createdAt,value
2022-11-17T00:00:54.377Z,9.719194
2022-11-17T00:01:54.393Z,9.719172
2022-11-17T00:02:54.398Z,9.719248
2022-11-17T00:03:54.337Z,9.719449
2022-11-17T00:04:54.352Z,9.719476
2022-11-17T00:05:54.365Z,9.719542
2022-11-17T00:06:54.353Z,9.719256
2022-11-17T00:07:54.299Z,9.719218
2022-11-17T00:08:54.289Z,9.719379
2022-11-17T00:09:54.298Z,9.719334
2022-11-17T00:10:54.288Z,9.719231
2022-11-17T00:11:54.255Z,9.719291
2022-11-17T00:12:54.246Z,9.719192
2022-11-17T00:13:54.233Z,9.719226
2022-11-17T00:14:54.313Z,9.719162
2022-11-17T00:15:54.255Z,9.719164
2022-11-17T00:16:54.227Z,9.719157
2022-11-17T00:17:54.257Z,9.719120
2022-11-17T00:18:54.198Z,9.719089
2022-11-17T00:19:54.233Z,9.719269
2022-11-17T00:20:54.265Z,9.719294
2022-11-17T00:21:54.163Z,9.719265
2022-11-17T00:22:54.172Z,9.719336
2022-11-17T00:23:54.145Z,9.719287
2022-11-17T00:24:54.128Z,9.719271
2022-11-17T00:25:54.117Z,9.719176
2022-11-17T00:26:54.128Z,9.719139
2022-11-17T00:27:54.111Z,9.719205
2022-11-17T00:28:54.113Z,9.719186
2022-11-17T00:29:54.076Z,9.719172
2022-11-17T00:30:54.089Z,9.719117
2022-11-17T00:31:54.061Z,9.719128
2022-11-17T00:32:54.065Z,9.719082
2022-11-17T00:33:54.040Z,9.719127
2022-11-17T00:34:54.031Z,9.719144
2022-11-17T00:35:54.059Z,9.719166
2022-11-17T00:36:54.005Z,9.719184
2022-11-17T00:37:54.009Z,9.719188
2022-11-17T00:38:53.993Z,9.719236
2022-11-17T00:39:59.251Z,9.719247
2022-11-17T00:40:56.000Z,9.719244
2022-11-17T00:41:53.968Z,9.719277
2022-11-17T00:42:53.949Z,9.719277
2022-11-17T00:43:53.943Z,9.719172
2022-11-17T00:44:53.925Z,9.719155
2022-11-17T00:45:53.930Z,9.719209
2022-11-17T00:46:53.937Z,9.719212
2022-11-17T00:47:53.903Z,9.719222
2022-11-17T00:48:53.922Z,9.719159
2022-11-17T00:49:53.896Z,9.719176
2022-11-17T00:50:53.882Z,9.719171
2022-11-17T00:51:53.887Z,9.719211
2022-11-17T00:52:53.922Z,9.719215
2022-11-17T00:53:53.846Z,9.719234
2022-11-17T00:54:53.857Z,9.719218
2022-11-17T00:55:53.889Z,9.719189
2022-11-17T00:56:53.832Z,9.719258
2022-11-17T00:57:53.807Z,9.719226
2022-11-17T00:58:53.811Z,9.719254
2022-11-17T00:59:53.786Z,9.719223
2022-11-17T01:00:53.791Z,9.719196
2022-11-17T01:01:53.843Z,9.719239
2022-11-17T01:02:53.752Z,9.719276
2022-11-17T01:03:54.748Z,9.719213
2022-11-17T01:04:53.781Z,9.719195
2022-11-17T01:05:53.725Z,9.719282
2022-11-17T01:06:54.738Z,9.719286
2022-11-17T01:07:53.746Z,9.719210
2022-11-17T01:08:53.764Z,9.719177
2022-11-17T01:09:53.731Z,9.719273
2022-11-17T01:10:53.692Z,9.719270
2022-11-17T01:11:53.712Z,9.719156
2022-11-17T01:12:53.657Z,9.719106
2022-11-17T01:13:53.629Z,9.719280
2022-11-17T01:14:53.684Z,9.719297
2022-11-17T01:15:53.645Z,9.719290
2022-11-17T01:16:53.649Z,9.719246
2022-11-17T01:17:53.612Z,9.719259
2022-11-17T01:18:53.586Z,9.719216
2022-11-17T01:19:53.590Z,9.719147
2022-11-17T01:20:53.575Z,9.719162
2022-11-17T01:21:53.587Z,9.719164
2022-11-17T01:22:53.552Z,9.719148
2022-11-17T01:23:53.542Z,9.719225
2022-11-17T01:24:53.531Z,9.719122
2022-11-17T01:25:53.535Z,9.719122
2022-11-17T01:26:53.563Z,9.719100
2022-11-17T01:27:53.513Z,9.719172
2022-11-17T01:28:53.496Z,9.719154
2022-11-17T01:29:53.470Z,9.719202
2022-11-17T01:30:53.496Z,9.719217
2022-11-17T01:31:53.468Z,9.719116
2022-11-17T01:32:53.460Z,9.719090
2022-11-17T01:33:53.433Z,9.719056
2022-11-17T01:34:53.415Z,9.719057
2022-11-17T01:35:53.486Z,9.719159
2022-11-17T01:36:53.426Z,9.719231
2022-11-17T01:37:53.394Z,9.719231
2022-11-17T01:38:53.391Z,9.719105
2022-11-17T01:39:53.368Z,9.718960
2022-11-17T01:40:53.442Z,9.718951
2022-11-17T01:41:53.400Z,9.718967
2022-11-17T01:42:53.381Z,9.719158
2022-11-17T01:43:53.346Z,9.719179
2022-11-17T01:44:53.360Z,9.719173
2022-11-17T01:45:53.329Z,9.719190
2022-11-17T01:46:58.224Z,9.719210
2022-11-17T01:47:55.324Z,9.719196
2022-11-17T01:48:53.296Z,9.719205
2022-11-17T01:49:53.262Z,9.719296
2022-11-17T01:50:53.284Z,9.719314
2022-11-17T01:51:53.260Z,9.719357
2022-11-17T01:52:53.241Z,9.719312
2022-11-17T01:53:53.267Z,9.719251
2022-11-17T01:54:53.244Z,9.719235
2022-11-17T01:55:53.242Z,9.719208
2022-11-17T01:56:53.293Z,9.719255
2022-11-17T01:57:53.201Z,9.719223
2022-11-17T01:58:53.223Z,9.719240
2022-11-17T01:59:53.192Z,9.719401
2022-11-17T02:00:53.175Z,9.719216
2022-11-17T02:01:53.189Z,9.719259
2022-11-17T02:02:53.156Z,9.719322
2022-11-17T02:03:53.156Z,9.719360
2022-11-17T02:04:53.117Z,9.719554
2022-11-17T02:05:53.120Z,9.719507
2022-11-17T02:06:53.153Z,9.719674
2022-11-17T02:07:53.172Z,9.719421
2022-11-17T02:08:53.092Z,9.719535
2022-11-17T02:09:53.144Z,9.719564
2022-11-17T02:10:53.090Z,9.719564
2022-11-17T02:11:53.063Z,9.719532
2022-11-17T02:12:53.131Z,9.719721
2022-11-17T02:13:53.025Z,9.719672
2022-11-17T02:14:53.028Z,9.719260
2022-11-17T02:15:53.046Z,9.719260
2022-11-17T02:16:53.010Z,9.719143
2022-11-17T02:17:52.992Z,9.719393
2022-11-17T02:18:52.978Z,9.719426
2022-11-17T02:19:52.966Z,9.719309
2022-11-17T02:20:52.969Z,9.719307
2022-11-17T02:21:52.974Z,9.719351
2022-11-17T02:22:52.953Z,9.719218
2022-11-17T02:23:52.956Z,9.719427
2022-11-17T02:24:52.939Z,9.719185
2022-11-17T02:25:52.926Z,9.718930
2022-11-17T02:26:52.900Z,9.719079
2022-11-17T02:27:52.908Z,9.719302
2022-11-17T02:28:52.907Z,9.719254
2022-11-17T02:29:52.876Z,9.719330
2022-11-17T02:30:52.884Z,9.719292
2022-11-17T02:31:52.872Z,9.719309
2022-11-17T02:32:52.869Z,9.719064
2022-11-17T02:33:52.857Z,9.719035
2022-11-17T02:34:52.833Z,9.719087
2022-11-17T02:35:52.826Z,9.719126
2022-11-17T02:36:52.823Z,9.719212
2022-11-17T02:37:52.805Z,9.719338
2022-11-17T02:38:52.778Z,9.719350
2022-11-17T02:39:52.780Z,9.719408
2022-11-17T02:40:52.759Z,9.719222
2022-11-17T02:41:53.811Z,9.719253
2022-11-17T02:42:52.759Z,9.719254
2022-11-17T02:43:52.760Z,9.719331
2022-11-17T02:44:52.800Z,9.719398
2022-11-17T02:45:52.711Z,9.719296
2022-11-17T02:46:52.730Z,9.719299
2022-11-17T02:47:52.703Z,9.718986
2022-11-17T02:48:52.689Z,9.719049
2022-11-17T02:49:52.667Z,9.718993
2022-11-17T02:50:52.681Z,9.719432
2022-11-17T02:51:52.677Z,9.719185
2022-11-17T02:52:52.643Z,9.719026
2022-11-17T02:53:52.664Z,9.719305
2022-11-17T02:54:52.651Z,9.719334
2022-11-17T02:55:52.632Z,9.719222
2022-11-17T02:57:24.510Z,9.719125
2022-11-17T02:57:52.599Z,9.719356
2022-11-17T02:58:52.598Z,9.719528
2022-11-17T02:59:52.610Z,9.719221
2022-11-17T03:00:52.662Z,9.718941
2022-11-17T03:01:52.665Z,9.719090
2022-11-17T03:02:52.564Z,9.719221
2022-11-17T03:03:52.586Z,9.719296
2022-11-17T03:04:52.565Z,9.719255
2022-11-17T03:05:52.525Z,9.719254
2022-11-17T03:06:52.586Z,9.719102
2022-11-17T03:07:52.497Z,9.719004
2022-11-17T03:08:52.508Z,9.718891
2022-11-17T03:09:52.483Z,9.719131
2022-11-17T03:10:52.503Z,9.719307
2022-11-17T03:11:52.467Z,9.719357
2022-11-17T03:12:52.450Z,9.719341
2022-11-17T03:13:52.473Z,9.719162
2022-11-17T03:14:52.475Z,9.719097
2022-11-17T03:15:52.449Z,9.719172
2022-11-17T03:16:52.496Z,9.719107
2022-11-17T03:17:52.411Z,9.719080
2022-11-17T03:18:52.408Z,9.719151
2022-11-17T03:19:52.385Z,9.719099
2022-11-17T03:20:52.376Z,9.718976
2022-11-17T03:21:52.369Z,9.718965
2022-11-17T03:22:52.352Z,9.719206
2022-11-17T03:23:52.358Z,9.719160
2022-11-17T03:24:52.341Z,9.719079
2022-11-17T03:25:52.324Z,9.719120
2022-11-17T03:26:52.316Z,9.719279
2022-11-17T03:27:52.336Z,9.719133
2022-11-17T03:28:52.315Z,9.718904
2022-11-17T03:29:52.286Z,9.718987
2022-11-17T03:30:52.294Z,9.718940
2022-11-17T03:31:52.266Z,9.719135
2022-11-17T03:32:52.258Z,9.719264
2022-11-17T03:33:52.271Z,9.719171
2022-11-17T03:34:52.234Z,9.719127
2022-11-17T03:35:52.228Z,9.718871
2022-11-17T03:36:52.223Z,9.718963
2022-11-17T03:37:52.196Z,9.719007
2022-11-17T03:38:52.253Z,9.719143
2022-11-17T03:39:52.173Z,9.719129
2022-11-17T03:40:52.176Z,9.719178
2022-11-17T03:41:52.155Z,9.719136
2022-11-17T03:42:52.138Z,9.719101
2022-11-17T03:43:53.194Z,9.719070
2022-11-17T03:44:52.123Z,9.719060
2022-11-17T03:45:52.115Z,9.719097
2022-11-17T03:46:52.105Z,9.718990
2022-11-17T03:47:52.095Z,9.719034
2022-11-17T03:48:52.160Z,9.719113
2022-11-17T03:49:52.100Z,9.719253
2022-11-17T03:50:52.089Z,9.719230
2022-11-17T03:51:52.063Z,9.719190
2022-11-17T03:52:52.043Z,9.719180
2022-11-17T03:53:52.095Z,9.719122
2022-11-17T03:54:52.037Z,9.719219
2022-11-17T03:55:52.034Z,9.719206
2022-11-17T03:56:52.072Z,9.719155
2022-11-17T03:57:51.998Z,9.719182
2022-11-17T03:58:51.976Z,9.719065
2022-11-17T03:59:51.978Z,9.719171
2022-11-17T04:00:51.984Z,9.719181
2022-11-17T04:01:52.020Z,9.719141
2022-11-17T04:02:51.955Z,9.719166
2022-11-17T04:03:51.937Z,9.719146
2022-11-17T04:04:51.921Z,9.719166
2022-11-17T04:05:51.943Z,9.719171
2022-11-17T04:06:51.945Z,9.719296
2022-11-17T04:07:51.906Z,9.719349
2022-11-17T04:08:51.883Z,9.719204
2022-11-17T04:09:51.878Z,9.719164
2022-11-17T04:10:51.888Z,9.719082
2022-11-17T04:11:51.862Z,9.719091
2022-11-17T04:12:51.855Z,9.719193
2022-11-17T04:13:51.840Z,9.719142
2022-11-17T04:14:51.829Z,9.719170
2022-11-17T04:15:51.833Z,9.719133
2022-11-17T04:16:51.811Z,9.719148
2022-11-17T04:17:51.801Z,9.718970
2022-11-17T04:18:55.921Z,9.719079
2022-11-17T04:19:52.782Z,9.719158
2022-11-17T04:20:51.797Z,9.719143
2022-11-17T04:21:51.760Z,9.719036
2022-11-17T04:22:51.743Z,9.718815
2022-11-17T04:23:51.729Z,9.718831
2022-11-17T04:24:51.772Z,9.718988
2022-11-17T04:25:51.726Z,9.719015
2022-11-17T04:26:51.705Z,9.718843
2022-11-17T04:27:51.694Z,9.718822
2022-11-17T04:28:51.681Z,9.719068
2022-11-17T04:29:51.763Z,9.719296
2022-11-17T04:30:51.660Z,9.719087
2022-11-17T04:31:51.686Z,9.719367
2022-11-17T04:32:51.640Z,9.719584
2022-11-17T04:33:51.643Z,9.719195
2022-11-17T04:34:51.615Z,9.719139
2022-11-17T04:35:51.617Z,9.719420
2022-11-17T04:36:51.633Z,9.719441
2022-11-17T04:37:51.599Z,9.719510
2022-11-17T04:38:51.589Z,9.719301
2022-11-17T04:39:51.570Z,9.719193
2022-11-17T04:40:51.561Z,9.719316
2022-11-17T04:41:51.572Z,9.719208
2022-11-17T04:42:51.540Z,9.718951
2022-11-17T04:43:51.540Z,9.719177
2022-11-17T04:44:51.523Z,9.719725
2022-11-17T04:45:51.532Z,9.719255
2022-11-17T04:46:52.526Z,9.719209
2022-11-17T04:47:51.487Z,9.719364
2022-11-17T04:48:51.482Z,9.719162
2022-11-17T04:49:51.502Z,9.719525
2022-11-17T04:50:51.582Z,9.719685
2022-11-17T04:51:51.486Z,9.719432
2022-11-17T04:52:51.516Z,9.719411
2022-11-17T04:53:51.429Z,9.719704
2022-11-17T04:54:51.416Z,9.719324
2022-11-17T04:55:51.418Z,9.719137
2022-11-17T04:56:51.427Z,9.719270
2022-11-17T04:57:51.445Z,9.719117
2022-11-17T04:58:51.389Z,9.719054
2022-11-17T04:59:51.371Z,9.719005
2022-11-17T05:00:51.368Z,9.719230
2022-11-17T05:01:51.437Z,9.719323
2022-11-17T05:02:51.354Z,9.719267
2022-11-17T05:03:51.320Z,9.719251
2022-11-17T05:04:51.350Z,9.719076
2022-11-17T05:05:51.310Z,9.719204
2022-11-17T05:06:51.328Z,9.719171
2022-11-17T05:07:51.297Z,9.719141
2022-11-17T05:08:51.289Z,9.719121
2022-11-17T05:09:52.298Z,9.719177
2022-11-17T05:10:51.293Z,9.719264
2022-11-17T05:11:51.261Z,9.719152
2022-11-17T05:12:51.253Z,9.719106
2022-11-17T05:13:51.252Z,9.719037
2022-11-17T05:14:51.235Z,9.719135
2022-11-17T05:15:51.214Z,9.719154
2022-11-17T05:16:51.219Z,9.719254
2022-11-17T05:17:51.201Z,9.719169
2022-11-17T05:18:51.186Z,9.719187
2022-11-17T05:19:51.185Z,9.719231
2022-11-17T05:20:51.173Z,9.719165
2022-11-17T05:21:51.177Z,9.719194
2022-11-17T05:22:51.164Z,9.719183
2022-11-17T05:23:51.140Z,9.719010
2022-11-17T05:24:51.210Z,9.719142
2022-11-17T05:25:51.115Z,9.719124
2022-11-17T05:26:51.111Z,9.719046
2022-11-17T05:27:51.086Z,9.718989
2022-11-17T05:28:51.084Z,9.719030
2022-11-17T05:29:51.093Z,9.719072
2022-11-17T05:30:51.061Z,9.719201
2022-11-17T05:31:51.066Z,9.719324
2022-11-17T05:32:51.044Z,9.719297
2022-11-17T05:33:51.048Z,9.719288
2022-11-17T05:34:51.050Z,9.719125
2022-11-17T05:35:51.025Z,9.719060
2022-11-17T05:36:51.020Z,9.719059
2022-11-17T05:37:51.021Z,9.719094
2022-11-17T05:38:50.988Z,9.719041
2022-11-17T05:39:50.980Z,9.718946
2022-11-17T05:40:51.030Z,9.719265
2022-11-17T05:41:50.950Z,9.719118
2022-11-17T05:42:56.865Z,9.719193
2022-11-17T05:43:51.930Z,9.719213
2022-11-17T05:44:50.908Z,9.719100
2022-11-17T05:45:50.912Z,9.719320
2022-11-17T05:46:50.899Z,9.719448
2022-11-17T05:47:50.889Z,9.719172
2022-11-17T05:48:50.901Z,9.719206
2022-11-17T05:49:50.865Z,9.718979
2022-11-17T05:50:50.864Z,9.719224
2022-11-17T05:51:52.882Z,9.719308
2022-11-17T05:52:50.869Z,9.719201
2022-11-17T05:53:50.839Z,9.719159
2022-11-17T05:54:50.825Z,9.719201
2022-11-17T05:55:50.810Z,9.719074
2022-11-17T05:56:50.880Z,9.718958
2022-11-17T05:57:50.793Z,9.719275
2022-11-17T05:58:50.793Z,9.719232
2022-11-17T05:59:50.764Z,9.719308
2022-11-17T06:00:50.809Z,9.719290
2022-11-17T06:01:57.558Z,9.719361
2022-11-17T06:02:50.747Z,9.719346
2022-11-17T06:03:50.739Z,9.719305
2022-11-17T06:04:50.724Z,9.719329
2022-11-17T06:05:50.699Z,9.719138
2022-11-17T06:06:50.768Z,9.719191
2022-11-17T06:07:50.708Z,9.719089
2022-11-17T06:08:50.672Z,9.719212
2022-11-17T06:09:50.682Z,9.719111
2022-11-17T06:10:50.717Z,9.719226
2022-11-17T06:11:50.660Z,9.719202
2022-11-17T06:12:50.708Z,9.719123
2022-11-17T06:13:50.657Z,9.719134
2022-11-17T06:14:50.611Z,9.719119
2022-11-17T06:15:50.612Z,9.719131
2022-11-17T06:16:50.584Z,9.719035
2022-11-17T06:17:51.616Z,9.719152
2022-11-17T06:18:50.577Z,9.719135
2022-11-17T06:19:50.557Z,9.719222
2022-11-17T06:20:50.578Z,9.719151
2022-11-17T06:22:11.097Z,9.719115
2022-11-17T06:22:52.536Z,9.719022
2022-11-17T06:23:50.511Z,9.719091
2022-11-17T06:24:50.513Z,9.719137
2022-11-17T06:25:50.522Z,9.719133
2022-11-17T06:26:50.481Z,9.719194
2022-11-17T06:27:50.510Z,9.719175
2022-11-17T06:28:50.478Z,9.719103
2022-11-17T06:29:50.465Z,9.719141
2022-11-17T06:30:50.452Z,9.719180
2022-11-17T06:31:50.437Z,9.719234
2022-11-17T06:32:50.487Z,9.719187
2022-11-17T06:33:50.416Z,9.719143
2022-11-17T06:34:55.268Z,9.718953
2022-11-17T06:35:52.400Z,9.719169
2022-11-17T06:36:50.393Z,9.719131
2022-11-17T06:37:50.381Z,9.719239
2022-11-17T06:38:50.391Z,9.719187
2022-11-17T06:39:50.373Z,9.719241
2022-11-17T06:40:50.375Z,9.719205
2022-11-17T06:41:50.340Z,9.719133
2022-11-17T06:42:50.330Z,9.719114
2022-11-17T06:43:50.319Z,9.719172
2022-11-17T06:44:50.409Z,9.719212
2022-11-17T06:45:50.307Z,9.719243
2022-11-17T06:46:50.292Z,9.719406
2022-11-17T06:47:50.279Z,9.719310
2022-11-17T06:48:50.274Z,9.719262
2022-11-17T06:49:50.263Z,9.719161
2022-11-17T06:50:50.275Z,9.719225
2022-11-17T06:51:50.239Z,9.719167
2022-11-17T06:52:50.276Z,9.719140
2022-11-17T06:53:50.267Z,9.719115
2022-11-17T06:54:50.249Z,9.719225
2022-11-17T06:55:50.258Z,9.719197
2022-11-17T06:56:50.218Z,9.719152
2022-11-17T06:57:53.356Z,9.719241
2022-11-17T06:58:51.217Z,9.719263
2022-11-17T06:59:50.200Z,9.719247
2022-11-17T07:00:50.261Z,9.719246
2022-11-17T07:01:50.177Z,9.719184
2022-11-17T07:02:50.157Z,9.719245
2022-11-17T07:03:50.156Z,9.719303
2022-11-17T07:04:50.145Z,9.719130
2022-11-17T07:05:50.153Z,9.719165
2022-11-17T07:06:50.307Z,9.719038
2022-11-17T07:07:50.137Z,9.719038
2022-11-17T07:08:50.128Z,9.718389
2022-11-17T07:09:50.115Z,9.717949
2022-11-17T07:10:50.084Z,9.718900
2022-11-17T07:11:51.094Z,9.718985
2022-11-17T07:12:50.071Z,9.718850
2022-11-17T07:13:50.106Z,9.718936
2022-11-17T07:14:50.049Z,9.718945
2022-11-17T07:15:50.056Z,9.718747
2022-11-17T07:16:51.101Z,9.719031
2022-11-17T07:17:50.019Z,9.719180
2022-11-17T07:18:50.031Z,9.719465
2022-11-17T07:19:49.995Z,9.719482
2022-11-17T07:20:49.993Z,9.719556
2022-11-17T07:21:49.975Z,9.719350
2022-11-17T07:22:50.977Z,9.719319
2022-11-17T07:23:49.977Z,9.719485
2022-11-17T07:24:49.951Z,9.719546
2022-11-17T07:25:49.930Z,9.719378
2022-11-17T07:26:49.944Z,9.719402
2022-11-17T07:27:49.911Z,9.719443
2022-11-17T07:28:49.918Z,9.719355
2022-11-17T07:29:49.894Z,9.719336
2022-11-17T07:30:49.891Z,9.719251
2022-11-17T07:31:49.927Z,9.719241
2022-11-17T07:32:54.553Z,9.719405
2022-11-17T07:33:51.849Z,9.719358
2022-11-17T07:34:49.853Z,9.718991
2022-11-17T07:35:49.848Z,9.718868
2022-11-17T07:36:49.837Z,9.719136
2022-11-17T07:37:49.811Z,9.719097
2022-11-17T07:38:49.811Z,9.719374
2022-11-17T07:39:49.825Z,9.719173
2022-11-17T07:40:49.779Z,9.719030
2022-11-17T07:41:49.787Z,9.719200
2022-11-17T07:42:49.783Z,9.719332
2022-11-17T07:43:49.769Z,9.719280
2022-11-17T07:44:49.767Z,9.719213
2022-11-17T07:45:49.748Z,9.719143
2022-11-17T07:46:49.740Z,9.719185
2022-11-17T07:47:49.719Z,9.719178
2022-11-17T07:48:49.718Z,9.719287
2022-11-17T07:49:49.700Z,9.718979
2022-11-17T07:50:49.706Z,9.718716
2022-11-17T07:51:49.678Z,9.718805
2022-11-17T07:52:49.663Z,9.719058
2022-11-17T07:53:49.681Z,9.719225
2022-11-17T07:54:49.647Z,9.719191
2022-11-17T07:55:49.644Z,9.719254
2022-11-17T07:56:49.650Z,9.719233
2022-11-17T07:57:49.630Z,9.719259
2022-11-17T07:58:49.650Z,9.719141
2022-11-17T07:59:49.614Z,9.719274
2022-11-17T08:00:49.782Z,9.719273
2022-11-17T08:01:49.570Z,9.719411
2022-11-17T08:02:49.568Z,9.719213
2022-11-17T08:03:49.625Z,9.719213
2022-11-17T08:04:50.618Z,9.719325
2022-11-17T08:05:49.539Z,9.719312
2022-11-17T08:06:49.702Z,9.719850
2022-11-17T08:07:49.521Z,9.719557
2022-11-17T08:08:49.534Z,9.719427
2022-11-17T08:09:49.504Z,9.719467
2022-11-17T08:10:49.473Z,9.719434
2022-11-17T08:11:49.485Z,9.719345
2022-11-17T08:12:49.489Z,9.719156
2022-11-17T08:13:49.457Z,9.719193
2022-11-17T08:14:49.450Z,9.719388
2022-11-17T08:15:49.456Z,9.719364
2022-11-17T08:16:49.425Z,9.719304
2022-11-17T08:17:49.414Z,9.719291
2022-11-17T08:18:52.362Z,9.719274
2022-11-17T08:19:50.390Z,9.719282
2022-11-17T08:20:49.401Z,9.719393
2022-11-17T08:21:49.411Z,9.719359
2022-11-17T08:22:49.363Z,9.719377
2022-11-17T08:23:49.351Z,9.719192
2022-11-17T08:24:49.336Z,9.719332
2022-11-17T08:25:49.336Z,9.719368
2022-11-17T08:26:49.353Z,9.719333
2022-11-17T08:27:49.322Z,9.719439
2022-11-17T08:28:53.599Z,9.719229
2022-11-17T08:29:51.289Z,9.719184
2022-11-17T08:30:49.281Z,9.719255
2022-11-17T08:31:49.288Z,9.719337
2022-11-17T08:32:49.295Z,9.719490
2022-11-17T08:33:49.258Z,9.719163
2022-11-17T08:34:49.256Z,9.719277
2022-11-17T08:35:49.244Z,9.719177
2022-11-17T08:36:49.297Z,9.719285
2022-11-17T08:37:49.239Z,9.719180
2022-11-17T08:38:49.215Z,9.719295
2022-11-17T08:39:49.216Z,9.719296
2022-11-17T08:40:49.190Z,9.719296
2022-11-17T08:41:49.189Z,9.719431
2022-11-17T08:42:49.208Z,9.719292
2022-11-17T08:43:49.178Z,9.719428
2022-11-17T08:44:49.180Z,9.719340
2022-11-17T08:45:49.142Z,9.719408
2022-11-17T08:46:49.135Z,9.719447
2022-11-17T08:47:49.129Z,9.719308
2022-11-17T08:48:55.466Z,9.719502
2022-11-17T08:49:51.104Z,9.719508
2022-11-17T08:50:49.116Z,9.719366
2022-11-17T08:51:49.086Z,9.719439
2022-11-17T08:52:49.149Z,9.719477
2022-11-17T08:53:49.112Z,9.719404
2022-11-17T08:54:49.046Z,9.719228
2022-11-17T08:55:50.114Z,9.719037
2022-11-17T08:56:49.104Z,9.719016
2022-11-17T08:58:20.957Z,9.719279
2022-11-17T08:58:49.054Z,9.719254
2022-11-17T08:59:49.013Z,9.719052
2022-11-17T09:00:49.031Z,9.719056
2022-11-17T09:01:48.985Z,9.719095
2022-11-17T09:02:48.966Z,9.719092
2022-11-17T09:03:48.950Z,9.719063
2022-11-17T09:04:48.940Z,9.719142
2022-11-17T09:05:48.956Z,9.718856
2022-11-17T09:06:48.922Z,9.718925
2022-11-17T09:07:49.025Z,9.718938
2022-11-17T09:08:49.777Z,9.719052
2022-11-17T09:09:48.881Z,9.719158
2022-11-17T09:10:48.865Z,9.718659
2022-11-17T09:11:48.890Z,9.719008
2022-11-17T09:12:48.868Z,9.718904
2022-11-17T09:13:48.843Z,9.719174
2022-11-17T09:14:48.825Z,9.719193
2022-11-17T09:15:48.816Z,9.719079
2022-11-17T09:16:48.825Z,9.719115
2022-11-17T09:17:48.832Z,9.719077
2022-11-17T09:18:48.797Z,9.719148
2022-11-17T09:19:48.816Z,9.719313
2022-11-17T09:20:48.771Z,9.719302
2022-11-17T09:21:48.800Z,9.719288
2022-11-17T09:22:48.751Z,9.719216
2022-11-17T09:23:48.756Z,9.719131
2022-11-17T09:24:48.831Z,9.719149
2022-11-17T09:25:48.716Z,9.719172
2022-11-17T09:26:48.701Z,9.719233
2022-11-17T09:27:48.698Z,9.719135
2022-11-17T09:28:48.713Z,9.719150
2022-11-17T09:29:48.683Z,9.719165
2022-11-17T09:30:48.696Z,9.719015
2022-11-17T09:31:48.786Z,9.719182
2022-11-17T09:32:48.650Z,9.719068
2022-11-17T09:33:48.654Z,9.718988
2022-11-17T09:34:48.693Z,9.719065
2022-11-17T09:35:48.633Z,9.718964
2022-11-17T09:36:48.604Z,9.719076
2022-11-17T09:37:48.610Z,9.719153
2022-11-17T09:38:48.614Z,9.719138
2022-11-17T09:39:48.578Z,9.719109
2022-11-17T09:40:48.562Z,9.719208
2022-11-17T09:41:48.579Z,9.719288
2022-11-17T09:42:48.545Z,9.719303
2022-11-17T09:43:48.598Z,9.719315
2022-11-17T09:44:48.534Z,9.719376
2022-11-17T09:45:48.525Z,9.719450
2022-11-17T09:46:48.508Z,9.719467
2022-11-17T09:47:48.506Z,9.719419
2022-11-17T09:48:48.512Z,9.719399
2022-11-17T09:49:52.188Z,9.719452
2022-11-17T09:50:50.473Z,9.719485
2022-11-17T09:51:48.462Z,9.719475
2022-11-17T09:52:48.452Z,9.719440
2022-11-17T09:53:48.442Z,9.719374
2022-11-17T09:54:48.522Z,9.719415
2022-11-17T09:55:48.430Z,9.719350
2022-11-17T09:56:48.412Z,9.719364
2022-11-17T09:57:48.434Z,9.719335
2022-11-17T09:58:48.410Z,9.719286
2022-11-17T09:59:48.393Z,9.719361
2022-11-17T10:00:48.392Z,9.719466
2022-11-17T10:01:48.457Z,9.719525
2022-11-17T10:02:48.374Z,9.719591
2022-11-17T10:03:48.600Z,9.719578
2022-11-17T10:04:48.345Z,9.719520
2022-11-17T10:05:48.331Z,9.719482
2022-11-17T10:06:48.331Z,9.719471
2022-11-17T10:07:48.311Z,9.719537
2022-11-17T10:08:48.306Z,9.719567
2022-11-17T10:09:48.291Z,9.719567
2022-11-17T10:10:48.293Z,9.719567
2022-11-17T10:11:48.294Z,9.719567
2022-11-17T10:12:48.346Z,9.719567
2022-11-17T10:13:48.229Z,9.719567
2022-11-17T10:14:48.231Z,9.719567
2022-11-17T10:15:48.220Z,9.718841
2022-11-17T10:16:48.215Z,9.718795
2022-11-17T10:17:48.220Z,9.718870
2022-11-17T10:18:48.197Z,9.718992
2022-11-17T10:19:48.192Z,9.719029
2022-11-17T10:20:48.176Z,9.719060
2022-11-17T10:21:48.167Z,9.718562
2022-11-17T10:22:48.182Z,9.718459
2022-11-17T10:23:48.437Z,9.718457
2022-11-17T10:24:48.157Z,9.718285
2022-11-17T10:25:48.123Z,9.718550
2022-11-17T10:26:48.113Z,9.718708
2022-11-17T10:27:48.092Z,9.718870
2022-11-17T10:28:48.194Z,9.718991
2022-11-17T10:29:48.085Z,9.719166
2022-11-17T10:30:48.095Z,9.719053
2022-11-17T10:31:48.061Z,9.718863
2022-11-17T10:32:48.430Z,9.719049
2022-11-17T10:33:49.099Z,9.718919
2022-11-17T10:34:48.045Z,9.718814
2022-11-17T10:35:48.030Z,9.718807
2022-11-17T10:36:48.009Z,9.718834
2022-11-17T10:37:48.015Z,9.718860
2022-11-17T10:38:48.013Z,9.719029
2022-11-17T10:39:47.984Z,9.719007
2022-11-17T10:40:48.004Z,9.719088
2022-11-17T10:41:47.971Z,9.719029
2022-11-17T10:42:47.954Z,9.718966
2022-11-17T10:43:47.963Z,9.718908
2022-11-17T10:44:47.925Z,9.718980
2022-11-17T10:45:47.949Z,9.719159
2022-11-17T10:46:47.923Z,9.719523
2022-11-17T10:47:47.903Z,9.719552
2022-11-17T10:48:47.904Z,9.719552
2022-11-17T10:49:47.903Z,9.719552
2022-11-17T10:50:47.891Z,9.719149
2022-11-17T10:51:47.903Z,9.719156
2022-11-17T10:52:47.851Z,9.719038
2022-11-17T10:53:48.143Z,9.719120
2022-11-17T10:54:47.837Z,9.718980
2022-11-17T10:55:47.834Z,9.718768
2022-11-17T10:56:47.832Z,9.718743
2022-11-17T10:57:47.807Z,9.719197
2022-11-17T10:58:47.833Z,9.719238
2022-11-17T10:59:50.817Z,9.719109
2022-11-17T11:00:49.832Z,9.718963
2022-11-17T11:01:47.793Z,9.719354
2022-11-17T11:02:47.767Z,9.718864
2022-11-17T11:03:47.771Z,9.719100
2022-11-17T11:04:47.803Z,9.718715
2022-11-17T11:05:47.728Z,9.719164
2022-11-17T11:06:47.705Z,9.719099
2022-11-17T11:07:47.700Z,9.719234
2022-11-17T11:08:47.675Z,9.718978
2022-11-17T11:09:47.689Z,9.718883
2022-11-17T11:10:47.692Z,9.719052
2022-11-17T11:11:47.670Z,9.719455
2022-11-17T11:12:47.653Z,9.719092
2022-11-17T11:13:47.635Z,9.719193
2022-11-17T11:14:47.632Z,9.719164
2022-11-17T11:15:47.640Z,9.719115
2022-11-17T11:16:48.368Z,9.718885
2022-11-17T11:17:48.596Z,9.718938
2022-11-17T11:18:47.595Z,9.719114
2022-11-17T11:19:47.595Z,9.719571
2022-11-17T11:20:47.571Z,9.719408
2022-11-17T11:21:47.578Z,9.719333
2022-11-17T11:22:47.577Z,9.719182
2022-11-17T11:23:47.535Z,9.718950
2022-11-17T11:24:47.535Z,9.718802
2022-11-17T11:25:47.521Z,9.719230
2022-11-17T11:26:47.539Z,9.719236
2022-11-17T11:27:47.501Z,9.719359
2022-11-17T11:28:52.686Z,9.719296
2022-11-17T11:29:47.484Z,9.719047
2022-11-17T11:30:47.462Z,9.719223
2022-11-17T11:31:47.481Z,9.719292
2022-11-17T11:32:47.518Z,9.719355
2022-11-17T11:33:47.438Z,9.719241
2022-11-17T11:34:47.457Z,9.719122
2022-11-17T11:35:47.412Z,9.719474
2022-11-17T11:36:47.405Z,9.719017
2022-11-17T11:37:47.407Z,9.719198
2022-11-17T11:38:47.407Z,9.719232
2022-11-17T11:39:47.379Z,9.719203
2022-11-17T11:40:47.377Z,9.719133
2022-11-17T11:41:47.362Z,9.719094
2022-11-17T11:42:47.350Z,9.719205
2022-11-17T11:43:47.377Z,9.719214
2022-11-17T11:44:47.335Z,9.719431