createdAt,value
2018-12-19T00:00:33.513Z,984.45
2018-12-19T00:01:33.449Z,984.46
2018-12-19T00:02:33.389Z,984.47
2018-12-19T00:03:33.328Z,984.43
2018-12-19T00:04:33.277Z,984.41
2018-12-19T00:05:33.205Z,984.41
2018-12-19T00:06:33.143Z,984.49
2018-12-19T00:07:33.083Z,984.53
2018-12-19T00:08:33.022Z,984.42
2018-12-19T00:09:32.960Z,984.46
2018-12-19T00:10:32.901Z,984.45
2018-12-19T00:11:32.838Z,984.36
2018-12-19T00:12:32.776Z,984.32
2018-12-19T00:13:32.715Z,984.26
2018-12-19T00:14:32.655Z,984.27
2018-12-19T00:15:32.593Z,984.29
2018-12-19T00:16:32.533Z,984.22
2018-12-19T00:17:32.471Z,984.20
2018-12-19T00:18:32.410Z,984.23
2018-12-19T00:19:32.349Z,984.21
2018-12-19T00:20:32.286Z,984.23
2018-12-19T00:21:32.226Z,984.24
2018-12-19T00:22:32.166Z,984.26
2018-12-19T00:23:32.105Z,984.24
2018-12-19T00:24:32.044Z,984.25
2018-12-19T00:25:31.983Z,984.24
2018-12-19T00:26:31.920Z,984.26
2018-12-19T00:27:31.859Z,984.28
2018-12-19T00:28:31.798Z,984.25
2018-12-19T00:29:31.736Z,984.22
2018-12-19T00:30:31.679Z,984.20
2018-12-19T00:31:31.616Z,984.19
2018-12-19T00:32:31.553Z,984.21
2018-12-19T00:33:31.493Z,984.15
2018-12-19T00:34:31.431Z,984.17
2018-12-19T00:35:31.369Z,984.16
2018-12-19T00:36:31.307Z,984.17
2018-12-19T00:37:31.246Z,984.11
2018-12-19T00:38:31.186Z,984.18
2018-12-19T00:39:31.129Z,984.10
2018-12-19T00:40:31.158Z,984.09
2018-12-19T00:41:31.001Z,984.10
2018-12-19T00:42:30.942Z,984.07
2018-12-19T00:43:30.881Z,984.09
2018-12-19T00:44:30.817Z,984.02
2018-12-19T00:45:30.771Z,984.06
2018-12-19T00:46:30.696Z,984.06
2018-12-19T00:47:30.634Z,984.02
2018-12-19T00:48:30.574Z,984.03
2018-12-19T00:49:30.513Z,984.06
2018-12-19T00:50:30.451Z,984.01
2018-12-19T00:51:30.391Z,984.02
2018-12-19T00:52:30.331Z,984.00
2018-12-19T00:53:30.269Z,983.97
2018-12-19T00:54:30.210Z,983.97
2018-12-19T00:55:30.146Z,983.92
2018-12-19T00:56:30.084Z,983.93
2018-12-19T00:57:30.026Z,983.94
2018-12-19T00:58:29.961Z,983.96
2018-12-19T00:59:29.900Z,984.00
2018-12-19T01:00:29.838Z,983.97
2018-12-19T01:01:29.777Z,983.98
2018-12-19T01:02:29.716Z,984.01
2018-12-19T01:03:29.656Z,984.02
2018-12-19T01:04:29.595Z,984.01
2018-12-19T01:05:29.533Z,984.01
2018-12-19T01:06:29.473Z,983.98
2018-12-19T01:07:29.411Z,983.98
2018-12-19T01:08:29.349Z,984.01
2018-12-19T01:09:29.290Z,983.99
2018-12-19T01:10:29.229Z,984.07
2018-12-19T01:11:29.169Z,984.13
2018-12-19T01:12:29.110Z,984.13
2018-12-19T01:13:29.042Z,984.16
2018-12-19T01:14:28.981Z,984.17
2018-12-19T01:15:28.921Z,984.21
2018-12-19T01:16:28.859Z,984.15
2018-12-19T01:17:28.797Z,984.14
2018-12-19T01:18:28.737Z,984.17
2018-12-19T01:19:28.676Z,984.16
2018-12-19T01:20:28.615Z,984.17
2018-12-19T01:21:28.553Z,984.21
2018-12-19T01:22:28.492Z,984.22
2018-12-19T01:23:28.431Z,984.20
2018-12-19T01:24:28.369Z,984.22
2018-12-19T01:25:28.309Z,984.24
2018-12-19T01:26:28.247Z,984.23
2018-12-19T01:27:28.186Z,984.24
2018-12-19T01:28:28.124Z,984.26
2018-12-19T01:29:28.063Z,984.23
2018-12-19T01:30:28.004Z,984.21
2018-12-19T01:31:27.943Z,984.20
2018-12-19T01:32:27.878Z,984.19
2018-12-19T01:33:27.819Z,984.22
2018-12-19T01:34:27.758Z,984.19
2018-12-19T01:35:27.696Z,984.25
2018-12-19T01:36:27.634Z,984.18
2018-12-19T01:37:27.573Z,984.21
2018-12-19T01:38:27.514Z,984.17
2018-12-19T01:39:27.452Z,984.25
2018-12-19T01:40:27.393Z,984.21
2018-12-19T01:41:27.328Z,984.23
2018-12-19T01:42:27.267Z,984.21
2018-12-19T01:43:27.205Z,984.25
2018-12-19T01:44:27.143Z,984.28
2018-12-19T01:45:27.085Z,984.24
2018-12-19T01:46:27.021Z,984.22
2018-12-19T01:47:26.961Z,984.19
2018-12-19T01:48:26.907Z,984.17
2018-12-19T01:49:26.841Z,984.18
2018-12-19T01:50:26.777Z,984.14
2018-12-19T01:51:26.718Z,984.11
2018-12-19T01:52:26.654Z,984.13
2018-12-19T01:53:26.592Z,984.12
2018-12-19T01:54:26.533Z,984.11
2018-12-19T01:55:26.470Z,984.13
2018-12-19T01:56:26.408Z,984.07
2018-12-19T01:57:26.346Z,984.06
2018-12-19T01:58:26.286Z,984.04
2018-12-19T01:59:26.226Z,984.04
2018-12-19T02:00:26.166Z,984.01
2018-12-19T02:01:26.102Z,983.97
2018-12-19T02:02:26.041Z,983.99
2018-12-19T02:03:25.982Z,983.95
2018-12-19T02:04:25.918Z,983.90
2018-12-19T02:05:25.857Z,983.88
2018-12-19T02:06:25.795Z,983.87
2018-12-19T02:07:25.734Z,983.97
2018-12-19T02:08:25.673Z,983.97
2018-12-19T02:09:28.921Z,983.98
2018-12-19T02:10:25.552Z,984.05
2018-12-19T02:11:25.489Z,983.96
2018-12-19T02:12:25.427Z,983.88
2018-12-19T02:13:25.367Z,983.87
2018-12-19T02:14:25.306Z,983.79
2018-12-19T02:15:25.243Z,983.73
2018-12-19T02:16:25.182Z,983.68
2018-12-19T02:17:25.120Z,983.62
2018-12-19T02:18:25.061Z,983.65
2018-12-19T02:19:25.000Z,983.56
2018-12-19T02:20:25.004Z,983.55
2018-12-19T02:21:24.876Z,983.58
2018-12-19T02:22:24.820Z,983.54
2018-12-19T02:23:24.752Z,983.58
2018-12-19T02:24:24.691Z,983.64
2018-12-19T02:25:24.636Z,983.67
2018-12-19T02:26:24.572Z,983.66
2018-12-19T02:27:24.508Z,983.63
2018-12-19T02:28:24.449Z,983.67
2018-12-19T02:29:24.386Z,983.62
2018-12-19T02:30:24.326Z,983.59
2018-12-19T02:31:24.263Z,983.66
2018-12-19T02:32:24.206Z,983.69
2018-12-19T02:33:24.139Z,983.69
2018-12-19T02:34:24.081Z,983.70
2018-12-19T02:35:24.019Z,983.65
2018-12-19T02:36:23.955Z,983.63
2018-12-19T02:37:23.895Z,983.61
2018-12-19T02:38:23.833Z,983.60
2018-12-19T02:39:23.772Z,983.63
2018-12-19T02:40:23.710Z,983.63
2018-12-19T02:41:23.653Z,983.70
2018-12-19T02:42:23.588Z,983.82
2018-12-19T02:43:23.529Z,983.96
2018-12-19T02:44:23.465Z,984.06
2018-12-19T02:45:23.407Z,983.96
2018-12-19T02:46:23.341Z,983.86
2018-12-19T02:47:23.284Z,983.87
2018-12-19T02:48:23.218Z,983.89
2018-12-19T02:49:23.156Z,983.89
2018-12-19T02:50:23.096Z,983.85
2018-12-19T02:51:23.038Z,983.82
2018-12-19T02:52:22.972Z,983.82
2018-12-19T02:53:22.912Z,983.81
2018-12-19T02:54:22.853Z,983.78
2018-12-19T02:55:22.788Z,983.74
2018-12-19T02:56:22.726Z,983.72
2018-12-19T02:57:22.666Z,983.71
2018-12-19T02:58:22.610Z,983.69
2018-12-19T02:59:22.543Z,983.62
2018-12-19T03:00:22.481Z,983.63
2018-12-19T03:01:22.420Z,983.61
2018-12-19T03:02:22.358Z,983.72
2018-12-19T03:03:22.301Z,983.78
2018-12-19T03:04:22.237Z,983.82
2018-12-19T03:05:22.180Z,983.80
2018-12-19T03:06:22.153Z,983.79
2018-12-19T03:07:22.053Z,983.80
2018-12-19T03:08:21.991Z,983.75
2018-12-19T03:09:21.937Z,983.72
2018-12-19T03:10:21.869Z,983.71
2018-12-19T03:11:21.806Z,983.74
2018-12-19T03:12:21.754Z,983.73
2018-12-19T03:13:21.687Z,983.70
2018-12-19T03:14:21.622Z,983.67
2018-12-19T03:15:21.564Z,983.73
2018-12-19T03:16:21.502Z,983.78
2018-12-19T03:17:21.439Z,983.73
2018-12-19T03:18:21.380Z,983.72
2018-12-19T03:19:21.333Z,983.73
2018-12-19T03:20:21.253Z,983.69
2018-12-19T03:21:21.193Z,983.68
2018-12-19T03:22:21.131Z,983.75
2018-12-19T03:23:21.071Z,983.76
2018-12-19T03:24:21.007Z,983.75
2018-12-19T03:25:20.950Z,983.74
2018-12-19T03:26:20.887Z,983.77
2018-12-19T03:27:20.824Z,983.80
2018-12-19T03:28:20.762Z,983.83
2018-12-19T03:29:20.703Z,983.79
2018-12-19T03:30:20.641Z,983.82
2018-12-19T03:31:20.580Z,983.82
2018-12-19T03:32:20.518Z,983.82
2018-12-19T03:33:20.455Z,983.78
2018-12-19T03:34:20.395Z,983.76
2018-12-19T03:35:20.341Z,983.76
2018-12-19T03:36:20.271Z,983.79
2018-12-19T03:37:20.212Z,983.81
2018-12-19T03:38:20.150Z,983.90
2018-12-19T03:39:20.088Z,983.83
2018-12-19T03:40:20.027Z,983.82
2018-12-19T03:41:19.965Z,983.81
2018-12-19T03:42:19.903Z,983.78
2018-12-19T03:43:19.843Z,983.81
2018-12-19T03:44:19.781Z,983.78
2018-12-19T03:45:19.719Z,983.82
2018-12-19T03:46:19.657Z,983.76
2018-12-19T03:47:19.597Z,983.76
2018-12-19T03:48:19.534Z,983.74
2018-12-19T03:49:19.475Z,983.75
2018-12-19T03:50:19.411Z,983.73
2018-12-19T03:51:19.351Z,983.72
2018-12-19T03:52:19.288Z,983.73
2018-12-19T03:53:19.228Z,983.76
2018-12-19T03:54:19.167Z,983.83
2018-12-19T03:55:19.105Z,983.89
2018-12-19T03:56:19.042Z,983.88
2018-12-19T03:57:18.983Z,983.94
2018-12-19T03:58:18.923Z,983.94
2018-12-19T03:59:18.859Z,983.89
2018-12-19T04:00:18.797Z,983.84
2018-12-19T04:01:18.785Z,983.88
2018-12-19T04:02:18.675Z,983.89
2018-12-19T04:03:18.613Z,983.88
2018-12-19T04:04:18.553Z,983.82
2018-12-19T04:05:18.490Z,983.85
2018-12-19T04:06:18.449Z,983.85
2018-12-19T04:07:18.368Z,983.83
2018-12-19T04:08:18.307Z,983.85
2018-12-19T04:09:18.246Z,983.83
2018-12-19T04:10:18.189Z,983.84
2018-12-19T04:11:18.209Z,983.89
2018-12-19T04:12:18.063Z,983.79
2018-12-19T04:13:17.999Z,983.78
2018-12-19T04:14:17.941Z,983.79
2018-12-19T04:15:17.879Z,983.84
2018-12-19T04:16:17.822Z,983.83
2018-12-19T04:17:17.757Z,983.86
2018-12-19T04:18:17.693Z,983.88
2018-12-19T04:19:17.632Z,983.81
2018-12-19T04:20:17.569Z,983.79
2018-12-19T04:21:17.508Z,983.74
2018-12-19T04:22:17.448Z,983.75
2018-12-19T04:23:17.387Z,983.80
2018-12-19T04:24:17.327Z,983.80
2018-12-19T04:25:17.272Z,983.81
2018-12-19T04:26:17.203Z,983.81
2018-12-19T04:27:17.142Z,983.84
2018-12-19T04:28:17.081Z,983.84
2018-12-19T04:29:17.019Z,983.87
2018-12-19T04:30:16.956Z,983.89
2018-12-19T04:31:16.895Z,983.89
2018-12-19T04:32:16.835Z,983.86
2018-12-19T04:33:16.771Z,983.91
2018-12-19T04:34:16.711Z,983.88
2018-12-19T04:35:16.649Z,983.88
2018-12-19T04:36:16.588Z,983.87
2018-12-19T04:37:16.528Z,983.85
2018-12-19T04:38:16.469Z,983.89
2018-12-19T04:39:16.407Z,983.83
2018-12-19T04:40:16.343Z,983.75
2018-12-19T04:41:16.281Z,983.78
2018-12-19T04:42:16.220Z,983.79
2018-12-19T04:43:16.158Z,983.78
2018-12-19T04:44:16.096Z,983.76
2018-12-19T04:45:16.035Z,983.73
2018-12-19T04:46:15.974Z,983.73
2018-12-19T04:47:15.913Z,983.71
2018-12-19T04:48:15.850Z,983.72
2018-12-19T04:49:15.789Z,983.73
2018-12-19T04:50:15.728Z,983.75
2018-12-19T04:51:15.666Z,983.75
2018-12-19T04:52:15.605Z,983.72
2018-12-19T04:53:15.543Z,983.76
2018-12-19T04:54:15.488Z,983.73
2018-12-19T04:55:15.452Z,983.77
2018-12-19T04:56:15.359Z,983.83
2018-12-19T04:57:15.298Z,983.84
2018-12-19T04:58:15.235Z,983.92
2018-12-19T04:59:15.175Z,983.97
2018-12-19T05:00:15.112Z,983.99
2018-12-19T05:01:15.051Z,984.03
2018-12-19T05:02:14.991Z,983.96
2018-12-19T05:03:14.930Z,983.90
2018-12-19T05:04:14.868Z,983.91
2018-12-19T05:05:14.805Z,983.88
2018-12-19T05:06:14.750Z,983.88
2018-12-19T05:07:14.682Z,983.82
2018-12-19T05:08:14.622Z,983.86
2018-12-19T05:09:14.566Z,983.96
2018-12-19T05:10:14.500Z,984.03
2018-12-19T05:11:14.437Z,983.94
2018-12-19T05:12:14.378Z,983.91
2018-12-19T05:13:14.313Z,983.93
2018-12-19T05:14:14.252Z,983.92
2018-12-19T05:15:14.191Z,983.93
2018-12-19T05:16:14.130Z,983.95
2018-12-19T05:17:14.067Z,983.90
2018-12-19T05:18:14.006Z,983.99
2018-12-19T05:19:13.947Z,983.84
2018-12-19T05:20:13.883Z,983.92
2018-12-19T05:21:13.821Z,983.91
2018-12-19T05:22:13.761Z,983.90
2018-12-19T05:23:13.699Z,983.81
2018-12-19T05:24:13.637Z,983.80
2018-12-19T05:25:13.581Z,983.82
2018-12-19T05:26:13.515Z,983.81
2018-12-19T05:27:13.453Z,983.80
2018-12-19T05:28:13.391Z,983.78
2018-12-19T05:29:13.330Z,983.74
2018-12-19T05:30:13.276Z,983.72
2018-12-19T05:31:13.208Z,983.67
2018-12-19T05:32:13.146Z,983.70
2018-12-19T05:33:13.091Z,983.68
2018-12-19T05:34:13.023Z,983.67
2018-12-19T05:35:12.969Z,983.67
2018-12-19T05:36:12.904Z,983.64
2018-12-19T05:37:12.842Z,983.66
2018-12-19T05:38:12.782Z,983.64
2018-12-19T05:39:12.715Z,983.62
2018-12-19T05:40:18.587Z,983.58
2018-12-19T05:41:12.591Z,983.62
2018-12-19T05:42:12.533Z,983.70
2018-12-19T05:43:12.471Z,983.71
2018-12-19T05:44:12.406Z,983.67
2018-12-19T05:45:12.346Z,983.70
2018-12-19T05:46:12.284Z,983.71
2018-12-19T05:47:12.335Z,983.72
2018-12-19T05:48:12.165Z,983.71
2018-12-19T05:49:12.100Z,983.76
2018-12-19T05:50:12.038Z,983.78
2018-12-19T05:51:11.981Z,983.75
2018-12-19T05:52:11.915Z,983.73
2018-12-19T05:53:11.854Z,983.73
2018-12-19T05:54:11.795Z,983.71
2018-12-19T05:55:11.730Z,983.78
2018-12-19T05:56:11.668Z,983.82
2018-12-19T05:57:11.608Z,983.79
2018-12-19T05:58:11.546Z,983.79
2018-12-19T05:59:11.488Z,983.88
2018-12-19T06:00:11.424Z,983.89
2018-12-19T06:01:11.362Z,983.91
2018-12-19T06:02:11.305Z,983.89
2018-12-19T06:03:11.238Z,983.88
2018-12-19T06:04:11.177Z,983.90
2018-12-19T06:05:11.118Z,983.87
2018-12-19T06:06:11.054Z,983.84
2018-12-19T06:07:10.995Z,983.89
2018-12-19T06:08:10.930Z,983.85
2018-12-19T06:09:10.870Z,983.80
2018-12-19T06:10:10.811Z,983.78
2018-12-19T06:11:10.747Z,983.75
2018-12-19T06:12:10.684Z,983.73
2018-12-19T06:13:10.623Z,983.81
2018-12-19T06:14:10.564Z,983.80
2018-12-19T06:15:10.500Z,983.80
2018-12-19T06:16:10.439Z,983.86
2018-12-19T06:17:10.378Z,983.81
2018-12-19T06:18:10.324Z,983.80
2018-12-19T06:19:10.255Z,983.82
2018-12-19T06:20:10.191Z,983.79
2018-12-19T06:21:10.131Z,983.83
2018-12-19T06:22:10.069Z,983.81
2018-12-19T06:23:10.009Z,983.85
2018-12-19T06:24:09.945Z,983.89
2018-12-19T06:25:09.902Z,983.93
2018-12-19T06:26:09.823Z,983.97
2018-12-19T06:27:09.763Z,984.04
2018-12-19T06:28:09.700Z,984.04
2018-12-19T06:29:09.637Z,983.95
2018-12-19T06:30:09.576Z,983.93
2018-12-19T06:31:09.515Z,983.88
2018-12-19T06:32:09.452Z,983.88
2018-12-19T06:33:09.392Z,983.91
2018-12-19T06:34:09.330Z,984.00
2018-12-19T06:35:09.270Z,984.00
2018-12-19T06:36:09.207Z,984.04
2018-12-19T06:37:09.144Z,984.00
2018-12-19T06:38:09.086Z,984.00
2018-12-19T06:39:09.025Z,983.98
2018-12-19T06:40:08.961Z,983.95
2018-12-19T06:41:08.901Z,983.93
2018-12-19T06:42:08.838Z,983.93
2018-12-19T06:43:08.780Z,983.97
2018-12-19T06:44:08.718Z,984.00
2018-12-19T06:45:08.654Z,983.97
2018-12-19T06:46:08.592Z,984.00
2018-12-19T06:47:08.531Z,984.00
2018-12-19T06:48:08.468Z,984.02
2018-12-19T06:49:08.411Z,984.08
2018-12-19T06:50:08.346Z,984.11
2018-12-19T06:51:08.290Z,984.09
2018-12-19T06:52:08.225Z,984.15
2018-12-19T06:53:08.163Z,984.15
2018-12-19T06:54:08.100Z,984.13
2018-12-19T06:55:08.044Z,984.13
2018-12-19T06:56:07.976Z,984.17
2018-12-19T06:57:07.915Z,984.08
2018-12-19T06:58:07.858Z,984.18
2018-12-19T06:59:07.801Z,984.23
2018-12-19T07:00:07.730Z,984.27
2018-12-19T07:01:07.669Z,984.35
2018-12-19T07:02:07.606Z,984.41
2018-12-19T07:03:07.546Z,984.44
2018-12-19T07:04:07.486Z,984.39
2018-12-19T07:05:07.425Z,984.36
2018-12-19T07:06:07.367Z,984.36
2018-12-19T07:07:07.302Z,984.35
2018-12-19T07:08:07.238Z,984.36
2018-12-19T07:09:07.176Z,984.38
2018-12-19T07:10:07.114Z,984.32
2018-12-19T07:11:07.055Z,984.34
2018-12-19T07:12:07.005Z,984.29
2018-12-19T07:13:06.929Z,984.33
2018-12-19T07:14:06.868Z,984.29
2018-12-19T07:15:06.808Z,984.23
2018-12-19T07:16:06.745Z,984.23
2018-12-19T07:17:06.686Z,984.18
2018-12-19T07:18:06.624Z,984.16
2018-12-19T07:19:06.564Z,984.17
2018-12-19T07:20:06.499Z,984.18
2018-12-19T07:21:06.441Z,984.20
2018-12-19T07:22:06.382Z,984.20
2018-12-19T07:23:06.315Z,984.20
2018-12-19T07:24:06.255Z,984.20
2018-12-19T07:25:06.191Z,984.15
2018-12-19T07:26:06.173Z,984.14
2018-12-19T07:27:06.068Z,984.12
2018-12-19T07:28:06.012Z,984.14
2018-12-19T07:29:05.945Z,984.13
2018-12-19T07:30:05.884Z,984.15
2018-12-19T07:31:05.825Z,984.20
2018-12-19T07:32:05.760Z,984.18
2018-12-19T07:33:05.698Z,984.16
2018-12-19T07:34:05.638Z,984.18
2018-12-19T07:35:05.579Z,984.16
2018-12-19T07:36:05.514Z,984.16
2018-12-19T07:37:05.454Z,984.24
2018-12-19T07:38:05.399Z,984.27
2018-12-19T07:39:05.330Z,984.32
2018-12-19T07:40:05.269Z,984.33
2018-12-19T07:41:05.207Z,984.33
2018-12-19T07:42:05.149Z,984.33
2018-12-19T07:43:05.084Z,984.35
2018-12-19T07:44:05.022Z,984.31
2018-12-19T07:45:04.962Z,984.32
2018-12-19T07:46:04.898Z,984.33
2018-12-19T07:47:04.838Z,984.36
2018-12-19T07:48:04.776Z,984.39
2018-12-19T07:49:04.715Z,984.37
2018-12-19T07:50:04.655Z,984.38
2018-12-19T07:51:04.591Z,984.37
2018-12-19T07:52:04.530Z,984.36
2018-12-19T07:53:04.469Z,984.34
2018-12-19T07:54:04.407Z,984.40
2018-12-19T07:55:04.355Z,984.42
2018-12-19T07:56:04.283Z,984.45
2018-12-19T07:57:04.222Z,984.43
2018-12-19T07:58:04.164Z,984.40
2018-12-19T07:59:04.100Z,984.49
2018-12-19T08:00:04.037Z,984.45
2018-12-19T08:01:03.977Z,984.49
2018-12-19T08:02:03.916Z,984.47
2018-12-19T08:03:03.857Z,984.46
2018-12-19T08:04:03.790Z,984.46
2018-12-19T08:05:03.731Z,984.46
2018-12-19T08:06:03.669Z,984.47
2018-12-19T08:07:03.607Z,984.43
2018-12-19T08:08:03.544Z,984.48
2018-12-19T08:09:03.482Z,984.45
2018-12-19T08:10:03.421Z,984.43
2018-12-19T08:11:03.362Z,984.45
2018-12-19T08:12:03.297Z,984.44
2018-12-19T08:13:03.250Z,984.42
2018-12-19T08:14:03.175Z,984.44
2018-12-19T08:15:03.113Z,984.52
2018-12-19T08:16:03.052Z,984.46
2018-12-19T08:17:02.990Z,984.44
2018-12-19T08:18:02.927Z,984.46
2018-12-19T08:19:02.867Z,984.46
2018-12-19T08:20:02.805Z,984.46
2018-12-19T08:21:02.744Z,984.45
2018-12-19T08:22:02.685Z,984.46
2018-12-19T08:23:02.624Z,984.49
2018-12-19T08:24:02.561Z,984.54
2018-12-19T08:25:02.498Z,984.50
2018-12-19T08:26:02.437Z,984.51
2018-12-19T08:27:02.376Z,984.56
2018-12-19T08:28:02.312Z,984.56
2018-12-19T08:29:02.251Z,984.55
2018-12-19T08:30:02.192Z,984.53
2018-12-19T08:31:02.129Z,984.56
2018-12-19T08:32:02.068Z,984.57
2018-12-19T08:33:02.006Z,984.58
2018-12-19T08:34:01.944Z,984.60
2018-12-19T08:35:01.883Z,984.60
2018-12-19T08:36:01.820Z,984.59
2018-12-19T08:37:01.761Z,984.58
2018-12-19T08:38:01.703Z,984.57
2018-12-19T08:39:01.636Z,984.58
2018-12-19T08:40:01.575Z,984.60
2018-12-19T08:41:01.514Z,984.63
2018-12-19T08:42:01.452Z,984.64
2018-12-19T08:43:01.390Z,984.64
2018-12-19T08:44:01.328Z,984.56
2018-12-19T08:45:01.266Z,984.57
2018-12-19T08:46:01.207Z,984.59
2018-12-19T08:47:01.143Z,984.58
2018-12-19T08:48:01.082Z,984.57
2018-12-19T08:49:01.023Z,984.54
2018-12-19T08:50:00.962Z,984.61
2018-12-19T08:51:00.899Z,984.52
2018-12-19T08:52:00.840Z,984.56
2018-12-19T08:53:00.773Z,984.55
2018-12-19T08:54:00.716Z,984.50
2018-12-19T08:55:00.654Z,984.52
2018-12-19T08:56:00.590Z,984.51
2018-12-19T08:57:00.529Z,984.56
2018-12-19T08:58:00.468Z,984.52
2018-12-19T08:59:00.405Z,984.57
2018-12-19T09:00:00.348Z,984.52
2018-12-19T09:01:00.282Z,984.58
2018-12-19T09:02:00.222Z,984.51
2018-12-19T09:03:00.159Z,984.54
2018-12-19T09:04:00.105Z,984.52
2018-12-19T09:05:00.038Z,984.55
2018-12-19T09:05:59.975Z,984.56
2018-12-19T09:06:59.913Z,984.62
2018-12-19T09:07:59.852Z,984.63
2018-12-19T09:08:59.790Z,984.62
2018-12-19T09:09:59.729Z,984.61
2018-12-19T09:11:05.496Z,984.57
2018-12-19T09:11:59.605Z,984.58
2018-12-19T09:12:59.543Z,984.57
2018-12-19T09:13:59.483Z,984.60
2018-12-19T09:15:00.531Z,984.55
2018-12-19T09:15:59.363Z,984.58
2018-12-19T09:16:59.301Z,984.59
2018-12-19T09:17:59.235Z,984.58
2018-12-19T09:18:59.174Z,984.58
2018-12-19T09:19:59.111Z,984.56
2018-12-19T09:20:59.051Z,984.58
2018-12-19T09:21:58.990Z,984.62
2018-12-19T09:22:58.928Z,984.59
2018-12-19T09:23:58.866Z,984.62
2018-12-19T09:24:58.805Z,984.61
2018-12-19T09:25:58.744Z,984.60
2018-12-19T09:26:58.683Z,984.57
2018-12-19T09:27:58.619Z,984.52
2018-12-19T09:28:58.585Z,984.54
2018-12-19T09:29:58.498Z,984.55
2018-12-19T09:30:58.444Z,984.58
2018-12-19T09:31:58.374Z,984.55
2018-12-19T09:32:58.313Z,984.52
2018-12-19T09:33:58.252Z,984.53
2018-12-19T09:34:58.191Z,984.47
2018-12-19T09:35:58.127Z,984.52
2018-12-19T09:36:58.067Z,984.49
2018-12-19T09:37:58.005Z,984.53
2018-12-19T09:38:57.945Z,984.46
2018-12-19T09:39:57.885Z,984.47
2018-12-19T09:40:57.821Z,984.44
2018-12-19T09:41:57.764Z,984.48
2018-12-19T09:42:57.698Z,984.43
2018-12-19T09:43:57.636Z,984.40
2018-12-19T09:44:57.574Z,984.37
2018-12-19T09:45:57.514Z,984.35
2018-12-19T09:46:57.452Z,984.37
2018-12-19T09:47:57.390Z,984.36
2018-12-19T09:48:57.329Z,984.37
2018-12-19T09:49:57.268Z,984.36
2018-12-19T09:50:57.207Z,984.41
2018-12-19T09:51:57.143Z,984.37
2018-12-19T09:52:57.084Z,984.40
2018-12-19T09:53:57.021Z,984.40
2018-12-19T09:54:56.964Z,984.36
2018-12-19T09:55:56.898Z,984.38
2018-12-19T09:56:56.838Z,984.40
2018-12-19T09:57:56.776Z,984.40
2018-12-19T09:58:56.714Z,984.38
2018-12-19T09:59:56.653Z,984.36
2018-12-19T10:00:57.220Z,984.38
2018-12-19T10:01:56.529Z,984.33
2018-12-19T10:02:56.470Z,984.32
2018-12-19T10:03:56.405Z,984.37
2018-12-19T10:04:56.401Z,984.34
2018-12-19T10:05:56.284Z,984.35
2018-12-19T10:06:56.222Z,984.32
2018-12-19T10:07:56.160Z,984.31
2018-12-19T10:08:56.098Z,984.35
2018-12-19T10:09:56.037Z,984.27
2018-12-19T10:10:55.975Z,984.28
2018-12-19T10:11:55.914Z,984.25
2018-12-19T10:12:55.852Z,984.30
2018-12-19T10:13:55.791Z,984.25
2018-12-19T10:14:55.731Z,984.28
2018-12-19T10:15:55.679Z,984.23
2018-12-19T10:16:55.606Z,984.21
2018-12-19T10:17:55.549Z,984.27
2018-12-19T10:18:55.484Z,984.24
2018-12-19T10:19:55.422Z,984.20
2018-12-19T10:20:55.363Z,984.16
2018-12-19T10:21:55.299Z,984.19
2018-12-19T10:22:55.245Z,984.22
2018-12-19T10:23:55.178Z,984.14
2018-12-19T10:24:55.116Z,984.21
2018-12-19T10:25:55.055Z,984.18
2018-12-19T10:26:54.993Z,984.19
2018-12-19T10:27:54.935Z,984.15
2018-12-19T10:28:54.869Z,984.11
2018-12-19T10:29:54.811Z,984.11
2018-12-19T10:30:54.747Z,984.07
2018-12-19T10:31:54.685Z,984.07
2018-12-19T10:32:54.625Z,984.08
2018-12-19T10:33:54.562Z,984.11
2018-12-19T10:34:54.505Z,984.10
2018-12-19T10:35:54.440Z,984.12
2018-12-19T10:36:54.378Z,984.08
2018-12-19T10:37:54.317Z,984.11
2018-12-19T10:38:54.256Z,984.12
2018-12-19T10:39:54.194Z,984.12
2018-12-19T10:40:54.132Z,984.08
2018-12-19T10:41:54.075Z,984.09
2018-12-19T10:42:54.010Z,984.02
2018-12-19T10:43:53.948Z,984.09
2018-12-19T10:44:53.886Z,984.04
2018-12-19T10:45:53.824Z,984.05
2018-12-19T10:46:53.771Z,984.01
2018-12-19T10:47:53.701Z,984.00
2018-12-19T10:48:53.642Z,984.03
2018-12-19T10:49:53.581Z,983.98
2018-12-19T10:50:53.518Z,983.97
2018-12-19T10:51:53.454Z,983.96
2018-12-19T10:52:53.399Z,983.88
2018-12-19T10:53:53.333Z,983.84
2018-12-19T10:54:53.271Z,983.86
2018-12-19T10:55:53.209Z,983.81
2018-12-19T10:56:53.152Z,983.83
2018-12-19T10:57:53.087Z,983.85
2018-12-19T10:58:53.026Z,983.84
2018-12-19T10:59:52.966Z,983.85
2018-12-19T11:00:52.903Z,983.84
2018-12-19T11:01:52.841Z,983.84
2018-12-19T11:02:52.781Z,983.82
2018-12-19T11:03:52.718Z,983.82
2018-12-19T11:04:52.664Z,983.85
2018-12-19T11:05:54.526Z,983.84
2018-12-19T11:06:52.591Z,983.84
2018-12-19T11:07:52.475Z,983.78
2018-12-19T11:08:52.410Z,983.73
2018-12-19T11:09:52.349Z,983.80
2018-12-19T11:10:52.291Z,983.80
2018-12-19T11:11:52.226Z,983.80
2018-12-19T11:12:52.167Z,983.78
2018-12-19T11:13:52.106Z,983.77
2018-12-19T11:14:52.045Z,983.71
2018-12-19T11:15:51.980Z,983.73
2018-12-19T11:16:51.918Z,983.72
2018-12-19T11:17:51.856Z,983.72
2018-12-19T11:18:51.796Z,983.71
2018-12-19T11:19:51.734Z,983.71
2018-12-19T11:20:51.674Z,983.71
2018-12-19T11:21:51.617Z,983.75
2018-12-19T11:22:51.568Z,983.66
2018-12-19T11:23:51.489Z,983.70
2018-12-19T11:24:51.427Z,983.72
2018-12-19T11:25:51.372Z,983.75
2018-12-19T11:26:51.309Z,983.68
2018-12-19T11:27:51.259Z,983.69
2018-12-19T11:28:51.196Z,983.65
2018-12-19T11:29:51.120Z,983.61
2018-12-19T11:30:51.108Z,983.66
2018-12-19T11:31:50.997Z,983.66
2018-12-19T11:32:50.936Z,983.60
2018-12-19T11:33:50.878Z,983.61
2018-12-19T11:34:50.816Z,983.59
2018-12-19T11:35:50.750Z,983.59
2018-12-19T11:36:50.690Z,983.56
2018-12-19T11:37:50.627Z,983.58
2018-12-19T11:38:50.566Z,983.50
2018-12-19T11:39:50.505Z,983.47
2018-12-19T11:40:50.445Z,983.50
2018-12-19T11:41:50.382Z,983.46
2018-12-19T11:42:50.321Z,983.46
2018-12-19T11:43:50.258Z,983.47
2018-12-19T11:44:50.197Z,983.43
2018-12-19T11:45:50.136Z,983.42
2018-12-19T11:46:50.076Z,983.39
2018-12-19T11:47:50.015Z,983.39
2018-12-19T11:48:49.955Z,983.37
2018-12-19T11:49:49.900Z,983.36
2018-12-19T11:50:49.845Z,983.39
2018-12-19T11:51:49.767Z,983.37
2018-12-19T11:52:49.706Z,983.36
2018-12-19T11:53:49.646Z,983.27
2018-12-19T11:54:49.585Z,983.28
2018-12-19T11:55:49.521Z,983.33
2018-12-19T11:56:49.463Z,983.32
2018-12-19T11:57:49.404Z,983.30
2018-12-19T11:58:49.338Z,983.33
2018-12-19T11:59:49.275Z,983.33
2018-12-19T12:00:49.219Z,983.34
2018-12-19T12:01:49.153Z,983.32
2018-12-19T12:02:49.093Z,983.29
2018-12-19T12:03:49.057Z,983.27
2018-12-19T12:04:48.967Z,983.26
2018-12-19T12:05:48.908Z,983.31
2018-12-19T12:06:48.846Z,983.30
2018-12-19T12:07:48.787Z,983.30
2018-12-19T12:08:48.725Z,983.27
2018-12-19T12:09:48.660Z,983.28
2018-12-19T12:10:48.600Z,983.27
2018-12-19T12:11:48.539Z,983.23
2018-12-19T12:12:48.485Z,983.26
2018-12-19T12:13:48.418Z,983.25
2018-12-19T12:14:48.355Z,983.23
2018-12-19T12:15:48.291Z,983.26
2018-12-19T12:16:48.231Z,983.25
2018-12-19T12:17:48.171Z,983.21
2018-12-19T12:18:48.109Z,983.23
2018-12-19T12:19:48.047Z,983.24
2018-12-19T12:20:47.985Z,983.22
2018-12-19T12:21:47.928Z,983.21
2018-12-19T12:22:47.864Z,983.19
2018-12-19T12:23:47.801Z,983.21
2018-12-19T12:24:47.740Z,983.18
2018-12-19T12:25:47.680Z,983.18
2018-12-19T12:26:47.619Z,983.14
2018-12-19T12:27:47.558Z,983.18