createdAt,value
2019-05-13T00:00:53.836Z,28.3
2019-05-13T00:01:56.638Z,28.4
2019-05-13T00:02:59.060Z,28.5
2019-05-13T00:04:03.415Z,28.3
2019-05-13T00:05:06.220Z,28.2
2019-05-13T00:06:08.662Z,28.3
2019-05-13T00:07:16.125Z,28.3
2019-05-13T00:08:21.559Z,28.4
2019-05-13T00:09:24.437Z,28.4
2019-05-13T00:10:27.000Z,28.3
2019-05-13T00:11:29.427Z,28.3
2019-05-13T00:12:31.846Z,28.4
2019-05-13T00:13:36.506Z,28.5
2019-05-13T00:14:38.656Z,28.3
2019-05-13T00:15:40.822Z,28.2
2019-05-13T00:16:46.320Z,28.4
2019-05-13T00:17:48.756Z,28.5
2019-05-13T00:18:52.981Z,28.3
2019-05-13T00:19:55.598Z,28.4
2019-05-13T00:20:57.450Z,28.5
2019-05-13T00:21:59.874Z,28.3
2019-05-13T00:23:06.306Z,28.4
2019-05-13T00:24:08.194Z,28.2
2019-05-13T00:25:10.621Z,28.3
2019-05-13T00:26:16.562Z,28.4
2019-05-13T00:27:18.986Z,28.5
2019-05-13T00:28:23.114Z,28.4
2019-05-13T00:29:26.136Z,28.4
2019-05-13T00:30:28.040Z,28.4
2019-05-13T00:31:30.498Z,28.7
2019-05-13T00:32:35.966Z,28.5
2019-05-13T00:33:38.138Z,28.3
2019-05-13T00:34:40.586Z,28.4
2019-05-13T00:35:46.764Z,28.5
2019-05-13T00:36:49.206Z,28.4
2019-05-13T00:37:55.356Z,28.6
2019-05-13T00:38:57.780Z,28.3
2019-05-13T00:39:59.936Z,28.5
2019-05-13T00:41:06.282Z,28.5
2019-05-13T00:42:08.716Z,28.4
2019-05-13T00:43:10.848Z,28.4
2019-05-13T00:44:16.520Z,28.5
2019-05-13T00:45:18.399Z,28.5
2019-05-13T00:46:20.838Z,28.4
2019-05-13T00:47:25.544Z,28.5
2019-05-13T00:48:29.680Z,28.4
2019-05-13T00:49:35.945Z,28.5
2019-05-13T00:50:38.378Z,28.4
2019-05-13T00:51:40.796Z,28.6
2019-05-13T00:52:46.737Z,28.6
2019-05-13T00:53:50.586Z,28.6
2019-05-13T00:54:56.354Z,28.5
2019-05-13T00:55:58.770Z,28.5
2019-05-13T00:57:01.200Z,28.5
2019-05-13T00:58:06.662Z,28.5
2019-05-13T00:59:08.547Z,28.6
2019-05-13T01:00:10.980Z,28.5
2019-05-13T01:01:16.440Z,28.4
2019-05-13T01:02:18.872Z,28.6
2019-05-13T01:03:21.297Z,28.5
2019-05-13T01:04:26.976Z,28.6
2019-05-13T01:05:28.867Z,28.8
2019-05-13T01:06:31.285Z,28.4
2019-05-13T01:07:35.999Z,28.6
2019-05-13T01:08:38.160Z,28.6
2019-05-13T01:09:40.592Z,28.6
2019-05-13T01:10:45.353Z,28.5
2019-05-13T01:11:47.817Z,28.6
2019-05-13T01:12:49.970Z,28.4
2019-05-13T01:13:54.489Z,28.5
2019-05-13T01:14:56.645Z,28.4
2019-05-13T01:15:58.501Z,28.5
2019-05-13T01:17:00.927Z,28.5
2019-05-13T01:18:06.391Z,28.5
2019-05-13T01:19:08.545Z,28.6
2019-05-13T01:20:11.540Z,28.7
2019-05-13T01:21:16.725Z,28.6
2019-05-13T01:22:19.160Z,28.6
2019-05-13T01:23:21.035Z,28.3
2019-05-13T01:24:26.501Z,28.5
2019-05-13T01:25:28.629Z,28.6
2019-05-13T01:26:30.787Z,28.3
2019-05-13T01:27:36.251Z,28.5
2019-05-13T01:28:38.679Z,28.4
2019-05-13T01:29:43.376Z,28.4
2019-05-13T01:30:46.092Z,28.5
2019-05-13T01:31:48.511Z,28.5
2019-05-13T01:32:50.669Z,28.6
2019-05-13T01:33:56.129Z,28.5
2019-05-13T01:34:58.559Z,28.5
2019-05-13T01:36:00.997Z,28.5
2019-05-13T01:37:06.956Z,28.5
2019-05-13T01:38:09.124Z,28.3
2019-05-13T01:39:16.036Z,28.5
2019-05-13T01:40:18.487Z,28.6
2019-05-13T01:41:20.534Z,28.3
2019-05-13T01:42:26.672Z,28.5
2019-05-13T01:43:28.568Z,28.6
2019-05-13T01:44:32.968Z,28.6
2019-05-13T01:45:36.010Z,28.6
2019-05-13T01:46:38.449Z,28.6
2019-05-13T01:47:40.603Z,28.6
2019-05-13T01:48:46.071Z,28.6
2019-05-13T01:49:48.498Z,28.6
2019-05-13T01:50:50.627Z,28.6
2019-05-13T01:51:55.303Z,28.4
2019-05-13T01:52:57.719Z,28.7
2019-05-13T01:53:59.878Z,28.4
2019-05-13T01:55:06.315Z,28.6
2019-05-13T01:56:08.194Z,28.5
2019-05-13T01:57:10.628Z,28.5
2019-05-13T01:58:17.037Z,28.4
2019-05-13T01:59:19.192Z,28.8
2019-05-13T02:00:21.337Z,28.5
2019-05-13T02:01:26.800Z,28.6
2019-05-13T02:02:28.956Z,28.6
2019-05-13T02:03:33.563Z,28.5
2019-05-13T02:04:36.090Z,28.5
2019-05-13T02:05:37.970Z,28.5
2019-05-13T02:06:40.133Z,28.7
2019-05-13T02:07:56.735Z,28.5
2019-05-13T02:08:51.620Z,28.4
2019-05-13T02:09:57.086Z,28.6
2019-05-13T02:10:58.674Z,28.6
2019-05-13T02:12:01.097Z,28.4
2019-05-13T02:13:06.785Z,28.6
2019-05-13T02:14:09.200Z,28.9
2019-05-13T02:15:15.787Z,28.6
2019-05-13T02:16:18.227Z,28.6
2019-05-13T02:17:20.655Z,28.6
2019-05-13T02:18:25.845Z,28.4
2019-05-13T02:19:28.001Z,28.6
2019-05-13T02:20:30.438Z,28.3
2019-05-13T02:21:35.907Z,28.5
2019-05-13T02:22:38.336Z,28.6
2019-05-13T02:23:40.484Z,28.5
2019-05-13T02:24:44.868Z,28.5
2019-05-13T02:25:46.769Z,28.6
2019-05-13T02:26:49.221Z,28.6
2019-05-13T02:27:51.387Z,28.6
2019-05-13T02:28:56.863Z,28.6
2019-05-13T02:29:58.996Z,28.5
2019-05-13T02:31:01.043Z,28.6
2019-05-13T02:32:03.380Z,28.6
2019-05-13T02:33:06.101Z,28.7
2019-05-13T02:34:08.525Z,28.6
2019-05-13T02:35:14.473Z,28.7
2019-05-13T02:36:16.621Z,28.4
2019-05-13T02:37:18.505Z,28.5
2019-05-13T02:38:30.017Z,28.5
2019-05-13T02:39:32.082Z,28.6
2019-05-13T02:40:34.413Z,28.4
2019-05-13T02:41:36.855Z,28.6
2019-05-13T02:42:39.298Z,28.4
2019-05-13T02:43:45.392Z,28.5
2019-05-13T02:44:47.440Z,28.5
2019-05-13T02:45:54.548Z,28.6
2019-05-13T02:46:56.826Z,28.7
2019-05-13T02:47:59.254Z,28.5
2019-05-13T02:49:04.721Z,28.5
2019-05-13T02:50:06.894Z,28.4
2019-05-13T02:51:12.159Z,28.7
2019-05-13T02:52:14.045Z,28.4
2019-05-13T02:53:16.210Z,28.5
2019-05-13T02:54:18.349Z,28.4
2019-05-13T02:55:24.292Z,28.6
2019-05-13T02:56:26.723Z,28.7
2019-05-13T02:57:32.205Z,28.5
2019-05-13T02:58:34.141Z,28.5
2019-05-13T02:59:36.565Z,28.5
2019-05-13T03:00:38.987Z,28.7
2019-05-13T03:01:44.932Z,28.5
2019-05-13T03:02:47.379Z,28.7
2019-05-13T03:03:54.303Z,28.3
2019-05-13T03:04:56.725Z,28.5
2019-05-13T03:06:02.530Z,28.4
2019-05-13T03:07:04.140Z,28.4
2019-05-13T03:08:06.563Z,28.3
2019-05-13T03:09:12.391Z,28.3
2019-05-13T03:10:14.103Z,28.4
2019-05-13T03:11:16.288Z,28.4
2019-05-13T03:12:18.706Z,28.1
2019-05-13T03:13:24.656Z,28.4
2019-05-13T03:14:27.084Z,28
2019-05-13T03:15:33.994Z,28.2
2019-05-13T03:16:36.438Z,28.3
2019-05-13T03:17:38.873Z,28.1
2019-05-13T03:18:44.836Z,28.3
2019-05-13T03:19:47.258Z,28.3
2019-05-13T03:20:54.165Z,27.9
2019-05-13T03:21:56.052Z,28.2
2019-05-13T03:22:58.187Z,28.1
2019-05-13T03:24:04.127Z,27.9
2019-05-13T03:25:06.281Z,27.8
2019-05-13T03:26:08.727Z,28
2019-05-13T03:27:14.418Z,27.9
2019-05-13T03:28:22.268Z,27.9
2019-05-13T03:29:24.863Z,28
2019-05-13T03:30:27.306Z,27.9
2019-05-13T03:31:35.719Z,27.9
2019-05-13T03:32:45.884Z,27.9
2019-05-13T03:33:46.043Z,27.9
2019-05-13T03:34:54.852Z,27.9
2019-05-13T03:35:56.063Z,27.7
2019-05-13T03:36:58.911Z,27.9
2019-05-13T03:38:04.368Z,27.7
2019-05-13T03:39:10.849Z,27.9
2019-05-13T03:40:13.284Z,27.8
2019-05-13T03:41:15.953Z,27.9
2019-05-13T03:42:18.387Z,27.8
2019-05-13T03:43:24.344Z,27.9
2019-05-13T03:44:26.514Z,27.8
2019-05-13T03:45:28.100Z,27.8
2019-05-13T03:46:34.260Z,27.8
2019-05-13T03:47:36.687Z,27.6
2019-05-13T03:48:38.858Z,27.8
2019-05-13T03:49:44.316Z,27.8
2019-05-13T03:50:46.242Z,27.8
2019-05-13T03:51:48.685Z,27.4
2019-05-13T03:52:55.105Z,27.8
2019-05-13T03:53:57.816Z,27.5
2019-05-13T03:55:04.267Z,27.8
2019-05-13T03:56:06.438Z,27.7
2019-05-13T03:57:09.829Z,27.5
2019-05-13T03:58:13.838Z,27.6
2019-05-13T03:59:16.271Z,27.7
2019-05-13T04:00:18.879Z,27.6
2019-05-13T04:01:24.813Z,27.8
2019-05-13T04:02:26.716Z,27.6
2019-05-13T04:03:29.166Z,27.8
2019-05-13T04:04:34.841Z,27.7
2019-05-13T04:05:37.280Z,27.5
2019-05-13T04:06:42.571Z,27.6
2019-05-13T04:07:44.407Z,27.7
2019-05-13T04:08:46.542Z,27.7
2019-05-13T04:09:52.246Z,27.7
2019-05-13T04:10:53.899Z,27.7
2019-05-13T04:11:56.331Z,27.5
2019-05-13T04:12:58.757Z,27.7
2019-05-13T04:14:04.701Z,27.7
2019-05-13T04:15:06.861Z,27.9
2019-05-13T04:16:12.355Z,27.6
2019-05-13T04:17:14.188Z,27.7
2019-05-13T04:18:16.613Z,27.6
2019-05-13T04:19:22.806Z,27.7
2019-05-13T04:20:24.582Z,27.7
2019-05-13T04:21:27.019Z,27.5
2019-05-13T04:22:29.454Z,27.7
2019-05-13T04:23:34.650Z,27.6
2019-05-13T04:24:37.072Z,27.6
2019-05-13T04:25:44.799Z,27.6
2019-05-13T04:26:47.554Z,27.6
2019-05-13T04:27:52.356Z,27.4
2019-05-13T04:28:55.144Z,27.7
2019-05-13T04:29:57.579Z,27.6
2019-05-13T04:31:04.411Z,27.6
2019-05-13T04:32:08.011Z,27.6
2019-05-13T04:33:14.435Z,27.6
2019-05-13T04:34:16.856Z,27.5
2019-05-13T04:35:22.233Z,27.5
2019-05-13T04:36:24.466Z,27.5
2019-05-13T04:37:26.355Z,27.3
2019-05-13T04:38:33.502Z,27.6
2019-05-13T04:39:47.077Z,27.4
2019-05-13T04:40:42.372Z,27.6
2019-05-13T04:41:44.675Z,27.4
2019-05-13T04:42:46.538Z,27.3
2019-05-13T04:43:48.988Z,27.4
2019-05-13T04:44:54.940Z,27.4
2019-05-13T04:45:57.377Z,27.6
2019-05-13T04:47:03.080Z,27.4
2019-05-13T04:48:04.515Z,27.5
2019-05-13T04:49:07.594Z,27.5
2019-05-13T04:50:14.039Z,27.6
2019-05-13T04:51:16.179Z,27.5
2019-05-13T04:52:18.331Z,27.5
2019-05-13T04:53:24.016Z,27.3
2019-05-13T04:54:26.426Z,27.5
2019-05-13T04:55:28.858Z,27.5
2019-05-13T04:56:34.803Z,27.4
2019-05-13T04:57:36.954Z,27.7
2019-05-13T04:58:42.331Z,27.8
2019-05-13T04:59:44.579Z,27.5
2019-05-13T05:00:49.614Z,27.6
2019-05-13T05:01:55.001Z,27.5
2019-05-13T05:02:57.302Z,27.5
2019-05-13T05:04:02.925Z,27.5
2019-05-13T05:05:04.453Z,27.6
2019-05-13T05:06:06.372Z,27.6
2019-05-13T05:07:08.971Z,27.5
2019-05-13T05:08:14.436Z,27.5
2019-05-13T05:09:16.598Z,27.8
2019-05-13T05:10:30.071Z,27.4
2019-05-13T05:11:24.025Z,27.7
2019-05-13T05:12:26.217Z,27.4
2019-05-13T05:13:28.377Z,27.5
2019-05-13T05:14:34.339Z,27.8
2019-05-13T05:15:36.814Z,27.5
2019-05-13T05:16:43.883Z,27.5
2019-05-13T05:17:44.004Z,27.5
2019-05-13T05:18:46.185Z,27.5
2019-05-13T05:19:48.360Z,27.4
2019-05-13T05:20:54.325Z,27.4
2019-05-13T05:21:56.746Z,27.5
2019-05-13T05:22:58.836Z,27.8
2019-05-13T05:24:04.323Z,27.6
2019-05-13T05:25:06.526Z,27.6
2019-05-13T05:26:08.696Z,27.5
2019-05-13T05:27:14.155Z,27.5
2019-05-13T05:28:16.595Z,27.6
2019-05-13T05:29:18.468Z,27.7
2019-05-13T05:30:24.141Z,27.5
2019-05-13T05:31:26.561Z,27.4
2019-05-13T05:32:28.981Z,27.4
2019-05-13T05:33:34.445Z,27.4
2019-05-13T05:34:36.873Z,27.6
2019-05-13T05:35:38.485Z,27.6
2019-05-13T05:36:45.155Z,27.4
2019-05-13T05:37:47.720Z,27.4
2019-05-13T05:38:54.642Z,27.4
2019-05-13T05:39:57.069Z,27.4
2019-05-13T05:41:01.468Z,27.7
2019-05-13T05:42:04.113Z,27.4
2019-05-13T05:43:06.452Z,27.5
2019-05-13T05:44:08.897Z,27.4
2019-05-13T05:45:15.046Z,27.6
2019-05-13T05:46:17.197Z,27.3
2019-05-13T05:47:24.097Z,27.4
2019-05-13T05:48:25.956Z,27.5
2019-05-13T05:49:28.376Z,27.4
2019-05-13T05:50:34.537Z,27.6
2019-05-13T05:51:36.958Z,27.5
2019-05-13T05:52:39.988Z,27.5
2019-05-13T05:53:44.453Z,27.7
2019-05-13T05:54:46.343Z,27.4
2019-05-13T05:55:54.935Z,27.4
2019-05-13T05:56:57.244Z,27.4
2019-05-13T05:58:03.701Z,27.4
2019-05-13T05:59:05.878Z,27.4
2019-05-13T06:00:08.319Z,27.4
2019-05-13T06:01:13.230Z,27.4
2019-05-13T06:02:14.844Z,27.6
2019-05-13T06:03:17.289Z,27.6
2019-05-13T06:04:23.703Z,27.4
2019-05-13T06:05:26.942Z,27.5
2019-05-13T06:06:34.378Z,27.3
2019-05-13T06:07:35.996Z,27.5
2019-05-13T06:08:41.122Z,27.6
2019-05-13T06:09:43.607Z,27.5
2019-05-13T06:10:50.287Z,27.4
2019-05-13T06:11:52.166Z,27.5
2019-05-13T06:12:54.723Z,27.5
2019-05-13T06:13:57.153Z,27.4
2019-05-13T06:14:59.035Z,27.3
2019-05-13T06:16:04.511Z,27.3
2019-05-13T06:17:06.945Z,27.4
2019-05-13T06:18:13.843Z,27.6
2019-05-13T06:19:17.942Z,27.4
2019-05-13T06:20:24.968Z,27.4
2019-05-13T06:21:27.111Z,27.5
2019-05-13T06:22:29.254Z,27.3
2019-05-13T06:23:34.458Z,27.4
2019-05-13T06:24:36.349Z,27.6
2019-05-13T06:25:38.483Z,27.4
2019-05-13T06:26:44.434Z,27.5
2019-05-13T06:27:48.144Z,27.4
2019-05-13T06:28:53.776Z,27.3
2019-05-13T06:29:55.917Z,27.3
2019-05-13T06:30:58.547Z,27.3
2019-05-13T06:32:17.352Z,27.3
2019-05-13T06:33:11.771Z,27.5
2019-05-13T06:34:14.478Z,27.4
2019-05-13T06:35:16.661Z,27.5
2019-05-13T06:36:24.185Z,27.6
2019-05-13T06:37:26.071Z,27.6
2019-05-13T06:38:28.245Z,27.4
2019-05-13T06:39:34.194Z,27.4
2019-05-13T06:40:36.342Z,27.6
2019-05-13T06:41:41.424Z,27.5
2019-05-13T06:42:43.749Z,27.5
2019-05-13T06:43:45.655Z,27.6
2019-05-13T06:44:48.049Z,27.6
2019-05-13T06:45:53.990Z,27.5
2019-05-13T06:46:56.439Z,27.3
2019-05-13T06:47:58.873Z,27.3
2019-05-13T06:49:04.821Z,27.4
2019-05-13T06:50:07.254Z,27.4
2019-05-13T06:51:14.080Z,27.5
2019-05-13T06:52:16.235Z,27.6
2019-05-13T06:53:18.664Z,27.6
2019-05-13T06:54:24.123Z,27.5
2019-05-13T06:55:26.281Z,27.3
2019-05-13T06:56:28.938Z,27.2
2019-05-13T06:57:34.387Z,27.5
2019-05-13T06:58:37.119Z,27.3
2019-05-13T06:59:38.441Z,27.5
2019-05-13T07:00:44.379Z,27.4
2019-05-13T07:01:46.799Z,27.5
2019-05-13T07:02:48.686Z,27.3
2019-05-13T07:03:53.872Z,27.4
2019-05-13T07:04:56.061Z,27.5
2019-05-13T07:05:58.508Z,27.5
2019-05-13T07:07:12.188Z,27.4
2019-05-13T07:08:08.946Z,27.4
2019-05-13T07:09:14.415Z,27.2
2019-05-13T07:10:16.575Z,27.3
2019-05-13T07:11:22.128Z,27.5
2019-05-13T07:12:24.105Z,27.3
2019-05-13T07:13:25.964Z,27.4
2019-05-13T07:14:28.129Z,27.4
2019-05-13T07:15:34.551Z,27.4
2019-05-13T07:16:37.591Z,27.3
2019-05-13T07:17:44.508Z,27.3
2019-05-13T07:18:46.665Z,27.3
2019-05-13T07:19:51.009Z,27.4
2019-05-13T07:20:53.815Z,27.4
2019-05-13T07:21:55.691Z,27.5
2019-05-13T07:22:58.107Z,27.6
2019-05-13T07:24:03.567Z,27.3
2019-05-13T07:25:06.843Z,27.4
2019-05-13T07:26:13.896Z,27.5
2019-05-13T07:27:16.326Z,27.4
2019-05-13T07:28:18.466Z,27.3
2019-05-13T07:29:24.343Z,27.4
2019-05-13T07:30:27.423Z,27.3
2019-05-13T07:31:32.597Z,27.3
2019-05-13T07:32:35.097Z,27.4
2019-05-13T07:33:37.008Z,27.3
2019-05-13T07:34:43.468Z,27.3
2019-05-13T07:35:45.760Z,27.2
2019-05-13T07:36:51.066Z,27.2
2019-05-13T07:37:53.756Z,27.3
2019-05-13T07:38:55.908Z,27.4
2019-05-13T07:39:57.776Z,27.3
2019-05-13T07:41:04.408Z,27.2
2019-05-13T07:42:06.840Z,27.3
2019-05-13T07:43:09.429Z,27.4
2019-05-13T07:44:14.887Z,27.4
2019-05-13T07:45:17.853Z,27.4
2019-05-13T07:46:23.789Z,27.3
2019-05-13T07:47:25.947Z,27.3
2019-05-13T07:48:33.659Z,27.3
2019-05-13T07:49:36.471Z,27.2
2019-05-13T07:50:51.462Z,27.3
2019-05-13T07:51:43.315Z,27.4
2019-05-13T07:52:46.024Z,27.4
2019-05-13T07:53:47.896Z,27.1
2019-05-13T07:54:54.050Z,27.3
2019-05-13T07:55:56.204Z,27.3
2019-05-13T07:56:58.633Z,27
2019-05-13T07:58:04.099Z,27.4
2019-05-13T07:59:06.513Z,27.4
2019-05-13T08:00:09.517Z,27.3
2019-05-13T08:01:15.384Z,27.6
2019-05-13T08:02:18.284Z,27.2
2019-05-13T08:03:23.747Z,27.5
2019-05-13T08:04:26.841Z,27.3
2019-05-13T08:05:31.391Z,27.3
2019-05-13T08:06:33.922Z,27.3
2019-05-13T08:07:36.945Z,27.3
2019-05-13T08:08:41.385Z,27.2
2019-05-13T08:09:44.085Z,27.3
2019-05-13T08:10:46.545Z,27.3
2019-05-13T08:12:02.072Z,27.4
2019-05-13T08:12:53.659Z,27.6
2019-05-13T08:13:56.089Z,27.5
2019-05-13T08:14:57.964Z,27.5
2019-05-13T08:16:04.881Z,27.3
2019-05-13T08:17:07.068Z,27.3
2019-05-13T08:18:14.173Z,27.4
2019-05-13T08:19:17.491Z,27.4
2019-05-13T08:20:24.041Z,27.5
2019-05-13T08:21:26.526Z,27.4
2019-05-13T08:22:31.871Z,27.4
2019-05-13T08:23:34.281Z,27.4
2019-05-13T08:24:36.719Z,27.4
2019-05-13T08:25:39.150Z,27.4
2019-05-13T08:26:49.699Z,27.4
2019-05-13T08:27:51.422Z,27.3
2019-05-13T08:29:00.684Z,27.4
2019-05-13T08:29:58.451Z,27.4
2019-05-13T08:31:03.920Z,27.4
2019-05-13T08:32:06.551Z,27.4
2019-05-13T08:33:09.152Z,27.5
2019-05-13T08:34:14.611Z,27.1
2019-05-13T08:35:16.764Z,27.2
2019-05-13T08:36:18.916Z,27.3
2019-05-13T08:37:24.935Z,27.3
2019-05-13T08:38:26.834Z,27.3
2019-05-13T08:39:33.211Z,27.4
2019-05-13T08:40:34.246Z,27.4
2019-05-13T08:41:36.138Z,27.3
2019-05-13T08:42:38.588Z,27.4
2019-05-13T08:43:44.060Z,27.3
2019-05-13T08:44:47.091Z,27.3
2019-05-13T08:45:51.308Z,27.3
2019-05-13T08:46:54.230Z,27.5
2019-05-13T08:47:56.377Z,27.3
2019-05-13T08:48:58.253Z,27.3
2019-05-13T08:50:04.758Z,27.6
2019-05-13T08:51:06.633Z,27.4
2019-05-13T08:52:08.806Z,27.3
2019-05-13T08:53:14.270Z,27.3
2019-05-13T08:54:16.137Z,27.1
2019-05-13T08:55:18.307Z,27.3
2019-05-13T08:56:23.765Z,27.3
2019-05-13T08:57:26.195Z,27.4
2019-05-13T08:58:28.614Z,27.5
2019-05-13T08:59:34.557Z,27.4
2019-05-13T09:00:36.688Z,27.4
2019-05-13T09:01:38.576Z,27.3
2019-05-13T09:02:44.997Z,27.3
2019-05-13T09:03:47.422Z,27.4
2019-05-13T09:04:54.330Z,27.2
2019-05-13T09:05:56.457Z,27.4
2019-05-13T09:06:58.612Z,27.4
2019-05-13T09:08:04.074Z,27.4
2019-05-13T09:09:06.516Z,27.6
2019-05-13T09:10:08.946Z,27.3
2019-05-13T09:11:14.909Z,27.4
2019-05-13T09:12:29.405Z,27.4
2019-05-13T09:13:22.542Z,27.4
2019-05-13T09:14:25.006Z,27.4
2019-05-13T09:15:27.424Z,27.3
2019-05-13T09:16:34.077Z,27.3
2019-05-13T09:17:37.054Z,27.1
2019-05-13T09:18:39.227Z,27.3
2019-05-13T09:19:44.686Z,27.4
2019-05-13T09:20:47.113Z,27.4
2019-05-13T09:21:49.555Z,27.4
2019-05-13T09:22:55.013Z,27.4
2019-05-13T09:23:57.404Z,27.2
2019-05-13T09:25:02.056Z,27.3
2019-05-13T09:26:04.807Z,27.3
2019-05-13T09:27:07.234Z,27.3
2019-05-13T09:28:14.489Z,27.3
2019-05-13T09:29:16.919Z,27.3
2019-05-13T09:30:19.067Z,27.3
2019-05-13T09:31:24.943Z,27.3
2019-05-13T09:32:27.653Z,27.3
2019-05-13T09:33:34.203Z,27.4
2019-05-13T09:34:36.391Z,27.2
2019-05-13T09:35:38.546Z,27.5
2019-05-13T09:36:44.795Z,27.3
2019-05-13T09:37:47.252Z,27.4
2019-05-13T09:38:53.690Z,27.2
2019-05-13T09:39:56.735Z,27.6
2019-05-13T09:41:01.585Z,27.6
2019-05-13T09:42:04.147Z,27.4
2019-05-13T09:43:07.185Z,27.3
2019-05-13T09:44:09.306Z,27.4
2019-05-13T09:45:14.752Z,27.3
2019-05-13T09:46:17.187Z,27.2
2019-05-13T09:47:21.603Z,27.4
2019-05-13T09:48:24.347Z,27.4
2019-05-13T09:49:26.483Z,27.3
2019-05-13T09:50:33.081Z,27.3
2019-05-13T09:51:33.641Z,27.3
2019-05-13T09:52:39.479Z,27.3
2019-05-13T09:55:24.748Z,27.3
2019-05-13T09:56:18.296Z,27.4
2019-05-13T09:57:24.733Z,27.3
2019-05-13T09:58:29.660Z,27.2
2019-05-13T09:59:32.308Z,27.5
2019-05-13T10:00:34.763Z,27.2
2019-05-13T10:01:36.914Z,27.5
2019-05-13T10:02:39.062Z,27.4
2019-05-13T10:03:54.636Z,27.3
2019-05-13T10:04:51.500Z,27.4
2019-05-13T10:05:54.053Z,27.3
2019-05-13T10:06:56.480Z,27.2
2019-05-13T10:07:58.635Z,27.4
2019-05-13T10:09:04.110Z,27.5
2019-05-13T10:10:06.006Z,27.3
2019-05-13T10:11:08.438Z,27.5
2019-05-13T10:12:14.864Z,27.3
2019-05-13T10:13:17.320Z,27.4
2019-05-13T10:14:19.738Z,27.2
2019-05-13T10:15:25.197Z,27.2
2019-05-13T10:16:27.688Z,27.4
2019-05-13T10:17:33.670Z,27.4
2019-05-13T10:18:36.268Z,27.3
2019-05-13T10:19:38.448Z,27.1
2019-05-13T10:20:43.917Z,27.3
2019-05-13T10:21:46.118Z,27.3
2019-05-13T10:22:48.375Z,27.1
2019-05-13T10:23:58.610Z,27.3
2019-05-13T10:25:02.076Z,27.2
2019-05-13T10:26:04.660Z,27.3
2019-05-13T10:27:11.985Z,27.3
2019-05-13T10:28:13.634Z,27.3
2019-05-13T10:29:17.515Z,27.4
2019-05-13T10:30:24.687Z,27.3
2019-05-13T10:31:27.714Z,27.4
2019-05-13T10:32:33.827Z,27.2
2019-05-13T10:33:36.594Z,27.4
2019-05-13T10:34:39.024Z,27.5
2019-05-13T10:35:44.900Z,27.3
2019-05-13T10:36:47.350Z,27.4
2019-05-13T10:37:53.768Z,27.3
2019-05-13T10:38:56.201Z,27.3
2019-05-13T10:40:03.362Z,27.3
2019-05-13T10:41:06.638Z,27.2
2019-05-13T10:42:11.808Z,27.3
2019-05-13T10:43:29.100Z,27.4
2019-05-13T10:44:19.020Z,27.3
2019-05-13T10:45:22.244Z,27.3
2019-05-13T10:46:25.992Z,27.3
2019-05-13T10:47:28.437Z,27.4
2019-05-13T10:48:30.643Z,27.5
2019-05-13T10:49:33.568Z,27.4
2019-05-13T10:50:36.711Z,27.5
2019-05-13T10:51:41.760Z,27.2
2019-05-13T10:52:44.820Z,27.4
2019-05-13T10:53:48.143Z,27.3
2019-05-13T10:54:54.812Z,27.3
2019-05-13T10:55:56.992Z,27.4
2019-05-13T10:56:59.901Z,27.2
2019-05-13T10:58:06.287Z,27.3
2019-05-13T10:59:08.839Z,27.3
2019-05-13T11:00:14.298Z,27.3
2019-05-13T11:01:16.750Z,27.2
2019-05-13T11:02:21.960Z,27.1
2019-05-13T11:03:23.898Z,27.3
2019-05-13T11:04:27.265Z,27.2
2019-05-13T11:05:33.568Z,27.3
2019-05-13T11:06:41.557Z,27.2
2019-05-13T11:07:44.727Z,27.3
2019-05-13T11:08:48.681Z,27.1
2019-05-13T11:09:54.556Z,27.3
2019-05-13T11:10:57.186Z,27.2
2019-05-13T11:12:01.825Z,27.3
2019-05-13T11:13:06.000Z,27.2
2019-05-13T11:14:15.393Z,27.1
2019-05-13T11:15:16.730Z,27.2
2019-05-13T11:16:22.464Z,27.1
2019-05-13T11:17:30.762Z,27.3
2019-05-13T11:18:30.722Z,27.3
2019-05-13T11:19:37.040Z,27.1
2019-05-13T11:20:41.257Z,27.3
2019-05-13T11:21:44.568Z,27.3
2019-05-13T11:22:52.128Z,27.4
2019-05-13T11:23:54.849Z,27.1
2019-05-13T11:24:57.536Z,27.3
2019-05-13T11:26:04.060Z,27.4
2019-05-13T11:27:06.863Z,27.5
2019-05-13T11:28:13.770Z,27.3
2019-05-13T11:29:16.189Z,27.3
2019-05-13T11:30:21.611Z,27.1
2019-05-13T11:32:56.724Z,27.1
2019-05-13T11:34:01.767Z,27.2
2019-05-13T11:35:04.146Z,27.4
2019-05-13T11:36:06.586Z,27.1
2019-05-13T11:37:12.121Z,27.1
2019-05-13T11:38:13.989Z,27.4
2019-05-13T11:39:16.445Z,27.1
2019-05-13T11:40:23.574Z,27.2
2019-05-13T11:41:27.349Z,27.2
2019-05-13T11:42:32.703Z,27.2
2019-05-13T11:43:34.898Z,27.2
2019-05-13T11:44:37.332Z,27.3
2019-05-13T11:45:44.383Z,27.2
2019-05-13T11:46:48.086Z,27.2
2019-05-13T11:47:55.138Z,27.3
2019-05-13T11:48:58.108Z,27.4
2019-05-13T11:50:04.480Z,27.4
2019-05-13T11:51:06.907Z,27.4
2019-05-13T11:52:11.591Z,27.2
2019-05-13T11:53:31.193Z,27.3
2019-05-13T11:54:21.640Z,27.4
2019-05-13T11:55:24.519Z,27.4
2019-05-13T11:56:27.525Z,27.5
2019-05-13T11:57:34.426Z,27.3
2019-05-13T11:58:37.191Z,27.2
2019-05-13T11:59:43.729Z,27.2
2019-05-13T12:00:45.645Z,27.4
2019-05-13T12:01:53.985Z,27.2
2019-05-13T12:02:58.254Z,27.3
2019-05-13T12:04:05.130Z,27.3
2019-05-13T12:05:07.757Z,27.2
2019-05-13T12:06:10.456Z,27.2
2019-05-13T12:07:13.686Z,27.2
2019-05-13T12:08:16.534Z,27.2
2019-05-13T12:09:21.962Z,27.3
2019-05-13T12:10:23.991Z,27.4
2019-05-13T12:11:26.959Z,27.2
2019-05-13T12:12:31.699Z,27.5
2019-05-13T12:13:34.377Z,27.1
2019-05-13T12:14:48.284Z,27.4
2019-05-13T12:15:46.624Z,27.3
2019-05-13T12:16:46.802Z,27.3
2019-05-13T12:17:52.296Z,27.4
2019-05-13T12:18:55.176Z,27.3
2019-05-13T12:19:58.284Z,27.1
2019-05-13T12:21:04.708Z,27.2
2019-05-13T12:22:08.363Z,27.2
2019-05-13T12:23:14.506Z,27.2
2019-05-13T12:24:16.971Z,27.4
2019-05-13T12:25:23.887Z,27.3
2019-05-13T12:26:26.372Z,27.2
2019-05-13T12:27:31.560Z,27.3
2019-05-13T12:28:33.826Z,27.1
2019-05-13T12:29:36.488Z,27.3
2019-05-13T12:30:39.279Z,27.1
2019-05-13T12:31:43.908Z,27.2
2019-05-13T12:32:47.430Z,27.3
2019-05-13T12:33:54.082Z,27.3
2019-05-13T12:34:56.513Z,27.3
2019-05-13T12:35:59.006Z,27.4
2019-05-13T12:37:04.667Z,27.3
2019-05-13T12:38:07.318Z,27.3
2019-05-13T12:39:14.567Z,27.2
2019-05-13T12:40:17.565Z,27.3
2019-05-13T12:41:24.483Z,27.2
2019-05-13T12:42:26.862Z,27.2
2019-05-13T12:43:31.426Z,27.2
2019-05-13T12:44:34.292Z,27.1
2019-05-13T12:45:43.051Z,27.3
2019-05-13T12:47:52.994Z,27.2
2019-05-13T12:48:58.000Z,27.4
2019-05-13T12:50:05.333Z,27.3
2019-05-13T12:51:08.407Z,27.4
2019-05-13T12:52:14.358Z,27.3
2019-05-13T12:53:16.256Z,27.2
2019-05-13T12:54:18.690Z,27.2
2019-05-13T12:55:24.757Z,27.3
2019-05-13T12:56:26.931Z,27.1
2019-05-13T12:57:34.458Z,27.4
2019-05-13T12:58:36.877Z,27.4
2019-05-13T12:59:42.612Z,27.2
2019-05-13T13:00:44.871Z,27.4
2019-05-13T13:01:47.210Z,27.2
2019-05-13T13:02:54.228Z,27.2
2019-05-13T13:03:56.658Z,27.2
2019-05-13T13:05:13.140Z,27.3
2019-05-13T13:06:26.823Z,27.5
2019-05-13T13:07:14.512Z,27.1
2019-05-13T13:08:29.105Z,27.1
2019-05-13T13:09:22.443Z,27.2
2019-05-13T13:10:25.088Z,27.1
2019-05-13T13:11:27.695Z,27.4
2019-05-13T13:12:36.297Z,27.3
2019-05-13T13:13:57.769Z,27.2
2019-05-13T13:14:44.607Z,27.2
2019-05-13T13:15:48.711Z,27.2
2019-05-13T13:16:53.854Z,27.2
2019-05-13T13:17:56.540Z,27
2019-05-13T13:18:58.417Z,27.5
2019-05-13T13:20:09.015Z,27.4
2019-05-13T13:21:10.132Z,27.3
2019-05-13T13:22:14.058Z,27.3
2019-05-13T13:23:16.197Z,27.3
2019-05-13T13:24:19.395Z,27.3
2019-05-13T13:25:24.032Z,27.2
2019-05-13T13:26:26.751Z,27.3
2019-05-13T13:27:59.698Z,27
2019-05-13T13:28:34.304Z,27.3
2019-05-13T13:29:36.931Z,27.2
2019-05-13T13:30:39.260Z,27.4
2019-05-13T13:31:45.174Z,27.2
2019-05-13T13:32:47.626Z,27.2
2019-05-13T13:33:55.119Z,27.3
2019-05-13T13:34:58.812Z,27.3
2019-05-13T13:36:05.521Z,27.1
2019-05-13T13:37:09.043Z,27.2
2019-05-13T13:38:11.600Z,27.4
2019-05-13T13:39:15.178Z,27.5
2019-05-13T13:40:25.142Z,27.3
2019-05-13T13:41:23.000Z,27.1
2019-05-13T13:42:25.858Z,27.3
2019-05-13T13:43:28.287Z,27.3
2019-05-13T13:44:34.935Z,27.2
2019-05-13T13:46:04.143Z,27.5
2019-05-13T13:46:49.027Z,27.4
2019-05-13T13:47:57.048Z,27.4
2019-05-13T13:48:55.185Z,27.3
2019-05-13T13:49:57.780Z,27.2
2019-05-13T13:51:03.957Z,27.2
2019-05-13T13:52:05.179Z,27.4
2019-05-13T13:53:13.435Z,27.5
2019-05-13T13:54:14.266Z,27.4
2019-05-13T13:55:17.018Z,27.2
2019-05-13T13:56:24.452Z,27.3
2019-05-13T13:57:25.523Z,27.2
2019-05-13T13:58:27.830Z,27.3
2019-05-13T13:59:35.841Z,27.3
2019-05-13T14:00:55.860Z,27.3
2019-05-13T14:01:46.538Z,27.3
2019-05-13T14:02:53.710Z,27.4
2019-05-13T14:03:54.157Z,27.4
2019-05-13T14:04:56.599Z,27.3
2019-05-13T14:06:04.493Z,27.1
2019-05-13T14:07:07.034Z,27.2
2019-05-13T14:08:12.274Z,27.3
2019-05-13T14:09:15.854Z,27.2
2019-05-13T14:10:18.735Z,27.1
2019-05-13T14:11:24.409Z,27.5
2019-05-13T14:12:27.477Z,27.3
2019-05-13T14:13:32.124Z,27.3