createdAt,value
2019-05-06T00:04:34.090Z,3.50
2019-05-06T00:09:36.964Z,3.10
2019-05-06T00:14:39.680Z,3.33
2019-05-06T00:19:44.644Z,3.30
2019-05-06T00:24:57.337Z,3.17
2019-05-06T00:30:00.081Z,3.90
2019-05-06T00:35:04.575Z,4.40
2019-05-06T00:40:21.202Z,3.67
2019-05-06T00:45:24.376Z,3.30
2019-05-06T00:50:27.386Z,3.83
2019-05-06T00:55:30.155Z,3.93
2019-05-06T01:00:36.203Z,3.87
2019-05-06T01:05:38.941Z,4.27
2019-05-06T01:10:41.779Z,3.87
2019-05-06T01:15:44.753Z,4.30
2019-05-06T01:20:47.482Z,4.80
2019-05-06T01:25:50.215Z,3.80
2019-05-06T01:30:53.569Z,3.80
2019-05-06T01:35:56.400Z,4.40
2019-05-06T01:41:33.960Z,3.53
2019-05-06T01:46:36.936Z,3.70
2019-05-06T01:51:39.708Z,3.60
2019-05-06T01:56:44.394Z,3.53
2019-05-06T02:01:56.869Z,3.97
2019-05-06T02:06:51.684Z,4.13
2019-05-06T02:11:54.387Z,3.77
2019-05-06T02:16:57.085Z,5.10
2019-05-06T02:22:08.805Z,4.10
2019-05-06T02:27:11.525Z,3.43
2019-05-06T02:32:35.660Z,3.70
2019-05-06T02:37:38.698Z,4.13
2019-05-06T02:42:43.180Z,4.20
2019-05-06T02:48:05.884Z,4.40
2019-05-06T02:53:08.583Z,4.03
2019-05-06T02:58:14.592Z,4.07
2019-05-06T03:03:16.127Z,4.43
2019-05-06T03:08:18.833Z,4.20
2019-05-06T03:13:23.674Z,4.00
2019-05-06T03:18:26.238Z,4.43
2019-05-06T03:23:34.401Z,4.87
2019-05-06T03:28:35.471Z,4.70
2019-05-06T03:33:55.364Z,5.37
2019-05-06T03:38:43.422Z,4.30
2019-05-06T03:43:46.307Z,4.33
2019-05-06T03:48:53.089Z,4.67
2019-05-06T03:53:57.102Z,4.63
2019-05-06T03:59:02.816Z,4.50
2019-05-06T04:04:05.769Z,4.10
2019-05-06T04:09:08.472Z,4.37
2019-05-06T04:14:13.956Z,4.77
2019-05-06T04:19:36.392Z,4.60
2019-05-06T04:24:46.121Z,4.50
2019-05-06T04:29:48.912Z,5.20
2019-05-06T04:34:53.478Z,5.20
2019-05-06T04:39:56.250Z,4.50
2019-05-06T04:45:00.150Z,4.00
2019-05-06T04:50:04.822Z,4.30
2019-05-06T04:55:08.471Z,4.67
2019-05-06T05:00:12.966Z,4.47
2019-05-06T05:05:15.917Z,6.30
2019-05-06T05:10:23.404Z,4.13
2019-05-06T05:15:38.110Z,3.97
2019-05-06T05:20:46.370Z,4.00
2019-05-06T05:25:45.620Z,3.87
2019-05-06T05:30:48.320Z,3.20
2019-05-06T05:35:52.572Z,3.73
2019-05-06T05:40:55.516Z,4.50
2019-05-06T05:45:58.308Z,4.30
2019-05-06T05:51:03.204Z,3.80
2019-05-06T05:56:05.597Z,4.10
2019-05-06T06:01:08.304Z,3.93
2019-05-06T06:06:12.636Z,4.10
2019-05-06T06:11:23.259Z,4.30
2019-05-06T06:16:59.004Z,3.47
2019-05-06T06:22:04.704Z,3.97
2019-05-06T06:27:07.478Z,3.60
2019-05-06T06:32:19.388Z,3.43
2019-05-06T06:37:56.878Z,3.90
2019-05-06T06:43:04.326Z,3.80
2019-05-06T06:48:07.018Z,4.60
2019-05-06T06:53:09.715Z,4.00
2019-05-06T06:58:28.277Z,3.63
2019-05-06T07:03:36.520Z,3.50
2019-05-06T07:08:39.247Z,3.60
2019-05-06T07:13:53.110Z,3.77
2019-05-06T07:18:56.021Z,4.07
2019-05-06T07:23:58.717Z,4.13
2019-05-06T07:29:05.965Z,3.40
2019-05-06T07:34:06.560Z,3.43
2019-05-06T07:39:09.292Z,3.37
2019-05-06T07:44:30.325Z,3.43
2019-05-06T07:49:33.212Z,4.00
2019-05-06T07:54:35.909Z,4.27
2019-05-06T07:59:38.817Z,3.63
2019-05-06T08:04:42.025Z,3.93
2019-05-06T08:09:44.941Z,4.03
2019-05-06T08:14:47.717Z,3.10
2019-05-06T08:19:52.740Z,3.93
2019-05-06T08:24:55.209Z,3.30
2019-05-06T08:29:57.909Z,3.47
2019-05-06T08:35:03.127Z,3.10
2019-05-06T08:40:05.786Z,2.70
2019-05-06T08:45:08.681Z,2.60
2019-05-06T08:50:21.963Z,3.77
2019-05-06T08:55:28.049Z,3.40
2019-05-06T09:00:32.334Z,2.80
2019-05-06T09:05:35.242Z,3.10
2019-05-06T09:10:37.936Z,2.93
2019-05-06T09:15:42.743Z,2.93
2019-05-06T09:20:45.250Z,3.10
2019-05-06T09:25:47.921Z,2.50
2019-05-06T09:31:09.566Z,2.97
2019-05-06T09:36:12.762Z,2.70
2019-05-06T09:41:15.669Z,2.70
2019-05-06T09:46:18.433Z,2.90
2019-05-06T09:51:22.134Z,3.07
2019-05-06T09:56:33.483Z,3.20
2019-05-06T10:01:36.353Z,3.23
2019-05-06T10:06:39.149Z,4.03
2019-05-06T10:11:42.315Z,3.07
2019-05-06T10:16:45.248Z,3.30
2019-05-06T10:21:48.050Z,3.93
2019-05-06T10:26:56.085Z,3.77
2019-05-06T10:32:08.094Z,3.60
2019-05-06T10:37:33.702Z,4.00
2019-05-06T10:42:47.755Z,2.83
2019-05-06T10:47:50.444Z,2.97
2019-05-06T10:53:13.529Z,2.87
2019-05-06T10:58:16.011Z,3.57
2019-05-06T11:03:22.438Z,4.53
2019-05-06T11:08:25.039Z,2.90
2019-05-06T11:13:27.858Z,2.30
2019-05-06T11:18:33.164Z,2.63
2019-05-06T11:23:35.187Z,2.57
2019-05-06T11:29:05.139Z,2.40
2019-05-06T11:34:22.222Z,2.30
2019-05-06T11:39:25.667Z,2.70
2019-05-06T11:44:28.906Z,2.10
2019-05-06T11:49:32.613Z,2.40
2019-05-06T11:54:35.833Z,2.83
2019-05-06T11:59:38.530Z,2.73
2019-05-06T12:04:41.966Z,2.93
2019-05-06T12:09:45.037Z,2.50
2019-05-06T12:14:47.768Z,2.50
2019-05-06T12:19:52.547Z,2.30
2019-05-06T12:24:55.042Z,3.13
2019-05-06T12:29:57.729Z,2.87
2019-05-06T12:35:00.412Z,2.93
2019-05-06T12:40:03.581Z,2.87
2019-05-06T12:45:23.992Z,2.37
2019-05-06T12:50:26.697Z,2.13
2019-05-06T12:55:29.962Z,2.23
2019-05-06T13:00:33.879Z,2.60
2019-05-06T13:05:36.575Z,2.67
2019-05-06T13:10:39.269Z,3.37
2019-05-06T13:15:43.425Z,2.00
2019-05-06T13:20:50.229Z,2.50
2019-05-06T13:25:52.725Z,2.30
2019-05-06T13:30:56.123Z,2.73
2019-05-06T13:35:58.838Z,2.40
2019-05-06T13:41:03.253Z,2.40
2019-05-06T13:46:13.721Z,2.20
2019-05-06T13:51:19.294Z,2.30
2019-05-06T13:56:22.004Z,2.33
2019-05-06T14:01:26.691Z,3.23
2019-05-06T14:06:29.386Z,2.40
2019-05-06T14:11:32.480Z,2.93
2019-05-06T14:16:35.932Z,3.20
2019-05-06T14:21:38.683Z,2.87
2019-05-06T14:26:47.689Z,2.03
2019-05-06T14:31:52.535Z,2.10
2019-05-06T14:36:55.491Z,2.40
2019-05-06T14:41:58.231Z,2.10
2019-05-06T14:47:08.611Z,2.60
2019-05-06T14:52:13.226Z,2.23
2019-05-06T14:57:16.399Z,2.47
2019-05-06T15:02:25.988Z,2.33
2019-05-06T15:07:26.333Z,2.30
2019-05-06T15:12:29.037Z,2.83
2019-05-06T15:17:32.890Z,3.23
2019-05-06T15:22:36.373Z,2.53
2019-05-06T15:27:39.088Z,3.47
2019-05-06T15:32:41.781Z,2.93
2019-05-06T15:37:54.124Z,3.60
2019-05-06T15:42:56.864Z,3.60
2019-05-06T15:47:59.565Z,3.83
2019-05-06T15:53:02.297Z,4.47
2019-05-06T15:58:05.034Z,4.17
2019-05-06T16:03:07.726Z,5.47
2019-05-06T16:08:10.414Z,6.10
2019-05-06T16:13:13.157Z,10.70
2019-05-06T16:18:18.463Z,8.53
2019-05-06T16:23:27.593Z,6.30
2019-05-06T16:28:30.297Z,4.40
2019-05-06T16:33:33.080Z,5.80
2019-05-06T16:38:35.842Z,7.83
2019-05-06T16:43:38.539Z,6.10
2019-05-06T16:48:45.056Z,5.17
2019-05-06T16:53:46.034Z,4.33
2019-05-06T16:58:52.618Z,4.57
2019-05-06T17:04:14.292Z,5.00
2019-05-06T17:09:20.792Z,5.40
2019-05-06T17:14:20.560Z,4.40
2019-05-06T17:19:23.289Z,4.70
2019-05-06T17:24:25.993Z,4.63
2019-05-06T17:29:50.737Z,4.60
2019-05-06T17:34:57.361Z,4.50
2019-05-06T17:40:08.096Z,4.77
2019-05-06T17:45:24.325Z,4.90
2019-05-06T17:50:27.119Z,4.80
2019-05-06T17:55:32.278Z,6.03
2019-05-06T18:00:34.873Z,6.83
2019-05-06T18:05:37.607Z,6.00
2019-05-06T18:10:42.532Z,5.10
2019-05-06T18:15:44.975Z,5.70
2019-05-06T18:20:47.709Z,4.53
2019-05-06T18:25:52.331Z,5.50
2019-05-06T18:30:55.022Z,5.00
2019-05-06T18:35:57.735Z,4.50
2019-05-06T18:41:01.977Z,4.50
2019-05-06T18:46:04.965Z,4.50
2019-05-06T18:51:07.690Z,5.73
2019-05-06T18:56:12.516Z,5.23
2019-05-06T19:01:15.009Z,6.13
2019-05-06T19:06:17.710Z,5.13
2019-05-06T19:11:22.162Z,4.83
2019-05-06T19:16:25.177Z,5.40
2019-05-06T19:21:28.453Z,5.70
2019-05-06T19:26:32.300Z,5.30
2019-05-06T19:31:35.646Z,5.00
2019-05-06T19:36:39.214Z,5.40
2019-05-06T19:41:42.342Z,6.40
2019-05-06T19:46:45.032Z,5.70
2019-05-06T19:51:47.763Z,5.80
2019-05-06T19:56:52.652Z,5.60
2019-05-06T20:01:55.299Z,5.13
2019-05-06T20:07:22.729Z,5.77
2019-05-06T20:12:32.828Z,5.40
2019-05-06T20:17:35.615Z,5.33
2019-05-06T20:22:38.305Z,5.20
2019-05-06T20:27:42.093Z,5.77
2019-05-06T20:32:44.933Z,5.50
2019-05-06T20:37:47.720Z,5.83
2019-05-06T20:42:50.465Z,6.10
2019-05-06T20:47:53.169Z,5.10
2019-05-06T20:52:55.926Z,7.13
2019-05-06T20:57:58.634Z,6.27
2019-05-06T21:03:01.344Z,6.97
2019-05-06T21:08:04.046Z,8.17
2019-05-06T21:13:06.745Z,7.77
2019-05-06T21:18:09.470Z,7.30
2019-05-06T21:23:12.213Z,8.00
2019-05-06T21:28:14.925Z,7.77
2019-05-06T21:33:17.630Z,8.03
2019-05-06T21:38:22.534Z,8.77
2019-05-06T21:43:24.979Z,9.00
2019-05-06T21:48:27.711Z,7.93
2019-05-06T21:53:32.545Z,7.67
2019-05-06T21:58:35.051Z,7.70
2019-05-06T22:03:37.854Z,7.73
2019-05-06T22:08:42.413Z,8.47
2019-05-06T22:13:58.012Z,7.40
2019-05-06T22:18:49.781Z,8.47
2019-05-06T22:23:57.200Z,7.60
2019-05-06T22:29:01.862Z,7.97
2019-05-06T22:34:04.619Z,8.80
2019-05-06T22:39:07.350Z,8.20
2019-05-06T22:44:13.839Z,8.27
2019-05-06T22:49:14.696Z,7.83
2019-05-06T22:54:17.422Z,7.97
2019-05-06T22:59:20.199Z,7.73
2019-05-06T23:04:25.454Z,7.73
2019-05-06T23:09:28.438Z,6.93
2019-05-06T23:14:36.485Z,7.40
2019-05-06T23:19:36.061Z,7.07
2019-05-06T23:24:38.894Z,7.30
2019-05-06T23:29:42.556Z,6.80
2019-05-06T23:34:46.338Z,7.00
2019-05-06T23:40:44.329Z,6.57
2019-05-06T23:46:42.740Z,6.73
2019-05-06T23:52:41.207Z,7.27
2019-05-06T23:57:42.473Z,7.00
