createdAt,value
2017-10-02T00:02:21.639Z,38.60
2017-10-02T00:04:49.289Z,41.90
2017-10-02T00:07:16.872Z,39.20
2017-10-02T00:09:44.495Z,39.50
2017-10-02T00:12:12.058Z,37.30
2017-10-02T00:14:40.527Z,41.80
2017-10-02T00:17:08.889Z,37.23
2017-10-02T00:19:36.443Z,33.97
2017-10-02T00:22:04.440Z,37.27
2017-10-02T00:24:32.175Z,36.50
2017-10-02T00:26:59.735Z,46.67
2017-10-02T00:29:27.328Z,31.97
2017-10-02T00:31:55.673Z,40.00
2017-10-02T00:34:23.443Z,41.10
2017-10-02T00:36:51.808Z,33.10
2017-10-02T00:39:19.401Z,37.87
2017-10-02T00:41:47.057Z,32.33
2017-10-02T00:44:15.559Z,38.80
2017-10-02T00:46:43.608Z,32.47
2017-10-02T00:49:11.203Z,35.33
2017-10-02T00:51:38.759Z,30.40
2017-10-02T00:54:06.375Z,38.07
2017-10-02T00:56:33.945Z,32.13
2017-10-02T00:59:01.891Z,32.23
2017-10-02T01:01:29.654Z,37.83
2017-10-02T01:03:57.243Z,39.13
2017-10-02T01:06:25.611Z,38.50
2017-10-02T01:08:53.192Z,35.67
2017-10-02T01:11:21.084Z,32.90
2017-10-02T01:13:48.651Z,32.30
2017-10-02T01:16:16.223Z,40.13
2017-10-02T01:18:43.840Z,36.97
2017-10-02T01:21:11.391Z,37.80
2017-10-02T01:23:40.091Z,36.70
2017-10-02T01:26:07.890Z,38.80
2017-10-02T01:28:35.433Z,45.57
2017-10-02T01:31:03.050Z,41.93
2017-10-02T01:33:30.609Z,42.10
2017-10-02T01:35:58.575Z,37.13
2017-10-02T01:38:26.119Z,32.63
2017-10-02T01:40:53.681Z,44.57
2017-10-02T01:43:21.383Z,33.03
2017-10-02T01:45:49.774Z,37.53
2017-10-02T01:48:17.684Z,37.83
2017-10-02T01:50:45.521Z,36.30
2017-10-02T01:53:13.084Z,35.97
2017-10-02T01:55:40.689Z,35.50
2017-10-02T01:58:08.284Z,35.67
2017-10-02T02:00:36.214Z,29.87
2017-10-02T02:03:03.776Z,33.93
2017-10-02T02:05:31.335Z,37.67
2017-10-02T02:07:58.949Z,36.67
2017-10-02T02:10:26.495Z,34.60
2017-10-02T02:12:54.287Z,38.23
2017-10-02T02:15:21.879Z,35.67
2017-10-02T02:17:49.504Z,36.80
2017-10-02T02:20:17.114Z,39.37
2017-10-02T02:22:45.460Z,36.67
2017-10-02T02:25:13.439Z,35.40
2017-10-02T02:27:41.037Z,32.60
2017-10-02T02:30:08.626Z,36.43
2017-10-02T02:32:36.231Z,50.10
2017-10-02T02:35:03.849Z,34.40
2017-10-02T02:37:31.734Z,32.63
2017-10-02T02:39:59.291Z,38.20
2017-10-02T02:42:26.853Z,40.23
2017-10-02T02:44:54.533Z,39.67
2017-10-02T02:47:22.102Z,32.03
2017-10-02T02:49:50.072Z,35.73
2017-10-02T02:52:17.625Z,36.27
2017-10-02T02:54:45.198Z,32.27
2017-10-02T02:57:13.782Z,30.70
2017-10-02T02:59:41.397Z,33.50
2017-10-02T03:02:09.387Z,35.50
2017-10-02T03:04:36.952Z,35.33
2017-10-02T03:07:04.508Z,32.77
2017-10-02T03:09:32.126Z,34.13
2017-10-02T03:11:59.690Z,32.07
2017-10-02T03:14:27.544Z,32.87
2017-10-02T03:16:55.118Z,36.37
2017-10-02T03:19:22.674Z,34.43
2017-10-02T03:21:50.466Z,41.90
2017-10-02T03:24:18.025Z,34.90
2017-10-02T03:26:45.806Z,30.00
2017-10-02T03:29:13.351Z,30.00
2017-10-02T03:31:40.913Z,29.60
2017-10-02T03:34:08.550Z,33.20
2017-10-02T03:36:36.107Z,35.30
2017-10-02T03:39:03.720Z,33.23
2017-10-02T03:41:32.046Z,34.53
2017-10-02T03:43:59.603Z,36.60
2017-10-02T03:46:27.236Z,31.80
2017-10-02T03:48:54.847Z,38.03
2017-10-02T03:51:22.455Z,36.27
2017-10-02T03:53:50.791Z,35.93
2017-10-02T03:56:18.368Z,29.03
2017-10-02T03:58:46.212Z,34.00
2017-10-02T04:01:13.777Z,30.70
2017-10-02T04:03:41.743Z,32.63
2017-10-02T04:06:09.350Z,34.27
2017-10-02T04:08:36.959Z,30.07
2017-10-02T04:11:04.586Z,34.90
2017-10-02T04:13:32.151Z,39.00
2017-10-02T04:15:59.773Z,40.30
2017-10-02T04:18:27.346Z,35.90
2017-10-02T04:20:55.668Z,40.80
2017-10-02T04:23:23.268Z,32.13
2017-10-02T04:25:51.599Z,39.63
2017-10-02T04:28:19.292Z,27.50
2017-10-02T04:30:46.860Z,32.97
2017-10-02T04:33:14.431Z,30.67
2017-10-02T04:35:42.028Z,33.03
2017-10-02T04:38:09.588Z,32.93
2017-10-02T04:40:37.686Z,30.83
2017-10-02T04:43:05.261Z,34.23
2017-10-02T04:45:32.831Z,34.53
2017-10-02T04:48:02.266Z,37.47
2017-10-02T04:50:29.840Z,36.67
2017-10-02T04:52:57.739Z,31.47
2017-10-02T04:55:25.318Z,35.53
2017-10-02T04:57:53.007Z,33.27
2017-10-02T05:00:21.372Z,39.07
2017-10-02T05:02:48.982Z,32.23
2017-10-02T05:05:16.849Z,37.20
2017-10-02T05:07:44.404Z,39.67
2017-10-02T05:10:12.824Z,41.23
2017-10-02T05:12:40.410Z,40.50
2017-10-02T05:15:09.028Z,30.40
2017-10-02T05:17:36.651Z,41.83
2017-10-02T05:20:04.214Z,34.20
2017-10-02T05:22:32.553Z,38.60
2017-10-02T05:25:00.150Z,47.33
2017-10-02T05:27:29.066Z,35.27
2017-10-02T05:29:56.707Z,38.87
2017-10-02T05:32:25.070Z,42.40
2017-10-02T05:34:52.655Z,36.37
2017-10-02T05:37:20.263Z,44.47
2017-10-02T05:39:47.859Z,42.10
2017-10-02T05:42:15.760Z,49.23
2017-10-02T05:44:43.340Z,48.43
2017-10-02T05:47:10.915Z,45.13
2017-10-02T05:49:38.511Z,50.37
2017-10-02T05:52:06.065Z,52.67
2017-10-02T05:54:34.435Z,48.57
2017-10-02T05:57:02.009Z,40.97
2017-10-02T05:59:30.327Z,52.50
2017-10-02T06:01:58.128Z,52.63
2017-10-02T06:04:25.695Z,51.80
2017-10-02T06:06:53.331Z,55.73
2017-10-02T06:09:20.906Z,58.73
2017-10-02T06:11:48.476Z,55.73
2017-10-02T06:14:16.104Z,50.90
2017-10-02T06:16:43.679Z,57.47
2017-10-02T06:19:11.794Z,59.73
2017-10-02T06:21:39.342Z,56.57
2017-10-02T06:24:06.887Z,58.57
2017-10-02T06:26:35.277Z,66.53
2017-10-02T06:29:03.007Z,59.63
2017-10-02T06:31:30.840Z,65.13
2017-10-02T06:33:58.503Z,61.17
2017-10-02T06:36:26.065Z,67.67
2017-10-02T06:38:53.683Z,70.13
2017-10-02T06:41:22.025Z,65.00
2017-10-02T06:43:49.651Z,74.43
2017-10-02T06:46:17.182Z,58.10
2017-10-02T06:48:44.728Z,57.63
2017-10-02T06:51:12.339Z,59.67
2017-10-02T06:53:39.896Z,66.10
2017-10-02T06:56:07.504Z,69.13
2017-10-02T06:58:35.080Z,73.53
2017-10-02T07:01:02.630Z,61.67
2017-10-02T07:03:30.223Z,69.80
2017-10-02T07:05:57.781Z,64.63
2017-10-02T07:08:25.399Z,66.17
2017-10-02T07:10:53.083Z,69.90
2017-10-02T07:13:21.410Z,60.50
2017-10-02T07:15:49.006Z,55.93
2017-10-02T07:18:16.617Z,61.03
2017-10-02T07:20:44.725Z,61.80
2017-10-02T07:23:12.296Z,85.47
2017-10-02T07:25:39.871Z,66.13
2017-10-02T07:28:08.363Z,61.53
2017-10-02T07:30:36.695Z,59.20
2017-10-02T07:33:04.334Z,61.23
2017-10-02T07:35:31.898Z,59.77
2017-10-02T07:37:59.475Z,73.37
2017-10-02T07:40:27.075Z,59.23
2017-10-02T07:42:55.395Z,61.40
2017-10-02T07:45:23.119Z,66.23
2017-10-02T07:47:51.471Z,59.03
2017-10-02T07:50:19.052Z,60.37
2017-10-02T07:52:46.697Z,69.97
2017-10-02T07:55:14.274Z,61.03
2017-10-02T07:57:42.694Z,52.70
2017-10-02T08:00:10.321Z,56.70
2017-10-02T08:02:38.673Z,57.63
2017-10-02T08:05:07.092Z,58.50
2017-10-02T08:07:34.670Z,57.73
2017-10-02T08:10:02.316Z,57.20
2017-10-02T08:12:29.908Z,55.97
2017-10-02T08:14:57.508Z,45.87
2017-10-02T08:17:25.104Z,37.90
2017-10-02T08:19:52.686Z,26.57
2017-10-02T08:22:20.376Z,24.17
2017-10-02T08:24:47.950Z,17.73
2017-10-02T08:27:15.611Z,15.17
2017-10-02T08:29:43.280Z,16.10
2017-10-02T08:32:10.843Z,11.90
2017-10-02T08:34:39.283Z,7.60
2017-10-02T08:37:06.828Z,13.33
2017-10-02T08:39:35.161Z,9.83
2017-10-02T08:42:02.783Z,11.63
2017-10-02T08:44:30.375Z,9.27
2017-10-02T08:46:58.782Z,12.60
2017-10-02T08:49:26.406Z,13.43
2017-10-02T08:51:53.971Z,9.70
2017-10-02T08:54:22.363Z,11.93
2017-10-02T08:56:50.564Z,8.10
2017-10-02T08:59:18.186Z,10.20
2017-10-02T09:01:46.497Z,9.20
2017-10-02T09:04:14.094Z,7.60
2017-10-02T09:06:41.700Z,8.17
2017-10-02T09:09:09.332Z,8.53
2017-10-02T09:11:36.972Z,9.40
2017-10-02T09:14:04.546Z,6.23
2017-10-02T09:16:33.016Z,11.13
2017-10-02T09:19:00.637Z,5.03
2017-10-02T09:21:28.196Z,10.10
2017-10-02T09:23:55.821Z,6.90
2017-10-02T09:26:24.174Z,9.00
2017-10-02T09:28:51.743Z,8.13
2017-10-02T09:31:19.380Z,3.90
2017-10-02T09:33:47.748Z,5.50
2017-10-02T09:36:15.393Z,5.40
2017-10-02T09:38:42.944Z,4.83
2017-10-02T09:41:10.495Z,4.20
2017-10-02T09:43:38.864Z,5.43
2017-10-02T09:46:06.474Z,3.50
2017-10-02T09:48:34.076Z,3.40
2017-10-02T09:51:02.397Z,13.30
2017-10-02T09:53:29.955Z,3.23
2017-10-02T09:55:57.563Z,5.10
2017-10-02T09:58:25.124Z,5.90
2017-10-02T10:00:52.780Z,3.20
2017-10-02T10:03:20.327Z,5.13
2017-10-02T10:05:47.881Z,7.50
2017-10-02T10:08:15.487Z,5.73
2017-10-02T10:10:43.039Z,3.40
2017-10-02T10:13:12.195Z,4.90
2017-10-02T10:15:39.818Z,4.77
2017-10-02T10:18:07.746Z,7.40
2017-10-02T10:20:35.403Z,4.90
2017-10-02T10:23:02.948Z,6.13
2017-10-02T10:25:31.032Z,4.90
2017-10-02T10:27:59.598Z,9.60
2017-10-02T10:30:27.180Z,5.07
2017-10-02T10:32:54.830Z,9.70
2017-10-02T10:35:22.413Z,8.30
2017-10-02T10:37:50.130Z,7.33
2017-10-02T10:40:17.683Z,8.10
2017-10-02T10:42:45.222Z,5.50
2017-10-02T10:45:13.390Z,7.47
2017-10-02T10:47:41.880Z,7.27
2017-10-02T10:50:09.607Z,4.70
2017-10-02T10:52:38.791Z,7.20
2017-10-02T10:55:07.148Z,5.20
2017-10-02T10:57:34.761Z,8.07
2017-10-02T11:00:03.201Z,9.97
2017-10-02T11:02:30.806Z,5.83
2017-10-02T11:04:58.383Z,8.10
2017-10-02T11:07:25.935Z,4.83
2017-10-02T11:09:53.596Z,5.80
2017-10-02T11:12:21.160Z,8.00
2017-10-02T11:14:48.776Z,9.43
2017-10-02T11:17:16.337Z,5.70
2017-10-02T11:19:43.911Z,5.13
2017-10-02T11:22:12.302Z,4.87
2017-10-02T11:24:39.925Z,5.33
2017-10-02T11:27:07.579Z,7.60
2017-10-02T11:29:35.382Z,5.23
2017-10-02T11:32:03.751Z,9.53
2017-10-02T11:34:31.338Z,12.17
2017-10-02T11:36:58.909Z,4.40
2017-10-02T11:39:26.514Z,4.23
2017-10-02T11:41:54.078Z,7.80
2017-10-02T11:44:21.628Z,6.20
2017-10-02T11:46:49.252Z,4.10
2017-10-02T11:49:16.859Z,5.70
2017-10-02T11:51:44.484Z,7.40
2017-10-02T11:54:12.072Z,3.60
2017-10-02T11:56:39.663Z,4.60
2017-10-02T11:59:08.065Z,6.60
2017-10-02T12:01:35.654Z,4.07
2017-10-02T12:04:03.385Z,2.73
2017-10-02T12:06:30.948Z,4.07
2017-10-02T12:08:58.520Z,4.00
2017-10-02T12:11:26.126Z,5.53
2017-10-02T12:13:53.683Z,4.30
2017-10-02T12:16:21.300Z,4.63
2017-10-02T12:18:48.867Z,5.43
2017-10-02T12:21:16.422Z,3.53
2017-10-02T12:23:44.030Z,2.77
2017-10-02T12:26:11.952Z,3.07
2017-10-02T12:28:39.643Z,6.20
2017-10-02T12:31:07.233Z,3.23
2017-10-02T12:33:34.932Z,3.40
2017-10-02T12:36:02.558Z,9.63
2017-10-02T12:38:30.132Z,4.00
2017-10-02T12:40:57.915Z,5.27
2017-10-02T12:43:25.511Z,3.20
2017-10-02T12:45:53.075Z,6.37
2017-10-02T12:48:21.331Z,3.47
2017-10-02T12:50:48.890Z,3.40
2017-10-02T12:53:16.671Z,2.80
2017-10-02T12:55:44.697Z,4.37
2017-10-02T12:58:12.260Z,3.23
2017-10-02T13:00:39.859Z,3.83
2017-10-02T13:03:07.458Z,3.77
2017-10-02T13:05:35.044Z,5.00
2017-10-02T13:08:02.648Z,3.47
2017-10-02T13:10:30.258Z,4.23
2017-10-02T13:12:57.857Z,5.53
2017-10-02T13:15:25.426Z,4.83
2017-10-02T13:17:53.050Z,4.07
2017-10-02T13:20:20.626Z,5.77
2017-10-02T13:22:48.205Z,7.40
2017-10-02T13:25:15.859Z,4.17
2017-10-02T13:27:44.832Z,4.47
2017-10-02T13:30:12.394Z,4.40
2017-10-02T13:32:40.016Z,8.80
2017-10-02T13:35:07.584Z,8.93
2017-10-02T13:37:35.373Z,4.93
2017-10-02T13:40:02.998Z,5.13
2017-10-02T13:42:30.617Z,4.00
2017-10-02T13:44:58.200Z,5.80
2017-10-02T13:47:25.805Z,7.17
2017-10-02T13:49:54.266Z,5.90
2017-10-02T13:52:21.912Z,5.53
2017-10-02T13:54:49.453Z,6.47
2017-10-02T13:57:17.001Z,6.93
2017-10-02T13:59:44.598Z,10.30
2017-10-02T14:02:12.922Z,6.40
2017-10-02T14:04:40.567Z,7.17
2017-10-02T14:07:08.162Z,9.57
2017-10-02T14:09:35.761Z,14.17
2017-10-02T14:12:03.391Z,10.60
2017-10-02T14:14:31.007Z,10.97
2017-10-02T14:16:58.771Z,10.77
2017-10-02T14:19:26.336Z,13.93
2017-10-02T14:21:53.979Z,12.00
2017-10-02T14:24:21.603Z,10.03
2017-10-02T14:26:49.168Z,8.90
2017-10-02T14:29:17.616Z,9.13
2017-10-02T14:31:45.208Z,9.20
2017-10-02T14:34:12.814Z,9.10
2017-10-02T14:36:40.419Z,18.93
2017-10-02T14:39:07.975Z,9.37
2017-10-02T14:41:35.594Z,15.63
2017-10-02T14:44:03.226Z,18.40
2017-10-02T14:46:30.794Z,23.07
2017-10-02T14:48:58.408Z,14.13
2017-10-02T14:51:26.039Z,97.67
2017-10-02T14:53:55.083Z,29.70
2017-10-02T14:56:22.635Z,136.07
2017-10-02T14:58:50.249Z,49.77
2017-10-02T15:01:18.540Z,21.77
2017-10-02T15:03:46.251Z,16.43
2017-10-02T15:06:14.654Z,17.10
2017-10-02T15:08:42.226Z,28.30
2017-10-02T15:11:09.880Z,19.13
2017-10-02T15:13:37.565Z,16.77
2017-10-02T15:16:05.222Z,14.20
2017-10-02T15:18:32.897Z,17.20
2017-10-02T15:21:00.451Z,20.63
2017-10-02T15:23:28.003Z,12.17
2017-10-02T15:25:55.631Z,22.20
2017-10-02T15:28:24.035Z,18.30
2017-10-02T15:30:51.986Z,16.40
2017-10-02T15:33:19.635Z,21.13
2017-10-02T15:35:47.248Z,14.13
2017-10-02T15:38:14.898Z,10.13
2017-10-02T15:40:42.544Z,17.37
2017-10-02T15:43:10.851Z,15.40
2017-10-02T15:45:39.265Z,7.97
2017-10-02T15:48:08.056Z,27.73
2017-10-02T15:50:36.428Z,10.03
2017-10-02T15:53:03.991Z,8.40
2017-10-02T15:55:32.372Z,7.70
2017-10-02T15:57:59.922Z,6.87
2017-10-02T16:00:27.478Z,10.30
2017-10-02T16:02:55.086Z,9.60
2017-10-02T16:05:22.645Z,8.60
2017-10-02T16:07:50.307Z,8.10
2017-10-02T16:10:17.899Z,9.90
2017-10-02T16:12:45.465Z,8.20
2017-10-02T16:15:13.182Z,7.27
2017-10-02T16:17:41.706Z,12.53
2017-10-02T16:20:09.400Z,13.17
2017-10-02T16:22:37.898Z,6.43
2017-10-02T16:25:05.492Z,9.53
2017-10-02T16:27:33.112Z,9.20
2017-10-02T16:30:00.736Z,8.37
2017-10-02T16:32:28.471Z,10.73
2017-10-02T16:34:56.684Z,8.80
2017-10-02T16:37:24.279Z,11.40
2017-10-02T16:39:51.917Z,9.87
2017-10-02T16:42:19.496Z,7.13
2017-10-02T16:44:47.168Z,17.27
2017-10-02T16:47:14.770Z,11.47
2017-10-02T16:49:42.339Z,11.07
2017-10-02T16:52:10.033Z,8.77
2017-10-02T16:54:37.607Z,9.30
2017-10-02T16:57:05.539Z,8.30
2017-10-02T16:59:33.171Z,7.20
2017-10-02T17:02:00.750Z,6.10
2017-10-02T17:04:28.370Z,6.60
2017-10-02T17:06:55.947Z,6.50
2017-10-02T17:09:23.547Z,5.93
2017-10-02T17:11:51.151Z,7.27
2017-10-02T17:14:19.941Z,9.03
2017-10-02T17:16:47.498Z,9.23
2017-10-02T17:19:16.558Z,8.80
2017-10-02T17:21:44.154Z,7.73
2017-10-02T17:24:11.728Z,7.13
2017-10-02T17:26:39.405Z,6.47
2017-10-02T17:29:07.007Z,6.97
2017-10-02T17:31:34.610Z,9.30
2017-10-02T17:34:02.649Z,7.10
2017-10-02T17:36:30.231Z,12.80
2017-10-02T17:38:57.863Z,8.40
2017-10-02T17:41:25.479Z,11.30
2017-10-02T17:43:53.053Z,10.03
2017-10-02T17:46:21.470Z,11.40
2017-10-02T17:48:49.203Z,9.80
2017-10-02T17:51:17.952Z,8.63
2017-10-02T17:53:45.523Z,8.23
2017-10-02T17:56:13.140Z,8.80
2017-10-02T17:58:40.756Z,8.97
2017-10-02T18:01:08.352Z,7.27
2017-10-02T18:03:37.220Z,6.83
2017-10-02T18:06:04.797Z,7.67
2017-10-02T18:08:32.367Z,13.40
2017-10-02T18:10:59.996Z,10.20
2017-10-02T18:13:27.587Z,6.40
2017-10-02T18:15:55.187Z,10.40
2017-10-02T18:18:22.775Z,9.07
2017-10-02T18:20:50.368Z,9.40
2017-10-02T18:23:18.000Z,8.37
2017-10-02T18:25:46.429Z,6.97
2017-10-02T18:28:14.035Z,9.23
2017-10-02T18:30:44.059Z,6.10
2017-10-02T18:33:11.663Z,5.00
2017-10-02T18:35:40.043Z,8.10
2017-10-02T18:38:07.598Z,5.33
2017-10-02T18:40:35.575Z,4.77
2017-10-02T18:43:03.184Z,6.00
2017-10-02T18:45:30.800Z,5.27
2017-10-02T18:47:58.490Z,6.70
2017-10-02T18:50:27.031Z,7.30
2017-10-02T18:52:54.973Z,5.00
2017-10-02T18:55:23.375Z,6.10
2017-10-02T18:57:50.968Z,10.73
2017-10-02T19:00:18.652Z,8.10
2017-10-02T19:02:46.235Z,4.87
2017-10-02T19:05:14.915Z,8.23
2017-10-02T19:07:43.248Z,13.03
2017-10-02T19:10:10.836Z,5.27
2017-10-02T19:12:38.434Z,5.70
2017-10-02T19:15:06.027Z,4.60
2017-10-02T19:17:33.623Z,4.87
2017-10-02T19:20:01.184Z,4.83
2017-10-02T19:22:28.872Z,6.33
2017-10-02T19:24:56.560Z,6.63
2017-10-02T19:27:24.143Z,6.27
2017-10-02T19:29:51.791Z,5.43
2017-10-02T19:32:19.398Z,6.03
2017-10-02T19:34:47.836Z,7.00
2017-10-02T19:37:15.449Z,4.07
2017-10-02T19:39:43.817Z,5.60
2017-10-02T19:42:12.189Z,7.17
2017-10-02T19:44:39.753Z,5.50
2017-10-02T19:47:07.375Z,7.03
2017-10-02T19:49:34.975Z,5.17
2017-10-02T19:52:02.655Z,3.20
2017-10-02T19:54:30.253Z,5.80
2017-10-02T19:56:57.836Z,5.73
2017-10-02T19:59:25.559Z,4.30
2017-10-02T20:01:53.169Z,5.77
2017-10-02T20:04:20.768Z,4.60
2017-10-02T20:06:48.398Z,6.50
2017-10-02T20:09:15.976Z,4.30
2017-10-02T20:11:44.354Z,7.37
2017-10-02T20:14:11.957Z,3.77
2017-10-02T20:16:39.514Z,4.60
2017-10-02T20:19:07.175Z,6.53
2017-10-02T20:21:34.781Z,3.93
2017-10-02T20:24:02.488Z,4.77
2017-10-02T20:26:30.079Z,7.90
2017-10-02T20:28:57.812Z,6.10
2017-10-02T20:31:25.370Z,4.20
2017-10-02T20:33:52.991Z,3.90
2017-10-02T20:36:21.343Z,3.60
2017-10-02T20:38:48.908Z,7.53
2017-10-02T20:41:16.525Z,4.20
2017-10-02T20:43:44.099Z,4.60
2017-10-02T20:46:11.966Z,5.27
2017-10-02T20:48:39.545Z,3.70
2017-10-02T20:51:07.141Z,5.57
2017-10-02T20:53:34.783Z,3.10
2017-10-02T20:56:02.379Z,5.57
2017-10-02T20:58:30.401Z,6.43
2017-10-02T21:00:57.993Z,3.60
2017-10-02T21:03:26.203Z,4.67
2017-10-02T21:05:53.832Z,4.10
2017-10-02T21:08:22.181Z,7.63
2017-10-02T21:10:49.803Z,4.30
2017-10-02T21:13:17.375Z,9.77
2017-10-02T21:15:45.002Z,4.20
2017-10-02T21:18:12.615Z,3.67
2017-10-02T21:20:40.190Z,3.33
2017-10-02T21:23:07.854Z,5.10
2017-10-02T21:25:35.397Z,7.27
2017-10-02T21:28:02.969Z,3.00
2017-10-02T21:30:30.569Z,4.93
2017-10-02T21:32:58.129Z,4.50
2017-10-02T21:35:25.996Z,4.50
2017-10-02T21:37:53.570Z,4.13
2017-10-02T21:40:21.152Z,3.90
2017-10-02T21:42:48.762Z,5.30
2017-10-02T21:45:17.090Z,4.10
2017-10-02T21:47:45.908Z,4.40
2017-10-02T21:50:13.467Z,4.90
2017-10-02T21:52:41.030Z,4.70
2017-10-02T21:55:08.659Z,6.23
2017-10-02T21:57:36.291Z,3.10
2017-10-02T22:00:03.903Z,7.60
2017-10-02T22:02:31.501Z,5.00
2017-10-02T22:04:59.944Z,3.23
2017-10-02T22:07:27.576Z,4.30
2017-10-02T22:09:55.143Z,11.30
2017-10-02T22:12:23.120Z,3.87
2017-10-02T22:14:50.667Z,3.43
2017-10-02T22:17:18.243Z,4.03
2017-10-02T22:19:45.843Z,4.80
2017-10-02T22:22:13.427Z,2.90
2017-10-02T22:24:41.043Z,3.03
2017-10-02T22:27:10.415Z,3.43
2017-10-02T22:29:39.019Z,3.97
2017-10-02T22:32:06.619Z,3.30
2017-10-02T22:34:34.178Z,2.80
2017-10-02T22:37:01.821Z,3.77
2017-10-02T22:39:30.163Z,21.23
2017-10-02T22:41:57.723Z,59.70
2017-10-02T22:44:25.430Z,2.43
2017-10-02T22:46:53.192Z,12.83
2017-10-02T22:49:21.877Z,4.70
2017-10-02T22:51:51.007Z,3.40
2017-10-02T22:54:18.583Z,4.77
2017-10-02T22:56:46.191Z,59.10
2017-10-02T22:59:14.261Z,45.90
2017-10-02T23:01:42.639Z,4.33
2017-10-02T23:04:10.207Z,4.10
2017-10-02T23:06:37.871Z,2.03
2017-10-02T23:09:05.503Z,3.20
2017-10-02T23:11:33.084Z,10.20
2017-10-02T23:14:00.718Z,5.77
2017-10-02T23:16:28.934Z,5.50
2017-10-02T23:18:58.231Z,3.20
2017-10-02T23:21:26.619Z,3.60
2017-10-02T23:23:54.930Z,6.63
2017-10-02T23:26:22.544Z,5.10
2017-10-02T23:28:50.113Z,6.30
2017-10-02T23:31:18.458Z,2.60
2017-10-02T23:33:46.058Z,4.43
2017-10-02T23:36:14.419Z,5.10
2017-10-02T23:38:42.421Z,5.50
2017-10-02T23:41:09.999Z,3.03
2017-10-02T23:43:37.558Z,4.00
2017-10-02T23:46:05.144Z,4.10
2017-10-02T23:48:32.768Z,3.40
2017-10-02T23:51:00.455Z,4.90
2017-10-02T23:53:28.375Z,5.90
2017-10-02T23:55:56.720Z,4.90
2017-10-02T23:58:24.301Z,8.60
