createdAt,value
2022-09-05T00:00:04.020Z,95340.09
2022-09-05T00:01:28.547Z,95363.94
2022-09-05T00:02:54.412Z,95337.59
2022-09-05T00:04:25.119Z,95348.75
2022-09-05T00:05:25.482Z,95331.03
2022-09-05T00:06:27.185Z,95339.53
2022-09-05T00:07:59.006Z,95339.53
2022-09-05T00:09:45.950Z,95342.06
2022-09-05T00:11:43.229Z,95342.19
2022-09-05T00:12:25.462Z,95344.06
2022-09-05T00:13:29.115Z,95361.28
2022-09-05T00:14:53.738Z,95340.84
2022-09-05T00:16:05.635Z,95339.59
2022-09-05T00:17:42.461Z,95332.34
2022-09-05T00:23:17.618Z,95336.06
2022-09-05T00:24:20.595Z,95249.56
2022-09-05T00:24:25.190Z,95344.06
2022-09-05T00:24:32.146Z,95336.84
2022-09-05T00:25:40.447Z,95341.41
2022-09-05T00:26:55.272Z,95340.47
2022-09-05T00:28:25.238Z,95338.91
2022-09-05T00:31:08.223Z,95340.22
2022-09-05T00:31:08.640Z,95340.66
2022-09-05T00:32:51.785Z,95353.22
2022-09-05T00:34:11.450Z,95341.72
2022-09-05T00:35:28.201Z,95351.63
2022-09-05T00:36:43.204Z,95349.50
2022-09-05T00:37:44.576Z,95326.97
2022-09-05T00:39:00.694Z,95349.50
2022-09-05T00:40:28.588Z,95309.28
2022-09-05T00:41:28.173Z,95302.88
2022-09-05T00:42:29.876Z,95287.22
2022-09-05T00:43:34.746Z,95350.06
2022-09-05T00:44:35.575Z,95353.13
2022-09-05T00:45:54.597Z,95347.22
2022-09-05T00:47:10.492Z,95367.34
2022-09-05T00:48:33.050Z,95348.94
2022-09-05T00:49:29.741Z,95358.91
2022-09-05T00:51:02.073Z,95364.88
2022-09-05T00:51:58.854Z,95340.97
2022-09-05T00:53:10.437Z,95332.13
2022-09-05T00:54:41.947Z,95354.63
2022-09-05T00:55:59.434Z,95344.28
2022-09-05T00:57:57.143Z,95346.66
2022-09-05T00:59:35.064Z,95348.53
2022-09-05T01:00:54.233Z,95350.19
2022-09-05T01:02:07.232Z,95372.97
2022-09-05T01:03:10.239Z,95348.59
2022-09-05T01:04:45.634Z,95370.44
2022-09-05T01:05:48.774Z,95351.56
2022-09-05T01:07:33.305Z,95332.03
2022-09-05T01:08:53.155Z,95353.47
2022-09-05T01:10:31.754Z,95319.97
2022-09-05T01:11:49.702Z,95348.09
2022-09-05T01:13:05.454Z,95354.25
2022-09-05T01:14:42.595Z,95369.94
2022-09-05T01:16:21.585Z,95367.88
2022-09-05T01:17:32.558Z,95345.53
2022-09-05T01:19:17.219Z,95350.38
2022-09-05T01:20:38.100Z,95260.69
2022-09-05T01:21:38.044Z,95340.50
2022-09-05T01:22:53.220Z,95345.03
2022-09-05T01:24:02.204Z,95352.72
2022-09-05T01:25:37.733Z,95343.16
2022-09-05T01:27:12.565Z,95348.25
2022-09-05T01:29:18.667Z,95354.22
2022-09-05T01:30:13.268Z,95315.00
2022-09-05T01:31:25.085Z,95352.09
2022-09-05T01:32:49.990Z,95188.13
2022-09-05T01:34:02.517Z,95330.66
2022-09-05T01:35:23.717Z,95340.44
2022-09-05T01:36:26.390Z,95332.91
2022-09-05T01:37:46.776Z,95349.94
2022-09-05T01:40:11.818Z,95339.19
2022-09-05T01:40:19.788Z,95333.88
2022-09-05T01:41:28.398Z,95336.97
2022-09-05T01:42:52.872Z,95337.50
2022-09-05T01:44:11.266Z,95331.09
2022-09-05T01:45:19.714Z,95331.66
2022-09-05T01:46:52.305Z,95350.75
2022-09-05T01:48:04.742Z,95343.13
2022-09-05T01:49:30.038Z,95337.16
2022-09-05T01:50:41.670Z,95337.03
2022-09-05T01:52:26.621Z,95331.13
2022-09-05T01:53:51.062Z,95334.88
2022-09-05T01:54:47.776Z,95340.81
2022-09-05T01:56:06.054Z,95184.25
2022-09-05T01:57:19.601Z,95342.41
2022-09-05T01:58:51.641Z,95340.69
2022-09-05T02:00:13.400Z,95332.41
2022-09-05T02:01:32.727Z,95327.28
2022-09-05T02:02:57.218Z,95344.72
2022-09-05T02:04:35.409Z,95299.97
2022-09-05T02:06:20.129Z,95323.44
2022-09-05T02:07:44.774Z,95370.56
2022-09-05T02:09:18.803Z,95314.56
2022-09-05T02:10:42.939Z,95341.94
2022-09-05T02:11:51.164Z,95348.75
2022-09-05T02:13:02.315Z,95344.63
2022-09-05T02:14:34.220Z,95323.06
2022-09-05T02:15:59.482Z,95337.81
2022-09-05T02:17:50.751Z,95336.88
2022-09-05T02:18:54.053Z,95345.53
2022-09-05T02:20:06.545Z,95343.91
2022-09-05T02:21:15.029Z,95339.09
2022-09-05T02:22:26.580Z,95341.84
2022-09-05T02:23:41.777Z,95357.97
2022-09-05T02:24:48.713Z,95244.03
2022-09-05T02:26:03.448Z,95214.94
2022-09-05T02:28:03.450Z,95343.66
2022-09-05T02:28:59.309Z,95251.38
2022-09-05T02:30:06.174Z,95336.16
2022-09-05T02:31:28.490Z,95369.00
2022-09-05T02:32:43.017Z,95361.53
2022-09-05T02:34:00.111Z,95331.28
2022-09-05T02:35:07.977Z,95355.38
2022-09-05T02:36:33.769Z,95367.03
2022-09-05T02:42:43.443Z,95355.31
2022-09-05T02:45:08.640Z,95353.84
2022-09-05T02:45:10.557Z,95354.81
2022-09-05T02:45:12.356Z,95301.69
2022-09-05T02:45:20.765Z,95301.75
2022-09-05T02:45:59.637Z,95358.78
2022-09-05T02:47:10.192Z,95365.53
2022-09-05T02:48:31.245Z,95350.28
2022-09-05T02:52:30.661Z,95353.69
2022-09-05T02:57:24.566Z,95356.44
2022-09-05T02:57:35.597Z,95373.41
2022-09-05T02:57:39.464Z,95373.53
2022-09-05T02:57:43.479Z,95357.72
2022-09-05T02:57:45.909Z,95349.41
2022-09-05T02:59:09.483Z,95382.53
2022-09-05T03:00:11.489Z,95359.34
2022-09-05T03:01:32.433Z,95339.53
2022-09-05T03:02:35.285Z,95369.81
2022-09-05T03:03:45.289Z,95362.59
2022-09-05T03:04:51.268Z,95378.56
2022-09-05T03:06:35.085Z,95373.03
2022-09-05T03:07:56.766Z,95372.28
2022-09-05T03:09:24.454Z,95388.81
2022-09-05T03:10:53.807Z,95371.88
2022-09-05T03:12:29.724Z,95368.69
2022-09-05T03:13:54.575Z,95372.41
2022-09-05T03:15:22.489Z,95373.19
2022-09-05T03:17:00.079Z,95356.75
2022-09-05T03:18:21.671Z,95376.91
2022-09-05T03:19:51.161Z,95377.19
2022-09-05T03:21:17.419Z,95369.59
2022-09-05T03:22:17.012Z,95372.03
2022-09-05T03:23:49.757Z,95317.19
2022-09-05T03:25:07.542Z,95374.03
2022-09-05T03:26:56.419Z,95385.50
2022-09-05T03:28:22.431Z,95372.72
2022-09-05T03:29:43.258Z,95379.88
2022-09-05T03:30:51.914Z,95337.31
2022-09-05T03:32:21.883Z,95377.13
2022-09-05T03:33:18.582Z,95384.34
2022-09-05T03:34:33.818Z,95386.50
2022-09-05T03:35:49.173Z,95389.94
2022-09-05T03:36:54.644Z,95389.28
2022-09-05T03:38:12.457Z,95391.00
2022-09-05T03:39:30.177Z,95395.84
2022-09-05T03:40:48.861Z,95398.16
2022-09-05T03:42:14.852Z,95393.28
2022-09-05T03:43:38.816Z,95395.66
2022-09-05T03:44:44.459Z,95399.06
2022-09-05T03:45:50.195Z,95402.78
2022-09-05T03:47:24.607Z,95401.28
2022-09-05T03:49:24.481Z,95399.41
2022-09-05T03:57:07.576Z,95407.88
2022-09-05T03:57:11.564Z,95411.53
2022-09-05T03:57:16.383Z,95412.75
2022-09-05T03:57:16.513Z,95404.13
2022-09-05T03:57:33.750Z,95411.09
2022-09-05T03:58:55.350Z,95412.91
2022-09-05T03:59:53.296Z,95416.03
2022-09-05T04:02:45.144Z,95412.63
2022-09-05T04:08:11.496Z,95404.53
2022-09-05T04:08:16.942Z,95434.50
2022-09-05T04:08:29.250Z,95421.47
2022-09-05T04:08:42.018Z,95422.19
2022-09-05T04:09:56.411Z,95430.50
2022-09-05T04:11:01.414Z,95459.91
2022-09-05T04:12:12.148Z,95443.00
2022-09-05T04:13:21.466Z,95441.63
2022-09-05T04:14:35.186Z,95417.13
2022-09-05T04:15:43.415Z,95346.91
2022-09-05T04:17:09.652Z,95449.09
2022-09-05T04:18:18.312Z,95431.81
2022-09-05T04:19:49.909Z,95443.47
2022-09-05T04:21:02.394Z,95452.38
2022-09-05T04:22:07.910Z,95430.75
2022-09-05T04:23:42.812Z,95430.59
2022-09-05T04:25:01.597Z,95439.19
2022-09-05T04:26:44.101Z,95436.41
2022-09-05T04:27:52.582Z,95445.97
2022-09-05T04:28:53.574Z,95442.56
2022-09-05T04:30:38.531Z,95440.69
2022-09-05T04:32:07.487Z,95425.94
2022-09-05T04:33:38.588Z,95469.03
2022-09-05T04:35:18.801Z,95468.06
2022-09-05T04:36:27.258Z,95455.78
2022-09-05T04:37:55.127Z,95404.06
2022-09-05T04:39:25.487Z,95458.81
2022-09-05T04:40:32.914Z,95463.63
2022-09-05T04:41:37.776Z,95477.22
2022-09-05T04:42:40.326Z,95479.53
2022-09-05T04:43:48.341Z,95472.28
2022-09-05T04:44:51.338Z,95471.53
2022-09-05T04:46:12.325Z,95478.41
2022-09-05T04:47:12.478Z,95471.53
2022-09-05T04:48:21.652Z,95486.63
2022-09-05T04:49:32.115Z,95486.16
2022-09-05T04:50:37.901Z,95477.00
2022-09-05T04:52:06.218Z,95472.41
2022-09-05T04:53:40.704Z,95456.53
2022-09-05T04:54:54.011Z,95476.47
2022-09-05T04:55:58.149Z,95500.84
2022-09-05T04:57:02.769Z,95477.09
2022-09-05T04:58:56.165Z,95475.81
2022-09-05T05:04:26.100Z,95482.63
2022-09-05T05:06:04.863Z,95472.59
2022-09-05T05:06:08.358Z,95472.50
2022-09-05T05:06:15.297Z,95499.19
2022-09-05T05:06:17.757Z,95468.25
2022-09-05T05:07:07.857Z,95482.50
2022-09-05T05:08:39.756Z,95486.69
2022-09-05T05:09:56.269Z,95499.41
2022-09-05T05:16:38.334Z,95491.16
2022-09-05T05:17:53.971Z,95492.97
2022-09-05T05:18:07.038Z,95490.09
2022-09-05T05:18:10.724Z,95500.19
2022-09-05T05:18:39.764Z,95499.00
2022-09-05T05:19:48.890Z,95506.34
2022-09-05T05:21:05.742Z,95477.97
2022-09-05T05:22:06.034Z,95484.72
2022-09-05T05:23:24.943Z,95484.47
2022-09-05T05:24:36.703Z,95493.44
2022-09-05T05:25:47.536Z,95487.91
2022-09-05T05:26:56.797Z,95501.03
2022-09-05T05:28:35.392Z,95527.69
2022-09-05T05:29:47.262Z,95515.47
2022-09-05T05:30:44.428Z,95480.28
2022-09-05T05:31:51.532Z,95536.38
2022-09-05T05:32:53.733Z,95535.06
2022-09-05T05:33:54.565Z,95533.56
2022-09-05T05:35:03.528Z,95506.06
2022-09-05T05:36:04.834Z,95526.72
2022-09-05T05:37:24.293Z,95526.94
2022-09-05T05:38:48.959Z,95483.69
2022-09-05T05:39:58.127Z,95516.34
2022-09-05T05:41:13.077Z,95462.97
2022-09-05T05:42:24.938Z,95531.88
2022-09-05T05:43:46.096Z,95536.75
2022-09-05T05:44:54.533Z,95515.19
2022-09-05T05:45:58.870Z,95457.84
2022-09-05T05:47:32.351Z,95527.13
2022-09-05T05:48:33.356Z,95524.38
2022-09-05T05:49:39.037Z,95527.44
2022-09-05T05:51:03.350Z,95483.91
2022-09-05T05:52:09.003Z,95523.81
2022-09-05T05:53:29.147Z,95529.50
2022-09-05T05:55:01.143Z,95542.56
2022-09-05T05:56:33.149Z,95525.41
2022-09-05T05:57:38.751Z,95536.47
2022-09-05T05:59:11.162Z,95539.75
2022-09-05T06:00:27.560Z,95538.81
2022-09-05T06:01:37.654Z,95535.69
2022-09-05T06:03:13.543Z,95535.16
2022-09-05T06:04:29.339Z,95533.09
2022-09-05T06:06:11.082Z,95533.59
2022-09-05T06:08:01.189Z,95523.00
2022-09-05T06:11:23.301Z,95529.56
2022-09-05T06:14:49.648Z,95540.75
2022-09-05T06:14:57.362Z,95513.50
2022-09-05T06:15:07.079Z,95524.50
2022-09-05T06:16:01.488Z,95529.69
2022-09-05T06:17:39.873Z,95528.03
2022-09-05T06:18:42.563Z,95533.22
2022-09-05T06:22:04.551Z,95546.63
2022-09-05T06:22:09.936Z,95541.09
2022-09-05T06:23:39.844Z,95536.88
2022-09-05T06:24:39.885Z,95542.16
2022-09-05T06:26:15.184Z,95540.09
2022-09-05T06:27:18.945Z,95538.38
2022-09-05T06:28:45.631Z,95521.81
2022-09-05T06:29:55.674Z,95552.03
2022-09-05T06:31:29.309Z,95552.56
2022-09-05T06:32:41.813Z,95550.34
2022-09-05T06:34:33.218Z,95552.09
2022-09-05T06:35:59.868Z,95547.28
2022-09-05T06:37:20.298Z,95544.31
2022-09-05T06:38:45.965Z,95541.44
2022-09-05T06:40:12.937Z,95568.28
2022-09-05T06:41:21.812Z,95552.72
2022-09-05T06:42:54.087Z,95552.78
2022-09-05T06:44:26.183Z,95557.72
2022-09-05T06:45:37.937Z,95559.50
2022-09-05T06:47:22.011Z,95579.34
2022-09-05T06:48:24.937Z,95584.88
2022-09-05T06:49:38.743Z,95567.88
2022-09-05T06:51:17.519Z,95505.38
2022-09-05T06:52:29.345Z,95552.78
2022-09-05T06:53:42.599Z,95574.94
2022-09-05T06:54:59.764Z,95573.22
2022-09-05T06:56:28.536Z,95576.66
2022-09-05T06:57:44.035Z,95538.25
2022-09-05T06:59:13.741Z,95549.84
2022-09-05T07:00:51.727Z,95549.91
2022-09-05T07:02:07.615Z,95565.81
2022-09-05T07:03:22.772Z,95556.94
2022-09-05T07:05:14.917Z,95550.09
2022-09-05T07:06:09.162Z,95533.13
2022-09-05T07:07:27.585Z,95553.31
2022-09-05T07:08:44.403Z,95565.28
2022-09-05T07:10:00.382Z,95543.56
2022-09-05T07:11:15.860Z,95548.03
2022-09-05T07:12:30.096Z,95550.28
2022-09-05T07:13:49.974Z,95559.44
2022-09-05T07:15:11.568Z,95550.03
2022-09-05T07:16:37.680Z,95550.44
2022-09-05T07:18:11.262Z,95544.53
2022-09-05T07:19:26.803Z,95559.50
2022-09-05T07:20:40.864Z,95493.88
2022-09-05T07:22:48.111Z,95544.41
2022-09-05T07:24:05.825Z,95544.59
2022-09-05T07:25:09.531Z,95534.50
2022-09-05T07:26:10.170Z,95533.84
2022-09-05T07:28:25.900Z,95443.41
2022-09-05T07:29:09.854Z,95546.41
2022-09-05T07:30:07.662Z,95542.63
2022-09-05T07:31:14.569Z,95539.44
2022-09-05T07:32:26.525Z,95484.72
2022-09-05T07:33:31.266Z,95530.47
2022-09-05T07:34:34.290Z,95548.81
2022-09-05T07:35:42.341Z,95518.91
2022-09-05T07:36:46.066Z,95523.72
2022-09-05T07:37:47.798Z,95500.63
2022-09-05T07:39:02.319Z,95543.25
2022-09-05T07:40:26.128Z,95543.97
2022-09-05T07:41:29.158Z,95492.63
2022-09-05T07:42:39.931Z,95541.25
2022-09-05T07:43:40.708Z,95551.41
2022-09-05T07:44:51.405Z,95549.03
2022-09-05T07:46:01.184Z,95551.19
2022-09-05T07:47:15.417Z,95536.19
2022-09-05T07:48:24.085Z,95548.28
2022-09-05T07:49:36.278Z,95550.19
2022-09-05T07:54:59.156Z,95557.47
2022-09-05T07:56:50.756Z,95557.16
2022-09-05T07:56:59.014Z,95535.78
2022-09-05T07:57:01.479Z,95552.56
2022-09-05T07:57:01.853Z,95553.69
2022-09-05T07:58:07.787Z,95511.84
2022-09-05T07:59:08.442Z,95555.47
2022-09-05T08:00:27.065Z,95559.19
2022-09-05T08:01:26.724Z,95551.16
2022-09-05T08:02:24.165Z,95490.53
2022-09-05T08:03:27.604Z,95543.59
2022-09-05T08:04:32.236Z,95555.06
2022-09-05T08:05:40.336Z,95523.94
2022-09-05T08:07:46.668Z,95566.94
2022-09-05T08:08:01.668Z,95506.59
2022-09-05T08:10:06.795Z,95496.56
2022-09-05T08:11:23.610Z,95547.78
2022-09-05T08:13:22.299Z,95432.88
2022-09-05T08:14:10.441Z,95542.47
2022-09-05T08:15:24.188Z,95485.19
2022-09-05T08:16:24.476Z,95428.31
2022-09-05T08:17:30.802Z,95553.25
2022-09-05T08:19:19.833Z,95530.56
2022-09-05T08:20:39.474Z,95536.72
2022-09-05T08:21:52.131Z,95435.25
2022-09-05T08:23:21.196Z,95541.09
2022-09-05T08:24:45.018Z,95517.75
2022-09-05T08:26:14.638Z,95479.44
2022-09-05T08:27:25.741Z,95537.28
2022-09-05T08:28:53.593Z,95540.00
2022-09-05T08:30:25.995Z,95554.19
2022-09-05T08:32:01.550Z,95538.16
2022-09-05T08:33:11.914Z,95557.47
2022-09-05T08:34:24.740Z,95410.63
2022-09-05T08:35:48.741Z,95416.28
2022-09-05T08:36:49.235Z,95543.81
2022-09-05T08:37:50.230Z,95536.56
2022-09-05T08:38:47.769Z,95550.22
2022-09-05T08:39:50.385Z,95540.59
2022-09-05T08:41:44.736Z,95554.25
2022-09-05T08:46:36.753Z,95495.00
2022-09-05T08:46:40.433Z,95555.06
2022-09-05T08:46:47.130Z,95534.13
2022-09-05T08:48:06.368Z,95539.44
2022-09-05T08:49:41.342Z,95542.72
2022-09-05T08:51:16.042Z,95530.41
2022-09-05T08:52:28.746Z,95545.16
2022-09-05T08:53:55.313Z,95506.78
2022-09-05T08:55:07.642Z,95552.63
2022-09-05T08:56:20.749Z,95537.91
2022-09-05T08:57:40.889Z,95532.56
2022-09-05T08:59:32.279Z,95543.78
2022-09-05T09:00:24.616Z,95551.56
2022-09-05T09:02:45.079Z,95536.84
2022-09-05T09:03:39.800Z,95542.19
2022-09-05T09:05:14.273Z,95549.44
2022-09-05T09:07:12.241Z,95464.72
2022-09-05T09:08:30.400Z,95543.81
2022-09-05T09:10:05.825Z,95542.75
2022-09-05T09:11:11.784Z,95545.94
2022-09-05T09:12:27.151Z,95539.53
2022-09-05T09:13:52.342Z,95555.34
2022-09-05T09:15:08.666Z,95443.06
2022-09-05T09:16:09.249Z,95538.44
2022-09-05T09:17:21.040Z,95541.94
2022-09-05T09:18:20.358Z,95533.63
2022-09-05T09:19:57.251Z,95525.28
2022-09-05T09:21:19.462Z,95507.31
2022-09-05T09:23:05.890Z,95546.50
2022-09-05T09:24:27.649Z,95535.78
2022-09-05T09:25:34.112Z,95519.16
2022-09-05T09:26:55.239Z,95533.63
2022-09-05T09:28:49.464Z,95530.97
2022-09-05T09:29:48.635Z,95466.34
2022-09-05T09:31:04.714Z,95551.31
2022-09-05T09:32:09.595Z,95431.81
2022-09-05T09:33:14.375Z,95540.31
2022-09-05T09:34:26.038Z,95536.81
2022-09-05T09:35:44.478Z,95538.69
2022-09-05T09:36:53.019Z,95523.44
2022-09-05T09:38:20.423Z,95537.34
2022-09-05T09:39:39.812Z,95535.19
2022-09-05T09:41:11.546Z,95533.03
2022-09-05T09:42:41.098Z,95526.03
2022-09-05T09:44:23.428Z,95522.31
2022-09-05T09:45:29.513Z,95519.63
2022-09-05T09:46:45.485Z,95436.09
2022-09-05T09:48:06.615Z,95513.72
2022-09-05T09:49:32.274Z,95522.56
2022-09-05T09:51:12.294Z,95491.25
2022-09-05T09:52:47.007Z,95512.09
2022-09-05T09:53:52.454Z,95508.38
2022-09-05T09:55:32.845Z,95509.44
2022-09-05T09:56:46.201Z,95508.09
2022-09-05T09:58:16.443Z,95509.44
2022-09-05T10:00:07.623Z,95504.31
2022-09-05T10:01:36.517Z,95506.72
2022-09-05T10:05:32.462Z,95501.88
2022-09-05T10:10:34.053Z,95497.59
2022-09-05T10:10:49.407Z,95483.16
2022-09-05T10:10:53.557Z,95496.31
2022-09-05T10:10:53.557Z,95489.59
2022-09-05T10:11:55.231Z,95460.06
2022-09-05T10:13:17.649Z,95487.69
2022-09-05T10:14:49.318Z,95454.75
2022-09-05T10:16:23.927Z,95489.59
2022-09-05T10:17:31.030Z,95481.25
2022-09-05T10:19:05.062Z,95346.03
2022-09-05T10:20:19.891Z,95476.06
2022-09-05T10:21:28.555Z,95481.38
2022-09-05T10:22:36.773Z,95479.59
2022-09-05T10:23:44.739Z,95477.16
2022-09-05T10:24:47.655Z,95473.78
2022-09-05T10:26:18.199Z,95478.28
2022-09-05T10:27:45.687Z,95478.06
2022-09-05T10:29:36.759Z,95460.47
2022-09-05T10:30:54.442Z,95466.41
2022-09-05T10:34:49.032Z,95467.97
2022-09-05T10:35:18.140Z,95483.59
2022-09-05T10:35:22.225Z,95467.47
2022-09-05T10:36:30.329Z,95470.44
2022-09-05T10:37:42.472Z,95481.09
2022-09-05T10:38:52.774Z,95468.28
2022-09-05T10:39:51.602Z,95474.47
2022-09-05T10:41:19.892Z,95400.31
2022-09-05T10:42:14.344Z,95474.56
2022-09-05T10:43:47.461Z,95474.28
2022-09-05T10:44:55.464Z,95459.56
2022-09-05T10:45:58.240Z,95462.72
2022-09-05T10:46:58.084Z,95462.16
2022-09-05T10:48:16.517Z,95324.34
2022-09-05T10:49:16.393Z,95434.78
2022-09-05T10:50:59.731Z,95446.59
2022-09-05T10:52:23.650Z,95463.16
2022-09-05T10:53:39.366Z,95459.88
2022-09-05T10:54:57.567Z,95481.25
2022-09-05T10:56:26.140Z,95480.75
2022-09-05T10:57:40.800Z,95466.44
2022-09-05T11:02:16.615Z,95466.56
2022-09-05T11:02:20.511Z,95476.69
2022-09-05T11:02:28.290Z,95444.66
2022-09-05T11:03:45.222Z,95442.41
2022-09-05T11:05:06.414Z,95456.53
2022-09-05T11:06:13.352Z,95302.59
2022-09-05T11:07:18.121Z,95455.47
2022-09-05T11:09:03.276Z,95450.50
2022-09-05T11:10:37.494Z,95424.41
2022-09-05T11:11:50.226Z,95451.16
2022-09-05T11:13:14.357Z,95446.06
2022-09-05T11:14:50.720Z,95447.75
2022-09-05T11:16:07.455Z,95452.63
2022-09-05T11:17:22.606Z,95317.94
2022-09-05T11:18:54.620Z,95444.56
2022-09-05T11:20:36.635Z,95463.38
2022-09-05T11:21:47.882Z,95397.22
2022-09-05T11:22:49.216Z,95410.59
2022-09-05T11:23:57.107Z,95424.41
2022-09-05T11:25:02.397Z,95434.50
2022-09-05T11:26:13.396Z,95399.38
2022-09-05T11:27:38.205Z,95439.09
2022-09-05T11:29:03.454Z,95429.03
2022-09-05T11:30:30.009Z,95386.81
2022-09-05T11:31:59.226Z,95441.28
2022-09-05T11:39:50.251Z,95436.72
2022-09-05T11:39:51.369Z,95397.66
2022-09-05T11:39:57.508Z,95430.56
2022-09-05T11:39:59.504Z,95432.16
2022-09-05T11:40:05.247Z,95427.00
2022-09-05T11:41:39.457Z,95429.16
2022-09-05T11:43:15.472Z,95442.69
2022-09-05T11:44:34.769Z,95441.34
2022-09-05T11:46:06.013Z,95426.94
2022-09-05T11:47:28.111Z,95427.50
2022-09-05T11:48:32.655Z,95428.47
2022-09-05T11:50:18.079Z,95424.22
2022-09-05T11:52:08.845Z,95419.09
2022-09-05T11:53:11.363Z,95428.88
2022-09-05T11:54:39.993Z,95422.56
2022-09-05T11:56:06.024Z,95426.72
2022-09-05T11:57:32.187Z,95425.69
2022-09-05T11:59:33.535Z,95421.88
2022-09-05T12:00:42.842Z,95325.31
2022-09-05T12:02:23.905Z,95420.66
2022-09-05T12:04:10.061Z,95426.09
2022-09-05T12:05:49.774Z,95393.97
2022-09-05T12:07:31.647Z,95411.56
2022-09-05T12:08:42.604Z,95372.56
2022-09-05T12:09:58.991Z,95412.66
2022-09-05T12:11:10.403Z,95398.75
2022-09-05T12:12:43.808Z,95406.38
2022-09-05T12:13:46.267Z,95400.13
2022-09-05T12:15:12.084Z,95414.97
2022-09-05T12:16:26.615Z,95380.75
2022-09-05T12:18:02.880Z,95399.69
2022-09-05T12:19:27.265Z,95414.16
2022-09-05T12:20:26.707Z,95413.38
2022-09-05T12:21:49.586Z,95424.66
2022-09-05T12:22:50.106Z,95409.19
2022-09-05T12:25:25.218Z,95402.22
2022-09-05T12:27:42.868Z,95423.56
2022-09-05T12:29:32.960Z,95403.28
2022-09-05T12:30:13.973Z,95394.09
2022-09-05T12:32:50.453Z,95409.66
2022-09-05T12:36:07.544Z,95405.88
2022-09-05T12:40:15.795Z,95410.75
2022-09-05T12:40:56.855Z,95413.00
2022-09-05T12:41:34.320Z,95404.44
2022-09-05T12:41:38.190Z,95380.91
2022-09-05T12:41:41.713Z,95375.38
2022-09-05T12:41:42.175Z,95376.69
2022-09-05T12:42:13.869Z,95351.75
2022-09-05T12:44:38.564Z,95318.75
2022-09-05T12:45:26.654Z,95411.25
2022-09-05T12:47:16.925Z,95381.94
2022-09-05T12:48:26.439Z,95402.69
2022-09-05T12:49:52.069Z,95404.84
2022-09-05T12:51:07.647Z,95396.84
2022-09-05T12:52:25.017Z,95397.25
2022-09-05T12:53:34.306Z,95352.38
2022-09-05T12:54:44.150Z,95415.56
2022-09-05T12:56:04.446Z,95367.94
2022-09-05T13:01:05.192Z,95400.59
2022-09-05T13:02:56.221Z,95401.91
2022-09-05T13:02:59.553Z,95325.22
2022-09-05T13:03:07.650Z,95405.97
2022-09-05T13:03:12.854Z,95406.72
2022-09-05T13:04:18.165Z,95392.97
2022-09-05T13:05:22.347Z,95403.09
2022-09-05T13:06:32.477Z,95397.19
2022-09-05T13:07:48.185Z,95395.84
2022-09-05T13:08:59.605Z,95359.25
2022-09-05T13:13:26.132Z,95393.75
2022-09-05T13:15:00.997Z,95383.03
2022-09-05T13:15:01.784Z,95297.09
2022-09-05T13:15:02.799Z,95403.41
2022-09-05T13:15:40.430Z,95286.66
2022-09-05T13:16:43.685Z,95284.53
2022-09-05T13:17:44.966Z,95386.09
2022-09-05T13:18:44.322Z,95391.84
2022-09-05T13:19:51.825Z,95384.88
2022-09-05T13:21:06.140Z,95358.00
2022-09-05T13:22:05.321Z,95382.22
2022-09-05T13:23:27.516Z,95375.75
2022-09-05T13:24:33.130Z,95358.66
2022-09-05T13:25:31.778Z,95390.00
2022-09-05T13:26:38.000Z,95396.22
2022-09-05T13:27:46.552Z,95401.66
2022-09-05T13:28:52.855Z,95395.50
2022-09-05T13:31:44.103Z,95381.91
2022-09-05T13:37:55.920Z,95392.25
2022-09-05T13:37:59.735Z,95390.41
2022-09-05T13:38:06.611Z,95281.88
2022-09-05T13:38:29.448Z,95388.84
2022-09-05T13:38:30.547Z,95394.19
2022-09-05T13:39:23.045Z,95388.47
2022-09-05T13:40:26.390Z,95393.59
2022-09-05T13:41:30.347Z,95337.66
2022-09-05T13:42:33.263Z,95391.66
2022-09-05T13:43:38.268Z,95388.41
2022-09-05T13:44:44.329Z,95389.53
2022-09-05T13:46:18.672Z,95375.88
2022-09-05T13:47:30.155Z,95375.81
2022-09-05T13:50:22.415Z,95361.06
2022-09-05T13:51:42.143Z,95344.81
2022-09-05T13:52:51.643Z,95371.56
2022-09-05T13:54:10.862Z,95368.06
2022-09-05T13:55:12.045Z,95361.84
2022-09-05T13:56:28.191Z,95383.28
2022-09-05T13:57:41.214Z,95379.84
2022-09-05T13:58:56.621Z,95370.00
2022-09-05T14:00:15.309Z,95371.56
2022-09-05T14:01:58.691Z,95362.41
2022-09-05T14:05:13.122Z,95372.69
2022-09-05T14:06:47.299Z,95378.22
2022-09-05T14:07:50.246Z,95375.25
2022-09-05T14:09:38.546Z,95375.34
2022-09-05T14:10:57.758Z,95373.69
2022-09-05T14:12:12.133Z,95363.63
2022-09-05T14:13:24.299Z,95308.88
2022-09-05T14:15:59.495Z,95357.16
2022-09-05T14:17:50.211Z,95376.84
2022-09-05T14:18:25.769Z,95393.03
2022-09-05T14:19:43.719Z,95390.28
2022-09-05T14:21:17.166Z,95388.69
2022-09-05T14:22:32.550Z,95325.63
2022-09-05T14:23:48.647Z,95383.03
2022-09-05T14:24:56.119Z,95367.84
2022-09-05T14:26:04.310Z,95386.47
2022-09-05T14:27:03.044Z,95388.06
2022-09-05T14:28:05.232Z,95394.03
2022-09-05T14:29:14.386Z,95384.38
2022-09-05T14:30:55.456Z,95393.38
2022-09-05T14:36:14.993Z,95389.16
2022-09-05T14:37:44.362Z,95391.38
2022-09-05T14:37:45.375Z,95382.47
2022-09-05T14:37:50.982Z,95419.28
2022-09-05T14:39:14.462Z,95264.91
2022-09-05T14:40:39.009Z,95388.66
2022-09-05T14:42:11.329Z,95386.00
2022-09-05T14:43:38.041Z,95358.75
2022-09-05T14:44:59.179Z,95392.97
2022-09-05T14:46:28.437Z,95335.78
2022-09-05T14:47:40.311Z,95374.59
2022-09-05T14:48:59.166Z,95395.19
2022-09-05T14:50:16.417Z,95387.34
2022-09-05T14:51:25.640Z,95388.91
2022-09-05T14:52:29.898Z,95401.56
2022-09-05T14:57:23.711Z,95399.94
2022-09-05T15:02:42.230Z,95400.28
2022-09-05T15:02:45.892Z,95386.56
2022-09-05T15:02:49.554Z,95390.88
2022-09-05T15:02:50.744Z,95384.97
2022-09-05T15:05:16.071Z,95379.59
2022-09-05T15:06:21.219Z,95400.03
2022-09-05T15:07:34.827Z,95395.22
2022-09-05T15:11:24.520Z,95223.88
2022-09-05T15:12:15.628Z,95324.66
2022-09-05T15:12:23.001Z,95383.91
2022-09-05T15:13:00.702Z,95397.09
2022-09-05T15:14:07.636Z,95400.88
2022-09-05T15:15:07.047Z,95385.59
2022-09-05T15:16:09.577Z,95369.00
2022-09-05T15:17:06.564Z,95402.56
2022-09-05T15:18:18.905Z,95393.69
2022-09-05T15:20:05.114Z,95387.25
2022-09-05T15:21:38.157Z,95392.34
2022-09-05T15:22:38.599Z,95396.38
2022-09-05T15:23:35.758Z,95265.66
2022-09-05T15:24:32.496Z,95354.63
2022-09-05T15:25:31.164Z,95416.47
2022-09-05T15:26:31.146Z,95395.59
2022-09-05T15:27:29.794Z,95367.03
2022-09-05T15:28:43.417Z,95400.19
2022-09-05T15:29:41.830Z,95392.53
2022-09-05T15:30:38.625Z,95407.47
2022-09-05T15:31:35.630Z,95404.00
2022-09-05T15:32:36.280Z,95403.91
2022-09-05T15:33:34.878Z,95407.44
2022-09-05T15:34:33.162Z,95405.84
2022-09-05T15:35:43.493Z,95405.50
2022-09-05T15:36:40.553Z,95237.97
2022-09-05T15:37:41.659Z,95416.56
2022-09-05T15:38:55.188Z,95388.50
2022-09-05T15:40:23.918Z,95309.94
2022-09-05T15:41:28.201Z,95414.81
2022-09-05T15:42:33.012Z,95337.81
2022-09-05T15:43:30.678Z,95260.78
2022-09-05T15:44:34.082Z,95383.25
2022-09-05T15:45:40.546Z,95376.03
2022-09-05T15:47:03.840Z,95399.25
2022-09-05T15:48:19.197Z,95408.41
2022-09-05T15:49:38.872Z,95409.47
2022-09-05T15:50:52.861Z,95354.94
2022-09-05T15:51:57.019Z,95404.69
2022-09-05T15:52:56.058Z,95415.41
2022-09-05T15:53:53.098Z,95395.91
2022-09-05T15:54:55.182Z,95437.41