createdAt,value
2022-09-23T00:00:28.419Z,3.07
2022-09-23T00:01:25.342Z,2.43
2022-09-23T00:02:22.772Z,2.67
2022-09-23T00:03:21.751Z,2.73
2022-09-23T00:04:18.857Z,2.47
2022-09-23T00:05:15.824Z,3.10
2022-09-23T00:06:19.790Z,2.77
2022-09-23T00:07:17.217Z,2.77
2022-09-23T00:08:14.210Z,3.90
2022-09-23T00:09:11.148Z,2.57
2022-09-23T00:10:08.482Z,4.00
2022-09-23T00:11:09.926Z,3.67
2022-09-23T00:12:09.211Z,3.47
2022-09-23T00:13:06.309Z,2.40
2022-09-23T00:14:03.228Z,4.27
2022-09-23T00:15:00.313Z,2.20
2022-09-23T00:15:57.226Z,4.37
2022-09-23T00:16:54.236Z,2.67
2022-09-23T00:17:54.016Z,2.97
2022-09-23T00:18:51.007Z,2.03
2022-09-23T00:19:48.496Z,2.03
2022-09-23T00:20:45.632Z,2.97
2022-09-23T00:21:42.850Z,2.27
2022-09-23T00:22:39.812Z,1.97
2022-09-23T00:23:36.992Z,2.50
2022-09-23T00:24:33.956Z,2.80
2022-09-23T00:25:30.827Z,2.47
2022-09-23T00:26:27.959Z,2.53
2022-09-23T00:27:24.821Z,2.47
2022-09-23T00:28:22.022Z,2.70
2022-09-23T00:29:19.033Z,2.53
2022-09-23T00:30:16.134Z,2.03
2022-09-23T00:31:16.034Z,2.97
2022-09-23T00:32:12.973Z,1.90
2022-09-23T00:33:10.025Z,2.23
2022-09-23T00:34:06.827Z,2.10
2022-09-23T00:35:04.309Z,2.83
2022-09-23T00:36:09.338Z,2.33
2022-09-23T00:37:06.282Z,2.43
2022-09-23T00:38:03.281Z,2.30
2022-09-23T00:39:00.220Z,2.47
2022-09-23T00:39:57.239Z,1.90
2022-09-23T00:40:54.157Z,2.67
2022-09-23T00:41:51.107Z,2.93
2022-09-23T00:42:49.350Z,3.07
2022-09-23T00:43:59.854Z,2.77
2022-09-23T00:44:58.209Z,3.50
2022-09-23T00:45:55.335Z,2.30
2022-09-23T00:46:52.357Z,4.57
2022-09-23T00:48:02.011Z,3.10
2022-09-23T00:49:03.255Z,2.67
2022-09-23T00:50:02.835Z,2.80
2022-09-23T00:50:59.770Z,1.90
2022-09-23T00:52:00.714Z,3.13
2022-09-23T00:52:59.509Z,2.00
2022-09-23T00:53:58.792Z,2.60
2022-09-23T00:54:56.230Z,2.83
2022-09-23T00:55:55.289Z,1.97
2022-09-23T00:56:52.487Z,2.20
2022-09-23T00:57:49.298Z,2.97
2022-09-23T00:58:46.241Z,1.67
2022-09-23T00:59:43.455Z,1.87
2022-09-23T01:00:40.541Z,2.47
2022-09-23T01:01:38.614Z,2.83
2022-09-23T01:02:37.763Z,1.87
2022-09-23T01:03:34.754Z,2.10
2022-09-23T01:04:34.948Z,2.47
2022-09-23T01:05:33.344Z,2.57
2022-09-23T01:06:30.334Z,2.47
2022-09-23T01:07:27.307Z,2.27
2022-09-23T01:08:28.789Z,2.93
2022-09-23T01:09:28.932Z,2.63
2022-09-23T01:10:25.784Z,3.67
2022-09-23T01:11:36.611Z,3.53
2022-09-23T01:12:55.005Z,2.67
2022-09-23T01:14:09.787Z,2.10
2022-09-23T01:15:37.206Z,2.47
2022-09-23T01:16:42.305Z,2.43
2022-09-23T01:18:07.496Z,1.60
2022-09-23T01:19:22.721Z,4.93
2022-09-23T01:20:31.826Z,2.10
2022-09-23T01:22:16.199Z,1.63
2022-09-23T01:23:19.062Z,1.70
2022-09-23T01:24:29.723Z,2.27
2022-09-23T01:25:45.178Z,3.30
2022-09-23T01:26:59.370Z,1.70
2022-09-23T01:28:12.630Z,2.03
2022-09-23T01:29:46.935Z,3.03
2022-09-23T01:31:08.576Z,2.60
2022-09-23T01:32:23.094Z,1.80
2022-09-23T01:33:34.955Z,2.10
2022-09-23T01:34:39.094Z,2.67
2022-09-23T01:35:53.969Z,5.30
2022-09-23T01:37:02.400Z,3.93
2022-09-23T01:38:12.184Z,1.80
2022-09-23T01:39:12.399Z,2.10
2022-09-23T01:40:21.709Z,2.10
2022-09-23T01:42:17.355Z,2.20
2022-09-23T01:43:39.298Z,2.17
2022-09-23T01:45:07.394Z,2.67
2022-09-23T01:46:07.116Z,2.00
2022-09-23T01:47:25.189Z,2.87
2022-09-23T01:48:23.795Z,3.57
2022-09-23T01:49:22.616Z,2.47
2022-09-23T01:50:58.595Z,1.90
2022-09-23T01:52:18.330Z,1.70
2022-09-23T01:53:18.989Z,3.23
2022-09-23T01:54:20.648Z,3.27
2022-09-23T01:55:22.375Z,2.47
2022-09-23T01:56:23.158Z,1.93
2022-09-23T01:57:28.942Z,1.80
2022-09-23T01:58:27.527Z,2.40
2022-09-23T01:59:35.161Z,2.17
2022-09-23T02:00:35.114Z,2.47
2022-09-23T02:01:51.017Z,2.00
2022-09-23T02:02:57.745Z,1.60
2022-09-23T02:04:01.177Z,2.37
2022-09-23T02:05:08.169Z,2.00
2022-09-23T02:06:15.553Z,2.03
2022-09-23T02:07:22.664Z,2.07
2022-09-23T02:08:47.513Z,2.30
2022-09-23T02:09:45.851Z,1.80
2022-09-23T02:10:45.780Z,1.60
2022-09-23T02:11:46.230Z,2.00
2022-09-23T02:12:45.722Z,2.60
2022-09-23T02:13:56.439Z,3.80
2022-09-23T02:15:01.359Z,1.87
2022-09-23T02:16:01.294Z,1.70
2022-09-23T02:17:01.875Z,1.80
2022-09-23T02:18:03.889Z,2.73
2022-09-23T02:19:20.083Z,3.17
2022-09-23T02:20:21.062Z,1.80
2022-09-23T02:21:20.504Z,2.10
2022-09-23T02:22:20.325Z,1.83
2022-09-23T02:23:33.110Z,2.83
2022-09-23T02:24:34.675Z,1.80
2022-09-23T02:26:07.456Z,1.67
2022-09-23T02:27:13.891Z,2.23
2022-09-23T02:28:25.694Z,2.60
2022-09-23T02:29:47.526Z,2.07
2022-09-23T02:30:50.679Z,2.20
2022-09-23T02:32:08.966Z,1.80
2022-09-23T02:33:07.224Z,2.30
2022-09-23T02:34:15.843Z,2.03
2022-09-23T02:35:33.468Z,2.57
2022-09-23T02:36:32.859Z,1.70
2022-09-23T02:37:32.579Z,2.70
2022-09-23T02:38:39.133Z,2.10
2022-09-23T02:39:53.130Z,2.00
2022-09-23T02:41:01.205Z,3.03
2022-09-23T02:42:07.688Z,2.00
2022-09-23T02:43:07.344Z,1.80
2022-09-23T02:44:09.193Z,2.17
2022-09-23T02:45:06.360Z,1.97
2022-09-23T02:46:04.259Z,2.50
2022-09-23T02:47:01.260Z,1.80
2022-09-23T02:48:07.394Z,1.60
2022-09-23T02:49:21.773Z,2.07
2022-09-23T02:50:19.355Z,1.97
2022-09-23T02:51:16.387Z,2.53
2022-09-23T02:52:13.784Z,1.90
2022-09-23T02:53:10.638Z,2.20
2022-09-23T02:54:10.730Z,3.30
2022-09-23T02:55:07.945Z,1.57
2022-09-23T02:56:16.319Z,2.03
2022-09-23T02:57:14.710Z,1.90
2022-09-23T02:58:13.093Z,1.53
2022-09-23T02:59:10.100Z,1.67
2022-09-23T03:00:07.413Z,1.33
2022-09-23T03:01:41.664Z,1.73
2022-09-23T03:03:04.105Z,2.97
2022-09-23T03:04:19.043Z,1.97
2022-09-23T03:05:30.407Z,2.50
2022-09-23T03:07:08.599Z,1.70
2022-09-23T03:08:43.136Z,1.97
2022-09-23T03:09:39.921Z,2.30
2022-09-23T03:10:44.785Z,3.13
2022-09-23T03:11:42.023Z,2.93
2022-09-23T03:12:53.090Z,2.43
2022-09-23T03:14:04.060Z,1.57
2022-09-23T03:15:08.624Z,2.63
2022-09-23T03:16:11.828Z,6.07
2022-09-23T03:17:14.617Z,2.30
2022-09-23T03:18:18.305Z,1.97
2022-09-23T03:19:25.477Z,1.83
2022-09-23T03:20:27.067Z,1.60
2022-09-23T03:21:31.256Z,1.80
2022-09-23T03:22:38.899Z,2.40
2022-09-23T03:23:36.867Z,1.60
2022-09-23T03:24:34.692Z,2.97
2022-09-23T03:25:33.383Z,1.73
2022-09-23T03:26:32.273Z,2.17
2022-09-23T03:27:32.990Z,2.00
2022-09-23T03:28:30.050Z,1.53
2022-09-23T03:29:27.045Z,1.73
2022-09-23T03:30:24.983Z,2.90
2022-09-23T03:31:21.926Z,1.77
2022-09-23T03:32:21.093Z,2.33
2022-09-23T03:33:18.581Z,3.40
2022-09-23T03:34:24.442Z,2.40
2022-09-23T03:35:22.852Z,2.07
2022-09-23T03:36:42.378Z,2.00
2022-09-23T03:37:39.093Z,2.70
2022-09-23T03:38:38.241Z,1.40
2022-09-23T03:39:42.041Z,1.67
2022-09-23T03:40:43.665Z,2.53
2022-09-23T03:41:49.449Z,2.73
2022-09-23T03:42:49.097Z,2.17
2022-09-23T03:43:46.040Z,2.00
2022-09-23T03:44:49.168Z,1.73
2022-09-23T03:45:46.250Z,2.27
2022-09-23T03:46:49.657Z,1.63
2022-09-23T03:47:46.501Z,2.33
2022-09-23T03:48:45.020Z,4.03
2022-09-23T03:49:43.886Z,1.90
2022-09-23T03:50:41.148Z,2.07
2022-09-23T03:51:42.678Z,2.00
2022-09-23T03:52:44.454Z,1.80
2022-09-23T03:53:41.418Z,1.77
2022-09-23T03:54:38.424Z,2.70
2022-09-23T03:55:35.805Z,1.90
2022-09-23T03:56:32.913Z,1.67
2022-09-23T03:57:29.880Z,2.20
2022-09-23T03:58:26.864Z,5.10
2022-09-23T03:59:24.885Z,1.70
2022-09-23T04:00:22.954Z,1.63
2022-09-23T04:01:19.971Z,1.67
2022-09-23T04:02:17.697Z,1.80
2022-09-23T04:03:16.659Z,1.50
2022-09-23T04:04:13.540Z,3.07
2022-09-23T04:05:11.055Z,1.57
2022-09-23T04:06:07.995Z,2.37
2022-09-23T04:07:04.985Z,2.57
2022-09-23T04:08:02.266Z,4.40
2022-09-23T04:08:59.480Z,1.80
2022-09-23T04:09:58.927Z,1.70
2022-09-23T04:11:00.699Z,2.77
2022-09-23T04:11:57.592Z,1.80
2022-09-23T04:12:57.437Z,1.70
2022-09-23T04:13:56.088Z,1.73
2022-09-23T04:14:53.201Z,3.97
2022-09-23T04:15:50.454Z,2.67
2022-09-23T04:16:47.675Z,2.23
2022-09-23T04:17:44.651Z,1.70
2022-09-23T04:18:41.802Z,1.60
2022-09-23T04:19:38.694Z,2.43
2022-09-23T04:20:35.944Z,2.43
2022-09-23T04:21:33.015Z,1.77
2022-09-23T04:22:29.958Z,1.90
2022-09-23T04:23:27.247Z,1.57
2022-09-23T04:24:24.203Z,3.50
2022-09-23T04:25:24.287Z,2.37
2022-09-23T04:26:21.325Z,2.00
2022-09-23T04:27:18.245Z,2.83
2022-09-23T04:28:15.134Z,1.70
2022-09-23T04:29:12.190Z,1.87
2022-09-23T04:30:09.627Z,2.17
2022-09-23T04:31:10.138Z,2.13
2022-09-23T04:32:07.227Z,2.47
2022-09-23T04:33:04.679Z,3.37
2022-09-23T04:34:01.741Z,2.40
2022-09-23T04:34:58.859Z,2.70
2022-09-23T04:35:55.757Z,2.50
2022-09-23T04:36:52.744Z,2.40
2022-09-23T04:37:50.006Z,1.90
2022-09-23T04:38:47.310Z,1.93
2022-09-23T04:39:44.677Z,2.27
2022-09-23T04:40:41.880Z,3.93
2022-09-23T04:41:39.076Z,2.37
2022-09-23T04:42:35.932Z,3.27
2022-09-23T04:43:32.940Z,2.00
2022-09-23T04:44:29.970Z,2.27
2022-09-23T04:45:27.262Z,2.10
2022-09-23T04:46:24.327Z,2.07
2022-09-23T04:47:21.284Z,3.43
2022-09-23T04:48:18.210Z,2.07
2022-09-23T04:49:15.691Z,1.87
2022-09-23T04:50:12.801Z,3.00
2022-09-23T04:51:18.380Z,1.87
2022-09-23T04:52:15.451Z,1.83
2022-09-23T04:53:12.534Z,1.90
2022-09-23T04:54:12.522Z,1.60
2022-09-23T04:55:13.061Z,1.90
2022-09-23T04:56:11.914Z,1.77
2022-09-23T04:57:11.177Z,1.50
2022-09-23T04:58:09.993Z,1.90
2022-09-23T04:59:07.604Z,1.93
2022-09-23T05:00:05.006Z,1.93
2022-09-23T05:01:24.971Z,1.93
2022-09-23T05:02:22.049Z,2.57
2022-09-23T05:03:18.849Z,3.10
2022-09-23T05:04:15.727Z,2.10
2022-09-23T05:05:13.023Z,2.53
2022-09-23T05:06:11.089Z,3.27
2022-09-23T05:07:08.123Z,1.97
2022-09-23T05:08:05.114Z,2.10
2022-09-23T05:09:02.222Z,1.73
2022-09-23T05:09:59.289Z,3.30
2022-09-23T05:10:59.919Z,3.63
2022-09-23T05:11:56.831Z,1.70
2022-09-23T05:12:57.205Z,2.13
2022-09-23T05:13:54.633Z,2.10
2022-09-23T05:14:51.645Z,1.73
2022-09-23T05:15:48.646Z,1.60
2022-09-23T05:16:46.591Z,1.87
2022-09-23T05:17:46.268Z,2.10
2022-09-23T05:18:46.660Z,1.90
2022-09-23T05:19:43.525Z,4.77
2022-09-23T05:20:40.436Z,2.57
2022-09-23T05:21:38.645Z,2.03
2022-09-23T05:22:35.498Z,1.97
2022-09-23T05:23:32.343Z,2.20
2022-09-23T05:24:29.839Z,2.27
2022-09-23T05:25:26.899Z,1.80
2022-09-23T05:26:28.437Z,1.70
2022-09-23T05:27:25.489Z,2.50
2022-09-23T05:28:22.513Z,2.10
2022-09-23T05:29:19.751Z,2.33
2022-09-23T05:30:18.994Z,2.00
2022-09-23T05:31:20.711Z,3.07
2022-09-23T05:32:17.855Z,1.60
2022-09-23T05:33:14.825Z,1.93
2022-09-23T05:34:14.691Z,2.27
2022-09-23T05:35:11.710Z,2.03
2022-09-23T05:36:08.616Z,2.20
2022-09-23T05:37:05.870Z,3.30
2022-09-23T05:38:02.805Z,1.70
2022-09-23T05:38:59.783Z,2.70
2022-09-23T05:39:56.868Z,2.77
2022-09-23T05:41:03.698Z,2.23
2022-09-23T05:42:00.619Z,2.93
2022-09-23T05:42:57.765Z,2.47
2022-09-23T05:43:55.161Z,3.20
2022-09-23T05:44:52.499Z,3.70
2022-09-23T05:45:49.461Z,1.80
2022-09-23T05:46:46.631Z,2.00
2022-09-23T05:47:44.165Z,2.37
2022-09-23T05:48:44.026Z,2.20
2022-09-23T05:49:58.646Z,2.70
2022-09-23T05:50:56.856Z,2.83
2022-09-23T05:51:53.854Z,2.37
2022-09-23T05:52:51.534Z,3.10
2022-09-23T05:53:48.859Z,2.03
2022-09-23T05:54:45.903Z,3.13
2022-09-23T05:55:43.094Z,2.63
2022-09-23T05:56:40.131Z,1.87
2022-09-23T05:57:37.073Z,1.70
2022-09-23T05:58:34.156Z,1.77
2022-09-23T05:59:31.288Z,2.53
2022-09-23T06:00:28.147Z,2.47
2022-09-23T06:01:26.601Z,2.07
2022-09-23T06:02:23.877Z,2.33
2022-09-23T06:03:21.063Z,1.70
2022-09-23T06:04:18.188Z,2.13
2022-09-23T06:05:16.236Z,3.43
2022-09-23T06:06:14.700Z,1.77
2022-09-23T06:07:11.955Z,3.13
2022-09-23T06:08:14.612Z,1.50
2022-09-23T06:09:13.754Z,2.83
2022-09-23T06:10:17.699Z,1.50
2022-09-23T06:11:14.788Z,3.00
2022-09-23T06:12:14.199Z,2.03
2022-09-23T06:13:13.935Z,3.20
2022-09-23T06:14:13.984Z,1.60
2022-09-23T06:15:12.314Z,2.17
2022-09-23T06:16:13.979Z,2.20
2022-09-23T06:17:10.945Z,1.97
2022-09-23T06:18:08.436Z,2.80
2022-09-23T06:19:08.448Z,2.80
2022-09-23T06:20:05.848Z,2.50
2022-09-23T06:21:03.342Z,1.83
2022-09-23T06:22:00.477Z,2.03
2022-09-23T06:23:08.876Z,1.70
2022-09-23T06:24:08.743Z,3.70
2022-09-23T06:25:06.081Z,3.57
2022-09-23T06:26:04.377Z,1.83
2022-09-23T06:27:01.526Z,4.20
2022-09-23T06:27:59.287Z,4.03
2022-09-23T06:28:58.941Z,2.87
2022-09-23T06:29:56.533Z,1.97
2022-09-23T06:30:58.191Z,3.77
2022-09-23T06:31:55.099Z,2.20
2022-09-23T06:32:52.826Z,1.80
2022-09-23T06:33:50.326Z,2.27
2022-09-23T06:34:51.866Z,2.13
2022-09-23T06:35:57.968Z,2.90
2022-09-23T06:36:56.174Z,2.23
2022-09-23T06:37:57.827Z,3.40
2022-09-23T06:38:54.971Z,2.90
2022-09-23T06:39:52.626Z,4.50
2022-09-23T06:40:54.614Z,2.43
2022-09-23T06:41:51.564Z,3.00
2022-09-23T06:42:52.238Z,1.83
2022-09-23T06:43:49.463Z,1.60
2022-09-23T06:44:47.220Z,1.87
2022-09-23T06:45:47.483Z,2.63
2022-09-23T06:46:47.569Z,3.53
2022-09-23T06:47:44.789Z,3.00
2022-09-23T06:48:46.027Z,3.27
2022-09-23T06:49:43.829Z,1.57
2022-09-23T06:50:40.771Z,1.97
2022-09-23T06:51:37.823Z,1.50
2022-09-23T06:52:35.384Z,1.83
2022-09-23T06:53:32.481Z,2.97
2022-09-23T06:54:32.741Z,3.53
2022-09-23T06:55:29.672Z,2.93
2022-09-23T06:56:26.543Z,2.43
2022-09-23T06:57:24.509Z,1.53
2022-09-23T06:58:23.388Z,1.57
2022-09-23T07:00:45.418Z,3.17
2022-09-23T07:01:44.073Z,2.80
2022-09-23T07:02:42.357Z,1.80
2022-09-23T07:03:39.433Z,3.10
2022-09-23T07:04:36.970Z,1.60
2022-09-23T07:05:37.736Z,4.80
2022-09-23T07:06:34.755Z,1.70
2022-09-23T07:07:31.993Z,3.00
2022-09-23T07:08:29.720Z,2.93
2022-09-23T07:09:28.444Z,2.03
2022-09-23T07:10:25.309Z,2.13
2022-09-23T07:11:22.739Z,2.70
2022-09-23T07:12:20.228Z,2.87
2022-09-23T07:13:17.183Z,6.87
2022-09-23T07:14:14.368Z,5.03
2022-09-23T07:15:11.346Z,2.57
2022-09-23T07:16:08.488Z,3.23
2022-09-23T07:17:08.030Z,3.10
2022-09-23T07:18:04.982Z,2.07
2022-09-23T07:19:02.848Z,6.33
2022-09-23T07:19:59.728Z,3.17
2022-09-23T07:21:00.321Z,3.47
2022-09-23T07:21:58.634Z,3.70
2022-09-23T07:22:55.867Z,1.80
2022-09-23T07:23:52.750Z,3.97
2022-09-23T07:24:49.723Z,4.03
2022-09-23T07:25:52.814Z,7.03
2022-09-23T07:26:51.888Z,1.70
2022-09-23T07:27:48.960Z,3.63
2022-09-23T07:28:46.203Z,2.70
2022-09-23T07:29:48.553Z,4.33
2022-09-23T07:30:59.249Z,4.67
2022-09-23T07:32:14.472Z,3.40
2022-09-23T07:33:25.222Z,1.70
2022-09-23T07:34:27.246Z,2.70
2022-09-23T07:35:24.131Z,2.60
2022-09-23T07:36:20.939Z,1.87
2022-09-23T07:37:18.041Z,1.80
2022-09-23T07:38:15.019Z,3.40
2022-09-23T07:39:12.346Z,2.00
2022-09-23T07:40:09.625Z,1.93
2022-09-23T07:41:09.033Z,3.20
2022-09-23T07:42:06.519Z,2.50
2022-09-23T07:43:05.403Z,1.97
2022-09-23T07:44:03.702Z,3.37
2022-09-23T07:45:00.693Z,1.90
2022-09-23T07:45:57.653Z,2.77
2022-09-23T07:47:03.447Z,3.47
2022-09-23T07:48:04.128Z,3.53
2022-09-23T07:49:02.277Z,2.80
2022-09-23T07:50:02.444Z,3.07
2022-09-23T07:51:02.182Z,2.93
2022-09-23T07:52:00.115Z,2.60
2022-09-23T07:58:12.643Z,4.10
2022-09-23T08:03:27.624Z,2.80
2022-09-23T08:05:51.582Z,2.00
2022-09-23T08:08:34.969Z,3.53
2022-09-23T08:18:40.290Z,3.33
2022-09-23T08:20:26.323Z,5.23
2022-09-23T08:22:17.454Z,3.53
2022-09-23T08:46:57.994Z,3.53
2022-09-23T09:14:52.164Z,2.97
2022-09-23T09:16:58.271Z,3.17
2022-09-23T09:19:47.230Z,2.40
2022-09-23T09:21:29.732Z,4.40
2022-09-23T09:23:23.189Z,4.60
2022-09-23T09:29:51.522Z,3.53
2022-09-23T09:31:22.248Z,3.97
2022-09-23T09:32:40.574Z,3.63
2022-09-23T09:34:32.228Z,2.20
2022-09-23T09:35:57.447Z,4.53
2022-09-23T09:37:21.359Z,3.80
2022-09-23T09:38:22.407Z,4.67
2022-09-23T09:39:32.027Z,3.83
2022-09-23T09:42:00.828Z,4.27
2022-09-23T09:43:02.469Z,3.83
2022-09-23T09:44:07.730Z,2.87
2022-09-23T09:45:12.586Z,4.50
2022-09-23T09:46:29.674Z,2.97
2022-09-23T09:47:59.220Z,5.33
2022-09-23T09:49:40.793Z,3.00
2022-09-23T09:51:07.798Z,2.30
2022-09-23T09:52:24.083Z,3.43
2022-09-23T09:53:41.945Z,3.13
2022-09-23T09:55:52.603Z,4.60
2022-09-23T09:56:52.957Z,5.83
2022-09-23T09:58:19.825Z,6.20
2022-09-23T09:59:37.991Z,3.43
2022-09-23T10:06:24.718Z,3.40
2022-09-23T10:07:59.231Z,3.97
2022-09-23T10:10:41.444Z,5.93
2022-09-23T10:11:44.730Z,3.90
2022-09-23T10:12:50.898Z,4.90
2022-09-23T10:14:24.826Z,3.00
2022-09-23T10:15:45.675Z,3.50
2022-09-23T10:16:52.398Z,5.20
2022-09-23T10:18:00.661Z,2.50
2022-09-23T10:19:14.919Z,3.63
2022-09-23T10:20:30.827Z,4.60
2022-09-23T10:21:48.850Z,3.47
2022-09-23T10:22:53.265Z,3.57
2022-09-23T10:24:06.594Z,3.43
2022-09-23T10:25:22.615Z,3.17
2022-09-23T10:26:48.487Z,4.57
2022-09-23T10:28:08.104Z,5.00
2022-09-23T10:29:58.285Z,7.10
2022-09-23T10:31:32.452Z,3.63
2022-09-23T10:34:51.123Z,3.57
2022-09-23T10:35:58.594Z,3.27
2022-09-23T10:37:17.934Z,2.77
2022-09-23T10:38:24.819Z,2.67
2022-09-23T10:39:44.902Z,3.60
2022-09-23T10:41:22.190Z,2.87
2022-09-23T10:45:43.329Z,2.50
2022-09-23T10:48:43.750Z,3.30
2022-09-23T10:50:37.656Z,4.00
2022-09-23T10:53:22.313Z,4.17
2022-09-23T10:54:40.309Z,4.47
2022-09-23T10:56:14.433Z,2.63
2022-09-23T10:57:49.214Z,3.20
2022-09-23T10:59:59.884Z,2.77
2022-09-23T11:01:52.266Z,4.23
2022-09-23T11:06:34.021Z,2.80
2022-09-23T11:07:43.611Z,2.60
2022-09-23T11:09:33.469Z,3.57
2022-09-23T11:11:05.282Z,3.03
2022-09-23T11:12:44.834Z,2.70
2022-09-23T11:13:55.080Z,2.63
2022-09-23T11:15:21.060Z,3.40
2022-09-23T11:17:21.120Z,2.47
2022-09-23T11:21:11.113Z,4.83
2022-09-23T11:27:31.316Z,3.07
2022-09-23T11:29:23.949Z,3.53
2022-09-23T11:30:50.548Z,2.07
2022-09-23T11:32:00.034Z,2.37
2022-09-23T11:33:31.160Z,3.17
2022-09-23T11:35:00.223Z,2.53
2022-09-23T11:36:09.858Z,3.03
2022-09-23T11:37:31.712Z,2.87
2022-09-23T11:38:43.490Z,5.43
2022-09-23T11:39:53.847Z,3.50
2022-09-23T11:41:02.033Z,2.67
2022-09-23T11:42:01.335Z,3.20
2022-09-23T11:43:11.593Z,4.00
2022-09-23T11:45:54.064Z,3.83
2022-09-23T11:47:21.363Z,2.70
2022-09-23T11:48:54.176Z,3.50
2022-09-23T11:50:38.262Z,3.10
2022-09-23T11:52:09.986Z,6.60
2022-09-23T11:59:40.073Z,2.77
2022-09-23T12:04:23.976Z,2.30
2022-09-23T12:06:10.962Z,2.77
2022-09-23T12:10:15.895Z,3.60
2022-09-23T12:11:50.527Z,2.97
2022-09-23T12:13:20.022Z,4.17
2022-09-23T12:15:08.056Z,6.13
2022-09-23T12:17:11.700Z,7.10
2022-09-23T12:19:08.037Z,5.37
2022-09-23T12:20:54.579Z,4.33
2022-09-23T12:22:52.198Z,2.30
2022-09-23T12:24:43.013Z,2.20
2022-09-23T12:25:55.102Z,4.77
2022-09-23T12:27:34.697Z,4.20
2022-09-23T12:31:16.883Z,3.77
2022-09-23T12:32:54.375Z,2.03
2022-09-23T12:34:51.699Z,3.10
2022-09-23T12:37:05.591Z,3.90
2022-09-23T12:40:19.403Z,3.87
2022-09-23T12:42:22.899Z,4.03
2022-09-23T12:43:53.903Z,4.27
2022-09-23T12:47:40.860Z,5.13
2022-09-23T12:49:39.691Z,2.70
2022-09-23T12:51:37.860Z,4.13
2022-09-23T12:57:57.965Z,2.87
2022-09-23T13:00:34.545Z,4.03
2022-09-23T13:02:24.499Z,3.17
2022-09-23T13:04:11.756Z,3.97
2022-09-23T13:08:06.192Z,5.27
2022-09-23T13:09:37.067Z,5.20
2022-09-23T13:11:06.255Z,5.90
2022-09-23T13:14:45.414Z,2.83
2022-09-23T13:15:55.803Z,2.40
2022-09-23T13:17:22.382Z,8.30
2022-09-23T13:18:51.107Z,3.20
2022-09-23T13:20:53.299Z,4.47
2022-09-23T13:29:11.652Z,6.73
2022-09-23T13:33:17.332Z,2.40
2022-09-23T13:37:53.016Z,5.77
2022-09-23T13:39:40.053Z,2.37
2022-09-23T13:40:47.043Z,4.40
2022-09-23T13:41:52.823Z,5.67
2022-09-23T13:45:59.172Z,4.70
2022-09-23T13:47:24.311Z,4.80
2022-09-23T13:49:19.920Z,5.53
2022-09-23T13:53:43.187Z,3.17
2022-09-23T14:00:35.964Z,7.53
2022-09-23T14:36:32.037Z,4.20
2022-09-23T14:42:39.809Z,5.37
2022-09-23T16:00:56.292Z,5.47
2022-09-23T16:11:01.583Z,4.53
2022-09-23T16:20:13.645Z,3.93
2022-09-23T16:21:41.507Z,3.33
2022-09-23T16:23:40.644Z,4.13
2022-09-23T16:35:04.461Z,4.93
2022-09-23T16:37:11.962Z,5.83
2022-09-23T16:38:52.842Z,4.13
2022-09-23T16:41:16.470Z,7.53
2022-09-23T16:44:24.088Z,8.20
2022-09-23T16:49:04.612Z,4.83
2022-09-23T16:50:22.006Z,6.07
2022-09-23T16:51:52.793Z,4.63
2022-09-23T16:53:15.808Z,5.30
2022-09-23T16:55:16.906Z,6.73
2022-09-23T17:02:05.981Z,4.30
2022-09-23T17:05:13.839Z,6.47
2022-09-23T17:06:50.414Z,4.60
2022-09-23T17:08:17.183Z,7.13
2022-09-23T17:18:29.322Z,3.07
2022-09-23T17:27:50.933Z,3.93
2022-09-23T17:31:43.025Z,6.00
2022-09-23T17:33:44.205Z,4.57
2022-09-23T17:35:09.326Z,3.90
2022-09-23T17:36:19.577Z,5.20
2022-09-23T17:37:53.642Z,5.13
2022-09-23T17:39:36.325Z,6.07
2022-09-23T17:49:05.025Z,6.60
2022-09-23T17:51:05.227Z,7.20
2022-09-23T17:57:13.632Z,6.33
2022-09-23T18:01:12.766Z,5.57
2022-09-23T18:02:15.441Z,5.47
2022-09-23T18:06:18.533Z,8.93
2022-09-23T18:09:19.764Z,5.70
2022-09-23T18:10:40.876Z,6.20
2022-09-23T18:14:24.026Z,5.50
2022-09-23T18:16:46.469Z,6.57
2022-09-23T18:19:54.453Z,6.40
2022-09-23T18:21:09.201Z,7.80
2022-09-23T18:23:26.190Z,5.93
2022-09-23T18:24:41.392Z,7.53
2022-09-23T18:26:05.745Z,6.33
2022-09-23T18:29:40.775Z,6.87
2022-09-23T18:31:28.796Z,6.43
2022-09-23T18:32:56.291Z,7.37
2022-09-23T18:34:11.057Z,6.37
2022-09-23T18:35:32.313Z,7.10
2022-09-23T18:36:57.892Z,9.93
2022-09-23T18:38:05.492Z,7.57
2022-09-23T18:40:38.215Z,7.33
2022-09-23T18:41:43.433Z,8.23
2022-09-23T18:42:49.224Z,8.63
2022-09-23T18:44:14.084Z,6.70
2022-09-23T18:45:19.151Z,6.60
2022-09-23T18:46:30.974Z,6.97
2022-09-23T18:48:11.837Z,7.43
2022-09-23T18:49:38.684Z,9.63
2022-09-23T18:50:45.770Z,9.83
2022-09-23T18:52:44.744Z,7.00
2022-09-23T18:54:07.591Z,7.60
2022-09-23T18:55:26.960Z,6.60
2022-09-23T18:56:40.174Z,7.37
2022-09-23T18:58:15.775Z,7.03
2022-09-23T18:59:37.335Z,7.43
2022-09-23T19:01:19.584Z,8.90
2022-09-23T19:02:43.756Z,6.63
2022-09-23T19:04:40.704Z,7.57
2022-09-23T19:06:03.145Z,7.40
2022-09-23T19:08:00.845Z,9.63
2022-09-23T19:09:37.986Z,7.07
2022-09-23T19:11:14.524Z,8.03
2022-09-23T19:12:42.273Z,8.33
2022-09-23T19:13:43.546Z,8.10
2022-09-23T19:18:25.296Z,8.87
2022-09-23T19:21:46.629Z,9.67
2022-09-23T19:26:45.543Z,9.20
2022-09-23T19:34:54.442Z,7.57
2022-09-23T19:36:22.608Z,7.53
2022-09-23T19:40:02.839Z,6.50
2022-09-23T19:44:05.415Z,6.90
2022-09-23T19:49:30.329Z,9.83
2022-09-23T19:51:21.998Z,9.53
2022-09-23T19:54:28.773Z,8.27
2022-09-23T20:00:16.344Z,7.93
2022-09-23T20:02:22.480Z,8.63
2022-09-23T20:08:33.156Z,8.40
2022-09-23T20:15:21.145Z,8.43
2022-09-23T20:18:52.990Z,9.77
2022-09-23T20:22:36.390Z,9.93
2022-09-23T20:24:24.608Z,9.40
2022-09-23T20:36:33.790Z,7.67
2022-09-23T20:37:44.016Z,8.73
2022-09-23T20:42:31.085Z,10.17
2022-09-23T20:45:56.327Z,9.70
2022-09-23T20:47:38.152Z,11.60
2022-09-23T20:48:41.499Z,10.23
2022-09-23T20:51:39.237Z,9.10
2022-09-23T20:53:19.905Z,10.77
2022-09-23T20:55:42.829Z,10.33
2022-09-23T20:58:35.778Z,10.60
2022-09-23T21:01:23.009Z,9.17
2022-09-23T21:02:49.506Z,9.17
2022-09-23T21:04:26.589Z,8.17
2022-09-23T21:06:23.454Z,11.00
2022-09-23T21:09:44.359Z,9.30
2022-09-23T21:10:13.321Z,9.43
2022-09-23T21:14:44.585Z,9.37
2022-09-23T21:15:58.735Z,9.30
2022-09-23T21:17:50.730Z,8.00
2022-09-23T21:18:58.051Z,12.03
2022-09-23T21:20:20.022Z,9.47
2022-09-23T21:21:42.029Z,9.00
2022-09-23T21:25:16.098Z,8.00
2022-09-23T21:26:14.171Z,7.80
2022-09-23T21:29:19.699Z,10.10
2022-09-23T21:32:38.125Z,8.63
2022-09-23T21:37:42.850Z,9.40
2022-09-23T21:45:32.408Z,9.43
2022-09-23T21:50:27.938Z,12.07
2022-09-23T21:56:44.050Z,10.17
2022-09-23T21:58:19.658Z,11.37
2022-09-23T22:00:14.312Z,11.30
2022-09-23T22:09:48.637Z,8.87
2022-09-23T22:11:57.609Z,13.47
2022-09-23T22:18:23.214Z,11.83
2022-09-23T22:20:47.853Z,10.57
2022-09-23T22:22:20.099Z,12.13
2022-09-23T22:23:40.439Z,11.03
2022-09-23T22:29:33.605Z,10.40
2022-09-23T22:31:39.720Z,11.87
2022-09-23T22:33:22.759Z,14.90
2022-09-23T22:35:36.178Z,10.90
2022-09-23T22:38:34.937Z,11.83
2022-09-23T22:39:18.211Z,9.93
2022-09-23T22:41:40.317Z,11.50
2022-09-23T22:43:48.953Z,12.70
2022-09-23T22:46:38.728Z,10.73
2022-09-23T22:50:55.386Z,11.73
2022-09-23T22:59:41.942Z,12.97
2022-09-23T23:08:13.626Z,10.83
2022-09-23T23:09:18.004Z,11.10
2022-09-23T23:13:20.698Z,11.43
2022-09-23T23:14:51.750Z,11.10
2022-09-23T23:16:27.946Z,10.57
2022-09-23T23:20:02.457Z,10.30
2022-09-23T23:24:05.911Z,11.33
2022-09-23T23:24:45.150Z,10.83
2022-09-23T23:26:30.791Z,10.40
2022-09-23T23:34:18.880Z,9.60
2022-09-23T23:41:50.422Z,10.37
2022-09-23T23:58:57.021Z,10.33
