createdAt,value
2016-02-08T00:00:14.513Z,991.9
2016-02-08T00:01:14.565Z,991.94
2016-02-08T00:02:14.630Z,991.85
2016-02-08T00:03:14.680Z,991.75
2016-02-08T00:04:14.730Z,991.69
2016-02-08T00:05:14.781Z,991.68
2016-02-08T00:06:14.830Z,991.72
2016-02-08T00:07:14.880Z,991.63
2016-02-08T00:08:14.946Z,991.63
2016-02-08T00:09:14.979Z,991.6
2016-02-08T00:10:15.044Z,991.58
2016-02-08T00:11:15.094Z,991.63
2016-02-08T00:12:15.150Z,991.61
2016-02-08T00:13:15.199Z,991.57
2016-02-08T00:14:15.249Z,991.58
2016-02-08T00:15:15.299Z,991.52
2016-02-08T00:16:15.364Z,991.54
2016-02-08T00:17:15.398Z,991.49
2016-02-08T00:18:15.463Z,991.49
2016-02-08T00:19:15.515Z,991.52
2016-02-08T00:20:15.565Z,991.41
2016-02-08T00:21:15.613Z,991.49
2016-02-08T00:22:15.663Z,991.38
2016-02-08T00:23:15.729Z,991.43
2016-02-08T00:24:15.778Z,991.43
2016-02-08T00:25:15.828Z,991.39
2016-02-08T00:26:15.876Z,991.37
2016-02-08T00:27:15.944Z,991.27
2016-02-08T00:28:15.978Z,991.26
2016-02-08T00:29:16.027Z,991.34
2016-02-08T00:30:16.093Z,991.25
2016-02-08T00:31:16.142Z,991.17
2016-02-08T00:32:16.192Z,991.21
2016-02-08T00:33:16.241Z,991.27
2016-02-08T00:34:16.307Z,991.21
2016-02-08T00:35:16.345Z,991.2
2016-02-08T00:36:16.395Z,991.17
2016-02-08T00:37:16.444Z,991.08
2016-02-08T00:38:16.508Z,991.11
2016-02-08T00:39:16.559Z,991.07
2016-02-08T00:40:16.608Z,991.1
2016-02-08T00:41:16.659Z,991.01
2016-02-08T00:42:16.709Z,991.02
2016-02-08T00:43:16.769Z,991.03
2016-02-08T00:44:16.818Z,990.99
2016-02-08T00:45:16.868Z,991.02
2016-02-08T00:46:16.918Z,990.97
2016-02-08T00:47:16.967Z,990.99
2016-02-08T00:48:17.032Z,990.99
2016-02-08T00:49:17.081Z,990.99
2016-02-08T00:50:17.131Z,990.91
2016-02-08T00:51:17.181Z,990.87
2016-02-08T00:52:17.238Z,990.84
2016-02-08T00:53:17.288Z,990.76
2016-02-08T00:54:17.337Z,990.72
2016-02-08T00:55:17.387Z,990.63
2016-02-08T00:56:17.437Z,990.64
2016-02-08T00:57:17.502Z,990.55
2016-02-08T00:58:17.552Z,990.62
2016-02-08T00:59:17.603Z,990.56
2016-02-08T01:00:17.652Z,990.5
2016-02-08T01:01:17.701Z,990.41
2016-02-08T01:02:17.755Z,990.39
2016-02-08T01:03:17.805Z,990.4
2016-02-08T01:04:17.854Z,990.38
2016-02-08T01:05:17.919Z,990.31
2016-02-08T01:06:17.969Z,990.31
2016-02-08T01:07:18.019Z,990.25
2016-02-08T01:08:18.084Z,990.18
2016-02-08T01:09:18.118Z,990.14
2016-02-08T01:10:18.168Z,990.11
2016-02-08T01:11:18.220Z,990.16
2016-02-08T01:12:18.286Z,990.07
2016-02-08T01:13:18.320Z,990.11
2016-02-08T01:14:18.385Z,990.03
2016-02-08T01:15:18.435Z,990.03
2016-02-08T01:16:18.485Z,989.98
2016-02-08T01:17:18.551Z,989.94
2016-02-08T01:18:18.584Z,989.99
2016-02-08T01:19:18.649Z,989.96
2016-02-08T01:20:18.699Z,989.96
2016-02-08T01:21:18.749Z,989.87
2016-02-08T01:22:18.798Z,989.94
2016-02-08T01:23:18.849Z,989.89
2016-02-08T01:24:18.898Z,989.84
2016-02-08T01:25:18.963Z,989.86
2016-02-08T01:26:19.012Z,989.84
2016-02-08T01:27:19.063Z,989.75
2016-02-08T01:28:19.127Z,989.78
2016-02-08T01:29:19.162Z,989.8
2016-02-08T01:30:19.212Z,989.75
2016-02-08T01:31:19.277Z,989.68
2016-02-08T01:32:19.326Z,989.68
2016-02-08T01:33:19.376Z,989.66
2016-02-08T01:34:19.425Z,989.7
2016-02-08T01:35:19.475Z,989.57
2016-02-08T01:36:19.524Z,989.53
2016-02-08T01:37:19.591Z,989.61
2016-02-08T01:38:19.640Z,989.53
2016-02-08T01:39:19.690Z,989.48
2016-02-08T01:40:19.739Z,989.45
2016-02-08T01:41:19.784Z,989.52
2016-02-08T01:42:19.851Z,989.36
2016-02-08T01:43:19.900Z,989.4
2016-02-08T01:44:19.950Z,989.38
2016-02-08T01:45:20.001Z,989.33
2016-02-08T01:46:20.049Z,989.35
2016-02-08T01:47:20.100Z,989.42
2016-02-08T01:48:20.165Z,989.37
2016-02-08T01:49:20.214Z,989.44
2016-02-08T01:50:20.266Z,989.41
2016-02-08T01:51:20.315Z,989.36
2016-02-08T01:52:20.364Z,989.41
2016-02-08T01:53:20.430Z,989.39
2016-02-08T01:54:20.479Z,989.38
2016-02-08T01:55:20.529Z,989.36
2016-02-08T01:56:20.577Z,989.4
2016-02-08T01:57:20.627Z,989.37
2016-02-08T01:58:20.678Z,989.41
2016-02-08T01:59:20.727Z,989.4
2016-02-08T02:00:20.794Z,989.51
2016-02-08T02:01:20.842Z,989.37
2016-02-08T02:02:20.891Z,989.28
2016-02-08T02:03:20.945Z,989.33
2016-02-08T02:04:20.996Z,989.27
2016-02-08T02:05:21.060Z,989.3
2016-02-08T02:06:21.095Z,989.31
2016-02-08T02:07:21.144Z,989.32
2016-02-08T02:08:21.209Z,989.21
2016-02-08T02:09:21.248Z,989.29
2016-02-08T02:10:21.298Z,989.18
2016-02-08T02:11:21.364Z,989.35
2016-02-08T02:12:21.412Z,989.13
2016-02-08T02:13:21.462Z,989.06
2016-02-08T02:14:21.512Z,989.12
2016-02-08T02:15:21.577Z,989.04
2016-02-08T02:16:21.611Z,988.95
2016-02-08T02:17:21.676Z,988.93
2016-02-08T02:18:21.726Z,988.97
2016-02-08T02:19:21.775Z,988.97
2016-02-08T02:20:21.825Z,988.88
2016-02-08T02:21:21.891Z,988.85
2016-02-08T02:22:21.940Z,988.74
2016-02-08T02:23:21.989Z,988.66
2016-02-08T02:24:22.039Z,988.76
2016-02-08T02:25:22.090Z,988.71
2016-02-08T02:26:22.140Z,988.58
2016-02-08T02:27:22.189Z,988.67
2016-02-08T02:28:22.253Z,988.59
2016-02-08T02:29:22.303Z,988.53
2016-02-08T02:30:22.353Z,988.56
2016-02-08T02:31:22.403Z,988.55
2016-02-08T02:32:22.453Z,988.45
2016-02-08T02:33:22.503Z,988.45
2016-02-08T02:34:22.552Z,988.47
2016-02-08T02:35:22.617Z,988.27
2016-02-08T02:36:22.667Z,988.42
2016-02-08T02:37:22.717Z,988.37
2016-02-08T02:38:22.770Z,988.35
2016-02-08T02:39:22.818Z,988.23
2016-02-08T02:40:22.869Z,988.27
2016-02-08T02:41:22.938Z,988.28
2016-02-08T02:42:22.987Z,988.2
2016-02-08T02:43:23.036Z,988.17
2016-02-08T02:44:23.086Z,988.23
2016-02-08T02:45:23.135Z,988.24
2016-02-08T02:46:23.203Z,988.15
2016-02-08T02:47:23.237Z,988.21
2016-02-08T02:48:23.287Z,988.1
2016-02-08T02:49:23.367Z,988.06
2016-02-08T02:50:23.401Z,988.1
2016-02-08T02:51:23.450Z,987.99
2016-02-08T02:52:23.517Z,988.04
2016-02-08T02:53:23.566Z,988.04
2016-02-08T02:54:23.603Z,987.75
2016-02-08T02:55:23.667Z,987.92
2016-02-08T02:56:23.717Z,987.91
2016-02-08T02:57:23.767Z,987.85
2016-02-08T02:58:23.817Z,987.77
2016-02-08T02:59:23.898Z,987.68
2016-02-08T03:00:23.932Z,987.72
2016-02-08T03:01:23.981Z,987.57
2016-02-08T03:02:24.031Z,987.69
2016-02-08T03:03:24.081Z,987.59
2016-02-08T03:04:24.130Z,987.5
2016-02-08T03:05:24.196Z,987.51
2016-02-08T03:06:24.229Z,987.55
2016-02-08T03:07:24.294Z,987.48
2016-02-08T03:08:24.345Z,987.44
2016-02-08T03:09:24.394Z,987.47
2016-02-08T03:10:24.459Z,987.4
2016-02-08T03:11:24.509Z,987.35
2016-02-08T03:12:24.560Z,987.25
2016-02-08T03:13:24.610Z,987.4
2016-02-08T03:14:24.659Z,987.24
2016-02-08T03:15:24.708Z,987.3
2016-02-08T03:16:24.774Z,987.1
2016-02-08T03:17:24.838Z,987.14
2016-02-08T03:18:24.874Z,987.13
2016-02-08T03:19:24.923Z,987.12
2016-02-08T03:20:24.972Z,987.06
2016-02-08T03:21:25.026Z,987.1
2016-02-08T03:22:25.092Z,986.93
2016-02-08T03:23:25.126Z,986.91
2016-02-08T03:24:25.176Z,986.85
2016-02-08T03:25:25.241Z,987.04
2016-02-08T03:26:25.289Z,986.85
2016-02-08T03:27:25.339Z,986.92
2016-02-08T03:28:25.389Z,986.87
2016-02-08T03:29:25.440Z,986.75
2016-02-08T03:30:25.505Z,986.77
2016-02-08T03:31:25.555Z,986.78
2016-02-08T03:32:25.604Z,986.79
2016-02-08T03:33:25.654Z,986.74
2016-02-08T03:34:25.703Z,986.77
2016-02-08T03:35:25.753Z,986.64
2016-02-08T03:36:25.818Z,986.68
2016-02-08T03:37:25.868Z,986.63
2016-02-08T03:38:25.918Z,986.6
2016-02-08T03:39:25.967Z,986.5
2016-02-08T03:40:26.032Z,986.47
2016-02-08T03:41:26.066Z,986.35
2016-02-08T03:42:26.134Z,986.25
2016-02-08T03:43:26.182Z,986.24
2016-02-08T03:44:26.232Z,986.21
2016-02-08T03:45:26.282Z,986.03
2016-02-08T03:46:26.346Z,986.16
2016-02-08T03:47:26.396Z,986.07
2016-02-08T03:48:26.432Z,986.22
2016-02-08T03:49:26.497Z,986.37
2016-02-08T03:50:26.550Z,986.43
2016-02-08T03:51:26.601Z,986.39
2016-02-08T03:52:26.650Z,986.42
2016-02-08T03:53:26.700Z,986.27
2016-02-08T03:54:26.750Z,986.25
2016-02-08T03:55:26.799Z,986.23
2016-02-08T03:56:26.865Z,986.26
2016-02-08T03:57:26.915Z,986.29
2016-02-08T03:58:26.965Z,986.36
2016-02-08T03:59:27.030Z,986.37
2016-02-08T04:00:27.064Z,986.37
2016-02-08T04:01:27.129Z,986.24
2016-02-08T04:02:27.178Z,986.29
2016-02-08T04:03:27.228Z,986.33
2016-02-08T04:04:27.278Z,986.35
2016-02-08T04:05:27.342Z,986.26
2016-02-08T04:06:27.377Z,986.24
2016-02-08T04:07:27.441Z,986.25
2016-02-08T04:08:27.491Z,986.23
2016-02-08T04:09:27.542Z,986.16
2016-02-08T04:10:27.592Z,986.24
2016-02-08T04:11:27.656Z,986.22
2016-02-08T04:12:27.691Z,986.18
2016-02-08T04:13:27.742Z,986.24
2016-02-08T04:14:27.808Z,986.18
2016-02-08T04:15:27.857Z,986.19
2016-02-08T04:16:27.907Z,986.25
2016-02-08T04:17:27.957Z,986.17
2016-02-08T04:18:28.022Z,986.01
2016-02-08T04:19:28.072Z,986.11
2016-02-08T04:20:28.122Z,986.1
2016-02-08T04:21:28.171Z,985.99
2016-02-08T04:22:28.221Z,986.08
2016-02-08T04:23:28.286Z,986
2016-02-08T04:24:28.320Z,986.15
2016-02-08T04:25:28.371Z,986.06
2016-02-08T04:26:28.437Z,986.02
2016-02-08T04:27:28.486Z,986.06
2016-02-08T04:28:28.536Z,985.88
2016-02-08T04:29:28.585Z,985.87
2016-02-08T04:30:28.651Z,985.79
2016-02-08T04:31:28.700Z,985.83
2016-02-08T04:32:28.750Z,985.81
2016-02-08T04:33:28.800Z,985.69
2016-02-08T04:34:28.850Z,985.8
2016-02-08T04:35:28.900Z,985.79
2016-02-08T04:36:28.950Z,985.76
2016-02-08T04:37:28.999Z,985.67
2016-02-08T04:38:29.064Z,985.62
2016-02-08T04:39:29.114Z,985.52
2016-02-08T04:40:29.180Z,985.72
2016-02-08T04:41:29.214Z,985.52
2016-02-08T04:42:29.263Z,985.46
2016-02-08T04:43:29.347Z,985.62
2016-02-08T04:44:29.381Z,985.55
2016-02-08T04:45:29.430Z,985.6
2016-02-08T04:46:29.480Z,985.6
2016-02-08T04:47:29.529Z,985.48
2016-02-08T04:48:29.579Z,985.51
2016-02-08T04:49:29.644Z,985.52
2016-02-08T04:50:29.693Z,985.52
2016-02-08T04:51:29.743Z,985.54
2016-02-08T04:52:29.794Z,985.49
2016-02-08T04:53:29.844Z,985.59
2016-02-08T04:54:29.909Z,985.62
2016-02-08T04:55:29.958Z,985.64
2016-02-08T04:56:30.008Z,985.67
2016-02-08T04:57:30.058Z,985.71
2016-02-08T04:58:30.107Z,985.67
2016-02-08T04:59:30.156Z,985.7
2016-02-08T05:00:30.221Z,985.59
2016-02-08T05:01:30.271Z,985.74
2016-02-08T05:02:30.321Z,985.66
2016-02-08T05:03:30.370Z,985.71
2016-02-08T05:04:30.416Z,985.65
2016-02-08T05:05:30.482Z,985.5
2016-02-08T05:06:30.532Z,985.46
2016-02-08T05:07:30.582Z,985.41
2016-02-08T05:08:30.631Z,985.51
2016-02-08T05:09:30.696Z,985.31
2016-02-08T05:10:30.745Z,985.27
2016-02-08T05:11:30.795Z,985.22
2016-02-08T05:12:30.839Z,985.3
2016-02-08T05:13:30.889Z,985.26
2016-02-08T05:14:30.939Z,985.2
2016-02-08T05:15:31.003Z,985.22
2016-02-08T05:16:31.052Z,985.09
2016-02-08T05:17:31.102Z,985.21
2016-02-08T05:18:31.152Z,985.3
2016-02-08T05:19:31.218Z,985.07
2016-02-08T05:20:31.267Z,985.06
2016-02-08T05:21:31.318Z,985.23
2016-02-08T05:22:31.360Z,985.05
2016-02-08T05:23:31.415Z,984.97
2016-02-08T05:24:31.441Z,984.94
2016-02-08T05:25:31.497Z,984.93
2016-02-08T05:26:31.538Z,984.99
2016-02-08T05:27:31.584Z,984.9
2016-02-08T05:28:31.631Z,984.73
2016-02-08T05:29:31.677Z,984.63
2016-02-08T05:30:31.722Z,984.63
2016-02-08T05:31:31.785Z,984.56
2016-02-08T05:32:31.833Z,984.45
2016-02-08T05:33:31.881Z,984.62
2016-02-08T05:34:31.930Z,984.56
2016-02-08T05:35:31.977Z,984.53
2016-02-08T05:36:32.026Z,984.57
2016-02-08T05:37:32.091Z,984.36
2016-02-08T05:38:32.141Z,984.35
2016-02-08T05:39:32.190Z,984.43
2016-02-08T05:40:32.240Z,984.47
2016-02-08T05:41:32.305Z,984.43
2016-02-08T05:42:32.341Z,984.44
2016-02-08T05:43:32.392Z,984.47
2016-02-08T05:44:32.442Z,984.36
2016-02-08T05:45:32.507Z,984.45
2016-02-08T05:46:32.556Z,984.43
2016-02-08T05:47:32.606Z,984.37
2016-02-08T05:48:32.672Z,984.39
2016-02-08T05:49:32.720Z,984.29
2016-02-08T05:50:32.769Z,984.38
2016-02-08T05:51:32.820Z,984.31
2016-02-08T05:52:32.869Z,984.31
2016-02-08T05:53:32.919Z,984.32
2016-02-08T05:54:32.969Z,984.37
2016-02-08T05:55:33.033Z,984.39
2016-02-08T05:56:33.083Z,984.22
2016-02-08T05:57:33.133Z,984.32
2016-02-08T05:58:33.182Z,984.29
2016-02-08T05:59:33.232Z,984.27
2016-02-08T06:00:33.282Z,984.27
2016-02-08T06:01:33.346Z,984.21
2016-02-08T06:02:33.398Z,984.17
2016-02-08T06:03:33.447Z,984.18
2016-02-08T06:04:33.496Z,984.3
2016-02-08T06:05:33.547Z,984.25
2016-02-08T06:06:33.596Z,984.29
2016-02-08T06:07:33.660Z,984.25
2016-02-08T06:08:33.710Z,984.22
2016-02-08T06:09:33.760Z,984.18
2016-02-08T06:10:33.825Z,984.16
2016-02-08T06:11:33.859Z,984.25
2016-02-08T06:12:33.924Z,984.29
2016-02-08T06:13:33.976Z,984.25
2016-02-08T06:14:34.011Z,984.22
2016-02-08T06:15:34.077Z,984.33
2016-02-08T06:16:34.126Z,984.34
2016-02-08T06:17:34.176Z,984.31
2016-02-08T06:18:34.225Z,984.25
2016-02-08T06:19:34.291Z,984.28
2016-02-08T06:20:34.341Z,984.31
2016-02-08T06:21:34.389Z,984.22
2016-02-08T06:22:34.439Z,984.22
2016-02-08T06:23:34.505Z,984.19
2016-02-08T06:24:34.556Z,984.26
2016-02-08T06:25:34.605Z,984.28
2016-02-08T06:26:34.653Z,984.14
2016-02-08T06:27:34.704Z,984.27
2016-02-08T06:28:34.755Z,984.18
2016-02-08T06:29:34.805Z,984.24
2016-02-08T06:30:34.870Z,984.22
2016-02-08T06:31:34.904Z,984.2
2016-02-08T06:32:34.969Z,984.24
2016-02-08T06:33:35.019Z,984.22
2016-02-08T06:34:35.068Z,984.35
2016-02-08T06:35:35.118Z,984.35
2016-02-08T06:36:35.173Z,984.25
2016-02-08T06:37:35.221Z,984.38
2016-02-08T06:38:35.303Z,984.41
2016-02-08T06:39:35.337Z,984.4
2016-02-08T06:40:35.386Z,984.39
2016-02-08T06:41:35.451Z,984.41
2016-02-08T06:42:35.485Z,984.43
2016-02-08T06:43:35.535Z,984.47
2016-02-08T06:44:35.603Z,984.47
2016-02-08T06:45:35.653Z,984.5
2016-02-08T06:46:35.702Z,984.38
2016-02-08T06:47:35.751Z,984.57
2016-02-08T06:48:35.801Z,984.36
2016-02-08T06:49:35.850Z,984.29
2016-02-08T06:50:35.918Z,983.92
2016-02-08T06:51:35.952Z,983.77
2016-02-08T06:52:36.017Z,984.04
2016-02-08T06:53:36.066Z,984.16
2016-02-08T06:54:36.116Z,984.05
2016-02-08T06:55:36.182Z,984.09
2016-02-08T06:56:36.231Z,984.12
2016-02-08T06:57:36.280Z,984.07
2016-02-08T06:58:36.332Z,984.06
2016-02-08T06:59:36.381Z,984.06
2016-02-08T07:00:36.431Z,984.01
2016-02-08T07:01:36.496Z,984.02
2016-02-08T07:02:36.530Z,983.91
2016-02-08T07:03:36.596Z,983.86
2016-02-08T07:04:36.646Z,983.91
2016-02-08T07:05:36.695Z,983.93
2016-02-08T07:06:36.750Z,983.87
2016-02-08T07:07:36.799Z,983.95
2016-02-08T07:08:36.847Z,983.89
2016-02-08T07:09:36.898Z,983.91
2016-02-08T07:10:36.963Z,983.85
2016-02-08T07:11:37.014Z,983.77
2016-02-08T07:12:37.063Z,983.65
2016-02-08T07:13:37.112Z,983.62
2016-02-08T07:14:37.164Z,983.67
2016-02-08T07:15:37.213Z,983.69
2016-02-08T07:16:37.263Z,983.7
2016-02-08T07:17:37.313Z,983.71
2016-02-08T07:18:37.377Z,983.7
2016-02-08T07:19:37.427Z,983.61
2016-02-08T07:20:37.477Z,983.63
2016-02-08T07:21:37.527Z,983.58
2016-02-08T07:22:37.592Z,983.58
2016-02-08T07:23:37.641Z,983.58
2016-02-08T07:24:37.691Z,983.49
2016-02-08T07:25:37.742Z,983.49
2016-02-08T07:26:37.807Z,983.56
2016-02-08T07:27:37.840Z,983.52
2016-02-08T07:28:37.891Z,983.52
2016-02-08T07:29:37.955Z,983.6
2016-02-08T07:30:38.004Z,983.56
2016-02-08T07:31:38.055Z,983.64
2016-02-08T07:32:38.104Z,983.57
2016-02-08T07:33:38.169Z,983.71
2016-02-08T07:34:38.219Z,983.56
2016-02-08T07:35:38.268Z,983.54
2016-02-08T07:36:38.318Z,983.51
2016-02-08T07:37:38.368Z,983.39
2016-02-08T07:38:38.418Z,983.33
2016-02-08T07:39:38.483Z,983.33
2016-02-08T07:40:38.533Z,983.29
2016-02-08T07:41:38.584Z,983.33
2016-02-08T07:42:38.681Z,983.26
2016-02-08T07:43:38.731Z,983.33
2016-02-08T07:44:38.750Z,983.32
2016-02-08T07:45:38.784Z,983.27
2016-02-08T07:46:38.870Z,983.36
2016-02-08T07:47:38.888Z,983.32
2016-02-08T07:48:38.969Z,983.3
2016-02-08T07:49:39.019Z,983.22
2016-02-08T07:50:39.053Z,983.21
2016-02-08T07:51:39.102Z,983.21
2016-02-08T07:52:39.182Z,983.19
2016-02-08T07:53:39.233Z,983.16
2016-02-08T07:54:39.266Z,983.22
2016-02-08T07:55:39.332Z,983.35
2016-02-08T07:56:39.491Z,983.45
2016-02-08T07:57:39.431Z,983.52
2016-02-08T07:58:39.465Z,983.49
2016-02-08T07:59:39.530Z,983.49
2016-02-08T08:00:39.581Z,983.47
2016-02-08T08:01:39.663Z,983.56
2016-02-08T08:02:39.681Z,983.49
2016-02-08T08:03:39.730Z,983.53
2016-02-08T08:04:39.781Z,983.42
2016-02-08T08:05:39.845Z,983.36
2016-02-08T08:06:39.894Z,983.37
2016-02-08T08:07:39.944Z,983.33
2016-02-08T08:08:39.994Z,983.36
2016-02-08T08:09:40.044Z,983.33
2016-02-08T08:10:40.093Z,983.22
2016-02-08T08:11:40.158Z,983.21
2016-02-08T08:12:40.208Z,983.23
2016-02-08T08:13:40.262Z,983.26
2016-02-08T08:14:40.313Z,983.23
2016-02-08T08:15:40.361Z,983.19
2016-02-08T08:16:40.410Z,983.24
2016-02-08T08:17:40.460Z,983.27
2016-02-08T08:18:40.510Z,983.27
2016-02-08T08:19:40.575Z,983.23
2016-02-08T08:20:40.624Z,983.29
2016-02-08T08:21:40.675Z,983.32
2016-02-08T08:22:40.724Z,983.18
2016-02-08T08:23:40.775Z,983.15
2016-02-08T08:24:40.824Z,983.12
2016-02-08T08:25:40.888Z,983.21
2016-02-08T08:26:40.940Z,983.22
2016-02-08T08:27:40.989Z,983.23
2016-02-08T08:28:41.038Z,983.27
2016-02-08T08:29:41.170Z,983.24
2016-02-08T08:30:41.188Z,983.21
2016-02-08T08:31:41.191Z,983.3
2016-02-08T08:32:41.271Z,983.26
2016-02-08T08:33:41.399Z,983.38
2016-02-08T08:34:41.386Z,983.35
2016-02-08T08:35:41.405Z,983.42
2016-02-08T08:36:41.487Z,983.31
2016-02-08T08:37:41.551Z,983.35
2016-02-08T08:38:41.569Z,983.33
2016-02-08T08:39:41.620Z,983.34
2016-02-08T08:40:41.684Z,983.47
2016-02-08T08:41:41.733Z,983.52
2016-02-08T08:42:41.832Z,983.57
2016-02-08T08:43:41.834Z,983.59
2016-02-08T08:44:42.009Z,983.45
2016-02-08T08:45:41.933Z,983.54
2016-02-08T08:46:42.045Z,983.43
2016-02-08T08:47:42.032Z,983.43
2016-02-08T08:48:42.082Z,983.49
2016-02-08T08:49:42.132Z,983.55
2016-02-08T08:50:42.198Z,983.5
2016-02-08T08:51:42.248Z,983.52
2016-02-08T08:52:42.298Z,983.57
2016-02-08T08:53:42.347Z,983.53
2016-02-08T08:54:42.412Z,983.56
2016-02-08T08:55:42.463Z,983.63
2016-02-08T08:56:42.512Z,983.65
2016-02-08T08:57:42.562Z,983.75
2016-02-08T08:58:42.611Z,983.75
2016-02-08T08:59:42.661Z,983.84
2016-02-08T09:00:42.727Z,983.87
2016-02-08T09:01:42.762Z,983.8
2016-02-08T09:02:42.826Z,983.79
2016-02-08T09:03:42.876Z,983.89
2016-02-08T09:04:42.930Z,983.74
2016-02-08T09:05:42.979Z,983.76
2016-02-08T09:06:43.044Z,983.72
2016-02-08T09:07:43.094Z,983.75
2016-02-08T09:08:43.159Z,983.78
2016-02-08T09:09:43.210Z,983.85
2016-02-08T09:10:43.243Z,983.81
2016-02-08T09:11:43.296Z,983.71
2016-02-08T09:12:43.346Z,983.73
2016-02-08T09:13:43.410Z,983.68
2016-02-08T09:14:43.462Z,983.61
2016-02-08T09:15:43.511Z,983.54
2016-02-08T09:16:43.560Z,983.56
2016-02-08T09:17:43.611Z,983.64
2016-02-08T09:18:43.676Z,983.44
2016-02-08T09:19:43.710Z,983.49
2016-02-08T09:20:43.762Z,983.48
2016-02-08T09:21:43.828Z,983.48
2016-02-08T09:22:43.909Z,983.42
2016-02-08T09:23:43.973Z,983.47
2016-02-08T09:24:43.977Z,983.41
2016-02-08T09:25:44.042Z,983.41
2016-02-08T09:26:44.122Z,983.33
2016-02-08T09:27:44.141Z,983.2
2016-02-08T09:28:44.222Z,983.32
2016-02-08T09:29:44.286Z,983.35
2016-02-08T09:30:44.290Z,983.3
2016-02-08T09:31:44.339Z,983.36
2016-02-08T09:32:44.389Z,983.31
2016-02-08T09:33:44.454Z,983.43
2016-02-08T09:34:44.503Z,983.3
2016-02-08T09:35:44.584Z,983.16
2016-02-08T09:36:44.602Z,983.18
2016-02-08T09:37:44.667Z,983.27
2016-02-08T09:38:44.717Z,983.14
2016-02-08T09:39:44.783Z,983.13
2016-02-08T09:40:44.818Z,983.02
2016-02-08T09:41:44.883Z,983.07
2016-02-08T09:42:44.931Z,983.14
2016-02-08T09:43:45.092Z,983.08
2016-02-08T09:44:45.096Z,983.11
2016-02-08T09:45:45.067Z,983.17
2016-02-08T09:46:45.133Z,983.08
2016-02-08T09:47:45.244Z,983.07
2016-02-08T09:48:45.278Z,983.22
2016-02-08T09:49:45.280Z,983.08
2016-02-08T09:50:45.346Z,983.14
2016-02-08T09:51:45.396Z,983.12
2016-02-08T09:52:45.447Z,983.23
2016-02-08T09:53:45.513Z,983.12
2016-02-08T09:54:45.562Z,983.2
2016-02-08T09:55:45.627Z,983.05
2016-02-08T09:56:45.677Z,983.06
2016-02-08T09:57:45.711Z,983.08
2016-02-08T09:58:45.760Z,983.08
2016-02-08T09:59:45.920Z,983.08
2016-02-08T10:00:45.953Z,983.03
2016-02-08T10:01:45.909Z,983.04
2016-02-08T10:02:45.959Z,983.08
2016-02-08T10:03:46.039Z,983.07
2016-02-08T10:04:46.073Z,983.28
2016-02-08T10:05:46.138Z,983.17
2016-02-08T10:06:46.178Z,983.06
2016-02-08T10:07:46.227Z,983.15
2016-02-08T10:08:46.324Z,982.98
2016-02-08T10:09:46.389Z,982.96
2016-02-08T10:10:46.408Z,983.01
2016-02-08T10:11:46.489Z,982.9
2016-02-08T10:12:46.491Z,982.83
2016-02-08T10:13:46.588Z,982.86
2016-02-08T10:14:46.608Z,982.92
2016-02-08T10:15:46.673Z,982.82
2016-02-08T10:16:46.707Z,982.82
2016-02-08T10:17:46.772Z,982.76
2016-02-08T10:18:46.807Z,982.74
2016-02-08T10:19:46.873Z,982.8
2016-02-08T10:20:46.906Z,982.9
2016-02-08T10:21:46.988Z,982.95
2016-02-08T10:22:47.022Z,982.92
2016-02-08T10:23:47.118Z,982.94
2016-02-08T10:24:47.121Z,982.92
2016-02-08T10:25:47.249Z,982.9
2016-02-08T10:26:47.219Z,982.76
2016-02-08T10:27:47.286Z,982.83
2016-02-08T10:28:47.335Z,982.79
2016-02-08T10:29:47.385Z,982.8
2016-02-08T10:30:47.433Z,982.98
2016-02-08T10:31:47.531Z,982.92
2016-02-08T10:32:47.549Z,983.01
2016-02-08T10:33:47.599Z,982.94
2016-02-08T10:34:47.649Z,982.92
2016-02-08T10:35:47.697Z,982.86
2016-02-08T10:36:47.747Z,982.87
2016-02-08T10:37:47.813Z,982.93
2016-02-08T10:38:47.862Z,982.86
2016-02-08T10:39:47.913Z,982.95
2016-02-08T10:40:47.961Z,983.13
2016-02-08T10:41:48.012Z,983.1
2016-02-08T10:42:48.062Z,983.08
2016-02-08T10:43:48.111Z,983.2
2016-02-08T10:44:48.178Z,983.09
2016-02-08T10:45:48.226Z,983.16
2016-02-08T10:46:48.276Z,983.08
2016-02-08T10:47:48.325Z,983.05
2016-02-08T10:48:48.376Z,983.01
2016-02-08T10:49:48.425Z,982.95
2016-02-08T10:50:48.489Z,982.92
2016-02-08T10:51:48.539Z,982.95
2016-02-08T10:52:48.589Z,982.94
2016-02-08T10:53:48.638Z,982.84
2016-02-08T10:54:48.719Z,982.97
2016-02-08T10:55:48.752Z,982.88
2016-02-08T10:56:48.803Z,983.04
2016-02-08T10:57:48.852Z,982.93
2016-02-08T10:58:48.902Z,982.86
2016-02-08T10:59:48.968Z,982.87
2016-02-08T11:00:49.016Z,982.85
2016-02-08T11:01:49.082Z,982.78
2016-02-08T11:02:49.117Z,982.9
2016-02-08T11:03:49.167Z,982.97
2016-02-08T11:04:49.216Z,982.95
2016-02-08T11:05:49.265Z,982.9
2016-02-08T11:06:49.331Z,982.9
2016-02-08T11:07:49.380Z,982.91
2016-02-08T11:08:49.433Z,982.92
2016-02-08T11:09:49.483Z,983
2016-02-08T11:10:49.537Z,982.85
2016-02-08T11:11:49.585Z,982.92
2016-02-08T11:12:49.634Z,982.95
2016-02-08T11:13:49.700Z,982.91
2016-02-08T11:14:49.734Z,982.91
2016-02-08T11:15:49.800Z,982.85
2016-02-08T11:16:49.849Z,982.91
2016-02-08T11:17:49.899Z,982.96
2016-02-08T11:18:49.949Z,982.91
2016-02-08T11:19:50.014Z,982.95
2016-02-08T11:20:50.065Z,982.8
2016-02-08T11:21:50.114Z,982.89
2016-02-08T11:22:50.163Z,982.79
2016-02-08T11:23:50.229Z,982.84
2016-02-08T11:24:50.263Z,982.81
2016-02-08T11:25:50.314Z,982.91
2016-02-08T11:26:50.378Z,982.77
2016-02-08T11:27:50.428Z,982.75
2016-02-08T11:28:50.494Z,982.79
2016-02-08T11:29:50.531Z,982.75
2016-02-08T11:30:50.581Z,982.68
2016-02-08T11:31:50.724Z,982.85
2016-02-08T11:32:50.759Z,982.8
2016-02-08T11:33:50.745Z,982.76
2016-02-08T11:34:50.811Z,982.77
2016-02-08T11:35:50.844Z,982.83
2016-02-08T11:36:50.894Z,982.72
2016-02-08T11:37:50.951Z,982.69
2016-02-08T11:38:51.016Z,982.6
2016-02-08T11:39:51.050Z,982.61
2016-02-08T11:40:51.116Z,982.64
2016-02-08T11:41:51.181Z,982.67
2016-02-08T11:42:51.261Z,982.67
2016-02-08T11:43:51.266Z,982.67
2016-02-08T11:44:51.332Z,982.63
2016-02-08T11:45:51.413Z,982.69
2016-02-08T11:46:51.447Z,982.62
2016-02-08T11:47:51.513Z,982.66
2016-02-08T11:48:51.531Z,982.65
2016-02-08T11:49:51.580Z,982.69
2016-02-08T11:50:51.771Z,982.69
2016-02-08T11:51:51.696Z,982.6
2016-02-08T11:52:51.745Z,982.5
2016-02-08T11:53:51.795Z,982.53
2016-02-08T11:54:51.844Z,982.45
2016-02-08T11:55:51.895Z,982.4
2016-02-08T11:56:51.949Z,982.39
2016-02-08T11:57:51.998Z,982.34
2016-02-08T11:58:52.047Z,982.37
2016-02-08T11:59:52.116Z,982.29
2016-02-08T12:00:52.166Z,982.34
2016-02-08T12:01:52.215Z,982.32
2016-02-08T12:02:52.264Z,982.35
2016-02-08T12:03:52.330Z,982.37
2016-02-08T12:04:52.365Z,982.4
2016-02-08T12:05:52.414Z,982.49
2016-02-08T12:06:52.484Z,982.59
2016-02-08T12:07:52.534Z,982.35
2016-02-08T12:08:52.583Z,982.37
2016-02-08T12:09:52.633Z,982.36
2016-02-08T12:10:52.682Z,982.32
2016-02-08T12:11:52.748Z,982.41
2016-02-08T12:12:52.783Z,982.35
2016-02-08T12:13:52.832Z,982.22
2016-02-08T12:14:52.898Z,982.3
2016-02-08T12:15:52.947Z,982.25
2016-02-08T12:16:52.997Z,982.3
2016-02-08T12:17:53.093Z,982.29
2016-02-08T12:18:53.111Z,982.36
2016-02-08T12:19:53.192Z,982.33
2016-02-08T12:20:53.211Z,982.35
2016-02-08T12:21:53.275Z,982.6
2016-02-08T12:22:53.310Z,982.63
2016-02-08T12:23:53.406Z,982.54
2016-02-08T12:24:53.424Z,982.53
2016-02-08T12:25:53.474Z,982.4
2016-02-08T12:26:53.525Z,982.46
2016-02-08T12:27:53.574Z,982.44
2016-02-08T12:28:53.624Z,982.52
2016-02-08T12:29:53.673Z,982.65
2016-02-08T12:30:53.722Z,982.74