createdAt,value
2018-07-11T00:00:36.028Z,5
2018-07-11T00:21:23.161Z,6
2018-07-11T00:22:03.631Z,6
2018-07-11T00:32:04.747Z,6
2018-07-11T00:42:03.820Z,5
2018-07-11T00:52:03.802Z,7
2018-07-11T01:02:03.761Z,6
2018-07-11T01:22:51.256Z,6
2018-07-11T01:23:31.765Z,8
2018-07-11T01:33:31.906Z,7
2018-07-11T01:43:31.855Z,7
2018-07-11T01:53:31.861Z,7
2018-07-11T02:03:31.915Z,6
2018-07-11T02:13:31.918Z,7
2018-07-11T02:23:31.842Z,7
2018-07-11T02:33:32.193Z,8
2018-07-11T02:43:32.045Z,8
2018-07-11T02:53:31.917Z,9
2018-07-11T03:03:31.866Z,10
2018-07-11T03:13:32.303Z,9
2018-07-11T03:23:31.848Z,9
2018-07-11T03:33:31.922Z,10
2018-07-11T03:43:31.939Z,10
2018-07-11T03:53:31.930Z,8
2018-07-11T04:03:32.003Z,9
2018-07-11T04:13:31.925Z,10
2018-07-11T04:23:32.095Z,9
2018-07-11T04:33:32.070Z,8
2018-07-11T04:43:47.704Z,8
2018-07-11T04:54:09.968Z,7
2018-07-11T05:07:50.748Z,8
2018-07-11T05:13:32.045Z,8
2018-07-11T05:23:32.000Z,7
2018-07-11T05:33:32.155Z,7
2018-07-11T05:43:32.041Z,6
2018-07-11T05:53:32.033Z,6
2018-07-11T06:03:32.057Z,7
2018-07-11T06:13:32.281Z,6
2018-07-11T06:23:32.208Z,8
2018-07-11T06:33:32.196Z,6
2018-07-11T06:43:32.297Z,7
2018-07-11T06:53:32.189Z,7
2018-07-11T07:03:32.238Z,7
2018-07-11T07:13:32.226Z,6
2018-07-11T07:23:32.273Z,7
2018-07-11T07:33:32.231Z,6
2018-07-11T07:43:32.124Z,7
2018-07-11T07:53:32.233Z,7
2018-07-11T08:03:32.105Z,7
2018-07-11T08:13:32.086Z,6
2018-07-11T08:23:32.126Z,6
2018-07-11T08:33:32.141Z,6
2018-07-11T08:43:32.111Z,6
2018-07-11T08:53:32.398Z,8
2018-07-11T09:03:32.210Z,7
2018-07-11T09:13:32.263Z,7
2018-07-11T09:23:32.488Z,6
2018-07-11T09:33:33.115Z,6
2018-07-11T09:43:32.114Z,6
2018-07-11T09:53:32.232Z,6
2018-07-11T10:03:32.125Z,4
2018-07-11T10:13:32.352Z,4
2018-07-11T10:23:32.632Z,4
2018-07-11T10:33:32.150Z,6
2018-07-11T10:43:32.162Z,7
2018-07-11T10:53:32.427Z,8
2018-07-11T11:03:32.185Z,9
2018-07-11T11:13:32.263Z,10
2018-07-11T11:23:32.217Z,10
2018-07-11T11:33:32.229Z,10
2018-07-11T11:43:33.318Z,11
2018-07-11T11:53:32.211Z,10
2018-07-11T12:03:32.271Z,10
2018-07-11T12:13:32.310Z,12
2018-07-11T12:23:32.184Z,13
2018-07-11T12:33:32.283Z,12
2018-07-11T12:43:32.303Z,13
2018-07-11T12:53:32.267Z,14
2018-07-11T13:03:32.821Z,15
2018-07-11T13:13:32.179Z,16
2018-07-11T13:23:32.283Z,14
2018-07-11T13:33:32.268Z,14
2018-07-11T13:43:32.228Z,12
2018-07-11T13:53:32.449Z,10
2018-07-11T14:03:32.299Z,10
2018-07-11T14:13:32.239Z,10
2018-07-11T14:23:32.245Z,10
2018-07-11T14:33:32.584Z,10
2018-07-11T14:43:32.459Z,10
2018-07-11T14:53:32.350Z,10
2018-07-11T15:03:32.658Z,9
2018-07-11T15:13:32.543Z,9
2018-07-11T15:23:32.945Z,10
2018-07-11T15:33:32.644Z,8
2018-07-11T15:43:32.395Z,10
2018-07-11T15:53:32.352Z,9
2018-07-11T16:03:32.598Z,11
2018-07-11T16:13:32.343Z,8
2018-07-11T16:23:32.632Z,9
2018-07-11T16:33:33.962Z,8
2018-07-11T16:43:32.396Z,9
2018-07-11T16:53:32.298Z,8
2018-07-11T17:03:32.463Z,8
2018-07-11T17:13:32.324Z,10
2018-07-11T17:23:33.732Z,12
2018-07-11T17:33:32.492Z,10
2018-07-11T17:43:34.630Z,11
2018-07-11T17:53:32.581Z,11
2018-07-11T18:03:32.359Z,11
2018-07-11T18:13:32.850Z,12
2018-07-11T18:23:32.249Z,12
2018-07-11T18:33:32.635Z,10
2018-07-11T18:43:32.659Z,11
2018-07-11T18:53:32.358Z,11
2018-07-11T19:03:32.454Z,13
2018-07-11T19:13:32.404Z,11
2018-07-11T19:23:32.308Z,11
2018-07-11T19:33:32.326Z,11
2018-07-11T19:43:32.416Z,10
2018-07-11T19:53:32.399Z,13
2018-07-11T20:03:32.612Z,13
2018-07-11T20:13:32.377Z,9
2018-07-11T20:23:32.690Z,10
2018-07-11T20:33:32.934Z,10
2018-07-11T20:43:32.364Z,9
2018-07-11T20:53:32.799Z,9
2018-07-11T21:03:32.939Z,10
2018-07-11T21:13:32.329Z,10
2018-07-11T21:23:32.771Z,11
2018-07-11T21:33:33.636Z,12
2018-07-11T21:43:32.785Z,12
2018-07-11T21:53:33.260Z,11
2018-07-11T22:03:32.482Z,13
2018-07-11T22:13:44.641Z,13
2018-07-11T22:23:32.298Z,11
2018-07-11T22:33:32.524Z,12
2018-07-11T22:43:32.249Z,12
2018-07-11T22:53:32.300Z,14
2018-07-11T23:03:33.026Z,15
2018-07-11T23:13:32.319Z,15
2018-07-11T23:23:32.516Z,15
2018-07-11T23:33:32.408Z,14
2018-07-11T23:43:32.288Z,14
2018-07-11T23:53:32.495Z,15
