createdAt,value
2022-08-28T00:00:36.881Z,0.00
2022-08-28T00:01:36.796Z,0.00
2022-08-28T00:02:36.766Z,0.00
2022-08-28T00:03:36.645Z,0.00
2022-08-28T00:04:36.601Z,0.00
2022-08-28T00:05:36.491Z,0.00
2022-08-28T00:06:36.418Z,0.00
2022-08-28T00:07:36.339Z,0.00
2022-08-28T00:08:36.271Z,0.00
2022-08-28T00:09:36.190Z,0.00
2022-08-28T00:10:36.118Z,0.00
2022-08-28T00:11:36.046Z,0.00
2022-08-28T00:12:35.966Z,0.00
2022-08-28T00:13:35.899Z,0.00
2022-08-28T00:14:35.823Z,0.00
2022-08-28T00:15:35.740Z,0.00
2022-08-28T00:16:35.704Z,0.00
2022-08-28T00:17:35.595Z,0.00
2022-08-28T00:18:35.515Z,0.00
2022-08-28T00:19:38.434Z,0.00
2022-08-28T00:20:35.374Z,0.00
2022-08-28T00:21:35.310Z,0.00
2022-08-28T00:22:35.212Z,0.00
2022-08-28T00:23:42.964Z,0.00
2022-08-28T00:24:35.067Z,0.00
2022-08-28T00:25:34.988Z,0.00
2022-08-28T00:26:34.917Z,0.00
2022-08-28T00:27:34.841Z,0.00
2022-08-28T00:28:34.767Z,0.00
2022-08-28T00:29:34.689Z,0.00
2022-08-28T00:30:34.615Z,0.00
2022-08-28T00:31:34.575Z,0.00
2022-08-28T00:32:34.461Z,0.00
2022-08-28T00:33:34.394Z,0.00
2022-08-28T00:34:34.312Z,0.00
2022-08-28T00:35:34.241Z,0.00
2022-08-28T00:36:34.169Z,0.00
2022-08-28T00:37:34.092Z,0.00
2022-08-28T00:38:34.019Z,0.00
2022-08-28T00:39:33.942Z,0.00
2022-08-28T00:40:34.032Z,0.00
2022-08-28T00:41:33.795Z,0.00
2022-08-28T00:42:33.713Z,0.00
2022-08-28T00:43:33.638Z,0.00
2022-08-28T00:44:33.562Z,0.00
2022-08-28T00:45:38.746Z,0.00
2022-08-28T00:46:33.450Z,0.00
2022-08-28T00:47:33.336Z,0.00
2022-08-28T00:48:33.263Z,0.00
2022-08-28T00:49:33.191Z,0.00
2022-08-28T00:50:33.114Z,0.00
2022-08-28T00:51:33.035Z,0.00
2022-08-28T00:52:32.962Z,0.00
2022-08-28T00:53:33.199Z,0.00
2022-08-28T00:54:32.809Z,0.00
2022-08-28T00:55:32.734Z,0.00
2022-08-28T00:56:32.656Z,0.00
2022-08-28T00:57:32.584Z,0.00
2022-08-28T00:58:32.516Z,0.00
2022-08-28T00:59:32.434Z,0.00
2022-08-28T01:00:32.364Z,0.00
2022-08-28T01:01:32.326Z,0.00
2022-08-28T01:02:32.269Z,0.00
2022-08-28T01:03:32.131Z,0.00
2022-08-28T01:04:32.057Z,0.00
2022-08-28T01:05:31.984Z,0.00
2022-08-28T01:06:31.907Z,0.00
2022-08-28T01:07:31.834Z,0.00
2022-08-28T01:08:31.756Z,0.00
2022-08-28T01:09:31.683Z,0.00
2022-08-28T01:10:31.607Z,0.00
2022-08-28T01:11:31.533Z,0.00
2022-08-28T01:12:31.455Z,0.00
2022-08-28T01:13:31.383Z,0.00
2022-08-28T01:14:31.309Z,0.00
2022-08-28T01:15:31.282Z,0.00
2022-08-28T01:16:33.786Z,0.00
2022-08-28T01:17:31.077Z,0.00
2022-08-28T01:18:31.005Z,0.00
2022-08-28T01:19:30.928Z,0.00
2022-08-28T01:20:30.857Z,0.00
2022-08-28T01:21:30.788Z,0.00
2022-08-28T01:22:30.977Z,0.00
2022-08-28T01:23:30.628Z,0.00
2022-08-28T01:24:30.550Z,0.00
2022-08-28T01:25:30.477Z,0.00
2022-08-28T01:26:30.400Z,0.00
2022-08-28T01:27:30.333Z,0.00
2022-08-28T01:28:30.254Z,0.00
2022-08-28T01:29:30.177Z,0.00
2022-08-28T01:30:30.104Z,0.00
2022-08-28T01:31:30.058Z,0.00
2022-08-28T01:32:29.962Z,0.00
2022-08-28T01:33:29.872Z,0.00
2022-08-28T01:34:29.798Z,0.00
2022-08-28T01:35:29.724Z,0.00
2022-08-28T01:36:29.655Z,0.00
2022-08-28T01:37:29.575Z,0.00
2022-08-28T01:38:29.501Z,0.00
2022-08-28T01:39:29.425Z,0.00
2022-08-28T01:40:29.388Z,0.00
2022-08-28T01:41:29.271Z,0.00
2022-08-28T01:42:29.198Z,0.00
2022-08-28T01:43:29.121Z,0.00
2022-08-28T01:44:29.044Z,0.00
2022-08-28T01:45:28.994Z,0.00
2022-08-28T01:46:28.949Z,0.00
2022-08-28T01:47:28.819Z,0.00
2022-08-28T01:48:28.745Z,0.00
2022-08-28T01:49:28.670Z,0.00
2022-08-28T01:50:28.597Z,0.00
2022-08-28T01:51:28.517Z,0.00
2022-08-28T01:52:28.441Z,0.00
2022-08-28T01:53:33.059Z,0.00
2022-08-28T01:54:28.299Z,0.00
2022-08-28T01:55:28.218Z,0.00
2022-08-28T01:56:28.141Z,0.00
2022-08-28T01:57:28.068Z,0.00
2022-08-28T01:58:27.993Z,0.00
2022-08-28T01:59:27.912Z,0.00
2022-08-28T02:00:27.842Z,0.00
2022-08-28T02:01:27.794Z,0.00
2022-08-28T02:02:27.693Z,0.00
2022-08-28T02:03:27.616Z,0.00
2022-08-28T02:04:31.799Z,0.00
2022-08-28T02:05:27.469Z,0.00
2022-08-28T02:06:27.391Z,0.00
2022-08-28T02:07:27.315Z,0.00
2022-08-28T02:08:27.241Z,0.00
2022-08-28T02:09:27.166Z,0.00
2022-08-28T02:10:27.104Z,0.00
2022-08-28T02:11:27.008Z,0.00
2022-08-28T02:12:26.933Z,0.00
2022-08-28T02:13:26.863Z,0.00
2022-08-28T02:14:26.784Z,0.00
2022-08-28T02:15:26.739Z,0.00
2022-08-28T02:16:26.629Z,0.00
2022-08-28T02:17:26.558Z,0.00
2022-08-28T02:18:26.485Z,0.00
2022-08-28T02:19:26.407Z,0.00
2022-08-28T02:20:26.337Z,0.00
2022-08-28T02:21:26.257Z,0.00
2022-08-28T02:22:26.181Z,0.00
2022-08-28T02:23:26.107Z,0.00
2022-08-28T02:24:26.035Z,0.00
2022-08-28T02:25:25.959Z,0.00
2022-08-28T02:26:25.877Z,0.00
2022-08-28T02:27:25.800Z,0.00
2022-08-28T02:28:25.728Z,0.00
2022-08-28T02:29:25.658Z,0.00
2022-08-28T02:30:25.583Z,0.00
2022-08-28T02:31:25.583Z,0.00
2022-08-28T02:32:25.430Z,0.00
2022-08-28T02:33:25.357Z,0.00
2022-08-28T02:34:25.278Z,0.00
2022-08-28T02:35:25.199Z,0.00
2022-08-28T02:36:25.123Z,0.00
2022-08-28T02:37:25.049Z,0.00
2022-08-28T02:38:24.978Z,0.00
2022-08-28T02:39:24.897Z,0.00
2022-08-28T02:40:24.891Z,0.00
2022-08-28T02:41:24.749Z,0.00
2022-08-28T02:42:24.671Z,0.00
2022-08-28T02:43:24.598Z,0.00
2022-08-28T02:44:24.518Z,0.00
2022-08-28T02:45:24.450Z,0.00
2022-08-28T02:46:24.418Z,0.00
2022-08-28T02:47:24.303Z,0.00
2022-08-28T02:48:24.224Z,0.00
2022-08-28T02:49:24.144Z,0.00
2022-08-28T02:50:24.074Z,0.00
2022-08-28T02:51:23.997Z,0.00
2022-08-28T02:52:23.923Z,0.00
2022-08-28T02:53:23.845Z,0.00
2022-08-28T02:54:23.764Z,0.00
2022-08-28T02:55:23.696Z,0.00
2022-08-28T02:56:23.623Z,0.00
2022-08-28T02:57:23.547Z,0.00
2022-08-28T02:58:23.470Z,0.00
2022-08-28T02:59:23.394Z,0.00
2022-08-28T03:00:23.332Z,0.00
2022-08-28T03:01:23.309Z,0.00
2022-08-28T03:02:23.249Z,0.00
2022-08-28T03:03:23.087Z,0.00
2022-08-28T03:04:23.013Z,0.00
2022-08-28T03:05:22.940Z,0.00
2022-08-28T03:06:22.869Z,0.00
2022-08-28T03:07:22.794Z,0.00
2022-08-28T03:08:22.712Z,0.00
2022-08-28T03:09:22.633Z,0.00
2022-08-28T03:10:22.566Z,0.00
2022-08-28T03:11:22.485Z,0.00
2022-08-28T03:12:22.412Z,0.00
2022-08-28T03:13:26.629Z,0.00
2022-08-28T03:14:22.258Z,0.00
2022-08-28T03:15:22.184Z,0.00
2022-08-28T03:16:22.130Z,0.00
2022-08-28T03:17:22.038Z,0.00
2022-08-28T03:18:21.958Z,0.00
2022-08-28T03:19:21.880Z,0.00
2022-08-28T03:20:21.806Z,0.00
2022-08-28T03:21:21.736Z,0.00
2022-08-28T03:22:21.659Z,0.00
2022-08-28T03:23:21.576Z,0.00
2022-08-28T03:24:21.503Z,0.00
2022-08-28T03:25:21.427Z,0.00
2022-08-28T03:26:21.355Z,0.00
2022-08-28T03:27:21.282Z,0.00
2022-08-28T03:28:21.201Z,0.00
2022-08-28T03:29:21.124Z,0.00
2022-08-28T03:30:21.050Z,0.00
2022-08-28T03:31:21.023Z,0.00
2022-08-28T03:32:20.900Z,0.00
2022-08-28T03:33:20.825Z,0.00
2022-08-28T03:34:20.748Z,0.00
2022-08-28T03:35:20.671Z,0.00
2022-08-28T03:36:20.602Z,0.00
2022-08-28T03:37:20.528Z,0.00
2022-08-28T03:38:20.451Z,0.00
2022-08-28T03:39:20.372Z,0.00
2022-08-28T03:40:20.331Z,0.00
2022-08-28T03:41:20.218Z,0.00
2022-08-28T03:42:20.150Z,0.00
2022-08-28T03:43:20.070Z,0.00
2022-08-28T03:44:19.993Z,0.00
2022-08-28T03:45:19.918Z,0.00
2022-08-28T03:46:19.878Z,0.00
2022-08-28T03:47:19.764Z,0.00
2022-08-28T03:48:19.697Z,0.00
2022-08-28T03:49:19.669Z,0.00
2022-08-28T03:50:19.789Z,0.00
2022-08-28T03:51:19.464Z,0.00
2022-08-28T03:52:19.393Z,0.00
2022-08-28T03:53:19.313Z,0.00
2022-08-28T03:54:19.242Z,0.00
2022-08-28T03:55:19.167Z,0.00
2022-08-28T03:56:19.088Z,0.00
2022-08-28T03:57:19.022Z,0.00
2022-08-28T03:58:19.318Z,0.00
2022-08-28T03:59:18.864Z,0.00
2022-08-28T04:00:18.783Z,0.00
2022-08-28T04:01:18.733Z,0.00
2022-08-28T04:02:18.638Z,0.00
2022-08-28T04:03:18.603Z,0.00
2022-08-28T04:04:18.482Z,0.00
2022-08-28T04:05:18.405Z,0.00
2022-08-28T04:06:18.336Z,0.00
2022-08-28T04:07:18.275Z,4.00
2022-08-28T04:08:18.180Z,4.00
2022-08-28T04:09:18.111Z,4.00
2022-08-28T04:10:18.031Z,0.00
2022-08-28T04:11:17.958Z,4.00
2022-08-28T04:12:17.880Z,4.00
2022-08-28T04:13:17.810Z,4.00
2022-08-28T04:14:17.730Z,4.00
2022-08-28T04:15:17.654Z,4.00
2022-08-28T04:16:17.646Z,8.00
2022-08-28T04:17:17.502Z,8.00
2022-08-28T04:18:17.430Z,8.00
2022-08-28T04:19:17.352Z,8.00
2022-08-28T04:20:17.278Z,12.00
2022-08-28T04:21:17.199Z,8.00
2022-08-28T04:22:17.134Z,16.00
2022-08-28T04:23:17.062Z,12.00
2022-08-28T04:24:16.974Z,20.00
2022-08-28T04:25:16.902Z,20.00
2022-08-28T04:26:16.828Z,24.00
2022-08-28T04:27:16.747Z,28.00
2022-08-28T04:28:16.674Z,28.00
2022-08-28T04:29:16.597Z,32.00
2022-08-28T04:30:16.525Z,36.00
2022-08-28T04:31:16.480Z,40.00
2022-08-28T04:32:16.437Z,44.00
2022-08-28T04:33:16.294Z,48.00
2022-08-28T04:34:23.882Z,52.00
2022-08-28T04:36:20.557Z,60.00
2022-08-28T04:37:20.464Z,64.00
2022-08-28T04:39:24.808Z,76.00
2022-08-28T04:40:24.878Z,84.00
2022-08-28T04:42:29.046Z,96.00
2022-08-28T04:43:28.959Z,104.00
2022-08-28T04:45:22.244Z,116.00
2022-08-28T04:46:22.174Z,124.00
2022-08-28T04:48:26.475Z,132.00
2022-08-28T04:49:26.390Z,136.00
2022-08-28T04:50:26.300Z,140.00
2022-08-28T04:51:26.235Z,148.00
2022-08-28T04:52:26.162Z,152.00
2022-08-28T04:53:26.081Z,160.00
2022-08-28T04:54:26.003Z,164.00
2022-08-28T04:55:48.521Z,168.00
2022-08-28T04:56:25.854Z,172.00
2022-08-28T04:57:25.777Z,176.00
2022-08-28T04:58:25.696Z,180.00
2022-08-28T04:59:25.627Z,184.00
2022-08-28T05:00:25.550Z,188.00
2022-08-28T05:01:25.519Z,192.00
2022-08-28T05:02:25.465Z,196.00
2022-08-28T05:03:25.321Z,192.00
2022-08-28T05:04:25.249Z,196.00
2022-08-28T05:05:25.173Z,192.00
2022-08-28T05:06:25.098Z,196.00
2022-08-28T05:07:25.018Z,200.00
2022-08-28T05:08:24.943Z,204.00
2022-08-28T05:09:24.868Z,212.00
2022-08-28T05:10:24.792Z,216.00
2022-08-28T05:11:33.033Z,220.00
2022-08-28T05:12:24.643Z,228.00
2022-08-28T05:13:24.568Z,240.00
2022-08-28T05:14:24.488Z,248.00
2022-08-28T05:15:24.415Z,260.00
2022-08-28T05:16:24.386Z,264.00
2022-08-28T05:17:24.263Z,272.00
2022-08-28T05:18:24.186Z,280.00
2022-08-28T05:19:24.109Z,288.00
2022-08-28T05:20:24.038Z,300.00
2022-08-28T05:21:23.967Z,308.00
2022-08-28T05:22:23.884Z,320.00
2022-08-28T05:23:25.442Z,332.00
2022-08-28T05:24:23.732Z,344.00
2022-08-28T05:25:23.663Z,356.00
2022-08-28T05:26:23.587Z,368.00
2022-08-28T05:27:23.503Z,388.00
2022-08-28T05:28:23.432Z,392.00
2022-08-28T05:29:23.504Z,412.00
2022-08-28T05:30:23.284Z,412.00
2022-08-28T05:31:23.310Z,416.00
2022-08-28T05:32:23.129Z,420.00
2022-08-28T05:33:23.061Z,424.00
2022-08-28T05:34:22.980Z,424.00
2022-08-28T05:35:22.902Z,428.00
2022-08-28T05:36:22.927Z,444.00
2022-08-28T05:37:22.747Z,460.00
2022-08-28T05:38:22.680Z,472.00
2022-08-28T05:39:22.603Z,488.00
2022-08-28T05:40:22.608Z,504.00
2022-08-28T05:41:22.449Z,516.00
2022-08-28T05:42:22.378Z,524.00
2022-08-28T05:43:22.305Z,524.00
2022-08-28T05:44:22.224Z,520.00
2022-08-28T05:45:22.146Z,520.00
2022-08-28T05:46:22.121Z,516.00
2022-08-28T05:47:21.997Z,504.00
2022-08-28T05:48:21.921Z,508.00
2022-08-28T05:49:21.849Z,512.00
2022-08-28T05:50:21.778Z,516.00
2022-08-28T05:51:22.406Z,524.00
2022-08-28T05:52:21.621Z,532.00
2022-08-28T05:53:21.541Z,540.00
2022-08-28T05:54:21.469Z,540.00
2022-08-28T05:55:21.390Z,544.00
2022-08-28T05:56:21.316Z,544.00
2022-08-28T05:57:21.238Z,548.00
2022-08-28T05:58:21.167Z,540.00
2022-08-28T05:59:21.091Z,524.00
2022-08-28T06:00:21.016Z,516.00
2022-08-28T06:01:20.936Z,520.00
2022-08-28T06:02:20.882Z,532.00
2022-08-28T06:03:20.785Z,544.00
2022-08-28T06:04:20.757Z,544.00
2022-08-28T06:05:20.634Z,552.00
2022-08-28T06:06:20.558Z,548.00
2022-08-28T06:07:20.487Z,548.00
2022-08-28T06:08:20.408Z,548.00
2022-08-28T06:09:20.333Z,552.00
2022-08-28T06:10:20.256Z,560.00
2022-08-28T06:11:20.181Z,572.00
2022-08-28T06:12:20.103Z,592.00
2022-08-28T06:13:20.039Z,620.00
2022-08-28T06:14:19.958Z,652.00
2022-08-28T06:15:19.883Z,668.00
2022-08-28T06:16:19.852Z,680.00
2022-08-28T06:17:23.678Z,700.00
2022-08-28T06:18:19.652Z,716.00
2022-08-28T06:19:19.578Z,732.00
2022-08-28T06:20:19.504Z,756.00
2022-08-28T06:21:19.424Z,780.00
2022-08-28T06:22:19.351Z,808.00
2022-08-28T06:23:23.864Z,840.00
2022-08-28T06:24:19.202Z,884.00
2022-08-28T06:25:19.122Z,916.00
2022-08-28T06:26:19.046Z,960.00
2022-08-28T06:27:18.971Z,996.00
2022-08-28T06:28:18.894Z,1040.00
2022-08-28T06:29:21.135Z,1072.00
2022-08-28T06:30:18.744Z,1108.00
2022-08-28T06:31:23.559Z,1128.00
2022-08-28T06:32:18.668Z,1140.00
2022-08-28T06:33:18.523Z,1140.00
2022-08-28T06:34:18.442Z,1132.00
2022-08-28T06:35:18.367Z,1088.00
2022-08-28T06:36:18.296Z,1012.00
2022-08-28T06:37:18.213Z,952.00
2022-08-28T06:38:18.140Z,868.00
2022-08-28T06:39:18.069Z,820.00
2022-08-28T06:40:18.046Z,812.00
2022-08-28T06:41:17.915Z,860.00
2022-08-28T06:42:17.835Z,928.00
2022-08-28T06:43:17.766Z,976.00
2022-08-28T06:44:17.685Z,1016.00
2022-08-28T06:45:17.616Z,1108.00
2022-08-28T06:46:17.631Z,1256.00
2022-08-28T06:47:17.456Z,1408.00
2022-08-28T06:48:17.384Z,1544.00
2022-08-28T06:49:17.305Z,1668.00
2022-08-28T06:50:17.230Z,1772.00
2022-08-28T06:51:17.160Z,1832.00
2022-08-28T06:52:17.086Z,1876.00
2022-08-28T06:53:17.012Z,1932.00
2022-08-28T06:54:21.841Z,1948.00
2022-08-28T06:55:16.852Z,1956.00
2022-08-28T06:56:25.437Z,1956.00
2022-08-28T06:57:16.705Z,1964.00
2022-08-28T06:58:16.628Z,1976.00
2022-08-28T06:59:16.550Z,2012.00
2022-08-28T07:00:16.480Z,2060.00
2022-08-28T07:01:16.406Z,2108.00
2022-08-28T07:02:16.506Z,2148.00
2022-08-28T07:03:16.249Z,2176.00
2022-08-28T07:04:16.182Z,2184.00
2022-08-28T07:05:16.101Z,2204.00
2022-08-28T07:06:16.025Z,2228.00
2022-08-28T07:07:32.640Z,2240.00
2022-08-28T07:08:15.873Z,2252.00
2022-08-28T07:09:15.800Z,2260.00
2022-08-28T07:10:15.722Z,2268.00
2022-08-28T07:11:15.651Z,2264.00
2022-08-28T07:12:15.574Z,2264.00
2022-08-28T07:13:15.495Z,2268.00
2022-08-28T07:14:15.423Z,2276.00
2022-08-28T07:15:15.353Z,2288.00
2022-08-28T07:16:15.366Z,2332.00
2022-08-28T07:17:15.199Z,2380.00
2022-08-28T07:18:15.124Z,2424.00
2022-08-28T07:19:15.046Z,2496.00
2022-08-28T07:20:14.972Z,2544.00
2022-08-28T07:21:14.900Z,2588.00
2022-08-28T07:22:14.822Z,2652.00
2022-08-28T07:23:14.753Z,2672.00
2022-08-28T07:24:14.716Z,2680.00
2022-08-28T07:25:14.593Z,2664.00
2022-08-28T07:26:14.520Z,2652.00
2022-08-28T07:27:18.792Z,2612.00
2022-08-28T07:28:14.528Z,2616.00
2022-08-28T07:29:14.295Z,2648.00
2022-08-28T07:30:14.222Z,2684.00
2022-08-28T07:31:14.199Z,2700.00
2022-08-28T07:32:14.068Z,2660.00
2022-08-28T07:33:13.998Z,2716.00
2022-08-28T07:34:13.918Z,2772.00
2022-08-28T07:35:13.842Z,2844.00
2022-08-28T07:36:28.698Z,2892.00
2022-08-28T07:37:15.409Z,2892.00
2022-08-28T07:38:13.782Z,2828.00
2022-08-28T07:39:13.550Z,2860.00
2022-08-28T07:40:13.538Z,2872.00
2022-08-28T07:41:13.400Z,2868.00
2022-08-28T07:42:13.324Z,2880.00
2022-08-28T07:43:13.246Z,2940.00
2022-08-28T07:44:13.175Z,2992.00
2022-08-28T07:45:13.106Z,3016.00
2022-08-28T07:46:13.163Z,3084.00
2022-08-28T07:47:12.949Z,3084.00
2022-08-28T07:48:13.302Z,3044.00
2022-08-28T07:49:12.793Z,3008.00
2022-08-28T07:50:12.720Z,2944.00
2022-08-28T07:51:12.654Z,2900.00
2022-08-28T07:52:12.573Z,2864.00
2022-08-28T07:53:12.498Z,2844.00
2022-08-28T07:54:15.516Z,2848.00
2022-08-28T07:55:12.349Z,2856.00
2022-08-28T07:56:12.279Z,2856.00
2022-08-28T07:57:12.203Z,2880.00
2022-08-28T07:58:12.227Z,2892.00
2022-08-28T07:59:12.058Z,2896.00
2022-08-28T08:00:11.975Z,2888.00
2022-08-28T08:01:11.987Z,2884.00
2022-08-28T08:02:11.825Z,2876.00
2022-08-28T08:03:11.788Z,2884.00
2022-08-28T08:04:11.679Z,2888.00
2022-08-28T08:05:11.606Z,2900.00
2022-08-28T08:06:11.528Z,2924.00
2022-08-28T08:07:11.458Z,2952.00
2022-08-28T08:08:11.402Z,2984.00
2022-08-28T08:09:11.301Z,3040.00
2022-08-28T08:10:11.227Z,3096.00
2022-08-28T08:11:11.323Z,3144.00
2022-08-28T08:12:11.113Z,3168.00
2022-08-28T08:13:11.008Z,3204.00
2022-08-28T08:14:10.938Z,3252.00
2022-08-28T08:15:10.855Z,3292.00
2022-08-28T08:16:10.823Z,3340.00
2022-08-28T08:17:10.711Z,3384.00
2022-08-28T08:18:10.635Z,3428.00
2022-08-28T08:19:10.559Z,3480.00
2022-08-28T08:20:10.487Z,3524.00
2022-08-28T08:21:10.409Z,3576.00
2022-08-28T08:22:10.343Z,3608.00
2022-08-28T08:23:10.268Z,3628.00
2022-08-28T08:24:10.196Z,3648.00
2022-08-28T08:25:10.134Z,3648.00
2022-08-28T08:26:10.039Z,3656.00
2022-08-28T08:27:09.965Z,3640.00
2022-08-28T08:28:09.894Z,3624.00
2022-08-28T08:29:09.821Z,3604.00
2022-08-28T08:30:09.743Z,3580.00
2022-08-28T08:31:09.713Z,3560.00
2022-08-28T08:32:09.594Z,3556.00
2022-08-28T08:33:09.516Z,3560.00
2022-08-28T08:34:09.451Z,3540.00
2022-08-28T08:35:09.377Z,3552.00
2022-08-28T08:36:09.297Z,3556.00
2022-08-28T08:37:09.226Z,3560.00
2022-08-28T08:38:09.148Z,3564.00
2022-08-28T08:39:09.632Z,3572.00
2022-08-28T08:40:10.842Z,3572.00
2022-08-28T08:41:08.929Z,3588.00
2022-08-28T08:42:08.851Z,3580.00
2022-08-28T08:43:08.783Z,3588.00
2022-08-28T08:44:08.704Z,3592.00
2022-08-28T08:45:08.627Z,3576.00
2022-08-28T08:46:08.611Z,3568.00
2022-08-28T08:47:13.250Z,3576.00
2022-08-28T08:48:08.407Z,3560.00
2022-08-28T08:49:08.330Z,3548.00
2022-08-28T08:50:08.259Z,3516.00
2022-08-28T08:51:08.187Z,3496.00
2022-08-28T08:52:08.121Z,3488.00
2022-08-28T08:53:08.042Z,3496.00
2022-08-28T08:54:07.960Z,3520.00
2022-08-28T08:55:07.890Z,3556.00
2022-08-28T08:56:07.813Z,3584.00
2022-08-28T08:57:07.744Z,3600.00
2022-08-28T08:58:07.675Z,3628.00
2022-08-28T08:59:07.594Z,3640.00
2022-08-28T09:00:09.380Z,3668.00
2022-08-28T09:01:07.536Z,3692.00
2022-08-28T09:02:07.368Z,3736.00
2022-08-28T09:03:07.369Z,3812.00
2022-08-28T09:04:07.244Z,3908.00
2022-08-28T09:05:07.150Z,3964.00
2022-08-28T09:06:07.073Z,4008.00
2022-08-28T09:07:07.024Z,4040.00
2022-08-28T09:08:06.925Z,4096.00
2022-08-28T09:09:06.872Z,4132.00
2022-08-28T09:10:06.777Z,4116.00
2022-08-28T09:11:06.704Z,4072.00
2022-08-28T09:12:06.629Z,4016.00
2022-08-28T09:13:06.562Z,3964.00
2022-08-28T09:14:06.491Z,3916.00
2022-08-28T09:15:06.407Z,3904.00
2022-08-28T09:16:06.381Z,3920.00
2022-08-28T09:17:06.270Z,3920.00
2022-08-28T09:18:06.220Z,3880.00
2022-08-28T09:19:06.113Z,3888.00
2022-08-28T09:20:06.038Z,3956.00
2022-08-28T09:21:05.968Z,3992.00
2022-08-28T09:22:05.893Z,4040.00
2022-08-28T09:23:12.430Z,4108.00
2022-08-28T09:24:10.819Z,4176.00
2022-08-28T09:25:05.678Z,4216.00
2022-08-28T09:26:05.639Z,4248.00
2022-08-28T09:27:05.519Z,4272.00
2022-08-28T09:28:05.476Z,4268.00
2022-08-28T09:29:05.373Z,4256.00
2022-08-28T09:30:08.005Z,4216.00
2022-08-28T09:31:05.291Z,4128.00
2022-08-28T09:32:05.153Z,4056.00
2022-08-28T09:33:05.078Z,3992.00
2022-08-28T09:34:05.005Z,4016.00
2022-08-28T09:35:04.938Z,4012.00
2022-08-28T09:36:04.860Z,4084.00
2022-08-28T09:37:04.787Z,4160.00
2022-08-28T09:38:04.716Z,4292.00
2022-08-28T09:39:04.642Z,4308.00
2022-08-28T09:40:04.623Z,4252.00
2022-08-28T09:41:04.543Z,4188.00
2022-08-28T09:42:04.462Z,4184.00
2022-08-28T09:43:04.378Z,4268.00
2022-08-28T09:44:04.281Z,4380.00
2022-08-28T09:45:08.999Z,4420.00
2022-08-28T09:46:04.171Z,4468.00
2022-08-28T09:47:04.050Z,4548.00
2022-08-28T09:48:03.975Z,4640.00
2022-08-28T09:49:03.907Z,4680.00
2022-08-28T09:50:03.828Z,4616.00
2022-08-28T09:51:03.780Z,4544.00
2022-08-28T09:52:03.713Z,4472.00
2022-08-28T09:53:03.627Z,4628.00
2022-08-28T09:54:03.555Z,4800.00
2022-08-28T09:55:03.488Z,4888.00
2022-08-28T09:56:03.419Z,4940.00
2022-08-28T09:57:03.343Z,4912.00
2022-08-28T09:58:03.261Z,4728.00
2022-08-28T09:59:03.166Z,4576.00
2022-08-28T10:00:03.098Z,4376.00
2022-08-28T10:01:03.021Z,4368.00
2022-08-28T10:02:03.038Z,4528.00
2022-08-28T10:03:07.414Z,4804.00
2022-08-28T10:04:02.845Z,4964.00
2022-08-28T10:05:02.760Z,5068.00
2022-08-28T10:06:02.656Z,5212.00
2022-08-28T10:07:02.584Z,5300.00
2022-08-28T10:08:02.513Z,5316.00
2022-08-28T10:09:02.443Z,5360.00
2022-08-28T10:10:02.362Z,5452.00
2022-08-28T10:11:02.291Z,5536.00
2022-08-28T10:12:02.214Z,5572.00
2022-08-28T10:13:02.141Z,5564.00
2022-08-28T10:14:02.065Z,5576.00
2022-08-28T10:15:01.994Z,5548.00
2022-08-28T10:16:01.975Z,5512.00
2022-08-28T10:17:01.852Z,5568.00
2022-08-28T10:18:01.780Z,5552.00
2022-08-28T10:19:01.699Z,5620.00
2022-08-28T10:20:01.633Z,5764.00
2022-08-28T10:21:01.555Z,5816.00
2022-08-28T10:22:01.480Z,5924.00
2022-08-28T10:23:01.408Z,5968.00
2022-08-28T10:24:01.337Z,5992.00
2022-08-28T10:25:01.262Z,5768.00
2022-08-28T10:26:01.191Z,6064.00
2022-08-28T10:27:01.119Z,6200.00
2022-08-28T10:28:01.045Z,5124.00
2022-08-28T10:29:00.976Z,5760.00
2022-08-28T10:30:05.876Z,6028.00
2022-08-28T10:31:00.892Z,5956.00
2022-08-28T10:32:00.751Z,5840.00
2022-08-28T10:33:00.681Z,6528.00
2022-08-28T10:34:00.602Z,6572.00
2022-08-28T10:35:08.656Z,6644.00
2022-08-28T10:37:04.375Z,6756.00
2022-08-28T10:38:04.289Z,6820.00
2022-08-28T10:39:04.220Z,6988.00
2022-08-28T10:40:04.728Z,7324.00
2022-08-28T10:41:04.070Z,7828.00
2022-08-28T10:42:03.999Z,7896.00
2022-08-28T10:43:03.937Z,7172.00
2022-08-28T10:44:03.866Z,7088.00
2022-08-28T10:45:03.785Z,6848.00
2022-08-28T10:46:03.797Z,6428.00
2022-08-28T10:47:03.636Z,6356.00
2022-08-28T10:48:03.575Z,5920.00
2022-08-28T10:49:03.488Z,5956.00
2022-08-28T10:50:03.419Z,5996.00
2022-08-28T10:51:03.342Z,5928.00
2022-08-28T10:52:03.275Z,6004.00
2022-08-28T10:53:03.204Z,5896.00
2022-08-28T10:54:03.123Z,5896.00
2022-08-28T10:55:03.053Z,6176.00
2022-08-28T10:56:02.980Z,5044.00
2022-08-28T10:57:02.906Z,6376.00
2022-08-28T10:58:02.837Z,6936.00
2022-08-28T10:59:02.764Z,4720.00
2022-08-28T11:00:02.694Z,6420.00
2022-08-28T11:01:02.689Z,6888.00
2022-08-28T11:02:02.550Z,7140.00
2022-08-28T11:03:02.529Z,7248.00
2022-08-28T11:04:02.445Z,7320.00
2022-08-28T11:05:02.330Z,7400.00
2022-08-28T11:06:02.252Z,7572.00
2022-08-28T11:07:02.319Z,7804.00
2022-08-28T11:08:02.106Z,8116.00
2022-08-28T11:09:02.034Z,8228.00
2022-08-28T11:10:01.964Z,8472.00
2022-08-28T11:11:01.892Z,8624.00
2022-08-28T11:12:02.506Z,8680.00
2022-08-28T11:13:01.749Z,8732.00
2022-08-28T11:14:01.674Z,8520.00
2022-08-28T11:15:01.603Z,8480.00
2022-08-28T11:16:01.525Z,8496.00
2022-08-28T11:17:01.543Z,8624.00
2022-08-28T11:18:01.388Z,8644.00
2022-08-28T11:19:01.309Z,8528.00
2022-08-28T11:20:01.234Z,8436.00
2022-08-28T11:21:01.161Z,8352.00
2022-08-28T11:22:01.095Z,8024.00
2022-08-28T11:23:01.023Z,8024.00
2022-08-28T11:24:00.951Z,8068.00
2022-08-28T11:25:04.336Z,8160.00
2022-08-28T11:26:00.809Z,8244.00
2022-08-28T11:27:00.733Z,8488.00
2022-08-28T11:28:00.663Z,8800.00
2022-08-28T11:29:00.589Z,9172.00
2022-08-28T11:30:00.521Z,8988.00
2022-08-28T11:31:00.605Z,9716.00
2022-08-28T11:32:00.370Z,9928.00
2022-08-28T11:33:00.302Z,9984.00
2022-08-28T11:34:00.235Z,10192.00
2022-08-28T11:35:00.160Z,10292.00
2022-08-28T11:36:00.083Z,10140.00
2022-08-28T11:37:00.012Z,10216.00
2022-08-28T11:37:59.942Z,10368.00
2022-08-28T11:38:59.872Z,10304.00
2022-08-28T11:39:59.873Z,10192.00
2022-08-28T11:40:59.726Z,10196.00
2022-08-28T11:41:59.661Z,10252.00
2022-08-28T11:42:59.579Z,10228.00
2022-08-28T11:43:59.508Z,10520.00
2022-08-28T11:44:59.439Z,10832.00
2022-08-28T11:45:59.432Z,11056.00
2022-08-28T11:46:59.298Z,11820.00
2022-08-28T11:47:59.221Z,11384.00
2022-08-28T11:48:59.154Z,10928.00
2022-08-28T11:49:59.086Z,10524.00
2022-08-28T11:50:59.014Z,10656.00
2022-08-28T11:51:58.943Z,10068.00
2022-08-28T11:52:58.866Z,9884.00
2022-08-28T11:53:58.809Z,9428.00
2022-08-28T11:54:58.733Z,9312.00
2022-08-28T11:55:58.653Z,9156.00
2022-08-28T11:56:58.585Z,8960.00
2022-08-28T11:58:19.499Z,8580.00
2022-08-28T11:58:58.444Z,8336.00
2022-08-28T11:59:58.376Z,8104.00
2022-08-28T12:00:58.300Z,7060.00
2022-08-28T12:01:58.233Z,7308.00
2022-08-28T12:02:58.160Z,7432.00
2022-08-28T12:03:58.167Z,7572.00
2022-08-28T12:04:58.020Z,6680.00
2022-08-28T12:05:57.945Z,6532.00
2022-08-28T12:06:57.878Z,6020.00
2022-08-28T12:07:57.808Z,3652.00
2022-08-28T12:08:57.741Z,7908.00
2022-08-28T12:10:00.672Z,6444.00
2022-08-28T12:10:57.595Z,5736.00
2022-08-28T12:11:57.530Z,5964.00
2022-08-28T12:12:57.457Z,8156.00
2022-08-28T12:13:57.384Z,9672.00
2022-08-28T12:14:57.309Z,10948.00
2022-08-28T12:15:57.260Z,11652.00
2022-08-28T12:16:57.170Z,10836.00
2022-08-28T12:17:57.096Z,10668.00
2022-08-28T12:18:57.034Z,10740.00
2022-08-28T12:19:56.961Z,12636.00
2022-08-28T12:20:56.886Z,12396.00
2022-08-28T12:21:56.815Z,13388.00
2022-08-28T12:22:56.746Z,13668.00
2022-08-28T12:23:59.035Z,12460.00
2022-08-28T12:24:56.605Z,13952.00
2022-08-28T12:25:56.533Z,13892.00
2022-08-28T12:26:57.114Z,15032.00
2022-08-28T12:27:56.400Z,16224.00
2022-08-28T12:28:56.322Z,20480.00
2022-08-28T12:29:56.254Z,17376.00
2022-08-28T12:30:56.221Z,15592.00
2022-08-28T12:31:56.111Z,14436.00
2022-08-28T12:32:56.051Z,9572.00
2022-08-28T12:33:55.976Z,14788.00
2022-08-28T12:34:55.909Z,8588.00
2022-08-28T12:35:55.834Z,16768.00
2022-08-28T12:36:55.770Z,14636.00
2022-08-28T12:37:55.700Z,14168.00