createdAt,value
2024-01-15T00:00:08.756Z,557.00
2024-01-15T00:01:08.846Z,558.00
2024-01-15T00:02:08.734Z,559.00
2024-01-15T00:03:08.760Z,560.00
2024-01-15T00:04:08.823Z,559.00
2024-01-15T00:05:08.740Z,559.00
2024-01-15T00:06:08.819Z,560.00
2024-01-15T00:07:08.821Z,561.00
2024-01-15T00:08:08.738Z,562.00
2024-01-15T00:17:16.201Z,557.00
2024-01-15T00:17:39.193Z,559.00
2024-01-15T00:18:39.203Z,559.00
2024-01-15T00:19:39.224Z,559.00
2024-01-15T00:20:39.141Z,559.00
2024-01-15T00:21:39.195Z,562.00
2024-01-15T00:22:39.168Z,557.00
2024-01-15T00:23:39.167Z,558.00
2024-01-15T00:24:39.235Z,559.00
2024-01-15T00:25:39.154Z,556.00
2024-01-15T00:26:39.196Z,558.00
2024-01-15T00:27:39.185Z,560.00
2024-01-15T00:28:39.150Z,559.00
2024-01-15T00:29:39.210Z,558.00
2024-01-15T00:30:39.233Z,558.00
2024-01-15T00:31:39.273Z,559.00
2024-01-15T00:32:39.247Z,558.00
2024-01-15T00:33:39.243Z,559.00
2024-01-15T00:34:39.271Z,559.00
2024-01-15T00:35:39.156Z,560.00
2024-01-15T00:36:39.246Z,562.00
2024-01-15T01:09:41.267Z,559.00
2024-01-15T01:10:04.226Z,562.00
2024-01-15T01:11:04.217Z,565.00
2024-01-15T01:12:04.276Z,563.00
2024-01-15T01:13:04.234Z,563.00
2024-01-15T01:14:04.221Z,560.00
2024-01-15T01:15:04.307Z,557.00
2024-01-15T01:16:04.229Z,559.00
2024-01-15T01:17:04.262Z,559.00
2024-01-15T01:18:04.650Z,557.00
2024-01-15T01:19:04.411Z,554.00
2024-01-15T01:20:04.385Z,552.00
2024-01-15T01:21:04.284Z,557.00
2024-01-15T01:22:04.238Z,559.00
2024-01-15T01:23:04.276Z,561.00
2024-01-15T01:24:04.272Z,563.00
2024-01-15T01:25:04.244Z,565.00
2024-01-15T01:26:04.239Z,565.00
2024-01-15T01:27:04.305Z,566.00
2024-01-15T01:28:04.267Z,566.00
2024-01-15T01:29:04.257Z,567.00
2024-01-15T01:30:04.371Z,565.00
2024-01-15T01:31:04.351Z,565.00
2024-01-15T01:32:04.266Z,560.00
2024-01-15T01:33:04.362Z,556.00
2024-01-15T01:34:04.342Z,554.00
2024-01-15T01:35:04.287Z,552.00
2024-01-15T01:36:04.289Z,553.00
2024-01-15T01:37:04.276Z,552.00
2024-01-15T01:38:04.268Z,553.00
2024-01-15T01:39:04.346Z,554.00
2024-01-15T01:40:04.285Z,554.00
2024-01-15T01:41:04.287Z,555.00
2024-01-15T01:42:04.290Z,556.00
2024-01-15T01:43:04.294Z,560.00
2024-01-15T01:44:04.304Z,562.00
2024-01-15T01:45:04.326Z,564.00
2024-01-15T01:46:04.348Z,561.00
2024-01-15T01:47:04.384Z,560.00
2024-01-15T01:48:04.491Z,560.00
2024-01-15T01:49:04.511Z,561.00
2024-01-15T01:50:04.457Z,559.00
2024-01-15T01:51:04.572Z,558.00
2024-01-15T01:52:04.588Z,559.00
2024-01-15T01:53:04.687Z,559.00
2024-01-15T01:54:04.692Z,556.00
2024-01-15T01:55:04.685Z,558.00
2024-01-15T01:56:04.724Z,555.00
2024-01-15T01:57:04.971Z,551.00
2024-01-15T01:58:04.808Z,550.00
2024-01-15T01:59:04.861Z,550.00
2024-01-15T02:00:05.058Z,550.00
2024-01-15T02:01:05.008Z,552.00
2024-01-15T02:02:05.170Z,548.00
2024-01-15T02:03:05.071Z,547.00
2024-01-15T02:04:05.223Z,547.00
2024-01-15T02:05:05.156Z,547.00
2024-01-15T02:06:05.321Z,547.00
2024-01-15T02:07:05.285Z,549.00
2024-01-15T02:08:05.234Z,549.00
2024-01-15T02:09:05.284Z,550.00
2024-01-15T02:21:23.360Z,545.00
2024-01-15T02:21:48.795Z,546.00
2024-01-15T02:22:48.738Z,544.00
2024-01-15T02:23:48.745Z,544.00
2024-01-15T02:24:48.861Z,544.00
2024-01-15T02:25:48.758Z,545.00
2024-01-15T02:26:48.767Z,547.00
2024-01-15T02:27:48.830Z,547.00
2024-01-15T02:28:48.776Z,550.00
2024-01-15T02:29:48.753Z,548.00
2024-01-15T02:30:48.821Z,546.00
2024-01-15T02:31:48.992Z,548.00
2024-01-15T02:32:48.813Z,547.00
2024-01-15T02:33:48.949Z,544.00
2024-01-15T02:34:48.925Z,540.00
2024-01-15T02:35:48.781Z,543.00
2024-01-15T02:39:49.678Z,550.00
2024-01-15T02:40:16.596Z,547.00
2024-01-15T02:41:16.530Z,547.00
2024-01-15T02:42:16.561Z,543.00
2024-01-15T02:43:16.535Z,543.00
2024-01-15T02:44:16.526Z,542.00
2024-01-15T02:45:16.591Z,543.00
2024-01-15T02:46:16.544Z,543.00
2024-01-15T02:47:16.548Z,542.00
2024-01-15T02:48:16.758Z,544.00
2024-01-15T02:49:16.602Z,543.00
2024-01-15T02:50:16.568Z,542.00
2024-01-15T02:51:16.596Z,541.00
2024-01-15T02:52:16.557Z,541.00
2024-01-15T02:53:16.550Z,540.00
2024-01-15T02:54:16.608Z,540.00
2024-01-15T02:55:16.561Z,540.00
2024-01-15T02:56:16.598Z,539.00
2024-01-15T02:57:16.586Z,540.00
2024-01-15T02:58:16.585Z,544.00
2024-01-15T02:59:16.555Z,545.00
2024-01-15T03:00:16.760Z,546.00
2024-01-15T03:01:16.680Z,545.00
2024-01-15T03:02:16.573Z,544.00
2024-01-15T03:03:16.602Z,544.00
2024-01-15T03:04:16.657Z,543.00
2024-01-15T03:05:16.641Z,543.00
2024-01-15T03:06:16.655Z,541.00
2024-01-15T03:07:16.621Z,541.00
2024-01-15T03:08:16.585Z,543.00
2024-01-15T03:09:16.625Z,544.00
2024-01-15T03:10:16.578Z,543.00
2024-01-15T03:11:16.585Z,542.00
2024-01-15T03:12:16.617Z,540.00
2024-01-15T03:13:16.624Z,542.00
2024-01-15T03:14:16.596Z,542.00
2024-01-15T03:15:16.654Z,543.00
2024-01-15T03:16:16.606Z,541.00
2024-01-15T03:17:16.611Z,541.00
2024-01-15T03:18:16.730Z,538.00
2024-01-15T03:19:16.717Z,534.00
2024-01-15T03:20:16.618Z,534.00
2024-01-15T03:21:16.724Z,536.00
2024-01-15T03:22:16.605Z,536.00
2024-01-15T03:23:16.628Z,536.00
2024-01-15T03:24:16.676Z,538.00
2024-01-15T03:25:16.615Z,537.00
2024-01-15T03:26:16.630Z,539.00
2024-01-15T03:27:16.661Z,542.00
2024-01-15T03:28:16.638Z,545.00
2024-01-15T03:29:16.659Z,544.00
2024-01-15T03:30:16.910Z,543.00
2024-01-15T03:31:16.725Z,545.00
2024-01-15T03:32:16.633Z,547.00
2024-01-15T03:33:16.747Z,546.00
2024-01-15T03:34:16.797Z,545.00
2024-01-15T03:35:16.750Z,547.00
2024-01-15T03:36:16.872Z,547.00
2024-01-15T03:37:16.786Z,546.00
2024-01-15T03:38:16.820Z,544.00
2024-01-15T03:39:16.933Z,545.00
2024-01-15T03:40:19.350Z,545.00
2024-01-15T03:41:16.866Z,542.00
2024-01-15T03:42:17.104Z,542.00
2024-01-15T03:43:16.877Z,540.00
2024-01-15T03:44:16.903Z,537.00
2024-01-15T03:45:16.894Z,537.00
2024-01-15T03:46:16.887Z,540.00
2024-01-15T04:33:34.809Z,545.00
2024-01-15T04:33:57.690Z,543.00
2024-01-15T04:34:57.588Z,545.00
2024-01-15T04:35:57.624Z,549.00
2024-01-15T04:36:57.637Z,548.00
2024-01-15T04:37:57.559Z,545.00
2024-01-15T04:38:57.587Z,542.00
2024-01-15T04:39:57.642Z,539.00
2024-01-15T04:40:58.673Z,540.00
2024-01-15T04:41:57.581Z,540.00
2024-01-15T04:42:57.558Z,540.00
2024-01-15T04:43:57.575Z,536.00
2024-01-15T04:44:57.590Z,533.00
2024-01-15T04:45:57.733Z,532.00
2024-01-15T04:47:00.947Z,531.00
2024-01-15T04:48:08.909Z,530.00
2024-01-15T04:49:09.000Z,535.00
2024-01-15T04:50:08.808Z,533.00
2024-01-15T04:51:08.820Z,535.00
2024-01-15T04:52:08.792Z,535.00
2024-01-15T04:53:11.823Z,533.00
2024-01-15T04:54:08.874Z,537.00
2024-01-15T04:55:08.818Z,534.00
2024-01-15T04:56:08.814Z,535.00
2024-01-15T04:57:08.839Z,533.00
2024-01-15T04:58:08.799Z,532.00
2024-01-15T04:59:08.835Z,533.00
2024-01-15T05:00:08.824Z,532.00
2024-01-15T05:01:08.982Z,534.00
2024-01-15T05:02:08.857Z,534.00
2024-01-15T05:03:08.945Z,533.00
2024-01-15T05:04:08.969Z,534.00
2024-01-15T05:05:08.931Z,537.00
2024-01-15T05:06:08.892Z,539.00
2024-01-15T05:07:08.885Z,538.00
2024-01-15T06:07:00.841Z,510.00
2024-01-15T06:07:22.487Z,509.00
2024-01-15T06:08:22.531Z,509.00
2024-01-15T06:09:22.546Z,508.00
2024-01-15T06:10:22.583Z,509.00
2024-01-15T06:11:22.649Z,512.00
2024-01-15T06:12:22.688Z,512.00
2024-01-15T06:13:22.708Z,511.00
2024-01-15T06:14:22.728Z,512.00
2024-01-15T06:15:22.838Z,512.00
2024-01-15T06:16:22.843Z,514.00
2024-01-15T06:17:22.890Z,515.00
2024-01-15T06:18:22.997Z,516.00
2024-01-15T06:19:23.200Z,515.00
2024-01-15T06:20:23.115Z,514.00
2024-01-15T06:21:23.162Z,512.00
2024-01-15T06:22:23.183Z,515.00
2024-01-15T06:23:23.264Z,516.00
2024-01-15T06:24:23.312Z,519.00
2024-01-15T06:25:23.382Z,522.00
2024-01-15T06:26:23.397Z,530.00
2024-01-15T06:27:23.505Z,533.00
2024-01-15T06:28:23.534Z,536.00
2024-01-15T06:29:23.637Z,538.00
2024-01-15T06:30:27.242Z,535.00
2024-01-15T06:34:09.493Z,535.00
2024-01-15T06:34:32.439Z,534.00
2024-01-15T06:35:33.585Z,530.00
2024-01-15T06:36:32.375Z,528.00
2024-01-15T06:37:32.350Z,524.00
2024-01-15T06:38:32.387Z,521.00
2024-01-15T06:39:32.354Z,522.00
2024-01-15T06:56:10.153Z,511.00
2024-01-15T06:56:33.150Z,511.00
2024-01-15T06:57:33.280Z,515.00
2024-01-15T06:58:33.170Z,519.00
2024-01-15T06:59:33.150Z,523.00
2024-01-15T07:00:33.239Z,523.00
2024-01-15T07:01:33.243Z,524.00
2024-01-15T07:02:33.207Z,524.00
2024-01-15T07:03:33.312Z,523.00
2024-01-15T07:04:33.150Z,520.00
2024-01-15T07:05:33.212Z,516.00
2024-01-15T07:06:33.185Z,513.00
2024-01-15T07:07:33.153Z,505.00
2024-01-15T07:08:33.174Z,505.00
2024-01-15T07:09:33.164Z,503.00
2024-01-15T07:10:36.204Z,508.00
2024-01-15T07:11:33.172Z,507.00
2024-01-15T07:12:33.348Z,505.00
2024-01-15T07:13:33.341Z,504.00
2024-01-15T07:14:33.154Z,507.00
2024-01-15T07:15:33.906Z,506.00
2024-01-15T07:16:37.614Z,506.00
2024-01-15T07:17:34.246Z,504.00
2024-01-15T07:18:33.477Z,504.00
2024-01-15T07:19:33.412Z,506.00
2024-01-15T07:20:33.228Z,506.00
2024-01-15T07:21:33.253Z,505.00
2024-01-15T07:22:33.196Z,504.00
2024-01-15T07:23:33.186Z,506.00
2024-01-15T07:24:33.207Z,506.00
2024-01-15T07:25:33.186Z,506.00
2024-01-15T07:26:33.213Z,506.00
2024-01-15T07:27:33.388Z,507.00
2024-01-15T07:28:33.206Z,508.00
2024-01-15T07:29:33.213Z,509.00
2024-01-15T07:30:33.303Z,508.00
2024-01-15T07:31:33.435Z,509.00
2024-01-15T07:32:33.243Z,507.00
2024-01-15T07:33:33.413Z,507.00
2024-01-15T07:34:33.333Z,507.00
2024-01-15T07:35:33.308Z,509.00
2024-01-15T07:36:33.439Z,509.00
2024-01-15T07:37:33.391Z,510.00
2024-01-15T07:38:33.434Z,511.00
2024-01-15T07:39:33.491Z,510.00
2024-01-15T07:40:33.900Z,509.00
2024-01-15T07:41:33.546Z,508.00
2024-01-15T07:42:33.692Z,510.00
2024-01-15T07:43:33.622Z,514.00
2024-01-15T07:44:33.629Z,514.00
2024-01-15T07:45:33.721Z,510.00
2024-01-15T07:46:33.678Z,507.00
2024-01-15T07:47:33.948Z,506.00
2024-01-15T07:48:33.816Z,507.00
2024-01-15T07:49:33.918Z,511.00
2024-01-15T07:50:33.822Z,512.00
2024-01-15T07:51:33.910Z,514.00
2024-01-15T07:52:33.918Z,515.00
2024-01-15T07:53:34.012Z,514.00
2024-01-15T07:54:34.107Z,513.00
2024-01-15T07:55:34.064Z,513.00
2024-01-15T07:56:34.066Z,513.00
2024-01-15T07:57:34.106Z,515.00
2024-01-15T07:58:34.116Z,513.00
2024-01-15T07:59:34.115Z,513.00
2024-01-15T08:00:34.226Z,513.00
2024-01-15T08:01:34.283Z,510.00
2024-01-15T08:02:37.105Z,511.00
2024-01-15T08:03:34.937Z,507.00
2024-01-15T08:04:34.443Z,505.00
2024-01-15T08:05:34.310Z,503.00
2024-01-15T08:06:34.353Z,502.00
2024-01-15T08:07:34.262Z,503.00
2024-01-15T08:08:34.269Z,503.00
2024-01-15T08:09:34.340Z,508.00
2024-01-15T08:10:34.256Z,506.00
2024-01-15T08:11:34.312Z,506.00
2024-01-15T08:12:34.364Z,507.00
2024-01-15T08:13:34.266Z,506.00
2024-01-15T08:14:34.256Z,506.00
2024-01-15T08:15:34.304Z,506.00
2024-01-15T08:16:34.259Z,507.00
2024-01-15T08:17:34.339Z,506.00
2024-01-15T08:18:34.474Z,506.00
2024-01-15T08:19:34.509Z,504.00
2024-01-15T08:20:34.314Z,506.00
2024-01-15T08:21:34.306Z,506.00
2024-01-15T08:22:34.286Z,506.00
2024-01-15T08:23:34.337Z,507.00
2024-01-15T08:24:34.384Z,507.00
2024-01-15T08:25:34.294Z,502.00
2024-01-15T08:26:34.274Z,502.00
2024-01-15T08:27:34.338Z,506.00
2024-01-15T08:28:34.303Z,507.00
2024-01-15T08:29:34.285Z,508.00
2024-01-15T08:30:34.434Z,510.00
2024-01-15T08:31:34.497Z,506.00
2024-01-15T08:32:34.343Z,504.00
2024-01-15T08:33:34.417Z,504.00
2024-01-15T08:34:34.356Z,501.00
2024-01-15T08:35:34.349Z,502.00
2024-01-15T08:36:34.324Z,502.00
2024-01-15T08:37:34.318Z,502.00
2024-01-15T08:38:34.317Z,500.00
2024-01-15T08:39:34.383Z,500.00
2024-01-15T08:40:34.324Z,502.00
2024-01-15T08:41:34.345Z,501.00
2024-01-15T08:42:34.423Z,505.00
2024-01-15T08:43:34.324Z,504.00
2024-01-15T08:44:34.338Z,503.00
2024-01-15T08:45:34.383Z,504.00
2024-01-15T08:46:34.319Z,508.00
2024-01-15T08:47:34.487Z,511.00
2024-01-15T08:48:34.481Z,511.00
2024-01-15T08:49:34.652Z,511.00
2024-01-15T08:50:34.529Z,510.00
2024-01-15T08:51:34.530Z,507.00
2024-01-15T08:52:34.556Z,507.00
2024-01-15T08:53:34.574Z,507.00
2024-01-15T08:54:34.724Z,506.00
2024-01-15T08:55:34.695Z,505.00
2024-01-15T08:56:34.694Z,505.00
2024-01-15T08:57:34.909Z,506.00
2024-01-15T08:58:34.821Z,502.00
2024-01-15T08:59:34.865Z,503.00
2024-01-15T09:00:34.986Z,503.00
2024-01-15T09:01:34.960Z,506.00
2024-01-15T09:02:34.984Z,505.00
2024-01-15T09:03:35.204Z,505.00
2024-01-15T09:04:35.108Z,502.00
2024-01-15T09:05:35.083Z,502.00
2024-01-15T09:06:35.160Z,503.00
2024-01-15T09:07:35.150Z,504.00
2024-01-15T09:08:35.304Z,508.00
2024-01-15T09:09:35.317Z,512.00
2024-01-15T09:10:35.304Z,510.00
2024-01-15T09:13:29.158Z,492.00
2024-01-15T09:13:53.855Z,492.00
2024-01-15T09:14:53.852Z,498.00
2024-01-15T09:15:53.993Z,497.00
2024-01-15T09:17:31.243Z,494.00
2024-01-15T09:17:54.081Z,495.00
2024-01-15T09:18:54.329Z,495.00
2024-01-15T09:19:54.029Z,495.00
2024-01-15T09:20:54.080Z,496.00
2024-01-15T09:21:54.068Z,497.00
2024-01-15T09:22:53.988Z,496.00
2024-01-15T09:23:54.127Z,493.00
2024-01-15T09:24:54.049Z,496.00
2024-01-15T09:25:54.060Z,495.00
2024-01-15T09:26:54.072Z,505.00
2024-01-15T09:27:54.200Z,543.00
2024-01-15T09:28:54.050Z,508.00
2024-01-15T09:30:19.856Z,506.00
2024-01-15T09:30:54.449Z,505.00
2024-01-15T09:31:54.139Z,517.00
2024-01-15T09:33:01.565Z,510.00
2024-01-15T09:33:55.266Z,514.00
2024-01-15T09:34:56.712Z,590.00
2024-01-15T09:35:58.214Z,620.00
2024-01-15T09:36:54.239Z,627.00
2024-01-15T09:38:26.381Z,556.00
2024-01-15T09:38:54.184Z,527.00
2024-01-15T09:39:54.073Z,513.00
2024-01-15T09:40:54.093Z,506.00
2024-01-15T09:41:54.004Z,503.00
2024-01-15T09:42:54.140Z,501.00
2024-01-15T09:43:53.995Z,500.00
2024-01-15T09:44:54.046Z,501.00
2024-01-15T09:45:54.040Z,496.00
2024-01-15T09:46:54.046Z,488.00
2024-01-15T09:47:54.051Z,490.00
2024-01-15T09:48:54.153Z,490.00
2024-01-15T09:49:54.288Z,490.00
2024-01-15T09:50:54.125Z,493.00
2024-01-15T09:52:02.565Z,496.00
2024-01-15T09:52:55.077Z,497.00
2024-01-15T09:53:54.043Z,501.00
2024-01-15T09:54:54.121Z,501.00
2024-01-15T09:55:54.066Z,502.00
2024-01-15T09:56:54.005Z,507.00
2024-01-15T09:57:54.183Z,506.00
2024-01-15T09:58:54.219Z,507.00
2024-01-15T09:59:54.119Z,503.00
2024-01-15T10:00:54.202Z,498.00
2024-01-15T10:01:54.062Z,498.00
2024-01-15T10:02:54.122Z,491.00
2024-01-15T10:03:54.147Z,487.00
2024-01-15T10:04:54.268Z,489.00
2024-01-15T10:05:54.073Z,487.00
2024-01-15T10:06:54.150Z,488.00
2024-01-15T10:07:54.086Z,487.00
2024-01-15T10:08:54.166Z,489.00
2024-01-15T10:09:54.231Z,492.00
2024-01-15T10:10:54.144Z,493.00
2024-01-15T10:11:54.196Z,493.00
2024-01-15T10:12:54.291Z,494.00
2024-01-15T10:13:57.546Z,492.00
2024-01-15T10:14:54.273Z,495.00
2024-01-15T10:15:54.339Z,491.00
2024-01-15T10:16:54.319Z,492.00
2024-01-15T10:17:54.407Z,494.00
2024-01-15T10:18:54.406Z,496.00
2024-01-15T10:19:54.331Z,495.00
2024-01-15T10:20:54.377Z,495.00
2024-01-15T10:21:54.304Z,497.00
2024-01-15T10:22:54.296Z,495.00
2024-01-15T10:23:54.309Z,501.00
2024-01-15T10:24:54.465Z,503.00
2024-01-15T10:25:54.307Z,504.00
2024-01-15T10:26:54.300Z,503.00
2024-01-15T10:27:54.327Z,502.00
2024-01-15T10:28:54.313Z,498.00
2024-01-15T10:29:54.302Z,499.00
2024-01-15T10:30:54.504Z,502.00
2024-01-15T10:31:54.468Z,503.00
2024-01-15T10:32:54.371Z,524.00
2024-01-15T10:33:54.530Z,514.00
2024-01-15T10:34:54.583Z,509.00
2024-01-15T10:35:54.341Z,505.00
2024-01-15T10:36:54.525Z,502.00
2024-01-15T10:37:54.320Z,500.00
2024-01-15T10:38:54.350Z,501.00
2024-01-15T10:39:54.410Z,498.00
2024-01-15T10:40:54.370Z,494.00
2024-01-15T10:41:54.394Z,494.00
2024-01-15T10:42:54.418Z,491.00
2024-01-15T10:43:54.335Z,493.00
2024-01-15T10:46:32.950Z,515.00
2024-01-15T10:46:54.583Z,503.00
2024-01-15T10:47:54.713Z,500.00
2024-01-15T10:48:54.751Z,498.00
2024-01-15T10:49:54.897Z,499.00
2024-01-15T10:50:54.785Z,499.00
2024-01-15T10:51:54.878Z,496.00
2024-01-15T10:52:54.906Z,496.00
2024-01-15T10:53:54.910Z,495.00
2024-01-15T10:54:55.044Z,495.00
2024-01-15T10:55:55.046Z,494.00
2024-01-15T10:56:55.072Z,495.00
2024-01-15T10:57:55.093Z,495.00
2024-01-15T10:58:58.005Z,491.00
2024-01-15T10:59:55.126Z,492.00
2024-01-15T11:00:55.226Z,494.00
2024-01-15T11:01:56.066Z,491.00
2024-01-15T11:02:55.136Z,490.00
2024-01-15T11:03:55.194Z,490.00
2024-01-15T11:04:55.283Z,491.00
2024-01-15T11:05:55.166Z,494.00
2024-01-15T11:06:55.961Z,494.00
2024-01-15T11:07:55.116Z,496.00
2024-01-15T11:08:55.123Z,497.00
2024-01-15T11:09:55.249Z,498.00
2024-01-15T11:10:55.144Z,497.00
2024-01-15T11:11:55.150Z,496.00
2024-01-15T11:12:55.154Z,499.00
2024-01-15T11:13:55.131Z,500.00
2024-01-15T11:14:55.188Z,502.00
2024-01-15T11:15:55.222Z,505.00
2024-01-15T11:16:55.184Z,504.00
2024-01-15T11:17:55.287Z,504.00
2024-01-15T11:18:55.317Z,506.00
2024-01-15T11:19:55.370Z,505.00
2024-01-15T11:20:55.343Z,503.00
2024-01-15T11:21:55.423Z,504.00
2024-01-15T11:22:55.436Z,501.00
2024-01-15T11:23:55.466Z,502.00
2024-01-15T11:24:55.479Z,500.00
2024-01-15T11:25:55.527Z,499.00
2024-01-15T11:26:55.569Z,499.00
2024-01-15T11:27:55.670Z,497.00
2024-01-15T11:28:55.631Z,497.00
2024-01-15T11:29:55.687Z,496.00
2024-01-15T11:30:55.880Z,498.00
2024-01-15T11:31:55.979Z,500.00
2024-01-15T11:32:55.967Z,502.00
2024-01-15T11:33:56.070Z,504.00
2024-01-15T11:34:56.072Z,502.00
2024-01-15T11:35:55.939Z,500.00
2024-01-15T11:36:56.034Z,502.00
2024-01-15T11:37:56.153Z,501.00
2024-01-15T11:38:55.991Z,501.00
2024-01-15T11:39:56.115Z,501.00
2024-01-15T11:40:55.995Z,501.00
2024-01-15T11:41:56.030Z,502.00
2024-01-15T11:42:56.199Z,506.00
2024-01-15T11:43:56.159Z,508.00
2024-01-15T11:44:56.166Z,512.00
2024-01-15T11:45:56.220Z,509.00
2024-01-15T11:46:56.245Z,504.00
2024-01-15T11:47:56.312Z,499.00
2024-01-15T11:48:56.364Z,496.00
2024-01-15T11:49:56.395Z,495.00
2024-01-15T11:50:56.592Z,497.00
2024-01-15T11:51:56.526Z,499.00
2024-01-15T11:52:56.472Z,502.00
2024-01-15T11:53:56.679Z,502.00
2024-01-15T11:54:56.714Z,504.00
2024-01-15T11:55:56.543Z,507.00
2024-01-15T11:56:56.647Z,505.00
2024-01-15T11:57:56.736Z,507.00
2024-01-15T11:58:56.754Z,509.00
2024-01-15T11:59:56.756Z,510.00
2024-01-15T12:00:57.045Z,511.00
2024-01-15T12:01:56.963Z,511.00
2024-01-15T12:02:56.889Z,506.00
2024-01-15T12:03:57.031Z,503.00
2024-01-15T12:04:56.982Z,502.00
2024-01-15T12:05:57.064Z,504.00
2024-01-15T12:06:57.235Z,501.00
2024-01-15T12:07:57.079Z,500.00
2024-01-15T12:08:57.103Z,498.00
2024-01-15T12:09:57.188Z,499.00
2024-01-15T12:10:57.285Z,501.00
2024-01-15T12:11:57.301Z,500.00
2024-01-15T12:12:57.322Z,498.00
2024-01-15T12:13:57.307Z,498.00
2024-01-15T12:14:57.358Z,496.00
2024-01-15T12:15:57.513Z,497.00
2024-01-15T12:16:57.452Z,496.00
2024-01-15T12:17:57.568Z,497.00
2024-01-15T12:18:57.652Z,500.00
2024-01-15T12:19:57.595Z,500.00
2024-01-15T12:20:57.639Z,500.00
2024-01-15T12:21:57.682Z,496.00
2024-01-15T12:23:02.145Z,495.00
2024-01-15T12:23:58.697Z,496.00
2024-01-15T12:24:57.721Z,498.00
2024-01-15T12:25:57.699Z,494.00
2024-01-15T12:26:57.729Z,493.00
2024-01-15T12:27:57.843Z,496.00
2024-01-15T12:28:58.051Z,495.00
2024-01-15T12:29:57.715Z,493.00
2024-01-15T12:30:57.864Z,495.00
2024-01-15T12:31:57.793Z,499.00
2024-01-15T12:32:57.771Z,498.00
2024-01-15T12:33:57.786Z,499.00
2024-01-15T12:34:57.724Z,494.00
2024-01-15T12:35:57.764Z,496.00
2024-01-15T12:36:57.833Z,494.00
2024-01-15T12:37:57.859Z,493.00
2024-01-15T12:38:57.900Z,499.00
2024-01-15T12:39:57.913Z,501.00
2024-01-15T12:40:57.997Z,510.00
2024-01-15T12:41:58.064Z,498.00
2024-01-15T12:42:58.107Z,499.00
2024-01-15T12:43:58.108Z,498.00
2024-01-15T12:44:58.152Z,497.00
2024-01-15T12:45:58.301Z,496.00
2024-01-15T12:46:58.200Z,497.00
2024-01-15T12:47:58.313Z,496.00
2024-01-15T12:48:58.377Z,496.00
2024-01-15T12:50:06.035Z,493.00
2024-01-15T12:50:59.375Z,495.00
2024-01-15T12:51:58.329Z,496.00
2024-01-15T12:52:58.363Z,498.00
2024-01-15T12:53:58.356Z,498.00
2024-01-15T12:54:58.408Z,497.00
2024-01-15T12:55:58.342Z,497.00
2024-01-15T12:56:58.357Z,496.00
2024-01-15T12:57:58.387Z,496.00
2024-01-15T12:58:58.365Z,495.00
2024-01-15T12:59:58.350Z,493.00
2024-01-15T13:00:58.514Z,494.00
2024-01-15T13:01:58.448Z,494.00
2024-01-15T13:02:58.474Z,498.00
2024-01-15T13:03:58.561Z,497.00
2024-01-15T13:04:58.682Z,497.00
2024-01-15T13:05:58.592Z,501.00
2024-01-15T13:06:58.641Z,504.00
2024-01-15T13:07:58.605Z,501.00
2024-01-15T13:08:58.645Z,501.00
2024-01-15T13:09:58.811Z,502.00
2024-01-15T13:10:58.785Z,502.00
2024-01-15T13:11:58.800Z,506.00
2024-01-15T13:12:59.015Z,505.00
2024-01-15T13:13:58.886Z,502.00
2024-01-15T13:14:58.898Z,501.00
2024-01-15T13:15:59.010Z,499.00
2024-01-15T13:16:58.986Z,498.00
2024-01-15T13:17:59.120Z,500.00
2024-01-15T13:18:59.182Z,501.00
2024-01-15T13:19:59.347Z,501.00
2024-01-15T13:20:59.183Z,500.00
2024-01-15T13:21:59.203Z,498.00
2024-01-15T13:22:59.279Z,495.00
2024-01-15T13:23:59.300Z,496.00
2024-01-15T13:24:59.413Z,498.00
2024-01-15T13:25:59.435Z,497.00
2024-01-15T13:26:59.482Z,498.00
2024-01-15T13:27:59.584Z,498.00
2024-01-15T13:28:59.605Z,497.00
2024-01-15T13:29:59.663Z,499.00
2024-01-15T13:30:59.934Z,500.00
2024-01-15T13:31:59.767Z,502.00
2024-01-15T13:32:59.845Z,508.00
2024-01-15T13:33:59.896Z,508.00
2024-01-15T13:34:59.911Z,506.00
2024-01-15T13:35:59.942Z,503.00
2024-01-15T13:36:59.984Z,503.00
2024-01-15T13:38:00.026Z,504.00
2024-01-15T13:39:00.088Z,507.00
2024-01-15T13:40:00.236Z,508.00
2024-01-15T13:41:00.119Z,506.00
2024-01-15T13:42:00.162Z,509.00
2024-01-15T13:43:00.273Z,506.00
2024-01-15T13:44:00.229Z,504.00
2024-01-15T13:45:00.263Z,503.00
2024-01-15T13:46:00.395Z,504.00
2024-01-15T13:47:00.379Z,505.00
2024-01-15T13:48:00.410Z,505.00
2024-01-15T13:49:00.511Z,503.00
2024-01-15T13:50:07.875Z,502.00
2024-01-15T13:51:07.878Z,500.00
2024-01-15T13:52:07.896Z,498.00
2024-01-15T13:53:07.889Z,497.00
2024-01-15T13:54:07.946Z,494.00
2024-01-15T13:55:08.007Z,495.00
2024-01-15T13:56:07.897Z,496.00
2024-01-15T13:57:07.899Z,498.00
2024-01-15T13:58:07.934Z,498.00
2024-01-15T13:59:07.877Z,496.00
2024-01-15T14:00:07.880Z,498.00
2024-01-15T14:01:08.012Z,496.00
2024-01-15T14:02:07.973Z,502.00
2024-01-15T14:03:08.012Z,502.00
2024-01-15T14:04:07.956Z,503.00
2024-01-15T14:05:07.944Z,505.00
2024-01-15T14:06:07.907Z,505.00
2024-01-15T14:07:07.943Z,508.00
2024-01-15T14:08:07.913Z,498.00
2024-01-15T14:09:07.917Z,493.00
2024-01-15T14:10:08.071Z,495.00
2024-01-15T14:11:07.973Z,503.00
2024-01-15T14:12:07.898Z,504.00
2024-01-15T14:13:07.962Z,500.00
2024-01-15T14:14:07.919Z,501.00
2024-01-15T14:15:07.935Z,502.00
2024-01-15T14:16:07.925Z,498.00
2024-01-15T14:17:07.926Z,500.00
2024-01-15T14:18:08.071Z,501.00
2024-01-15T14:19:08.089Z,499.00
2024-01-15T14:20:08.000Z,499.00
2024-01-15T14:21:07.958Z,500.00
2024-01-15T14:22:07.964Z,499.00
2024-01-15T14:23:07.977Z,498.00
2024-01-15T14:24:08.824Z,496.00
2024-01-15T14:25:39.543Z,494.00
2024-01-15T14:26:07.957Z,488.00
2024-01-15T14:27:07.970Z,493.00
2024-01-15T14:28:08.002Z,496.00
2024-01-15T14:29:07.962Z,496.00
2024-01-15T14:30:07.994Z,501.00
2024-01-15T14:31:08.097Z,504.00
2024-01-15T14:32:07.950Z,505.00
2024-01-15T14:33:08.063Z,501.00
2024-01-15T14:34:08.056Z,500.00
2024-01-15T14:35:08.016Z,520.00
2024-01-15T14:36:07.974Z,498.00
2024-01-15T14:37:08.002Z,501.00
2024-01-15T14:38:07.997Z,501.00
2024-01-15T14:39:07.995Z,499.00
2024-01-15T14:40:08.055Z,497.00
2024-01-15T14:41:07.979Z,496.00
2024-01-15T14:42:07.993Z,496.00
2024-01-15T14:43:08.012Z,497.00
2024-01-15T14:44:07.985Z,496.00
2024-01-15T14:45:08.001Z,495.00
2024-01-15T14:46:08.078Z,498.00
2024-01-15T14:47:08.126Z,501.00
2024-01-15T14:48:08.225Z,500.00
2024-01-15T14:49:08.226Z,498.00
2024-01-15T14:50:08.257Z,500.00
2024-01-15T14:51:08.279Z,501.00
2024-01-15T14:52:08.386Z,502.00
2024-01-15T14:53:08.386Z,500.00
2024-01-15T14:54:08.373Z,502.00
2024-01-15T14:55:08.489Z,500.00
2024-01-15T14:56:08.442Z,501.00
2024-01-15T14:57:08.495Z,501.00
2024-01-15T14:58:08.515Z,502.00
2024-01-15T14:59:08.791Z,505.00
2024-01-15T15:00:08.646Z,505.00
2024-01-15T15:01:08.674Z,503.00
2024-01-15T15:02:09.553Z,503.00
2024-01-15T15:03:08.729Z,502.00
2024-01-15T15:04:08.817Z,503.00
2024-01-15T15:05:08.979Z,502.00
2024-01-15T15:06:09.148Z,502.00
2024-01-15T15:07:08.947Z,506.00
2024-01-15T15:08:08.975Z,505.00
2024-01-15T15:09:09.009Z,502.00
2024-01-15T15:10:09.071Z,501.00
2024-01-15T15:11:09.096Z,501.00
2024-01-15T15:12:09.132Z,502.00
2024-01-15T15:13:09.223Z,499.00
2024-01-15T15:14:09.276Z,499.00
2024-01-15T15:15:11.914Z,502.00
2024-01-15T15:16:09.351Z,500.00
2024-01-15T15:17:09.335Z,501.00
2024-01-15T15:18:09.354Z,500.00
2024-01-15T15:19:09.384Z,502.00
2024-01-15T15:20:09.456Z,506.00
2024-01-15T15:21:09.340Z,506.00
2024-01-15T15:22:09.359Z,506.00
2024-01-15T15:23:09.318Z,508.00
2024-01-15T15:24:09.305Z,505.00