createdAt,value
2023-02-09T00:02:12.301Z,5.15
2023-02-09T00:04:39.764Z,5.50
2023-02-09T00:07:07.072Z,5.68
2023-02-09T00:09:34.197Z,5.85
2023-02-09T00:12:20.451Z,5.15
2023-02-09T00:14:47.648Z,5.65
2023-02-09T00:17:19.448Z,4.57
2023-02-09T00:19:46.896Z,6.47
2023-02-09T00:22:14.931Z,6.18
2023-02-09T00:24:44.446Z,5.53
2023-02-09T00:27:12.664Z,4.50
2023-02-09T00:29:46.594Z,6.22
2023-02-09T00:32:16.866Z,5.38
2023-02-09T00:34:44.258Z,4.90
2023-02-09T00:37:11.425Z,5.28
2023-02-09T00:39:38.548Z,4.85
2023-02-09T00:42:08.209Z,5.57
2023-02-09T00:44:40.432Z,4.72
2023-02-09T00:47:11.057Z,5.28
2023-02-09T00:49:41.128Z,4.57
2023-02-09T00:52:10.550Z,4.72
2023-02-09T00:54:37.893Z,4.97
2023-02-09T00:57:05.526Z,4.88
2023-02-09T00:59:35.486Z,5.05
2023-02-09T01:02:03.010Z,4.88
2023-02-09T01:04:33.714Z,4.40
2023-02-09T01:07:01.110Z,5.70
2023-02-09T01:09:28.295Z,5.28
2023-02-09T01:11:55.739Z,4.95
2023-02-09T01:14:22.924Z,6.07
2023-02-09T01:16:50.409Z,5.80
2023-02-09T01:19:18.726Z,4.53
2023-02-09T01:21:47.854Z,4.82
2023-02-09T01:24:15.656Z,4.72
2023-02-09T01:26:43.590Z,4.80
2023-02-09T01:29:16.425Z,5.47
2023-02-09T01:31:44.298Z,5.68
2023-02-09T01:34:14.864Z,5.07
2023-02-09T01:36:42.206Z,5.75
2023-02-09T01:39:11.679Z,4.95
2023-02-09T01:41:40.038Z,5.07
2023-02-09T01:44:16.245Z,4.63
2023-02-09T01:46:46.262Z,5.30
2023-02-09T01:49:18.251Z,5.15
2023-02-09T01:51:58.358Z,5.72
2023-02-09T01:54:36.982Z,5.15
2023-02-09T01:57:12.835Z,7.13
2023-02-09T01:59:43.190Z,4.57
2023-02-09T02:02:11.357Z,5.90
2023-02-09T02:04:44.222Z,5.05
2023-02-09T02:07:38.170Z,5.38
2023-02-09T02:10:06.501Z,6.13
2023-02-09T02:12:35.587Z,4.88
2023-02-09T02:15:05.738Z,4.97
2023-02-09T02:17:59.843Z,5.25
2023-02-09T02:20:45.227Z,4.88
2023-02-09T02:23:29.769Z,4.55
2023-02-09T02:26:09.153Z,5.57
2023-02-09T02:28:47.140Z,5.45
2023-02-09T02:31:36.450Z,4.68
2023-02-09T02:34:39.708Z,5.72
2023-02-09T02:37:16.031Z,5.05
2023-02-09T02:40:03.445Z,5.78
2023-02-09T02:43:03.485Z,5.70
2023-02-09T02:45:46.647Z,4.75
2023-02-09T02:48:37.641Z,4.38
2023-02-09T02:51:13.124Z,5.90
2023-02-09T02:53:51.001Z,5.40
2023-02-09T02:56:30.132Z,4.95
2023-02-09T02:59:06.316Z,4.95
2023-02-09T03:01:40.851Z,5.10
2023-02-09T03:04:13.377Z,5.30
2023-02-09T03:06:40.799Z,5.43
2023-02-09T03:09:08.312Z,6.03
2023-02-09T03:11:44.004Z,5.18
2023-02-09T03:22:02.805Z,6.68
2023-02-09T03:24:38.897Z,6.07
2023-02-09T03:27:11.894Z,4.88
2023-02-09T03:29:39.780Z,4.82
2023-02-09T03:32:11.177Z,4.93
2023-02-09T03:34:38.662Z,4.85
2023-02-09T03:37:11.272Z,5.70
2023-02-09T03:39:38.433Z,5.03
2023-02-09T03:42:08.553Z,4.60
2023-02-09T03:44:35.763Z,4.65
2023-02-09T03:47:06.596Z,4.78
2023-02-09T03:49:39.114Z,4.75
2023-02-09T03:52:11.274Z,5.37
2023-02-09T03:54:38.703Z,5.13
2023-02-09T03:57:07.741Z,5.22
2023-02-09T03:59:36.694Z,4.70
2023-02-09T04:02:08.798Z,4.82
2023-02-09T04:04:38.513Z,5.75
2023-02-09T04:07:05.798Z,7.38
2023-02-09T04:09:33.352Z,7.32
2023-02-09T04:12:00.793Z,7.45
2023-02-09T04:14:28.120Z,7.60
2023-02-09T04:16:55.235Z,8.23
2023-02-09T04:19:24.800Z,7.53
2023-02-09T04:21:52.003Z,6.75
2023-02-09T04:24:26.697Z,6.32
2023-02-09T04:26:56.625Z,4.82
2023-02-09T04:29:23.762Z,5.63
2023-02-09T04:31:51.154Z,5.50
2023-02-09T04:34:18.510Z,6.45
2023-02-09T04:36:45.744Z,5.93
2023-02-09T04:39:12.818Z,6.38
2023-02-09T04:41:40.130Z,6.65
2023-02-09T04:44:12.318Z,6.38
2023-02-09T04:46:39.485Z,6.68
2023-02-09T04:49:11.181Z,6.47
2023-02-09T04:51:40.489Z,6.78
2023-02-09T04:54:10.604Z,5.50
2023-02-09T04:56:38.892Z,10.63
2023-02-09T04:59:28.637Z,10.10
2023-02-09T05:01:55.785Z,6.68
2023-02-09T05:04:23.323Z,5.57
2023-02-09T05:06:50.767Z,6.40
2023-02-09T05:09:17.809Z,6.60
2023-02-09T05:11:45.197Z,6.85
2023-02-09T05:14:12.328Z,6.20
2023-02-09T05:16:39.765Z,4.88
2023-02-09T05:19:07.137Z,5.22
2023-02-09T05:21:36.696Z,7.18
2023-02-09T05:24:04.102Z,6.25
2023-02-09T05:26:31.512Z,5.65
2023-02-09T05:28:59.592Z,7.85
2023-02-09T05:31:26.894Z,5.65
2023-02-09T05:33:55.351Z,7.28
2023-02-09T05:36:22.452Z,6.25
2023-02-09T05:38:49.604Z,7.93
2023-02-09T05:41:38.225Z,5.57
2023-02-09T05:44:05.654Z,5.32
2023-02-09T05:46:32.822Z,6.82
2023-02-09T05:49:00.182Z,5.03
2023-02-09T05:51:27.479Z,5.55
2023-02-09T05:53:57.149Z,6.40
2023-02-09T05:56:24.569Z,7.05
2023-02-09T05:58:51.850Z,6.22
2023-02-09T06:01:21.560Z,6.30
2023-02-09T06:03:48.982Z,5.88
2023-02-09T06:06:16.192Z,8.25
2023-02-09T06:08:45.850Z,6.95
2023-02-09T06:11:15.725Z,6.60
2023-02-09T06:13:43.030Z,7.28
2023-02-09T06:16:12.632Z,7.40
2023-02-09T06:18:39.945Z,8.15
2023-02-09T06:21:11.526Z,5.40
2023-02-09T06:23:40.073Z,6.72
2023-02-09T06:26:12.008Z,5.40
2023-02-09T06:28:39.600Z,5.97
2023-02-09T06:31:07.920Z,5.43
2023-02-09T06:33:36.481Z,7.15
2023-02-09T06:36:05.611Z,7.93
2023-02-09T06:38:35.072Z,6.15
2023-02-09T06:41:03.237Z,7.90
2023-02-09T06:43:30.428Z,8.50
2023-02-09T06:45:57.900Z,5.28
2023-02-09T06:48:25.172Z,8.25
2023-02-09T06:50:52.664Z,7.93
2023-02-09T06:53:19.899Z,6.28
2023-02-09T06:55:47.437Z,5.78
2023-02-09T06:58:16.831Z,7.82
2023-02-09T07:00:44.453Z,7.07
2023-02-09T07:03:14.168Z,6.28
2023-02-09T07:05:44.422Z,5.87
2023-02-09T07:08:14.094Z,5.90
2023-02-09T07:10:41.439Z,6.30
2023-02-09T07:13:08.775Z,5.97
2023-02-09T07:15:42.322Z,7.18
2023-02-09T07:18:11.299Z,6.30
2023-02-09T07:20:39.006Z,5.63
2023-02-09T07:23:06.849Z,6.32
2023-02-09T07:25:35.613Z,6.97
2023-02-09T07:28:05.091Z,9.60
2023-02-09T07:30:40.972Z,6.43
2023-02-09T07:33:08.771Z,5.45
2023-02-09T07:35:43.703Z,7.90
2023-02-09T07:38:11.165Z,7.90
2023-02-09T07:40:46.383Z,6.28
2023-02-09T07:43:19.041Z,6.38
2023-02-09T07:45:48.675Z,6.77
2023-02-09T07:48:16.115Z,7.82
2023-02-09T07:50:50.133Z,6.72
2023-02-09T07:53:20.074Z,7.60
2023-02-09T07:55:47.764Z,7.45
2023-02-09T07:58:19.918Z,7.32
2023-02-09T08:00:48.803Z,6.28
2023-02-09T08:03:19.588Z,9.32
2023-02-09T08:06:02.538Z,5.63
2023-02-09T08:08:34.443Z,7.97
2023-02-09T08:11:05.474Z,8.35
2023-02-09T08:13:38.093Z,5.97
2023-02-09T08:16:11.541Z,10.63
2023-02-09T08:18:48.215Z,6.72
2023-02-09T08:21:17.491Z,6.05
2023-02-09T08:23:48.492Z,5.97
2023-02-09T08:26:15.884Z,8.50
2023-02-09T08:28:47.697Z,14.68
2023-02-09T08:31:19.675Z,9.50
2023-02-09T08:33:51.234Z,8.20
2023-02-09T08:36:20.512Z,9.90
2023-02-09T08:38:48.201Z,11.40
2023-02-09T08:41:17.120Z,9.82
2023-02-09T08:43:51.571Z,10.70
2023-02-09T08:46:21.812Z,10.38
2023-02-09T08:48:52.673Z,10.52
2023-02-09T08:51:22.787Z,10.85
2023-02-09T08:53:52.903Z,12.77
2023-02-09T08:56:23.147Z,11.27
2023-02-09T08:58:50.496Z,13.27
2023-02-09T09:01:20.353Z,13.40
2023-02-09T09:03:50.032Z,13.68
2023-02-09T09:06:17.367Z,13.60
2023-02-09T09:08:44.734Z,12.00
2023-02-09T09:11:14.717Z,11.70
2023-02-09T09:13:43.044Z,14.25
2023-02-09T09:16:16.144Z,13.07
2023-02-09T09:18:46.125Z,11.00
2023-02-09T09:21:18.149Z,13.07
2023-02-09T09:23:46.552Z,10.90
2023-02-09T09:26:17.004Z,10.88
2023-02-09T09:28:49.994Z,10.48
2023-02-09T09:31:18.272Z,12.38
2023-02-09T09:33:46.071Z,11.20
2023-02-09T09:36:16.249Z,9.73
2023-02-09T09:38:44.330Z,10.18
2023-02-09T09:41:32.408Z,10.93
2023-02-09T09:44:01.229Z,10.98
2023-02-09T09:46:41.742Z,11.20
2023-02-09T09:49:21.238Z,9.15
2023-02-09T09:51:56.469Z,9.77
2023-02-09T09:54:26.827Z,8.57
2023-02-09T09:56:56.744Z,8.20
2023-02-09T09:59:28.375Z,12.00
2023-02-09T10:02:01.566Z,8.02
2023-02-09T10:04:31.794Z,7.97
2023-02-09T10:07:10.621Z,8.10
2023-02-09T10:09:45.814Z,7.80
2023-02-09T10:12:27.707Z,8.27
2023-02-09T10:14:55.059Z,7.30
2023-02-09T10:17:24.819Z,7.57
2023-02-09T10:20:05.034Z,7.60
2023-02-09T10:22:32.360Z,7.43
2023-02-09T10:25:02.227Z,6.25
2023-02-09T10:27:31.161Z,7.00
2023-02-09T10:30:30.395Z,10.13
2023-02-09T10:33:03.055Z,8.05
2023-02-09T10:35:45.060Z,7.07
2023-02-09T10:38:21.504Z,8.15
2023-02-09T10:40:49.173Z,8.05
2023-02-09T10:43:34.019Z,8.55
2023-02-09T10:46:13.208Z,8.10
2023-02-09T10:48:44.736Z,11.20
2023-02-09T10:51:29.626Z,8.55
2023-02-09T10:54:07.389Z,8.80
2023-02-09T10:56:46.197Z,10.13
2023-02-09T10:59:17.854Z,9.07
2023-02-09T11:01:57.208Z,9.50
2023-02-09T11:04:33.233Z,12.93
2023-02-09T11:07:12.568Z,15.75
2023-02-09T11:09:47.738Z,11.18
2023-02-09T11:12:15.080Z,13.30
2023-02-09T11:14:45.208Z,13.70
2023-02-09T11:17:36.663Z,9.20
2023-02-09T11:20:16.433Z,12.13
2023-02-09T11:23:24.729Z,13.50
2023-02-09T11:26:21.328Z,12.65
2023-02-09T11:29:04.760Z,13.07
2023-02-09T11:31:50.023Z,16.38
2023-02-09T11:34:35.508Z,14.55
2023-02-09T11:37:26.287Z,16.13
2023-02-09T11:40:24.336Z,11.68
2023-02-09T11:43:10.421Z,13.18
2023-02-09T11:45:43.603Z,10.75
2023-02-09T11:51:00.122Z,10.95
2023-02-09T11:54:04.082Z,15.82
2023-02-09T11:56:37.216Z,11.68
2023-02-09T11:59:15.917Z,11.38
2023-02-09T12:02:05.590Z,11.95
2023-02-09T12:04:44.199Z,11.48
2023-02-09T12:07:18.240Z,12.25
2023-02-09T12:10:03.745Z,14.95
2023-02-09T12:12:33.886Z,12.13
2023-02-09T12:15:22.817Z,11.95
2023-02-09T12:18:04.334Z,11.75
2023-02-09T12:20:59.844Z,14.07
2023-02-09T12:23:37.475Z,12.00
2023-02-09T12:26:19.125Z,10.93
2023-02-09T12:29:21.934Z,11.43
2023-02-09T12:32:04.620Z,12.70
2023-02-09T12:34:34.614Z,14.50
2023-02-09T12:37:12.519Z,10.70
2023-02-09T12:40:11.351Z,13.18
2023-02-09T12:42:43.625Z,11.85
2023-02-09T12:45:31.972Z,11.90
2023-02-09T12:48:22.396Z,12.18
2023-02-09T12:50:54.607Z,11.88
2023-02-09T12:53:21.906Z,13.83
2023-02-09T12:56:09.585Z,9.90
2023-02-09T12:58:45.884Z,13.60
2023-02-09T13:01:15.742Z,12.10
2023-02-09T13:04:06.876Z,11.68
2023-02-09T13:06:57.821Z,15.85
2023-02-09T13:09:38.127Z,12.43
2023-02-09T13:12:23.170Z,14.07
2023-02-09T13:14:50.860Z,14.75
2023-02-09T13:17:28.212Z,11.13
2023-02-09T13:20:17.779Z,12.63
2023-02-09T13:23:17.592Z,15.75
2023-02-09T13:25:47.137Z,11.43
2023-02-09T13:28:16.198Z,13.07
2023-02-09T13:30:46.147Z,11.25
2023-02-09T13:33:23.760Z,14.45
2023-02-09T13:36:01.782Z,12.48
2023-02-09T13:38:35.681Z,11.20
2023-02-09T13:41:07.566Z,12.90
2023-02-09T13:43:40.459Z,13.18
2023-02-09T13:46:24.643Z,16.25
2023-02-09T13:48:52.105Z,13.43
2023-02-09T13:51:23.512Z,14.15
2023-02-09T13:54:01.747Z,12.75
2023-02-09T13:56:30.774Z,14.00
2023-02-09T13:59:05.680Z,13.82
2023-02-09T14:01:38.170Z,12.35
2023-02-09T14:04:33.782Z,13.07
2023-02-09T14:07:05.592Z,12.25
2023-02-09T14:09:58.797Z,9.38
2023-02-09T14:12:52.434Z,12.45
2023-02-09T14:15:45.034Z,12.10
2023-02-09T14:18:27.855Z,11.32
2023-02-09T14:21:21.040Z,11.97
2023-02-09T14:24:23.735Z,10.45
2023-02-09T14:26:52.895Z,10.95
2023-02-09T14:29:29.819Z,11.00
2023-02-09T14:32:04.311Z,8.85
2023-02-09T14:34:37.597Z,9.27
2023-02-09T14:37:13.068Z,9.30
2023-02-09T14:40:04.445Z,9.20
2023-02-09T14:42:39.315Z,9.70
2023-02-09T14:45:14.947Z,10.70
2023-02-09T14:50:20.571Z,8.88
2023-02-09T14:52:51.608Z,8.38
2023-02-09T14:55:40.480Z,9.80
2023-02-09T14:58:31.385Z,8.70
2023-02-09T15:01:01.947Z,9.35
2023-02-09T15:03:30.511Z,7.80
2023-02-09T15:06:00.647Z,7.85
2023-02-09T15:08:33.222Z,8.80
2023-02-09T15:11:25.398Z,8.27
2023-02-09T15:14:04.033Z,8.05
2023-02-09T15:16:31.998Z,8.40
2023-02-09T15:19:04.685Z,8.00
2023-02-09T15:21:32.029Z,9.90
2023-02-09T15:24:01.647Z,9.23
2023-02-09T15:26:35.369Z,7.60
2023-02-09T15:29:07.999Z,7.53
2023-02-09T15:31:35.352Z,8.27
2023-02-09T15:34:05.433Z,9.07
2023-02-09T15:36:33.434Z,8.98
2023-02-09T15:39:00.707Z,12.57
2023-02-09T15:41:46.679Z,16.92
2023-02-09T15:44:36.042Z,21.55
2023-02-09T15:47:24.548Z,13.57
2023-02-09T15:49:51.797Z,10.55
2023-02-09T15:52:19.274Z,10.90
2023-02-09T15:54:51.410Z,9.05
2023-02-09T15:59:56.472Z,10.65
2023-02-09T16:02:26.399Z,10.13
2023-02-09T16:04:56.331Z,12.77
2023-02-09T16:07:26.192Z,10.50
2023-02-09T16:09:53.557Z,8.23
2023-02-09T16:12:21.193Z,9.05
2023-02-09T16:14:48.328Z,9.35
2023-02-09T16:17:15.589Z,8.07
2023-02-09T16:19:45.016Z,7.35
2023-02-09T16:22:15.100Z,8.38
2023-02-09T16:24:45.686Z,8.98
2023-02-09T16:27:22.844Z,9.20
2023-02-09T16:29:50.393Z,7.40
2023-02-09T16:32:21.967Z,7.35
2023-02-09T16:34:53.212Z,10.75
2023-02-09T16:37:31.942Z,7.88
2023-02-09T16:40:00.947Z,5.90
2023-02-09T16:42:29.427Z,7.35
2023-02-09T16:44:57.079Z,6.88
2023-02-09T16:47:26.978Z,6.30
2023-02-09T16:50:04.471Z,7.22
2023-02-09T16:52:34.357Z,8.00
2023-02-09T16:55:07.408Z,8.30
2023-02-09T16:57:34.947Z,6.47
2023-02-09T17:00:04.839Z,7.88
2023-02-09T17:02:33.997Z,7.00
2023-02-09T17:05:08.059Z,8.43
2023-02-09T17:10:25.623Z,6.40
2023-02-09T17:12:53.846Z,7.30
2023-02-09T17:15:30.573Z,7.18
2023-02-09T17:18:05.790Z,7.72
2023-02-09T17:20:44.403Z,8.38
2023-02-09T17:23:22.866Z,6.47
2023-02-09T17:25:51.557Z,5.95
2023-02-09T17:28:19.355Z,7.28
2023-02-09T17:30:48.021Z,8.30
2023-02-09T17:33:23.833Z,7.25
2023-02-09T17:36:23.935Z,6.35
2023-02-09T17:39:19.037Z,6.07
2023-02-09T17:41:48.482Z,6.13
2023-02-09T17:44:28.976Z,7.25
2023-02-09T17:47:06.731Z,7.65
2023-02-09T17:49:34.884Z,7.60
2023-02-09T17:52:07.201Z,8.18
2023-02-09T17:54:36.714Z,9.30
2023-02-09T17:57:04.192Z,9.52
2023-02-09T17:59:31.740Z,10.30
2023-02-09T18:01:59.286Z,8.05
2023-02-09T18:04:30.905Z,11.48
2023-02-09T18:06:59.800Z,8.88
2023-02-09T18:09:27.092Z,14.20
2023-02-09T18:11:56.463Z,17.00
2023-02-09T18:14:27.654Z,12.60
2023-02-09T18:16:55.367Z,12.15
2023-02-09T18:19:24.139Z,13.13
2023-02-09T18:22:01.693Z,11.98
2023-02-09T18:24:34.257Z,13.02
2023-02-09T18:27:01.835Z,13.33
2023-02-09T18:29:31.595Z,11.07
2023-02-09T18:32:02.140Z,11.73
2023-02-09T18:34:29.920Z,12.75
2023-02-09T18:36:57.831Z,14.73
2023-02-09T18:39:27.825Z,14.20
2023-02-09T18:41:57.487Z,13.43
2023-02-09T18:44:34.117Z,11.18
2023-02-09T18:47:04.117Z,14.43
2023-02-09T18:49:34.060Z,12.20
2023-02-09T18:52:06.288Z,11.35
2023-02-09T18:54:33.939Z,9.80
2023-02-09T18:57:07.743Z,10.90
2023-02-09T18:59:36.434Z,13.20
2023-02-09T19:02:06.884Z,11.57
2023-02-09T19:04:35.910Z,10.88
2023-02-09T19:07:06.470Z,11.77
2023-02-09T19:09:37.405Z,9.82
2023-02-09T19:12:05.831Z,12.13
2023-02-09T19:14:41.321Z,10.35
2023-02-09T19:17:13.334Z,10.23
2023-02-09T19:19:42.640Z,13.73
2023-02-09T19:22:14.937Z,13.90
2023-02-09T19:24:43.938Z,10.00
2023-02-09T19:27:16.854Z,11.13
2023-02-09T19:29:46.373Z,14.70
2023-02-09T19:32:14.648Z,13.57
2023-02-09T19:34:43.131Z,14.63
2023-02-09T19:37:12.993Z,13.48
2023-02-09T19:39:41.517Z,13.80
2023-02-09T19:42:08.933Z,12.95
2023-02-09T19:44:36.735Z,11.82
2023-02-09T19:47:06.204Z,13.20
2023-02-09T19:49:34.407Z,11.07
2023-02-09T19:52:01.771Z,14.20
2023-02-09T19:54:29.097Z,15.52
2023-02-09T19:56:56.419Z,11.38
2023-02-09T19:59:23.886Z,10.65
2023-02-09T20:01:51.190Z,10.85
2023-02-09T20:04:26.078Z,11.35
2023-02-09T20:06:54.789Z,10.05
2023-02-09T20:09:22.323Z,12.10
2023-02-09T20:14:21.715Z,9.65
2023-02-09T20:16:53.122Z,11.52
2023-02-09T20:19:22.781Z,10.52
2023-02-09T20:21:52.472Z,8.68
2023-02-09T20:24:19.772Z,9.35
2023-02-09T20:26:47.029Z,13.23
2023-02-09T20:29:16.690Z,9.50
2023-02-09T20:31:46.493Z,8.10
2023-02-09T20:34:20.684Z,8.68
2023-02-09T20:36:50.798Z,10.23
2023-02-09T20:39:18.256Z,8.52
2023-02-09T20:42:07.930Z,8.25
2023-02-09T20:44:55.525Z,8.57
2023-02-09T20:47:22.821Z,8.32
2023-02-09T20:49:50.151Z,9.32
2023-02-09T20:52:17.754Z,9.02
2023-02-09T20:54:45.050Z,9.60
2023-02-09T20:57:12.346Z,8.45
2023-02-09T20:59:39.564Z,9.30
2023-02-09T21:02:07.179Z,7.43
2023-02-09T21:04:34.518Z,7.95
2023-02-09T21:07:04.123Z,7.85
2023-02-09T21:09:31.256Z,8.23
2023-02-09T21:11:58.825Z,8.07
2023-02-09T21:14:32.376Z,7.45
2023-02-09T21:17:06.431Z,8.70
2023-02-09T21:19:34.532Z,8.82
2023-02-09T21:22:02.196Z,7.38
2023-02-09T21:24:30.540Z,7.50
2023-02-09T21:26:57.729Z,6.50
2023-02-09T21:29:29.016Z,10.07
2023-02-09T21:32:00.060Z,7.18
2023-02-09T21:34:31.484Z,6.75
2023-02-09T21:36:58.873Z,8.43
2023-02-09T21:39:26.416Z,6.38
2023-02-09T21:42:12.232Z,7.03
2023-02-09T21:44:40.529Z,6.22
2023-02-09T21:47:08.018Z,6.05
2023-02-09T21:49:35.217Z,8.77
2023-02-09T21:52:03.639Z,7.05
2023-02-09T21:54:33.749Z,7.47
2023-02-09T21:57:01.929Z,7.60
2023-02-09T21:59:30.102Z,9.35
2023-02-09T22:01:57.495Z,6.50
2023-02-09T22:04:25.775Z,7.35
2023-02-09T22:06:54.689Z,6.38
2023-02-09T22:09:23.983Z,7.20
2023-02-09T22:11:51.661Z,6.40
2023-02-09T22:14:19.012Z,7.57
2023-02-09T22:16:47.034Z,7.15
2023-02-09T22:19:14.358Z,7.00
2023-02-09T22:21:42.014Z,8.52
2023-02-09T22:24:13.610Z,6.50
2023-02-09T22:26:43.981Z,7.85
2023-02-09T22:29:14.721Z,7.45
2023-02-09T22:31:44.095Z,7.10
2023-02-09T22:34:11.845Z,6.47
2023-02-09T22:36:39.948Z,7.45
2023-02-09T22:39:07.540Z,6.55
2023-02-09T22:41:34.909Z,7.18
2023-02-09T22:44:07.649Z,6.93
2023-02-09T22:46:37.672Z,6.70
2023-02-09T22:49:07.610Z,6.95
2023-02-09T22:51:38.741Z,7.05
2023-02-09T22:54:06.125Z,7.55
2023-02-09T22:56:36.321Z,8.70
2023-02-09T22:59:03.992Z,7.57
2023-02-09T23:01:32.191Z,6.32
2023-02-09T23:03:59.523Z,7.13
2023-02-09T23:06:28.391Z,7.28
2023-02-09T23:09:03.328Z,7.32
2023-02-09T23:11:33.484Z,6.63
2023-02-09T23:14:10.533Z,6.47
2023-02-09T23:16:40.694Z,8.82
2023-02-09T23:19:12.832Z,6.68
2023-02-09T23:21:43.776Z,5.75
2023-02-09T23:24:12.806Z,6.65
2023-02-09T23:26:40.889Z,6.13
2023-02-09T23:29:14.760Z,7.13
2023-02-09T23:31:43.594Z,7.60
2023-02-09T23:34:21.006Z,6.10
2023-02-09T23:36:50.473Z,6.70
2023-02-09T23:39:22.289Z,6.68
2023-02-09T23:41:49.446Z,6.75
2023-02-09T23:44:16.766Z,6.40
2023-02-09T23:46:44.784Z,6.07
2023-02-09T23:49:12.149Z,6.47
2023-02-09T23:51:39.615Z,7.90
2023-02-09T23:54:10.525Z,6.28
2023-02-09T23:56:40.775Z,8.38
2023-02-09T23:59:13.865Z,6.28
