createdAt,value
2019-03-03T00:03:32.595Z,9.82
2019-03-03T00:07:39.555Z,9.88
2019-03-03T00:11:46.546Z,9.82
2019-03-03T00:15:54.449Z,9.74
2019-03-03T00:20:01.347Z,9.73
2019-03-03T00:24:09.084Z,9.81
2019-03-03T00:28:15.898Z,9.71
2019-03-03T00:32:22.787Z,9.74
2019-03-03T00:36:48.568Z,9.84
2019-03-03T00:41:26.414Z,9.79
2019-03-03T00:45:40.216Z,9.81
2019-03-03T00:50:05.560Z,9.82
2019-03-03T00:54:29.957Z,9.75
2019-03-03T00:58:52.102Z,9.85
2019-03-03T01:03:16.391Z,9.79
2019-03-03T01:07:35.754Z,9.96
2019-03-03T01:11:52.054Z,9.86
2019-03-03T01:16:33.251Z,9.83
2019-03-03T01:21:17.426Z,9.85
2019-03-03T01:25:24.305Z,9.82
2019-03-03T01:29:31.463Z,9.82
2019-03-03T01:33:38.361Z,9.82
2019-03-03T01:37:45.352Z,9.84
2019-03-03T01:41:52.297Z,9.80
2019-03-03T01:45:59.168Z,9.84
2019-03-03T01:50:07.639Z,9.83
2019-03-03T01:54:14.492Z,9.79
2019-03-03T01:58:21.384Z,9.85
2019-03-03T02:02:28.486Z,9.80
2019-03-03T02:06:35.367Z,9.81
2019-03-03T02:10:42.257Z,9.76
2019-03-03T02:14:49.146Z,9.77
2019-03-03T02:18:56.103Z,9.84
2019-03-03T02:23:03.151Z,9.81
2019-03-03T02:27:10.008Z,9.83
2019-03-03T02:31:16.896Z,9.72
2019-03-03T02:35:24.085Z,9.82
2019-03-03T02:39:30.937Z,9.85
2019-03-03T02:43:41.563Z,9.86
2019-03-03T02:47:48.492Z,9.72
2019-03-03T02:51:57.483Z,9.85
2019-03-03T02:56:04.322Z,9.90
2019-03-03T03:00:19.030Z,9.85
2019-03-03T03:04:26.619Z,9.81
2019-03-03T03:08:37.972Z,9.75
2019-03-03T03:12:59.605Z,9.81
2019-03-03T03:17:14.260Z,9.80
2019-03-03T03:21:46.200Z,9.71
2019-03-03T03:26:10.866Z,9.76
2019-03-03T03:30:29.560Z,9.77
2019-03-03T03:34:48.080Z,9.76
2019-03-03T03:39:08.319Z,9.76
2019-03-03T03:43:34.083Z,9.75
2019-03-03T03:48:00.458Z,9.80
2019-03-03T03:52:41.812Z,9.76
2019-03-03T03:57:25.772Z,9.82
2019-03-03T04:01:51.489Z,9.77
2019-03-03T04:06:17.252Z,9.84
2019-03-03T04:10:31.072Z,9.76
2019-03-03T04:14:46.347Z,9.83
2019-03-03T04:19:21.127Z,9.81
2019-03-03T04:23:45.700Z,9.84
2019-03-03T04:27:58.918Z,9.85
2019-03-03T04:32:23.183Z,9.82
2019-03-03T04:36:42.089Z,9.79
2019-03-03T04:40:54.100Z,9.80
2019-03-03T04:45:19.900Z,9.76
2019-03-03T04:49:44.581Z,9.75
2019-03-03T04:54:16.027Z,9.89
2019-03-03T04:58:38.680Z,9.75
2019-03-03T05:03:03.259Z,9.75
2019-03-03T05:07:14.381Z,9.73
2019-03-03T05:12:33.969Z,9.72
2019-03-03T05:16:56.976Z,9.70
2019-03-03T05:21:03.987Z,9.69
2019-03-03T05:25:10.899Z,9.59
2019-03-03T05:29:17.715Z,9.63
2019-03-03T05:33:24.552Z,9.65
2019-03-03T05:37:31.468Z,9.65
2019-03-03T05:41:38.508Z,9.59
2019-03-03T05:45:45.394Z,9.59
2019-03-03T05:49:52.264Z,9.61
2019-03-03T05:53:59.088Z,9.60
2019-03-03T05:58:05.929Z,9.65
2019-03-03T06:02:12.783Z,9.66
2019-03-03T06:06:19.681Z,9.65
2019-03-03T06:10:27.646Z,9.65
2019-03-03T06:14:36.541Z,9.67
2019-03-03T06:18:43.419Z,9.64
2019-03-03T06:22:50.308Z,9.65
2019-03-03T06:26:57.149Z,9.73
2019-03-03T06:31:03.967Z,9.70
2019-03-03T06:35:11.251Z,9.76
2019-03-03T06:39:18.086Z,9.79
2019-03-03T06:43:24.968Z,9.68
2019-03-03T06:47:31.771Z,9.77
2019-03-03T06:51:39.738Z,9.81
2019-03-03T06:55:46.612Z,9.83
2019-03-03T06:59:53.521Z,9.85
2019-03-03T07:04:00.426Z,9.87
2019-03-03T07:08:07.303Z,9.91
2019-03-03T07:12:14.235Z,9.90
2019-03-03T07:16:21.041Z,9.96
2019-03-03T07:20:27.935Z,9.86
2019-03-03T07:24:39.305Z,9.97
2019-03-03T07:28:46.391Z,9.93
2019-03-03T07:33:13.558Z,9.97
2019-03-03T07:37:20.480Z,10.03
2019-03-03T07:41:27.348Z,9.99
2019-03-03T07:45:34.341Z,10.01
2019-03-03T07:49:41.400Z,10.00
2019-03-03T07:53:48.451Z,10.07
2019-03-03T07:57:55.294Z,10.01
2019-03-03T08:02:02.198Z,10.08
2019-03-03T08:06:09.224Z,10.09
2019-03-03T08:10:17.353Z,10.14
2019-03-03T08:14:30.381Z,10.11
2019-03-03T08:18:38.863Z,10.13
2019-03-03T08:22:45.882Z,10.14
2019-03-03T08:26:52.898Z,10.10
2019-03-03T08:31:01.040Z,10.17
2019-03-03T08:35:10.770Z,10.25
2019-03-03T08:39:18.876Z,10.21
2019-03-03T08:43:53.568Z,10.17
2019-03-03T08:48:14.873Z,10.26
2019-03-03T08:52:49.543Z,10.26
2019-03-03T08:57:21.361Z,10.29
2019-03-03T09:01:48.021Z,10.36
2019-03-03T09:06:17.192Z,10.37
2019-03-03T09:10:52.118Z,10.42
2019-03-03T09:15:25.002Z,10.53
2019-03-03T09:19:43.318Z,10.46
2019-03-03T09:24:26.355Z,10.51
2019-03-03T09:28:58.357Z,10.51
2019-03-03T09:33:33.026Z,10.48
2019-03-03T09:37:54.521Z,10.64
2019-03-03T09:42:17.333Z,10.55
2019-03-03T09:46:46.239Z,10.73
2019-03-03T09:51:13.609Z,10.72
2019-03-03T09:55:29.324Z,10.85
2019-03-03T09:59:46.226Z,10.93
2019-03-03T10:04:08.881Z,11.08
2019-03-03T10:08:24.374Z,11.19
2019-03-03T10:12:50.104Z,11.19
2019-03-03T10:17:14.437Z,11.16
2019-03-03T10:21:38.822Z,11.37
2019-03-03T10:26:04.607Z,11.40
2019-03-03T10:30:35.435Z,11.52
2019-03-03T10:34:59.886Z,11.54
2019-03-03T10:39:16.044Z,11.68
2019-03-03T10:43:37.779Z,11.63
2019-03-03T10:48:06.630Z,11.59
2019-03-03T10:52:20.309Z,11.84
2019-03-03T10:56:39.612Z,11.79
2019-03-03T11:01:13.501Z,11.63
2019-03-03T11:05:37.682Z,11.75
2019-03-03T11:10:12.546Z,11.73
2019-03-03T11:14:25.956Z,11.92
2019-03-03T11:18:57.929Z,11.94
2019-03-03T11:23:18.328Z,12.04
2019-03-03T11:27:47.202Z,11.95
2019-03-03T11:32:15.944Z,12.08
2019-03-03T11:36:58.507Z,12.08
2019-03-03T11:41:24.670Z,12.05
2019-03-03T11:45:49.507Z,12.09
2019-03-03T11:50:05.083Z,12.38
2019-03-03T11:54:26.012Z,12.33
2019-03-03T11:58:49.602Z,12.24
2019-03-03T12:03:30.698Z,12.54
2019-03-03T12:07:55.163Z,12.18
2019-03-03T12:12:30.331Z,12.24
2019-03-03T12:16:47.214Z,12.37
2019-03-03T12:21:22.455Z,12.24
2019-03-03T12:25:51.229Z,12.21
2019-03-03T12:30:25.877Z,12.54
2019-03-03T12:34:45.582Z,12.47
2019-03-03T12:39:20.663Z,12.37
2019-03-03T12:43:46.423Z,12.37
2019-03-03T12:48:12.299Z,12.28
2019-03-03T12:52:26.991Z,12.22
2019-03-03T12:56:52.732Z,12.28
2019-03-03T13:01:24.555Z,12.21
2019-03-03T13:05:53.276Z,12.27
2019-03-03T13:10:24.899Z,12.18
2019-03-03T13:14:42.371Z,12.24
2019-03-03T13:19:17.132Z,12.22
2019-03-03T13:23:37.796Z,12.15
2019-03-03T13:27:52.438Z,12.16
2019-03-03T13:32:18.310Z,12.13
2019-03-03T13:36:47.345Z,12.22
2019-03-03T13:41:14.233Z,12.33
2019-03-03T13:45:21.278Z,12.40
2019-03-03T13:49:28.486Z,12.35
2019-03-03T13:53:35.445Z,12.28
2019-03-03T13:57:45.794Z,12.25
2019-03-03T14:01:52.746Z,12.18
2019-03-03T14:05:59.994Z,12.17
2019-03-03T14:10:08.718Z,12.21
2019-03-03T14:14:16.053Z,12.05
2019-03-03T14:18:22.982Z,12.08
2019-03-03T14:22:30.197Z,12.03
2019-03-03T14:26:37.125Z,11.89
2019-03-03T14:30:44.140Z,12.05
2019-03-03T14:34:51.396Z,12.19
2019-03-03T14:38:58.815Z,12.22
2019-03-03T14:43:09.853Z,12.34
2019-03-03T14:47:18.050Z,12.25
2019-03-03T14:51:25.229Z,12.20
2019-03-03T14:55:32.351Z,12.28
2019-03-03T14:59:39.328Z,12.39
2019-03-03T15:03:46.843Z,12.62
2019-03-03T15:07:56.231Z,12.57
2019-03-03T15:12:03.295Z,12.76
2019-03-03T15:16:10.340Z,12.79
2019-03-03T15:20:18.380Z,12.69
2019-03-03T15:24:25.852Z,12.60
2019-03-03T15:28:32.738Z,12.53
2019-03-03T15:32:39.835Z,12.41
2019-03-03T15:36:47.359Z,12.20
2019-03-03T15:40:54.466Z,12.16
2019-03-03T15:45:03.373Z,12.03
2019-03-03T15:49:10.567Z,12.03
2019-03-03T15:53:17.967Z,11.99
2019-03-03T15:57:25.080Z,12.11
2019-03-03T16:01:32.271Z,11.99
2019-03-03T16:05:39.544Z,12.00
2019-03-03T16:09:46.896Z,11.97
2019-03-03T16:13:53.912Z,11.99
2019-03-03T16:18:01.043Z,11.93
2019-03-03T16:22:08.479Z,11.93
2019-03-03T16:26:19.063Z,11.90
2019-03-03T16:30:27.276Z,12.02
2019-03-03T16:34:34.157Z,11.85
2019-03-03T16:38:41.523Z,11.88
2019-03-03T16:42:48.852Z,11.88
2019-03-03T16:46:57.340Z,11.88
2019-03-03T16:51:04.476Z,11.92
2019-03-03T16:55:13.279Z,11.92
2019-03-03T16:59:20.417Z,11.93
2019-03-03T17:03:27.647Z,12.04
2019-03-03T17:07:34.791Z,11.97
2019-03-03T17:11:41.911Z,12.00
2019-03-03T17:15:48.871Z,11.96
2019-03-03T17:19:56.016Z,12.06
2019-03-03T17:24:03.554Z,12.01
2019-03-03T17:28:10.483Z,12.04
2019-03-03T17:32:17.471Z,11.99
2019-03-03T17:36:24.570Z,12.03
2019-03-03T17:40:31.584Z,12.06
2019-03-03T17:44:38.484Z,12.09
2019-03-03T17:48:45.716Z,12.05
2019-03-03T17:52:52.994Z,12.05
2019-03-03T17:56:59.910Z,12.02
2019-03-03T18:01:07.980Z,12.05
2019-03-03T18:05:17.479Z,12.06
2019-03-03T18:09:24.908Z,12.07
2019-03-03T18:13:32.099Z,12.02
2019-03-03T18:17:39.227Z,12.09
2019-03-03T18:21:46.537Z,12.09
2019-03-03T18:25:53.494Z,11.98
2019-03-03T18:30:02.633Z,12.06
2019-03-03T18:34:09.957Z,12.00
2019-03-03T18:38:17.961Z,12.03
2019-03-03T18:42:25.232Z,11.98
2019-03-03T18:46:32.467Z,12.02
2019-03-03T18:50:39.491Z,12.05
2019-03-03T18:54:47.483Z,12.01
2019-03-03T18:58:54.480Z,12.05
2019-03-03T19:03:01.613Z,12.07
2019-03-03T19:07:09.026Z,12.11
2019-03-03T19:11:16.102Z,12.07
2019-03-03T19:15:23.428Z,12.13
2019-03-03T19:19:30.274Z,12.20
2019-03-03T19:23:39.075Z,12.13
2019-03-03T19:27:46.112Z,12.17
2019-03-03T19:31:53.055Z,12.13
2019-03-03T19:36:00.148Z,12.15
2019-03-03T19:40:09.681Z,12.05
2019-03-03T19:44:17.920Z,12.11
2019-03-03T19:48:25.327Z,12.13
2019-03-03T19:52:32.326Z,12.12
2019-03-03T19:56:42.121Z,12.04
2019-03-03T20:00:56.657Z,12.10
2019-03-03T20:05:03.761Z,12.01
2019-03-03T20:09:14.409Z,12.02
2019-03-03T20:13:21.565Z,12.09
2019-03-03T20:17:31.399Z,12.08
2019-03-03T20:21:38.546Z,12.11
2019-03-03T20:25:45.696Z,12.12
2019-03-03T20:29:54.592Z,12.09
2019-03-03T20:34:01.731Z,12.02
2019-03-03T20:38:12.875Z,11.99
2019-03-03T20:42:20.021Z,12.08
2019-03-03T20:46:27.004Z,12.03
2019-03-03T20:50:34.133Z,12.03
2019-03-03T20:54:42.516Z,11.98
2019-03-03T20:58:49.460Z,12.01
2019-03-03T21:02:57.316Z,12.04
2019-03-03T21:07:04.432Z,11.96
2019-03-03T21:11:12.393Z,12.01
2019-03-03T21:15:19.242Z,12.03
2019-03-03T21:19:26.386Z,12.07
2019-03-03T21:23:33.517Z,12.03
2019-03-03T21:27:40.659Z,12.08
2019-03-03T21:31:47.667Z,12.05
2019-03-03T21:35:54.683Z,12.05
2019-03-03T21:40:01.654Z,12.08
2019-03-03T21:44:09.198Z,12.09
2019-03-03T21:48:16.084Z,12.15
2019-03-03T21:52:23.300Z,12.10
2019-03-03T21:56:30.174Z,12.11
2019-03-03T22:00:39.241Z,12.13
2019-03-03T22:04:47.124Z,12.17
2019-03-03T22:08:55.208Z,12.18
2019-03-03T22:13:07.673Z,12.13
2019-03-03T22:17:14.770Z,12.01
2019-03-03T22:21:21.681Z,11.95
2019-03-03T22:25:46.537Z,11.87
2019-03-03T22:29:53.547Z,11.77
2019-03-03T22:34:01.487Z,11.83
2019-03-03T22:38:08.876Z,11.78
2019-03-03T22:42:15.866Z,11.61
2019-03-03T22:46:22.766Z,11.59
2019-03-03T22:50:31.424Z,11.56
2019-03-03T22:54:38.276Z,11.42
2019-03-03T22:58:50.365Z,11.49
2019-03-03T23:02:57.429Z,11.44
2019-03-03T23:07:17.639Z,11.38
2019-03-03T23:11:51.131Z,11.24
2019-03-03T23:17:00.415Z,11.09
2019-03-03T23:22:13.192Z,11.09
2019-03-03T23:26:20.100Z,10.97
2019-03-03T23:30:27.078Z,10.96
2019-03-03T23:34:34.073Z,10.90
2019-03-03T23:38:40.958Z,10.86
2019-03-03T23:42:47.854Z,10.91
2019-03-03T23:46:54.758Z,10.89
2019-03-03T23:51:01.804Z,10.91
2019-03-03T23:55:08.731Z,10.93
2019-03-03T23:59:15.672Z,10.96
