createdAt,value
2023-03-13T00:00:11.248Z,16.67
2023-03-13T00:03:36.246Z,23.67
2023-03-13T00:06:54.257Z,17.43
2023-03-13T00:10:10.217Z,18.47
2023-03-13T00:13:10.262Z,14.70
2023-03-13T00:16:37.329Z,25.00
2023-03-13T00:19:54.324Z,18.57
2023-03-13T00:23:06.295Z,13.87
2023-03-13T00:26:21.302Z,14.60
2023-03-13T00:29:33.316Z,11.60
2023-03-13T00:32:45.344Z,18.83
2023-03-13T00:36:11.384Z,11.07
2023-03-13T00:39:23.296Z,16.23
2023-03-13T00:42:47.394Z,10.47
2023-03-13T00:45:47.397Z,15.77
2023-03-13T00:49:12.389Z,11.07
2023-03-13T00:52:38.327Z,10.93
2023-03-13T00:55:50.373Z,11.47
2023-03-13T00:59:05.434Z,12.07
2023-03-13T01:02:17.549Z,10.20
2023-03-13T01:05:18.440Z,23.30
2023-03-13T01:08:44.513Z,17.70
2023-03-13T01:11:56.573Z,14.80
2023-03-13T01:15:09.447Z,14.70
2023-03-13T01:18:24.460Z,14.83
2023-03-13T01:21:48.514Z,14.53
2023-03-13T01:25:02.472Z,18.20
2023-03-13T01:28:14.497Z,15.50
2023-03-13T01:31:39.511Z,15.07
2023-03-13T01:34:51.516Z,11.53
2023-03-13T01:38:03.551Z,11.87
2023-03-13T01:41:29.545Z,11.80
2023-03-13T01:44:43.529Z,11.93
2023-03-13T01:48:08.544Z,14.17
2023-03-13T01:51:32.559Z,11.40
2023-03-13T01:54:56.555Z,14.57
2023-03-13T01:58:22.610Z,14.13
2023-03-13T02:01:47.702Z,13.57
2023-03-13T02:05:11.606Z,11.97
2023-03-13T02:08:23.569Z,13.17
2023-03-13T02:11:49.666Z,13.03
2023-03-13T02:15:03.581Z,12.13
2023-03-13T02:18:15.691Z,11.90
2023-03-13T02:21:39.602Z,15.53
2023-03-13T02:24:55.664Z,11.87
2023-03-13T02:28:22.693Z,9.23
2023-03-13T02:31:37.787Z,9.73
2023-03-13T02:35:04.713Z,11.63
2023-03-13T02:38:19.732Z,7.97
2023-03-13T02:41:44.715Z,9.60
2023-03-13T02:45:10.699Z,6.40
2023-03-13T02:48:22.739Z,11.20
2023-03-13T02:51:50.725Z,4.63
2023-03-13T02:55:14.725Z,7.73
2023-03-13T02:58:26.814Z,4.53
2023-03-13T03:01:55.755Z,6.37
2023-03-13T03:05:07.762Z,3.47
2023-03-13T03:08:20.874Z,6.93
2023-03-13T03:11:44.822Z,5.17
2023-03-13T03:14:57.797Z,5.90
2023-03-13T03:18:23.859Z,6.10
2023-03-13T03:21:36.790Z,6.47
2023-03-13T03:24:48.887Z,2.13
2023-03-13T03:28:00.805Z,4.43
2023-03-13T03:31:28.917Z,4.70
2023-03-13T03:34:53.870Z,6.27
2023-03-13T03:38:05.930Z,3.20
2023-03-13T03:41:30.924Z,3.90
2023-03-13T03:44:42.879Z,4.27
2023-03-13T03:47:55.941Z,4.00
2023-03-13T03:51:21.950Z,3.07
2023-03-13T03:54:34.978Z,4.70
2023-03-13T03:57:49.937Z,2.10
2023-03-13T04:01:02.970Z,1.45
2023-03-13T04:04:14.970Z,2.20
2023-03-13T04:07:40.008Z,2.17
2023-03-13T04:10:52.986Z,4.47
2023-03-13T04:14:04.962Z,2.40
2023-03-13T04:17:18.027Z,4.77
2023-03-13T04:20:30.995Z,2.77
2023-03-13T04:23:58.060Z,3.47
2023-03-13T04:27:23.045Z,2.07
2023-03-13T04:30:39.076Z,1.47
2023-03-13T04:33:52.045Z,1.60
2023-03-13T04:37:05.180Z,1.70
2023-03-13T04:40:34.067Z,3.00
2023-03-13T04:43:47.047Z,2.55
2023-03-13T04:47:11.120Z,1.47
2023-03-13T04:50:24.107Z,3.00
2023-03-13T04:53:36.092Z,2.50
2023-03-13T04:57:03.198Z,1.60
2023-03-13T05:00:16.162Z,1.50
2023-03-13T05:03:31.208Z,2.50
2023-03-13T05:06:43.230Z,1.80
2023-03-13T05:09:58.188Z,1.83
2023-03-13T05:13:24.153Z,2.87
2023-03-13T05:16:37.179Z,2.10
2023-03-13T05:19:53.177Z,1.50
2023-03-13T05:23:09.146Z,1.83
2023-03-13T05:26:21.243Z,1.73
2023-03-13T05:29:51.263Z,1.70
2023-03-13T05:33:04.322Z,1.63
2023-03-13T05:36:17.231Z,2.70
2023-03-13T05:39:29.279Z,1.60
2023-03-13T05:42:42.218Z,2.27
2023-03-13T05:46:08.373Z,2.30
2023-03-13T05:49:21.287Z,3.27
2023-03-13T05:52:33.337Z,1.80
2023-03-13T05:55:46.332Z,2.70
2023-03-13T05:59:03.293Z,1.93
2023-03-13T06:02:34.386Z,2.05
2023-03-13T06:05:47.359Z,2.70
2023-03-13T06:08:59.325Z,2.10
2023-03-13T06:12:12.373Z,2.13
2023-03-13T06:15:12.516Z,2.30
2023-03-13T06:18:42.354Z,2.30
2023-03-13T06:21:54.442Z,7.75
2023-03-13T06:25:06.384Z,4.00
2023-03-13T06:28:06.428Z,2.87
2023-03-13T06:31:30.454Z,2.95
2023-03-13T06:34:44.491Z,4.85
2023-03-13T06:37:59.467Z,3.40
2023-03-13T06:41:02.487Z,4.35
2023-03-13T06:44:15.512Z,3.60
2023-03-13T06:47:18.556Z,4.03
2023-03-13T06:50:45.545Z,4.70
2023-03-13T06:53:45.535Z,3.97
2023-03-13T06:56:58.551Z,6.33
2023-03-13T06:59:58.518Z,5.07
2023-03-13T07:03:10.502Z,3.75
2023-03-13T07:06:23.554Z,3.23
2023-03-13T07:09:35.612Z,6.15
2023-03-13T07:12:35.548Z,9.75
2023-03-13T07:15:48.573Z,5.40
2023-03-13T07:19:00.616Z,7.60
2023-03-13T07:22:29.604Z,4.77
2023-03-13T07:25:32.605Z,3.80
2023-03-13T07:28:56.578Z,4.57
2023-03-13T07:31:56.660Z,5.40
2023-03-13T07:35:08.553Z,8.40
2023-03-13T07:38:22.588Z,7.75
2023-03-13T07:41:35.618Z,5.07
2023-03-13T07:44:48.705Z,4.77
2023-03-13T07:48:03.659Z,7.37
2023-03-13T07:51:03.709Z,6.13
2023-03-13T07:54:29.693Z,3.13
2023-03-13T07:57:29.697Z,5.80
2023-03-13T08:00:48.719Z,3.05
2023-03-13T08:04:02.731Z,8.47
2023-03-13T08:07:05.693Z,5.53
2023-03-13T08:10:31.768Z,5.95
2023-03-13T08:13:31.714Z,9.70
2023-03-13T08:16:56.856Z,6.83
2023-03-13T08:19:59.772Z,4.27
2023-03-13T08:23:15.804Z,4.73
2023-03-13T08:26:32.811Z,4.25
2023-03-13T08:29:44.806Z,4.85
2023-03-13T08:32:57.872Z,4.60
2023-03-13T08:36:09.878Z,3.70
2023-03-13T08:39:22.784Z,3.27
2023-03-13T08:42:51.801Z,5.87
2023-03-13T08:46:03.829Z,4.13
2023-03-13T08:49:30.820Z,3.90
2023-03-13T08:52:30.868Z,4.20
2023-03-13T08:55:42.894Z,4.90
2023-03-13T08:58:59.932Z,3.63
2023-03-13T09:02:11.940Z,2.23
2023-03-13T09:05:11.957Z,6.30
2023-03-13T09:08:36.926Z,3.25
2023-03-13T09:11:51.894Z,2.17
2023-03-13T09:15:18.974Z,2.10
2023-03-13T09:18:19.955Z,3.40
2023-03-13T09:21:44.996Z,5.73
2023-03-13T09:24:44.905Z,2.87
2023-03-13T09:27:57.934Z,3.90
2023-03-13T09:31:12.065Z,4.23
2023-03-13T09:34:24.038Z,2.43
2023-03-13T09:37:24.007Z,4.00
2023-03-13T09:40:59.803Z,2.60
2023-03-13T09:44:03.023Z,4.33
2023-03-13T09:47:29.041Z,6.50
2023-03-13T09:50:41.020Z,2.37
2023-03-13T09:54:06.035Z,3.90
2023-03-13T09:57:19.190Z,1.40
2023-03-13T10:00:44.071Z,4.25
2023-03-13T10:04:11.096Z,3.03
2023-03-13T10:07:11.068Z,4.57
2023-03-13T10:10:38.040Z,2.87
2023-03-13T10:13:51.205Z,2.83
2023-03-13T10:17:16.100Z,1.35
2023-03-13T10:20:33.077Z,2.83
2023-03-13T10:23:58.140Z,4.10
2023-03-13T10:26:58.184Z,3.03
2023-03-13T10:30:10.115Z,1.40
2023-03-13T10:33:23.254Z,3.43
2023-03-13T10:36:49.114Z,2.13
2023-03-13T10:40:01.175Z,2.33
2023-03-13T10:43:25.182Z,3.40
2023-03-13T10:46:37.207Z,3.73
2023-03-13T10:50:01.282Z,5.93
2023-03-13T10:53:16.244Z,2.95
2023-03-13T10:56:41.241Z,2.35
2023-03-13T10:59:53.280Z,1.17
2023-03-13T11:03:17.320Z,1.90
2023-03-13T11:06:29.253Z,4.03
2023-03-13T11:09:56.229Z,3.30
2023-03-13T11:13:11.319Z,4.90
2023-03-13T11:16:39.354Z,4.15
2023-03-13T11:19:55.311Z,2.50
2023-03-13T11:23:21.326Z,3.47
2023-03-13T11:26:35.318Z,4.13
2023-03-13T11:30:00.413Z,1.73
2023-03-13T11:33:12.309Z,4.10
2023-03-13T11:36:38.420Z,2.75
2023-03-13T11:39:53.395Z,3.35
2023-03-13T11:43:25.699Z,2.17
2023-03-13T11:46:39.410Z,2.10
2023-03-13T11:50:06.395Z,2.15
2023-03-13T11:53:31.434Z,3.03
2023-03-13T11:56:55.500Z,3.43
2023-03-13T12:00:10.472Z,2.03
2023-03-13T12:03:37.547Z,3.37
2023-03-13T12:06:50.498Z,1.77
2023-03-13T12:10:14.465Z,3.05
2023-03-13T12:13:27.491Z,2.35
2023-03-13T12:16:53.610Z,2.10
2023-03-13T12:20:06.452Z,3.35
2023-03-13T12:23:32.568Z,2.70
2023-03-13T12:26:44.531Z,3.87
2023-03-13T12:30:08.497Z,6.63
2023-03-13T12:33:26.630Z,3.20
2023-03-13T12:36:51.634Z,3.77
2023-03-13T12:40:03.577Z,2.50
2023-03-13T12:43:30.584Z,2.77
2023-03-13T12:46:45.750Z,2.73
2023-03-13T12:50:30.608Z,2.73
2023-03-13T12:53:48.632Z,2.80
2023-03-13T12:57:18.696Z,4.75
2023-03-13T13:00:35.585Z,2.20
2023-03-13T13:03:59.657Z,2.03
2023-03-13T13:07:18.588Z,2.73
2023-03-13T13:10:42.666Z,3.13
2023-03-13T13:13:56.663Z,4.55
2023-03-13T13:17:20.701Z,3.87
2023-03-13T13:20:52.701Z,1.57
2023-03-13T13:24:16.746Z,1.13
2023-03-13T13:27:16.722Z,2.33
2023-03-13T13:30:56.158Z,3.07
2023-03-13T13:33:54.741Z,1.40
2023-03-13T13:37:21.754Z,2.10
2023-03-13T13:40:49.717Z,2.73
2023-03-13T13:44:13.917Z,2.63
2023-03-13T13:47:26.788Z,2.47
2023-03-13T13:50:50.816Z,3.97
2023-03-13T13:54:06.856Z,1.70
2023-03-13T13:57:31.813Z,3.35
2023-03-13T14:00:43.895Z,2.87
2023-03-13T14:04:09.815Z,2.77
2023-03-13T14:07:21.826Z,2.77
2023-03-13T14:11:01.869Z,2.17
2023-03-13T14:14:16.856Z,1.70
2023-03-13T14:17:43.814Z,3.40
2023-03-13T14:20:57.881Z,1.03
2023-03-13T14:24:09.832Z,2.20
2023-03-13T14:27:24.929Z,4.60
2023-03-13T14:30:37.952Z,3.40
2023-03-13T14:33:49.939Z,2.77
2023-03-13T14:37:18.221Z,2.60
2023-03-13T14:40:30.969Z,3.93
2023-03-13T14:43:57.000Z,4.33
2023-03-13T14:46:58.056Z,6.83
2023-03-13T14:50:22.952Z,5.33
2023-03-13T14:53:41.002Z,5.83
2023-03-13T14:57:04.958Z,2.13
2023-03-13T15:00:18.018Z,2.30
2023-03-13T15:03:47.059Z,4.73
2023-03-13T15:06:47.058Z,1.87
2023-03-13T15:10:11.973Z,7.17
2023-03-13T15:13:12.130Z,3.05
2023-03-13T15:16:38.060Z,4.85
2023-03-13T15:19:41.049Z,4.33
2023-03-13T15:23:06.012Z,7.90
2023-03-13T15:26:20.088Z,7.60
2023-03-13T15:29:32.064Z,7.05
2023-03-13T15:32:47.259Z,4.83
2023-03-13T15:36:11.202Z,3.97
2023-03-13T15:39:11.091Z,7.73
2023-03-13T15:42:37.076Z,4.70
2023-03-13T15:45:38.173Z,9.00
2023-03-13T15:48:50.168Z,7.53
2023-03-13T15:53:44.256Z,10.43
2023-03-13T15:56:56.233Z,9.37
2023-03-13T15:59:57.270Z,6.20
2023-03-13T16:03:09.301Z,7.33
2023-03-13T16:06:21.311Z,4.53
2023-03-13T16:09:46.373Z,6.30
2023-03-13T16:12:46.399Z,5.37
2023-03-13T16:16:11.349Z,7.23
2023-03-13T16:19:23.330Z,7.70
2023-03-13T16:22:35.361Z,10.43
2023-03-13T16:25:52.402Z,3.03
2023-03-13T16:29:17.405Z,8.10
2023-03-13T16:32:17.469Z,8.63
2023-03-13T16:35:41.461Z,7.73
2023-03-13T16:38:41.450Z,8.37
2023-03-13T16:42:08.484Z,9.43
2023-03-13T16:45:08.469Z,8.60
2023-03-13T16:48:35.504Z,7.17
2023-03-13T16:51:47.459Z,8.47
2023-03-13T16:55:11.497Z,8.70
2023-03-13T16:58:25.481Z,8.05
2023-03-13T17:01:49.526Z,10.10
2023-03-13T17:04:52.481Z,7.00
2023-03-13T17:08:16.506Z,8.67
2023-03-13T17:11:18.047Z,11.33
2023-03-13T17:14:42.504Z,5.73
2023-03-13T17:17:47.521Z,7.33
2023-03-13T17:20:59.509Z,7.40
2023-03-13T17:24:23.591Z,5.93
2023-03-13T17:27:50.597Z,11.00
2023-03-13T17:31:04.591Z,8.25
2023-03-13T17:34:17.540Z,9.17
2023-03-13T17:37:30.502Z,9.57
2023-03-13T17:40:42.626Z,10.77
2023-03-13T17:43:42.637Z,6.33
2023-03-13T17:47:08.616Z,10.70
2023-03-13T17:50:08.653Z,8.30
2023-03-13T17:53:20.620Z,9.13
2023-03-13T17:56:41.997Z,6.30
2023-03-13T18:00:07.679Z,7.60
2023-03-13T18:03:33.681Z,8.13
2023-03-13T18:06:46.758Z,6.13
2023-03-13T18:10:02.689Z,5.80
2023-03-13T18:13:14.747Z,7.50
2023-03-13T18:16:40.689Z,18.43
2023-03-13T18:19:54.776Z,7.07
2023-03-13T18:23:06.747Z,9.93
2023-03-13T18:26:21.748Z,7.05
2023-03-13T18:29:45.770Z,8.33
2023-03-13T18:32:48.802Z,9.63
2023-03-13T18:36:03.279Z,11.53
2023-03-13T18:39:03.846Z,10.60
2023-03-13T18:42:31.838Z,7.40
2023-03-13T18:45:43.839Z,9.50
2023-03-13T18:48:55.853Z,12.05
2023-03-13T18:52:08.755Z,7.70
2023-03-13T18:55:21.794Z,6.00
2023-03-13T18:58:34.905Z,8.70
2023-03-13T19:01:49.906Z,6.95
2023-03-13T19:04:49.902Z,11.75
2023-03-13T19:08:14.929Z,7.50
2023-03-13T19:11:18.925Z,12.45
2023-03-13T19:14:33.926Z,6.67
2023-03-13T19:17:46.931Z,13.87
2023-03-13T19:20:58.888Z,13.57
2023-03-13T19:24:12.957Z,9.00
2023-03-13T19:27:36.899Z,6.60
2023-03-13T19:30:48.968Z,13.33
2023-03-13T19:34:12.915Z,5.00
2023-03-13T19:37:12.938Z,13.67
2023-03-13T19:40:42.011Z,10.13
2023-03-13T19:43:56.967Z,15.37
2023-03-13T19:47:08.980Z,5.50
2023-03-13T19:50:09.007Z,11.17
2023-03-13T19:53:21.003Z,20.83
2023-03-13T19:56:41.041Z,15.17
2023-03-13T19:59:53.014Z,14.50
2023-03-13T20:03:00.087Z,7.30
2023-03-13T20:06:13.034Z,7.63
2023-03-13T20:09:25.062Z,9.05
2023-03-13T20:12:51.090Z,11.97
2023-03-13T20:15:51.133Z,12.00
2023-03-13T20:19:15.073Z,9.40
2023-03-13T20:22:16.063Z,20.73
2023-03-13T20:25:29.152Z,8.95
2023-03-13T20:28:55.088Z,14.55
2023-03-13T20:32:11.125Z,12.77
2023-03-13T20:35:11.184Z,12.50
2023-03-13T20:38:35.197Z,12.77
2023-03-13T20:41:47.149Z,16.10
2023-03-13T20:45:14.286Z,15.05
2023-03-13T20:48:14.217Z,13.90
2023-03-13T20:51:39.167Z,16.37
2023-03-13T20:54:39.199Z,13.05
2023-03-13T20:58:07.229Z,16.10
2023-03-13T21:01:24.679Z,9.35
2023-03-13T21:04:36.238Z,18.70
2023-03-13T21:07:36.302Z,10.07
2023-03-13T21:11:03.281Z,17.00
2023-03-13T21:14:15.358Z,14.80
2023-03-13T21:17:42.253Z,13.33
2023-03-13T21:20:54.314Z,10.07
2023-03-13T21:24:08.300Z,10.55
2023-03-13T21:27:08.299Z,15.20
2023-03-13T21:30:36.308Z,10.33
2023-03-13T21:33:50.293Z,8.70
2023-03-13T21:37:08.292Z,11.30
2023-03-13T21:40:08.310Z,10.43
2023-03-13T21:43:23.440Z,15.10
2023-03-13T21:46:38.378Z,14.87
2023-03-13T21:50:04.390Z,11.83
2023-03-13T21:53:04.322Z,21.27
2023-03-13T21:56:20.342Z,17.20
2023-03-13T21:59:32.403Z,9.45
2023-03-13T22:02:45.519Z,14.85
2023-03-13T22:06:11.436Z,10.97
2023-03-13T22:09:11.485Z,11.30
2023-03-13T22:12:23.415Z,7.37
2023-03-13T22:15:24.481Z,13.55
2023-03-13T22:18:37.454Z,11.60
2023-03-13T22:21:51.462Z,18.20
2023-03-13T22:25:07.449Z,14.35
2023-03-13T22:28:07.466Z,8.10
2023-03-13T22:31:31.527Z,12.60
2023-03-13T22:34:31.478Z,15.90
2023-03-13T22:37:57.555Z,10.70
2023-03-13T22:40:57.500Z,17.00
2023-03-13T22:44:09.570Z,15.60
2023-03-13T22:47:12.601Z,11.93
2023-03-13T22:50:36.605Z,11.17
2023-03-13T22:53:50.591Z,12.07
2023-03-13T22:57:02.611Z,14.77
2023-03-13T23:00:14.549Z,15.03
2023-03-13T23:03:27.598Z,11.15
2023-03-13T23:06:39.567Z,12.17
2023-03-13T23:10:05.655Z,9.55
2023-03-13T23:13:05.644Z,19.35
2023-03-13T23:16:30.637Z,11.10
2023-03-13T23:19:30.652Z,13.47
2023-03-13T23:22:43.721Z,11.45
2023-03-13T23:25:56.644Z,11.50
2023-03-13T23:29:08.762Z,13.10
2023-03-13T23:32:08.673Z,17.40
2023-03-13T23:35:33.718Z,13.23
2023-03-13T23:38:38.729Z,11.30
2023-03-13T23:42:05.740Z,10.33
2023-03-13T23:45:08.774Z,18.70
2023-03-13T23:48:32.783Z,11.07
2023-03-13T23:51:32.721Z,13.60
2023-03-13T23:54:46.790Z,14.67
2023-03-13T23:58:03.841Z,13.43
