createdAt,value
2022-09-06T00:00:18.491Z,26.90
2022-09-06T00:02:46.062Z,26.90
2022-09-06T00:05:15.965Z,26.90
2022-09-06T00:07:43.000Z,26.90
2022-09-06T00:10:10.929Z,26.90
2022-09-06T00:12:38.728Z,26.80
2022-09-06T00:15:06.627Z,26.80
2022-09-06T00:17:34.527Z,26.70
2022-09-06T00:20:02.082Z,26.80
2022-09-06T00:22:29.212Z,26.80
2022-09-06T00:24:56.256Z,26.70
2022-09-06T00:27:23.341Z,26.70
2022-09-06T00:29:50.497Z,26.70
2022-09-06T00:32:17.758Z,26.70
2022-09-06T00:34:44.815Z,26.70
2022-09-06T00:37:11.887Z,26.70
2022-09-06T00:39:38.892Z,26.70
2022-09-06T00:42:13.062Z,26.70
2022-09-06T00:44:40.551Z,26.70
2022-09-06T00:47:08.692Z,26.70
2022-09-06T00:49:44.355Z,26.70
2022-09-06T00:52:14.947Z,26.70
2022-09-06T00:54:43.001Z,26.70
2022-09-06T00:57:13.872Z,26.70
2022-09-06T00:59:42.403Z,26.70
2022-09-06T01:02:09.990Z,26.70
2022-09-06T01:04:41.476Z,26.70
2022-09-06T01:07:14.371Z,26.60
2022-09-06T01:10:06.190Z,26.60
2022-09-06T01:13:04.301Z,26.60
2022-09-06T01:16:09.272Z,26.60
2022-09-06T01:18:36.389Z,26.60
2022-09-06T01:21:14.622Z,26.60
2022-09-06T01:23:55.073Z,26.60
2022-09-06T01:26:56.462Z,26.50
2022-09-06T01:29:37.360Z,26.50
2022-09-06T01:32:17.041Z,26.50
2022-09-06T01:34:50.963Z,26.50
2022-09-06T01:37:20.345Z,26.50
2022-09-06T01:39:47.712Z,26.50
2022-09-06T01:42:19.818Z,26.50
2022-09-06T01:45:09.302Z,26.50
2022-09-06T01:47:57.208Z,26.50
2022-09-06T01:50:58.542Z,26.50
2022-09-06T01:53:55.477Z,26.50
2022-09-06T01:56:53.696Z,26.50
2022-09-06T01:59:38.467Z,26.40
2022-09-06T02:02:11.366Z,26.40
2022-09-06T02:05:04.979Z,26.40
2022-09-06T02:07:34.764Z,26.40
2022-09-06T02:10:07.925Z,26.40
2022-09-06T02:12:39.295Z,26.40
2022-09-06T02:15:15.903Z,26.40
2022-09-06T02:18:16.752Z,26.50
2022-09-06T02:20:50.656Z,26.40
2022-09-06T02:23:18.984Z,26.40
2022-09-06T02:25:52.868Z,26.40
2022-09-06T02:28:20.724Z,26.40
2022-09-06T02:30:57.970Z,26.40
2022-09-06T02:33:28.514Z,26.40
2022-09-06T02:35:55.989Z,26.40
2022-09-06T02:38:25.025Z,26.30
2022-09-06T02:40:53.805Z,26.30
2022-09-06T02:43:21.731Z,26.30
2022-09-06T02:45:48.946Z,26.30
2022-09-06T02:48:15.999Z,26.30
2022-09-06T02:50:43.019Z,26.40
2022-09-06T02:53:12.756Z,26.40
2022-09-06T02:55:40.631Z,26.40
2022-09-06T02:58:10.523Z,26.30
2022-09-06T03:00:39.571Z,26.30
2022-09-06T03:03:06.716Z,26.30
2022-09-06T03:05:34.013Z,26.30
2022-09-06T03:08:01.057Z,26.30
2022-09-06T03:10:28.163Z,26.30
2022-09-06T03:12:57.536Z,26.30
2022-09-06T03:15:24.669Z,26.30
2022-09-06T03:17:51.718Z,26.20
2022-09-06T03:20:18.917Z,26.20
2022-09-06T03:22:46.026Z,26.20
2022-09-06T03:25:13.028Z,26.20
2022-09-06T03:27:40.004Z,26.20
2022-09-06T03:30:07.803Z,26.20
2022-09-06T03:32:34.930Z,26.20
2022-09-06T03:35:02.349Z,26.10
2022-09-06T03:37:29.332Z,26.10
2022-09-06T03:39:56.437Z,26.10
2022-09-06T03:42:26.072Z,26.10
2022-09-06T03:44:53.719Z,26.10
2022-09-06T03:47:21.013Z,26.10
2022-09-06T03:49:48.117Z,26.00
2022-09-06T03:52:15.323Z,26.00
2022-09-06T03:54:42.319Z,26.00
2022-09-06T03:57:09.661Z,26.10
2022-09-06T03:59:36.800Z,26.00
2022-09-06T04:02:04.287Z,26.00
2022-09-06T04:04:31.395Z,26.00
2022-09-06T04:06:58.395Z,26.00
2022-09-06T04:09:28.116Z,26.00
2022-09-06T04:11:55.847Z,26.00
2022-09-06T04:14:22.928Z,26.00
2022-09-06T04:16:50.460Z,26.00
2022-09-06T04:19:17.602Z,26.00
2022-09-06T04:21:44.576Z,25.90
2022-09-06T04:24:11.621Z,25.90
2022-09-06T04:26:38.878Z,25.90
2022-09-06T04:29:05.976Z,25.90
2022-09-06T04:31:33.021Z,25.90
2022-09-06T04:34:00.058Z,25.90
2022-09-06T04:36:27.112Z,25.90
2022-09-06T04:38:54.789Z,25.90
2022-09-06T04:41:21.835Z,25.90
2022-09-06T04:43:49.441Z,25.90
2022-09-06T04:46:26.891Z,25.80
2022-09-06T04:48:55.285Z,25.80
2022-09-06T04:51:23.459Z,25.80
2022-09-06T04:53:51.337Z,25.80
2022-09-06T04:56:23.726Z,25.80
2022-09-06T04:58:52.062Z,25.70
2022-09-06T05:01:20.421Z,25.80
2022-09-06T05:03:47.722Z,25.70
2022-09-06T05:06:21.401Z,25.70
2022-09-06T05:08:49.135Z,25.70
2022-09-06T05:11:19.863Z,25.70
2022-09-06T05:13:47.784Z,25.70
2022-09-06T05:16:14.939Z,25.70
2022-09-06T05:18:42.130Z,25.70
2022-09-06T05:21:09.386Z,25.70
2022-09-06T05:23:36.760Z,25.70
2022-09-06T05:26:04.048Z,25.70
2022-09-06T05:28:31.152Z,25.70
2022-09-06T05:31:12.851Z,25.80
2022-09-06T05:33:39.989Z,25.80
2022-09-06T05:36:07.590Z,25.70
2022-09-06T05:38:34.685Z,25.80
2022-09-06T05:41:01.789Z,25.80
2022-09-06T05:43:28.969Z,25.80
2022-09-06T05:45:56.120Z,25.80
2022-09-06T05:48:23.271Z,25.90
2022-09-06T05:51:01.043Z,25.80
2022-09-06T05:53:33.311Z,25.90
2022-09-06T05:56:00.276Z,25.80
2022-09-06T05:58:27.314Z,25.80
2022-09-06T06:01:08.745Z,25.80
2022-09-06T06:03:35.783Z,25.80
2022-09-06T06:06:02.791Z,25.80
2022-09-06T06:08:29.858Z,25.80
2022-09-06T06:11:00.435Z,25.80
2022-09-06T06:13:29.871Z,25.90
2022-09-06T06:15:56.964Z,25.90
2022-09-06T06:18:23.980Z,25.90
2022-09-06T06:20:51.771Z,25.90
2022-09-06T06:23:18.888Z,26.00
2022-09-06T06:25:45.879Z,26.00
2022-09-06T06:28:12.886Z,26.00
2022-09-06T06:30:39.852Z,26.00
2022-09-06T06:33:06.876Z,26.00
2022-09-06T06:35:38.241Z,26.10
2022-09-06T06:38:07.030Z,26.10
2022-09-06T06:40:34.280Z,26.10
2022-09-06T06:43:01.553Z,26.20
2022-09-06T06:45:28.726Z,26.20
2022-09-06T06:47:55.724Z,26.20
2022-09-06T06:50:22.685Z,26.30
2022-09-06T06:52:49.675Z,26.30
2022-09-06T06:55:16.761Z,26.30
2022-09-06T06:57:43.813Z,26.30
2022-09-06T07:00:11.467Z,26.30
2022-09-06T07:02:38.549Z,26.30
2022-09-06T07:07:53.138Z,26.30
2022-09-06T07:10:35.616Z,26.30
2022-09-06T07:13:05.419Z,26.30
2022-09-06T07:15:32.581Z,26.30
2022-09-06T07:18:00.820Z,26.30
2022-09-06T07:20:28.006Z,26.40
2022-09-06T07:25:53.151Z,26.30
2022-09-06T07:28:20.238Z,26.40
2022-09-06T07:30:47.250Z,26.40
2022-09-06T07:33:14.319Z,26.40
2022-09-06T07:35:41.747Z,26.40
2022-09-06T07:38:09.024Z,26.40
2022-09-06T07:40:36.007Z,26.40
2022-09-06T07:43:03.019Z,26.40
2022-09-06T07:45:30.137Z,26.50
2022-09-06T07:48:00.937Z,26.50
2022-09-06T07:53:23.054Z,26.50
2022-09-06T07:55:56.191Z,26.50
2022-09-06T07:58:23.220Z,26.60
2022-09-06T08:00:50.294Z,26.60
2022-09-06T08:03:17.887Z,26.60
2022-09-06T08:11:25.265Z,26.60
2022-09-06T08:13:54.829Z,26.60
2022-09-06T08:16:24.798Z,26.70
2022-09-06T08:18:54.183Z,26.70
2022-09-06T08:21:25.686Z,26.70
2022-09-06T08:24:00.751Z,26.70
2022-09-06T08:26:29.857Z,26.70
2022-09-06T08:29:01.961Z,26.80
2022-09-06T08:31:31.465Z,26.80
2022-09-06T08:33:59.950Z,26.80
2022-09-06T08:36:29.738Z,26.80
2022-09-06T08:39:00.728Z,26.80
2022-09-06T08:41:37.667Z,26.80
2022-09-06T08:47:16.708Z,26.90
2022-09-06T08:49:46.250Z,26.90
2022-09-06T08:52:36.022Z,26.90
2022-09-06T08:55:24.766Z,26.90
2022-09-06T08:58:14.526Z,27.00
2022-09-06T09:00:48.319Z,27.00
2022-09-06T09:03:21.333Z,27.00
2022-09-06T09:05:52.861Z,27.00
2022-09-06T09:08:34.812Z,27.00
2022-09-06T09:11:07.538Z,27.10
2022-09-06T09:13:51.623Z,27.10
2022-09-06T09:16:19.721Z,27.20
2022-09-06T09:18:52.665Z,27.20
2022-09-06T09:21:29.570Z,27.20
2022-09-06T09:24:01.930Z,27.20
2022-09-06T09:26:36.769Z,27.30
2022-09-06T09:29:04.868Z,27.30
2022-09-06T09:31:51.334Z,27.30
2022-09-06T09:34:35.478Z,27.30
2022-09-06T09:40:01.433Z,27.40
2022-09-06T09:42:35.652Z,27.40
2022-09-06T09:45:08.778Z,27.40
2022-09-06T09:47:35.829Z,27.40
2022-09-06T09:50:32.660Z,27.30
2022-09-06T09:53:14.408Z,27.30
2022-09-06T09:55:42.711Z,27.40
2022-09-06T09:58:24.955Z,27.40
2022-09-06T10:01:15.000Z,27.40
2022-09-06T10:09:29.725Z,27.40
2022-09-06T10:12:00.015Z,27.40
2022-09-06T10:14:28.593Z,27.50
2022-09-06T10:16:56.779Z,27.50
2022-09-06T10:19:44.217Z,27.50
2022-09-06T10:22:39.069Z,27.50
2022-09-06T10:25:14.879Z,27.50
2022-09-06T10:28:10.545Z,27.60
2022-09-06T10:31:20.108Z,27.60
2022-09-06T10:34:20.250Z,27.60
2022-09-06T10:37:19.359Z,27.60
2022-09-06T10:40:11.064Z,27.60
2022-09-06T10:42:53.887Z,27.60
2022-09-06T10:45:42.558Z,27.70
2022-09-06T10:48:28.220Z,27.70
2022-09-06T10:51:21.993Z,27.70
2022-09-06T10:53:54.661Z,27.70
2022-09-06T10:56:21.619Z,27.80
2022-09-06T11:02:00.490Z,27.80
2022-09-06T11:07:36.307Z,27.90
2022-09-06T11:10:20.131Z,27.90
2022-09-06T11:13:04.062Z,28.00
2022-09-06T11:15:43.795Z,28.00
2022-09-06T11:18:22.962Z,28.10
2022-09-06T11:21:35.475Z,28.10
2022-09-06T11:24:29.174Z,28.20
2022-09-06T11:27:04.584Z,28.20
2022-09-06T11:29:33.119Z,28.20
2022-09-06T11:32:24.605Z,28.20
2022-09-06T11:34:57.734Z,28.20
2022-09-06T11:37:32.806Z,28.20
2022-09-06T11:40:28.341Z,28.30
2022-09-06T11:42:55.837Z,28.30
2022-09-06T11:45:41.678Z,28.30
2022-09-06T11:48:23.662Z,28.40
2022-09-06T11:50:53.928Z,28.40
2022-09-06T11:53:25.971Z,28.50
2022-09-06T11:56:02.175Z,28.50
2022-09-06T11:58:47.049Z,28.50
2022-09-06T12:01:13.963Z,28.50
2022-09-06T12:04:09.454Z,28.50
2022-09-06T12:06:43.751Z,28.60
2022-09-06T12:09:38.411Z,28.60
2022-09-06T12:12:06.039Z,28.70
2022-09-06T12:14:46.537Z,28.80
2022-09-06T12:17:13.471Z,28.80
2022-09-06T12:19:53.838Z,28.90
2022-09-06T12:22:26.949Z,28.90
2022-09-06T12:24:59.734Z,28.90
2022-09-06T12:27:35.184Z,29.00
2022-09-06T12:30:06.084Z,29.00
2022-09-06T12:32:37.231Z,29.00
2022-09-06T12:38:06.508Z,29.10
2022-09-06T12:40:38.640Z,29.20
2022-09-06T12:43:05.854Z,29.20
2022-09-06T12:45:33.195Z,29.30
2022-09-06T12:48:25.160Z,29.40
2022-09-06T12:51:16.304Z,29.40
2022-09-06T12:53:51.605Z,29.50
2022-09-06T12:56:22.183Z,29.50
2022-09-06T12:58:49.282Z,29.60
2022-09-06T13:01:37.038Z,29.60
2022-09-06T13:04:09.717Z,29.60
2022-09-06T13:06:43.286Z,29.70
2022-09-06T13:09:16.655Z,29.80
2022-09-06T13:11:47.621Z,29.90
2022-09-06T13:14:19.543Z,29.90
2022-09-06T13:16:52.091Z,29.90
2022-09-06T13:19:33.808Z,30.00
2022-09-06T13:22:03.734Z,30.00
2022-09-06T13:24:36.807Z,30.10
2022-09-06T13:27:27.136Z,30.10
2022-09-06T13:30:07.056Z,30.10
2022-09-06T13:32:35.607Z,30.20
2022-09-06T13:35:04.434Z,30.20
2022-09-06T13:37:42.059Z,30.30
2022-09-06T13:41:16.110Z,30.30
2022-09-06T13:43:45.731Z,30.40
2022-09-06T13:46:13.060Z,30.50
2022-09-06T13:48:40.520Z,30.50
2022-09-06T13:51:09.653Z,30.60
2022-09-06T13:53:39.359Z,30.70
2022-09-06T13:56:11.149Z,30.80
2022-09-06T13:58:38.712Z,30.80
2022-09-06T14:01:08.719Z,30.90
2022-09-06T14:03:37.720Z,30.90
2022-09-06T14:09:06.488Z,31.10
2022-09-06T14:11:34.647Z,31.20
2022-09-06T14:14:01.679Z,31.20
2022-09-06T14:16:29.035Z,31.30
2022-09-06T14:18:56.406Z,31.40
2022-09-06T14:21:23.788Z,31.40
2022-09-06T14:23:54.032Z,31.50
2022-09-06T14:26:23.100Z,31.50
2022-09-06T14:28:50.479Z,31.60
2022-09-06T14:31:20.554Z,31.70
2022-09-06T14:33:48.693Z,31.70
2022-09-06T14:36:18.900Z,31.70
2022-09-06T14:38:46.960Z,31.60
2022-09-06T14:41:15.726Z,31.60
2022-09-06T14:43:44.399Z,31.70
2022-09-06T14:46:14.238Z,31.70
2022-09-06T14:48:42.721Z,31.90
2022-09-06T14:51:09.896Z,32.00
2022-09-06T14:53:41.341Z,32.20
2022-09-06T14:56:09.707Z,32.40
2022-09-06T14:58:38.319Z,32.60
2022-09-06T15:01:08.405Z,32.80
2022-09-06T15:03:36.279Z,33.20
2022-09-06T15:06:04.255Z,33.70
2022-09-06T15:08:31.551Z,34.50
2022-09-06T15:10:58.963Z,35.20
2022-09-06T15:13:26.952Z,35.80
2022-09-06T15:15:57.613Z,36.30
2022-09-06T15:18:24.924Z,36.90
2022-09-06T15:20:52.027Z,37.10
2022-09-06T15:23:25.120Z,37.40
2022-09-06T15:25:54.154Z,37.70
2022-09-06T15:28:21.515Z,37.90
2022-09-06T15:30:49.088Z,38.10
2022-09-06T15:33:16.243Z,38.30
2022-09-06T15:35:44.168Z,38.50
2022-09-06T15:38:12.395Z,38.40
2022-09-06T15:40:39.543Z,38.30
2022-09-06T15:43:06.659Z,37.90
2022-09-06T15:45:48.575Z,37.50
2022-09-06T15:48:17.422Z,37.00
2022-09-06T15:50:51.685Z,36.60
2022-09-06T15:53:19.719Z,36.20
2022-09-06T15:55:56.163Z,35.90
2022-09-06T15:58:25.212Z,35.70
2022-09-06T16:01:07.003Z,35.50
2022-09-06T16:04:03.554Z,35.60
2022-09-06T16:06:37.182Z,35.70
2022-09-06T16:09:09.800Z,36.00
2022-09-06T16:11:37.377Z,36.30
2022-09-06T16:14:08.379Z,36.50
2022-09-06T16:16:35.902Z,36.60
2022-09-06T16:19:04.292Z,36.80
2022-09-06T16:21:33.466Z,36.80
2022-09-06T16:24:02.898Z,36.80
2022-09-06T16:26:35.642Z,36.90
2022-09-06T16:29:04.415Z,36.90
2022-09-06T16:31:35.318Z,36.80
2022-09-06T16:34:06.487Z,36.80
2022-09-06T16:36:33.576Z,36.60
2022-09-06T16:39:00.624Z,36.50
2022-09-06T16:41:32.514Z,36.50
2022-09-06T16:43:59.731Z,36.60
2022-09-06T16:46:30.272Z,36.60
2022-09-06T16:49:03.120Z,36.60
2022-09-06T16:51:34.125Z,36.30
2022-09-06T16:54:01.660Z,36.00
2022-09-06T16:56:33.267Z,35.70
2022-09-06T16:59:03.264Z,35.40
2022-09-06T17:01:32.283Z,35.10
2022-09-06T17:04:02.317Z,34.80
2022-09-06T17:06:30.514Z,34.60
2022-09-06T17:08:58.892Z,34.40
2022-09-06T17:11:27.319Z,34.30
2022-09-06T17:13:55.275Z,34.10
2022-09-06T17:16:41.153Z,33.90
2022-09-06T17:19:09.027Z,33.80
2022-09-06T17:21:37.430Z,33.60
2022-09-06T17:24:05.241Z,33.50
2022-09-06T17:26:34.190Z,33.40
2022-09-06T17:29:01.754Z,33.20
2022-09-06T17:31:28.922Z,33.10
2022-09-06T17:33:56.161Z,32.90
2022-09-06T17:36:30.425Z,32.80
2022-09-06T17:39:23.811Z,32.70
2022-09-06T17:41:53.620Z,32.60
2022-09-06T17:44:24.579Z,32.50
2022-09-06T17:47:11.342Z,32.40
2022-09-06T17:49:39.314Z,32.30
2022-09-06T17:52:06.419Z,32.20
2022-09-06T17:54:33.650Z,32.20
2022-09-06T17:57:00.792Z,32.10
2022-09-06T17:59:31.569Z,32.00
2022-09-06T18:02:01.499Z,32.00
2022-09-06T18:04:28.756Z,31.90
2022-09-06T18:06:55.881Z,31.90
2022-09-06T18:09:22.952Z,31.80
2022-09-06T18:11:50.098Z,31.80
2022-09-06T18:14:20.782Z,31.70
2022-09-06T18:16:51.141Z,31.70
2022-09-06T18:19:19.017Z,31.70
2022-09-06T18:21:46.900Z,31.60
2022-09-06T18:24:14.523Z,31.60
2022-09-06T18:26:43.025Z,31.60
2022-09-06T18:29:14.848Z,31.50
2022-09-06T18:31:43.438Z,31.50
2022-09-06T18:34:10.913Z,31.40
2022-09-06T18:36:38.729Z,31.40
2022-09-06T18:39:06.485Z,31.40
2022-09-06T18:41:52.896Z,31.30
2022-09-06T18:44:20.476Z,31.30
2022-09-06T18:46:48.314Z,31.30
2022-09-06T18:49:17.473Z,31.20
2022-09-06T18:51:45.534Z,31.20
2022-09-06T18:54:13.609Z,31.20
2022-09-06T18:56:41.412Z,31.10
2022-09-06T18:59:10.517Z,31.10
2022-09-06T19:01:37.846Z,31.10
2022-09-06T19:04:06.270Z,31.00
2022-09-06T19:06:35.074Z,31.00
2022-09-06T19:09:10.786Z,31.00
2022-09-06T19:11:38.244Z,31.00
2022-09-06T19:14:05.919Z,31.00
2022-09-06T19:16:33.691Z,30.90
2022-09-06T19:19:15.662Z,30.90
2022-09-06T19:21:44.550Z,30.90
2022-09-06T19:24:12.452Z,30.80
2022-09-06T19:26:42.672Z,30.80
2022-09-06T19:29:17.405Z,30.80
2022-09-06T19:31:45.543Z,30.80
2022-09-06T19:34:15.343Z,30.80
2022-09-06T19:36:44.414Z,30.70
2022-09-06T19:39:15.719Z,30.70
2022-09-06T19:41:45.016Z,30.70
2022-09-06T19:44:13.017Z,30.60
2022-09-06T19:46:45.635Z,30.60
2022-09-06T19:49:15.298Z,30.50
2022-09-06T19:51:45.201Z,30.50
2022-09-06T19:54:12.946Z,30.50
2022-09-06T19:56:40.202Z,30.50
2022-09-06T19:59:09.040Z,30.40
2022-09-06T20:01:38.040Z,30.40
2022-09-06T20:04:08.082Z,30.30
2022-09-06T20:06:37.446Z,30.30
2022-09-06T20:09:07.060Z,30.30
2022-09-06T20:11:35.614Z,30.20
2022-09-06T20:14:02.919Z,30.30
2022-09-06T20:16:30.576Z,30.20
2022-09-06T20:19:01.919Z,30.20
2022-09-06T20:21:29.642Z,30.20
2022-09-06T20:23:59.312Z,30.20
2022-09-06T20:26:29.114Z,30.10
2022-09-06T20:29:00.751Z,30.10
2022-09-06T20:31:29.886Z,30.10
2022-09-06T20:33:59.798Z,30.00
2022-09-06T20:36:27.186Z,29.90
2022-09-06T20:38:54.358Z,29.80
2022-09-06T20:41:23.702Z,29.70
2022-09-06T20:43:56.341Z,29.60
2022-09-06T20:46:26.484Z,29.40
2022-09-06T20:48:57.119Z,29.30
2022-09-06T20:51:25.393Z,29.20
2022-09-06T20:53:55.084Z,29.10
2022-09-06T20:56:27.928Z,29.00
2022-09-06T20:58:57.411Z,29.00
2022-09-06T21:01:27.860Z,28.90
2022-09-06T21:03:57.144Z,28.80
2022-09-06T21:06:26.198Z,28.80
2022-09-06T21:08:53.957Z,28.70
2022-09-06T21:11:21.131Z,28.70
2022-09-06T21:13:51.172Z,28.70
2022-09-06T21:16:24.911Z,28.70
2022-09-06T21:19:05.477Z,28.70
2022-09-06T21:21:34.732Z,28.70
2022-09-06T21:24:03.966Z,28.60
2022-09-06T21:26:31.117Z,28.60
2022-09-06T21:28:58.772Z,28.60
2022-09-06T21:31:31.328Z,28.50
2022-09-06T21:34:01.655Z,28.60
2022-09-06T21:36:34.791Z,28.50
2022-09-06T21:39:10.254Z,28.50
2022-09-06T21:41:38.901Z,28.50
2022-09-06T21:44:07.234Z,28.50
2022-09-06T21:46:37.251Z,28.50
2022-09-06T21:49:10.210Z,28.50
2022-09-06T21:51:37.733Z,28.50
2022-09-06T21:54:06.012Z,28.40
2022-09-06T21:56:34.465Z,28.40
2022-09-06T21:59:02.382Z,28.40
2022-09-06T22:01:32.176Z,28.30
2022-09-06T22:04:00.172Z,28.30
2022-09-06T22:06:29.304Z,28.30
2022-09-06T22:08:58.102Z,28.20
2022-09-06T22:11:30.936Z,28.20
2022-09-06T22:14:00.168Z,28.20
2022-09-06T22:16:28.563Z,28.10
2022-09-06T22:18:56.231Z,28.10
2022-09-06T22:21:23.662Z,28.00
2022-09-06T22:24:02.477Z,28.10
2022-09-06T22:26:32.427Z,28.10
2022-09-06T22:29:01.887Z,28.10
2022-09-06T22:31:31.085Z,28.10
2022-09-06T22:33:59.084Z,28.10
2022-09-06T22:36:27.036Z,28.10
2022-09-06T22:38:57.466Z,28.10
2022-09-06T22:41:30.888Z,28.10
2022-09-06T22:44:00.429Z,28.10
2022-09-06T22:46:28.011Z,28.10
2022-09-06T22:48:55.513Z,28.10
2022-09-06T22:51:22.597Z,28.20
2022-09-06T22:53:49.739Z,28.20
2022-09-06T22:56:16.960Z,28.10
2022-09-06T22:58:44.044Z,28.10
2022-09-06T23:01:13.808Z,28.10
2022-09-06T23:03:42.260Z,28.20
2022-09-06T23:06:10.147Z,28.10
2022-09-06T23:08:38.843Z,28.10
2022-09-06T23:11:11.820Z,28.10
2022-09-06T23:13:43.405Z,28.10
2022-09-06T23:16:14.122Z,28.10
2022-09-06T23:18:41.682Z,28.10
2022-09-06T23:21:11.738Z,28.10
2022-09-06T23:23:39.594Z,28.10
2022-09-06T23:26:10.110Z,28.10
2022-09-06T23:28:38.253Z,28.10
2022-09-06T23:31:10.570Z,28.10
2022-09-06T23:33:38.405Z,28.00
2022-09-06T23:36:07.582Z,28.00
2022-09-06T23:38:36.610Z,28.00
2022-09-06T23:41:04.804Z,28.00
2022-09-06T23:43:32.324Z,27.90
2022-09-06T23:45:59.528Z,27.90
2022-09-06T23:48:26.848Z,27.80
2022-09-06T23:50:54.386Z,27.80
2022-09-06T23:53:21.689Z,27.80
2022-09-06T23:55:48.818Z,27.70
2022-09-06T23:58:15.917Z,27.80
