createdAt,value
2023-04-23T00:00:25.044Z,15.00
2023-04-23T00:02:54.123Z,15.00
2023-04-23T00:05:22.456Z,15.10
2023-04-23T00:07:49.532Z,15.10
2023-04-23T00:10:16.685Z,15.00
2023-04-23T00:12:43.940Z,15.00
2023-04-23T00:15:12.406Z,15.00
2023-04-23T00:17:40.434Z,15.00
2023-04-23T00:20:08.561Z,14.90
2023-04-23T00:22:35.266Z,14.90
2023-04-23T00:25:01.952Z,14.90
2023-04-23T00:27:28.671Z,14.90
2023-04-23T00:29:55.352Z,14.90
2023-04-23T00:32:22.178Z,14.90
2023-04-23T00:34:50.351Z,14.90
2023-04-23T00:37:17.089Z,14.90
2023-04-23T00:39:43.890Z,14.90
2023-04-23T00:42:10.817Z,14.90
2023-04-23T00:44:38.174Z,14.90
2023-04-23T00:47:05.626Z,14.90
2023-04-23T00:49:33.130Z,14.90
2023-04-23T00:52:01.158Z,14.80
2023-04-23T00:54:28.242Z,14.80
2023-04-23T00:56:55.494Z,14.80
2023-04-23T00:59:22.257Z,14.80
2023-04-23T01:01:48.963Z,14.80
2023-04-23T01:04:17.619Z,14.80
2023-04-23T01:06:45.520Z,14.80
2023-04-23T01:09:14.983Z,14.80
2023-04-23T01:11:43.816Z,14.80
2023-04-23T01:14:11.565Z,14.80
2023-04-23T01:16:38.869Z,14.70
2023-04-23T01:19:06.797Z,14.50
2023-04-23T01:21:34.496Z,14.60
2023-04-23T01:24:02.971Z,14.60
2023-04-23T01:26:29.707Z,14.50
2023-04-23T01:28:56.564Z,14.50
2023-04-23T01:31:24.039Z,14.60
2023-04-23T01:33:51.581Z,14.50
2023-04-23T01:36:18.985Z,14.60
2023-04-23T01:38:45.703Z,14.60
2023-04-23T01:41:14.156Z,14.70
2023-04-23T01:43:42.150Z,14.60
2023-04-23T01:46:09.222Z,14.70
2023-04-23T01:48:36.507Z,14.60
2023-04-23T01:51:03.487Z,14.70
2023-04-23T01:53:30.244Z,14.70
2023-04-23T01:55:57.319Z,14.70
2023-04-23T01:58:25.615Z,14.60
2023-04-23T02:00:52.299Z,14.70
2023-04-23T02:03:19.202Z,14.60
2023-04-23T02:05:46.028Z,14.50
2023-04-23T02:08:12.757Z,14.60
2023-04-23T02:10:39.441Z,14.60
2023-04-23T02:13:06.178Z,14.50
2023-04-23T02:15:34.334Z,14.50
2023-04-23T02:18:01.058Z,14.60
2023-04-23T02:20:27.780Z,14.60
2023-04-23T02:22:54.482Z,14.60
2023-04-23T02:25:21.258Z,14.60
2023-04-23T02:27:48.232Z,14.60
2023-04-23T02:30:15.349Z,14.50
2023-04-23T02:32:43.551Z,14.50
2023-04-23T02:35:10.509Z,14.50
2023-04-23T02:37:37.481Z,14.50
2023-04-23T02:40:04.862Z,14.50
2023-04-23T02:42:31.648Z,14.50
2023-04-23T02:44:58.352Z,14.40
2023-04-23T02:47:25.178Z,14.40
2023-04-23T02:49:53.650Z,14.50
2023-04-23T02:52:20.347Z,14.50
2023-04-23T02:54:47.104Z,14.40
2023-04-23T02:57:13.857Z,14.50
2023-04-23T02:59:40.558Z,14.50
2023-04-23T03:02:07.343Z,14.50
2023-04-23T03:04:34.326Z,14.40
2023-04-23T03:07:02.399Z,14.40
2023-04-23T03:09:29.106Z,14.40
2023-04-23T03:11:55.860Z,14.40
2023-04-23T03:14:22.620Z,14.40
2023-04-23T03:16:49.362Z,14.50
2023-04-23T03:19:16.096Z,14.40
2023-04-23T03:21:42.857Z,14.40
2023-04-23T03:24:13.265Z,14.40
2023-04-23T03:26:39.968Z,14.40
2023-04-23T03:29:06.842Z,14.40
2023-04-23T03:31:33.756Z,14.40
2023-04-23T03:34:00.478Z,14.30
2023-04-23T03:36:27.194Z,14.40
2023-04-23T03:38:53.866Z,14.30
2023-04-23T03:41:21.882Z,14.20
2023-04-23T03:43:49.639Z,14.20
2023-04-23T03:46:16.358Z,14.20
2023-04-23T03:48:43.063Z,14.20
2023-04-23T03:51:09.766Z,14.20
2023-04-23T03:53:36.445Z,14.30
2023-04-23T03:56:03.195Z,14.20
2023-04-23T03:58:31.260Z,14.20
2023-04-23T04:00:58.061Z,14.20
2023-04-23T04:03:25.005Z,14.20
2023-04-23T04:05:52.064Z,14.20
2023-04-23T04:08:18.880Z,14.20
2023-04-23T04:10:45.648Z,14.20
2023-04-23T04:13:12.356Z,14.20
2023-04-23T04:15:40.390Z,14.20
2023-04-23T04:18:07.181Z,14.20
2023-04-23T04:20:33.885Z,14.20
2023-04-23T04:23:00.550Z,14.20
2023-04-23T04:25:27.262Z,14.20
2023-04-23T04:27:53.988Z,14.10
2023-04-23T04:30:20.861Z,14.10
2023-04-23T04:32:48.958Z,14.10
2023-04-23T04:35:15.686Z,14.10
2023-04-23T04:37:42.501Z,14.10
2023-04-23T04:40:09.707Z,14.10
2023-04-23T04:42:36.418Z,14.10
2023-04-23T04:45:03.312Z,14.10
2023-04-23T04:47:30.075Z,14.10
2023-04-23T04:49:58.220Z,14.10
2023-04-23T04:52:25.073Z,14.10
2023-04-23T04:54:51.817Z,14.00
2023-04-23T04:57:18.496Z,14.10
2023-04-23T04:59:45.738Z,14.10
2023-04-23T05:02:12.541Z,14.10
2023-04-23T05:04:39.501Z,14.00
2023-04-23T05:07:07.793Z,14.00
2023-04-23T05:09:34.563Z,14.10
2023-04-23T05:12:01.304Z,14.00
2023-04-23T05:14:28.016Z,13.90
2023-04-23T05:16:54.812Z,13.90
2023-04-23T05:19:21.618Z,13.90
2023-04-23T05:21:48.416Z,13.90
2023-04-23T05:24:16.479Z,13.90
2023-04-23T05:26:43.200Z,13.90
2023-04-23T05:29:09.898Z,13.90
2023-04-23T05:31:36.617Z,14.00
2023-04-23T05:34:03.360Z,14.00
2023-04-23T05:36:30.032Z,14.00
2023-04-23T05:38:56.744Z,14.00
2023-04-23T05:41:24.832Z,13.90
2023-04-23T05:43:51.553Z,13.90
2023-04-23T05:46:19.140Z,13.90
2023-04-23T05:48:45.873Z,13.90
2023-04-23T05:51:13.325Z,13.90
2023-04-23T05:53:40.090Z,13.90
2023-04-23T05:56:06.813Z,13.90
2023-04-23T05:58:34.834Z,13.90
2023-04-23T06:01:01.604Z,13.90
2023-04-23T06:03:28.537Z,13.90
2023-04-23T06:05:55.425Z,13.90
2023-04-23T06:08:23.948Z,13.90
2023-04-23T06:10:51.753Z,14.00
2023-04-23T06:13:18.506Z,14.00
2023-04-23T06:15:46.557Z,14.00
2023-04-23T06:18:13.326Z,13.90
2023-04-23T06:20:40.059Z,13.90
2023-04-23T06:23:06.745Z,13.90
2023-04-23T06:25:33.435Z,13.90
2023-04-23T06:28:00.142Z,13.90
2023-04-23T06:30:26.844Z,14.00
2023-04-23T06:32:54.898Z,13.90
2023-04-23T06:35:21.787Z,13.90
2023-04-23T06:37:48.492Z,13.90
2023-04-23T06:40:15.185Z,13.90
2023-04-23T06:42:41.870Z,13.90
2023-04-23T06:45:09.441Z,13.90
2023-04-23T06:47:36.178Z,13.90
2023-04-23T06:50:05.192Z,13.80
2023-04-23T06:52:31.997Z,13.90
2023-04-23T06:54:58.696Z,13.90
2023-04-23T06:57:25.496Z,13.90
2023-04-23T06:59:52.276Z,13.90
2023-04-23T07:02:18.993Z,13.90
2023-04-23T07:04:46.358Z,13.90
2023-04-23T07:07:14.882Z,13.90
2023-04-23T07:09:41.586Z,13.90
2023-04-23T07:12:08.345Z,13.80
2023-04-23T07:14:35.052Z,13.80
2023-04-23T07:17:01.911Z,13.80
2023-04-23T07:19:28.602Z,13.90
2023-04-23T07:21:55.292Z,13.90
2023-04-23T07:24:23.327Z,13.90
2023-04-23T07:26:50.031Z,13.90
2023-04-23T07:29:16.740Z,13.90
2023-04-23T07:31:43.500Z,13.90
2023-04-23T07:34:10.307Z,13.90
2023-04-23T07:36:37.375Z,13.90
2023-04-23T07:39:04.481Z,13.90
2023-04-23T07:41:32.983Z,13.90
2023-04-23T07:43:59.715Z,13.90
2023-04-23T07:46:26.430Z,13.90
2023-04-23T07:48:53.120Z,13.90
2023-04-23T07:51:19.857Z,13.90
2023-04-23T07:53:46.547Z,13.80
2023-04-23T07:56:13.228Z,13.90
2023-04-23T07:58:41.286Z,13.90
2023-04-23T08:01:08.113Z,13.80
2023-04-23T08:03:35.064Z,13.80
2023-04-23T08:06:01.934Z,13.80
2023-04-23T08:08:28.650Z,13.80
2023-04-23T08:10:55.380Z,13.90
2023-04-23T08:13:22.197Z,13.80
2023-04-23T08:15:50.712Z,13.80
2023-04-23T08:18:17.764Z,13.80
2023-04-23T08:20:44.601Z,13.80
2023-04-23T08:23:11.329Z,13.90
2023-04-23T08:25:38.002Z,13.90
2023-04-23T08:28:04.726Z,13.80
2023-04-23T08:30:31.498Z,13.90
2023-04-23T08:32:59.713Z,13.90
2023-04-23T08:35:26.458Z,13.90
2023-04-23T08:37:53.202Z,13.90
2023-04-23T08:40:20.076Z,13.80
2023-04-23T08:42:50.631Z,13.90
2023-04-23T08:45:17.791Z,13.90
2023-04-23T08:47:44.730Z,13.90
2023-04-23T08:50:14.476Z,13.90
2023-04-23T08:52:46.471Z,13.90
2023-04-23T08:55:14.251Z,13.90
2023-04-23T08:57:41.454Z,14.00
2023-04-23T09:00:09.186Z,14.00
2023-04-23T09:02:36.910Z,14.00
2023-04-23T09:05:04.304Z,14.00
2023-04-23T09:07:33.365Z,14.00
2023-04-23T09:10:00.276Z,14.00
2023-04-23T09:12:27.320Z,14.00
2023-04-23T09:14:54.173Z,14.00
2023-04-23T09:17:22.461Z,14.10
2023-04-23T09:19:51.157Z,14.10
2023-04-23T09:22:39.651Z,14.00
2023-04-23T09:25:07.388Z,14.10
2023-04-23T09:27:34.120Z,14.10
2023-04-23T09:30:01.155Z,14.20
2023-04-23T09:32:31.894Z,14.20
2023-04-23T09:34:58.658Z,14.20
2023-04-23T09:37:26.237Z,14.20
2023-04-23T09:39:54.309Z,14.20
2023-04-23T09:42:23.900Z,14.20
2023-04-23T09:44:56.843Z,14.20
2023-04-23T09:47:25.188Z,14.30
2023-04-23T09:49:52.087Z,14.30
2023-04-23T09:52:18.997Z,14.30
2023-04-23T09:54:46.078Z,14.30
2023-04-23T09:57:14.509Z,14.40
2023-04-23T09:59:49.745Z,14.40
2023-04-23T10:02:18.329Z,14.40
2023-04-23T10:04:45.287Z,14.40
2023-04-23T10:09:42.236Z,14.50
2023-04-23T10:12:27.766Z,14.50
2023-04-23T10:14:58.900Z,14.50
2023-04-23T10:17:25.838Z,14.50
2023-04-23T10:19:52.691Z,14.50
2023-04-23T10:22:21.708Z,14.50
2023-04-23T10:24:53.421Z,14.60
2023-04-23T10:29:53.393Z,14.60
2023-04-23T10:32:22.023Z,14.60
2023-04-23T10:34:48.962Z,14.60
2023-04-23T10:37:16.666Z,14.60
2023-04-23T10:39:44.760Z,14.60
2023-04-23T10:42:12.154Z,14.60
2023-04-23T10:47:13.915Z,14.70
2023-04-23T10:49:43.208Z,14.70
2023-04-23T10:52:18.454Z,14.70
2023-04-23T10:54:48.956Z,14.80
2023-04-23T10:57:15.905Z,14.80
2023-04-23T10:59:55.863Z,14.70
2023-04-23T11:02:24.583Z,14.80
2023-04-23T11:04:56.802Z,14.80
2023-04-23T11:07:26.750Z,14.80
2023-04-23T11:09:53.448Z,14.80
2023-04-23T11:12:32.042Z,14.80
2023-04-23T11:14:59.727Z,14.80
2023-04-23T11:18:00.221Z,14.80
2023-04-23T11:20:28.827Z,14.90
2023-04-23T11:22:55.578Z,14.90
2023-04-23T11:25:23.677Z,14.90
2023-04-23T11:27:51.558Z,15.00
2023-04-23T11:30:20.354Z,15.00
2023-04-23T11:32:49.080Z,15.00
2023-04-23T11:35:17.478Z,15.00
2023-04-23T11:37:46.492Z,15.10
2023-04-23T11:40:14.904Z,15.10
2023-04-23T11:42:42.102Z,15.10
2023-04-23T11:45:18.409Z,15.20
2023-04-23T11:47:45.519Z,15.20
2023-04-23T11:50:17.590Z,15.20
2023-04-23T11:52:45.753Z,15.20
2023-04-23T11:55:12.851Z,15.20
2023-04-23T11:57:43.488Z,15.30
2023-04-23T12:00:15.808Z,15.30
2023-04-23T12:02:53.525Z,15.30
2023-04-23T12:05:21.489Z,15.30
2023-04-23T12:07:50.687Z,15.30
2023-04-23T12:10:18.680Z,15.30
2023-04-23T12:12:49.889Z,15.40
2023-04-23T12:15:16.718Z,15.40
2023-04-23T12:17:47.821Z,15.40
2023-04-23T12:20:18.154Z,15.40
2023-04-23T12:22:44.911Z,15.40
2023-04-23T12:25:13.049Z,15.50
2023-04-23T12:27:40.194Z,15.50
2023-04-23T12:30:08.357Z,15.50
2023-04-23T12:32:35.445Z,15.50
2023-04-23T12:35:02.187Z,15.60
2023-04-23T12:37:30.141Z,15.60
2023-04-23T12:39:57.403Z,15.60
2023-04-23T12:42:25.851Z,15.60
2023-04-23T12:44:52.646Z,15.60
2023-04-23T12:47:19.417Z,15.60
2023-04-23T12:49:46.899Z,15.60
2023-04-23T12:52:14.212Z,15.60
2023-04-23T12:54:41.291Z,15.60
2023-04-23T12:57:12.302Z,15.70
2023-04-23T12:59:40.467Z,15.70
2023-04-23T13:02:07.487Z,15.70
2023-04-23T13:04:35.759Z,15.70
2023-04-23T13:07:03.371Z,15.70
2023-04-23T13:09:30.137Z,15.70
2023-04-23T13:11:57.041Z,15.70
2023-04-23T13:14:23.771Z,15.70
2023-04-23T13:16:51.849Z,15.70
2023-04-23T13:19:18.645Z,15.70
2023-04-23T13:21:45.500Z,15.70
2023-04-23T13:24:12.238Z,15.70
2023-04-23T13:26:38.992Z,15.70
2023-04-23T13:29:05.772Z,15.80
2023-04-23T13:31:33.085Z,15.80
2023-04-23T13:34:01.445Z,15.70
2023-04-23T13:36:28.194Z,15.70
2023-04-23T13:38:54.893Z,15.70
2023-04-23T13:41:21.788Z,15.80
2023-04-23T13:43:48.533Z,15.80
2023-04-23T13:46:15.315Z,15.80
2023-04-23T13:48:42.022Z,15.80
2023-04-23T13:51:21.875Z,15.80
2023-04-23T13:53:56.800Z,15.80
2023-04-23T13:56:23.667Z,15.80
2023-04-23T13:58:50.445Z,15.80
2023-04-23T14:01:17.170Z,15.80
2023-04-23T14:03:43.926Z,15.80
2023-04-23T14:06:11.985Z,15.80
2023-04-23T14:08:39.181Z,15.80
2023-04-23T14:11:05.969Z,15.80
2023-04-23T14:13:32.710Z,15.80
2023-04-23T14:16:01.970Z,15.80
2023-04-23T14:18:30.279Z,15.80
2023-04-23T14:20:57.170Z,15.80
2023-04-23T14:23:50.424Z,15.80
2023-04-23T14:26:40.838Z,15.90
2023-04-23T14:29:22.671Z,15.90
2023-04-23T14:31:49.438Z,15.90
2023-04-23T14:34:16.157Z,15.90
2023-04-23T14:36:42.912Z,15.90
2023-04-23T14:39:11.091Z,16.00
2023-04-23T14:41:37.866Z,16.00
2023-04-23T14:44:04.570Z,16.00
2023-04-23T14:46:31.442Z,16.00
2023-04-23T14:48:58.256Z,16.00
2023-04-23T14:51:25.026Z,16.10
2023-04-23T14:53:52.023Z,16.10
2023-04-23T14:56:20.906Z,16.00
2023-04-23T14:58:47.566Z,16.10
2023-04-23T15:01:14.328Z,16.10
2023-04-23T15:03:42.841Z,16.10
2023-04-23T15:06:09.646Z,16.00
2023-04-23T15:08:36.701Z,16.10
2023-04-23T15:11:03.436Z,16.00
2023-04-23T15:13:37.646Z,16.10
2023-04-23T15:16:20.157Z,16.10
2023-04-23T15:18:52.384Z,16.10
2023-04-23T15:21:19.116Z,16.10
2023-04-23T15:23:45.851Z,16.10
2023-04-23T15:26:12.578Z,16.10
2023-04-23T15:28:40.698Z,16.10
2023-04-23T15:31:07.485Z,16.10
2023-04-23T15:33:34.257Z,16.20
2023-04-23T15:36:01.028Z,16.20
2023-04-23T15:38:28.059Z,16.20
2023-04-23T15:40:56.101Z,16.20
2023-04-23T15:43:23.276Z,16.20
2023-04-23T15:45:51.424Z,16.20
2023-04-23T15:48:18.191Z,16.30
2023-04-23T15:50:45.632Z,16.20
2023-04-23T15:53:12.371Z,16.20
2023-04-23T15:55:39.158Z,16.30
2023-04-23T15:58:06.095Z,16.30
2023-04-23T16:00:33.813Z,16.30
2023-04-23T16:03:02.545Z,16.40
2023-04-23T16:05:29.487Z,16.40
2023-04-23T16:07:56.207Z,16.40
2023-04-23T16:10:23.065Z,16.40
2023-04-23T16:12:50.323Z,16.40
2023-04-23T16:15:17.112Z,16.40
2023-04-23T16:17:43.829Z,16.40
2023-04-23T16:20:12.226Z,16.40
2023-04-23T16:22:38.951Z,16.40
2023-04-23T16:25:06.345Z,16.30
2023-04-23T16:27:33.416Z,16.40
2023-04-23T16:30:00.409Z,16.30
2023-04-23T16:32:27.257Z,16.30
2023-04-23T16:34:54.110Z,16.30
2023-04-23T16:37:22.185Z,16.30
2023-04-23T16:39:48.963Z,16.30
2023-04-23T16:42:15.677Z,16.20
2023-04-23T16:44:42.527Z,16.30
2023-04-23T16:47:09.620Z,16.20
2023-04-23T16:49:36.501Z,16.20
2023-04-23T16:52:03.226Z,16.20
2023-04-23T16:54:31.567Z,16.20
2023-04-23T16:56:58.348Z,16.20
2023-04-23T16:59:25.058Z,16.20
2023-04-23T17:01:51.797Z,16.20
2023-04-23T17:04:18.732Z,16.20
2023-04-23T17:06:45.673Z,16.10
2023-04-23T17:09:12.403Z,16.10
2023-04-23T17:11:40.466Z,16.10
2023-04-23T17:14:07.162Z,16.10
2023-04-23T17:16:33.962Z,16.10
2023-04-23T17:19:00.725Z,16.10
2023-04-23T17:21:27.680Z,16.10
2023-04-23T17:23:54.442Z,16.10
2023-04-23T17:26:21.172Z,16.10
2023-04-23T17:28:49.316Z,16.10
2023-04-23T17:31:16.214Z,16.10
2023-04-23T17:33:43.059Z,16.10
2023-04-23T17:36:09.773Z,16.00
2023-04-23T17:38:36.582Z,16.00
2023-04-23T17:41:03.418Z,16.00
2023-04-23T17:43:30.181Z,16.00
2023-04-23T17:45:58.303Z,16.00
2023-04-23T17:48:25.097Z,16.00
2023-04-23T17:50:51.788Z,16.00
2023-04-23T17:53:18.525Z,16.00
2023-04-23T17:55:45.219Z,16.00
2023-04-23T17:58:12.019Z,16.00
2023-04-23T18:00:40.482Z,16.00
2023-04-23T18:03:09.280Z,16.00
2023-04-23T18:05:36.193Z,16.00
2023-04-23T18:08:03.292Z,16.00
2023-04-23T18:10:30.200Z,16.00
2023-04-23T18:12:57.089Z,16.00
2023-04-23T18:15:24.197Z,15.90
2023-04-23T18:17:50.900Z,15.90
2023-04-23T18:20:18.981Z,15.90
2023-04-23T18:22:45.712Z,15.90
2023-04-23T18:25:12.392Z,15.90
2023-04-23T18:27:39.242Z,15.90
2023-04-23T18:30:07.238Z,15.90
2023-04-23T18:32:37.503Z,15.90
2023-04-23T18:35:06.622Z,15.90
2023-04-23T18:37:41.656Z,15.90
2023-04-23T18:40:09.718Z,15.90
2023-04-23T18:42:36.576Z,15.80
2023-04-23T18:45:03.496Z,15.80
2023-04-23T18:47:32.717Z,15.80
2023-04-23T18:50:01.895Z,15.80
2023-04-23T18:52:28.678Z,15.90
2023-04-23T18:54:56.730Z,15.80
2023-04-23T18:57:23.441Z,15.60
2023-04-23T18:59:50.160Z,15.40
2023-04-23T19:02:28.191Z,15.10
2023-04-23T19:05:01.336Z,14.80
2023-04-23T19:07:28.057Z,14.50
2023-04-23T19:09:56.130Z,14.50
2023-04-23T19:12:23.106Z,14.50
2023-04-23T19:14:49.810Z,14.60
2023-04-23T19:17:18.661Z,14.60
2023-04-23T19:19:45.815Z,14.60
2023-04-23T19:22:12.528Z,14.60
2023-04-23T19:24:39.278Z,14.60
2023-04-23T19:27:07.337Z,14.50
2023-04-23T19:29:34.086Z,14.50
2023-04-23T19:32:03.590Z,14.50
2023-04-23T19:34:30.360Z,14.50
2023-04-23T19:36:57.041Z,14.50
2023-04-23T19:39:23.866Z,14.40
2023-04-23T19:41:50.572Z,14.40
2023-04-23T19:44:18.623Z,14.40
2023-04-23T19:46:45.391Z,14.40
2023-04-23T19:49:12.128Z,14.40
2023-04-23T19:51:40.106Z,14.50
2023-04-23T19:54:06.856Z,14.40
2023-04-23T19:56:33.612Z,14.40
2023-04-23T19:59:00.353Z,14.40
2023-04-23T20:01:28.668Z,14.40
2023-04-23T20:03:55.599Z,14.50
2023-04-23T20:06:22.402Z,14.50
2023-04-23T20:08:49.102Z,14.60
2023-04-23T20:11:15.825Z,14.60
2023-04-23T20:13:42.522Z,14.70
2023-04-23T20:16:09.247Z,14.70
2023-04-23T20:18:37.608Z,14.70
2023-04-23T20:21:04.752Z,14.70
2023-04-23T20:23:31.478Z,14.70
2023-04-23T20:25:58.202Z,14.70
2023-04-23T20:28:24.959Z,14.70
2023-04-23T20:30:51.646Z,14.80
2023-04-23T20:33:18.552Z,14.70
2023-04-23T20:35:46.666Z,14.70
2023-04-23T20:38:13.539Z,14.70
2023-04-23T20:40:40.618Z,14.70
2023-04-23T20:43:07.317Z,14.70
2023-04-23T20:45:33.998Z,14.60
2023-04-23T20:48:00.709Z,14.50
2023-04-23T20:50:27.512Z,14.50
2023-04-23T20:52:55.556Z,14.50
2023-04-23T20:55:22.276Z,14.50
2023-04-23T20:57:48.948Z,14.50
2023-04-23T21:00:16.010Z,14.50
2023-04-23T21:02:43.038Z,14.40
2023-04-23T21:05:11.819Z,14.40
2023-04-23T21:07:38.559Z,14.30
2023-04-23T21:10:07.454Z,14.20
2023-04-23T21:12:34.876Z,14.20
2023-04-23T21:15:01.602Z,14.10
2023-04-23T21:17:28.349Z,14.10
2023-04-23T21:19:55.131Z,14.20
2023-04-23T21:22:21.822Z,14.20
2023-04-23T21:24:48.562Z,14.30
2023-04-23T21:27:16.945Z,14.30
2023-04-23T21:29:44.384Z,14.40
2023-04-23T21:32:11.779Z,14.40
2023-04-23T21:34:38.496Z,14.40
2023-04-23T21:37:05.230Z,14.40
2023-04-23T21:39:32.612Z,14.40
2023-04-23T21:41:59.709Z,14.40
2023-04-23T21:44:27.814Z,14.40
2023-04-23T21:46:54.589Z,14.40
2023-04-23T21:49:21.342Z,14.40
2023-04-23T21:51:48.068Z,14.40
2023-04-23T21:54:14.897Z,14.40
2023-04-23T21:56:41.709Z,14.50
2023-04-23T21:59:08.426Z,14.40
2023-04-23T22:01:36.969Z,14.40
2023-04-23T22:04:03.942Z,14.40
2023-04-23T22:06:30.804Z,14.40
2023-04-23T22:08:57.518Z,14.40
2023-04-23T22:11:24.285Z,14.40
2023-04-23T22:13:50.988Z,14.40
2023-04-23T22:16:28.203Z,14.40
2023-04-23T22:18:57.293Z,14.40
2023-04-23T22:21:24.110Z,14.40
2023-04-23T22:23:50.808Z,14.40
2023-04-23T22:26:17.523Z,14.40
2023-04-23T22:28:44.644Z,14.40
2023-04-23T22:31:11.467Z,14.30
2023-04-23T22:33:38.307Z,14.30
2023-04-23T22:36:06.772Z,14.30
2023-04-23T22:38:33.492Z,14.30
2023-04-23T22:41:00.215Z,14.30
2023-04-23T22:43:26.908Z,14.30
2023-04-23T22:45:53.682Z,14.30
2023-04-23T22:48:20.385Z,14.30
2023-04-23T22:50:47.068Z,14.20
2023-04-23T22:53:15.122Z,14.20
2023-04-23T22:55:41.840Z,14.20
2023-04-23T22:58:08.552Z,14.20
2023-04-23T23:00:35.540Z,14.20
2023-04-23T23:03:02.339Z,14.20
2023-04-23T23:05:29.089Z,14.20
2023-04-23T23:07:55.803Z,14.10
2023-04-23T23:10:23.908Z,14.10
2023-04-23T23:12:50.600Z,14.20
2023-04-23T23:15:17.308Z,14.20
2023-04-23T23:17:44.093Z,14.10
2023-04-23T23:20:11.318Z,14.10
2023-04-23T23:22:38.167Z,14.10
2023-04-23T23:25:06.048Z,14.10
2023-04-23T23:27:34.141Z,14.10
2023-04-23T23:30:00.867Z,14.00
2023-04-23T23:32:27.643Z,14.00
2023-04-23T23:34:54.366Z,14.00
2023-04-23T23:37:21.069Z,14.00
2023-04-23T23:39:47.755Z,13.90
2023-04-23T23:42:14.461Z,13.90
2023-04-23T23:44:42.474Z,13.90
2023-04-23T23:47:09.292Z,13.90
2023-04-23T23:49:36.041Z,13.90
2023-04-23T23:52:02.885Z,13.90
2023-04-23T23:54:29.659Z,13.90
2023-04-23T23:56:56.339Z,13.90
2023-04-23T23:59:23.056Z,13.90
