createdAt,value
2022-09-30T00:01:10.585Z,26.83
2022-09-30T00:03:37.603Z,28.30
2022-09-30T00:06:08.821Z,23.23
2022-09-30T00:08:37.532Z,29.17
2022-09-30T00:11:19.140Z,27.27
2022-09-30T00:13:48.890Z,32.37
2022-09-30T00:16:17.118Z,20.80
2022-09-30T00:18:44.890Z,41.90
2022-09-30T00:21:15.756Z,48.50
2022-09-30T00:23:44.160Z,34.47
2022-09-30T00:26:13.791Z,27.45
2022-09-30T00:28:41.805Z,19.33
2022-09-30T00:31:13.529Z,17.75
2022-09-30T00:33:43.666Z,13.63
2022-09-30T00:36:11.187Z,33.00
2022-09-30T00:38:38.255Z,30.08
2022-09-30T00:41:05.405Z,29.10
2022-09-30T00:43:51.720Z,49.63
2022-09-30T00:46:41.008Z,55.28
2022-09-30T00:49:16.142Z,36.83
2022-09-30T00:51:47.586Z,29.80
2022-09-30T00:54:21.579Z,28.37
2022-09-30T00:56:56.888Z,19.52
2022-09-30T00:59:31.977Z,24.83
2022-09-30T01:01:59.189Z,46.28
2022-09-30T01:04:29.043Z,24.98
2022-09-30T01:06:56.676Z,26.23
2022-09-30T01:09:23.592Z,31.88
2022-09-30T01:11:50.429Z,16.35
2022-09-30T01:14:23.418Z,28.83
2022-09-30T01:17:29.392Z,21.45
2022-09-30T01:20:21.723Z,17.63
2022-09-30T01:22:57.219Z,9.00
2022-09-30T01:25:54.606Z,16.17
2022-09-30T01:29:02.080Z,16.83
2022-09-30T01:31:56.940Z,20.33
2022-09-30T01:34:45.222Z,15.20
2022-09-30T01:37:53.982Z,18.20
2022-09-30T01:40:43.831Z,10.45
2022-09-30T01:43:32.156Z,8.35
2022-09-30T01:46:38.571Z,19.00
2022-09-30T01:49:44.958Z,9.23
2022-09-30T01:52:29.126Z,17.73
2022-09-30T01:55:03.937Z,10.00
2022-09-30T01:58:09.993Z,15.93
2022-09-30T02:00:41.065Z,8.18
2022-09-30T02:03:45.618Z,5.40
2022-09-30T02:06:21.082Z,6.30
2022-09-30T02:08:55.254Z,4.20
2022-09-30T02:11:36.374Z,4.53
2022-09-30T02:14:11.394Z,7.32
2022-09-30T02:16:40.555Z,11.40
2022-09-30T02:19:23.368Z,8.48
2022-09-30T02:22:00.421Z,9.82
2022-09-30T02:24:33.586Z,12.57
2022-09-30T02:27:03.079Z,13.02
2022-09-30T02:29:34.657Z,12.95
2022-09-30T02:32:10.459Z,36.33
2022-09-30T02:34:45.870Z,26.30
2022-09-30T02:37:17.956Z,17.45
2022-09-30T02:40:02.989Z,18.92
2022-09-30T02:42:31.233Z,23.85
2022-09-30T02:45:08.644Z,10.90
2022-09-30T02:48:05.821Z,5.32
2022-09-30T02:50:44.617Z,7.03
2022-09-30T02:53:20.358Z,7.57
2022-09-30T02:56:20.984Z,12.93
2022-09-30T02:58:49.948Z,14.93
2022-09-30T03:01:17.487Z,16.08
2022-09-30T03:03:54.133Z,33.15
2022-09-30T03:06:36.049Z,26.48
2022-09-30T03:09:04.014Z,11.27
2022-09-30T03:11:31.863Z,25.58
2022-09-30T03:14:17.296Z,33.42
2022-09-30T03:17:20.664Z,30.17
2022-09-30T03:19:54.938Z,27.25
2022-09-30T03:22:46.398Z,20.08
2022-09-30T03:25:31.405Z,18.70
2022-09-30T03:28:13.265Z,30.88
2022-09-30T03:31:19.342Z,28.15
2022-09-30T03:34:03.093Z,23.70
2022-09-30T03:36:52.690Z,26.70
2022-09-30T03:39:29.114Z,31.45
2022-09-30T03:42:09.717Z,24.00
2022-09-30T03:44:57.955Z,18.58
2022-09-30T03:47:27.938Z,53.00
2022-09-30T03:50:00.454Z,36.67
2022-09-30T03:52:31.390Z,32.25
2022-09-30T03:55:00.722Z,49.65
2022-09-30T03:57:30.691Z,71.35
2022-09-30T03:59:58.301Z,48.13
2022-09-30T04:02:26.439Z,35.83
2022-09-30T04:04:53.650Z,31.83
2022-09-30T04:07:20.360Z,15.13
2022-09-30T04:09:47.127Z,67.63
2022-09-30T04:12:13.838Z,56.20
2022-09-30T04:14:40.519Z,37.70
2022-09-30T04:17:07.276Z,62.25
2022-09-30T04:19:38.294Z,40.35
2022-09-30T04:22:04.951Z,24.52
2022-09-30T04:24:31.703Z,26.52
2022-09-30T04:26:58.721Z,30.73
2022-09-30T04:29:26.171Z,29.50
2022-09-30T04:31:53.212Z,36.78
2022-09-30T04:34:20.143Z,13.23
2022-09-30T04:36:46.847Z,13.68
2022-09-30T04:39:13.496Z,12.85
2022-09-30T04:41:40.830Z,8.30
2022-09-30T04:44:07.577Z,16.27
2022-09-30T04:46:36.947Z,7.55
2022-09-30T04:49:08.722Z,27.42
2022-09-30T04:54:03.531Z,5.45
2022-09-30T04:56:30.324Z,17.50
2022-09-30T04:58:57.468Z,9.30
2022-09-30T05:01:24.376Z,18.30
2022-09-30T05:03:51.177Z,7.93
2022-09-30T05:06:18.101Z,11.65
2022-09-30T05:08:45.902Z,12.32
2022-09-30T05:11:21.250Z,5.88
2022-09-30T05:13:49.330Z,14.63
2022-09-30T05:16:17.583Z,31.08
2022-09-30T05:18:46.431Z,18.17
2022-09-30T05:21:20.657Z,23.38
2022-09-30T05:23:47.952Z,19.13
2022-09-30T05:26:14.935Z,25.50
2022-09-30T05:28:42.695Z,9.65
2022-09-30T05:31:09.997Z,4.60
2022-09-30T05:33:36.973Z,17.30
2022-09-30T05:36:06.334Z,18.30
2022-09-30T05:38:33.139Z,25.33
2022-09-30T05:41:07.749Z,14.48
2022-09-30T05:43:35.031Z,8.20
2022-09-30T05:46:01.680Z,8.45
2022-09-30T05:48:28.412Z,17.95
2022-09-30T05:50:56.444Z,10.60
2022-09-30T05:53:24.065Z,14.57
2022-09-30T05:55:51.467Z,14.02
2022-09-30T05:58:18.998Z,9.65
2022-09-30T06:00:47.583Z,7.32
2022-09-30T06:03:15.952Z,9.30
2022-09-30T06:05:43.123Z,18.98
2022-09-30T06:08:10.388Z,9.77
2022-09-30T06:10:40.941Z,15.13
2022-09-30T06:13:07.645Z,10.60
2022-09-30T06:15:35.023Z,13.02
2022-09-30T06:18:01.685Z,7.55
2022-09-30T06:20:28.322Z,16.88
2022-09-30T06:22:54.976Z,5.40
2022-09-30T06:25:22.399Z,9.98
2022-09-30T06:27:49.134Z,7.25
2022-09-30T06:30:16.166Z,9.63
2022-09-30T06:32:42.944Z,8.55
2022-09-30T06:35:10.575Z,7.55
2022-09-30T06:37:37.991Z,9.98
2022-09-30T06:40:06.239Z,18.98
2022-09-30T06:42:32.897Z,24.58
2022-09-30T06:44:59.596Z,17.80
2022-09-30T06:47:26.697Z,29.25
2022-09-30T06:49:58.573Z,23.77
2022-09-30T06:52:26.963Z,25.65
2022-09-30T06:54:56.702Z,21.17
2022-09-30T06:57:26.736Z,21.65
2022-09-30T06:59:54.578Z,32.72
2022-09-30T07:02:22.178Z,27.45
2022-09-30T07:04:49.077Z,29.33
2022-09-30T07:07:15.851Z,12.85
2022-09-30T07:09:43.427Z,57.72
2022-09-30T07:12:10.399Z,29.60
2022-09-30T07:14:37.523Z,36.10
2022-09-30T07:17:06.124Z,21.25
2022-09-30T07:19:34.242Z,22.48
2022-09-30T07:22:21.855Z,40.88
2022-09-30T07:24:49.276Z,13.02
2022-09-30T07:27:16.066Z,6.72
2022-09-30T07:30:07.747Z,11.80
2022-09-30T07:32:30.893Z,7.40
2022-09-30T07:34:57.609Z,8.57
2022-09-30T07:37:26.188Z,20.00
2022-09-30T07:39:53.384Z,15.55
2022-09-30T07:42:22.784Z,30.75
2022-09-30T07:44:52.152Z,18.75
2022-09-30T07:47:20.275Z,11.90
2022-09-30T07:49:47.334Z,12.65
2022-09-30T07:52:15.296Z,6.03
2022-09-30T07:54:46.762Z,28.20
2022-09-30T07:57:16.996Z,9.98
2022-09-30T07:59:44.093Z,17.75
2022-09-30T08:02:17.518Z,14.80
2022-09-30T08:04:44.959Z,14.43
2022-09-30T08:07:14.402Z,22.83
2022-09-30T08:09:41.281Z,10.38
2022-09-30T08:12:08.355Z,22.05
2022-09-30T08:14:35.588Z,4.82
2022-09-30T08:17:02.373Z,21.30
2022-09-30T08:19:30.720Z,14.25
2022-09-30T08:21:57.917Z,8.23
2022-09-30T08:24:26.419Z,9.20
2022-09-30T08:26:54.202Z,15.88
2022-09-30T08:29:42.709Z,32.03
2022-09-30T08:32:07.753Z,10.63
2022-09-30T08:34:35.781Z,10.95
2022-09-30T08:37:09.167Z,12.65
2022-09-30T08:39:37.789Z,9.57
2022-09-30T08:42:40.342Z,17.35
2022-09-30T08:45:21.253Z,9.68
2022-09-30T08:47:57.477Z,16.23
2022-09-30T08:50:35.036Z,13.23
2022-09-30T08:53:08.122Z,12.00
2022-09-30T08:55:46.271Z,12.32
2022-09-30T08:58:26.833Z,12.80
2022-09-30T09:00:58.216Z,10.35
2022-09-30T09:03:31.181Z,10.33
2022-09-30T09:06:18.940Z,10.40
2022-09-30T09:08:49.456Z,9.63
2022-09-30T09:11:31.248Z,9.95
2022-09-30T09:14:08.319Z,10.07
2022-09-30T09:16:42.071Z,8.43
2022-09-30T09:19:11.798Z,9.75
2022-09-30T09:21:56.975Z,10.27
2022-09-30T09:24:34.071Z,13.57
2022-09-30T09:27:09.622Z,10.80
2022-09-30T09:29:48.396Z,13.63
2022-09-30T09:32:18.422Z,10.38
2022-09-30T09:34:51.754Z,12.43
2022-09-30T09:37:21.508Z,7.93
2022-09-30T09:40:07.796Z,9.43
2022-09-30T09:45:50.094Z,9.30
2022-09-30T09:48:17.555Z,6.95
2022-09-30T09:51:05.683Z,8.48
2022-09-30T09:53:45.384Z,6.55
2022-09-30T09:56:19.063Z,11.07
2022-09-30T09:59:19.861Z,10.95
2022-09-30T10:01:52.875Z,11.70
2022-09-30T10:04:24.612Z,10.98
2022-09-30T10:07:01.408Z,13.95
2022-09-30T10:09:33.156Z,14.45
2022-09-30T10:12:05.942Z,15.45
2022-09-30T10:14:46.489Z,16.60
2022-09-30T10:17:29.495Z,17.42
2022-09-30T10:20:17.748Z,14.85
2022-09-30T10:22:44.652Z,17.85
2022-09-30T10:25:14.259Z,14.50
2022-09-30T10:27:55.232Z,16.90
2022-09-30T10:30:50.805Z,21.23
2022-09-30T10:33:20.970Z,19.17
2022-09-30T10:35:56.170Z,19.92
2022-09-30T10:38:25.938Z,18.05
2022-09-30T10:40:52.715Z,19.35
2022-09-30T10:43:28.343Z,22.63
2022-09-30T10:46:20.861Z,21.52
2022-09-30T10:48:50.023Z,17.10
2022-09-30T10:51:34.112Z,16.23
2022-09-30T10:54:01.512Z,16.17
2022-09-30T10:56:44.304Z,16.65
2022-09-30T10:59:30.181Z,18.33
2022-09-30T11:05:06.088Z,20.77
2022-09-30T11:07:35.730Z,16.92
2022-09-30T11:10:26.727Z,18.23
2022-09-30T11:13:01.235Z,17.45
2022-09-30T11:15:41.039Z,18.00
2022-09-30T11:18:17.465Z,19.90
2022-09-30T11:20:51.869Z,20.88
2022-09-30T11:23:33.397Z,17.23
2022-09-30T11:26:21.263Z,18.77
2022-09-30T11:29:18.833Z,17.13
2022-09-30T11:31:58.019Z,19.27
2022-09-30T11:34:36.925Z,20.85
2022-09-30T11:37:47.903Z,21.83
2022-09-30T11:40:37.970Z,19.23
2022-09-30T11:43:50.684Z,22.90
2022-09-30T11:46:51.463Z,23.48
2022-09-30T11:49:42.744Z,23.48
2022-09-30T11:52:12.323Z,23.60
2022-09-30T11:54:39.035Z,27.15
2022-09-30T11:57:24.454Z,23.38
2022-09-30T12:00:03.272Z,25.45
2022-09-30T12:02:46.749Z,25.83
2022-09-30T12:05:40.717Z,24.77
2022-09-30T12:08:29.451Z,20.67
2022-09-30T12:11:36.850Z,21.00
2022-09-30T12:14:11.849Z,17.95
2022-09-30T12:16:39.711Z,15.20
2022-09-30T12:19:25.250Z,12.07
2022-09-30T12:22:05.584Z,13.52
2022-09-30T12:24:38.590Z,17.45
2022-09-30T12:27:14.576Z,13.88
2022-09-30T12:30:18.150Z,13.93
2022-09-30T12:33:36.734Z,13.00
2022-09-30T12:36:06.367Z,16.80
2022-09-30T12:38:49.295Z,15.90
2022-09-30T12:41:49.609Z,12.93
2022-09-30T12:44:41.135Z,13.95
2022-09-30T12:47:27.497Z,11.63
2022-09-30T12:49:58.374Z,17.08
2022-09-30T12:52:25.928Z,13.68
2022-09-30T12:54:58.787Z,13.50
2022-09-30T12:57:32.729Z,13.57
2022-09-30T13:00:14.979Z,11.20
2022-09-30T13:02:47.990Z,15.25
2022-09-30T13:05:26.550Z,12.77
2022-09-30T13:08:05.545Z,12.48
2022-09-30T13:10:46.147Z,12.48
2022-09-30T13:13:16.934Z,9.68
2022-09-30T13:15:45.249Z,12.57
2022-09-30T13:18:21.288Z,13.18
2022-09-30T13:20:57.163Z,11.10
2022-09-30T13:23:40.926Z,12.02
2022-09-30T13:26:29.264Z,11.30
2022-09-30T13:29:02.222Z,9.25
2022-09-30T13:31:31.644Z,10.60
2022-09-30T13:34:04.296Z,8.23
2022-09-30T13:36:42.978Z,9.85
2022-09-30T13:39:26.158Z,9.43
2022-09-30T13:42:10.507Z,12.35
2022-09-30T13:44:55.240Z,10.82
2022-09-30T13:47:39.211Z,11.95
2022-09-30T13:50:18.047Z,9.55
2022-09-30T13:52:52.043Z,8.00
2022-09-30T13:55:25.412Z,7.90
2022-09-30T13:57:58.030Z,11.20
2022-09-30T14:00:26.675Z,12.38
2022-09-30T14:03:07.157Z,12.93
2022-09-30T14:06:10.221Z,11.48
2022-09-30T14:08:54.840Z,11.73
2022-09-30T14:11:41.936Z,11.65
2022-09-30T14:14:27.966Z,10.40
2022-09-30T14:17:19.522Z,14.88
2022-09-30T14:20:13.045Z,11.47
2022-09-30T14:22:41.325Z,10.63
2022-09-30T14:25:17.239Z,10.48
2022-09-30T14:28:00.268Z,9.70
2022-09-30T14:30:27.990Z,9.20
2022-09-30T14:33:02.333Z,10.20
2022-09-30T14:35:31.386Z,8.70
2022-09-30T14:38:03.406Z,9.98
2022-09-30T14:40:33.119Z,8.63
2022-09-30T14:43:05.516Z,10.15
2022-09-30T14:45:39.324Z,8.07
2022-09-30T14:48:10.242Z,9.10
2022-09-30T14:51:09.655Z,11.15
2022-09-30T14:53:40.446Z,9.27
2022-09-30T14:56:28.833Z,8.95
2022-09-30T14:58:58.204Z,7.63
2022-09-30T15:01:29.929Z,8.32
2022-09-30T15:04:01.315Z,8.38
2022-09-30T15:06:35.424Z,9.05
2022-09-30T15:09:21.042Z,8.63
2022-09-30T15:11:48.536Z,9.40
2022-09-30T15:14:20.887Z,8.77
2022-09-30T15:16:53.320Z,8.50
2022-09-30T15:19:34.018Z,10.52
2022-09-30T15:22:07.141Z,8.63
2022-09-30T15:24:36.475Z,6.88
2022-09-30T15:27:04.586Z,8.85
2022-09-30T15:29:31.255Z,8.38
2022-09-30T15:32:15.356Z,8.50
2022-09-30T15:34:43.626Z,9.32
2022-09-30T15:37:24.233Z,9.23
2022-09-30T15:40:10.064Z,8.02
2022-09-30T15:42:44.299Z,8.93
2022-09-30T15:45:18.589Z,10.70
2022-09-30T15:48:06.316Z,10.60
2022-09-30T15:50:46.201Z,9.88
2022-09-30T15:53:22.661Z,11.55
2022-09-30T15:55:55.787Z,13.75
2022-09-30T15:58:37.818Z,12.32
2022-09-30T16:01:35.909Z,12.32
2022-09-30T16:04:17.815Z,13.65
2022-09-30T16:06:48.434Z,15.55
2022-09-30T16:09:18.048Z,16.05
2022-09-30T16:11:54.109Z,14.18
2022-09-30T16:14:27.657Z,15.55
2022-09-30T16:16:57.584Z,17.25
2022-09-30T16:19:25.273Z,15.57
2022-09-30T16:21:54.741Z,15.43
2022-09-30T16:24:21.352Z,16.45
2022-09-30T16:26:51.702Z,16.67
2022-09-30T16:29:18.835Z,15.18
2022-09-30T16:31:48.343Z,16.75
2022-09-30T16:34:25.487Z,18.98
2022-09-30T16:36:54.422Z,20.75
2022-09-30T16:39:21.795Z,16.25
2022-09-30T16:41:49.849Z,18.88
2022-09-30T16:44:16.498Z,19.23
2022-09-30T16:46:43.125Z,22.70
2022-09-30T16:49:16.041Z,20.40
2022-09-30T16:51:43.103Z,19.90
2022-09-30T16:54:11.269Z,17.75
2022-09-30T16:56:38.735Z,16.38
2022-09-30T16:59:13.479Z,18.00
2022-09-30T17:01:40.915Z,17.58
2022-09-30T17:04:08.444Z,20.23
2022-09-30T17:06:36.997Z,20.67
2022-09-30T17:09:05.261Z,24.98
2022-09-30T17:11:34.257Z,21.42
2022-09-30T17:14:02.145Z,21.27
2022-09-30T17:16:30.017Z,21.48
2022-09-30T17:18:56.992Z,19.98
2022-09-30T17:21:26.130Z,20.52
2022-09-30T17:23:54.823Z,20.05
2022-09-30T17:26:21.806Z,19.73
2022-09-30T17:28:48.620Z,18.73
2022-09-30T17:31:15.327Z,19.30
2022-09-30T17:33:42.578Z,20.23
2022-09-30T17:36:12.421Z,18.60
2022-09-30T17:38:40.352Z,19.50
2022-09-30T17:41:26.760Z,23.15
2022-09-30T17:43:53.438Z,21.67
2022-09-30T17:46:23.419Z,21.80
2022-09-30T17:48:55.445Z,21.00
2022-09-30T17:51:22.551Z,18.60
2022-09-30T17:53:49.329Z,22.00
2022-09-30T17:56:22.487Z,22.02
2022-09-30T17:58:50.905Z,22.60
2022-09-30T18:01:20.618Z,27.95
2022-09-30T18:03:47.519Z,22.85
2022-09-30T18:06:17.017Z,26.90
2022-09-30T18:08:43.729Z,25.20
2022-09-30T18:11:11.587Z,24.92
2022-09-30T18:13:38.266Z,28.92
2022-09-30T18:16:06.949Z,27.08
2022-09-30T18:18:34.618Z,27.52
2022-09-30T18:21:01.327Z,30.50
2022-09-30T18:23:27.998Z,29.55
2022-09-30T18:25:56.142Z,31.90
2022-09-30T18:28:22.888Z,30.77
2022-09-30T18:30:49.607Z,35.70
2022-09-30T18:33:17.528Z,34.28
2022-09-30T18:35:44.645Z,36.05
2022-09-30T18:38:13.511Z,30.33
2022-09-30T18:40:42.264Z,32.75
2022-09-30T18:43:13.413Z,29.42
2022-09-30T18:45:40.309Z,29.98
2022-09-30T18:48:07.569Z,28.33
2022-09-30T18:50:34.760Z,32.15
2022-09-30T18:53:09.183Z,29.13
2022-09-30T18:55:38.137Z,30.70
2022-09-30T18:58:05.296Z,32.78
2022-09-30T19:00:32.127Z,26.13
2022-09-30T19:02:58.855Z,33.70
2022-09-30T19:05:25.552Z,28.08
2022-09-30T19:07:53.769Z,31.38
2022-09-30T19:10:20.775Z,29.70
2022-09-30T19:12:47.788Z,25.55
2022-09-30T19:15:18.406Z,25.58
2022-09-30T19:17:45.639Z,25.92
2022-09-30T19:20:14.752Z,26.33
2022-09-30T19:22:41.407Z,22.90
2022-09-30T19:25:11.677Z,23.75
2022-09-30T19:27:40.944Z,25.80
2022-09-30T19:30:10.516Z,20.67
2022-09-30T19:32:37.659Z,19.02
2022-09-30T19:35:07.181Z,19.00
2022-09-30T19:37:34.459Z,25.27
2022-09-30T19:40:14.776Z,25.48
2022-09-30T19:42:47.458Z,29.27
2022-09-30T19:45:16.420Z,29.30
2022-09-30T19:47:43.362Z,27.58
2022-09-30T19:50:10.138Z,29.75
2022-09-30T19:52:44.582Z,29.20
2022-09-30T19:55:16.859Z,26.63
2022-09-30T19:57:43.828Z,28.08
2022-09-30T20:00:12.957Z,28.27
2022-09-30T20:02:39.887Z,28.83
2022-09-30T20:05:07.301Z,28.40
2022-09-30T20:07:35.187Z,31.02
2022-09-30T20:10:02.383Z,31.98
2022-09-30T20:12:29.308Z,34.28
2022-09-30T20:15:14.695Z,35.28
2022-09-30T20:17:41.346Z,31.48
2022-09-30T20:20:27.707Z,34.80
2022-09-30T20:22:54.468Z,30.65
2022-09-30T20:25:21.178Z,26.02
2022-09-30T20:27:52.199Z,24.50
2022-09-30T20:30:20.134Z,24.47
2022-09-30T20:32:46.845Z,27.55
2022-09-30T20:35:14.055Z,22.55
2022-09-30T20:37:42.522Z,27.15
2022-09-30T20:40:09.951Z,24.85
2022-09-30T20:42:38.582Z,26.23
2022-09-30T20:45:10.691Z,28.08
2022-09-30T20:47:43.832Z,30.30
2022-09-30T20:50:12.807Z,24.02
2022-09-30T20:52:39.499Z,23.80
2022-09-30T20:55:06.674Z,21.00
2022-09-30T20:57:33.322Z,22.52
2022-09-30T21:00:01.496Z,21.92
2022-09-30T21:02:29.074Z,22.35
2022-09-30T21:04:57.829Z,23.13
2022-09-30T21:07:25.376Z,18.40
2022-09-30T21:09:52.294Z,18.75
2022-09-30T21:12:19.349Z,20.02
2022-09-30T21:14:46.063Z,17.30
2022-09-30T21:17:12.735Z,18.25
2022-09-30T21:19:40.043Z,19.48
2022-09-30T21:22:07.154Z,18.67
2022-09-30T21:24:33.874Z,22.63
2022-09-30T21:27:01.657Z,21.20
2022-09-30T21:29:30.717Z,21.85
2022-09-30T21:31:57.789Z,22.85
2022-09-30T21:34:24.717Z,21.52
2022-09-30T21:36:51.474Z,20.80
2022-09-30T21:39:18.258Z,21.67
2022-09-30T21:41:45.269Z,23.23
2022-09-30T21:44:11.935Z,22.58
2022-09-30T21:46:38.559Z,21.33
2022-09-30T21:49:19.233Z,21.23
2022-09-30T21:51:46.790Z,22.23
2022-09-30T21:54:14.059Z,20.17
2022-09-30T21:56:42.700Z,22.40
2022-09-30T21:59:10.123Z,23.70
2022-09-30T22:01:37.646Z,22.95
2022-09-30T22:04:05.455Z,21.02
2022-09-30T22:06:32.359Z,21.92
2022-09-30T22:09:03.200Z,20.42
2022-09-30T22:11:31.102Z,19.25
2022-09-30T22:14:00.140Z,21.42
2022-09-30T22:16:29.989Z,20.02
2022-09-30T22:19:01.354Z,19.55
2022-09-30T22:21:33.588Z,20.35
2022-09-30T22:24:02.135Z,22.50
2022-09-30T22:26:31.535Z,21.90
2022-09-30T22:29:07.029Z,21.73
2022-09-30T22:31:35.414Z,19.88
2022-09-30T22:34:25.622Z,17.15
2022-09-30T22:37:11.125Z,21.70
2022-09-30T22:39:37.790Z,23.08
2022-09-30T22:42:04.721Z,24.45
2022-09-30T22:44:36.760Z,21.98
2022-09-30T22:47:04.081Z,22.83
2022-09-30T22:49:35.711Z,17.45
2022-09-30T22:52:03.974Z,18.33
2022-09-30T22:54:31.263Z,22.75
2022-09-30T22:56:59.452Z,16.52
2022-09-30T22:59:27.097Z,17.98
2022-09-30T23:01:54.383Z,22.13
2022-09-30T23:04:22.317Z,17.48
2022-09-30T23:06:50.895Z,19.58
2022-09-30T23:09:18.961Z,20.30
2022-09-30T23:11:46.728Z,17.70
2022-09-30T23:14:14.409Z,17.67
2022-09-30T23:16:41.411Z,16.95
2022-09-30T23:19:08.681Z,16.48
2022-09-30T23:21:35.977Z,18.80
2022-09-30T23:24:03.350Z,16.05
2022-09-30T23:26:31.334Z,16.27
2022-09-30T23:29:02.525Z,15.35
2022-09-30T23:31:30.034Z,13.60
2022-09-30T23:33:59.647Z,17.67
2022-09-30T23:36:29.945Z,14.88
2022-09-30T23:39:12.568Z,15.05
2022-09-30T23:41:40.266Z,14.30
2022-09-30T23:44:07.448Z,12.70
2022-09-30T23:46:34.768Z,13.27
2022-09-30T23:49:01.831Z,14.45
2022-09-30T23:51:28.463Z,14.23
2022-09-30T23:53:55.207Z,17.40
2022-09-30T23:56:21.912Z,14.35
2022-09-30T23:58:48.639Z,12.77
