createdAt,value
2022-11-03T00:00:12.774Z,3.44
2022-11-03T00:01:16.870Z,3.43
2022-11-03T00:02:19.668Z,3.40
2022-11-03T00:03:23.461Z,3.38
2022-11-03T00:04:26.122Z,3.35
2022-11-03T00:05:46.878Z,3.35
2022-11-03T00:06:51.599Z,3.31
2022-11-03T00:07:54.184Z,3.28
2022-11-03T00:08:59.789Z,3.24
2022-11-03T00:10:02.361Z,3.20
2022-11-03T00:11:11.637Z,3.16
2022-11-03T00:12:14.362Z,3.12
2022-11-03T00:13:18.020Z,3.11
2022-11-03T00:14:23.179Z,3.09
2022-11-03T00:15:25.768Z,3.06
2022-11-03T00:16:29.449Z,3.03
2022-11-03T00:17:32.042Z,3.01
2022-11-03T00:18:35.989Z,3.00
2022-11-03T00:19:38.611Z,3.01
2022-11-03T00:20:42.303Z,3.04
2022-11-03T00:21:46.741Z,3.03
2022-11-03T00:22:49.343Z,3.02
2022-11-03T00:23:53.524Z,3.01
2022-11-03T00:24:56.241Z,2.97
2022-11-03T00:26:10.479Z,2.95
2022-11-03T00:27:13.110Z,2.91
2022-11-03T00:28:16.699Z,2.88
2022-11-03T00:29:19.327Z,2.85
2022-11-03T00:30:24.413Z,2.81
2022-11-03T00:31:28.384Z,2.77
2022-11-03T00:32:32.102Z,2.75
2022-11-03T00:33:34.918Z,2.73
2022-11-03T00:34:38.573Z,2.70
2022-11-03T00:35:41.210Z,2.68
2022-11-03T00:36:45.880Z,2.64
2022-11-03T00:37:48.589Z,2.60
2022-11-03T00:38:52.785Z,2.58
2022-11-03T00:39:55.411Z,2.56
2022-11-03T00:41:00.351Z,2.52
2022-11-03T00:42:02.973Z,2.49
2022-11-03T00:43:07.106Z,2.45
2022-11-03T00:44:11.173Z,2.45
2022-11-03T00:45:14.849Z,2.43
2022-11-03T00:46:19.655Z,2.40
2022-11-03T00:47:24.373Z,2.37
2022-11-03T00:48:29.991Z,2.32
2022-11-03T00:49:33.743Z,2.27
2022-11-03T00:50:36.352Z,2.25
2022-11-03T00:51:39.929Z,2.21
2022-11-03T00:52:42.551Z,2.21
2022-11-03T00:53:47.773Z,2.18
2022-11-03T00:54:54.325Z,2.14
2022-11-03T00:55:59.232Z,2.12
2022-11-03T00:57:01.821Z,2.09
2022-11-03T00:58:05.570Z,2.06
2022-11-03T00:59:09.342Z,2.06
2022-11-03T01:00:14.122Z,2.05
2022-11-03T01:01:19.928Z,2.04
2022-11-03T01:02:23.778Z,2.02
2022-11-03T01:03:26.578Z,2.00
2022-11-03T01:04:47.535Z,1.98
2022-11-03T01:06:08.618Z,1.95
2022-11-03T01:07:12.270Z,1.93
2022-11-03T01:08:14.940Z,1.92
2022-11-03T01:09:19.560Z,1.91
2022-11-03T01:10:22.240Z,1.91
2022-11-03T01:11:43.691Z,1.87
2022-11-03T01:12:47.443Z,1.82
2022-11-03T01:13:50.161Z,1.80
2022-11-03T01:14:54.983Z,1.78
2022-11-03T01:15:58.876Z,1.77
2022-11-03T01:17:04.283Z,1.75
2022-11-03T01:18:06.882Z,1.73
2022-11-03T01:19:10.691Z,1.72
2022-11-03T01:20:13.311Z,1.72
2022-11-03T01:21:17.141Z,1.72
2022-11-03T01:22:21.766Z,1.72
2022-11-03T01:23:24.653Z,1.71
2022-11-03T01:24:28.552Z,1.71
2022-11-03T01:25:31.740Z,1.69
2022-11-03T01:26:35.380Z,1.68
2022-11-03T01:27:38.022Z,1.68
2022-11-03T01:28:43.061Z,1.66
2022-11-03T01:29:45.831Z,1.65
2022-11-03T01:30:49.493Z,1.64
2022-11-03T01:31:53.291Z,1.62
2022-11-03T01:32:57.322Z,1.60
2022-11-03T01:34:01.024Z,1.60
2022-11-03T01:35:04.101Z,1.58
2022-11-03T01:36:08.392Z,1.58
2022-11-03T01:37:10.960Z,1.56
2022-11-03T01:38:14.644Z,1.55
2022-11-03T01:39:18.572Z,1.53
2022-11-03T01:40:22.353Z,1.52
2022-11-03T01:41:26.503Z,1.50
2022-11-03T01:42:30.180Z,1.49
2022-11-03T01:43:32.943Z,1.47
2022-11-03T01:44:38.408Z,1.45
2022-11-03T01:45:41.134Z,1.42
2022-11-03T01:46:50.029Z,1.40
2022-11-03T01:47:53.723Z,1.37
2022-11-03T01:49:01.344Z,1.34
2022-11-03T01:50:07.601Z,1.33
2022-11-03T01:51:11.573Z,1.32
2022-11-03T01:52:19.943Z,1.33
2022-11-03T01:53:23.070Z,1.32
2022-11-03T01:54:28.338Z,1.32
2022-11-03T01:55:33.012Z,1.29
2022-11-03T01:56:38.640Z,1.27
2022-11-03T01:57:44.083Z,1.26
2022-11-03T01:58:49.582Z,1.24
2022-11-03T01:59:52.630Z,1.22
2022-11-03T02:01:03.320Z,1.20
2022-11-03T02:02:06.344Z,1.18
2022-11-03T02:03:10.423Z,1.17
2022-11-03T02:04:17.743Z,1.15
2022-11-03T02:05:24.240Z,1.12
2022-11-03T02:06:28.242Z,1.09
2022-11-03T02:07:36.763Z,1.06
2022-11-03T02:08:44.538Z,1.03
2022-11-03T02:09:48.229Z,0.99
2022-11-03T02:10:51.566Z,0.95
2022-11-03T02:12:10.102Z,0.94
2022-11-03T02:13:17.081Z,0.91
2022-11-03T02:14:21.049Z,0.88
2022-11-03T02:15:24.130Z,0.88
2022-11-03T02:16:29.012Z,0.86
2022-11-03T02:17:33.689Z,0.86
2022-11-03T02:18:37.338Z,0.86
2022-11-03T02:19:43.810Z,0.84
2022-11-03T02:20:48.219Z,0.85
2022-11-03T02:21:58.741Z,0.84
2022-11-03T02:23:19.171Z,0.82
2022-11-03T02:24:26.717Z,0.79
2022-11-03T02:25:39.083Z,0.80
2022-11-03T02:26:42.622Z,0.77
2022-11-03T02:27:46.719Z,0.77
2022-11-03T02:28:50.769Z,0.76
2022-11-03T02:29:53.663Z,0.75
2022-11-03T02:31:05.471Z,0.75
2022-11-03T02:32:12.463Z,0.73
2022-11-03T02:33:25.611Z,0.72
2022-11-03T02:34:32.681Z,0.71
2022-11-03T02:35:42.139Z,0.72
2022-11-03T02:36:48.833Z,0.71
2022-11-03T02:37:55.960Z,0.71
2022-11-03T02:39:01.250Z,0.72
2022-11-03T02:40:06.713Z,0.71
2022-11-03T02:41:12.641Z,0.70
2022-11-03T02:42:16.234Z,0.69
2022-11-03T02:43:20.420Z,0.67
2022-11-03T02:44:25.717Z,0.66
2022-11-03T02:45:28.859Z,0.63
2022-11-03T02:46:33.500Z,0.62
2022-11-03T02:47:37.877Z,0.61
2022-11-03T02:48:41.808Z,0.60
2022-11-03T02:49:47.949Z,0.60
2022-11-03T02:50:51.728Z,0.59
2022-11-03T02:52:00.872Z,0.57
2022-11-03T02:53:04.831Z,0.56
2022-11-03T02:54:12.332Z,0.54
2022-11-03T02:55:19.438Z,0.51
2022-11-03T02:56:26.057Z,0.49
2022-11-03T02:57:30.699Z,0.46
2022-11-03T02:58:39.186Z,0.44
2022-11-03T02:59:44.699Z,0.44
2022-11-03T03:00:51.619Z,0.43
2022-11-03T03:01:56.995Z,0.41
2022-11-03T03:03:04.710Z,0.41
2022-11-03T03:04:10.168Z,0.39
2022-11-03T03:05:16.463Z,0.40
2022-11-03T03:06:24.064Z,0.40
2022-11-03T03:07:30.291Z,0.37
2022-11-03T03:08:33.503Z,0.35
2022-11-03T03:09:43.113Z,0.32
2022-11-03T03:10:47.283Z,0.28
2022-11-03T03:11:54.449Z,0.29
2022-11-03T03:12:58.604Z,0.32
2022-11-03T03:14:02.257Z,0.31
2022-11-03T03:15:08.329Z,0.29
2022-11-03T03:16:13.282Z,0.25
2022-11-03T03:17:21.012Z,0.24
2022-11-03T03:18:26.671Z,0.24
2022-11-03T03:19:39.443Z,0.26
2022-11-03T03:20:45.615Z,0.30
2022-11-03T03:21:51.161Z,0.34
2022-11-03T03:22:57.059Z,0.40
2022-11-03T03:24:04.633Z,0.45
2022-11-03T03:25:12.422Z,0.51
2022-11-03T03:26:21.635Z,0.53
2022-11-03T03:27:27.310Z,0.52
2022-11-03T03:28:34.153Z,0.50
2022-11-03T03:29:41.559Z,0.47
2022-11-03T03:30:46.891Z,0.46
2022-11-03T03:31:53.421Z,0.45
2022-11-03T03:32:58.282Z,0.44
2022-11-03T03:34:10.302Z,0.42
2022-11-03T03:35:22.142Z,0.40
2022-11-03T03:36:26.699Z,0.38
2022-11-03T03:37:31.902Z,0.37
2022-11-03T03:38:37.540Z,0.34
2022-11-03T03:39:42.481Z,0.32
2022-11-03T03:40:47.542Z,0.33
2022-11-03T03:41:51.401Z,0.29
2022-11-03T03:42:55.605Z,0.30
2022-11-03T03:44:00.982Z,0.32
2022-11-03T03:45:05.025Z,0.28
2022-11-03T03:46:09.542Z,0.28
2022-11-03T03:47:14.992Z,0.29
2022-11-03T03:48:19.425Z,0.28
2022-11-03T03:49:22.194Z,0.25
2022-11-03T03:50:26.330Z,0.25
2022-11-03T03:51:29.671Z,0.26
2022-11-03T03:52:36.121Z,0.27
2022-11-03T03:53:38.966Z,0.29
2022-11-03T03:54:42.802Z,0.29
2022-11-03T03:55:47.597Z,0.29
2022-11-03T03:56:55.558Z,0.25
2022-11-03T03:58:00.534Z,0.27
2022-11-03T03:59:04.880Z,0.29
2022-11-03T04:00:09.736Z,0.29
2022-11-03T04:01:16.200Z,0.29
2022-11-03T04:02:19.005Z,0.28
2022-11-03T04:03:24.537Z,0.28
2022-11-03T04:04:27.142Z,0.27
2022-11-03T04:05:30.876Z,0.29
2022-11-03T04:06:33.556Z,0.31
2022-11-03T04:07:49.150Z,0.31
2022-11-03T04:08:51.772Z,0.34
2022-11-03T04:09:55.557Z,0.34
2022-11-03T04:11:16.864Z,0.36
2022-11-03T04:12:37.844Z,0.39
2022-11-03T04:14:00.088Z,0.40
2022-11-03T04:15:21.210Z,0.42
2022-11-03T04:16:42.306Z,0.44
2022-11-03T04:18:05.871Z,0.46
2022-11-03T04:19:28.982Z,0.50
2022-11-03T04:20:50.107Z,0.53
2022-11-03T04:22:11.289Z,0.59
2022-11-03T04:23:15.157Z,0.63
2022-11-03T04:24:17.899Z,0.68
2022-11-03T04:25:21.559Z,0.76
2022-11-03T04:26:24.462Z,0.80
2022-11-03T04:27:31.121Z,0.88
2022-11-03T04:28:33.765Z,0.90
2022-11-03T04:29:38.919Z,0.93
2022-11-03T04:30:41.999Z,0.95
2022-11-03T04:31:46.187Z,0.99
2022-11-03T04:32:49.944Z,1.01
2022-11-03T04:33:53.577Z,1.05
2022-11-03T04:34:56.220Z,1.10
2022-11-03T04:36:01.007Z,1.13
2022-11-03T04:37:06.570Z,1.17
2022-11-03T04:38:21.479Z,1.20
2022-11-03T04:39:24.088Z,1.24
2022-11-03T04:40:28.120Z,1.27
2022-11-03T04:41:34.538Z,1.29
2022-11-03T04:42:37.242Z,1.33
2022-11-03T04:43:40.920Z,1.37
2022-11-03T04:44:45.176Z,1.41
2022-11-03T04:45:49.967Z,1.45
2022-11-03T04:46:54.507Z,1.48
2022-11-03T04:47:59.854Z,1.51
2022-11-03T04:49:02.617Z,1.53
2022-11-03T04:50:08.559Z,1.54
2022-11-03T04:51:15.575Z,1.56
2022-11-03T04:52:21.576Z,1.56
2022-11-03T04:53:24.599Z,1.58
2022-11-03T04:54:28.695Z,1.60
2022-11-03T04:55:31.338Z,1.62
2022-11-03T04:56:35.177Z,1.64
2022-11-03T04:57:37.871Z,1.65
2022-11-03T04:58:41.879Z,1.66
2022-11-03T04:59:48.798Z,1.69
2022-11-03T05:00:52.891Z,1.71
2022-11-03T05:01:57.226Z,1.72
2022-11-03T05:02:59.940Z,1.73
2022-11-03T05:04:03.649Z,1.75
2022-11-03T05:05:16.071Z,1.74
2022-11-03T05:06:24.027Z,1.74
2022-11-03T05:07:35.121Z,1.76
2022-11-03T05:08:37.838Z,1.76
2022-11-03T05:09:42.987Z,1.76
2022-11-03T05:10:46.509Z,1.77
2022-11-03T05:11:50.527Z,1.77
2022-11-03T05:12:54.331Z,1.78
2022-11-03T05:14:01.439Z,1.76
2022-11-03T05:15:11.408Z,1.76
2022-11-03T05:16:15.627Z,1.74
2022-11-03T05:17:24.539Z,1.75
2022-11-03T05:18:31.230Z,1.73
2022-11-03T05:19:34.849Z,1.72
2022-11-03T05:20:41.241Z,1.71
2022-11-03T05:21:44.956Z,1.68
2022-11-03T05:22:47.550Z,1.63
2022-11-03T05:23:54.307Z,1.60
2022-11-03T05:24:59.019Z,1.59
2022-11-03T05:26:03.668Z,1.54
2022-11-03T05:27:09.756Z,1.48
2022-11-03T05:28:22.900Z,1.42
2022-11-03T05:29:28.162Z,1.39
2022-11-03T05:30:32.932Z,1.36
2022-11-03T05:31:38.599Z,1.32
2022-11-03T05:32:42.599Z,1.29
2022-11-03T05:33:47.796Z,1.28
2022-11-03T05:34:53.137Z,1.27
2022-11-03T05:35:57.178Z,1.24
2022-11-03T05:37:01.416Z,1.22
2022-11-03T05:38:07.570Z,1.18
2022-11-03T05:39:24.600Z,1.14
2022-11-03T05:40:27.519Z,1.12
2022-11-03T05:41:32.269Z,1.09
2022-11-03T05:42:37.137Z,1.10
2022-11-03T05:43:40.923Z,1.10
2022-11-03T05:44:44.816Z,1.10
2022-11-03T05:45:52.659Z,1.10
2022-11-03T05:46:55.464Z,1.09
2022-11-03T05:48:00.039Z,1.08
2022-11-03T05:49:04.067Z,1.07
2022-11-03T05:50:20.856Z,1.07
2022-11-03T05:51:25.885Z,1.07
2022-11-03T05:52:30.250Z,1.06
2022-11-03T05:53:36.468Z,1.04
2022-11-03T05:54:40.197Z,1.04
2022-11-03T05:55:43.220Z,1.05
2022-11-03T05:56:46.927Z,1.06
2022-11-03T05:57:49.529Z,1.08
2022-11-03T05:58:53.969Z,1.10
2022-11-03T05:59:56.940Z,1.13
2022-11-03T06:01:02.818Z,1.16
2022-11-03T06:02:12.782Z,1.18
2022-11-03T06:03:18.219Z,1.21
2022-11-03T06:04:24.584Z,1.22
2022-11-03T06:05:28.809Z,1.24
2022-11-03T06:06:36.617Z,1.27
2022-11-03T06:07:39.276Z,1.30
2022-11-03T06:08:45.891Z,1.33
2022-11-03T06:09:48.957Z,1.36
2022-11-03T06:10:54.839Z,1.38
2022-11-03T06:11:59.826Z,1.42
2022-11-03T06:13:07.183Z,1.46
2022-11-03T06:14:16.578Z,1.48
2022-11-03T06:15:29.478Z,1.51
2022-11-03T06:16:41.891Z,1.54
2022-11-03T06:17:44.498Z,1.56
2022-11-03T06:18:48.198Z,1.60
2022-11-03T06:19:53.241Z,1.64
2022-11-03T06:20:59.529Z,1.66
2022-11-03T06:22:07.155Z,1.70
2022-11-03T06:23:12.990Z,1.76
2022-11-03T06:24:17.958Z,1.81
2022-11-03T06:25:31.731Z,1.85
2022-11-03T06:26:34.379Z,1.89
2022-11-03T06:27:38.076Z,1.92
2022-11-03T06:28:41.956Z,1.96
2022-11-03T06:29:48.388Z,1.98
2022-11-03T06:30:52.322Z,2.03
2022-11-03T06:31:58.564Z,2.06
2022-11-03T06:33:02.678Z,2.11
2022-11-03T06:34:19.777Z,2.16
2022-11-03T06:35:23.462Z,2.19
2022-11-03T06:36:28.319Z,2.23
2022-11-03T06:37:33.765Z,2.27
2022-11-03T06:38:37.490Z,2.31
2022-11-03T06:39:40.207Z,2.37
2022-11-03T06:40:43.948Z,2.42
2022-11-03T06:41:46.646Z,2.46
2022-11-03T06:42:50.350Z,2.51
2022-11-03T06:43:54.582Z,2.56
2022-11-03T06:44:57.224Z,2.60
2022-11-03T06:46:02.957Z,2.65
2022-11-03T06:47:18.729Z,2.70
2022-11-03T06:48:25.197Z,2.77
2022-11-03T06:49:29.980Z,2.82
2022-11-03T06:50:34.376Z,2.85
2022-11-03T06:51:38.329Z,2.91
2022-11-03T06:52:45.352Z,2.94
2022-11-03T06:53:49.949Z,2.99
2022-11-03T06:54:56.209Z,3.05
2022-11-03T06:56:00.655Z,3.10
2022-11-03T06:57:03.319Z,3.16
2022-11-03T06:58:17.340Z,3.24
2022-11-03T06:59:20.475Z,3.28
2022-11-03T07:00:34.602Z,3.35
2022-11-03T07:01:39.150Z,3.43
2022-11-03T07:02:57.028Z,3.54
2022-11-03T07:04:02.537Z,3.63
2022-11-03T07:05:10.141Z,3.74
2022-11-03T07:06:16.808Z,3.84
2022-11-03T07:07:19.500Z,3.92
2022-11-03T07:08:25.295Z,4.00
2022-11-03T07:09:29.200Z,4.09
2022-11-03T07:10:33.303Z,4.17
2022-11-03T07:11:39.284Z,4.25
2022-11-03T07:12:42.290Z,4.33
2022-11-03T07:13:46.201Z,4.44
2022-11-03T07:14:49.864Z,4.54
2022-11-03T07:15:52.738Z,4.64
2022-11-03T07:16:58.076Z,4.74
2022-11-03T07:18:03.145Z,4.81
2022-11-03T07:19:09.138Z,4.92
2022-11-03T07:20:14.847Z,5.02
2022-11-03T07:21:33.529Z,5.12
2022-11-03T07:22:37.175Z,5.18
2022-11-03T07:23:42.128Z,5.27
2022-11-03T07:24:49.358Z,5.35
2022-11-03T07:25:54.760Z,5.43
2022-11-03T07:27:04.157Z,5.53
2022-11-03T07:28:07.007Z,5.59
2022-11-03T07:29:13.903Z,5.66
2022-11-03T07:30:21.374Z,5.75
2022-11-03T07:31:27.120Z,5.84
2022-11-03T07:32:31.760Z,5.93
2022-11-03T07:33:36.812Z,5.98
2022-11-03T07:34:40.515Z,6.03
2022-11-03T07:38:20.284Z,6.19
2022-11-03T07:39:24.047Z,6.23
2022-11-03T07:40:27.773Z,6.29
2022-11-03T07:41:35.036Z,6.34
2022-11-03T07:42:38.008Z,6.38
2022-11-03T07:43:43.690Z,6.42
2022-11-03T07:44:47.418Z,6.46
2022-11-03T07:45:50.754Z,6.50
2022-11-03T07:46:54.396Z,6.55
2022-11-03T07:48:00.461Z,6.59
2022-11-03T07:49:10.037Z,6.64
2022-11-03T07:50:15.621Z,6.70
2022-11-03T07:51:22.704Z,6.76
2022-11-03T07:52:27.665Z,6.81
2022-11-03T07:53:37.539Z,6.88
2022-11-03T07:54:41.295Z,6.93
2022-11-03T07:55:45.525Z,6.99
2022-11-03T07:56:52.268Z,7.07
2022-11-03T07:57:56.127Z,7.13
2022-11-03T07:59:02.549Z,7.20
2022-11-03T08:00:10.276Z,7.27
2022-11-03T08:01:26.025Z,7.35
2022-11-03T08:02:33.586Z,7.42
2022-11-03T08:03:42.941Z,7.49
2022-11-03T08:04:48.299Z,7.53
2022-11-03T08:05:51.053Z,7.60
2022-11-03T08:06:55.587Z,7.65
2022-11-03T08:07:58.248Z,7.70
2022-11-03T08:09:02.002Z,7.76
2022-11-03T08:10:07.018Z,7.82
2022-11-03T08:11:11.101Z,7.88
2022-11-03T08:12:13.844Z,7.92
2022-11-03T08:13:17.540Z,7.98
2022-11-03T08:14:21.211Z,8.05
2022-11-03T08:15:24.189Z,8.09
2022-11-03T08:16:28.020Z,8.15
2022-11-03T08:17:30.670Z,8.20
2022-11-03T08:18:34.417Z,8.26
2022-11-03T08:19:38.205Z,8.32
2022-11-03T08:20:42.289Z,8.39
2022-11-03T08:21:45.941Z,8.44
2022-11-03T08:23:04.940Z,8.49
2022-11-03T08:24:12.541Z,8.55
2022-11-03T08:25:15.327Z,8.61
2022-11-03T08:26:19.231Z,8.66
2022-11-03T08:27:23.050Z,8.72
2022-11-03T08:28:25.799Z,8.78
2022-11-03T08:29:29.620Z,8.83
2022-11-03T08:30:32.297Z,8.87
2022-11-03T08:31:36.010Z,8.92
2022-11-03T08:32:38.764Z,8.97
2022-11-03T08:33:42.592Z,9.00
2022-11-03T08:34:46.486Z,9.05
2022-11-03T08:35:51.689Z,9.09
2022-11-03T08:36:54.340Z,9.13
2022-11-03T08:37:58.129Z,9.19
2022-11-03T08:39:01.923Z,9.24
2022-11-03T08:40:05.281Z,9.30
2022-11-03T08:41:09.044Z,9.34
2022-11-03T08:42:11.869Z,9.38
2022-11-03T08:43:15.658Z,9.45
2022-11-03T08:44:19.577Z,9.50
2022-11-03T08:45:22.272Z,9.55
2022-11-03T08:46:26.128Z,9.58
2022-11-03T08:47:28.955Z,9.63
2022-11-03T08:48:32.654Z,9.70
2022-11-03T08:49:35.347Z,9.75
2022-11-03T08:50:39.250Z,9.79
2022-11-03T08:51:45.038Z,9.83
2022-11-03T08:52:47.980Z,9.88
2022-11-03T08:53:54.246Z,9.93
2022-11-03T08:56:10.306Z,10.04
2022-11-03T08:57:15.824Z,10.09
2022-11-03T08:58:19.521Z,10.14
2022-11-03T08:59:22.191Z,10.19
2022-11-03T09:00:25.916Z,10.22
2022-11-03T09:01:29.672Z,10.26
2022-11-03T09:02:32.524Z,10.30
2022-11-03T09:03:36.306Z,10.34
2022-11-03T09:04:39.000Z,10.39
2022-11-03T09:05:42.967Z,10.43
2022-11-03T09:06:47.067Z,10.49
2022-11-03T09:10:42.179Z,10.68
2022-11-03T09:11:45.278Z,10.74
2022-11-03T09:12:48.997Z,10.80
2022-11-03T09:13:51.677Z,10.87
2022-11-03T09:14:55.340Z,10.96
2022-11-03T09:15:58.049Z,11.07
2022-11-03T09:18:10.601Z,11.25
2022-11-03T09:19:13.501Z,11.32
2022-11-03T09:20:17.197Z,11.39
2022-11-03T09:21:19.830Z,11.44
2022-11-03T09:22:25.037Z,11.48
2022-11-03T09:23:28.730Z,11.56
2022-11-03T09:24:31.430Z,11.63
2022-11-03T09:25:35.179Z,11.66
2022-11-03T09:26:38.686Z,11.72
2022-11-03T09:27:42.597Z,11.76
2022-11-03T09:28:46.379Z,11.79
2022-11-03T09:30:11.617Z,11.81
2022-11-03T09:31:14.159Z,11.84
2022-11-03T09:32:23.038Z,11.88
2022-11-03T09:33:27.459Z,11.92
2022-11-03T09:34:30.568Z,11.96
2022-11-03T09:35:34.297Z,12.00
2022-11-03T09:36:37.021Z,12.04
2022-11-03T09:37:42.307Z,12.07
2022-11-03T09:38:45.181Z,12.09
2022-11-03T09:39:48.866Z,12.15
2022-11-03T09:40:52.689Z,12.17
2022-11-03T09:41:59.292Z,12.22
2022-11-03T09:43:03.357Z,12.27
2022-11-03T09:44:07.382Z,12.31
2022-11-03T09:45:12.203Z,12.35
2022-11-03T09:46:16.738Z,12.39
2022-11-03T09:47:25.296Z,12.41
2022-11-03T09:48:30.508Z,12.44
2022-11-03T09:49:35.107Z,12.47
2022-11-03T09:50:38.241Z,12.49
2022-11-03T09:51:43.209Z,12.52
2022-11-03T09:52:51.469Z,12.53
2022-11-03T09:53:56.928Z,12.54
2022-11-03T09:55:00.934Z,12.57
2022-11-03T09:56:03.639Z,12.59
2022-11-03T09:57:13.109Z,12.62
2022-11-03T09:58:17.801Z,12.66
2022-11-03T09:59:23.340Z,12.71
2022-11-03T10:00:27.576Z,12.76
2022-11-03T10:01:31.323Z,12.81
2022-11-03T10:02:39.016Z,12.86
2022-11-03T10:03:41.809Z,12.91
2022-11-03T10:04:45.700Z,12.93
2022-11-03T10:05:49.685Z,12.96
2022-11-03T10:06:52.419Z,12.98
2022-11-03T10:08:00.435Z,13.02
2022-11-03T10:09:03.197Z,13.05
2022-11-03T10:10:07.890Z,13.07
2022-11-03T10:11:11.879Z,13.08
2022-11-03T10:12:15.766Z,13.11
2022-11-03T10:13:30.784Z,13.15
2022-11-03T10:14:34.626Z,13.17
2022-11-03T10:15:37.339Z,13.19
2022-11-03T10:16:43.038Z,13.21
2022-11-03T10:17:47.558Z,13.24
2022-11-03T10:18:51.619Z,13.26
2022-11-03T10:19:58.228Z,13.27
2022-11-03T10:21:07.167Z,13.28
2022-11-03T10:22:09.979Z,13.30
2022-11-03T10:23:15.099Z,13.31
2022-11-03T10:24:18.975Z,13.32
2022-11-03T10:25:44.245Z,13.34
2022-11-03T10:26:48.128Z,13.35
2022-11-03T10:27:51.831Z,13.36
2022-11-03T10:28:59.519Z,13.39
2022-11-03T10:30:10.890Z,13.42
2022-11-03T10:31:21.534Z,13.41
2022-11-03T10:32:33.720Z,13.42
2022-11-03T10:33:39.337Z,13.43
2022-11-03T10:34:43.155Z,13.45
2022-11-03T10:35:45.827Z,13.46
2022-11-03T10:36:50.711Z,13.47
2022-11-03T10:37:53.549Z,13.47
2022-11-03T10:38:58.858Z,13.48
2022-11-03T10:40:01.491Z,13.50
2022-11-03T10:41:15.019Z,13.54
2022-11-03T10:42:23.199Z,13.53
2022-11-03T10:43:25.901Z,13.57
2022-11-03T10:44:30.299Z,13.57
2022-11-03T10:45:33.979Z,13.58
2022-11-03T10:46:50.818Z,13.62
2022-11-03T10:48:02.018Z,13.62
2022-11-03T10:50:24.119Z,13.66
2022-11-03T10:51:26.779Z,13.70
2022-11-03T10:52:31.511Z,13.73
2022-11-03T10:53:34.392Z,13.75
2022-11-03T10:54:39.610Z,13.76
2022-11-03T10:55:43.389Z,13.79
2022-11-03T10:56:48.339Z,13.80
2022-11-03T10:57:53.137Z,13.81
2022-11-03T11:00:09.644Z,13.85
2022-11-03T11:01:13.595Z,13.88
2022-11-03T11:02:18.739Z,13.91
2022-11-03T11:03:22.611Z,13.94
2022-11-03T11:04:25.401Z,13.96
2022-11-03T11:05:29.339Z,13.98
2022-11-03T11:06:33.100Z,13.99
2022-11-03T11:07:40.384Z,14.00
2022-11-03T11:08:43.189Z,13.99
2022-11-03T11:09:48.490Z,14.02
2022-11-03T11:10:52.369Z,14.04
2022-11-03T11:12:07.073Z,14.05
2022-11-03T11:13:29.020Z,14.05
2022-11-03T11:14:40.938Z,14.08
2022-11-03T11:15:46.277Z,14.11
2022-11-03T11:16:51.191Z,14.15
2022-11-03T11:17:54.918Z,14.19
2022-11-03T11:19:02.589Z,14.23
2022-11-03T11:20:37.620Z,14.26
2022-11-03T11:22:04.704Z,14.28
2022-11-03T11:23:44.808Z,14.29
2022-11-03T11:25:03.587Z,14.31
2022-11-03T11:26:12.223Z,14.31
2022-11-03T11:28:07.473Z,14.34
2022-11-03T11:29:44.782Z,14.32
2022-11-03T11:30:57.179Z,14.33
2022-11-03T11:32:00.929Z,14.34
2022-11-03T11:33:15.417Z,14.37
2022-11-03T11:34:40.685Z,14.41
2022-11-03T11:36:21.299Z,14.43
2022-11-03T11:37:34.560Z,14.47
2022-11-03T11:38:58.220Z,14.53
2022-11-03T11:40:04.191Z,14.60
2022-11-03T11:41:06.960Z,14.69
2022-11-03T11:42:14.732Z,14.80
2022-11-03T11:43:27.418Z,14.93
2022-11-03T11:44:59.091Z,15.05
2022-11-03T11:46:42.588Z,15.10
2022-11-03T11:47:52.257Z,15.15
2022-11-03T11:49:03.721Z,15.25
2022-11-03T11:50:28.214Z,15.36
2022-11-03T11:51:35.899Z,15.39
2022-11-03T11:52:42.880Z,15.43
2022-11-03T11:53:50.941Z,15.50
2022-11-03T11:54:57.249Z,15.60
2022-11-03T11:56:03.822Z,15.66
2022-11-03T11:57:17.661Z,15.68
2022-11-03T11:58:32.606Z,15.69
2022-11-03T11:59:36.391Z,15.72
2022-11-03T12:00:41.581Z,15.76
2022-11-03T12:01:45.395Z,15.80
2022-11-03T12:02:48.788Z,15.80
2022-11-03T12:03:53.811Z,15.77
2022-11-03T12:05:01.473Z,15.74
2022-11-03T12:06:05.370Z,15.70
2022-11-03T12:07:13.919Z,15.67
2022-11-03T12:08:21.439Z,15.65
2022-11-03T12:09:27.288Z,15.63
2022-11-03T12:10:31.603Z,15.64
2022-11-03T12:11:48.324Z,15.64
2022-11-03T12:12:51.947Z,15.64
2022-11-03T12:13:55.772Z,15.68
2022-11-03T12:14:58.541Z,15.71
2022-11-03T12:16:02.258Z,15.74
2022-11-03T12:17:34.306Z,15.78
2022-11-03T12:18:41.681Z,15.78
2022-11-03T12:19:48.547Z,15.77
2022-11-03T12:20:51.395Z,15.75
2022-11-03T12:21:55.957Z,15.76
2022-11-03T12:22:59.629Z,15.77
2022-11-03T12:24:02.275Z,15.78
2022-11-03T12:25:08.812Z,15.76
2022-11-03T12:26:19.799Z,15.72
2022-11-03T12:27:44.687Z,15.65
2022-11-03T12:28:48.352Z,15.58
2022-11-03T12:29:51.598Z,15.53
2022-11-03T12:30:55.347Z,15.48
2022-11-03T12:31:59.087Z,15.44
2022-11-03T12:33:02.854Z,15.42
2022-11-03T12:34:05.625Z,15.40
2022-11-03T12:35:11.330Z,15.41
2022-11-03T12:36:15.049Z,15.45
2022-11-03T12:37:17.799Z,15.49
2022-11-03T12:38:21.628Z,15.54
2022-11-03T12:39:24.289Z,15.60
2022-11-03T12:40:28.085Z,15.63
2022-11-03T12:41:30.749Z,15.66
2022-11-03T12:42:35.286Z,15.67
2022-11-03T12:43:40.500Z,15.70
2022-11-03T12:44:43.976Z,15.66
2022-11-03T12:45:47.937Z,15.67
2022-11-03T12:46:50.647Z,15.69
2022-11-03T12:47:54.327Z,15.75
2022-11-03T12:48:57.126Z,15.83
2022-11-03T12:50:00.952Z,15.92
2022-11-03T12:51:04.783Z,16.07
2022-11-03T12:52:08.750Z,16.24
2022-11-03T12:53:12.699Z,16.34
2022-11-03T12:54:15.369Z,16.44
2022-11-03T12:55:19.133Z,16.55
2022-11-03T12:56:21.839Z,16.66
2022-11-03T12:57:25.598Z,16.81
2022-11-03T12:58:29.335Z,16.98
2022-11-03T12:59:33.518Z,17.07
2022-11-03T13:00:37.307Z,17.13
2022-11-03T13:01:41.182Z,17.19
2022-11-03T13:02:44.129Z,17.22
2022-11-03T13:03:48.002Z,17.26
2022-11-03T13:04:50.679Z,17.32
2022-11-03T13:05:54.441Z,17.36
2022-11-03T13:06:57.202Z,17.42
2022-11-03T13:08:00.934Z,17.50
2022-11-03T13:09:04.748Z,17.58
2022-11-03T13:10:09.255Z,17.62
2022-11-03T13:11:27.037Z,17.64
2022-11-03T13:12:35.305Z,17.61
2022-11-03T13:13:39.149Z,17.57
2022-11-03T13:14:46.054Z,17.52
2022-11-03T13:15:53.222Z,17.49
2022-11-03T13:16:55.890Z,17.49
2022-11-03T13:18:12.865Z,17.48
2022-11-03T13:19:16.908Z,17.42
2022-11-03T13:20:20.725Z,17.35
2022-11-03T13:21:24.457Z,17.33
2022-11-03T13:22:28.177Z,17.30
2022-11-03T13:23:31.976Z,17.28
2022-11-03T13:24:34.717Z,17.30
2022-11-03T13:25:38.747Z,17.29
2022-11-03T13:26:41.748Z,17.32
2022-11-03T13:27:45.610Z,17.32
2022-11-03T13:28:49.616Z,17.33
2022-11-03T13:29:56.935Z,17.37
2022-11-03T13:31:01.092Z,17.40
2022-11-03T13:32:04.094Z,17.38
2022-11-03T13:33:08.061Z,17.34
2022-11-03T13:34:11.202Z,17.26
2022-11-03T13:35:15.142Z,17.20
2022-11-03T13:36:19.153Z,17.15
2022-11-03T13:37:23.256Z,17.07
2022-11-03T13:38:26.377Z,16.95
2022-11-03T13:39:30.315Z,16.86
2022-11-03T13:41:57.979Z,16.67
2022-11-03T13:43:00.627Z,16.61
2022-11-03T13:44:04.330Z,16.54
2022-11-03T13:45:11.106Z,16.44
2022-11-03T13:46:14.959Z,16.35
2022-11-03T13:47:17.737Z,16.24
2022-11-03T13:50:12.471Z,16.03
2022-11-03T13:51:12.319Z,15.97
2022-11-03T13:52:16.138Z,15.87
2022-11-03T13:56:07.810Z,15.58
2022-11-03T14:00:03.776Z,15.37
2022-11-03T14:01:17.863Z,15.27
2022-11-03T14:05:11.497Z,14.88
2022-11-03T14:06:14.422Z,14.79
2022-11-03T14:07:18.155Z,14.74
2022-11-03T14:08:20.820Z,14.70
2022-11-03T14:09:24.816Z,14.66
2022-11-03T14:10:28.568Z,14.63
2022-11-03T14:11:49.561Z,14.62
2022-11-03T14:12:52.217Z,14.59
2022-11-03T14:13:56.309Z,14.58
2022-11-03T14:15:00.103Z,14.61
2022-11-03T14:16:03.895Z,14.64
2022-11-03T14:17:08.089Z,14.63
2022-11-03T14:18:11.968Z,14.58
2022-11-03T14:19:14.615Z,14.62
2022-11-03T14:20:18.409Z,14.71
2022-11-03T14:21:21.218Z,14.75
2022-11-03T14:22:25.467Z,14.76
2022-11-03T14:23:28.098Z,14.82
2022-11-03T14:24:31.892Z,14.83
2022-11-03T14:25:35.657Z,14.85
2022-11-03T14:26:43.084Z,14.88
2022-11-03T14:27:47.214Z,14.97
2022-11-03T14:28:50.568Z,15.02
2022-11-03T14:29:54.299Z,15.00
2022-11-03T14:30:59.974Z,14.95
2022-11-03T14:32:03.941Z,14.83
2022-11-03T14:33:09.787Z,14.67
2022-11-03T14:34:12.804Z,14.48
2022-11-03T14:35:16.728Z,14.27
2022-11-03T14:36:19.668Z,14.10
2022-11-03T14:37:25.601Z,13.93
2022-11-03T14:38:28.939Z,13.75
2022-11-03T14:39:33.668Z,13.57
2022-11-03T14:40:55.094Z,13.38
2022-11-03T14:42:05.821Z,13.13
2022-11-03T14:43:10.323Z,12.95
2022-11-03T14:44:13.339Z,12.82
2022-11-03T14:45:18.748Z,12.70
2022-11-03T14:46:24.563Z,12.59
2022-11-03T14:47:32.407Z,12.48
2022-11-03T14:48:36.629Z,12.37
2022-11-03T14:49:42.927Z,12.29