createdAt,value
2019-02-10T00:01:41.712Z,1.80
2019-02-10T00:04:14.565Z,2.00
2019-02-10T00:06:47.401Z,1.90
2019-02-10T00:09:20.242Z,2.00
2019-02-10T00:11:53.083Z,2.10
2019-02-10T00:14:25.953Z,1.80
2019-02-10T00:16:58.749Z,1.60
2019-02-10T00:19:31.627Z,1.70
2019-02-10T00:22:04.665Z,2.80
2019-02-10T00:24:37.497Z,2.20
2019-02-10T00:27:10.314Z,2.70
2019-02-10T00:29:43.147Z,2.90
2019-02-10T00:32:15.998Z,3.40
2019-02-10T00:34:48.823Z,3.40
2019-02-10T00:37:21.637Z,3.70
2019-02-10T00:39:54.516Z,3.90
2019-02-10T00:42:27.346Z,3.80
2019-02-10T00:45:00.180Z,3.60
2019-02-10T00:47:33.015Z,4.20
2019-02-10T00:50:05.922Z,3.60
2019-02-10T00:52:38.727Z,3.70
2019-02-10T00:55:11.549Z,3.80
2019-02-10T00:57:44.373Z,3.90
2019-02-10T01:00:17.541Z,3.50
2019-02-10T01:02:50.344Z,3.30
2019-02-10T01:05:23.200Z,3.10
2019-02-10T01:07:56.032Z,2.60
2019-02-10T01:10:29.181Z,2.40
2019-02-10T01:13:01.990Z,2.10
2019-02-10T01:15:34.831Z,2.10
2019-02-10T01:18:07.681Z,2.20
2019-02-10T01:20:40.626Z,2.30
2019-02-10T01:23:13.455Z,2.60
2019-02-10T01:25:46.311Z,2.80
2019-02-10T01:28:19.126Z,2.20
2019-02-10T01:30:51.959Z,1.20
2019-02-10T01:33:24.765Z,1.00
2019-02-10T01:35:57.639Z,1.00
2019-02-10T01:38:30.470Z,1.00
2019-02-10T01:41:05.321Z,1.00
2019-02-10T01:43:38.121Z,1.00
2019-02-10T01:46:10.997Z,1.00
2019-02-10T01:48:43.785Z,1.00
2019-02-10T01:51:16.615Z,1.00
2019-02-10T01:53:49.434Z,1.00
2019-02-10T01:56:22.256Z,1.00
2019-02-10T01:58:55.065Z,1.00
2019-02-10T02:01:27.893Z,1.00
2019-02-10T02:04:00.692Z,1.00
2019-02-10T02:06:33.513Z,1.00
2019-02-10T02:09:08.961Z,1.00
2019-02-10T02:11:41.791Z,1.00
2019-02-10T02:14:14.600Z,1.00
2019-02-10T02:16:47.484Z,1.00
2019-02-10T02:19:20.285Z,1.00
2019-02-10T02:21:53.333Z,1.00
2019-02-10T02:24:26.193Z,1.00
2019-02-10T02:26:59.469Z,1.00
2019-02-10T02:29:32.330Z,1.00
2019-02-10T02:32:05.165Z,1.00
2019-02-10T02:34:38.028Z,1.00
2019-02-10T02:37:10.813Z,1.00
2019-02-10T02:39:43.660Z,1.00
2019-02-10T02:42:16.492Z,1.00
2019-02-10T02:44:49.371Z,1.00
2019-02-10T02:47:22.170Z,1.00
2019-02-10T02:49:55.013Z,1.00
2019-02-10T02:52:27.849Z,1.00
2019-02-10T02:55:00.723Z,1.00
2019-02-10T02:57:33.509Z,1.00
2019-02-10T03:00:07.563Z,1.00
2019-02-10T03:02:40.392Z,1.00
2019-02-10T03:05:13.212Z,1.00
2019-02-10T03:07:46.031Z,1.00
2019-02-10T03:10:18.845Z,1.00
2019-02-10T03:12:51.712Z,1.00
2019-02-10T03:15:24.541Z,1.00
2019-02-10T03:17:57.373Z,1.00
2019-02-10T03:20:30.210Z,1.00
2019-02-10T03:23:03.034Z,1.00
2019-02-10T03:25:35.863Z,1.00
2019-02-10T03:28:08.665Z,1.00
2019-02-10T03:30:41.498Z,1.00
2019-02-10T03:33:14.457Z,1.00
2019-02-10T03:35:47.353Z,2.20
2019-02-10T03:38:20.240Z,2.10
2019-02-10T03:40:52.978Z,2.20
2019-02-10T03:43:25.819Z,2.50
2019-02-10T03:45:58.649Z,2.90
2019-02-10T03:48:31.442Z,3.40
2019-02-10T03:51:04.232Z,3.40
2019-02-10T03:53:37.144Z,4.30
2019-02-10T03:56:09.959Z,4.40
2019-02-10T03:58:42.882Z,4.80
2019-02-10T04:01:15.725Z,5.30
2019-02-10T04:03:48.548Z,5.20
2019-02-10T04:06:21.399Z,5.50
2019-02-10T04:08:54.320Z,5.90
2019-02-10T04:11:27.114Z,5.90
2019-02-10T04:13:59.897Z,6.20
2019-02-10T04:16:33.823Z,6.70
2019-02-10T04:19:06.618Z,6.80
2019-02-10T04:21:39.499Z,7.30
2019-02-10T04:24:12.322Z,7.40
2019-02-10T04:26:45.154Z,7.60
2019-02-10T04:29:17.994Z,7.70
2019-02-10T04:31:50.801Z,7.90
2019-02-10T04:34:23.646Z,7.90
2019-02-10T04:36:56.499Z,8.00
2019-02-10T04:39:29.337Z,8.00
2019-02-10T04:42:02.189Z,8.10
2019-02-10T04:44:35.020Z,8.10
2019-02-10T04:47:07.850Z,8.10
2019-02-10T04:49:40.665Z,8.20
2019-02-10T04:52:13.516Z,8.30
2019-02-10T04:54:46.336Z,8.40
2019-02-10T04:57:19.227Z,8.40
2019-02-10T04:59:52.046Z,8.40
2019-02-10T05:02:24.890Z,8.50
2019-02-10T05:04:57.707Z,8.50
2019-02-10T05:07:30.550Z,8.50
2019-02-10T05:10:03.911Z,8.50
2019-02-10T05:12:36.742Z,8.50
2019-02-10T05:15:09.566Z,8.50
2019-02-10T05:17:42.395Z,8.50
2019-02-10T05:20:15.199Z,8.40
2019-02-10T05:22:48.042Z,8.40
2019-02-10T05:25:20.815Z,8.20
2019-02-10T05:27:53.644Z,8.20
2019-02-10T05:30:26.503Z,8.20
2019-02-10T05:32:59.362Z,7.90
2019-02-10T05:35:32.211Z,7.80
2019-02-10T05:38:05.155Z,7.90
2019-02-10T05:40:38.010Z,7.50
2019-02-10T05:43:11.023Z,7.40
2019-02-10T05:45:44.037Z,7.00
2019-02-10T05:48:17.026Z,6.50
2019-02-10T05:50:50.080Z,6.80
2019-02-10T05:53:23.057Z,6.80
2019-02-10T05:55:55.922Z,6.70
2019-02-10T05:58:29.878Z,6.00
2019-02-10T06:02:00.787Z,5.80
2019-02-10T06:04:39.843Z,5.80
2019-02-10T06:07:16.516Z,5.80
2019-02-10T06:09:49.502Z,5.50
2019-02-10T06:12:22.495Z,5.60
2019-02-10T06:14:55.499Z,5.30
2019-02-10T06:17:28.368Z,5.30
2019-02-10T06:20:01.514Z,4.60
2019-02-10T06:22:34.402Z,4.20
2019-02-10T06:25:07.835Z,4.30
2019-02-10T06:27:40.833Z,3.70
2019-02-10T06:30:13.836Z,2.50
2019-02-10T06:32:46.751Z,3.10
2019-02-10T06:35:19.622Z,2.40
2019-02-10T06:37:52.658Z,2.40
2019-02-10T06:40:25.670Z,2.50
2019-02-10T06:42:58.671Z,2.30
2019-02-10T06:45:31.469Z,2.80
2019-02-10T06:48:04.280Z,2.30
2019-02-10T06:50:37.092Z,2.30
2019-02-10T06:53:09.979Z,2.10
2019-02-10T06:55:42.798Z,1.40
2019-02-10T06:58:15.630Z,1.10
2019-02-10T07:00:58.744Z,1.00
2019-02-10T07:03:59.045Z,1.00
2019-02-10T07:06:32.326Z,1.00
2019-02-10T07:09:06.143Z,1.00
2019-02-10T07:11:38.980Z,1.00
2019-02-10T07:14:37.480Z,1.00
2019-02-10T07:18:02.379Z,1.00
2019-02-10T07:20:40.974Z,1.00
2019-02-10T07:24:25.083Z,1.00
2019-02-10T07:27:08.351Z,1.00
2019-02-10T07:30:45.826Z,1.00
2019-02-10T07:34:30.039Z,1.00
2019-02-10T07:37:39.338Z,1.00
2019-02-10T07:41:09.661Z,1.00
2019-02-10T07:44:43.052Z,1.00
2019-02-10T07:48:25.563Z,1.00
2019-02-10T07:51:54.586Z,1.00
2019-02-10T07:55:43.922Z,1.00
2019-02-10T07:58:56.048Z,1.00
2019-02-10T08:02:13.953Z,1.00
2019-02-10T08:05:25.975Z,1.00
2019-02-10T08:09:09.338Z,1.00
2019-02-10T08:12:55.674Z,1.00
2019-02-10T08:16:57.130Z,1.00
2019-02-10T08:20:16.612Z,1.00
2019-02-10T08:23:42.306Z,1.00
2019-02-10T08:27:09.327Z,1.00
2019-02-10T08:30:28.753Z,1.00
2019-02-10T08:33:51.762Z,1.00
2019-02-10T08:37:28.017Z,1.00
2019-02-10T08:41:13.451Z,1.00
2019-02-10T08:44:48.059Z,1.00
2019-02-10T08:47:59.184Z,1.00
2019-02-10T08:51:34.555Z,1.00
2019-02-10T08:54:08.453Z,1.00
2019-02-10T08:56:41.410Z,1.00
2019-02-10T08:59:14.220Z,1.00
2019-02-10T09:01:47.164Z,1.00
2019-02-10T09:04:20.038Z,1.00
2019-02-10T09:06:53.007Z,1.00
2019-02-10T09:09:25.835Z,1.00
2019-02-10T09:11:58.740Z,1.00
2019-02-10T09:14:31.756Z,1.00
2019-02-10T09:17:04.638Z,1.00
2019-02-10T09:19:37.478Z,1.00
2019-02-10T09:22:11.472Z,1.00
2019-02-10T09:24:44.330Z,1.00
2019-02-10T09:27:17.158Z,1.00
2019-02-10T09:29:50.010Z,1.00
2019-02-10T09:32:23.064Z,1.00
2019-02-10T09:34:55.926Z,1.00
2019-02-10T09:37:28.835Z,1.00
2019-02-10T09:40:01.673Z,1.00
2019-02-10T09:42:34.500Z,1.00
2019-02-10T09:45:10.654Z,1.00
2019-02-10T09:47:43.517Z,1.00
2019-02-10T09:50:18.937Z,1.00
2019-02-10T09:52:52.798Z,1.00
2019-02-10T09:55:25.648Z,1.00
2019-02-10T09:57:58.434Z,1.00
2019-02-10T10:00:31.270Z,1.00
2019-02-10T10:03:04.116Z,1.00
2019-02-10T10:05:36.940Z,1.00
2019-02-10T10:08:09.786Z,1.00
2019-02-10T10:10:42.672Z,1.00
2019-02-10T10:13:15.823Z,1.00
2019-02-10T10:15:48.701Z,1.00
2019-02-10T10:18:21.560Z,1.00
2019-02-10T10:20:54.390Z,1.00
2019-02-10T10:23:27.280Z,1.00
2019-02-10T10:26:00.164Z,1.00
2019-02-10T10:28:33.039Z,1.00
2019-02-10T10:31:05.884Z,1.00
2019-02-10T10:33:38.871Z,1.00
2019-02-10T10:36:11.750Z,1.00
2019-02-10T10:38:44.636Z,1.00
2019-02-10T10:41:17.425Z,1.00
2019-02-10T10:43:50.306Z,1.00
2019-02-10T10:46:23.189Z,1.00
2019-02-10T10:48:56.069Z,1.00
2019-02-10T10:51:29.086Z,1.00
2019-02-10T10:54:01.985Z,1.00
2019-02-10T10:56:34.828Z,1.00
2019-02-10T10:59:07.699Z,1.00
2019-02-10T11:01:40.574Z,1.00
2019-02-10T11:04:13.453Z,1.00
2019-02-10T11:06:46.300Z,1.00
2019-02-10T11:09:19.157Z,1.00
2019-02-10T11:11:52.079Z,1.00
2019-02-10T11:14:24.875Z,1.00
2019-02-10T11:16:57.681Z,1.00
2019-02-10T11:19:30.590Z,1.00
2019-02-10T11:22:03.541Z,1.00
2019-02-10T11:24:36.416Z,1.00
2019-02-10T11:27:09.290Z,1.00
2019-02-10T11:29:42.176Z,1.00
2019-02-10T11:32:15.157Z,1.00
2019-02-10T11:34:48.083Z,1.00
2019-02-10T11:37:26.731Z,1.00
2019-02-10T11:39:55.726Z,1.00
2019-02-10T11:42:28.593Z,1.00
2019-02-10T11:45:01.566Z,1.00
2019-02-10T11:47:34.436Z,1.00
2019-02-10T11:50:08.141Z,1.00
2019-02-10T11:52:41.131Z,1.00
2019-02-10T11:55:14.100Z,1.00
2019-02-10T11:57:46.981Z,1.00
2019-02-10T12:00:19.845Z,1.00
2019-02-10T12:02:52.664Z,1.00
2019-02-10T12:05:25.585Z,1.00
2019-02-10T12:07:58.423Z,1.00
2019-02-10T12:10:31.350Z,1.00
2019-02-10T12:13:04.380Z,1.00
2019-02-10T12:15:37.250Z,1.00
2019-02-10T12:18:10.131Z,1.00
2019-02-10T12:20:42.999Z,1.00
2019-02-10T12:23:15.890Z,1.00
2019-02-10T12:25:48.717Z,1.00
2019-02-10T12:28:21.550Z,1.00
2019-02-10T12:30:54.478Z,1.00
2019-02-10T12:33:27.515Z,1.00
2019-02-10T12:36:00.427Z,1.00
2019-02-10T12:38:33.277Z,1.00
2019-02-10T12:41:06.236Z,1.00
2019-02-10T12:43:39.122Z,1.00
2019-02-10T12:46:11.957Z,1.00
2019-02-10T12:48:45.049Z,1.00
2019-02-10T12:51:17.938Z,1.00
2019-02-10T12:53:50.832Z,1.00
2019-02-10T12:56:23.839Z,1.00
2019-02-10T12:58:56.729Z,1.00
2019-02-10T13:01:30.586Z,1.00
2019-02-10T13:04:03.562Z,1.00
2019-02-10T13:06:36.530Z,1.00
2019-02-10T13:09:12.472Z,1.00
2019-02-10T13:11:45.359Z,1.00
2019-02-10T13:14:18.244Z,1.00
2019-02-10T13:16:51.100Z,1.00
2019-02-10T13:19:24.029Z,1.00
2019-02-10T13:21:57.011Z,1.00
2019-02-10T13:24:29.909Z,1.00
2019-02-10T13:27:02.770Z,1.00
2019-02-10T13:29:35.690Z,1.00
2019-02-10T13:32:08.544Z,1.00
2019-02-10T13:34:41.534Z,1.00
2019-02-10T13:37:14.438Z,1.00
2019-02-10T13:39:47.417Z,1.00
2019-02-10T13:42:20.419Z,1.00
2019-02-10T13:44:53.452Z,1.00
2019-02-10T13:47:26.361Z,1.00
2019-02-10T13:49:59.310Z,1.00
2019-02-10T13:52:32.171Z,1.00
2019-02-10T13:55:05.663Z,1.00
2019-02-10T13:57:38.522Z,1.00
2019-02-10T14:00:14.894Z,1.00
2019-02-10T14:02:49.519Z,1.00
2019-02-10T14:05:22.537Z,1.00
2019-02-10T14:07:55.364Z,1.00
2019-02-10T14:10:28.357Z,1.00
2019-02-10T14:13:01.227Z,1.00
2019-02-10T14:15:34.227Z,1.00
2019-02-10T14:18:07.123Z,1.00
2019-02-10T14:20:39.990Z,1.00
2019-02-10T14:23:12.917Z,1.00
2019-02-10T14:25:45.796Z,1.00
2019-02-10T14:28:18.660Z,1.00
2019-02-10T14:30:51.778Z,1.00
2019-02-10T14:33:24.637Z,1.00
2019-02-10T14:35:57.690Z,1.00
2019-02-10T14:38:36.350Z,1.00
2019-02-10T14:41:05.322Z,1.00
2019-02-10T14:43:38.203Z,1.00
2019-02-10T14:46:11.115Z,1.00
2019-02-10T14:48:43.950Z,1.00
2019-02-10T14:51:16.868Z,1.00
2019-02-10T14:53:49.696Z,1.00
2019-02-10T14:56:23.754Z,1.00
2019-02-10T14:58:56.691Z,1.00
2019-02-10T15:01:29.641Z,1.00
2019-02-10T15:04:02.568Z,1.00
2019-02-10T15:06:35.532Z,1.00
2019-02-10T15:09:09.688Z,1.00
2019-02-10T15:11:42.575Z,1.00
2019-02-10T15:14:15.462Z,1.00
2019-02-10T15:16:48.338Z,1.00
2019-02-10T15:19:21.708Z,1.00
2019-02-10T15:21:54.646Z,1.00
2019-02-10T15:24:27.509Z,1.00
2019-02-10T15:27:00.459Z,1.00
2019-02-10T15:29:33.264Z,1.00
2019-02-10T15:32:06.165Z,1.00
2019-02-10T15:34:39.066Z,1.00
2019-02-10T15:37:12.226Z,1.00
2019-02-10T15:39:45.110Z,1.00
2019-02-10T15:42:18.046Z,1.00
2019-02-10T15:44:50.974Z,1.00
2019-02-10T15:47:23.846Z,1.00
2019-02-10T15:49:56.822Z,1.00
2019-02-10T15:52:29.779Z,1.00
2019-02-10T15:55:02.745Z,1.00
2019-02-10T15:57:35.712Z,1.00
2019-02-10T16:00:14.955Z,1.00
2019-02-10T16:02:47.820Z,1.00
2019-02-10T16:05:20.712Z,1.00
2019-02-10T16:07:53.694Z,1.00
2019-02-10T16:10:26.747Z,1.00
2019-02-10T16:12:59.588Z,1.00
2019-02-10T16:15:32.478Z,1.00
2019-02-10T16:18:05.363Z,1.00
2019-02-10T16:20:38.211Z,1.00
2019-02-10T16:23:11.074Z,1.00
2019-02-10T16:25:44.018Z,1.00
2019-02-10T16:28:16.969Z,1.00
2019-02-10T16:30:49.810Z,1.00
2019-02-10T16:33:22.713Z,1.00
2019-02-10T16:35:55.641Z,1.00
2019-02-10T16:38:28.593Z,1.00
2019-02-10T16:41:06.459Z,1.00
2019-02-10T16:43:36.496Z,1.00
2019-02-10T16:46:09.508Z,1.00
2019-02-10T16:48:42.396Z,1.00
2019-02-10T16:51:15.325Z,1.00
2019-02-10T16:53:48.339Z,1.00
2019-02-10T16:56:21.437Z,1.00
2019-02-10T16:58:54.565Z,1.00
2019-02-10T17:01:27.727Z,1.00
2019-02-10T17:04:00.595Z,1.00
2019-02-10T17:06:33.545Z,1.00
2019-02-10T17:09:07.057Z,1.00
2019-02-10T17:11:40.272Z,1.00
2019-02-10T17:14:13.189Z,1.00
2019-02-10T17:16:46.136Z,1.00
2019-02-10T17:19:19.029Z,1.00
2019-02-10T17:21:51.976Z,1.00
2019-02-10T17:24:24.807Z,1.00
2019-02-10T17:26:57.740Z,1.00
2019-02-10T17:29:30.705Z,1.00
2019-02-10T17:32:03.561Z,1.00
2019-02-10T17:34:36.452Z,1.00
2019-02-10T17:37:09.441Z,1.00
2019-02-10T17:39:42.322Z,1.00
2019-02-10T17:42:15.318Z,1.00
2019-02-10T17:44:48.286Z,1.00
2019-02-10T17:47:21.126Z,1.00
2019-02-10T17:49:53.964Z,1.00
2019-02-10T17:52:31.858Z,1.00
2019-02-10T17:55:01.654Z,1.00
2019-02-10T17:57:34.560Z,1.00
2019-02-10T18:00:09.357Z,1.00
2019-02-10T18:02:42.223Z,1.00
2019-02-10T18:05:15.086Z,1.00
2019-02-10T18:07:47.980Z,1.00
2019-02-10T18:10:20.843Z,1.00
2019-02-10T18:12:53.719Z,1.00
2019-02-10T18:15:49.063Z,1.00
2019-02-10T18:18:41.586Z,1.00
2019-02-10T18:21:31.949Z,1.00
2019-02-10T18:24:23.870Z,1.00
2019-02-10T18:27:19.459Z,1.00
2019-02-10T18:30:09.882Z,1.00
2019-02-10T18:32:54.349Z,1.00
2019-02-10T18:35:53.911Z,1.00
2019-02-10T18:38:34.864Z,1.00
2019-02-10T18:41:24.428Z,1.00
2019-02-10T18:44:15.576Z,1.00
2019-02-10T18:47:10.579Z,1.00
2019-02-10T18:50:01.916Z,1.00
2019-02-10T18:52:55.620Z,1.00
2019-02-10T18:55:57.206Z,1.00
2019-02-10T18:58:55.862Z,1.00
2019-02-10T19:01:38.484Z,1.00
2019-02-10T19:04:17.515Z,1.00
2019-02-10T19:07:18.327Z,1.00
2019-02-10T19:10:09.731Z,1.00
2019-02-10T19:13:02.258Z,1.00
2019-02-10T19:15:47.160Z,1.00
2019-02-10T19:18:32.055Z,1.00
2019-02-10T19:21:30.473Z,1.00
2019-02-10T19:24:26.018Z,1.00
2019-02-10T19:27:28.708Z,1.00
2019-02-10T19:30:10.742Z,1.00
2019-02-10T19:33:03.229Z,1.00
2019-02-10T19:35:46.288Z,1.00
2019-02-10T19:38:37.664Z,1.00
2019-02-10T19:41:23.858Z,1.00
2019-02-10T19:44:15.501Z,1.00
2019-02-10T19:47:00.388Z,1.00
2019-02-10T19:49:43.980Z,1.00
2019-02-10T19:52:33.697Z,1.00
2019-02-10T19:55:26.269Z,1.00
2019-02-10T19:58:17.926Z,1.00
2019-02-10T20:01:16.411Z,1.00
2019-02-10T20:04:21.670Z,1.00
2019-02-10T20:07:07.952Z,1.00
2019-02-10T20:09:48.194Z,1.00
2019-02-10T20:12:35.502Z,1.00
2019-02-10T20:15:17.398Z,1.00
2019-02-10T20:18:13.072Z,1.00
2019-02-10T20:21:07.608Z,1.00
2019-02-10T20:23:58.986Z,1.00
2019-02-10T20:27:01.466Z,1.00
2019-02-10T20:30:09.105Z,1.00
2019-02-10T20:32:53.191Z,1.00
2019-02-10T20:35:52.851Z,1.00
2019-02-10T20:38:50.952Z,1.00
2019-02-10T20:41:46.269Z,1.00
2019-02-10T20:44:40.545Z,1.00
2019-02-10T20:47:33.154Z,1.00
2019-02-10T20:50:39.297Z,1.00
2019-02-10T20:53:31.024Z,1.00
2019-02-10T20:56:12.344Z,1.00
2019-02-10T20:59:01.738Z,1.00
2019-02-10T21:01:50.711Z,1.00
2019-02-10T21:04:49.566Z,1.00
2019-02-10T21:08:00.183Z,1.00
2019-02-10T21:10:55.658Z,1.00
2019-02-10T21:13:50.968Z,1.00
2019-02-10T21:16:43.293Z,1.00
2019-02-10T21:19:35.883Z,1.00
2019-02-10T21:22:18.196Z,1.00
2019-02-10T21:25:10.658Z,1.00
2019-02-10T21:27:54.070Z,1.00
2019-02-10T21:30:45.398Z,1.00
2019-02-10T21:33:47.272Z,1.00
2019-02-10T21:36:26.658Z,1.00
2019-02-10T21:39:21.099Z,1.00
2019-02-10T21:42:19.124Z,1.00
2019-02-10T21:45:10.300Z,1.00
2019-02-10T21:47:56.671Z,1.00
2019-02-10T21:50:29.600Z,1.00
2019-02-10T21:53:02.480Z,1.00
2019-02-10T21:55:35.355Z,1.00
2019-02-10T21:58:08.262Z,1.00
2019-02-10T22:00:41.193Z,1.00
2019-02-10T22:03:14.061Z,1.00
2019-02-10T22:05:46.913Z,1.00
2019-02-10T22:08:19.770Z,1.00
2019-02-10T22:10:52.612Z,1.00
2019-02-10T22:13:25.632Z,1.00
2019-02-10T22:15:58.489Z,1.00
2019-02-10T22:18:31.395Z,1.00
2019-02-10T22:21:04.220Z,1.00
2019-02-10T22:23:38.022Z,1.00
2019-02-10T22:26:10.880Z,1.00
2019-02-10T22:28:43.788Z,1.00
2019-02-10T22:31:19.070Z,1.00
2019-02-10T22:33:52.097Z,1.00
2019-02-10T22:36:24.912Z,1.00
2019-02-10T22:38:57.859Z,1.00
2019-02-10T22:41:30.706Z,1.00
2019-02-10T22:44:03.668Z,1.00
2019-02-10T22:46:36.499Z,1.00
2019-02-10T22:49:09.341Z,1.00
2019-02-10T22:51:42.376Z,1.00
2019-02-10T22:54:15.219Z,1.00
2019-02-10T22:56:48.046Z,1.00
2019-02-10T22:59:20.919Z,1.00
2019-02-10T23:01:53.811Z,1.00
2019-02-10T23:04:26.686Z,1.00
2019-02-10T23:06:59.532Z,1.00
2019-02-10T23:09:32.367Z,1.00
2019-02-10T23:12:05.167Z,1.00
2019-02-10T23:14:38.024Z,1.00
2019-02-10T23:17:10.829Z,1.00
2019-02-10T23:19:43.646Z,1.00
2019-02-10T23:22:16.500Z,1.00
2019-02-10T23:24:49.331Z,1.00
2019-02-10T23:27:22.259Z,1.00
2019-02-10T23:29:55.101Z,1.00
2019-02-10T23:32:27.898Z,1.00
2019-02-10T23:35:00.733Z,1.00
2019-02-10T23:37:33.574Z,1.00
2019-02-10T23:40:06.555Z,1.00
2019-02-10T23:42:39.409Z,1.00
2019-02-10T23:45:12.539Z,1.00
2019-02-10T23:47:45.338Z,1.00
2019-02-10T23:50:18.158Z,1.00
2019-02-10T23:52:51.050Z,1.00
2019-02-10T23:55:24.064Z,1.00
2019-02-10T23:57:56.863Z,1.00
