createdAt,value
2022-09-28T00:02:57.455Z,19.00
2022-09-28T00:08:02.534Z,19.00
2022-09-28T00:13:06.954Z,19.00
2022-09-28T00:18:10.175Z,18.90
2022-09-28T00:23:14.734Z,18.90
2022-09-28T00:28:18.257Z,18.90
2022-09-28T00:33:21.464Z,18.90
2022-09-28T00:38:29.486Z,18.80
2022-09-28T00:43:32.692Z,18.90
2022-09-28T00:48:39.726Z,18.80
2022-09-28T00:53:45.500Z,18.80
2022-09-28T00:58:51.451Z,18.80
2022-09-28T01:03:54.857Z,18.70
2022-09-28T01:09:03.040Z,18.70
2022-09-28T01:14:10.350Z,18.70
2022-09-28T01:19:30.210Z,18.70
2022-09-28T01:24:43.680Z,18.60
2022-09-28T01:29:56.498Z,18.60
2022-09-28T01:35:04.569Z,18.60
2022-09-28T01:40:10.586Z,18.60
2022-09-28T01:45:21.398Z,18.60
2022-09-28T01:50:26.998Z,18.50
2022-09-28T01:55:33.469Z,18.50
2022-09-28T02:00:42.170Z,18.50
2022-09-28T02:05:53.469Z,18.50
2022-09-28T02:11:02.941Z,18.50
2022-09-28T02:16:15.494Z,18.50
2022-09-28T02:21:24.959Z,18.50
2022-09-28T02:26:32.872Z,18.50
2022-09-28T02:31:37.730Z,18.50
2022-09-28T02:36:41.440Z,18.50
2022-09-28T02:41:56.014Z,18.50
2022-09-28T02:47:05.547Z,18.50
2022-09-28T02:52:30.077Z,18.50
2022-09-28T02:57:48.188Z,18.50
2022-09-28T03:03:05.330Z,18.50
2022-09-28T03:08:21.592Z,18.50
2022-09-28T03:13:26.782Z,18.50
2022-09-28T03:18:33.253Z,18.40
2022-09-28T03:23:36.496Z,18.40
2022-09-28T03:28:40.036Z,18.40
2022-09-28T03:33:47.436Z,18.40
2022-09-28T03:38:53.305Z,18.40
2022-09-28T03:43:56.721Z,18.30
2022-09-28T03:49:03.825Z,18.30
2022-09-28T03:54:07.105Z,18.30
2022-09-28T03:59:10.341Z,18.30
2022-09-28T04:04:15.660Z,18.20
2022-09-28T04:09:19.002Z,18.30
2022-09-28T04:14:22.256Z,18.30
2022-09-28T04:19:27.850Z,18.30
2022-09-28T04:24:59.977Z,18.30
2022-09-28T04:30:03.337Z,18.30
2022-09-28T04:35:12.542Z,18.30
2022-09-28T04:40:15.859Z,18.30
2022-09-28T04:45:19.818Z,18.40
2022-09-28T04:50:24.935Z,18.30
2022-09-28T04:55:59.874Z,18.40
2022-09-28T05:01:06.005Z,18.40
2022-09-28T05:06:37.423Z,18.40
2022-09-28T05:11:44.237Z,18.50
2022-09-28T05:16:53.195Z,18.50
2022-09-28T05:22:04.803Z,18.50
2022-09-28T05:27:14.475Z,18.50
2022-09-28T05:32:18.063Z,18.50
2022-09-28T05:37:33.863Z,18.50
2022-09-28T05:42:37.214Z,18.50
2022-09-28T05:47:42.362Z,18.50
2022-09-28T05:52:47.619Z,18.50
2022-09-28T05:57:51.065Z,18.50
2022-09-28T06:03:00.084Z,18.50
2022-09-28T06:08:06.754Z,18.50
2022-09-28T06:13:12.127Z,18.50
2022-09-28T06:18:16.417Z,18.50
2022-09-28T06:23:43.623Z,18.50
2022-09-28T06:28:50.316Z,18.50
2022-09-28T06:33:54.366Z,18.50
2022-09-28T06:38:59.023Z,18.50
2022-09-28T06:44:03.850Z,18.60
2022-09-28T06:49:30.324Z,18.60
2022-09-28T06:54:54.147Z,18.60
2022-09-28T06:59:59.665Z,18.70
2022-09-28T07:05:03.777Z,18.70
2022-09-28T07:10:42.306Z,18.70
2022-09-28T07:16:16.499Z,18.70
2022-09-28T07:21:28.770Z,18.80
2022-09-28T07:26:36.755Z,18.80
2022-09-28T07:32:18.413Z,18.90
2022-09-28T07:37:34.783Z,18.90
2022-09-28T07:42:39.743Z,19.00
2022-09-28T07:47:43.571Z,19.00
2022-09-28T07:53:04.036Z,19.10
2022-09-28T07:58:19.456Z,19.20
2022-09-28T08:03:56.431Z,19.30
2022-09-28T08:09:01.870Z,19.40
2022-09-28T08:14:24.765Z,19.60
2022-09-28T08:19:52.299Z,19.60
2022-09-28T08:24:55.985Z,19.80
2022-09-28T08:30:00.708Z,20.00
2022-09-28T08:35:21.070Z,20.20
2022-09-28T08:40:55.630Z,20.40
2022-09-28T08:46:15.955Z,20.50
2022-09-28T08:51:56.259Z,20.70
2022-09-28T08:57:13.762Z,20.90
2022-09-28T09:02:24.114Z,21.10
2022-09-28T09:07:51.909Z,21.30
2022-09-28T09:13:08.068Z,21.40
2022-09-28T09:18:24.930Z,21.50
2022-09-28T09:23:56.034Z,21.60
2022-09-28T09:29:12.373Z,21.80
2022-09-28T09:34:35.424Z,21.90
2022-09-28T09:40:11.011Z,22.10
2022-09-28T09:45:55.671Z,22.30
2022-09-28T09:51:39.510Z,22.50
2022-09-28T09:56:48.182Z,22.60
2022-09-28T10:02:23.276Z,22.80
2022-09-28T10:07:43.661Z,23.00
2022-09-28T10:12:49.513Z,23.20
2022-09-28T10:17:54.158Z,23.50
2022-09-28T10:23:23.868Z,23.80
2022-09-28T10:28:35.006Z,24.00
2022-09-28T10:33:39.908Z,24.20
2022-09-28T10:38:50.080Z,24.30
2022-09-28T10:44:08.913Z,24.40
2022-09-28T10:49:24.262Z,24.50
2022-09-28T10:54:34.830Z,24.60
2022-09-28T10:59:41.675Z,24.60
2022-09-28T11:05:01.127Z,24.70
2022-09-28T11:10:21.597Z,24.80
2022-09-28T11:15:29.779Z,24.90
2022-09-28T11:20:36.086Z,25.00
2022-09-28T11:25:43.787Z,25.10
2022-09-28T11:30:49.755Z,25.30
2022-09-28T11:36:30.298Z,25.30
2022-09-28T11:41:49.584Z,25.30
2022-09-28T11:47:05.933Z,25.40
2022-09-28T11:52:15.716Z,25.50
2022-09-28T11:57:25.678Z,25.60
2022-09-28T12:02:35.717Z,25.70
2022-09-28T12:07:47.247Z,25.80
2022-09-28T12:13:15.996Z,25.80
2022-09-28T12:18:25.714Z,26.00
2022-09-28T12:23:35.841Z,26.00
2022-09-28T12:28:44.401Z,26.10
2022-09-28T12:33:50.367Z,26.10
2022-09-28T12:39:18.948Z,26.20
2022-09-28T12:44:41.622Z,26.20
2022-09-28T12:55:44.510Z,26.20
2022-09-28T13:01:02.367Z,26.20
2022-09-28T13:06:38.590Z,26.30
2022-09-28T13:11:51.979Z,26.30
2022-09-28T13:17:01.980Z,26.50
2022-09-28T13:22:18.905Z,26.60
2022-09-28T13:27:30.074Z,26.70
2022-09-28T13:32:37.313Z,26.70
2022-09-28T13:37:40.958Z,26.80
2022-09-28T13:43:08.381Z,26.80
2022-09-28T13:48:39.198Z,26.80
2022-09-28T13:54:23.994Z,26.80
2022-09-28T13:59:30.140Z,26.70
2022-09-28T14:04:59.270Z,26.70
2022-09-28T14:10:20.510Z,26.70
2022-09-28T14:15:46.357Z,26.60
2022-09-28T14:21:01.316Z,26.60
2022-09-28T14:26:31.731Z,26.60
2022-09-28T14:31:35.478Z,26.50
2022-09-28T14:37:06.596Z,26.50
2022-09-28T14:42:16.795Z,26.40
2022-09-28T14:47:34.563Z,26.40
2022-09-28T14:52:46.276Z,26.30
2022-09-28T14:57:54.403Z,26.20
2022-09-28T15:03:02.433Z,26.20
2022-09-28T15:08:08.095Z,26.20
2022-09-28T15:13:20.915Z,26.10
2022-09-28T15:18:59.841Z,26.00
2022-09-28T15:24:24.485Z,25.90
2022-09-28T15:29:31.717Z,26.00
2022-09-28T15:34:57.403Z,25.90
2022-09-28T15:40:02.983Z,25.90
2022-09-28T15:45:26.518Z,25.80
2022-09-28T15:50:33.646Z,25.70
2022-09-28T15:55:43.575Z,25.70
2022-09-28T16:00:48.173Z,25.60
2022-09-28T16:05:53.938Z,25.50
2022-09-28T16:11:10.938Z,25.30
2022-09-28T16:16:17.907Z,25.20
2022-09-28T16:21:30.032Z,25.20
2022-09-28T16:26:37.431Z,25.10
2022-09-28T16:31:43.835Z,25.00
2022-09-28T16:36:49.039Z,25.00
2022-09-28T16:41:57.364Z,24.90
2022-09-28T16:47:01.627Z,24.80
2022-09-28T16:52:04.792Z,24.80
2022-09-28T16:57:12.472Z,24.60
2022-09-28T17:02:45.303Z,24.50
2022-09-28T17:07:44.630Z,24.50
2022-09-28T17:12:49.330Z,24.40
2022-09-28T17:17:52.696Z,24.30
2022-09-28T17:22:56.052Z,24.20
2022-09-28T17:28:00.713Z,24.10
2022-09-28T17:33:04.088Z,24.00
2022-09-28T17:38:07.519Z,24.00
2022-09-28T17:43:12.529Z,23.90
2022-09-28T17:48:17.542Z,23.80
2022-09-28T17:53:21.067Z,23.80
2022-09-28T17:58:25.823Z,23.70
2022-09-28T18:03:29.541Z,23.60
2022-09-28T18:08:33.328Z,23.50
2022-09-28T18:13:38.503Z,23.50
2022-09-28T18:18:41.885Z,23.40
2022-09-28T18:23:45.263Z,23.40
2022-09-28T18:28:50.060Z,23.30
2022-09-28T18:34:00.028Z,23.30
2022-09-28T18:39:05.833Z,23.20
2022-09-28T18:44:11.387Z,23.20
2022-09-28T18:49:15.003Z,23.10
2022-09-28T18:54:18.880Z,23.10
2022-09-28T18:59:27.134Z,23.00
2022-09-28T19:04:31.206Z,23.00
2022-09-28T19:09:34.805Z,22.90
2022-09-28T19:14:39.583Z,22.90
2022-09-28T19:19:43.044Z,22.80
2022-09-28T19:24:46.447Z,22.80
2022-09-28T19:29:51.263Z,22.80
2022-09-28T19:34:54.866Z,22.70
2022-09-28T19:39:58.139Z,22.70
2022-09-28T19:45:02.840Z,22.60
2022-09-28T19:50:07.599Z,22.60
2022-09-28T19:55:11.010Z,22.60
2022-09-28T20:00:16.924Z,22.40
2022-09-28T20:05:22.763Z,22.30
2022-09-28T20:10:26.110Z,22.30
2022-09-28T20:15:31.880Z,22.20
2022-09-28T20:20:35.217Z,22.20
2022-09-28T20:25:39.438Z,22.00
2022-09-28T20:30:44.144Z,22.00
2022-09-28T20:35:47.543Z,21.90
2022-09-28T20:40:51.428Z,21.80
2022-09-28T20:45:57.016Z,21.60
2022-09-28T20:51:03.034Z,21.50
2022-09-28T20:56:08.420Z,21.50
2022-09-28T21:01:16.288Z,21.40
2022-09-28T21:06:21.929Z,21.30
2022-09-28T21:11:27.377Z,21.20
2022-09-28T21:16:33.811Z,21.10
2022-09-28T21:21:37.187Z,21.00
2022-09-28T21:26:40.609Z,21.00
2022-09-28T21:31:46.816Z,21.00
2022-09-28T21:36:52.698Z,21.00
2022-09-28T21:41:55.906Z,21.00
2022-09-28T21:47:00.516Z,21.00
2022-09-28T21:52:04.059Z,21.00
2022-09-28T21:57:08.930Z,21.00
2022-09-28T22:02:13.649Z,21.00
2022-09-28T22:07:16.944Z,20.90
2022-09-28T22:12:20.173Z,20.90
2022-09-28T22:17:24.837Z,20.90
2022-09-28T22:22:29.309Z,20.90
2022-09-28T22:27:33.001Z,20.90
2022-09-28T22:32:37.653Z,20.90
2022-09-28T22:37:41.215Z,20.90
2022-09-28T22:42:44.554Z,20.90
2022-09-28T22:47:49.615Z,20.90
2022-09-28T22:52:53.473Z,20.80
2022-09-28T22:57:57.236Z,20.90
2022-09-28T23:03:01.960Z,20.80
2022-09-28T23:08:05.438Z,20.80
2022-09-28T23:13:08.993Z,20.80
2022-09-28T23:18:13.565Z,20.80
2022-09-28T23:23:17.086Z,20.80
2022-09-28T23:28:21.453Z,20.70
2022-09-28T23:33:26.796Z,20.80
2022-09-28T23:38:30.428Z,20.80
2022-09-28T23:43:34.130Z,20.80
2022-09-28T23:48:39.025Z,20.80
2022-09-28T23:53:43.486Z,20.70
2022-09-28T23:58:46.835Z,20.70
