createdAt,value
2023-02-28T00:00:11.549Z,1.41
2023-02-28T00:02:42.481Z,1.43
2023-02-28T00:05:12.482Z,1.44
2023-02-28T00:07:41.390Z,1.42
2023-02-28T00:10:12.222Z,1.35
2023-02-28T00:12:40.806Z,1.32
2023-02-28T00:15:10.683Z,1.30
2023-02-28T00:17:41.464Z,1.28
2023-02-28T00:20:13.016Z,1.36
2023-02-28T00:22:42.857Z,1.35
2023-02-28T00:25:13.003Z,1.39
2023-02-28T00:27:42.277Z,1.38
2023-02-28T00:30:14.146Z,1.40
2023-02-28T00:32:44.456Z,1.39
2023-02-28T00:35:13.725Z,1.38
2023-02-28T00:37:42.371Z,1.35
2023-02-28T00:40:13.302Z,1.38
2023-02-28T00:42:42.458Z,1.40
2023-02-28T00:45:11.832Z,1.43
2023-02-28T00:47:40.355Z,1.44
2023-02-28T00:50:12.912Z,1.44
2023-02-28T00:52:41.362Z,1.47
2023-02-28T00:55:11.231Z,1.48
2023-02-28T00:57:40.268Z,1.48
2023-02-28T01:00:10.875Z,1.50
2023-02-28T01:02:39.434Z,1.49
2023-02-28T01:05:10.563Z,1.50
2023-02-28T01:07:39.546Z,1.51
2023-02-28T01:10:08.942Z,1.51
2023-02-28T01:12:37.378Z,1.53
2023-02-28T01:15:06.778Z,1.50
2023-02-28T01:17:35.350Z,1.50
2023-02-28T01:20:04.546Z,1.52
2023-02-28T01:22:34.546Z,1.45
2023-02-28T01:25:03.075Z,1.46
2023-02-28T01:27:31.551Z,1.45
2023-02-28T01:30:00.039Z,1.45
2023-02-28T01:32:28.666Z,1.42
2023-02-28T01:34:57.511Z,1.42
2023-02-28T01:37:26.180Z,1.46
2023-02-28T01:39:56.248Z,1.42
2023-02-28T01:42:25.317Z,1.44
2023-02-28T01:45:03.943Z,1.43
2023-02-28T01:47:39.066Z,1.38
2023-02-28T01:50:12.049Z,1.40
2023-02-28T01:52:40.976Z,1.38
2023-02-28T01:55:15.053Z,1.41
2023-02-28T01:57:50.490Z,1.39
2023-02-28T02:00:22.545Z,1.41
2023-02-28T02:02:53.766Z,1.31
2023-02-28T02:05:24.223Z,1.40
2023-02-28T02:07:56.748Z,1.37
2023-02-28T02:10:33.794Z,1.39
2023-02-28T02:13:16.728Z,1.29
2023-02-28T02:15:54.260Z,1.36
2023-02-28T02:18:33.663Z,1.34
2023-02-28T02:21:30.834Z,1.35
2023-02-28T02:24:30.703Z,1.30
2023-02-28T02:27:21.212Z,1.29
2023-02-28T02:30:22.965Z,1.33
2023-02-28T02:33:11.453Z,1.33
2023-02-28T02:35:47.662Z,1.32
2023-02-28T02:38:21.717Z,1.34
2023-02-28T02:40:56.595Z,1.30
2023-02-28T02:43:31.559Z,1.34
2023-02-28T02:46:05.776Z,1.30
2023-02-28T02:48:36.688Z,1.30
2023-02-28T02:51:13.167Z,1.25
2023-02-28T02:53:47.473Z,1.17
2023-02-28T02:56:17.614Z,1.12
2023-02-28T02:58:47.377Z,1.10
2023-02-28T03:01:29.151Z,1.09
2023-02-28T03:04:01.021Z,1.11
2023-02-28T03:06:31.254Z,1.14
2023-02-28T03:08:59.710Z,1.15
2023-02-28T03:11:28.900Z,1.11
2023-02-28T03:14:15.352Z,1.08
2023-02-28T03:17:02.431Z,1.20
2023-02-28T03:19:50.424Z,1.19
2023-02-28T03:22:34.267Z,1.19
2023-02-28T03:25:08.792Z,1.20
2023-02-28T03:27:44.338Z,1.18
2023-02-28T03:30:22.693Z,1.20
2023-02-28T03:32:57.981Z,1.18
2023-02-28T03:35:30.258Z,1.18
2023-02-28T03:38:06.222Z,1.17
2023-02-28T03:40:37.056Z,1.17
2023-02-28T03:43:14.666Z,1.19
2023-02-28T03:45:45.723Z,1.12
2023-02-28T03:48:19.773Z,1.18
2023-02-28T03:50:51.767Z,1.18
2023-02-28T03:53:28.179Z,1.17
2023-02-28T03:56:00.415Z,1.17
2023-02-28T03:58:35.753Z,1.15
2023-02-28T04:01:10.320Z,1.16
2023-02-28T04:03:39.784Z,1.15
2023-02-28T04:06:15.648Z,1.11
2023-02-28T04:08:45.555Z,1.05
2023-02-28T04:11:26.760Z,1.03
2023-02-28T04:13:55.440Z,1.03
2023-02-28T04:16:34.420Z,0.98
2023-02-28T04:19:06.361Z,0.96
2023-02-28T04:21:37.178Z,0.92
2023-02-28T04:24:08.121Z,0.94
2023-02-28T04:26:39.049Z,0.97
2023-02-28T04:29:09.074Z,1.01
2023-02-28T04:31:37.717Z,1.01
2023-02-28T04:34:06.794Z,0.95
2023-02-28T04:36:35.513Z,1.00
2023-02-28T04:39:05.262Z,1.05
2023-02-28T04:41:35.393Z,1.05
2023-02-28T04:44:04.170Z,1.03
2023-02-28T04:46:33.093Z,1.06
2023-02-28T04:49:01.571Z,1.06
2023-02-28T04:51:30.523Z,1.07
2023-02-28T04:53:59.340Z,1.06
2023-02-28T04:56:27.934Z,1.06
2023-02-28T04:58:57.952Z,1.05
2023-02-28T05:01:29.137Z,1.03
2023-02-28T05:03:59.791Z,1.05
2023-02-28T05:06:31.199Z,1.04
2023-02-28T05:09:00.014Z,0.94
2023-02-28T05:11:35.706Z,1.05
2023-02-28T05:14:07.611Z,0.97
2023-02-28T05:16:36.207Z,1.00
2023-02-28T05:19:05.169Z,0.97
2023-02-28T05:21:35.223Z,0.99
2023-02-28T05:24:06.300Z,1.01
2023-02-28T05:26:37.757Z,1.01
2023-02-28T05:29:08.207Z,0.96
2023-02-28T05:31:37.013Z,1.01
2023-02-28T05:34:06.160Z,1.02
2023-02-28T05:36:35.136Z,1.01
2023-02-28T05:39:04.891Z,1.01
2023-02-28T05:41:33.496Z,1.01
2023-02-28T05:44:02.546Z,0.99
2023-02-28T05:46:32.463Z,1.00
2023-02-28T05:49:02.186Z,1.01
2023-02-28T05:51:31.543Z,0.99
2023-02-28T05:54:03.864Z,0.98
2023-02-28T05:56:32.341Z,0.99
2023-02-28T05:59:00.821Z,0.99
2023-02-28T06:01:36.341Z,1.00
2023-02-28T06:04:06.724Z,1.00
2023-02-28T06:06:37.536Z,1.01
2023-02-28T06:09:06.240Z,0.99
2023-02-28T06:11:35.335Z,1.01
2023-02-28T06:14:05.680Z,0.96
2023-02-28T06:16:37.098Z,1.01
2023-02-28T06:19:06.783Z,0.97
2023-02-28T06:21:35.521Z,0.94
2023-02-28T06:24:05.047Z,0.95
2023-02-28T06:26:33.737Z,0.99
2023-02-28T06:29:02.827Z,0.94
2023-02-28T06:31:31.674Z,0.99
2023-02-28T06:34:01.844Z,1.02
2023-02-28T06:36:30.578Z,1.06
2023-02-28T06:38:58.988Z,1.05
2023-02-28T06:41:29.776Z,1.11
2023-02-28T06:43:59.884Z,1.14
2023-02-28T06:46:28.740Z,1.17
2023-02-28T06:48:57.317Z,1.15
2023-02-28T06:51:28.494Z,1.24
2023-02-28T06:53:57.151Z,1.27
2023-02-28T06:56:25.598Z,1.29
2023-02-28T06:58:54.281Z,1.32
2023-02-28T07:01:24.171Z,1.33
2023-02-28T07:03:53.614Z,1.33
2023-02-28T07:06:23.796Z,1.39
2023-02-28T07:08:56.213Z,1.42
2023-02-28T07:11:26.963Z,1.44
2023-02-28T07:13:56.246Z,1.49
2023-02-28T07:16:25.732Z,1.51
2023-02-28T07:18:56.246Z,1.55
2023-02-28T07:21:25.183Z,1.55
2023-02-28T07:23:55.129Z,1.55
2023-02-28T07:26:23.638Z,1.57
2023-02-28T07:28:52.309Z,1.59
2023-02-28T07:31:21.117Z,1.64
2023-02-28T07:33:49.666Z,1.67
2023-02-28T07:36:21.124Z,1.73
2023-02-28T07:38:51.372Z,1.72
2023-02-28T07:41:23.170Z,1.88
2023-02-28T07:43:51.961Z,1.96
2023-02-28T07:46:22.457Z,1.98
2023-02-28T07:48:51.059Z,2.08
2023-02-28T07:51:19.508Z,2.11
2023-02-28T07:53:48.124Z,2.13
2023-02-28T07:56:16.595Z,2.21
2023-02-28T07:58:46.528Z,2.25
2023-02-28T08:01:15.511Z,2.31
2023-02-28T08:03:44.104Z,2.33
2023-02-28T08:06:20.287Z,2.41
2023-02-28T08:08:49.235Z,2.48
2023-02-28T08:11:18.560Z,2.45
2023-02-28T08:13:49.736Z,2.47
2023-02-28T08:16:23.281Z,2.63
2023-02-28T08:18:52.520Z,2.70
2023-02-28T08:21:23.473Z,2.88
2023-02-28T08:23:53.599Z,2.91
2023-02-28T08:26:22.528Z,2.99
2023-02-28T08:28:52.620Z,3.10
2023-02-28T08:31:21.847Z,3.11
2023-02-28T08:33:52.269Z,3.27
2023-02-28T08:36:22.625Z,3.43
2023-02-28T08:38:51.172Z,3.55
2023-02-28T08:41:19.675Z,3.63
2023-02-28T08:43:48.143Z,3.69
2023-02-28T08:46:18.024Z,3.65
2023-02-28T08:48:47.061Z,3.75
2023-02-28T08:51:19.823Z,5.16
2023-02-28T08:53:50.632Z,5.61
2023-02-28T08:56:20.031Z,5.35
2023-02-28T08:58:49.532Z,5.06
2023-02-28T09:01:21.178Z,5.04
2023-02-28T09:03:51.275Z,5.03
2023-02-28T09:06:21.800Z,4.89
2023-02-28T09:08:50.655Z,4.71
2023-02-28T09:11:20.417Z,4.80
2023-02-28T09:13:49.304Z,4.79
2023-02-28T09:16:19.714Z,4.75
2023-02-28T09:18:48.272Z,4.61
2023-02-28T09:21:18.876Z,4.55
2023-02-28T09:23:49.234Z,4.55
2023-02-28T09:26:23.978Z,4.67
2023-02-28T09:28:53.942Z,4.66
2023-02-28T09:31:26.569Z,4.64
2023-02-28T09:33:57.487Z,4.64
2023-02-28T09:36:38.179Z,4.56
2023-02-28T09:39:13.809Z,4.48
2023-02-28T09:41:49.678Z,4.52
2023-02-28T09:44:24.353Z,4.61
2023-02-28T09:46:58.357Z,4.73
2023-02-28T09:49:31.275Z,4.81
2023-02-28T09:52:03.624Z,4.84
2023-02-28T09:54:35.008Z,4.84
2023-02-28T09:57:09.307Z,4.83
2023-02-28T09:59:56.831Z,4.83
2023-02-28T10:02:55.805Z,4.87
2023-02-28T10:05:28.439Z,4.82
2023-02-28T10:08:06.995Z,4.96
2023-02-28T10:10:41.934Z,4.97
2023-02-28T10:13:20.065Z,5.05
2023-02-28T10:15:51.361Z,5.07
2023-02-28T10:18:25.812Z,5.17
2023-02-28T10:20:56.865Z,5.29
2023-02-28T10:23:29.805Z,5.27
2023-02-28T10:26:01.966Z,5.11
2023-02-28T10:28:33.295Z,5.15
2023-02-28T10:31:02.084Z,5.18
2023-02-28T10:33:35.481Z,5.25
2023-02-28T10:36:05.088Z,5.35
2023-02-28T10:38:38.058Z,5.48
2023-02-28T10:41:09.015Z,5.63
2023-02-28T10:43:38.233Z,5.82
2023-02-28T10:46:16.146Z,5.93
2023-02-28T10:48:49.616Z,6.12
2023-02-28T10:51:20.964Z,6.15
2023-02-28T10:54:01.027Z,6.02
2023-02-28T10:56:32.024Z,6.10
2023-02-28T10:59:02.668Z,6.23
2023-02-28T11:01:40.641Z,6.36
2023-02-28T11:04:23.139Z,6.56
2023-02-28T11:06:59.981Z,6.70
2023-02-28T11:09:33.164Z,6.86
2023-02-28T11:12:03.118Z,6.89
2023-02-28T11:14:35.417Z,6.99
2023-02-28T11:17:17.456Z,7.11
2023-02-28T11:19:52.485Z,7.06
2023-02-28T11:22:24.312Z,7.37
2023-02-28T11:24:56.258Z,7.43
2023-02-28T11:27:42.720Z,7.58
2023-02-28T11:30:27.742Z,7.69
2023-02-28T11:32:56.579Z,7.84
2023-02-28T11:35:31.047Z,7.92
2023-02-28T11:38:00.722Z,8.01
2023-02-28T11:40:39.528Z,8.06
2023-02-28T11:43:21.429Z,8.19
2023-02-28T11:46:04.902Z,8.34
2023-02-28T11:48:43.003Z,8.45
2023-02-28T11:51:21.799Z,8.52
2023-02-28T11:54:06.405Z,8.45
2023-02-28T11:56:40.353Z,8.52
2023-02-28T11:59:33.314Z,8.53
2023-02-28T12:02:18.167Z,8.60
2023-02-28T12:04:58.095Z,8.68
2023-02-28T12:07:37.946Z,8.77
2023-02-28T12:10:19.712Z,8.95
2023-02-28T12:13:00.302Z,9.10
2023-02-28T12:15:51.526Z,9.22
2023-02-28T12:18:41.146Z,9.34
2023-02-28T12:21:17.866Z,9.53
2023-02-28T12:24:00.117Z,9.59
2023-02-28T12:26:39.165Z,9.64
2023-02-28T12:29:24.470Z,9.27
2023-02-28T12:31:56.250Z,9.11
2023-02-28T12:34:30.832Z,9.33
2023-02-28T12:37:03.819Z,9.38
2023-02-28T12:39:49.746Z,9.62
2023-02-28T12:42:26.592Z,9.80
2023-02-28T12:44:59.189Z,9.79
2023-02-28T12:47:28.793Z,9.81
2023-02-28T12:50:01.870Z,10.00
2023-02-28T12:52:38.549Z,10.10
2023-02-28T12:55:17.660Z,10.20
2023-02-28T12:57:53.320Z,10.31
2023-02-28T13:00:25.317Z,10.42
2023-02-28T13:03:16.202Z,10.51
2023-02-28T13:06:00.795Z,10.58
2023-02-28T13:09:07.185Z,10.47
2023-02-28T13:11:43.055Z,10.56
2023-02-28T13:14:24.607Z,10.78
2023-02-28T13:17:06.104Z,10.99
2023-02-28T13:19:37.231Z,11.12
2023-02-28T13:22:06.642Z,11.09
2023-02-28T13:24:47.709Z,11.19
2023-02-28T13:27:40.802Z,11.32
2023-02-28T13:30:57.080Z,11.34
2023-02-28T13:33:31.300Z,11.48
2023-02-28T13:36:25.316Z,11.43
2023-02-28T13:38:56.766Z,11.39
2023-02-28T13:41:44.965Z,11.32
2023-02-28T13:44:16.621Z,11.33
2023-02-28T13:47:30.260Z,11.36
2023-02-28T13:50:25.032Z,11.33
2023-02-28T13:53:16.839Z,11.29
2023-02-28T13:55:49.413Z,11.18
2023-02-28T13:58:38.342Z,11.11
2023-02-28T14:01:24.846Z,10.80
2023-02-28T14:04:06.529Z,11.05
2023-02-28T14:06:39.700Z,11.10
2023-02-28T14:09:20.700Z,11.33
2023-02-28T14:11:49.863Z,11.21
2023-02-28T14:14:52.138Z,11.15
2023-02-28T14:17:22.604Z,11.18
2023-02-28T14:19:51.482Z,11.25
2023-02-28T14:22:41.461Z,11.28
2023-02-28T14:25:26.421Z,11.36
2023-02-28T14:28:09.113Z,11.48
2023-02-28T14:31:00.344Z,11.51
2023-02-28T14:33:41.510Z,11.61
2023-02-28T14:36:22.909Z,11.61
2023-02-28T14:38:57.497Z,11.66
2023-02-28T14:41:36.603Z,11.55
2023-02-28T14:44:17.983Z,11.49
2023-02-28T14:46:48.470Z,11.57
2023-02-28T14:49:25.823Z,11.54
2023-02-28T14:52:06.184Z,11.63
2023-02-28T14:54:35.847Z,11.69
2023-02-28T14:57:07.336Z,11.77
2023-02-28T14:59:38.144Z,11.81
2023-02-28T15:02:21.355Z,11.77
2023-02-28T15:04:59.538Z,11.68
2023-02-28T15:07:33.271Z,11.58
2023-02-28T15:10:20.108Z,11.28
2023-02-28T15:12:57.531Z,11.11
2023-02-28T15:15:40.435Z,10.94
2023-02-28T15:18:13.347Z,10.80
2023-02-28T15:20:46.729Z,10.69
2023-02-28T15:23:16.967Z,10.61
2023-02-28T15:25:45.580Z,10.49
2023-02-28T15:28:18.578Z,10.51
2023-02-28T15:30:56.984Z,10.47
2023-02-28T15:33:27.776Z,10.56
2023-02-28T15:36:13.270Z,10.38
2023-02-28T15:38:41.982Z,10.29
2023-02-28T15:41:26.129Z,10.20
2023-02-28T15:44:19.201Z,10.07
2023-02-28T15:46:58.829Z,9.99
2023-02-28T15:49:28.097Z,9.87
2023-02-28T15:52:00.969Z,9.69
2023-02-28T15:54:32.089Z,9.76
2023-02-28T15:57:07.478Z,9.67
2023-02-28T15:59:35.988Z,9.58
2023-02-28T16:02:16.422Z,9.62
2023-02-28T16:05:06.478Z,9.53
2023-02-28T16:07:39.745Z,9.51
2023-02-28T16:10:09.814Z,9.46
2023-02-28T16:12:40.029Z,9.36
2023-02-28T16:15:10.667Z,9.29
2023-02-28T16:17:41.766Z,9.18
2023-02-28T16:20:16.500Z,9.11
2023-02-28T16:22:46.910Z,9.00
2023-02-28T16:25:17.152Z,8.88
2023-02-28T16:27:48.254Z,8.77
2023-02-28T16:30:22.594Z,8.63
2023-02-28T16:32:52.561Z,8.53
2023-02-28T16:35:21.853Z,8.34
2023-02-28T16:37:53.372Z,8.34
2023-02-28T16:40:24.334Z,8.24
2023-02-28T16:42:55.078Z,8.03
2023-02-28T16:45:29.191Z,7.99
2023-02-28T16:47:58.544Z,7.92
2023-02-28T16:50:28.750Z,7.88
2023-02-28T16:53:01.588Z,7.79
2023-02-28T16:55:30.593Z,7.71
2023-02-28T16:58:01.575Z,7.62
2023-02-28T17:00:33.171Z,7.59
2023-02-28T17:03:04.644Z,7.50
2023-02-28T17:05:39.701Z,7.32
2023-02-28T17:08:11.449Z,7.35
2023-02-28T17:10:41.006Z,7.23
2023-02-28T17:13:15.200Z,7.18
2023-02-28T17:15:44.427Z,7.10
2023-02-28T17:18:17.232Z,6.98
2023-02-28T17:20:45.917Z,6.91
2023-02-28T17:23:16.628Z,6.81
2023-02-28T17:25:57.621Z,6.73
2023-02-28T17:28:26.780Z,6.66
2023-02-28T17:30:55.438Z,6.59
2023-02-28T17:33:25.255Z,6.55
2023-02-28T17:35:56.834Z,6.40
2023-02-28T17:38:26.909Z,6.44
2023-02-28T17:40:58.538Z,6.33
2023-02-28T17:43:27.870Z,6.20
2023-02-28T17:45:56.725Z,6.20
2023-02-28T17:48:25.287Z,6.11
2023-02-28T17:50:53.866Z,6.04
2023-02-28T17:53:24.297Z,5.88
2023-02-28T17:55:55.566Z,5.90
2023-02-28T17:58:24.065Z,5.79
2023-02-28T18:00:55.035Z,5.74
2023-02-28T18:03:25.434Z,5.66
2023-02-28T18:05:54.030Z,5.61
2023-02-28T18:08:23.343Z,5.54
2023-02-28T18:10:51.884Z,5.48
2023-02-28T18:13:22.144Z,5.41
2023-02-28T18:15:50.932Z,5.37
2023-02-28T18:18:19.803Z,5.30
2023-02-28T18:20:49.515Z,5.19
2023-02-28T18:23:20.892Z,5.21
2023-02-28T18:25:50.101Z,5.10
2023-02-28T18:28:18.547Z,5.04
2023-02-28T18:30:48.721Z,4.99
2023-02-28T18:33:17.994Z,4.94
2023-02-28T18:35:46.590Z,4.83
2023-02-28T18:38:17.561Z,4.80
2023-02-28T18:40:54.230Z,4.71
2023-02-28T18:43:23.191Z,4.70
2023-02-28T18:45:53.556Z,4.63
2023-02-28T18:48:24.036Z,4.56
2023-02-28T18:50:53.439Z,4.51
2023-02-28T18:53:21.843Z,4.47
2023-02-28T18:55:50.310Z,4.42
2023-02-28T18:58:18.862Z,4.36
2023-02-28T19:00:49.885Z,4.28
2023-02-28T19:03:20.335Z,4.22
2023-02-28T19:05:50.720Z,4.18
2023-02-28T19:08:19.496Z,4.04
2023-02-28T19:10:48.084Z,4.10
2023-02-28T19:13:16.625Z,4.01
2023-02-28T19:15:45.401Z,3.96
2023-02-28T19:18:13.968Z,3.87
2023-02-28T19:20:44.081Z,3.91
2023-02-28T19:23:15.542Z,3.84
2023-02-28T19:25:44.528Z,3.76
2023-02-28T19:28:13.578Z,3.76
2023-02-28T19:30:42.462Z,3.65
2023-02-28T19:33:10.926Z,3.68
2023-02-28T19:35:42.016Z,3.63
2023-02-28T19:38:12.276Z,3.58
2023-02-28T19:40:40.878Z,3.48
2023-02-28T19:43:09.805Z,3.50
2023-02-28T19:45:41.962Z,3.39
2023-02-28T19:48:10.633Z,3.42
2023-02-28T19:50:41.713Z,3.30
2023-02-28T19:53:11.764Z,3.32
2023-02-28T19:55:40.932Z,3.28
2023-02-28T19:58:11.237Z,3.24
2023-02-28T20:00:39.676Z,3.19
2023-02-28T20:03:08.212Z,3.13
2023-02-28T20:05:37.918Z,3.03
2023-02-28T20:08:06.696Z,3.08
2023-02-28T20:10:36.741Z,3.04
2023-02-28T20:13:05.521Z,3.02
2023-02-28T20:15:34.268Z,2.97
2023-02-28T20:18:02.767Z,2.94
2023-02-28T20:20:31.409Z,2.89
2023-02-28T20:22:59.893Z,2.85
2023-02-28T20:25:28.383Z,2.77
2023-02-28T20:27:58.372Z,2.79
2023-02-28T20:30:26.935Z,2.75
2023-02-28T20:32:55.609Z,2.71
2023-02-28T20:35:25.073Z,2.67
2023-02-28T20:37:53.544Z,2.63
2023-02-28T20:40:22.351Z,2.61
2023-02-28T20:42:51.146Z,2.57
2023-02-28T20:45:21.020Z,2.49
2023-02-28T20:47:49.509Z,2.50
2023-02-28T20:50:19.459Z,2.48
2023-02-28T20:52:47.977Z,2.42
2023-02-28T20:55:16.548Z,2.39
2023-02-28T20:57:45.294Z,2.34
2023-02-28T21:00:20.768Z,2.32
2023-02-28T21:02:50.853Z,2.28
2023-02-28T21:05:19.440Z,2.21
2023-02-28T21:07:47.873Z,2.21
2023-02-28T21:10:16.613Z,2.19
2023-02-28T21:12:45.308Z,2.14
2023-02-28T21:15:13.909Z,2.11
2023-02-28T21:17:42.473Z,2.06
2023-02-28T21:20:22.289Z,2.03
2023-02-28T21:22:51.329Z,1.98
2023-02-28T21:25:20.376Z,1.96
2023-02-28T21:27:49.179Z,1.91
2023-02-28T21:30:17.981Z,1.90
2023-02-28T21:32:46.587Z,1.86
2023-02-28T21:35:16.710Z,1.73
2023-02-28T21:37:45.782Z,1.75
2023-02-28T21:40:15.254Z,1.74
2023-02-28T21:42:43.849Z,1.71
2023-02-28T21:45:12.912Z,1.62
2023-02-28T21:47:41.548Z,1.57
2023-02-28T21:50:11.897Z,1.58
2023-02-28T21:52:42.146Z,1.53
2023-02-28T21:55:11.452Z,1.49
2023-02-28T21:57:40.457Z,1.47
2023-02-28T22:00:11.996Z,1.36
2023-02-28T22:02:41.021Z,1.35
2023-02-28T22:05:10.282Z,1.38
2023-02-28T22:07:42.175Z,1.34
2023-02-28T22:10:13.125Z,1.34
2023-02-28T22:12:41.576Z,1.31
2023-02-28T22:15:10.571Z,1.27
2023-02-28T22:17:39.390Z,1.25
2023-02-28T22:20:08.834Z,1.22
2023-02-28T22:22:37.673Z,1.19
2023-02-28T22:25:07.405Z,1.16
2023-02-28T22:27:37.720Z,1.02
2023-02-28T22:30:07.710Z,1.10
2023-02-28T22:32:37.577Z,1.02
2023-02-28T22:35:06.926Z,1.05
2023-02-28T22:37:35.829Z,1.03
2023-02-28T22:40:04.960Z,0.98
2023-02-28T22:42:35.554Z,0.97
2023-02-28T22:45:05.921Z,0.88
2023-02-28T22:47:34.505Z,0.88
2023-02-28T22:50:03.113Z,0.87
2023-02-28T22:52:31.546Z,0.82
2023-02-28T22:54:59.978Z,0.79
2023-02-28T22:57:29.879Z,0.76
2023-02-28T22:59:58.340Z,0.73
2023-02-28T23:02:29.288Z,0.68
2023-02-28T23:04:57.886Z,0.66
2023-02-28T23:07:27.088Z,0.64
2023-02-28T23:09:55.682Z,0.61
2023-02-28T23:12:24.207Z,0.58
2023-02-28T23:14:52.657Z,0.54
2023-02-28T23:17:21.486Z,0.51
2023-02-28T23:19:52.061Z,0.49
2023-02-28T23:22:20.700Z,0.45
2023-02-28T23:24:49.358Z,0.36
2023-02-28T23:27:17.778Z,0.32
2023-02-28T23:29:46.313Z,0.38
2023-02-28T23:32:14.935Z,0.34
2023-02-28T23:34:43.553Z,0.32
2023-02-28T23:37:13.435Z,0.28
2023-02-28T23:39:41.920Z,0.26
2023-02-28T23:42:10.506Z,0.23
2023-02-28T23:44:38.933Z,0.22
2023-02-28T23:47:07.468Z,0.18
2023-02-28T23:49:36.438Z,0.14
2023-02-28T23:52:05.810Z,0.10
2023-02-28T23:54:35.708Z,0.08
2023-02-28T23:57:04.311Z,0.05
2023-02-28T23:59:32.879Z,0.02
