createdAt,value
2018-11-27T00:02:20.749Z,19.41
2018-11-27T00:04:52.854Z,19.24
2018-11-27T00:07:24.667Z,19.23
2018-11-27T00:09:56.460Z,19.17
2018-11-27T00:12:28.267Z,19.31
2018-11-27T00:14:59.750Z,19.35
2018-11-27T00:17:31.799Z,19.29
2018-11-27T00:20:04.129Z,19.25
2018-11-27T00:22:35.758Z,19.20
2018-11-27T00:25:09.815Z,19.23
2018-11-27T00:27:41.688Z,19.14
2018-11-27T00:30:16.358Z,19.14
2018-11-27T00:32:48.442Z,19.06
2018-11-27T00:35:21.053Z,18.95
2018-11-27T00:37:53.618Z,18.95
2018-11-27T00:40:25.310Z,19.06
2018-11-27T00:42:57.950Z,19.16
2018-11-27T00:45:29.549Z,19.17
2018-11-27T00:48:01.849Z,19.29
2018-11-27T00:50:34.679Z,19.23
2018-11-27T00:53:06.450Z,18.98
2018-11-27T00:55:38.316Z,18.99
2018-11-27T00:58:09.911Z,19.10
2018-11-27T01:00:42.331Z,19.00
2018-11-27T01:03:13.827Z,19.09
2018-11-27T01:05:46.198Z,19.19
2018-11-27T01:08:18.079Z,19.22
2018-11-27T01:10:50.024Z,19.16
2018-11-27T01:13:21.956Z,19.13
2018-11-27T01:15:54.190Z,19.15
2018-11-27T01:18:25.990Z,19.04
2018-11-27T01:20:58.274Z,19.08
2018-11-27T01:23:29.923Z,19.04
2018-11-27T01:26:01.702Z,19.13
2018-11-27T01:28:33.819Z,19.05
2018-11-27T01:31:05.850Z,19.09
2018-11-27T01:33:38.165Z,19.08
2018-11-27T01:36:09.818Z,19.14
2018-11-27T01:38:41.818Z,19.13
2018-11-27T01:41:14.857Z,19.18
2018-11-27T01:43:46.554Z,19.24
2018-11-27T01:46:18.138Z,20.82
2018-11-27T01:48:50.494Z,21.53
2018-11-27T01:51:22.669Z,21.54
2018-11-27T01:53:54.282Z,21.52
2018-11-27T01:56:28.332Z,21.18
2018-11-27T01:59:00.873Z,21.01
2018-11-27T02:01:32.421Z,20.95
2018-11-27T02:04:05.043Z,20.94
2018-11-27T02:06:40.446Z,20.92
2018-11-27T02:09:15.621Z,20.91
2018-11-27T02:11:47.245Z,20.91
2018-11-27T02:14:19.805Z,20.92
2018-11-27T02:16:52.469Z,20.91
2018-11-27T02:19:26.055Z,20.89
2018-11-27T02:21:59.137Z,20.90
2018-11-27T02:24:30.800Z,20.91
2018-11-27T02:27:03.830Z,20.99
2018-11-27T02:29:35.443Z,20.99
2018-11-27T02:32:07.094Z,21.11
2018-11-27T02:34:38.690Z,21.17
2018-11-27T02:37:10.281Z,21.16
2018-11-27T02:39:45.540Z,21.20
2018-11-27T02:42:17.043Z,21.14
2018-11-27T02:44:48.568Z,21.15
2018-11-27T02:47:19.859Z,21.26
2018-11-27T02:49:52.830Z,21.25
2018-11-27T02:52:24.719Z,21.21
2018-11-27T02:54:56.367Z,21.23
2018-11-27T02:57:32.778Z,21.28
2018-11-27T03:00:05.629Z,21.22
2018-11-27T03:02:41.449Z,21.25
2018-11-27T03:05:29.609Z,21.30
2018-11-27T03:08:02.244Z,21.31
2018-11-27T03:10:34.025Z,21.36
2018-11-27T03:13:05.575Z,21.38
2018-11-27T03:15:37.295Z,21.47
2018-11-27T03:18:09.304Z,21.49
2018-11-27T03:20:40.977Z,21.50
2018-11-27T03:23:13.506Z,21.57
2018-11-27T03:25:44.925Z,21.53
2018-11-27T03:28:16.496Z,21.43
2018-11-27T03:30:50.134Z,21.51
2018-11-27T03:33:21.732Z,21.51
2018-11-27T03:35:53.401Z,21.56
2018-11-27T03:38:26.239Z,21.52
2018-11-27T03:40:58.031Z,21.57
2018-11-27T03:43:29.617Z,21.53
2018-11-27T03:46:01.225Z,21.60
2018-11-27T03:48:32.610Z,21.57
2018-11-27T03:51:04.431Z,21.60
2018-11-27T03:53:36.754Z,21.64
2018-11-27T03:56:09.205Z,21.69
2018-11-27T03:58:40.809Z,21.74
2018-11-27T04:01:12.353Z,21.71
2018-11-27T04:03:43.926Z,21.65
2018-11-27T04:06:15.425Z,21.59
2018-11-27T04:08:47.700Z,21.57
2018-11-27T04:11:19.406Z,21.78
2018-11-27T04:13:51.883Z,21.84
2018-11-27T04:16:23.422Z,21.87
2018-11-27T04:18:54.996Z,21.81
2018-11-27T04:21:26.558Z,21.70
2018-11-27T04:23:58.452Z,21.89
2018-11-27T04:26:30.192Z,21.82
2018-11-27T04:29:01.821Z,21.64
2018-11-27T04:31:33.370Z,21.89
2018-11-27T04:34:05.449Z,21.96
2018-11-27T04:36:36.741Z,22.04
2018-11-27T04:39:10.746Z,22.03
2018-11-27T04:41:43.361Z,21.97
2018-11-27T04:44:15.492Z,21.72
2018-11-27T04:46:47.990Z,21.53
2018-11-27T04:49:20.240Z,21.78
2018-11-27T04:51:52.132Z,21.87
2018-11-27T04:54:24.487Z,21.65
2018-11-27T04:56:56.125Z,21.74
2018-11-27T04:59:28.130Z,22.06
2018-11-27T05:02:00.965Z,22.05
2018-11-27T05:04:34.013Z,21.89
2018-11-27T05:07:06.814Z,22.02
2018-11-27T05:09:38.823Z,21.96
2018-11-27T05:12:10.764Z,22.12
2018-11-27T05:14:42.363Z,21.91
2018-11-27T05:17:14.885Z,21.91
2018-11-27T05:19:48.171Z,21.87
2018-11-27T05:22:21.086Z,22.10
2018-11-27T05:24:53.505Z,22.12
2018-11-27T05:27:25.685Z,22.11
2018-11-27T05:29:57.220Z,22.02
2018-11-27T05:32:28.894Z,22.08
2018-11-27T05:35:01.296Z,22.24
2018-11-27T05:37:32.690Z,22.33
2018-11-27T05:40:04.158Z,22.29
2018-11-27T05:42:36.851Z,22.29
2018-11-27T05:45:11.659Z,22.30
2018-11-27T05:47:43.605Z,22.49
2018-11-27T05:50:16.029Z,22.47
2018-11-27T05:52:47.810Z,22.57
2018-11-27T05:55:19.823Z,22.63
2018-11-27T05:57:53.334Z,22.54
2018-11-27T06:00:26.206Z,22.51
2018-11-27T06:03:03.809Z,22.47
2018-11-27T06:05:35.399Z,22.48
2018-11-27T06:08:08.138Z,22.47
2018-11-27T06:10:39.659Z,22.49
2018-11-27T06:13:11.160Z,22.52
2018-11-27T06:15:42.529Z,22.63
2018-11-27T06:18:14.850Z,22.57
2018-11-27T06:20:47.339Z,22.68
2018-11-27T06:23:19.012Z,22.84
2018-11-27T06:25:52.027Z,23.04
2018-11-27T06:28:23.754Z,23.15
2018-11-27T06:30:57.094Z,23.06
2018-11-27T06:33:28.732Z,22.98
2018-11-27T06:36:00.724Z,23.19
2018-11-27T06:38:35.045Z,23.17
2018-11-27T06:41:07.816Z,23.21
2018-11-27T06:43:39.898Z,23.19
2018-11-27T06:46:12.333Z,23.34
2018-11-27T06:48:43.815Z,23.34
2018-11-27T06:51:16.693Z,23.42
2018-11-27T06:53:50.378Z,23.49
2018-11-27T06:56:23.249Z,23.49
2018-11-27T06:58:55.550Z,23.46
2018-11-27T07:01:27.942Z,23.49
2018-11-27T07:03:59.622Z,23.57
2018-11-27T07:06:31.353Z,23.61
2018-11-27T07:09:04.155Z,23.80
2018-11-27T07:11:36.812Z,23.78
2018-11-27T07:14:10.013Z,23.84
2018-11-27T07:16:41.638Z,23.73
2018-11-27T07:19:15.945Z,23.76
2018-11-27T07:21:48.957Z,23.70
2018-11-27T07:24:21.370Z,23.85
2018-11-27T07:26:53.464Z,23.85
2018-11-27T07:29:25.023Z,23.81
2018-11-27T07:31:58.148Z,23.83
2018-11-27T07:34:30.155Z,23.87
2018-11-27T07:37:03.594Z,24.08
2018-11-27T07:39:35.328Z,24.07
2018-11-27T07:42:08.061Z,24.08
2018-11-27T07:44:40.750Z,24.13
2018-11-27T07:47:12.445Z,24.11
2018-11-27T07:49:44.568Z,24.22
2018-11-27T07:52:16.517Z,24.20
2018-11-27T07:54:49.828Z,24.38
2018-11-27T07:57:22.035Z,24.36
2018-11-27T07:59:54.644Z,24.45
2018-11-27T08:02:26.100Z,24.30
2018-11-27T08:04:57.845Z,24.28
2018-11-27T08:07:29.624Z,24.32
2018-11-27T08:10:01.003Z,24.18
2018-11-27T08:12:32.809Z,24.29
2018-11-27T08:15:05.283Z,24.27
2018-11-27T08:17:37.060Z,24.21
2018-11-27T08:20:10.458Z,24.23
2018-11-27T08:22:43.334Z,24.22
2018-11-27T08:25:17.912Z,24.36
2018-11-27T08:27:50.915Z,24.42
2018-11-27T08:30:27.193Z,24.42
2018-11-27T08:33:02.919Z,24.38
2018-11-27T08:35:36.015Z,24.47
2018-11-27T08:38:07.826Z,24.27
2018-11-27T08:40:40.737Z,24.33
2018-11-27T08:43:13.483Z,24.42
2018-11-27T08:45:45.106Z,24.38
2018-11-27T08:48:17.920Z,24.40
2018-11-27T08:50:51.672Z,24.35
2018-11-27T08:53:23.411Z,24.55
2018-11-27T08:55:55.782Z,24.38
2018-11-27T08:58:31.272Z,24.39
2018-11-27T09:01:02.827Z,24.21
2018-11-27T09:03:34.611Z,24.28
2018-11-27T09:06:07.376Z,24.39
2018-11-27T09:08:44.052Z,24.50
2018-11-27T09:11:20.800Z,24.50
2018-11-27T09:13:54.330Z,24.52
2018-11-27T09:16:32.382Z,24.58
2018-11-27T09:19:09.197Z,24.53
2018-11-27T09:21:47.304Z,24.47
2018-11-27T09:24:21.973Z,24.41
2018-11-27T09:26:53.562Z,24.43
2018-11-27T09:29:25.820Z,24.40
2018-11-27T09:32:05.360Z,24.32
2018-11-27T09:34:39.395Z,24.42
2018-11-27T09:37:11.000Z,24.44
2018-11-27T09:39:44.885Z,24.46
2018-11-27T09:42:19.724Z,24.45
2018-11-27T09:44:55.497Z,24.41
2018-11-27T09:47:28.231Z,24.41
2018-11-27T09:50:00.183Z,24.45
2018-11-27T09:52:32.647Z,24.43
2018-11-27T09:55:06.048Z,24.45
2018-11-27T09:57:39.221Z,24.46
2018-11-27T10:00:46.466Z,24.40
2018-11-27T10:03:18.787Z,24.42
2018-11-27T10:05:50.506Z,24.43
2018-11-27T10:08:23.055Z,24.42
2018-11-27T10:10:55.045Z,24.43
2018-11-27T10:13:28.728Z,24.33
2018-11-27T10:16:00.697Z,24.37
2018-11-27T10:18:32.599Z,24.37
2018-11-27T10:21:06.390Z,24.32
2018-11-27T10:23:39.836Z,24.31
2018-11-27T10:26:12.923Z,24.34
2018-11-27T10:28:45.754Z,24.35
2018-11-27T10:31:21.876Z,24.34
2018-11-27T10:33:54.910Z,24.32
2018-11-27T10:36:27.700Z,24.31
2018-11-27T10:39:04.563Z,24.32
2018-11-27T10:41:37.883Z,24.30
2018-11-27T10:44:10.269Z,24.29
2018-11-27T10:46:42.816Z,24.25
2018-11-27T10:49:16.588Z,24.22
2018-11-27T10:51:48.601Z,24.25
2018-11-27T10:54:21.575Z,24.21
2018-11-27T10:59:40.638Z,24.22
2018-11-27T11:02:18.289Z,24.11
2018-11-27T11:04:51.141Z,24.08
2018-11-27T11:07:24.919Z,24.09
2018-11-27T11:09:56.631Z,24.05
2018-11-27T11:12:28.429Z,24.04
2018-11-27T11:15:01.925Z,24.05
2018-11-27T11:17:34.626Z,24.01
2018-11-27T11:20:12.457Z,23.94
2018-11-27T11:22:44.779Z,23.92
2018-11-27T11:25:19.746Z,24.03
2018-11-27T11:27:58.486Z,24.04
2018-11-27T11:33:40.082Z,23.98
2018-11-27T11:36:16.832Z,24.00
2018-11-27T11:45:43.628Z,24.04
2018-11-27T11:51:43.687Z,24.05
2018-11-27T11:54:37.235Z,24.04
2018-11-27T11:57:34.405Z,23.98
2018-11-27T12:00:27.817Z,23.94
2018-11-27T12:03:20.522Z,23.82
2018-11-27T12:06:07.018Z,23.80
2018-11-27T12:08:47.168Z,23.78
2018-11-27T12:11:44.941Z,23.79
2018-11-27T12:14:19.355Z,23.76
2018-11-27T12:17:09.944Z,23.71
2018-11-27T12:19:54.217Z,23.66
2018-11-27T12:22:34.009Z,23.61
2018-11-27T12:25:23.969Z,23.60
2018-11-27T12:27:54.653Z,23.57
2018-11-27T12:30:28.243Z,23.59
2018-11-27T12:32:59.948Z,23.56
2018-11-27T12:35:31.970Z,23.55
2018-11-27T12:38:04.082Z,23.56
2018-11-27T12:40:36.696Z,23.55
2018-11-27T12:43:08.406Z,23.56
2018-11-27T12:45:40.067Z,23.54
2018-11-27T12:48:11.667Z,23.51
2018-11-27T12:50:45.635Z,23.46
2018-11-27T12:53:18.752Z,23.49
2018-11-27T12:55:53.354Z,23.53
2018-11-27T12:58:25.105Z,23.54
2018-11-27T13:00:56.670Z,23.56
2018-11-27T13:03:28.304Z,23.51
2018-11-27T13:05:59.832Z,23.42
2018-11-27T13:08:31.746Z,23.39
2018-11-27T13:11:03.283Z,23.38
2018-11-27T13:13:35.814Z,23.36
2018-11-27T13:16:07.363Z,23.34
2018-11-27T13:18:40.773Z,23.35
2018-11-27T13:21:17.125Z,23.37
2018-11-27T13:23:48.600Z,23.41
2018-11-27T13:26:20.359Z,23.43
2018-11-27T13:28:51.906Z,23.43
2018-11-27T13:31:27.616Z,23.45
2018-11-27T13:34:05.464Z,23.44
2018-11-27T13:36:37.290Z,23.46
2018-11-27T13:39:18.851Z,23.48
2018-11-27T13:41:50.729Z,23.53
2018-11-27T13:44:22.454Z,23.54
2018-11-27T13:46:53.987Z,23.50
2018-11-27T13:49:25.474Z,23.45
2018-11-27T13:51:57.064Z,23.45
2018-11-27T13:54:29.451Z,23.45
2018-11-27T13:57:01.050Z,23.46
2018-11-27T13:59:33.012Z,23.33
2018-11-27T14:02:04.941Z,22.83
2018-11-27T14:04:36.614Z,22.46
2018-11-27T14:07:08.467Z,22.27
2018-11-27T14:09:41.773Z,22.17
2018-11-27T14:12:13.658Z,22.35
2018-11-27T14:14:45.609Z,23.02
2018-11-27T14:17:17.545Z,23.22
2018-11-27T14:19:50.137Z,23.26
2018-11-27T14:22:25.081Z,23.30
2018-11-27T14:24:54.229Z,23.26
2018-11-27T14:27:25.957Z,23.26
2018-11-27T14:29:57.688Z,23.26
2018-11-27T14:32:29.568Z,23.27
2018-11-27T14:35:01.348Z,23.26
2018-11-27T14:37:33.207Z,23.17
2018-11-27T14:40:06.556Z,22.97
2018-11-27T14:42:38.883Z,22.93
2018-11-27T14:45:15.286Z,22.90
2018-11-27T14:47:47.994Z,22.83
2018-11-27T14:50:19.748Z,22.79
2018-11-27T14:52:51.488Z,22.78
2018-11-27T14:55:25.235Z,22.77
2018-11-27T14:57:57.241Z,22.82
2018-11-27T15:00:29.223Z,22.86
2018-11-27T15:03:01.014Z,22.83
2018-11-27T15:05:34.066Z,22.82
2018-11-27T15:08:06.751Z,22.88
2018-11-27T15:10:38.855Z,22.89
2018-11-27T15:13:11.475Z,22.83
2018-11-27T15:15:46.138Z,22.79
2018-11-27T15:18:18.775Z,22.87
2018-11-27T15:20:51.244Z,22.95
2018-11-27T15:23:22.946Z,23.05
2018-11-27T15:25:54.738Z,23.14
2018-11-27T15:28:26.459Z,22.98
2018-11-27T15:30:58.472Z,22.59
2018-11-27T15:33:30.401Z,22.49
2018-11-27T15:36:02.008Z,22.38
2018-11-27T15:38:33.882Z,22.33
2018-11-27T15:41:05.979Z,22.40
2018-11-27T15:43:37.639Z,22.48
2018-11-27T15:46:09.139Z,22.48
2018-11-27T15:48:40.813Z,22.45
2018-11-27T15:51:12.291Z,22.41
2018-11-27T15:53:45.210Z,22.33
2018-11-27T15:56:16.888Z,22.26
2018-11-27T15:58:48.444Z,22.21
2018-11-27T16:01:20.976Z,22.19
2018-11-27T16:03:52.525Z,22.20
2018-11-27T16:06:24.048Z,22.16
2018-11-27T16:08:56.041Z,22.13
2018-11-27T16:11:27.897Z,22.14
2018-11-27T16:14:00.636Z,22.15
2018-11-27T16:16:32.408Z,22.12
2018-11-27T16:19:05.154Z,22.11
2018-11-27T16:21:37.034Z,22.04
2018-11-27T16:24:08.960Z,21.92
2018-11-27T16:26:40.964Z,21.92
2018-11-27T16:29:12.965Z,21.92
2018-11-27T16:31:44.995Z,21.88
2018-11-27T16:34:17.003Z,21.85
2018-11-27T16:36:48.770Z,21.98
2018-11-27T16:39:20.557Z,21.86
2018-11-27T16:41:53.279Z,21.81
2018-11-27T16:44:25.315Z,21.82
2018-11-27T16:46:57.418Z,21.79
2018-11-27T16:49:29.598Z,21.79
2018-11-27T16:52:01.191Z,21.71
2018-11-27T16:54:33.037Z,21.65
2018-11-27T16:57:05.266Z,21.63
2018-11-27T16:59:37.001Z,21.60
2018-11-27T17:02:08.896Z,21.67
2018-11-27T17:04:41.079Z,21.68
2018-11-27T17:07:12.718Z,21.59
2018-11-27T17:09:44.291Z,21.51
2018-11-27T17:12:16.698Z,21.51
2018-11-27T17:14:48.269Z,21.63
2018-11-27T17:17:20.011Z,21.65
2018-11-27T17:19:51.603Z,21.60
2018-11-27T17:22:23.318Z,21.60
2018-11-27T17:24:54.676Z,21.51
2018-11-27T17:27:27.328Z,21.53
2018-11-27T17:29:59.358Z,21.47
2018-11-27T17:32:31.428Z,21.47
2018-11-27T17:35:03.457Z,21.59
2018-11-27T17:37:35.480Z,21.68
2018-11-27T17:40:09.005Z,21.61
2018-11-27T17:42:41.470Z,21.66
2018-11-27T17:45:16.679Z,21.64
2018-11-27T17:47:48.877Z,21.63
2018-11-27T17:50:20.891Z,21.50
2018-11-27T17:52:52.848Z,21.55
2018-11-27T17:55:24.799Z,21.49
2018-11-27T17:57:56.943Z,21.47
2018-11-27T18:00:30.721Z,21.47
2018-11-27T18:03:04.688Z,21.49
2018-11-27T18:05:36.382Z,21.60
2018-11-27T18:08:09.019Z,21.53
2018-11-27T18:10:40.936Z,21.49
2018-11-27T18:13:13.431Z,21.50
2018-11-27T18:15:45.394Z,21.47
2018-11-27T18:18:17.206Z,21.47
2018-11-27T18:20:49.567Z,21.41
2018-11-27T18:23:21.799Z,21.47
2018-11-27T18:25:53.976Z,21.45
2018-11-27T18:28:25.911Z,21.37
2018-11-27T18:30:57.656Z,21.34
2018-11-27T18:33:29.307Z,21.29
2018-11-27T18:36:01.168Z,21.17
2018-11-27T18:38:32.984Z,21.28
2018-11-27T18:41:05.113Z,21.33
2018-11-27T18:43:37.067Z,21.19
2018-11-27T18:46:10.798Z,21.23
2018-11-27T18:48:43.092Z,21.12
2018-11-27T18:51:15.660Z,20.88
2018-11-27T18:53:47.330Z,21.01
2018-11-27T18:56:19.120Z,21.12
2018-11-27T18:58:51.006Z,20.96
2018-11-27T19:01:23.087Z,20.95
2018-11-27T19:03:54.945Z,21.02
2018-11-27T19:06:27.099Z,20.93
2018-11-27T19:08:59.777Z,20.86
2018-11-27T19:11:31.662Z,20.98
2018-11-27T19:14:04.433Z,20.89
2018-11-27T19:16:36.575Z,20.88
2018-11-27T19:19:08.469Z,20.91
2018-11-27T19:21:40.492Z,20.86
2018-11-27T19:24:12.735Z,20.95
2018-11-27T19:26:44.687Z,20.95
2018-11-27T19:29:16.298Z,20.90
2018-11-27T19:31:47.960Z,20.90
2018-11-27T19:34:19.733Z,20.82
2018-11-27T19:36:51.450Z,20.73
2018-11-27T19:39:23.603Z,20.69
2018-11-27T19:41:55.493Z,20.57
2018-11-27T19:44:28.369Z,20.62
2018-11-27T19:47:00.253Z,20.68
2018-11-27T19:49:37.985Z,20.78
2018-11-27T19:52:13.571Z,20.82
2018-11-27T19:54:45.527Z,20.81
2018-11-27T19:57:17.291Z,20.58
2018-11-27T19:59:49.399Z,20.57
2018-11-27T20:02:21.363Z,20.57
2018-11-27T20:04:53.325Z,20.58
2018-11-27T20:07:25.211Z,20.51
2018-11-27T20:09:57.550Z,20.42
2018-11-27T20:12:29.490Z,20.47
2018-11-27T20:15:02.416Z,20.37
2018-11-27T20:17:36.054Z,20.38
2018-11-27T20:20:09.480Z,20.43
2018-11-27T20:22:42.958Z,20.46
2018-11-27T20:25:17.639Z,20.33
2018-11-27T20:27:49.611Z,20.31
2018-11-27T20:30:24.459Z,20.25
2018-11-27T20:32:58.851Z,20.30
2018-11-27T20:35:31.240Z,20.26
2018-11-27T20:38:05.980Z,20.29
2018-11-27T20:40:37.902Z,20.35
2018-11-27T20:43:09.840Z,20.32
2018-11-27T20:45:42.161Z,20.29
2018-11-27T20:48:18.171Z,20.38
2018-11-27T20:50:52.587Z,20.27
2018-11-27T20:53:24.566Z,20.23
2018-11-27T20:55:56.804Z,20.28
2018-11-27T20:58:28.950Z,20.06
2018-11-27T21:01:01.182Z,20.10
2018-11-27T21:03:33.591Z,20.26
2018-11-27T21:06:06.017Z,20.25
2018-11-27T21:08:38.142Z,20.23
2018-11-27T21:11:10.711Z,20.19
2018-11-27T21:13:43.005Z,20.13
2018-11-27T21:16:15.251Z,20.16
2018-11-27T21:18:47.437Z,20.16
2018-11-27T21:21:19.573Z,20.41
2018-11-27T21:23:51.902Z,20.62
2018-11-27T21:26:23.802Z,20.64
2018-11-27T21:28:55.839Z,20.38
2018-11-27T21:31:27.725Z,20.21
2018-11-27T21:33:59.902Z,20.10
2018-11-27T21:36:31.904Z,20.06
2018-11-27T21:39:04.853Z,20.08
2018-11-27T21:41:36.962Z,20.10
2018-11-27T21:44:09.367Z,20.07
2018-11-27T21:46:41.849Z,19.93
2018-11-27T21:49:14.142Z,19.78
2018-11-27T21:51:46.283Z,19.80
2018-11-27T21:54:18.235Z,19.84
2018-11-27T21:56:50.765Z,19.84
2018-11-27T21:59:22.815Z,19.89
2018-11-27T22:01:54.761Z,19.91
2018-11-27T22:04:27.077Z,19.98
2018-11-27T22:06:59.239Z,19.93
2018-11-27T22:09:31.479Z,19.87
2018-11-27T22:12:04.551Z,19.80
2018-11-27T22:14:37.081Z,19.88
2018-11-27T22:17:09.843Z,19.96
2018-11-27T22:19:42.612Z,19.88
2018-11-27T22:22:14.365Z,19.83
2018-11-27T22:24:46.331Z,19.85
2018-11-27T22:27:18.191Z,19.81
2018-11-27T22:29:50.494Z,19.73
2018-11-27T22:32:22.511Z,19.92
2018-11-27T22:34:54.945Z,19.86
2018-11-27T22:37:28.110Z,19.79
2018-11-27T22:40:00.342Z,19.73
2018-11-27T22:42:32.574Z,19.76
2018-11-27T22:45:04.960Z,19.74
2018-11-27T22:47:37.656Z,19.65
2018-11-27T22:50:12.955Z,19.71
2018-11-27T22:52:44.492Z,19.77
2018-11-27T22:55:16.458Z,19.80
2018-11-27T22:57:48.505Z,19.81
2018-11-27T23:00:29.490Z,19.82
2018-11-27T23:03:01.670Z,19.84
2018-11-27T23:05:33.875Z,19.95
2018-11-27T23:08:05.887Z,20.06
2018-11-27T23:10:39.390Z,19.98
2018-11-27T23:13:11.256Z,19.85
2018-11-27T23:15:43.204Z,19.81
2018-11-27T23:18:15.473Z,19.73
2018-11-27T23:20:47.548Z,19.72
2018-11-27T23:23:19.314Z,19.88
2018-11-27T23:25:51.236Z,19.89
2018-11-27T23:28:23.236Z,19.68
2018-11-27T23:30:55.086Z,19.53
2018-11-27T23:33:26.933Z,19.47
2018-11-27T23:35:59.130Z,19.48
2018-11-27T23:38:31.411Z,19.57
2018-11-27T23:41:03.283Z,19.61
2018-11-27T23:43:35.331Z,19.56
2018-11-27T23:46:07.263Z,19.52
2018-11-27T23:48:39.639Z,19.55
2018-11-27T23:51:11.562Z,19.51
2018-11-27T23:53:43.456Z,19.43
2018-11-27T23:56:15.341Z,19.44
2018-11-27T23:58:47.631Z,19.56
