createdAt,value
2018-07-26T00:00:52.951Z,97824.05
2018-07-26T00:03:20.598Z,97824.34
2018-07-26T00:05:48.156Z,97821.22
2018-07-26T00:08:15.734Z,97828.76
2018-07-26T00:10:43.376Z,97823.58
2018-07-26T00:13:10.956Z,97823.86
2018-07-26T00:15:38.531Z,97823.82
2018-07-26T00:18:06.162Z,97820.33
2018-07-26T00:20:33.725Z,97821.16
2018-07-26T00:23:01.296Z,97811.81
2018-07-26T00:25:29.000Z,97821.65
2018-07-26T00:27:56.567Z,97820.59
2018-07-26T00:30:24.128Z,97816.08
2018-07-26T00:32:51.764Z,97814.00
2018-07-26T00:35:19.332Z,97808.52
2018-07-26T00:37:46.921Z,97811.34
2018-07-26T00:40:14.633Z,97815.88
2018-07-26T00:42:42.192Z,97811.61
2018-07-26T00:45:09.796Z,97815.48
2018-07-26T00:47:37.403Z,97817.83
2018-07-26T00:50:05.017Z,97819.90
2018-07-26T00:52:32.620Z,97812.91
2018-07-26T00:55:00.289Z,97820.45
2018-07-26T00:57:27.852Z,97816.46
2018-07-26T00:59:55.455Z,97820.98
2018-07-26T01:02:23.107Z,97820.13
2018-07-26T01:04:50.695Z,97820.60
2018-07-26T01:07:18.256Z,97818.09
2018-07-26T01:09:45.912Z,97819.50
2018-07-26T01:12:13.475Z,97817.81
2018-07-26T01:14:41.045Z,97818.19
2018-07-26T01:17:08.692Z,97820.81
2018-07-26T01:19:36.299Z,97824.30
2018-07-26T01:22:03.992Z,97824.09
2018-07-26T01:24:31.630Z,97825.88
2018-07-26T01:27:00.952Z,97824.26
2018-07-26T01:29:28.525Z,97832.35
2018-07-26T01:31:56.135Z,97827.80
2018-07-26T01:34:24.335Z,97828.17
2018-07-26T01:36:52.469Z,97822.52
2018-07-26T01:39:20.156Z,97825.55
2018-07-26T01:41:47.984Z,97823.55
2018-07-26T01:44:21.233Z,97820.89
2018-07-26T01:46:48.860Z,97825.47
2018-07-26T01:49:16.605Z,97823.95
2018-07-26T01:51:44.246Z,97819.64
2018-07-26T01:54:11.828Z,97821.34
2018-07-26T01:56:39.424Z,97820.09
2018-07-26T01:59:07.047Z,97821.87
2018-07-26T02:01:34.664Z,97820.35
2018-07-26T02:04:02.261Z,97821.27
2018-07-26T02:06:29.893Z,97820.09
2018-07-26T02:08:57.528Z,97821.66
2018-07-26T02:11:25.169Z,97825.38
2018-07-26T02:13:52.782Z,97819.44
2018-07-26T02:16:20.461Z,97818.94
2018-07-26T02:18:48.044Z,97824.27
2018-07-26T02:21:15.627Z,97827.50
2018-07-26T02:23:43.180Z,97819.58
2018-07-26T02:26:10.744Z,97821.64
2018-07-26T02:28:38.368Z,97822.52
2018-07-26T02:31:06.162Z,97819.25
2018-07-26T02:33:33.672Z,97812.92
2018-07-26T02:36:01.326Z,97816.50
2018-07-26T02:38:28.900Z,97819.38
2018-07-26T02:40:56.493Z,97818.32
2018-07-26T02:43:24.129Z,97829.11
2018-07-26T02:45:51.739Z,97823.06
2018-07-26T02:48:19.364Z,97830.56
2018-07-26T02:50:47.037Z,97827.52
2018-07-26T02:53:14.628Z,97830.81
2018-07-26T02:55:42.191Z,97832.27
2018-07-26T02:58:09.819Z,97829.88
2018-07-26T03:00:37.458Z,97822.42
2018-07-26T03:03:05.355Z,97829.52
2018-07-26T03:05:33.038Z,97832.80
2018-07-26T03:08:00.611Z,97826.94
2018-07-26T03:10:28.188Z,97839.23
2018-07-26T03:12:55.876Z,97837.47
2018-07-26T03:15:23.470Z,97831.84
2018-07-26T03:17:51.090Z,97834.48
2018-07-26T03:20:18.684Z,97834.51
2018-07-26T03:22:46.285Z,97831.04
2018-07-26T03:25:13.846Z,97838.41
2018-07-26T03:27:41.440Z,97836.37
2018-07-26T03:30:09.052Z,97841.36
2018-07-26T03:32:36.628Z,97838.44
2018-07-26T03:35:04.271Z,97837.48
2018-07-26T03:37:31.879Z,97844.20
2018-07-26T03:39:59.457Z,97841.50
2018-07-26T03:42:28.099Z,97852.23
2018-07-26T03:44:55.672Z,97846.91
2018-07-26T03:47:23.228Z,97849.00
2018-07-26T03:49:50.860Z,97855.61
2018-07-26T03:52:18.477Z,97852.14
2018-07-26T03:54:46.053Z,97848.69
2018-07-26T03:57:13.672Z,97852.73
2018-07-26T03:59:41.223Z,97851.09
2018-07-26T04:02:08.892Z,97855.64
2018-07-26T04:04:36.504Z,97858.58
2018-07-26T04:07:05.211Z,97858.25
2018-07-26T04:09:32.811Z,97864.09
2018-07-26T04:12:00.395Z,97866.14
2018-07-26T04:14:27.972Z,97867.25
2018-07-26T04:16:55.558Z,97868.96
2018-07-26T04:19:23.152Z,97866.84
2018-07-26T04:21:50.723Z,97876.05
2018-07-26T04:24:18.320Z,97866.19
2018-07-26T04:26:45.988Z,97869.31
2018-07-26T04:29:13.606Z,97870.72
2018-07-26T04:31:41.215Z,97877.00
2018-07-26T04:34:08.857Z,97875.93
2018-07-26T04:36:36.438Z,97875.36
2018-07-26T04:39:07.008Z,97877.75
2018-07-26T04:41:34.612Z,97881.86
2018-07-26T04:44:02.285Z,97877.07
2018-07-26T04:46:29.880Z,97885.94
2018-07-26T04:48:57.514Z,97886.24
2018-07-26T04:51:25.112Z,97895.45
2018-07-26T04:53:52.760Z,97890.34
2018-07-26T04:56:20.408Z,97894.91
2018-07-26T04:58:48.056Z,97898.24
2018-07-26T05:01:15.640Z,97898.77
2018-07-26T05:03:43.251Z,97890.09
2018-07-26T05:06:10.876Z,97893.53
2018-07-26T05:08:38.476Z,97893.97
2018-07-26T05:11:06.257Z,97896.66
2018-07-26T05:13:34.891Z,97895.65
2018-07-26T05:16:02.505Z,97900.39
2018-07-26T05:18:30.180Z,97901.77
2018-07-26T05:20:57.755Z,97900.33
2018-07-26T05:23:25.344Z,97899.43
2018-07-26T05:25:53.094Z,97900.51
2018-07-26T05:28:20.703Z,97900.77
2018-07-26T05:30:48.311Z,97899.61
2018-07-26T05:33:15.957Z,97903.83
2018-07-26T05:35:43.572Z,97899.87
2018-07-26T05:38:11.177Z,97903.44
2018-07-26T05:40:38.790Z,97905.09
2018-07-26T05:43:06.439Z,97898.88
2018-07-26T05:45:34.040Z,97905.79
2018-07-26T05:48:01.695Z,97915.58
2018-07-26T05:50:29.284Z,97913.28
2018-07-26T05:52:56.878Z,97912.44
2018-07-26T05:55:24.531Z,97910.79
2018-07-26T05:57:52.120Z,97909.10
2018-07-26T06:00:19.766Z,97911.14
2018-07-26T06:02:47.416Z,97912.58
2018-07-26T06:05:15.017Z,97912.02
2018-07-26T06:07:42.631Z,97911.71
2018-07-26T06:10:10.278Z,97908.25
2018-07-26T06:12:37.965Z,97910.70
2018-07-26T06:15:08.314Z,97919.10
2018-07-26T06:17:35.997Z,97925.81
2018-07-26T06:20:04.791Z,97919.56
2018-07-26T06:22:32.393Z,97919.03
2018-07-26T06:25:00.023Z,97918.14
2018-07-26T06:27:27.634Z,97917.17
2018-07-26T06:29:56.248Z,97920.50
2018-07-26T06:32:23.905Z,97922.92
2018-07-26T06:34:51.494Z,97924.48
2018-07-26T06:37:19.201Z,97923.22
2018-07-26T06:39:46.956Z,97922.81
2018-07-26T06:42:14.556Z,97925.14
2018-07-26T06:44:42.155Z,97926.48
2018-07-26T06:47:10.224Z,97922.38
2018-07-26T06:49:37.789Z,97934.08
2018-07-26T06:52:05.504Z,97925.69
2018-07-26T06:54:33.141Z,97930.34
2018-07-26T06:57:00.738Z,97936.22
2018-07-26T06:59:28.366Z,97939.91
2018-07-26T07:01:56.000Z,97941.00
2018-07-26T07:04:23.715Z,97940.90
2018-07-26T07:06:51.304Z,97940.45
2018-07-26T07:09:19.012Z,97943.13
2018-07-26T07:11:46.697Z,97936.08
2018-07-26T07:14:14.296Z,97947.11
2018-07-26T07:16:41.926Z,97940.32
2018-07-26T07:19:09.520Z,97934.31
2018-07-26T07:21:37.348Z,97936.66
2018-07-26T07:24:05.089Z,97932.92
2018-07-26T07:26:32.815Z,97931.55
2018-07-26T07:29:00.432Z,97933.88
2018-07-26T07:31:29.140Z,97927.84
2018-07-26T07:33:56.740Z,97927.71
2018-07-26T07:36:24.317Z,97930.27
2018-07-26T07:38:51.955Z,97931.34
2018-07-26T07:41:19.599Z,97935.22
2018-07-26T07:43:47.204Z,97925.75
2018-07-26T07:46:14.857Z,97929.97
2018-07-26T07:48:42.537Z,97934.05
2018-07-26T07:51:10.120Z,97932.36
2018-07-26T07:53:37.768Z,97939.52
2018-07-26T07:56:05.454Z,97935.86
2018-07-26T07:58:33.048Z,97939.56
2018-07-26T08:01:00.659Z,97937.16
2018-07-26T08:03:28.260Z,97938.38
2018-07-26T08:05:55.836Z,97941.47
2018-07-26T08:08:23.458Z,97940.25
2018-07-26T08:10:51.052Z,97939.30
2018-07-26T08:13:18.619Z,97936.20
2018-07-26T08:15:46.318Z,97933.81
2018-07-26T08:18:13.941Z,97933.57
2018-07-26T08:20:41.571Z,97937.88
2018-07-26T08:23:09.206Z,97934.87
2018-07-26T08:25:36.873Z,97929.78
2018-07-26T08:28:04.681Z,97928.02
2018-07-26T08:30:32.443Z,97926.63
2018-07-26T08:33:00.045Z,97933.70
2018-07-26T08:35:27.672Z,97934.04
2018-07-26T08:37:55.315Z,97931.97
2018-07-26T08:40:22.984Z,97924.42
2018-07-26T08:42:50.652Z,97926.34
2018-07-26T08:45:18.344Z,97924.55
2018-07-26T08:47:45.986Z,97927.81
2018-07-26T08:50:13.580Z,97929.33
2018-07-26T08:52:41.239Z,97920.95
2018-07-26T08:55:08.867Z,97924.41
2018-07-26T08:57:36.494Z,97927.69
2018-07-26T09:00:05.087Z,97929.34
2018-07-26T09:02:32.764Z,97931.62
2018-07-26T09:05:00.370Z,97925.02
2018-07-26T09:07:27.979Z,97929.64
2018-07-26T09:09:55.599Z,97933.39
2018-07-26T09:12:23.217Z,97934.04
2018-07-26T09:14:50.837Z,97926.83
2018-07-26T09:17:18.488Z,97931.10
2018-07-26T09:19:46.128Z,97923.61
2018-07-26T09:22:13.715Z,97927.02
2018-07-26T09:24:42.366Z,97925.54
2018-07-26T09:27:11.263Z,97927.05
2018-07-26T09:29:38.986Z,97920.00
2018-07-26T09:32:06.763Z,97908.03
2018-07-26T09:34:34.826Z,97917.79
2018-07-26T09:37:02.494Z,97915.07
2018-07-26T09:39:30.070Z,97915.67
2018-07-26T09:41:57.711Z,97911.92
2018-07-26T09:44:25.352Z,97912.48
2018-07-26T09:46:52.937Z,97905.80
2018-07-26T09:49:20.633Z,97903.60
2018-07-26T09:51:48.306Z,97909.67
2018-07-26T09:54:15.896Z,97899.14
2018-07-26T09:56:43.494Z,97900.40
2018-07-26T09:59:11.125Z,97903.38
2018-07-26T10:01:39.519Z,97896.42
2018-07-26T10:04:07.120Z,97904.09
2018-07-26T10:06:34.755Z,97895.21
2018-07-26T10:09:02.491Z,97889.64
2018-07-26T10:11:30.120Z,97889.30
2018-07-26T10:13:57.775Z,97891.77
2018-07-26T10:16:25.542Z,97891.38
2018-07-26T10:18:53.126Z,97881.36
2018-07-26T10:21:20.864Z,97880.11
2018-07-26T10:23:48.508Z,97879.69
2018-07-26T10:26:16.104Z,97874.97
2018-07-26T10:28:43.747Z,97879.12
2018-07-26T10:31:11.388Z,97874.86
2018-07-26T10:33:38.979Z,97879.31
2018-07-26T10:36:06.596Z,97878.13
2018-07-26T10:38:34.197Z,97876.37
2018-07-26T10:41:01.817Z,97872.73
2018-07-26T10:43:29.448Z,97871.52
2018-07-26T10:45:57.050Z,97871.66
2018-07-26T10:48:24.648Z,97864.58
2018-07-26T10:50:52.292Z,97860.60
2018-07-26T10:53:19.936Z,97864.57
2018-07-26T10:55:47.536Z,97872.68
2018-07-26T10:58:15.187Z,97866.55
2018-07-26T11:00:42.782Z,97870.79
2018-07-26T11:03:10.531Z,97857.91
2018-07-26T11:05:38.163Z,97867.41
2018-07-26T11:08:05.799Z,97852.59
2018-07-26T11:10:33.399Z,97853.33
2018-07-26T11:13:01.055Z,97858.93
2018-07-26T11:15:31.721Z,97860.06
2018-07-26T11:18:00.201Z,97862.20
2018-07-26T11:20:27.834Z,97849.44
2018-07-26T11:22:55.437Z,97846.36
2018-07-26T11:25:23.120Z,97842.88
2018-07-26T11:27:50.768Z,97841.27
2018-07-26T11:30:18.385Z,97835.54
2018-07-26T11:32:46.014Z,97848.51
2018-07-26T11:35:13.612Z,97845.78
2018-07-26T11:37:41.392Z,97833.48
2018-07-26T11:40:09.044Z,97831.41
2018-07-26T11:42:36.774Z,97827.70
2018-07-26T11:45:05.340Z,97832.34
2018-07-26T11:47:32.964Z,97827.70
2018-07-26T11:50:00.629Z,97828.84
2018-07-26T11:52:28.179Z,97825.40
2018-07-26T11:54:55.790Z,97826.57
2018-07-26T11:57:23.393Z,97833.11
2018-07-26T11:59:50.969Z,97825.73
2018-07-26T12:02:18.616Z,97820.77
2018-07-26T12:04:46.248Z,97818.24
2018-07-26T12:07:13.870Z,97819.02
2018-07-26T12:09:41.558Z,97818.73
2018-07-26T12:12:10.157Z,97814.18
2018-07-26T12:14:38.120Z,97808.59
2018-07-26T12:17:05.868Z,97802.63
2018-07-26T12:19:33.462Z,97805.08
2018-07-26T12:22:01.149Z,97809.86
2018-07-26T12:24:28.756Z,97803.51
2018-07-26T12:26:56.429Z,97808.20
2018-07-26T12:29:24.124Z,97810.55
2018-07-26T12:31:51.744Z,97799.09
2018-07-26T12:34:19.407Z,97800.20
2018-07-26T12:36:47.009Z,97788.34
2018-07-26T12:39:14.788Z,97788.53
2018-07-26T12:41:42.373Z,97784.17
2018-07-26T12:44:10.189Z,97782.56
2018-07-26T12:46:37.909Z,97774.72
2018-07-26T12:49:05.550Z,97775.63
2018-07-26T12:51:33.517Z,97764.12
2018-07-26T12:54:01.164Z,97775.09
2018-07-26T12:56:29.251Z,97767.91
2018-07-26T12:58:56.961Z,97767.70
2018-07-26T13:01:24.901Z,97763.56
2018-07-26T13:03:52.604Z,97755.59
2018-07-26T13:06:20.629Z,97754.16
2018-07-26T13:08:48.271Z,97745.36
2018-07-26T13:11:15.960Z,97748.30
2018-07-26T13:13:43.692Z,97756.34
2018-07-26T13:16:11.374Z,97760.03
2018-07-26T13:18:38.989Z,97747.47
2018-07-26T13:21:07.000Z,97743.06
2018-07-26T13:23:34.633Z,97746.74
2018-07-26T13:26:02.265Z,97746.80
2018-07-26T13:28:29.873Z,97745.33
2018-07-26T13:30:57.544Z,97739.52
2018-07-26T13:33:25.232Z,97737.27
2018-07-26T13:35:52.866Z,97736.50
2018-07-26T13:38:20.505Z,97732.05
2018-07-26T13:40:48.093Z,97737.91
2018-07-26T13:43:15.674Z,97733.47
2018-07-26T13:45:43.400Z,97732.91
2018-07-26T13:48:10.975Z,97724.78
2018-07-26T13:50:38.588Z,97718.83
2018-07-26T13:53:06.209Z,97722.48
2018-07-26T13:55:33.792Z,97715.16
2018-07-26T13:58:01.443Z,97710.77
2018-07-26T14:00:29.147Z,97711.43
2018-07-26T14:02:56.777Z,97713.58
2018-07-26T14:05:24.373Z,97711.33
2018-07-26T14:07:51.977Z,97717.91
2018-07-26T14:10:19.588Z,97709.87
2018-07-26T14:12:47.184Z,97712.00
2018-07-26T14:15:14.837Z,97707.58
2018-07-26T14:17:42.437Z,97704.21
2018-07-26T14:20:11.333Z,97706.41
2018-07-26T14:22:39.449Z,97707.81
2018-07-26T14:25:07.090Z,97696.73
2018-07-26T14:27:34.689Z,97704.09
2018-07-26T14:30:02.411Z,97703.55
2018-07-26T14:32:30.012Z,97707.25
2018-07-26T14:34:57.644Z,97705.56
2018-07-26T14:37:25.315Z,97708.08
2018-07-26T14:39:52.964Z,97704.41
2018-07-26T14:42:21.650Z,97702.56
2018-07-26T14:44:49.355Z,97701.36
2018-07-26T14:47:16.991Z,97698.17
2018-07-26T14:49:44.612Z,97697.66
2018-07-26T14:52:12.269Z,97697.79
2018-07-26T14:54:39.878Z,97697.20
2018-07-26T14:57:07.746Z,97681.83
2018-07-26T14:59:35.374Z,97685.23
2018-07-26T15:02:03.044Z,97696.19
2018-07-26T15:04:30.662Z,97688.77
2018-07-26T15:06:58.303Z,97692.34
2018-07-26T15:09:25.894Z,97689.31
2018-07-26T15:11:53.508Z,97691.30
2018-07-26T15:14:21.221Z,97683.58
2018-07-26T15:16:48.824Z,97692.44
2018-07-26T15:19:16.852Z,97691.46
2018-07-26T15:21:44.560Z,97697.05
2018-07-26T15:24:12.280Z,97698.59
2018-07-26T15:26:40.103Z,97687.47
2018-07-26T15:29:07.866Z,97697.07
2018-07-26T15:31:35.724Z,97694.78
2018-07-26T15:34:03.456Z,97690.18
2018-07-26T15:36:31.153Z,97692.81
2018-07-26T15:38:58.810Z,97687.03
2018-07-26T15:41:26.431Z,97692.78
2018-07-26T15:43:54.100Z,97684.91
2018-07-26T15:46:21.701Z,97683.37
2018-07-26T15:48:49.499Z,97682.59
2018-07-26T15:51:17.230Z,97678.88
2018-07-26T15:53:44.784Z,97684.41
2018-07-26T15:56:12.416Z,97679.98
2018-07-26T15:58:40.318Z,97685.22
2018-07-26T16:01:08.056Z,97692.70
2018-07-26T16:03:35.838Z,97685.61
2018-07-26T16:06:03.493Z,97689.03
2018-07-26T16:08:31.143Z,97692.05
2018-07-26T16:10:58.789Z,97687.26
2018-07-26T16:13:26.436Z,97695.24
2018-07-26T16:15:54.092Z,97691.78
2018-07-26T16:18:21.686Z,97691.27
2018-07-26T16:20:49.312Z,97693.71
2018-07-26T16:23:16.986Z,97689.78
2018-07-26T16:25:44.671Z,97694.13
2018-07-26T16:28:12.395Z,97692.98
2018-07-26T16:30:40.036Z,97688.30
2018-07-26T16:33:07.657Z,97684.59
2018-07-26T16:35:35.344Z,97688.84
2018-07-26T16:38:02.920Z,97691.92
2018-07-26T16:40:30.720Z,97695.55
2018-07-26T16:42:58.445Z,97698.05
2018-07-26T16:45:26.065Z,97699.98
2018-07-26T16:47:53.778Z,97697.28
2018-07-26T16:50:21.425Z,97701.45
2018-07-26T16:52:49.022Z,97709.09
2018-07-26T16:55:16.664Z,97705.55
2018-07-26T16:57:44.375Z,97699.47
2018-07-26T17:00:12.088Z,97698.70
2018-07-26T17:02:39.782Z,97705.67
2018-07-26T17:05:07.795Z,97705.83
2018-07-26T17:07:35.400Z,97705.27
2018-07-26T17:10:04.170Z,97714.22
2018-07-26T17:12:31.910Z,97711.69
2018-07-26T17:14:59.552Z,97710.53
2018-07-26T17:17:27.178Z,97707.31
2018-07-26T17:19:54.972Z,97706.09
2018-07-26T17:22:22.596Z,97711.53
2018-07-26T17:24:50.236Z,97708.54
2018-07-26T17:27:18.088Z,97705.90
2018-07-26T17:29:45.702Z,97711.51
2018-07-26T17:32:13.400Z,97717.18
2018-07-26T17:34:41.464Z,97710.30
2018-07-26T17:37:09.271Z,97712.48
2018-07-26T17:39:36.955Z,97713.59
2018-07-26T17:42:04.655Z,97720.97
2018-07-26T17:44:32.260Z,97722.73
2018-07-26T17:46:59.872Z,97725.16
2018-07-26T17:49:27.515Z,97726.77
2018-07-26T17:51:55.134Z,97720.77
2018-07-26T17:54:22.809Z,97724.14
2018-07-26T17:56:50.579Z,97722.34
2018-07-26T17:59:18.188Z,97729.42
2018-07-26T18:01:45.820Z,97726.24
2018-07-26T18:04:13.533Z,97729.23
2018-07-26T18:06:41.144Z,97725.84
2018-07-26T18:09:09.228Z,97729.28
2018-07-26T18:11:36.921Z,97733.12
2018-07-26T18:14:04.592Z,97734.23
2018-07-26T18:16:32.254Z,97732.63
2018-07-26T18:19:00.017Z,97737.13
2018-07-26T18:21:27.623Z,97740.16
2018-07-26T18:23:55.247Z,97741.88
2018-07-26T18:26:22.868Z,97748.42
2018-07-26T18:28:50.493Z,97740.33
2018-07-26T18:31:18.156Z,97744.05
2018-07-26T18:33:45.999Z,97744.20
2018-07-26T18:36:13.713Z,97748.55
2018-07-26T18:38:41.370Z,97752.77
2018-07-26T18:41:09.055Z,97746.72
2018-07-26T18:43:36.699Z,97754.13
2018-07-26T18:46:05.074Z,97753.11
2018-07-26T18:48:32.787Z,97756.35
2018-07-26T18:51:00.422Z,97750.22
2018-07-26T18:53:28.049Z,97756.94
2018-07-26T18:55:55.741Z,97757.47
2018-07-26T18:58:23.379Z,97760.05
2018-07-26T19:00:51.025Z,97766.03
2018-07-26T19:03:18.737Z,97766.88
2018-07-26T19:05:46.409Z,97770.61
2018-07-26T19:08:14.209Z,97775.07
2018-07-26T19:10:42.005Z,97782.01
2018-07-26T19:13:10.326Z,97790.23
2018-07-26T19:15:38.479Z,97791.39
2018-07-26T19:18:07.438Z,97798.61
2018-07-26T19:20:35.628Z,97803.44
2018-07-26T19:23:03.393Z,97814.58
2018-07-26T19:25:31.272Z,97811.13
2018-07-26T19:27:58.991Z,97813.45
2018-07-26T19:30:26.617Z,97811.38
2018-07-26T19:32:54.341Z,97812.20
2018-07-26T19:35:22.025Z,97816.00
2018-07-26T19:37:50.561Z,97816.09
2018-07-26T19:40:18.972Z,97814.81
2018-07-26T19:42:46.791Z,97823.07
2018-07-26T19:45:15.028Z,97815.91
2018-07-26T19:47:42.851Z,97825.30
2018-07-26T19:50:10.659Z,97826.48
2018-07-26T19:52:38.980Z,97824.89
2018-07-26T19:55:09.949Z,97817.27
2018-07-26T19:57:37.872Z,97820.41
2018-07-26T20:00:06.607Z,97819.95
2018-07-26T20:02:35.412Z,97820.16
2018-07-26T20:05:04.010Z,97818.17
2018-07-26T20:07:31.788Z,97815.39
2018-07-26T20:09:59.644Z,97818.27
2018-07-26T20:12:27.494Z,97815.56
2018-07-26T20:14:55.452Z,97821.25
2018-07-26T20:17:23.341Z,97822.78
2018-07-26T20:19:51.111Z,97825.67
2018-07-26T20:22:19.074Z,97822.27
2018-07-26T20:24:48.242Z,97827.47
2018-07-26T20:27:16.507Z,97825.64
2018-07-26T20:29:44.544Z,97832.27
2018-07-26T20:32:12.527Z,97837.97
2018-07-26T20:34:40.565Z,97840.84
2018-07-26T20:37:09.016Z,97838.98
2018-07-26T20:39:36.869Z,97838.58
2018-07-26T20:42:04.700Z,97838.23
2018-07-26T20:44:32.325Z,97844.17
2018-07-26T20:47:01.192Z,97833.81
2018-07-26T20:49:28.792Z,97836.16
2018-07-26T20:51:56.382Z,97838.26
2018-07-26T20:54:24.054Z,97838.52
2018-07-26T20:56:51.733Z,97836.59
2018-07-26T20:59:19.364Z,97831.30
2018-07-26T21:01:47.071Z,97834.97
2018-07-26T21:04:18.692Z,97830.26
2018-07-26T21:06:46.317Z,97839.30
2018-07-26T21:09:14.228Z,97841.72
2018-07-26T21:11:42.269Z,97837.94
2018-07-26T21:14:09.928Z,97836.70
2018-07-26T21:16:37.599Z,97840.94
2018-07-26T21:19:05.228Z,97845.19
2018-07-26T21:21:32.893Z,97841.84
2018-07-26T21:24:00.526Z,97849.75
2018-07-26T21:26:28.192Z,97841.62
2018-07-26T21:28:55.921Z,97849.98
2018-07-26T21:31:23.796Z,97848.29
2018-07-26T21:33:51.376Z,97849.09
2018-07-26T21:36:19.177Z,97848.63
2018-07-26T21:38:46.764Z,97853.97
2018-07-26T21:41:14.465Z,97850.13
2018-07-26T21:43:42.096Z,97846.44
2018-07-26T21:46:09.696Z,97843.64
2018-07-26T21:48:37.284Z,97841.22
2018-07-26T21:51:04.901Z,97842.45
2018-07-26T21:53:32.468Z,97844.44
2018-07-26T21:56:00.054Z,97844.28
2018-07-26T21:58:27.666Z,97841.83
2018-07-26T22:00:56.155Z,97842.91
2018-07-26T22:03:24.083Z,97839.13
2018-07-26T22:05:51.795Z,97843.22
2018-07-26T22:08:19.580Z,97843.61
2018-07-26T22:10:47.681Z,97841.27
2018-07-26T22:13:15.320Z,97840.98
2018-07-26T22:15:42.909Z,97841.59
2018-07-26T22:18:10.515Z,97837.61
2018-07-26T22:20:38.178Z,97835.94
2018-07-26T22:23:06.292Z,97836.25
2018-07-26T22:25:33.934Z,97841.42
2018-07-26T22:28:01.519Z,97837.48
2018-07-26T22:30:29.132Z,97842.78
2018-07-26T22:32:56.936Z,97838.44
2018-07-26T22:35:24.578Z,97842.23
2018-07-26T22:37:52.155Z,97838.22
2018-07-26T22:40:19.737Z,97842.03
2018-07-26T22:42:47.440Z,97842.19
2018-07-26T22:45:15.071Z,97848.34
2018-07-26T22:47:42.663Z,97845.88
2018-07-26T22:50:10.313Z,97844.96
2018-07-26T22:52:37.924Z,97849.78
2018-07-26T22:55:05.706Z,97852.42
2018-07-26T22:57:33.362Z,97848.77
2018-07-26T23:00:00.953Z,97853.95
2018-07-26T23:02:28.556Z,97848.59
2018-07-26T23:04:56.165Z,97849.81
2018-07-26T23:07:23.757Z,97849.85
2018-07-26T23:09:51.451Z,97841.05
2018-07-26T23:12:19.078Z,97848.34
2018-07-26T23:14:46.672Z,97846.27
2018-07-26T23:17:14.246Z,97850.05
2018-07-26T23:19:41.883Z,97845.35
2018-07-26T23:22:09.477Z,97846.97
2018-07-26T23:24:37.074Z,97846.09
2018-07-26T23:27:04.837Z,97847.05
2018-07-26T23:29:32.442Z,97847.05
2018-07-26T23:32:00.041Z,97848.10
2018-07-26T23:34:27.668Z,97852.16
2018-07-26T23:36:55.244Z,97843.19
2018-07-26T23:39:22.851Z,97845.92
2018-07-26T23:41:50.591Z,97845.56
2018-07-26T23:44:18.169Z,97846.02
2018-07-26T23:46:45.768Z,97845.66
2018-07-26T23:49:13.427Z,97838.86
2018-07-26T23:51:41.010Z,97839.16
2018-07-26T23:54:08.623Z,97833.20
2018-07-26T23:56:36.252Z,97835.09
2018-07-26T23:59:04.025Z,97836.97
