createdAt,value
2016-10-23T00:00:13.701Z,935.04
2016-10-23T00:01:27.187Z,934.98
2016-10-23T00:02:40.183Z,934.99
2016-10-23T00:03:53.756Z,934.98
2016-10-23T00:05:07.295Z,934.95
2016-10-23T00:06:20.812Z,934.98
2016-10-23T00:07:34.352Z,934.97
2016-10-23T00:08:47.901Z,935.02
2016-10-23T00:10:01.470Z,935.03
2016-10-23T00:11:13.940Z,935.03
2016-10-23T00:12:27.451Z,934.98
2016-10-23T00:13:40.971Z,935.01
2016-10-23T00:14:54.038Z,934.99
2016-10-23T00:16:07.547Z,935.06
2016-10-23T00:17:21.111Z,935.05
2016-10-23T00:18:34.407Z,935.06
2016-10-23T00:19:47.948Z,935.12
2016-10-23T00:21:01.470Z,935.04
2016-10-23T00:22:15.048Z,935.03
2016-10-23T00:23:28.531Z,935.07
2016-10-23T00:24:41.804Z,935.05
2016-10-23T00:25:55.453Z,935.05
2016-10-23T00:27:08.457Z,935.04
2016-10-23T00:28:21.991Z,935.02
2016-10-23T00:29:35.548Z,935.09
2016-10-23T00:30:49.415Z,935.15
2016-10-23T00:32:02.954Z,935.13
2016-10-23T00:33:16.496Z,935.15
2016-10-23T00:34:30.007Z,935.12
2016-10-23T00:35:43.515Z,935.17
2016-10-23T00:36:57.029Z,935.17
2016-10-23T00:38:10.528Z,935.21
2016-10-23T00:39:24.003Z,935.15
2016-10-23T00:40:37.503Z,935.2
2016-10-23T00:41:51.071Z,935.16
2016-10-23T00:43:04.577Z,935.14
2016-10-23T00:44:17.851Z,935.17
2016-10-23T00:45:31.353Z,935.17
2016-10-23T00:46:44.855Z,935.19
2016-10-23T00:47:58.449Z,935.2
2016-10-23T00:49:12.053Z,935.16
2016-10-23T00:50:25.634Z,935.14
2016-10-23T00:51:38.334Z,935.17
2016-10-23T00:52:51.838Z,935.14
2016-10-23T00:54:05.347Z,935.15
2016-10-23T00:55:19.426Z,935.18
2016-10-23T00:56:32.977Z,935.22
2016-10-23T00:57:46.012Z,935.19
2016-10-23T00:58:59.695Z,935.16
2016-10-23T01:00:13.237Z,935.17
2016-10-23T01:01:26.860Z,935.17
2016-10-23T01:02:39.903Z,935.14
2016-10-23T01:03:53.774Z,935.13
2016-10-23T01:05:06.769Z,935.05
2016-10-23T01:06:20.070Z,935.14
2016-10-23T01:07:33.611Z,935.14
2016-10-23T01:08:47.136Z,935.14
2016-10-23T01:10:00.104Z,935.16
2016-10-23T01:11:13.615Z,935.15
2016-10-23T01:12:27.099Z,935.18
2016-10-23T01:13:40.633Z,935.15
2016-10-23T01:14:54.177Z,935.16
2016-10-23T01:16:07.200Z,935.12
2016-10-23T01:17:20.702Z,935.16
2016-10-23T01:18:33.956Z,935.17
2016-10-23T01:19:47.574Z,935.18
2016-10-23T01:21:01.061Z,935.18
2016-10-23T01:22:14.044Z,935.12
2016-10-23T01:23:27.555Z,935.16
2016-10-23T01:24:40.539Z,935.16
2016-10-23T01:25:54.031Z,935.18
2016-10-23T01:27:07.484Z,935.2
2016-10-23T01:28:20.568Z,935.22
2016-10-23T01:29:34.100Z,935.23
2016-10-23T01:30:47.663Z,935.19
2016-10-23T01:32:00.908Z,935.23
2016-10-23T01:33:14.455Z,935.27
2016-10-23T01:34:27.942Z,935.28
2016-10-23T01:35:41.636Z,935.33
2016-10-23T01:36:55.137Z,935.31
2016-10-23T01:38:08.642Z,935.29
2016-10-23T01:39:21.631Z,935.27
2016-10-23T01:40:35.189Z,935.27
2016-10-23T01:41:48.672Z,935.28
2016-10-23T01:43:02.221Z,935.26
2016-10-23T01:44:15.752Z,935.26
2016-10-23T01:45:29.037Z,935.29
2016-10-23T01:46:42.246Z,935.32
2016-10-23T01:47:55.750Z,935.31
2016-10-23T01:49:09.229Z,935.29
2016-10-23T01:50:24.216Z,935.23
2016-10-23T01:51:37.794Z,935.21
2016-10-23T01:52:51.339Z,935.18
2016-10-23T01:54:04.879Z,935.11
2016-10-23T01:55:18.418Z,935.13
2016-10-23T01:56:31.961Z,935.11
2016-10-23T01:57:45.220Z,935.1
2016-10-23T01:58:58.808Z,935.1
2016-10-23T02:00:12.360Z,935.07
2016-10-23T02:01:25.299Z,935.17
2016-10-23T02:02:38.843Z,935.14
2016-10-23T02:03:52.322Z,935.13
2016-10-23T02:05:05.835Z,935.08
2016-10-23T02:06:19.382Z,935.14
2016-10-23T02:07:32.431Z,935.14
2016-10-23T02:08:45.905Z,935.1
2016-10-23T02:09:59.426Z,935.09
2016-10-23T02:11:12.413Z,935.08
2016-10-23T02:12:25.935Z,935.09
2016-10-23T02:13:39.529Z,935.01
2016-10-23T02:14:53.136Z,935.01
2016-10-23T02:16:06.637Z,934.98
2016-10-23T02:17:19.873Z,934.98
2016-10-23T02:18:33.362Z,934.95
2016-10-23T02:19:46.886Z,934.98
2016-10-23T02:21:00.375Z,934.97
2016-10-23T02:22:13.371Z,934.92
2016-10-23T02:23:26.976Z,934.92
2016-10-23T02:24:40.638Z,934.93
2016-10-23T02:25:54.117Z,934.85
2016-10-23T02:27:07.631Z,934.87
2016-10-23T02:28:21.129Z,934.86
2016-10-23T02:29:34.719Z,934.9
2016-10-23T02:30:47.729Z,934.84
2016-10-23T02:32:01.228Z,934.86
2016-10-23T02:33:14.781Z,934.91
2016-10-23T02:34:28.314Z,934.89
2016-10-23T02:35:57.583Z,934.92
2016-10-23T02:37:11.298Z,934.93
2016-10-23T02:38:24.965Z,934.92
2016-10-23T02:39:38.193Z,934.91
2016-10-23T02:40:51.810Z,934.89
2016-10-23T02:42:05.393Z,934.91
2016-10-23T02:43:18.754Z,934.87
2016-10-23T02:44:32.365Z,934.88
2016-10-23T02:45:45.945Z,934.84
2016-10-23T02:46:59.516Z,934.84
2016-10-23T02:48:12.624Z,934.82
2016-10-23T02:49:26.203Z,934.79
2016-10-23T02:50:39.823Z,934.79
2016-10-23T02:51:53.749Z,934.78
2016-10-23T02:53:07.368Z,934.72
2016-10-23T02:54:21.010Z,934.76
2016-10-23T02:55:34.620Z,934.77
2016-10-23T02:56:48.308Z,934.75
2016-10-23T02:58:01.908Z,934.71
2016-10-23T02:59:15.504Z,934.74
2016-10-23T03:00:29.113Z,934.76
2016-10-23T03:01:42.744Z,934.75
2016-10-23T03:02:56.278Z,934.73
2016-10-23T03:04:09.905Z,934.68
2016-10-23T03:05:23.810Z,934.67
2016-10-23T03:06:37.493Z,934.69
2016-10-23T03:07:51.166Z,934.68
2016-10-23T03:09:04.771Z,934.7
2016-10-23T03:10:18.377Z,934.71
2016-10-23T03:11:31.967Z,934.65
2016-10-23T03:12:45.595Z,934.64
2016-10-23T03:13:59.147Z,934.65
2016-10-23T03:15:12.700Z,934.7
2016-10-23T03:16:26.273Z,934.72
2016-10-23T03:17:39.850Z,934.73
2016-10-23T03:18:53.704Z,934.77
2016-10-23T03:20:07.285Z,934.72
2016-10-23T03:21:20.964Z,934.77
2016-10-23T03:22:34.599Z,934.72
2016-10-23T03:23:48.205Z,934.69
2016-10-23T03:25:01.881Z,934.67
2016-10-23T03:26:14.904Z,934.66
2016-10-23T03:27:28.510Z,934.62
2016-10-23T03:28:42.131Z,934.61
2016-10-23T03:29:55.742Z,934.65
2016-10-23T03:31:09.326Z,934.68
2016-10-23T03:32:22.906Z,934.66
2016-10-23T03:33:36.509Z,934.65
2016-10-23T03:34:50.098Z,934.65
2016-10-23T03:36:03.699Z,934.65
2016-10-23T03:37:17.311Z,934.64
2016-10-23T03:38:30.871Z,934.65
2016-10-23T03:39:44.452Z,934.64
2016-10-23T03:40:57.574Z,934.61
2016-10-23T03:42:11.211Z,934.6
2016-10-23T03:43:24.827Z,934.61
2016-10-23T03:44:37.865Z,934.61
2016-10-23T03:45:51.445Z,934.55
2016-10-23T03:47:05.045Z,934.59
2016-10-23T03:48:18.664Z,934.6
2016-10-23T03:49:31.203Z,934.55
2016-10-23T03:50:44.785Z,934.49
2016-10-23T03:51:58.401Z,934.48
2016-10-23T03:53:12.032Z,934.48
2016-10-23T03:54:25.641Z,934.43
2016-10-23T03:55:39.246Z,934.4
2016-10-23T03:56:52.284Z,934.41
2016-10-23T03:58:05.574Z,934.4
2016-10-23T03:59:19.147Z,934.39
2016-10-23T04:00:32.731Z,934.38
2016-10-23T04:01:46.464Z,934.34
2016-10-23T04:03:00.093Z,934.35
2016-10-23T04:04:13.695Z,934.33
2016-10-23T04:05:27.381Z,934.34
2016-10-23T04:06:41.062Z,934.38
2016-10-23T04:07:54.127Z,934.35
2016-10-23T04:09:07.700Z,934.34
2016-10-23T04:10:21.247Z,934.35
2016-10-23T04:11:34.871Z,934.28
2016-10-23T04:12:48.451Z,934.32
2016-10-23T04:14:02.032Z,934.29
2016-10-23T04:15:15.640Z,934.29
2016-10-23T04:16:29.269Z,934.29
2016-10-23T04:17:42.854Z,934.3
2016-10-23T04:18:56.163Z,934.28
2016-10-23T04:20:09.195Z,934.31
2016-10-23T04:21:22.847Z,934.29
2016-10-23T04:22:36.471Z,934.27
2016-10-23T04:23:50.075Z,934.25
2016-10-23T04:25:03.685Z,934.25
2016-10-23T04:26:17.262Z,934.25
2016-10-23T04:27:30.857Z,934.22
2016-10-23T04:28:44.484Z,934.21
2016-10-23T04:29:58.105Z,934.17
2016-10-23T04:31:11.723Z,934.19
2016-10-23T04:32:25.234Z,934.19
2016-10-23T04:33:38.865Z,934.2
2016-10-23T04:34:52.334Z,934.14
2016-10-23T04:36:05.804Z,934.16
2016-10-23T04:37:19.455Z,934.14
2016-10-23T04:38:32.964Z,934.12
2016-10-23T04:39:49.552Z,934.14
2016-10-23T04:41:03.109Z,934.15
2016-10-23T04:42:16.531Z,934.15
2016-10-23T04:43:30.212Z,934.18
2016-10-23T04:44:43.853Z,934.18
2016-10-23T04:45:57.357Z,934.19
2016-10-23T04:47:10.787Z,934.17
2016-10-23T04:48:24.335Z,934.18
2016-10-23T04:49:37.847Z,934.14
2016-10-23T04:50:51.333Z,934.14
2016-10-23T04:52:04.911Z,934.1
2016-10-23T04:53:17.872Z,934.09
2016-10-23T04:54:30.885Z,934.06
2016-10-23T04:55:44.400Z,934.04
2016-10-23T04:56:57.946Z,934.06
2016-10-23T04:58:11.485Z,934.04
2016-10-23T04:59:25.023Z,934
2016-10-23T05:00:38.527Z,934.05
2016-10-23T05:01:52.068Z,934.02
2016-10-23T05:03:05.737Z,934.01
2016-10-23T05:04:19.483Z,934.05
2016-10-23T05:05:32.227Z,934.03
2016-10-23T05:06:45.761Z,934.01
2016-10-23T05:07:59.486Z,934.03
2016-10-23T05:09:13.047Z,934.02
2016-10-23T05:10:26.799Z,933.99
2016-10-23T05:11:40.376Z,933.94
2016-10-23T05:12:53.396Z,933.94
2016-10-23T05:14:06.935Z,933.89
2016-10-23T05:15:20.634Z,933.9
2016-10-23T05:16:34.144Z,933.85
2016-10-23T05:17:47.716Z,933.81
2016-10-23T05:19:01.287Z,933.79
2016-10-23T05:20:14.801Z,933.81
2016-10-23T05:21:28.348Z,933.75
2016-10-23T05:22:41.855Z,933.8
2016-10-23T05:23:55.353Z,933.78
2016-10-23T05:25:08.606Z,933.73
2016-10-23T05:26:22.160Z,933.74
2016-10-23T05:27:35.383Z,933.75
2016-10-23T05:28:48.909Z,933.79
2016-10-23T05:30:02.401Z,933.75
2016-10-23T05:31:15.417Z,933.77
2016-10-23T05:32:28.687Z,933.77
2016-10-23T05:33:42.233Z,933.74
2016-10-23T05:34:55.755Z,933.73
2016-10-23T05:36:09.029Z,933.76
2016-10-23T05:37:22.583Z,933.72
2016-10-23T05:38:36.128Z,933.74
2016-10-23T05:39:49.650Z,933.7
2016-10-23T05:41:03.223Z,933.67
2016-10-23T05:42:16.698Z,933.63
2016-10-23T05:43:29.929Z,933.68
2016-10-23T05:44:43.445Z,933.66
2016-10-23T05:45:56.984Z,933.61
2016-10-23T05:47:10.560Z,933.7
2016-10-23T05:48:24.076Z,933.64
2016-10-23T05:49:37.665Z,933.66
2016-10-23T05:50:50.670Z,933.64
2016-10-23T05:52:04.161Z,933.66
2016-10-23T05:53:17.687Z,933.68
2016-10-23T05:54:31.271Z,933.69
2016-10-23T05:55:44.854Z,933.65
2016-10-23T05:56:58.417Z,933.63
2016-10-23T05:58:11.423Z,933.65
2016-10-23T05:59:24.965Z,933.6
2016-10-23T06:00:37.988Z,933.57
2016-10-23T06:01:51.532Z,933.55
2016-10-23T06:03:05.067Z,933.58
2016-10-23T06:04:18.647Z,933.56
2016-10-23T06:05:31.625Z,933.57
2016-10-23T06:06:45.136Z,933.56
2016-10-23T06:07:58.628Z,933.53
2016-10-23T06:09:12.080Z,933.53
2016-10-23T06:10:25.573Z,933.54
2016-10-23T06:11:39.105Z,933.57
2016-10-23T06:12:52.575Z,933.56
2016-10-23T06:14:06.149Z,933.58
2016-10-23T06:15:19.163Z,933.65
2016-10-23T06:16:32.657Z,933.66
2016-10-23T06:17:46.132Z,933.67
2016-10-23T06:18:59.635Z,933.69
2016-10-23T06:20:12.639Z,933.72
2016-10-23T06:21:26.171Z,933.72
2016-10-23T06:22:39.409Z,933.71
2016-10-23T06:23:52.989Z,933.69
2016-10-23T06:25:06.495Z,933.74
2016-10-23T06:26:19.991Z,933.64
2016-10-23T06:27:32.432Z,933.65
2016-10-23T06:28:45.923Z,933.68
2016-10-23T06:29:59.417Z,933.7
2016-10-23T06:31:12.952Z,933.73
2016-10-23T06:32:25.932Z,933.71
2016-10-23T06:33:39.420Z,933.69
2016-10-23T06:34:52.919Z,933.68
2016-10-23T06:36:06.430Z,933.68
2016-10-23T06:37:19.539Z,933.66
2016-10-23T06:38:33.063Z,933.67
2016-10-23T06:39:46.600Z,933.69
2016-10-23T06:41:00.183Z,933.64
2016-10-23T06:42:13.732Z,933.66
2016-10-23T06:43:26.702Z,933.64
2016-10-23T06:44:40.173Z,933.67
2016-10-23T06:45:52.892Z,933.68
2016-10-23T06:47:06.437Z,933.69
2016-10-23T06:48:18.954Z,933.69
2016-10-23T06:49:32.204Z,933.64
2016-10-23T06:50:45.746Z,933.63
2016-10-23T06:51:59.231Z,933.65
2016-10-23T06:53:12.188Z,933.67
2016-10-23T06:54:25.724Z,933.68
2016-10-23T06:55:38.676Z,933.7
2016-10-23T06:56:52.215Z,933.71
2016-10-23T06:58:05.512Z,933.7
2016-10-23T06:59:19.027Z,933.75
2016-10-23T07:00:32.551Z,933.79
2016-10-23T07:01:45.514Z,933.76
2016-10-23T07:02:58.562Z,933.8
2016-10-23T07:04:12.068Z,933.76
2016-10-23T07:05:25.602Z,933.78
2016-10-23T07:06:39.106Z,933.81
2016-10-23T07:07:52.649Z,933.79
2016-10-23T07:09:06.167Z,933.78
2016-10-23T07:10:19.583Z,933.74
2016-10-23T07:11:33.055Z,933.67
2016-10-23T07:12:46.614Z,933.62
2016-10-23T07:14:00.177Z,933.6
2016-10-23T07:15:13.687Z,933.56
2016-10-23T07:16:26.875Z,933.54
2016-10-23T07:17:39.871Z,933.49
2016-10-23T07:18:53.394Z,933.51
2016-10-23T07:20:06.943Z,933.5
2016-10-23T07:21:20.690Z,933.49
2016-10-23T07:22:34.224Z,933.51
2016-10-23T07:23:47.786Z,933.53
2016-10-23T07:25:00.764Z,933.57
2016-10-23T07:26:13.777Z,933.55
2016-10-23T07:27:27.400Z,933.56
2016-10-23T07:28:40.400Z,933.54
2016-10-23T07:29:53.400Z,933.56
2016-10-23T07:31:06.816Z,933.58
2016-10-23T07:32:20.339Z,933.54
2016-10-23T07:33:33.356Z,933.53
2016-10-23T07:34:46.855Z,933.49
2016-10-23T07:35:59.794Z,933.47
2016-10-23T07:37:12.775Z,933.48
2016-10-23T07:38:25.845Z,933.5
2016-10-23T07:39:39.355Z,933.48
2016-10-23T07:40:52.868Z,933.49
2016-10-23T07:42:06.412Z,933.43
2016-10-23T07:43:19.910Z,933.42
2016-10-23T07:44:32.868Z,933.46
2016-10-23T07:45:46.540Z,933.45
2016-10-23T07:47:00.041Z,933.43
2016-10-23T07:48:13.635Z,933.44
2016-10-23T07:49:26.956Z,933.41
2016-10-23T07:50:40.529Z,933.41
2016-10-23T07:51:54.026Z,933.35
2016-10-23T07:53:07.559Z,933.39
2016-10-23T07:54:20.804Z,933.39
2016-10-23T07:55:34.356Z,933.35
2016-10-23T07:56:47.381Z,933.29
2016-10-23T07:58:00.877Z,933.28
2016-10-23T07:59:14.454Z,933.3
2016-10-23T08:00:28.026Z,933.29
2016-10-23T08:01:41.548Z,933.31
2016-10-23T08:02:55.052Z,933.41
2016-10-23T08:04:08.551Z,933.39
2016-10-23T08:05:21.017Z,933.37
2016-10-23T08:06:34.542Z,933.37
2016-10-23T08:07:47.999Z,933.39
2016-10-23T08:09:01.609Z,933.43
2016-10-23T08:10:15.120Z,933.42
2016-10-23T08:11:28.627Z,933.46
2016-10-23T08:12:41.893Z,933.51
2016-10-23T08:13:55.418Z,933.51
2016-10-23T08:15:08.994Z,933.56
2016-10-23T08:16:22.228Z,933.59
2016-10-23T08:17:35.730Z,933.56
2016-10-23T08:18:48.739Z,933.57
2016-10-23T08:20:02.311Z,933.6
2016-10-23T08:21:15.561Z,933.58
2016-10-23T08:22:29.125Z,933.6
2016-10-23T08:23:42.143Z,933.59
2016-10-23T08:24:55.228Z,933.61
2016-10-23T08:26:08.525Z,933.59
2016-10-23T08:27:22.112Z,933.59
2016-10-23T08:28:35.550Z,933.59
2016-10-23T08:29:49.103Z,933.6
2016-10-23T08:31:02.119Z,933.63
2016-10-23T08:32:15.671Z,933.62
2016-10-23T08:33:28.421Z,933.68
2016-10-23T08:34:41.985Z,933.73
2016-10-23T08:35:55.484Z,933.74
2016-10-23T08:37:08.514Z,933.74
2016-10-23T08:38:22.084Z,933.76
2016-10-23T08:39:35.596Z,933.73
2016-10-23T08:40:48.615Z,933.77
2016-10-23T08:42:02.107Z,933.73
2016-10-23T08:43:15.652Z,933.73
2016-10-23T08:44:29.149Z,933.76
2016-10-23T08:45:42.139Z,933.74
2016-10-23T08:46:55.628Z,933.76
2016-10-23T08:48:09.132Z,933.76
2016-10-23T08:49:22.742Z,933.74
2016-10-23T08:50:35.830Z,933.74
2016-10-23T08:51:49.292Z,933.74
2016-10-23T08:53:02.857Z,933.82
2016-10-23T08:54:16.621Z,933.82
2016-10-23T08:55:30.132Z,933.81
2016-10-23T08:56:43.692Z,933.85
2016-10-23T08:57:57.176Z,933.86
2016-10-23T08:59:10.721Z,933.89
2016-10-23T09:00:24.210Z,933.88
2016-10-23T09:01:37.195Z,933.89
2016-10-23T09:02:50.924Z,933.93
2016-10-23T09:04:04.452Z,933.91
2016-10-23T09:05:18.024Z,933.94
2016-10-23T09:06:31.471Z,933.9
2016-10-23T09:07:45.049Z,933.92
2016-10-23T09:08:58.028Z,933.89
2016-10-23T09:10:11.574Z,933.91
2016-10-23T09:11:25.205Z,933.94
2016-10-23T09:12:38.670Z,933.97
2016-10-23T09:13:52.143Z,934.05
2016-10-23T09:15:05.642Z,934.03
2016-10-23T09:16:19.156Z,934.11
2016-10-23T09:17:32.621Z,934.12
2016-10-23T09:18:46.145Z,934.14
2016-10-23T09:19:59.441Z,934.14
2016-10-23T09:21:12.382Z,934.12
2016-10-23T09:22:25.894Z,934.11
2016-10-23T09:23:39.434Z,934.15
2016-10-23T09:24:51.380Z,934.14
2016-10-23T09:26:03.862Z,934.16
2016-10-23T09:27:17.431Z,934.15
2016-10-23T09:28:30.981Z,934.17
2016-10-23T09:29:44.493Z,934.15
2016-10-23T09:30:58.122Z,934.08
2016-10-23T09:32:11.623Z,934.13
2016-10-23T09:33:25.078Z,934.12
2016-10-23T09:34:38.626Z,934.13
2016-10-23T09:35:52.109Z,934.1
2016-10-23T09:37:05.697Z,934.1
2016-10-23T09:38:19.246Z,934.12
2016-10-23T09:39:32.732Z,934.12
2016-10-23T09:40:45.996Z,934.15
2016-10-23T09:41:58.985Z,934.22
2016-10-23T09:43:12.514Z,934.21
2016-10-23T09:44:26.087Z,934.26
2016-10-23T09:45:39.649Z,934.28
2016-10-23T09:46:52.896Z,934.34
2016-10-23T09:48:05.952Z,934.34
2016-10-23T09:49:18.987Z,934.38
2016-10-23T09:50:32.547Z,934.41
2016-10-23T09:51:46.157Z,934.4
2016-10-23T09:52:59.688Z,934.48
2016-10-23T09:54:13.190Z,934.5
2016-10-23T09:55:27.008Z,934.55
2016-10-23T09:56:40.565Z,934.56
2016-10-23T09:57:54.073Z,934.58
2016-10-23T09:59:07.672Z,934.59
2016-10-23T10:00:21.214Z,934.62
2016-10-23T10:01:34.768Z,934.61
2016-10-23T10:02:48.305Z,934.65
2016-10-23T10:04:01.939Z,934.67
2016-10-23T10:05:15.456Z,934.67
2016-10-23T10:06:29.003Z,934.68
2016-10-23T10:07:42.053Z,934.74
2016-10-23T10:08:55.552Z,934.72
2016-10-23T10:10:09.091Z,934.68
2016-10-23T10:11:22.687Z,934.73
2016-10-23T10:12:36.213Z,934.71
2016-10-23T10:13:49.748Z,934.72
2016-10-23T10:15:03.213Z,934.7
2016-10-23T10:16:16.291Z,934.72
2016-10-23T10:17:29.348Z,934.74
2016-10-23T10:18:42.897Z,934.69
2016-10-23T10:19:56.448Z,934.73
2016-10-23T10:21:10.064Z,934.73
2016-10-23T10:22:24.044Z,934.77
2016-10-23T10:23:37.634Z,934.77
2016-10-23T10:24:51.235Z,934.79
2016-10-23T10:26:04.751Z,934.75
2016-10-23T10:27:18.285Z,934.83
2016-10-23T10:28:31.761Z,934.78
2016-10-23T10:29:45.319Z,934.79
2016-10-23T10:30:58.800Z,934.79
2016-10-23T10:32:12.305Z,934.77
2016-10-23T10:33:25.843Z,934.76
2016-10-23T10:34:39.396Z,934.76
2016-10-23T10:35:52.444Z,934.82
2016-10-23T10:37:06.047Z,934.83
2016-10-23T10:38:19.094Z,934.85
2016-10-23T10:39:32.672Z,934.87
2016-10-23T10:40:46.206Z,934.86
2016-10-23T10:41:59.744Z,934.87
2016-10-23T10:43:12.742Z,934.86
2016-10-23T10:44:26.277Z,934.87
2016-10-23T10:45:39.293Z,934.87
2016-10-23T10:46:52.360Z,934.87
2016-10-23T10:48:05.852Z,934.86
2016-10-23T10:49:19.680Z,934.87
2016-10-23T10:50:33.212Z,934.91
2016-10-23T10:51:46.770Z,934.84
2016-10-23T10:53:00.327Z,934.82
2016-10-23T10:54:13.972Z,934.81
2016-10-23T10:55:26.962Z,934.78
2016-10-23T10:56:40.546Z,934.82
2016-10-23T10:57:54.121Z,934.8
2016-10-23T10:59:07.603Z,934.77
2016-10-23T11:00:21.984Z,934.77
2016-10-23T11:01:35.019Z,934.75
2016-10-23T11:02:48.606Z,934.74
2016-10-23T11:04:02.135Z,934.71
2016-10-23T11:05:15.450Z,934.69
2016-10-23T11:06:29.007Z,934.73
2016-10-23T11:07:42.541Z,934.69
2016-10-23T11:08:56.052Z,934.7
2016-10-23T11:10:09.619Z,934.75
2016-10-23T11:11:23.171Z,934.73
2016-10-23T11:12:36.753Z,934.64
2016-10-23T11:13:50.249Z,934.65
2016-10-23T11:15:03.800Z,934.68
2016-10-23T11:16:17.376Z,934.68
2016-10-23T11:17:30.900Z,934.67
2016-10-23T11:18:44.478Z,934.71
2016-10-23T11:19:57.992Z,934.68
2016-10-23T11:21:11.504Z,934.71
2016-10-23T11:22:24.805Z,934.74
2016-10-23T11:23:38.365Z,934.75
2016-10-23T11:24:51.386Z,934.72
2016-10-23T11:26:04.947Z,934.71
2016-10-23T11:27:18.474Z,934.71
2016-10-23T11:28:31.978Z,934.72
2016-10-23T11:29:45.537Z,934.73
2016-10-23T11:30:59.146Z,934.73
2016-10-23T11:32:12.139Z,934.72
2016-10-23T11:33:25.769Z,934.75
2016-10-23T11:34:39.271Z,934.78
2016-10-23T11:35:52.831Z,934.78
2016-10-23T11:37:06.430Z,934.77
2016-10-23T11:38:20.059Z,934.75
2016-10-23T11:39:33.608Z,934.74
2016-10-23T11:40:47.143Z,934.77
2016-10-23T11:42:00.192Z,934.76
2016-10-23T11:43:13.689Z,934.77
2016-10-23T11:44:27.264Z,934.77
2016-10-23T11:45:40.446Z,934.74
2016-10-23T11:46:53.862Z,934.81
2016-10-23T11:48:07.412Z,934.8
2016-10-23T11:49:21.021Z,934.82
2016-10-23T11:50:34.534Z,934.8
2016-10-23T11:51:48.066Z,934.81
2016-10-23T11:53:01.103Z,934.82
2016-10-23T11:54:14.656Z,934.8
2016-10-23T11:55:28.154Z,934.82
2016-10-23T11:56:41.685Z,934.84
2016-10-23T11:57:55.198Z,934.85
2016-10-23T11:59:08.668Z,934.83
2016-10-23T12:00:21.758Z,934.85
2016-10-23T12:01:35.307Z,934.84
2016-10-23T12:02:48.801Z,934.82
2016-10-23T12:04:02.286Z,934.79
2016-10-23T12:05:15.931Z,934.82
2016-10-23T12:06:29.455Z,934.82
2016-10-23T12:07:42.977Z,934.78
2016-10-23T12:09:10.486Z,934.75
2016-10-23T12:10:24.067Z,934.73
2016-10-23T12:11:37.354Z,934.73
2016-10-23T12:12:51.066Z,934.77
2016-10-23T12:14:04.681Z,934.73
2016-10-23T12:15:18.361Z,934.76
2016-10-23T12:16:31.889Z,934.73
2016-10-23T12:17:45.410Z,934.7
2016-10-23T12:18:58.991Z,934.75
2016-10-23T12:20:12.566Z,934.71
2016-10-23T12:21:25.304Z,934.73
2016-10-23T12:22:38.836Z,934.71
2016-10-23T12:23:52.352Z,934.67
2016-10-23T12:25:05.859Z,934.7
2016-10-23T12:26:19.378Z,934.7
2016-10-23T12:27:32.676Z,934.71
2016-10-23T12:28:46.174Z,934.7
2016-10-23T12:29:59.682Z,934.65
2016-10-23T12:31:13.209Z,934.59
2016-10-23T12:32:26.211Z,934.62
2016-10-23T12:33:39.292Z,934.58
2016-10-23T12:34:51.748Z,934.57
2016-10-23T12:36:05.346Z,934.56
2016-10-23T12:37:18.937Z,934.57
2016-10-23T12:38:32.528Z,934.52
2016-10-23T12:39:46.091Z,934.51
2016-10-23T12:40:59.720Z,934.47
2016-10-23T12:42:13.326Z,934.49
2016-10-23T12:43:27.160Z,934.48
2016-10-23T12:44:40.806Z,934.47
2016-10-23T12:45:54.450Z,934.41
2016-10-23T12:47:08.011Z,934.44
2016-10-23T12:48:21.572Z,934.42
2016-10-23T12:49:34.594Z,934.4
2016-10-23T12:50:47.827Z,934.41
2016-10-23T12:52:01.315Z,934.35
2016-10-23T12:53:14.860Z,934.34
2016-10-23T12:54:28.386Z,934.38
2016-10-23T12:55:41.413Z,934.28
2016-10-23T12:56:54.427Z,934.28
2016-10-23T12:58:07.975Z,934.38
2016-10-23T12:59:21.534Z,934.36
2016-10-23T13:00:34.580Z,934.33
2016-10-23T13:01:48.161Z,934.37
2016-10-23T13:03:00.896Z,934.32
2016-10-23T13:04:14.457Z,934.34
2016-10-23T13:05:28.049Z,934.31
2016-10-23T13:06:40.533Z,934.34
2016-10-23T13:07:53.719Z,934.35
2016-10-23T13:09:07.330Z,934.33
2016-10-23T13:10:21.150Z,934.42
2016-10-23T13:11:34.695Z,934.38
2016-10-23T13:12:48.279Z,934.33
2016-10-23T13:14:01.244Z,934.34
2016-10-23T13:15:14.759Z,934.38
2016-10-23T13:16:28.316Z,934.4
2016-10-23T13:17:41.950Z,934.39
2016-10-23T13:18:54.983Z,934.38
2016-10-23T13:20:08.501Z,934.36
2016-10-23T13:21:22.066Z,934.37
2016-10-23T13:22:35.595Z,934.35
2016-10-23T13:23:49.215Z,934.34
2016-10-23T13:25:02.746Z,934.32
2016-10-23T13:26:16.385Z,934.26
2016-10-23T13:27:28.314Z,934.26
2016-10-23T13:28:41.371Z,934.26
2016-10-23T13:29:54.648Z,934.23
2016-10-23T13:31:08.235Z,934.27
2016-10-23T13:32:21.806Z,934.21
2016-10-23T13:33:35.338Z,934.21
2016-10-23T13:34:48.051Z,934.18
2016-10-23T13:36:01.628Z,934.19
2016-10-23T13:37:14.621Z,934.18
2016-10-23T13:38:28.194Z,934.16
2016-10-23T13:39:41.771Z,934.18
2016-10-23T13:40:54.884Z,934.2
2016-10-23T13:42:08.479Z,934.15
2016-10-23T13:43:21.478Z,934.14
2016-10-23T13:44:34.465Z,934.1
2016-10-23T13:45:48.077Z,934.08
2016-10-23T13:47:01.064Z,934
2016-10-23T13:48:14.739Z,934.09
2016-10-23T13:49:28.270Z,934.09
2016-10-23T13:50:41.812Z,934.03
2016-10-23T13:51:55.436Z,934.05
2016-10-23T13:53:08.950Z,934.02
2016-10-23T13:54:22.538Z,933.99
2016-10-23T13:55:36.101Z,934.02
2016-10-23T13:56:49.800Z,933.94
2016-10-23T13:58:02.817Z,933.95
2016-10-23T13:59:16.389Z,933.95
2016-10-23T14:00:29.438Z,933.94
2016-10-23T14:01:43.000Z,933.91
2016-10-23T14:02:56.488Z,933.97
2016-10-23T14:04:10.045Z,933.98
2016-10-23T14:05:23.038Z,933.97
2016-10-23T14:06:35.562Z,933.99
2016-10-23T14:07:49.086Z,934.02
2016-10-23T14:09:02.744Z,933.99
2016-10-23T14:10:16.340Z,934
2016-10-23T14:11:29.336Z,933.99
2016-10-23T14:12:42.846Z,934.02
2016-10-23T14:13:55.848Z,934.05
2016-10-23T14:15:08.318Z,934.05
2016-10-23T14:16:21.906Z,934.03
2016-10-23T14:17:35.443Z,934.01
2016-10-23T14:18:47.983Z,934.03
2016-10-23T14:20:01.495Z,934
2016-10-23T14:21:15.052Z,934
2016-10-23T14:22:28.666Z,934.05
2016-10-23T14:23:41.707Z,934.02
2016-10-23T14:24:55.301Z,934.04
2016-10-23T14:26:08.864Z,933.96
2016-10-23T14:27:21.936Z,933.97
2016-10-23T14:28:35.551Z,933.99
2016-10-23T14:29:49.102Z,933.97
2016-10-23T14:31:02.123Z,934
2016-10-23T14:32:15.168Z,934
2016-10-23T14:33:27.707Z,934.03
2016-10-23T14:34:41.316Z,934.03
2016-10-23T14:35:54.561Z,934
2016-10-23T14:37:08.080Z,933.94
2016-10-23T14:38:21.216Z,933.96
2016-10-23T14:39:34.726Z,933.91
2016-10-23T14:40:48.268Z,933.88
2016-10-23T14:42:00.798Z,933.84
2016-10-23T14:43:13.517Z,933.81
2016-10-23T14:44:26.880Z,933.9
2016-10-23T14:45:39.944Z,933.82
2016-10-23T14:46:53.453Z,933.84
2016-10-23T14:48:06.962Z,933.84
2016-10-23T14:49:20.021Z,933.78
2016-10-23T14:50:33.660Z,933.79
2016-10-23T14:51:47.219Z,933.74
2016-10-23T14:53:00.736Z,933.74
2016-10-23T14:54:14.296Z,933.76
2016-10-23T14:55:27.392Z,933.74
2016-10-23T14:56:40.934Z,933.77
2016-10-23T14:57:54.347Z,933.7
2016-10-23T14:59:07.917Z,933.63
2016-10-23T15:00:21.455Z,933.63
2016-10-23T15:01:34.960Z,933.64
2016-10-23T15:02:48.517Z,933.58
2016-10-23T15:04:02.072Z,933.6
2016-10-23T15:05:15.669Z,933.58
2016-10-23T15:06:29.253Z,933.52
2016-10-23T15:07:42.283Z,933.57
2016-10-23T15:08:55.967Z,933.55
2016-10-23T15:10:09.191Z,933.56
2016-10-23T15:11:22.814Z,933.59
2016-10-23T15:12:36.392Z,933.57
2016-10-23T15:13:49.462Z,933.56
2016-10-23T15:15:03.055Z,933.58
2016-10-23T15:16:16.948Z,933.58
2016-10-23T15:17:30.485Z,933.52
2016-10-23T15:18:43.510Z,933.53