createdAt,value
2019-03-12T00:07:12.950Z,2.16
2019-03-12T00:17:17.876Z,2.03
2019-03-12T00:27:22.773Z,2.10
2019-03-12T00:37:27.678Z,2.14
2019-03-12T00:47:32.563Z,2.16
2019-03-12T00:57:37.445Z,2.10
2019-03-12T01:07:42.336Z,2.17
2019-03-12T01:17:47.227Z,2.27
2019-03-12T01:27:52.110Z,2.27
2019-03-12T01:37:58.003Z,2.34
2019-03-12T01:48:02.908Z,2.27
2019-03-12T01:58:07.776Z,2.36
2019-03-12T02:08:12.680Z,2.26
2019-03-12T02:18:17.560Z,2.22
2019-03-12T02:28:22.470Z,2.22
2019-03-12T02:38:27.436Z,2.11
2019-03-12T02:48:32.314Z,2.18
2019-03-12T02:58:37.258Z,1.80
2019-03-12T03:08:42.183Z,1.65
2019-03-12T03:18:47.069Z,1.38
2019-03-12T03:28:52.957Z,1.37
2019-03-12T03:38:57.874Z,1.22
2019-03-12T03:49:02.849Z,1.20
2019-03-12T03:59:09.062Z,1.26
2019-03-12T04:09:13.934Z,1.22
2019-03-12T04:19:18.825Z,1.23
2019-03-12T04:29:23.725Z,1.32
2019-03-12T04:39:28.823Z,1.19
2019-03-12T04:49:33.714Z,1.05
2019-03-12T04:59:38.626Z,0.99
2019-03-12T05:09:43.496Z,1.00
2019-03-12T05:19:49.525Z,0.94
2019-03-12T05:29:54.433Z,1.06
2019-03-12T05:39:59.328Z,1.06
2019-03-12T05:50:05.234Z,1.17
2019-03-12T06:00:25.259Z,1.22
2019-03-12T06:10:30.164Z,1.44
2019-03-12T06:20:35.089Z,1.62
2019-03-12T06:30:41.589Z,1.56
2019-03-12T06:40:50.824Z,1.91
2019-03-12T06:50:57.314Z,2.07
2019-03-12T07:01:03.755Z,2.33
2019-03-12T07:11:12.695Z,2.85
2019-03-12T07:21:34.054Z,2.99
2019-03-12T07:31:52.656Z,3.48
2019-03-12T07:41:59.178Z,4.53
2019-03-12T07:52:08.984Z,5.02
2019-03-12T08:02:18.285Z,3.44
2019-03-12T08:12:27.490Z,6.58
2019-03-12T08:22:39.788Z,6.16
2019-03-12T08:32:51.998Z,9.59
2019-03-12T08:42:58.505Z,9.99
2019-03-12T08:53:08.037Z,6.79
2019-03-12T09:03:26.491Z,8.09
2019-03-12T09:13:41.811Z,6.26
2019-03-12T09:23:48.348Z,6.98
2019-03-12T09:34:15.767Z,7.19
2019-03-12T09:44:28.249Z,11.43
2019-03-12T09:54:43.592Z,9.17
2019-03-12T10:04:52.783Z,8.44
2019-03-12T10:15:14.055Z,11.82
2019-03-12T10:25:36.483Z,7.55
2019-03-12T10:35:58.985Z,9.51
2019-03-12T10:46:08.689Z,6.92
2019-03-12T10:56:13.756Z,10.39
2019-03-12T11:06:18.866Z,11.34
2019-03-12T11:16:23.827Z,14.72
2019-03-12T11:26:28.687Z,7.25
2019-03-12T11:36:33.634Z,7.70
2019-03-12T11:46:43.943Z,6.88
2019-03-12T11:56:45.400Z,9.22
2019-03-12T12:06:50.306Z,11.21
2019-03-12T12:16:55.289Z,8.76
2019-03-12T12:27:00.257Z,6.87
2019-03-12T12:37:05.167Z,6.84
2019-03-12T12:47:10.044Z,6.14
2019-03-12T12:57:14.887Z,6.14
2019-03-12T13:07:19.782Z,6.20
2019-03-12T13:17:24.668Z,6.86
2019-03-12T13:27:41.613Z,6.36
2019-03-12T13:37:36.222Z,6.76
2019-03-12T13:47:41.161Z,6.59
2019-03-12T13:57:46.167Z,7.05
2019-03-12T14:07:51.174Z,6.11
2019-03-12T14:17:56.247Z,6.50
2019-03-12T14:28:01.172Z,6.06
2019-03-12T14:38:06.177Z,6.27
2019-03-12T14:48:14.134Z,5.95
2019-03-12T14:58:19.036Z,5.91
2019-03-12T15:08:23.956Z,5.88
2019-03-12T15:18:28.809Z,6.02
2019-03-12T15:28:33.713Z,5.72
2019-03-12T15:38:38.599Z,5.88
2019-03-12T15:48:43.613Z,5.43
2019-03-12T15:58:48.505Z,5.21
2019-03-12T16:08:54.513Z,4.87
2019-03-12T16:18:59.491Z,4.57
2019-03-12T16:29:05.178Z,4.36
2019-03-12T16:39:10.151Z,4.02
2019-03-12T16:49:15.143Z,3.85
2019-03-12T16:59:20.030Z,3.51
2019-03-12T17:09:24.926Z,2.59
2019-03-12T17:19:29.797Z,2.53
2019-03-12T17:29:34.675Z,2.30
2019-03-12T17:39:39.517Z,2.05
2019-03-12T17:49:44.532Z,1.93
2019-03-12T17:59:49.589Z,1.55
2019-03-12T18:09:54.493Z,1.69
2019-03-12T18:19:59.359Z,1.44
2019-03-12T18:30:07.053Z,1.40
2019-03-12T18:40:18.015Z,1.27
2019-03-12T18:50:22.908Z,1.26
2019-03-12T19:00:28.100Z,1.39
2019-03-12T19:10:33.327Z,1.21
2019-03-12T19:20:38.497Z,1.01
2019-03-12T19:30:43.425Z,0.92
2019-03-12T19:40:51.530Z,0.95
2019-03-12T19:50:56.573Z,0.91
2019-03-12T20:01:02.492Z,0.89
2019-03-12T20:11:10.391Z,0.82
2019-03-12T20:21:24.191Z,0.97
2019-03-12T20:32:03.599Z,0.85
2019-03-12T20:42:30.366Z,0.91
2019-03-12T20:52:38.204Z,1.01
2019-03-12T21:03:05.268Z,0.90
2019-03-12T21:13:29.077Z,0.96
2019-03-12T21:24:01.221Z,0.66
2019-03-12T21:34:06.011Z,0.51
2019-03-12T21:44:11.105Z,0.68
2019-03-12T21:54:16.054Z,0.85
2019-03-12T22:04:20.879Z,0.80
2019-03-12T22:14:25.705Z,0.64
2019-03-12T22:24:30.535Z,0.60
2019-03-12T22:34:35.360Z,0.56
2019-03-12T22:44:40.194Z,0.59
2019-03-12T22:54:45.032Z,0.64
2019-03-12T23:04:49.859Z,0.68
2019-03-12T23:15:16.648Z,0.61
2019-03-12T23:25:22.189Z,0.77
2019-03-12T23:35:28.780Z,0.68
2019-03-12T23:45:33.734Z,0.91
2019-03-12T23:55:38.563Z,1.32
