createdAt,value
2019-01-20T00:00:19.651Z,56.13
2019-01-20T00:02:52.307Z,55.80
2019-01-20T00:05:23.750Z,57.67
2019-01-20T00:07:55.111Z,60.17
2019-01-20T00:10:26.457Z,59.30
2019-01-20T00:12:57.822Z,60.20
2019-01-20T00:15:29.217Z,60.27
2019-01-20T00:18:00.559Z,63.13
2019-01-20T00:20:31.686Z,72.60
2019-01-20T00:23:04.103Z,59.00
2019-01-20T00:25:35.332Z,76.23
2019-01-20T00:28:06.746Z,72.25
2019-01-20T00:30:38.084Z,67.20
2019-01-20T00:33:09.522Z,60.80
2019-01-20T00:35:40.810Z,66.33
2019-01-20T00:38:12.063Z,67.63
2019-01-20T00:40:43.344Z,63.42
2019-01-20T00:43:14.591Z,63.43
2019-01-20T00:45:45.964Z,58.60
2019-01-20T00:48:17.348Z,61.47
2019-01-20T00:50:48.747Z,63.40
2019-01-20T00:53:31.906Z,63.77
2019-01-20T00:56:03.211Z,61.00
2019-01-20T00:58:46.092Z,56.03
2019-01-20T01:01:17.423Z,63.90
2019-01-20T01:03:48.667Z,61.73
2019-01-20T01:06:21.009Z,55.80
2019-01-20T01:08:53.480Z,57.45
2019-01-20T01:11:31.382Z,60.80
2019-01-20T01:13:57.601Z,63.70
2019-01-20T01:16:28.932Z,66.80
2019-01-20T01:19:00.165Z,63.30
2019-01-20T01:21:31.663Z,63.00
2019-01-20T01:24:03.002Z,71.00
2019-01-20T01:26:34.354Z,63.40
2019-01-20T01:29:05.833Z,62.57
2019-01-20T01:31:38.694Z,57.63
2019-01-20T01:34:09.831Z,63.58
2019-01-20T01:36:41.282Z,63.27
2019-01-20T01:39:12.494Z,62.43
2019-01-20T01:41:43.814Z,65.90
2019-01-20T01:44:15.062Z,61.43
2019-01-20T01:46:46.255Z,54.25
2019-01-20T01:49:17.505Z,62.38
2019-01-20T01:51:49.817Z,61.33
2019-01-20T01:54:20.976Z,59.70
2019-01-20T01:56:52.074Z,59.50
2019-01-20T01:59:41.987Z,58.67
2019-01-20T02:02:13.411Z,62.23
2019-01-20T02:04:44.510Z,59.75
2019-01-20T02:07:16.374Z,60.90
2019-01-20T02:09:47.620Z,71.83
2019-01-20T02:12:18.812Z,70.93
2019-01-20T02:14:50.396Z,66.17
2019-01-20T02:17:21.733Z,58.75
2019-01-20T02:19:53.002Z,58.15
2019-01-20T02:22:24.300Z,54.67
2019-01-20T02:24:55.698Z,62.00
2019-01-20T02:27:28.005Z,58.68
2019-01-20T02:29:59.349Z,66.50
2019-01-20T02:32:30.744Z,61.40
2019-01-20T02:35:01.962Z,51.95
2019-01-20T02:37:33.210Z,50.43
2019-01-20T02:40:05.044Z,54.98
2019-01-20T02:42:36.312Z,55.13
2019-01-20T02:45:08.596Z,54.45
2019-01-20T02:47:40.158Z,51.58
2019-01-20T02:50:13.382Z,55.58
2019-01-20T02:52:44.974Z,53.30
2019-01-20T02:55:16.406Z,50.03
2019-01-20T02:57:47.763Z,56.18
2019-01-20T03:00:21.536Z,64.32
2019-01-20T03:02:53.059Z,54.85
2019-01-20T03:05:25.646Z,49.80
2019-01-20T03:07:56.885Z,50.98
2019-01-20T03:10:28.466Z,51.88
2019-01-20T03:12:59.733Z,45.43
2019-01-20T03:15:31.042Z,48.78
2019-01-20T03:18:02.594Z,46.15
2019-01-20T03:20:33.838Z,48.23
2019-01-20T03:23:05.157Z,48.42
2019-01-20T03:25:36.538Z,49.40
2019-01-20T03:28:07.914Z,44.40
2019-01-20T03:30:39.171Z,52.10
2019-01-20T03:33:10.656Z,43.77
2019-01-20T03:35:41.875Z,46.90
2019-01-20T03:38:13.229Z,54.85
2019-01-20T03:40:44.474Z,49.45
2019-01-20T03:43:16.206Z,50.75
2019-01-20T03:45:47.482Z,53.65
2019-01-20T03:48:18.912Z,55.63
2019-01-20T03:50:50.474Z,48.58
2019-01-20T03:53:21.957Z,50.35
2019-01-20T03:55:53.182Z,52.25
2019-01-20T03:58:24.579Z,52.35
2019-01-20T04:00:55.824Z,45.83
2019-01-20T04:03:27.517Z,48.15
2019-01-20T04:05:58.847Z,51.68
2019-01-20T04:08:30.237Z,47.00
2019-01-20T04:11:01.347Z,54.33
2019-01-20T04:13:32.717Z,52.17
2019-01-20T04:16:03.958Z,45.70
2019-01-20T04:18:35.291Z,46.80
2019-01-20T04:21:06.493Z,52.30
2019-01-20T04:23:38.872Z,48.10
2019-01-20T04:26:09.944Z,52.70
2019-01-20T04:28:41.772Z,48.48
2019-01-20T04:31:13.242Z,48.30
2019-01-20T04:33:44.542Z,52.65
2019-01-20T04:36:16.091Z,47.85
2019-01-20T04:38:48.649Z,47.20
2019-01-20T04:41:20.133Z,48.75
2019-01-20T04:43:52.478Z,56.45
2019-01-20T04:46:23.754Z,47.27
2019-01-20T04:48:55.105Z,50.20
2019-01-20T04:51:26.229Z,54.08
2019-01-20T04:54:09.437Z,58.33
2019-01-20T04:56:40.491Z,48.63
2019-01-20T04:59:11.841Z,52.23
2019-01-20T05:01:43.127Z,51.68
2019-01-20T05:04:14.517Z,60.30
2019-01-20T05:06:45.744Z,144.45
2019-01-20T05:09:17.096Z,58.98
2019-01-20T05:11:48.503Z,56.10
2019-01-20T05:14:19.853Z,48.50
2019-01-20T05:16:52.442Z,58.75
2019-01-20T05:19:34.838Z,54.65
2019-01-20T05:22:06.169Z,55.10
2019-01-20T05:24:37.550Z,62.75
2019-01-20T05:27:10.988Z,74.95
2019-01-20T05:29:42.912Z,71.10
2019-01-20T05:32:14.401Z,57.23
2019-01-20T05:34:45.632Z,50.15
2019-01-20T05:37:17.107Z,66.02
2019-01-20T05:39:48.388Z,52.40
2019-01-20T05:42:20.362Z,45.58
2019-01-20T05:44:51.573Z,50.10
2019-01-20T05:47:22.902Z,52.13
2019-01-20T05:49:54.125Z,47.17
2019-01-20T05:52:26.351Z,53.28
2019-01-20T05:54:57.655Z,49.67
2019-01-20T05:57:29.056Z,45.05
2019-01-20T06:00:00.419Z,51.15
2019-01-20T06:02:31.904Z,45.33
2019-01-20T06:05:03.291Z,45.43
2019-01-20T06:07:34.689Z,45.98
2019-01-20T06:10:07.515Z,48.13
2019-01-20T06:12:38.866Z,44.10
2019-01-20T06:15:13.344Z,47.48
2019-01-20T06:17:44.607Z,48.80
2019-01-20T06:20:17.192Z,43.97
2019-01-20T06:22:48.654Z,48.95
2019-01-20T06:25:20.041Z,51.85
2019-01-20T06:27:51.383Z,57.83
2019-01-20T06:30:33.524Z,45.45
2019-01-20T06:33:06.062Z,52.10
2019-01-20T06:35:38.067Z,45.30
2019-01-20T06:38:28.296Z,48.68
2019-01-20T06:41:00.546Z,49.30
2019-01-20T06:43:32.578Z,46.17
2019-01-20T06:46:03.900Z,47.13
2019-01-20T06:48:35.224Z,46.40
2019-01-20T06:51:06.585Z,45.07
2019-01-20T06:53:37.894Z,45.13
2019-01-20T06:56:09.336Z,41.53
2019-01-20T06:58:40.651Z,45.93
2019-01-20T07:01:12.435Z,48.00
2019-01-20T07:03:45.469Z,46.93
2019-01-20T07:06:16.847Z,43.43
2019-01-20T07:08:49.073Z,46.20
2019-01-20T07:11:20.374Z,42.00
2019-01-20T07:13:52.634Z,54.90
2019-01-20T07:16:23.842Z,55.07
2019-01-20T07:18:54.956Z,46.90
2019-01-20T07:21:26.270Z,51.80
2019-01-20T07:23:57.784Z,51.80
2019-01-20T07:26:29.025Z,46.87
2019-01-20T07:29:00.261Z,43.60
2019-01-20T07:31:31.593Z,46.87
2019-01-20T07:34:02.857Z,56.00
2019-01-20T07:36:34.497Z,45.33
2019-01-20T07:39:08.018Z,45.87
2019-01-20T07:41:39.853Z,46.67
2019-01-20T07:44:11.591Z,40.57
2019-01-20T07:46:43.326Z,38.97
2019-01-20T07:49:26.774Z,39.93
2019-01-20T07:51:58.131Z,53.83
2019-01-20T07:54:29.537Z,41.60
2019-01-20T07:57:02.190Z,42.63
2019-01-20T07:59:33.868Z,42.40
2019-01-20T08:02:05.095Z,40.37
2019-01-20T08:04:37.766Z,42.50
2019-01-20T08:07:09.123Z,42.13
2019-01-20T08:09:40.442Z,48.60
2019-01-20T08:12:11.935Z,128.83
2019-01-20T08:14:43.479Z,41.33
2019-01-20T08:17:14.896Z,40.23
2019-01-20T08:19:46.220Z,42.20
2019-01-20T08:22:18.423Z,54.43
2019-01-20T08:24:49.836Z,37.70
2019-01-20T08:27:21.183Z,39.57
2019-01-20T08:29:52.488Z,41.40
2019-01-20T08:32:23.835Z,50.87
2019-01-20T08:34:56.570Z,44.17
2019-01-20T08:37:29.085Z,48.03
2019-01-20T08:40:00.335Z,39.40
2019-01-20T08:42:31.654Z,48.57
2019-01-20T08:45:02.892Z,45.70
2019-01-20T08:47:38.262Z,41.43
2019-01-20T08:50:13.102Z,42.13
2019-01-20T08:52:44.324Z,48.13
2019-01-20T08:55:15.751Z,47.60
2019-01-20T08:57:48.080Z,42.80
2019-01-20T09:00:20.676Z,45.00
2019-01-20T09:02:53.222Z,49.70
2019-01-20T09:05:25.737Z,51.93
2019-01-20T09:07:56.960Z,43.83
2019-01-20T09:10:29.015Z,44.43
2019-01-20T09:13:04.366Z,47.23
2019-01-20T09:15:36.062Z,40.43
2019-01-20T09:18:08.899Z,38.43
2019-01-20T09:20:41.548Z,44.93
2019-01-20T09:23:13.870Z,42.17
2019-01-20T09:25:45.353Z,38.03
2019-01-20T09:28:16.571Z,43.37
2019-01-20T09:30:47.980Z,35.57
2019-01-20T09:33:24.579Z,43.77
2019-01-20T09:35:52.662Z,40.20
2019-01-20T09:38:24.078Z,43.67
2019-01-20T09:40:55.389Z,49.13
2019-01-20T09:43:27.523Z,41.80
2019-01-20T09:45:59.416Z,45.20
2019-01-20T09:48:30.802Z,41.97
2019-01-20T09:51:02.283Z,40.47
2019-01-20T09:53:33.727Z,45.53
2019-01-20T09:56:05.604Z,48.10
2019-01-20T09:58:38.100Z,46.03
2019-01-20T10:01:09.503Z,52.00
2019-01-20T10:03:41.196Z,48.77
2019-01-20T10:06:12.739Z,51.33
2019-01-20T10:08:43.939Z,51.27
2019-01-20T10:11:15.055Z,43.57
2019-01-20T10:13:46.582Z,50.70
2019-01-20T10:16:17.944Z,45.93
2019-01-20T10:18:49.138Z,36.83
2019-01-20T10:21:20.907Z,54.27
2019-01-20T10:23:52.121Z,41.40
2019-01-20T10:26:23.628Z,55.93
2019-01-20T10:28:55.301Z,55.93
2019-01-20T10:31:28.323Z,91.97
2019-01-20T10:34:00.144Z,43.07
2019-01-20T10:36:31.504Z,36.27
2019-01-20T10:39:03.259Z,39.63
2019-01-20T10:41:34.593Z,41.00
2019-01-20T10:44:05.847Z,41.23
2019-01-20T10:46:37.253Z,39.97
2019-01-20T10:49:08.657Z,42.83
2019-01-20T10:51:40.011Z,39.50
2019-01-20T10:54:12.426Z,49.57
2019-01-20T10:56:43.864Z,43.70
2019-01-20T10:59:16.412Z,42.07
2019-01-20T11:01:47.740Z,40.33
2019-01-20T11:04:19.503Z,42.67
2019-01-20T11:07:02.284Z,40.07
2019-01-20T11:09:34.140Z,42.60
2019-01-20T11:12:05.597Z,57.57
2019-01-20T11:14:36.854Z,58.57
2019-01-20T11:17:08.540Z,49.07
2019-01-20T11:19:40.092Z,46.93
2019-01-20T11:22:11.531Z,53.93
2019-01-20T11:24:42.850Z,45.73
2019-01-20T11:27:14.258Z,48.37
2019-01-20T11:29:45.686Z,43.40
2019-01-20T11:32:17.603Z,47.93
2019-01-20T11:34:50.361Z,53.60
2019-01-20T11:37:21.592Z,50.80
2019-01-20T11:39:52.945Z,48.90
2019-01-20T11:42:25.439Z,49.07
2019-01-20T11:44:57.052Z,47.67
2019-01-20T11:47:28.316Z,51.77
2019-01-20T11:49:59.806Z,52.00
2019-01-20T11:52:31.068Z,48.50
2019-01-20T11:55:02.418Z,57.23
2019-01-20T11:57:33.639Z,53.83
2019-01-20T12:00:06.178Z,45.07
2019-01-20T12:02:37.485Z,42.43
2019-01-20T12:05:10.510Z,45.63
2019-01-20T12:07:42.018Z,39.50
2019-01-20T12:10:14.162Z,39.07
2019-01-20T12:12:48.620Z,39.53
2019-01-20T12:15:19.889Z,40.90
2019-01-20T12:17:51.214Z,48.20
2019-01-20T12:20:22.494Z,41.40
2019-01-20T12:22:53.989Z,41.93
2019-01-20T12:25:25.355Z,40.93
2019-01-20T12:27:56.548Z,47.57
2019-01-20T12:30:29.636Z,39.87
2019-01-20T12:33:00.881Z,37.43
2019-01-20T12:35:32.230Z,35.80
2019-01-20T12:38:04.273Z,40.03
2019-01-20T12:40:41.115Z,38.17
2019-01-20T12:43:12.463Z,40.57
2019-01-20T12:45:43.769Z,32.33
2019-01-20T12:48:15.233Z,39.47
2019-01-20T12:50:46.656Z,35.80
2019-01-20T12:53:18.783Z,31.60
2019-01-20T12:55:50.126Z,32.07
2019-01-20T12:58:21.580Z,40.10
2019-01-20T13:00:52.922Z,28.13
2019-01-20T13:03:24.180Z,33.20
2019-01-20T13:05:55.673Z,38.47
2019-01-20T13:08:28.274Z,30.90
2019-01-20T13:11:01.237Z,30.93
2019-01-20T13:13:33.849Z,40.33
2019-01-20T13:16:05.602Z,30.43
2019-01-20T13:18:37.019Z,35.37
2019-01-20T13:21:08.453Z,51.83
2019-01-20T13:23:40.912Z,29.67
2019-01-20T13:26:31.101Z,26.47
2019-01-20T13:29:02.603Z,30.40
2019-01-20T13:31:34.964Z,36.87
2019-01-20T13:34:06.452Z,32.50
2019-01-20T13:36:37.971Z,31.23
2019-01-20T13:39:12.734Z,31.27
2019-01-20T13:41:44.594Z,32.37
2019-01-20T13:44:16.913Z,34.00
2019-01-20T13:46:48.875Z,32.73
2019-01-20T13:49:23.112Z,50.70
2019-01-20T13:51:55.040Z,33.93
2019-01-20T13:54:27.057Z,35.37
2019-01-20T13:56:58.272Z,36.70
2019-01-20T13:59:29.681Z,32.37
2019-01-20T14:02:01.454Z,45.83
2019-01-20T14:04:32.887Z,47.40
2019-01-20T14:07:04.266Z,41.93
2019-01-20T14:09:36.143Z,50.27
2019-01-20T14:12:07.544Z,47.10
2019-01-20T14:14:38.811Z,67.40
2019-01-20T14:17:10.106Z,41.33
2019-01-20T14:19:41.228Z,41.23
2019-01-20T14:22:13.505Z,44.77
2019-01-20T14:24:44.944Z,46.87
2019-01-20T14:27:16.132Z,51.70
2019-01-20T14:29:47.578Z,39.23
2019-01-20T14:32:19.233Z,37.50
2019-01-20T14:34:50.617Z,44.73
2019-01-20T14:37:22.103Z,58.03
2019-01-20T14:39:53.436Z,76.30
2019-01-20T14:42:24.799Z,66.87
2019-01-20T14:45:01.039Z,71.63
2019-01-20T14:47:30.158Z,67.40
2019-01-20T14:50:01.319Z,70.07
2019-01-20T14:52:33.879Z,71.43
2019-01-20T14:55:05.981Z,103.20
2019-01-20T14:57:37.495Z,101.97
2019-01-20T15:00:14.885Z,103.30
2019-01-20T15:02:46.296Z,117.93
2019-01-20T15:05:17.751Z,99.03
2019-01-20T15:07:49.610Z,69.73
2019-01-20T15:10:21.765Z,82.60
2019-01-20T15:12:54.308Z,48.17
2019-01-20T15:15:29.767Z,50.40
2019-01-20T15:18:01.045Z,46.17
2019-01-20T15:20:32.383Z,50.23
2019-01-20T15:23:03.948Z,55.40
2019-01-20T15:25:35.592Z,51.90
2019-01-20T15:28:08.127Z,58.97
2019-01-20T15:30:39.528Z,59.63
2019-01-20T15:33:10.749Z,53.40
2019-01-20T15:35:41.926Z,47.90
2019-01-20T15:38:13.290Z,58.70
2019-01-20T15:40:44.850Z,91.90
2019-01-20T15:43:17.066Z,62.70
2019-01-20T15:45:48.395Z,71.87
2019-01-20T15:48:20.085Z,61.87
2019-01-20T15:50:52.015Z,84.17
2019-01-20T15:53:23.342Z,70.80
2019-01-20T15:55:54.821Z,57.13
2019-01-20T15:58:27.140Z,60.73
2019-01-20T16:00:58.446Z,55.90
2019-01-20T16:03:29.754Z,67.97
2019-01-20T16:06:01.111Z,61.33
2019-01-20T16:08:32.170Z,58.03
2019-01-20T16:11:03.667Z,62.57
2019-01-20T16:13:35.890Z,59.77
2019-01-20T16:16:07.813Z,63.30
2019-01-20T16:18:39.203Z,59.20
2019-01-20T16:21:11.687Z,54.57
2019-01-20T16:23:43.175Z,77.10
2019-01-20T16:26:14.915Z,55.53
2019-01-20T16:28:46.949Z,55.43
2019-01-20T16:31:18.922Z,58.90
2019-01-20T16:33:50.529Z,55.40
2019-01-20T16:36:21.841Z,55.03
2019-01-20T16:38:53.252Z,65.50
2019-01-20T16:41:25.727Z,59.87
2019-01-20T16:43:56.970Z,67.73
2019-01-20T16:46:28.399Z,60.27
2019-01-20T16:49:00.486Z,53.90
2019-01-20T16:51:31.986Z,56.00
2019-01-20T16:54:04.131Z,60.80
2019-01-20T16:56:35.330Z,61.27
2019-01-20T16:59:07.319Z,60.63
2019-01-20T17:01:38.706Z,52.60
2019-01-20T17:04:09.928Z,70.27
2019-01-20T17:06:41.137Z,84.10
2019-01-20T17:09:12.559Z,70.50
2019-01-20T17:11:43.922Z,74.63
2019-01-20T17:14:15.168Z,76.00
2019-01-20T17:16:46.490Z,70.70
2019-01-20T17:19:18.227Z,57.60
2019-01-20T17:21:50.165Z,53.00
2019-01-20T17:24:21.876Z,54.17
2019-01-20T17:26:53.222Z,53.33
2019-01-20T17:29:24.339Z,57.13
2019-01-20T17:31:55.664Z,47.57
2019-01-20T17:34:26.969Z,49.40
2019-01-20T17:36:58.269Z,46.07
2019-01-20T17:39:29.664Z,53.73
2019-01-20T17:42:01.024Z,51.13
2019-01-20T17:44:45.327Z,43.80
2019-01-20T17:47:17.663Z,63.87
2019-01-20T17:49:48.972Z,80.63
2019-01-20T17:52:20.292Z,49.33
2019-01-20T17:54:52.605Z,45.80
2019-01-20T17:57:24.156Z,44.20
2019-01-20T17:59:55.464Z,45.87
2019-01-20T18:02:27.094Z,39.37
2019-01-20T18:04:58.625Z,44.63
2019-01-20T18:07:41.990Z,41.77
2019-01-20T18:10:13.585Z,45.37
2019-01-20T18:12:44.885Z,52.80
2019-01-20T18:15:17.498Z,53.20
2019-01-20T18:17:48.809Z,57.93
2019-01-20T18:20:22.632Z,47.10
2019-01-20T18:22:54.748Z,46.40
2019-01-20T18:25:26.507Z,51.93
2019-01-20T18:27:58.136Z,48.90
2019-01-20T18:30:29.978Z,55.07
2019-01-20T18:33:02.106Z,49.53
2019-01-20T18:35:34.729Z,45.28
2019-01-20T18:38:07.673Z,51.43
2019-01-20T18:40:40.301Z,48.47
2019-01-20T18:43:11.766Z,48.58
2019-01-20T18:45:43.194Z,56.60
2019-01-20T18:48:14.592Z,50.63
2019-01-20T18:50:46.398Z,48.63
2019-01-20T18:53:17.769Z,76.35
2019-01-20T18:55:49.097Z,58.85
2019-01-20T18:58:20.425Z,61.40
2019-01-20T19:00:53.369Z,64.92
2019-01-20T19:03:24.965Z,64.47
2019-01-20T19:05:56.415Z,57.80
2019-01-20T19:08:28.137Z,54.40
2019-01-20T19:10:59.569Z,55.75
2019-01-20T19:13:33.362Z,57.00
2019-01-20T19:16:09.073Z,51.83
2019-01-20T19:18:38.810Z,49.07
2019-01-20T19:21:10.158Z,50.93
2019-01-20T19:23:53.442Z,54.33
2019-01-20T19:26:25.587Z,51.20
2019-01-20T19:29:02.938Z,55.27
2019-01-20T19:31:29.912Z,53.37
2019-01-20T19:34:01.423Z,50.63
2019-01-20T19:36:33.097Z,61.17
2019-01-20T19:39:06.084Z,50.30
2019-01-20T19:41:38.483Z,60.40
2019-01-20T19:44:09.776Z,91.50
2019-01-20T19:46:42.443Z,97.17
2019-01-20T19:49:13.631Z,100.87
2019-01-20T19:51:45.118Z,119.47
2019-01-20T19:54:16.632Z,99.23
2019-01-20T19:56:49.666Z,79.57
2019-01-20T19:59:21.107Z,200.57
2019-01-20T20:01:52.567Z,208.33
2019-01-20T20:04:23.819Z,199.47
2019-01-20T20:06:55.932Z,126.23
2019-01-20T20:09:27.334Z,94.93
2019-01-20T20:11:58.747Z,76.83
2019-01-20T20:14:29.983Z,66.57
2019-01-20T20:17:01.648Z,77.73
2019-01-20T20:19:32.843Z,83.23
2019-01-20T20:22:04.190Z,64.97
2019-01-20T20:24:35.333Z,57.37
2019-01-20T20:27:06.541Z,61.00
2019-01-20T20:29:37.789Z,52.40
2019-01-20T20:32:09.195Z,60.30
2019-01-20T20:35:00.032Z,82.07
2019-01-20T20:37:31.721Z,75.67
2019-01-20T20:40:03.392Z,66.83
2019-01-20T20:42:34.853Z,61.67
2019-01-20T20:45:08.937Z,59.30
2019-01-20T20:47:40.274Z,55.57
2019-01-20T20:50:12.828Z,51.10
2019-01-20T20:52:46.073Z,90.33
2019-01-20T20:55:17.343Z,57.03
2019-01-20T20:57:48.767Z,54.13
2019-01-20T21:00:39.024Z,66.77
2019-01-20T21:03:19.551Z,67.03
2019-01-20T21:05:51.780Z,55.73
2019-01-20T21:08:23.066Z,57.13
2019-01-20T21:10:56.395Z,55.13
2019-01-20T21:13:27.767Z,54.80
2019-01-20T21:15:58.991Z,55.53
2019-01-20T21:18:30.404Z,56.57
2019-01-20T21:21:01.650Z,61.42
2019-01-20T21:23:32.897Z,52.23
2019-01-20T21:26:05.134Z,50.93
2019-01-20T21:28:38.005Z,49.83
2019-01-20T21:31:10.020Z,51.00
2019-01-20T21:33:41.421Z,58.57
2019-01-20T21:36:12.747Z,54.20
2019-01-20T21:38:45.096Z,52.73
2019-01-20T21:41:16.524Z,47.50
2019-01-20T21:43:47.819Z,52.80
2019-01-20T21:46:19.292Z,52.20
2019-01-20T21:48:50.728Z,52.65
2019-01-20T21:51:23.037Z,48.90
2019-01-20T21:53:54.512Z,53.35
2019-01-20T21:56:25.897Z,55.00
2019-01-20T21:58:57.261Z,52.20
2019-01-20T22:01:29.667Z,52.33
2019-01-20T22:04:01.072Z,57.83
2019-01-20T22:06:32.308Z,68.20
2019-01-20T22:09:03.953Z,60.78
2019-01-20T22:11:36.856Z,59.38
2019-01-20T22:14:08.521Z,57.63
2019-01-20T22:16:39.876Z,60.30
2019-01-20T22:19:11.176Z,51.37
2019-01-20T22:21:42.804Z,51.50
2019-01-20T22:24:15.297Z,49.10
2019-01-20T22:26:46.680Z,52.35
2019-01-20T22:29:17.898Z,48.77
2019-01-20T22:31:49.262Z,46.20
2019-01-20T22:34:20.577Z,43.70
2019-01-20T22:36:52.015Z,47.90
2019-01-20T22:39:23.342Z,43.92
2019-01-20T22:41:54.735Z,46.15
2019-01-20T22:44:26.081Z,43.80
2019-01-20T22:47:00.260Z,47.03
2019-01-20T22:49:30.403Z,52.40
2019-01-20T22:52:01.774Z,59.80
2019-01-20T22:54:33.157Z,59.18
2019-01-20T22:57:04.786Z,51.92
2019-01-20T22:59:47.513Z,50.90
2019-01-20T23:02:18.746Z,49.53
2019-01-20T23:04:49.981Z,47.40
2019-01-20T23:07:32.595Z,50.52
2019-01-20T23:10:15.306Z,65.90
2019-01-20T23:12:46.731Z,65.10
2019-01-20T23:15:18.111Z,59.13
2019-01-20T23:17:50.371Z,63.30
2019-01-20T23:20:21.793Z,62.45
2019-01-20T23:22:52.951Z,51.65
2019-01-20T23:25:24.298Z,49.05
2019-01-20T23:27:55.520Z,51.35
2019-01-20T23:30:26.779Z,58.17
2019-01-20T23:32:58.146Z,57.80
2019-01-20T23:35:29.365Z,61.37
2019-01-20T23:38:00.619Z,62.33
2019-01-20T23:40:31.867Z,55.35
2019-01-20T23:43:03.079Z,58.87
2019-01-20T23:45:34.438Z,59.67
2019-01-20T23:48:06.119Z,58.60
2019-01-20T23:50:37.608Z,58.23
2019-01-20T23:53:08.760Z,60.63
2019-01-20T23:55:40.033Z,65.60
2019-01-20T23:58:11.396Z,65.80
