createdAt,value
2022-09-18T00:01:41.471Z,13.26
2022-09-18T00:04:10.721Z,13.43
2022-09-18T00:06:40.633Z,13.49
2022-09-18T00:09:10.059Z,13.91
2022-09-18T00:11:39.798Z,13.68
2022-09-18T00:14:08.715Z,13.25
2022-09-18T00:16:35.634Z,12.72
2022-09-18T00:19:02.687Z,13.17
2022-09-18T00:21:31.731Z,13.55
2022-09-18T00:24:01.225Z,13.15
2022-09-18T00:26:28.252Z,13.21
2022-09-18T00:28:55.198Z,12.95
2022-09-18T00:31:29.666Z,13.56
2022-09-18T00:33:57.463Z,13.37
2022-09-18T00:36:23.967Z,13.68
2022-09-18T00:38:51.153Z,13.46
2022-09-18T00:41:19.436Z,13.85
2022-09-18T00:43:45.980Z,13.75
2022-09-18T00:46:15.368Z,13.08
2022-09-18T00:49:17.644Z,13.63
2022-09-18T00:51:47.561Z,12.98
2022-09-18T00:54:13.899Z,13.64
2022-09-18T00:56:40.627Z,12.92
2022-09-18T00:59:12.549Z,12.94
2022-09-18T01:01:38.947Z,12.98
2022-09-18T01:04:11.482Z,12.93
2022-09-18T01:07:05.987Z,13.13
2022-09-18T01:09:57.208Z,12.65
2022-09-18T01:12:38.993Z,13.35
2022-09-18T01:15:34.944Z,13.26
2022-09-18T01:18:34.785Z,12.83
2022-09-18T01:21:16.373Z,12.34
2022-09-18T01:24:01.125Z,13.09
2022-09-18T01:26:46.123Z,12.67
2022-09-18T01:29:30.829Z,13.67
2022-09-18T01:32:11.238Z,13.14
2022-09-18T01:34:57.852Z,13.53
2022-09-18T01:37:37.538Z,13.31
2022-09-18T01:40:17.611Z,13.78
2022-09-18T01:42:47.455Z,13.84
2022-09-18T01:45:19.439Z,13.32
2022-09-18T01:47:52.595Z,13.68
2022-09-18T01:50:19.810Z,13.00
2022-09-18T01:52:57.087Z,13.01
2022-09-18T01:55:28.365Z,13.49
2022-09-18T01:58:07.258Z,13.63
2022-09-18T02:00:37.092Z,13.68
2022-09-18T02:03:39.509Z,13.59
2022-09-18T02:06:13.530Z,13.65
2022-09-18T02:08:47.828Z,13.52
2022-09-18T02:11:17.212Z,13.71
2022-09-18T02:13:49.089Z,14.15
2022-09-18T02:16:24.784Z,13.81
2022-09-18T02:18:56.484Z,13.79
2022-09-18T02:21:27.433Z,13.86
2022-09-18T02:24:00.514Z,14.12
2022-09-18T02:26:27.060Z,14.08
2022-09-18T02:28:55.798Z,13.58
2022-09-18T02:31:22.584Z,13.91
2022-09-18T02:33:49.318Z,13.62
2022-09-18T02:36:46.252Z,13.55
2022-09-18T02:39:38.275Z,13.45
2022-09-18T02:42:59.039Z,13.81
2022-09-18T02:45:36.150Z,14.18
2022-09-18T02:48:14.384Z,13.69
2022-09-18T02:50:40.753Z,13.32
2022-09-18T02:53:22.471Z,13.73
2022-09-18T02:56:15.559Z,13.37
2022-09-18T02:58:50.149Z,13.71
2022-09-18T03:01:18.711Z,14.05
2022-09-18T03:03:48.193Z,13.99
2022-09-18T03:06:14.625Z,13.67
2022-09-18T03:08:41.186Z,13.42
2022-09-18T03:11:07.664Z,13.62
2022-09-18T03:13:34.031Z,13.29
2022-09-18T03:16:00.582Z,13.27
2022-09-18T03:18:27.380Z,12.98
2022-09-18T03:20:53.769Z,13.65
2022-09-18T03:23:20.284Z,13.19
2022-09-18T03:25:50.124Z,13.65
2022-09-18T03:28:17.233Z,12.85
2022-09-18T03:30:44.884Z,13.24
2022-09-18T03:33:11.353Z,13.83
2022-09-18T03:35:37.802Z,13.88
2022-09-18T03:38:04.259Z,13.31
2022-09-18T03:40:30.791Z,12.82
2022-09-18T03:42:57.223Z,13.78
2022-09-18T03:45:23.605Z,13.43
2022-09-18T03:47:49.977Z,13.81
2022-09-18T03:50:16.390Z,13.77
2022-09-18T03:52:45.608Z,13.99
2022-09-18T03:55:14.285Z,13.61
2022-09-18T03:57:40.679Z,13.20
2022-09-18T04:00:07.833Z,13.91
2022-09-18T04:02:34.268Z,13.33
2022-09-18T04:05:00.736Z,13.17
2022-09-18T04:07:27.156Z,13.35
2022-09-18T04:09:53.562Z,13.77
2022-09-18T04:12:20.678Z,12.93
2022-09-18T04:14:47.081Z,13.19
2022-09-18T04:17:13.500Z,13.81
2022-09-18T04:19:39.869Z,13.94
2022-09-18T04:22:06.263Z,12.95
2022-09-18T04:24:32.683Z,13.70
2022-09-18T04:26:59.056Z,12.98
2022-09-18T04:29:25.460Z,12.56
2022-09-18T04:31:51.967Z,13.22
2022-09-18T04:34:18.437Z,13.27
2022-09-18T04:36:44.960Z,12.98
2022-09-18T04:39:11.396Z,13.50
2022-09-18T04:41:37.785Z,13.37
2022-09-18T04:44:04.263Z,13.27
2022-09-18T04:46:30.751Z,13.15
2022-09-18T04:48:57.227Z,13.51
2022-09-18T04:51:23.618Z,13.12
2022-09-18T04:53:50.115Z,13.16
2022-09-18T04:56:16.806Z,13.33
2022-09-18T04:58:43.244Z,13.21
2022-09-18T05:01:09.788Z,13.60
2022-09-18T05:03:36.235Z,12.81
2022-09-18T05:06:02.670Z,12.04
2022-09-18T05:08:29.843Z,13.18
2022-09-18T05:10:56.267Z,12.60
2022-09-18T05:13:22.775Z,12.23
2022-09-18T05:15:49.223Z,13.34
2022-09-18T05:18:15.624Z,12.93
2022-09-18T05:20:42.143Z,12.85
2022-09-18T05:23:08.626Z,13.17
2022-09-18T05:25:35.103Z,12.64
2022-09-18T05:28:03.159Z,13.46
2022-09-18T05:30:31.136Z,12.51
2022-09-18T05:32:59.276Z,13.40
2022-09-18T05:35:27.307Z,12.81
2022-09-18T05:37:54.850Z,13.23
2022-09-18T05:40:26.193Z,13.17
2022-09-18T05:42:53.139Z,12.32
2022-09-18T05:45:20.739Z,12.90
2022-09-18T05:47:54.157Z,13.60
2022-09-18T05:50:21.434Z,13.61
2022-09-18T05:52:48.328Z,13.22
2022-09-18T05:55:14.775Z,13.14
2022-09-18T05:57:41.172Z,13.31
2022-09-18T06:00:08.188Z,13.44
2022-09-18T06:02:34.638Z,13.67
2022-09-18T06:05:01.045Z,13.09
2022-09-18T06:07:27.437Z,13.19
2022-09-18T06:09:53.888Z,12.95
2022-09-18T06:12:20.271Z,13.68
2022-09-18T06:14:46.645Z,13.22
2022-09-18T06:17:13.053Z,13.47
2022-09-18T06:19:39.453Z,13.53
2022-09-18T06:22:05.888Z,13.57
2022-09-18T06:24:32.280Z,13.87
2022-09-18T06:26:58.706Z,13.19
2022-09-18T06:29:25.095Z,13.58
2022-09-18T06:31:51.738Z,14.10
2022-09-18T06:34:18.226Z,13.82
2022-09-18T06:36:44.603Z,13.65
2022-09-18T06:39:10.998Z,14.15
2022-09-18T06:41:37.369Z,14.34
2022-09-18T06:44:03.793Z,14.42
2022-09-18T06:46:30.232Z,14.43
2022-09-18T06:48:56.659Z,13.83
2022-09-18T06:51:23.059Z,14.76
2022-09-18T06:53:49.419Z,14.69
2022-09-18T06:56:15.819Z,13.95
2022-09-18T06:58:42.204Z,14.58
2022-09-18T07:01:08.843Z,14.18
2022-09-18T07:03:35.293Z,14.43
2022-09-18T07:06:01.685Z,15.40
2022-09-18T07:08:28.073Z,14.50
2022-09-18T07:10:54.461Z,14.64
2022-09-18T07:13:20.841Z,14.87
2022-09-18T07:15:47.922Z,14.98
2022-09-18T07:18:14.399Z,15.02
2022-09-18T07:20:40.839Z,15.45
2022-09-18T07:23:07.250Z,15.19
2022-09-18T07:25:34.535Z,15.73
2022-09-18T07:28:10.357Z,15.61
2022-09-18T07:30:37.720Z,16.16
2022-09-18T07:33:06.125Z,16.34
2022-09-18T07:35:33.571Z,15.66
2022-09-18T07:38:00.933Z,15.25
2022-09-18T07:40:28.411Z,15.51
2022-09-18T07:43:03.098Z,16.31
2022-09-18T07:45:29.762Z,17.00
2022-09-18T07:47:56.467Z,16.07
2022-09-18T07:50:23.391Z,16.61
2022-09-18T07:52:56.074Z,16.79
2022-09-18T07:55:24.239Z,17.65
2022-09-18T07:57:58.682Z,17.78
2022-09-18T08:00:25.902Z,16.85
2022-09-18T08:03:03.439Z,17.07
2022-09-18T08:05:30.362Z,16.21
2022-09-18T08:08:01.277Z,16.83
2022-09-18T08:10:27.667Z,16.77
2022-09-18T08:12:54.466Z,17.06
2022-09-18T08:15:20.880Z,16.93
2022-09-18T08:17:47.290Z,17.48
2022-09-18T08:20:14.229Z,15.63
2022-09-18T08:22:41.336Z,16.12
2022-09-18T08:25:09.072Z,17.64
2022-09-18T08:27:36.869Z,17.40
2022-09-18T08:30:03.627Z,17.64
2022-09-18T08:32:30.008Z,17.01
2022-09-18T08:34:56.489Z,16.51
2022-09-18T08:37:22.917Z,16.97
2022-09-18T08:39:49.315Z,16.80
2022-09-18T08:42:43.419Z,17.36
2022-09-18T08:45:15.676Z,16.97
2022-09-18T08:47:50.363Z,16.89
2022-09-18T08:50:24.505Z,16.06
2022-09-18T08:52:56.373Z,15.65
2022-09-18T08:55:45.672Z,15.54
2022-09-18T08:58:20.080Z,16.42
2022-09-18T09:00:50.604Z,15.80
2022-09-18T09:03:19.771Z,15.47
2022-09-18T09:05:53.882Z,14.63
2022-09-18T09:08:38.243Z,15.25
2022-09-18T09:11:34.937Z,15.20
2022-09-18T09:14:56.712Z,14.93
2022-09-18T09:17:51.503Z,15.16
2022-09-18T09:20:25.484Z,15.55
2022-09-18T09:23:12.798Z,15.38
2022-09-18T09:25:52.081Z,15.33
2022-09-18T09:28:23.093Z,15.61
2022-09-18T09:30:55.890Z,15.47
2022-09-18T09:33:47.821Z,15.60
2022-09-18T09:36:18.026Z,15.84
2022-09-18T09:38:56.564Z,15.00
2022-09-18T09:41:29.136Z,15.75
2022-09-18T09:44:20.882Z,14.83
2022-09-18T09:47:05.773Z,16.20
2022-09-18T09:49:41.347Z,15.71
2022-09-18T09:52:28.263Z,15.71
2022-09-18T09:55:21.238Z,15.69
2022-09-18T09:57:59.829Z,16.28
2022-09-18T10:00:27.115Z,15.96
2022-09-18T10:02:59.570Z,15.68
2022-09-18T10:05:34.901Z,15.85
2022-09-18T10:08:15.227Z,15.80
2022-09-18T10:11:02.324Z,16.31
2022-09-18T10:13:44.258Z,17.12
2022-09-18T10:16:22.823Z,16.80
2022-09-18T10:18:52.459Z,16.72
2022-09-18T10:21:22.070Z,16.82
2022-09-18T10:23:53.007Z,16.40
2022-09-18T10:26:36.261Z,16.77
2022-09-18T10:29:02.666Z,16.41
2022-09-18T10:31:48.570Z,17.37
2022-09-18T10:34:35.303Z,15.97
2022-09-18T10:37:02.052Z,16.60
2022-09-18T10:39:31.839Z,16.83
2022-09-18T10:41:59.935Z,16.69
2022-09-18T10:44:34.750Z,16.43
2022-09-18T10:47:19.492Z,15.92
2022-09-18T10:50:03.079Z,16.58
2022-09-18T10:52:39.008Z,16.02
2022-09-18T10:55:09.165Z,16.71
2022-09-18T10:57:44.621Z,16.60
2022-09-18T11:00:17.048Z,17.31
2022-09-18T11:02:46.448Z,16.55
2022-09-18T11:05:18.628Z,16.01
2022-09-18T11:07:50.439Z,16.77
2022-09-18T11:10:23.547Z,16.30
2022-09-18T11:12:56.371Z,16.58
2022-09-18T11:15:27.572Z,16.45
2022-09-18T11:17:57.207Z,16.69
2022-09-18T11:20:29.093Z,16.69
2022-09-18T11:23:25.031Z,16.29
2022-09-18T11:26:09.036Z,16.19
2022-09-18T11:28:35.489Z,16.85
2022-09-18T11:31:06.260Z,16.31
2022-09-18T11:33:39.885Z,15.99
2022-09-18T11:36:09.941Z,16.34
2022-09-18T11:38:44.872Z,16.52
2022-09-18T11:41:13.526Z,16.66
2022-09-18T11:43:42.936Z,16.95
2022-09-18T11:46:18.835Z,16.77
2022-09-18T11:49:02.476Z,16.26
2022-09-18T11:51:43.988Z,16.12
2022-09-18T11:54:24.181Z,15.69
2022-09-18T11:56:53.696Z,15.86
2022-09-18T11:59:42.536Z,16.63
2022-09-18T12:02:41.372Z,16.13
2022-09-18T12:05:13.601Z,16.43
2022-09-18T12:07:57.712Z,16.26
2022-09-18T12:11:05.641Z,14.85
2022-09-18T12:13:45.210Z,16.37
2022-09-18T12:16:20.633Z,15.82
2022-09-18T12:19:19.101Z,16.00
2022-09-18T12:22:08.756Z,15.95
2022-09-18T12:24:35.151Z,16.27
2022-09-18T12:27:20.475Z,15.27
2022-09-18T12:29:50.413Z,14.78
2022-09-18T12:32:49.136Z,14.92
2022-09-18T12:35:21.500Z,14.47
2022-09-18T12:38:06.565Z,13.14
2022-09-18T12:41:35.050Z,13.99
2022-09-18T12:44:49.213Z,14.11
2022-09-18T12:47:41.004Z,13.11
2022-09-18T12:50:28.600Z,13.06
2022-09-18T12:53:14.753Z,14.19
2022-09-18T12:55:50.572Z,14.01
2022-09-18T12:58:28.984Z,14.43
2022-09-18T13:00:59.210Z,14.11
2022-09-18T13:03:39.233Z,14.15
2022-09-18T13:06:19.977Z,13.74
2022-09-18T13:08:52.487Z,14.03
2022-09-18T13:11:31.892Z,12.95
2022-09-18T13:14:23.817Z,13.53
2022-09-18T13:16:57.887Z,13.62
2022-09-18T13:19:35.491Z,13.81
2022-09-18T13:22:13.104Z,13.73
2022-09-18T13:24:42.061Z,13.53
2022-09-18T13:27:13.142Z,13.97
2022-09-18T13:29:51.384Z,13.80
2022-09-18T13:32:37.785Z,14.28
2022-09-18T13:35:13.538Z,13.62
2022-09-18T13:37:42.703Z,14.60
2022-09-18T13:40:27.631Z,14.18
2022-09-18T13:42:54.158Z,14.38
2022-09-18T13:45:24.271Z,14.19
2022-09-18T13:48:01.897Z,13.54
2022-09-18T13:50:30.227Z,14.03
2022-09-18T13:52:58.376Z,14.60
2022-09-18T13:55:26.647Z,14.45
2022-09-18T13:58:30.828Z,14.16
2022-09-18T14:00:58.690Z,14.44
2022-09-18T14:03:27.800Z,14.71
2022-09-18T14:05:54.908Z,14.94
2022-09-18T14:08:24.295Z,15.11
2022-09-18T14:11:15.069Z,15.04
2022-09-18T14:13:54.632Z,14.67
2022-09-18T14:16:24.508Z,13.64
2022-09-18T14:18:56.569Z,14.97
2022-09-18T14:21:43.660Z,14.63
2022-09-18T14:24:15.826Z,14.63
2022-09-18T14:26:42.148Z,14.68
2022-09-18T14:29:08.465Z,14.08
2022-09-18T14:31:55.494Z,13.61
2022-09-18T14:34:32.512Z,14.61
2022-09-18T14:37:01.891Z,14.38
2022-09-18T14:39:35.753Z,14.06
2022-09-18T14:42:14.166Z,13.86
2022-09-18T14:44:50.210Z,13.32
2022-09-18T14:47:25.836Z,13.16
2022-09-18T14:49:52.319Z,13.26
2022-09-18T14:52:25.016Z,12.13
2022-09-18T14:54:53.854Z,12.98
2022-09-18T14:57:24.285Z,13.12
2022-09-18T14:59:54.281Z,13.07
2022-09-18T15:02:25.336Z,13.06
2022-09-18T15:04:52.308Z,12.80
2022-09-18T15:07:21.407Z,13.26
2022-09-18T15:09:50.621Z,13.00
2022-09-18T15:12:24.484Z,12.90
2022-09-18T15:14:51.954Z,13.06
2022-09-18T15:17:25.844Z,12.23
2022-09-18T15:20:15.165Z,13.20
2022-09-18T15:22:41.796Z,13.06
2022-09-18T15:25:16.188Z,13.06
2022-09-18T15:27:44.072Z,13.48
2022-09-18T15:30:25.516Z,13.14
2022-09-18T15:33:07.273Z,13.46
2022-09-18T15:35:36.408Z,13.67
2022-09-18T15:38:07.462Z,13.24
2022-09-18T15:40:37.258Z,13.48
2022-09-18T15:43:07.104Z,13.45
2022-09-18T15:45:35.692Z,13.57
2022-09-18T15:48:34.189Z,13.18
2022-09-18T15:51:10.901Z,13.58
2022-09-18T15:53:38.471Z,13.76
2022-09-18T15:56:08.933Z,14.02
2022-09-18T15:58:37.866Z,13.60
2022-09-18T16:01:06.600Z,13.60
2022-09-18T16:03:34.243Z,13.77
2022-09-18T16:06:04.830Z,13.54
2022-09-18T16:08:37.533Z,13.44
2022-09-18T16:11:06.354Z,13.71
2022-09-18T16:13:38.781Z,13.71
2022-09-18T16:16:08.359Z,13.81
2022-09-18T16:18:49.491Z,13.90
2022-09-18T16:21:16.213Z,13.66
2022-09-18T16:24:21.356Z,13.74
2022-09-18T16:26:48.272Z,12.94
2022-09-18T16:29:20.877Z,13.16
2022-09-18T16:31:47.732Z,13.14
2022-09-18T16:34:21.706Z,13.14
2022-09-18T16:36:48.981Z,12.56
2022-09-18T16:39:18.207Z,13.01
2022-09-18T16:41:45.446Z,12.70
2022-09-18T16:44:13.625Z,12.63
2022-09-18T16:46:48.048Z,12.70
2022-09-18T16:49:17.891Z,13.21
2022-09-18T16:51:44.365Z,12.37
2022-09-18T16:54:10.845Z,12.83
2022-09-18T16:57:06.432Z,12.94
2022-09-18T17:02:33.190Z,12.96
2022-09-18T17:05:01.586Z,13.32
2022-09-18T17:07:31.043Z,13.34
2022-09-18T17:09:58.352Z,13.30
2022-09-18T17:12:25.087Z,13.56
2022-09-18T17:14:51.700Z,12.98
2022-09-18T17:17:18.904Z,13.39
2022-09-18T17:19:45.427Z,13.50
2022-09-18T17:22:11.965Z,13.30
2022-09-18T17:24:38.388Z,13.36
2022-09-18T17:27:04.801Z,13.41
2022-09-18T17:29:31.288Z,13.20
2022-09-18T17:31:57.872Z,13.43
2022-09-18T17:34:24.402Z,13.36
2022-09-18T17:36:50.793Z,13.16
2022-09-18T17:39:17.319Z,13.32
2022-09-18T17:41:44.869Z,13.49
2022-09-18T17:44:11.389Z,13.51
2022-09-18T17:46:37.996Z,12.89
2022-09-18T17:49:49.685Z,12.92
2022-09-18T17:52:16.621Z,13.20
2022-09-18T17:54:43.116Z,13.73
2022-09-18T17:57:12.530Z,13.48
2022-09-18T17:59:40.107Z,13.50
2022-09-18T18:02:08.070Z,12.56
2022-09-18T18:04:35.268Z,13.10
2022-09-18T18:07:02.876Z,13.62
2022-09-18T18:09:29.325Z,13.24
2022-09-18T18:11:55.764Z,13.20
2022-09-18T18:14:28.227Z,13.00
2022-09-18T18:16:55.165Z,13.59
2022-09-18T18:19:21.639Z,13.39
2022-09-18T18:21:48.084Z,12.94
2022-09-18T18:24:16.860Z,12.92
2022-09-18T18:26:44.673Z,13.08
2022-09-18T18:29:13.470Z,13.12
2022-09-18T18:31:42.949Z,13.22
2022-09-18T18:34:10.969Z,13.18
2022-09-18T18:36:39.941Z,13.15
2022-09-18T18:39:09.825Z,12.63
2022-09-18T18:41:37.103Z,13.38
2022-09-18T18:44:05.597Z,13.12
2022-09-18T18:46:37.193Z,13.59
2022-09-18T18:49:09.770Z,13.35
2022-09-18T18:51:47.170Z,12.66
2022-09-18T18:54:19.023Z,13.73
2022-09-18T18:56:46.932Z,13.73
2022-09-18T18:59:15.966Z,13.00
2022-09-18T19:01:43.507Z,13.21
2022-09-18T19:04:16.243Z,13.86
2022-09-18T19:06:44.095Z,12.87
2022-09-18T19:09:17.008Z,13.19
2022-09-18T19:11:49.187Z,13.30
2022-09-18T19:14:25.843Z,13.61
2022-09-18T19:16:53.754Z,14.04
2022-09-18T19:19:23.345Z,13.09
2022-09-18T19:21:50.141Z,13.16
2022-09-18T19:24:18.562Z,13.49
2022-09-18T19:26:45.902Z,13.64
2022-09-18T19:29:15.618Z,13.87
2022-09-18T19:31:44.105Z,13.60
2022-09-18T19:34:16.355Z,13.44
2022-09-18T19:36:46.594Z,13.49
2022-09-18T19:39:13.583Z,13.61
2022-09-18T19:41:55.373Z,13.08
2022-09-18T19:44:43.051Z,13.82
2022-09-18T19:47:25.183Z,13.64
2022-09-18T19:49:52.528Z,12.99
2022-09-18T19:52:21.943Z,13.52
2022-09-18T19:54:50.741Z,13.89
2022-09-18T19:57:18.216Z,13.72
2022-09-18T19:59:44.947Z,13.77
2022-09-18T20:02:19.860Z,13.80
2022-09-18T20:04:46.587Z,13.53
2022-09-18T20:07:13.968Z,13.46
2022-09-18T20:09:40.803Z,13.70
2022-09-18T20:12:08.932Z,13.17
2022-09-18T20:14:35.370Z,13.36
2022-09-18T20:17:01.758Z,13.41
2022-09-18T20:19:28.237Z,13.65
2022-09-18T20:21:54.646Z,13.83
2022-09-18T20:24:21.209Z,14.20
2022-09-18T20:26:47.671Z,13.83
2022-09-18T20:29:16.715Z,13.11
2022-09-18T20:31:45.691Z,13.88
2022-09-18T20:34:12.872Z,13.64
2022-09-18T20:36:39.257Z,13.32
2022-09-18T20:39:05.773Z,12.95
2022-09-18T20:41:32.360Z,13.64
2022-09-18T20:44:04.740Z,12.96
2022-09-18T20:46:36.290Z,12.98
2022-09-18T20:49:03.829Z,12.86
2022-09-18T20:51:37.633Z,13.82
2022-09-18T20:54:08.106Z,14.21
2022-09-18T20:56:41.187Z,13.26
2022-09-18T20:59:08.773Z,12.97
2022-09-18T21:01:36.364Z,13.41
2022-09-18T21:04:03.168Z,12.77
2022-09-18T21:06:31.960Z,13.20
2022-09-18T21:08:59.378Z,13.43
2022-09-18T21:11:28.483Z,13.04
2022-09-18T21:14:00.756Z,12.92
2022-09-18T21:16:29.536Z,12.98
2022-09-18T21:18:59.233Z,12.89
2022-09-18T21:21:27.530Z,13.48
2022-09-18T21:24:00.497Z,13.69
2022-09-18T21:26:33.121Z,13.21
2022-09-18T21:29:17.895Z,13.31
2022-09-18T21:31:45.622Z,13.22
2022-09-18T21:34:23.304Z,13.56
2022-09-18T21:36:57.477Z,13.94
2022-09-18T21:39:25.876Z,13.94
2022-09-18T21:41:53.150Z,13.82
2022-09-18T21:44:27.109Z,13.51
2022-09-18T21:46:55.428Z,14.03
2022-09-18T21:49:22.696Z,14.00
2022-09-18T21:51:49.960Z,14.01
2022-09-18T21:54:19.506Z,12.96
2022-09-18T21:56:51.796Z,13.76
2022-09-18T21:59:23.306Z,13.98
2022-09-18T22:01:52.761Z,13.93
2022-09-18T22:04:24.050Z,13.14
2022-09-18T22:06:50.545Z,13.50
2022-09-18T22:09:25.940Z,14.11
2022-09-18T22:11:52.678Z,13.68
2022-09-18T22:14:24.802Z,13.68
2022-09-18T22:16:53.632Z,13.35
2022-09-18T22:19:20.653Z,14.05
2022-09-18T22:21:49.120Z,14.30
2022-09-18T22:24:21.666Z,14.22
2022-09-18T22:26:56.876Z,14.38
2022-09-18T22:29:34.531Z,13.57
2022-09-18T22:32:01.957Z,13.77
2022-09-18T22:34:30.465Z,13.55
2022-09-18T22:36:58.941Z,13.73
2022-09-18T22:39:25.419Z,14.09
2022-09-18T22:41:52.274Z,13.66
2022-09-18T22:44:22.617Z,13.04
2022-09-18T22:46:54.298Z,13.98
2022-09-18T22:49:22.854Z,14.06
2022-09-18T22:51:50.424Z,14.10
2022-09-18T22:54:17.209Z,14.23
2022-09-18T22:56:49.734Z,14.22
2022-09-18T22:59:17.792Z,13.49
2022-09-18T23:01:51.130Z,14.30
2022-09-18T23:04:19.672Z,14.52
2022-09-18T23:06:48.100Z,14.70
2022-09-18T23:09:16.114Z,14.42
2022-09-18T23:11:44.663Z,14.38
2022-09-18T23:14:18.473Z,13.24
2022-09-18T23:16:45.369Z,13.33
2022-09-18T23:19:26.888Z,14.03
2022-09-18T23:21:54.244Z,13.80
2022-09-18T23:24:22.327Z,14.15
2022-09-18T23:26:51.153Z,14.24
2022-09-18T23:29:20.850Z,14.30
2022-09-18T23:31:58.983Z,13.51
2022-09-18T23:34:29.473Z,13.12
2022-09-18T23:36:56.163Z,13.98
2022-09-18T23:39:26.866Z,14.04
2022-09-18T23:41:53.488Z,13.70
2022-09-18T23:44:22.009Z,14.36
2022-09-18T23:46:49.447Z,13.53
2022-09-18T23:49:18.033Z,13.52
2022-09-18T23:51:48.235Z,13.94
2022-09-18T23:54:26.863Z,13.11
2022-09-18T23:56:54.303Z,14.16
2022-09-18T23:59:23.201Z,14.29
