createdAt,value
2023-01-08T00:03:25.273Z,40.00
2023-01-08T00:08:34.659Z,38.30
2023-01-08T00:13:43.290Z,42.30
2023-01-08T00:18:51.820Z,42.40
2023-01-08T00:23:59.984Z,41.00
2023-01-08T00:29:08.528Z,43.20
2023-01-08T00:34:16.764Z,47.50
2023-01-08T00:39:25.292Z,43.20
2023-01-08T00:44:33.726Z,44.20
2023-01-08T00:49:42.252Z,47.50
2023-01-08T00:54:50.324Z,43.80
2023-01-08T00:59:58.809Z,48.20
2023-01-08T01:05:08.117Z,42.40
2023-01-08T01:10:17.750Z,37.40
2023-01-08T01:15:26.422Z,46.20
2023-01-08T01:20:35.477Z,43.90
2023-01-08T01:25:45.807Z,47.40
2023-01-08T01:30:59.468Z,46.80
2023-01-08T01:36:09.272Z,47.40
2023-01-08T01:41:26.058Z,42.10
2023-01-08T01:46:42.070Z,42.60
2023-01-08T01:51:53.990Z,44.00
2023-01-08T01:57:03.443Z,45.90
2023-01-08T02:02:12.561Z,43.60
2023-01-08T02:07:30.268Z,41.40
2023-01-08T02:12:43.390Z,40.60
2023-01-08T02:17:57.208Z,46.90
2023-01-08T02:23:21.306Z,45.60
2023-01-08T02:28:30.967Z,42.60
2023-01-08T02:33:40.105Z,43.40
2023-01-08T02:38:58.730Z,47.60
2023-01-08T02:44:10.228Z,44.60
2023-01-08T02:49:23.716Z,52.60
2023-01-08T02:54:37.289Z,48.20
2023-01-08T02:59:49.611Z,55.10
2023-01-08T03:10:08.369Z,47.70
2023-01-08T03:15:21.361Z,52.20
2023-01-08T03:20:32.138Z,50.80
2023-01-08T03:25:43.712Z,55.50
2023-01-08T03:30:54.186Z,56.70
2023-01-08T03:36:07.174Z,50.00
2023-01-08T03:41:22.252Z,52.60
2023-01-08T03:46:35.521Z,55.40
2023-01-08T03:51:48.050Z,54.10
2023-01-08T03:56:56.813Z,54.20
2023-01-08T04:02:05.417Z,59.90
2023-01-08T04:07:14.419Z,65.20
2023-01-08T04:12:25.020Z,55.10
2023-01-08T04:17:33.250Z,53.50
2023-01-08T04:22:41.751Z,65.40
2023-01-08T04:27:50.399Z,58.90
2023-01-08T04:32:59.035Z,52.20
2023-01-08T04:38:07.497Z,56.30
2023-01-08T04:43:16.028Z,64.40
2023-01-08T04:48:24.407Z,60.00
2023-01-08T04:53:35.051Z,71.50
2023-01-08T04:58:43.414Z,58.50
2023-01-08T05:03:54.862Z,60.60
2023-01-08T05:09:03.121Z,64.20
2023-01-08T05:14:11.496Z,63.70
2023-01-08T05:19:20.199Z,66.30
2023-01-08T05:24:28.294Z,58.20
2023-01-08T05:29:36.631Z,54.30
2023-01-08T05:34:44.922Z,55.70
2023-01-08T05:39:53.406Z,65.80
2023-01-08T05:45:01.836Z,61.20
2023-01-08T05:50:11.363Z,58.80
2023-01-08T05:55:19.932Z,66.40
2023-01-08T06:00:28.321Z,55.40
2023-01-08T06:05:37.394Z,57.80
2023-01-08T06:10:45.663Z,59.90
2023-01-08T06:15:54.661Z,59.10
2023-01-08T06:21:04.835Z,59.70
2023-01-08T06:26:13.224Z,54.80
2023-01-08T06:31:21.743Z,60.40
2023-01-08T06:36:29.429Z,51.80
2023-01-08T06:41:38.675Z,61.80
2023-01-08T06:46:47.721Z,49.40
2023-01-08T06:51:57.592Z,54.80
2023-01-08T06:57:06.109Z,55.80
2023-01-08T07:02:17.770Z,44.30
2023-01-08T07:07:26.544Z,46.60
2023-01-08T07:12:35.579Z,43.70
2023-01-08T07:17:44.019Z,46.30
2023-01-08T07:22:52.656Z,46.80
2023-01-08T07:28:01.388Z,40.70
2023-01-08T07:33:09.656Z,46.70
2023-01-08T07:38:18.102Z,40.50
2023-01-08T07:43:27.122Z,41.10
2023-01-08T07:48:35.541Z,43.90
2023-01-08T07:53:44.083Z,40.70
2023-01-08T07:58:52.422Z,40.40
2023-01-08T08:04:01.255Z,38.30
2023-01-08T08:09:09.608Z,38.90
2023-01-08T08:14:18.026Z,40.20
2023-01-08T08:19:26.702Z,34.60
2023-01-08T08:24:35.002Z,32.90
2023-01-08T08:29:43.483Z,34.60
2023-01-08T08:34:52.383Z,35.30
2023-01-08T08:40:00.890Z,37.10
2023-01-08T08:45:11.011Z,34.70
2023-01-08T08:50:19.437Z,37.70
2023-01-08T08:55:28.005Z,35.10
2023-01-08T09:00:36.796Z,37.70
2023-01-08T09:05:45.802Z,36.60
2023-01-08T09:10:54.537Z,37.00
2023-01-08T09:16:03.964Z,34.10
2023-01-08T09:21:12.605Z,34.80
2023-01-08T09:26:21.167Z,36.00
2023-01-08T09:31:31.477Z,40.70
2023-01-08T09:36:40.394Z,40.00
2023-01-08T09:41:50.957Z,37.10
2023-01-08T09:47:00.680Z,39.80
2023-01-08T09:52:11.844Z,36.10
2023-01-08T09:57:22.771Z,44.90
2023-01-08T10:02:32.762Z,40.30
2023-01-08T10:07:43.294Z,37.80
2023-01-08T10:12:53.468Z,40.90
2023-01-08T10:18:05.816Z,41.30
2023-01-08T10:23:19.565Z,36.80
2023-01-08T10:28:29.854Z,36.30
2023-01-08T10:33:45.493Z,30.90
2023-01-08T10:38:58.420Z,37.10
2023-01-08T10:44:08.910Z,33.10
2023-01-08T10:49:24.921Z,37.70
2023-01-08T10:54:37.881Z,37.40
2023-01-08T10:59:46.370Z,33.50
2023-01-08T11:04:55.939Z,36.50
2023-01-08T11:10:06.187Z,29.70
2023-01-08T11:15:33.766Z,34.70
2023-01-08T11:20:42.652Z,35.90
2023-01-08T11:26:00.287Z,30.40
2023-01-08T11:31:16.973Z,29.90
2023-01-08T11:36:30.209Z,32.90
2023-01-08T11:41:58.174Z,35.10
2023-01-08T11:47:16.180Z,30.20
2023-01-08T11:52:41.901Z,36.60
2023-01-08T11:58:04.970Z,28.40
2023-01-08T12:03:28.984Z,28.20
2023-01-08T12:08:49.098Z,28.30
2023-01-08T12:14:17.700Z,29.40
2023-01-08T12:19:47.102Z,30.80
2023-01-08T12:25:21.988Z,28.10
2023-01-08T12:30:45.633Z,29.30
2023-01-08T12:35:57.035Z,29.90
2023-01-08T12:41:11.468Z,23.60
2023-01-08T12:46:20.579Z,26.40
2023-01-08T12:51:38.293Z,22.10
2023-01-08T12:56:57.139Z,26.60
2023-01-08T13:02:18.567Z,27.60
2023-01-08T13:07:32.610Z,25.60
2023-01-08T13:12:44.122Z,24.50
2023-01-08T13:17:54.855Z,23.80
2023-01-08T13:23:04.798Z,23.70
2023-01-08T13:28:32.191Z,21.30
2023-01-08T13:33:44.573Z,19.50
2023-01-08T13:39:06.163Z,19.10
2023-01-08T13:44:26.341Z,19.30
2023-01-08T13:49:43.256Z,19.30
2023-01-08T13:54:52.588Z,19.60
2023-01-08T14:00:03.407Z,22.80
2023-01-08T14:05:23.085Z,18.60
2023-01-08T14:10:32.745Z,18.40
2023-01-08T14:15:42.399Z,21.20
2023-01-08T14:20:53.299Z,20.10
2023-01-08T14:26:05.710Z,19.90
2023-01-08T14:31:27.061Z,20.80
2023-01-08T14:36:35.778Z,22.10
2023-01-08T14:42:03.322Z,23.20
2023-01-08T14:47:21.417Z,22.20
2023-01-08T14:52:30.401Z,21.20
2023-01-08T14:57:38.753Z,24.60
2023-01-08T15:02:50.788Z,25.40
2023-01-08T15:08:04.745Z,31.40
2023-01-08T15:13:26.346Z,22.20
2023-01-08T15:18:35.458Z,26.00
2023-01-08T15:23:48.980Z,25.80
2023-01-08T15:29:00.534Z,30.30
2023-01-08T15:34:12.569Z,31.40
2023-01-08T15:39:21.902Z,27.00
2023-01-08T15:44:31.313Z,28.80
2023-01-08T15:49:39.584Z,30.90
2023-01-08T15:54:48.339Z,31.30
2023-01-08T15:59:56.857Z,24.80
2023-01-08T16:05:06.204Z,28.20
2023-01-08T16:10:15.870Z,30.20
2023-01-08T16:15:24.773Z,29.80
2023-01-08T16:20:33.000Z,24.60
2023-01-08T16:25:42.158Z,27.50
2023-01-08T16:30:52.049Z,28.30
2023-01-08T16:36:06.153Z,32.60
2023-01-08T16:41:15.269Z,26.10
2023-01-08T16:46:24.121Z,26.30
2023-01-08T16:51:33.217Z,30.30
2023-01-08T16:56:42.212Z,29.30
2023-01-08T17:01:51.209Z,30.50
2023-01-08T17:07:00.864Z,30.20
2023-01-08T17:12:09.939Z,29.30
2023-01-08T17:17:18.366Z,29.30
2023-01-08T17:22:27.383Z,29.80
2023-01-08T17:27:38.602Z,33.70
2023-01-08T17:32:48.079Z,29.00
2023-01-08T17:37:55.755Z,28.90
2023-01-08T17:43:05.443Z,28.30
2023-01-08T17:48:13.834Z,27.70
2023-01-08T17:53:23.081Z,29.20
2023-01-08T17:58:32.061Z,24.90
2023-01-08T18:03:40.279Z,30.10
2023-01-08T18:08:49.617Z,32.40
2023-01-08T18:14:03.492Z,34.40
2023-01-08T18:19:13.632Z,31.20
2023-01-08T18:24:22.825Z,35.00
2023-01-08T18:29:31.942Z,28.90
2023-01-08T18:34:40.945Z,32.30
2023-01-08T18:39:50.286Z,30.20
2023-01-08T18:44:59.819Z,34.40
2023-01-08T18:50:10.556Z,33.80
2023-01-08T18:55:19.545Z,32.90
2023-01-08T19:00:28.519Z,35.00
2023-01-08T19:05:41.381Z,38.70
2023-01-08T19:10:50.601Z,39.70
2023-01-08T19:16:01.675Z,35.60
2023-01-08T19:21:11.663Z,34.10
2023-01-08T19:26:21.315Z,40.00
2023-01-08T19:31:30.438Z,38.70
2023-01-08T19:36:40.986Z,40.50
2023-01-08T19:42:07.939Z,46.40
2023-01-08T19:47:16.578Z,36.90
2023-01-08T19:52:25.541Z,40.00
2023-01-08T19:57:33.785Z,37.70
2023-01-08T20:02:42.162Z,43.00
2023-01-08T20:07:54.030Z,39.80
2023-01-08T20:18:10.806Z,38.90
2023-01-08T20:23:20.346Z,36.00
2023-01-08T20:28:28.975Z,38.70
2023-01-08T20:33:37.678Z,43.80
2023-01-08T20:38:48.092Z,43.50
2023-01-08T20:43:58.045Z,42.80
2023-01-08T20:49:08.894Z,42.60
2023-01-08T20:54:19.392Z,44.50
2023-01-08T20:59:29.297Z,40.20
2023-01-08T21:04:42.098Z,40.60
2023-01-08T21:09:50.858Z,42.40
2023-01-08T21:14:59.752Z,43.90
2023-01-08T21:20:09.662Z,41.90
2023-01-08T21:25:19.420Z,44.30
2023-01-08T21:30:28.263Z,37.00
2023-01-08T21:35:37.733Z,36.60
2023-01-08T21:40:46.038Z,45.60
2023-01-08T21:46:02.500Z,38.50
2023-01-08T21:51:32.980Z,43.60
2023-01-08T21:56:41.717Z,43.30
2023-01-08T22:01:50.688Z,43.50
2023-01-08T22:06:59.346Z,42.00
2023-01-08T22:12:08.323Z,45.60
2023-01-08T22:17:16.928Z,43.40
2023-01-08T22:22:25.648Z,44.60
2023-01-08T22:27:33.983Z,53.30
2023-01-08T22:32:42.609Z,44.50
2023-01-08T22:37:51.087Z,40.20
2023-01-08T22:42:59.196Z,54.60
2023-01-08T22:48:08.306Z,47.40
2023-01-08T22:53:16.677Z,49.10
2023-01-08T22:58:25.350Z,54.40
2023-01-08T23:03:33.590Z,45.80
2023-01-08T23:08:43.269Z,52.30
2023-01-08T23:13:52.530Z,52.90
2023-01-08T23:19:02.192Z,49.80
2023-01-08T23:24:16.308Z,51.60
2023-01-08T23:29:24.729Z,54.60
2023-01-08T23:34:33.315Z,51.00
2023-01-08T23:39:42.134Z,58.20
2023-01-08T23:44:52.289Z,57.60
2023-01-08T23:50:00.598Z,49.90
2023-01-08T23:55:09.751Z,54.50
