createdAt,value
2019-05-19T00:00:48.248Z,302.26
2019-05-19T00:01:48.219Z,302.38
2019-05-19T00:02:48.291Z,302.38
2019-05-19T00:03:48.213Z,302.28
2019-05-19T00:04:48.236Z,302.18
2019-05-19T00:05:48.196Z,302.21
2019-05-19T00:06:48.176Z,302.21
2019-05-19T00:07:48.202Z,302.17
2019-05-19T00:08:48.169Z,302.41
2019-05-19T00:09:48.159Z,302.14
2019-05-19T00:10:48.138Z,302.25
2019-05-19T00:11:48.140Z,302.43
2019-05-19T00:12:48.105Z,302.31
2019-05-19T00:13:48.091Z,302.01
2019-05-19T00:14:48.152Z,302.22
2019-05-19T00:15:48.068Z,302.32
2019-05-19T00:16:48.062Z,302.26
2019-05-19T00:17:48.041Z,302.08
2019-05-19T00:18:48.058Z,301.89
2019-05-19T00:19:48.016Z,302.04
2019-05-19T00:20:48.068Z,302.10
2019-05-19T00:21:48.006Z,302.25
2019-05-19T00:22:48.023Z,302.15
2019-05-19T00:23:47.992Z,302.27
2019-05-19T00:24:47.991Z,302.28
2019-05-19T00:25:47.969Z,302.42
2019-05-19T00:26:47.951Z,302.31
2019-05-19T00:27:47.942Z,302.26
2019-05-19T00:28:47.925Z,302.51
2019-05-19T00:29:47.924Z,302.31
2019-05-19T00:30:47.926Z,302.18
2019-05-19T00:31:47.906Z,302.20
2019-05-19T00:32:47.886Z,302.15
2019-05-19T00:33:47.869Z,301.94
2019-05-19T00:34:47.869Z,302.27
2019-05-19T00:35:47.884Z,302.39
2019-05-19T00:36:47.854Z,302.23
2019-05-19T00:37:47.832Z,302.11
2019-05-19T00:38:47.818Z,302.32
2019-05-19T00:39:47.894Z,302.35
2019-05-19T00:40:47.802Z,302.37
2019-05-19T00:41:47.830Z,302.31
2019-05-19T00:42:47.778Z,302.31
2019-05-19T00:43:47.767Z,302.34
2019-05-19T00:44:47.743Z,302.36
2019-05-19T00:45:47.729Z,302.24
2019-05-19T00:46:47.749Z,302.52
2019-05-19T00:47:47.783Z,302.34
2019-05-19T00:48:47.719Z,302.53
2019-05-19T00:49:47.699Z,302.39
2019-05-19T00:50:47.691Z,302.48
2019-05-19T00:51:47.673Z,302.46
2019-05-19T00:52:47.691Z,302.39
2019-05-19T00:53:47.661Z,302.49
2019-05-19T00:54:47.653Z,302.38
2019-05-19T00:55:47.633Z,302.43
2019-05-19T00:56:47.685Z,302.48
2019-05-19T00:57:47.630Z,302.46
2019-05-19T00:58:47.690Z,302.66
2019-05-19T00:59:47.600Z,302.41
2019-05-19T01:00:47.587Z,302.36
2019-05-19T01:01:47.573Z,302.64
2019-05-19T01:02:47.568Z,302.55
2019-05-19T01:03:47.558Z,302.36
2019-05-19T01:04:47.554Z,302.37
2019-05-19T01:05:47.537Z,302.41
2019-05-19T01:06:47.544Z,302.26
2019-05-19T01:07:47.508Z,302.20
2019-05-19T01:08:47.549Z,302.52
2019-05-19T01:09:47.474Z,302.33
2019-05-19T01:10:47.533Z,302.67
2019-05-19T01:11:47.469Z,302.64
2019-05-19T01:12:47.443Z,302.44
2019-05-19T01:13:47.450Z,302.49
2019-05-19T01:14:47.455Z,302.23
2019-05-19T01:15:47.429Z,302.32
2019-05-19T01:16:47.413Z,302.34
2019-05-19T01:17:47.410Z,302.70
2019-05-19T01:18:47.428Z,302.37
2019-05-19T01:19:55.693Z,302.51
2019-05-19T01:20:48.375Z,302.63
2019-05-19T01:21:47.364Z,302.55
2019-05-19T01:22:47.354Z,302.70
2019-05-19T01:23:47.334Z,302.54
2019-05-19T01:24:47.334Z,302.45
2019-05-19T01:25:47.304Z,302.49
2019-05-19T01:26:47.313Z,302.58
2019-05-19T01:27:47.291Z,302.49
2019-05-19T01:28:47.293Z,302.54
2019-05-19T01:29:47.343Z,302.64
2019-05-19T01:30:47.248Z,302.39
2019-05-19T01:31:47.264Z,302.37
2019-05-19T01:32:47.250Z,302.54
2019-05-19T01:33:47.297Z,302.40
2019-05-19T01:34:47.221Z,302.31
2019-05-19T01:35:47.230Z,302.49
2019-05-19T01:36:47.201Z,302.51
2019-05-19T01:37:47.177Z,302.65
2019-05-19T01:38:47.174Z,302.51
2019-05-19T01:39:47.177Z,302.64
2019-05-19T01:40:47.170Z,302.89
2019-05-19T01:41:47.141Z,302.50
2019-05-19T01:42:47.175Z,302.23
2019-05-19T01:43:47.130Z,302.41
2019-05-19T01:44:47.116Z,302.62
2019-05-19T01:45:47.122Z,302.54
2019-05-19T01:46:47.100Z,302.67
2019-05-19T01:47:47.086Z,302.42
2019-05-19T01:48:47.061Z,302.68
2019-05-19T01:49:47.048Z,302.53
2019-05-19T01:50:47.060Z,302.46
2019-05-19T01:51:47.067Z,302.58
2019-05-19T01:52:47.050Z,302.45
2019-05-19T01:53:47.024Z,302.73
2019-05-19T01:54:47.023Z,302.39
2019-05-19T01:55:46.998Z,302.59
2019-05-19T01:56:46.979Z,302.62
2019-05-19T01:57:47.006Z,302.64
2019-05-19T01:58:46.967Z,302.75
2019-05-19T01:59:46.966Z,302.49
2019-05-19T02:00:46.980Z,302.40
2019-05-19T02:01:46.931Z,302.50
2019-05-19T02:02:46.947Z,302.72
2019-05-19T02:03:46.921Z,302.50
2019-05-19T02:04:46.899Z,302.61
2019-05-19T02:05:46.886Z,302.42
2019-05-19T02:06:46.887Z,302.52
2019-05-19T02:07:46.870Z,302.47
2019-05-19T02:08:46.949Z,302.50
2019-05-19T02:09:46.859Z,302.30
2019-05-19T02:10:46.844Z,302.55
2019-05-19T02:11:46.840Z,302.35
2019-05-19T02:12:46.800Z,302.39
2019-05-19T02:13:46.815Z,302.53
2019-05-19T02:14:46.814Z,302.51
2019-05-19T02:15:46.784Z,302.36
2019-05-19T02:16:46.772Z,302.38
2019-05-19T02:17:46.765Z,302.43
2019-05-19T02:18:46.735Z,302.45
2019-05-19T02:19:46.762Z,302.36
2019-05-19T02:20:46.728Z,302.30
2019-05-19T02:21:46.716Z,302.43
2019-05-19T02:22:46.726Z,302.49
2019-05-19T02:23:46.698Z,302.46
2019-05-19T02:24:46.674Z,302.28
2019-05-19T02:25:46.693Z,302.35
2019-05-19T02:26:46.668Z,302.37
2019-05-19T02:27:46.673Z,302.53
2019-05-19T02:28:46.649Z,302.53
2019-05-19T02:29:46.682Z,302.33
2019-05-19T02:30:46.628Z,302.42
2019-05-19T02:31:46.624Z,302.20
2019-05-19T02:32:46.613Z,302.25
2019-05-19T02:33:46.603Z,302.26
2019-05-19T02:34:46.582Z,302.39
2019-05-19T02:35:46.588Z,302.19
2019-05-19T02:36:46.580Z,302.41
2019-05-19T02:37:46.544Z,302.40
2019-05-19T02:38:46.536Z,302.30
2019-05-19T02:39:46.535Z,302.24
2019-05-19T02:40:46.539Z,302.19
2019-05-19T02:41:46.533Z,302.39
2019-05-19T02:42:46.517Z,302.40
2019-05-19T02:43:46.500Z,302.47
2019-05-19T02:44:46.480Z,302.58
2019-05-19T02:45:46.493Z,302.38
2019-05-19T02:46:46.456Z,302.29
2019-05-19T02:47:46.463Z,302.49
2019-05-19T02:48:46.432Z,302.29
2019-05-19T02:49:46.429Z,302.51
2019-05-19T02:50:52.259Z,302.27
2019-05-19T02:51:47.402Z,302.37
2019-05-19T02:52:46.416Z,302.51
2019-05-19T02:53:46.402Z,302.45
2019-05-19T02:54:46.356Z,302.33
2019-05-19T02:55:46.386Z,302.58
2019-05-19T02:56:46.344Z,302.60
2019-05-19T02:57:46.348Z,302.62
2019-05-19T02:58:46.326Z,302.33
2019-05-19T02:59:46.333Z,302.52
2019-05-19T03:00:46.305Z,302.37
2019-05-19T03:01:46.384Z,302.37
2019-05-19T03:02:46.273Z,302.31
2019-05-19T03:03:46.296Z,302.54
2019-05-19T03:04:46.263Z,302.54
2019-05-19T03:05:46.262Z,302.30
2019-05-19T03:06:46.279Z,302.42
2019-05-19T03:07:46.248Z,302.35
2019-05-19T03:08:46.233Z,302.56
2019-05-19T03:09:46.241Z,302.18
2019-05-19T03:10:46.195Z,302.53
2019-05-19T03:11:46.186Z,302.34
2019-05-19T03:12:46.181Z,302.17
2019-05-19T03:13:46.159Z,302.40
2019-05-19T03:14:46.171Z,302.54
2019-05-19T03:15:46.185Z,302.36
2019-05-19T03:16:46.152Z,302.42
2019-05-19T03:17:46.127Z,302.81
2019-05-19T03:18:46.108Z,302.57
2019-05-19T03:19:46.112Z,302.39
2019-05-19T03:20:46.099Z,302.42
2019-05-19T03:21:46.088Z,302.52
2019-05-19T03:22:46.083Z,302.33
2019-05-19T03:23:46.062Z,302.32
2019-05-19T03:24:46.086Z,302.29
2019-05-19T03:25:46.049Z,302.42
2019-05-19T03:26:46.019Z,302.38
2019-05-19T03:27:46.041Z,302.34
2019-05-19T03:28:45.995Z,302.36
2019-05-19T03:29:46.003Z,302.46
2019-05-19T03:30:45.984Z,302.43
2019-05-19T03:31:46.012Z,302.45
2019-05-19T03:34:14.709Z,298.31
2019-05-19T03:35:14.656Z,302.24
2019-05-19T03:36:14.683Z,302.60
2019-05-19T03:37:46.172Z,302.56
2019-05-19T03:38:17.177Z,302.56
2019-05-19T03:39:14.655Z,302.51
2019-05-19T03:40:15.171Z,302.36
2019-05-19T03:41:14.726Z,302.57
2019-05-19T03:42:14.839Z,302.65
2019-05-19T03:43:14.595Z,302.55
2019-05-19T03:44:14.637Z,302.52
2019-05-19T03:45:15.175Z,302.70
2019-05-19T03:46:14.575Z,302.48
2019-05-19T03:47:14.739Z,302.77
2019-05-19T03:48:14.564Z,302.58
2019-05-19T03:49:16.172Z,302.47
2019-05-19T03:50:14.517Z,302.77
2019-05-19T03:51:29.374Z,302.72
2019-05-19T03:52:16.734Z,302.52
2019-05-19T03:53:15.476Z,302.67
2019-05-19T03:54:14.477Z,302.84
2019-05-19T03:55:16.243Z,302.47
2019-05-19T03:56:14.455Z,302.47
2019-05-19T03:57:14.473Z,302.69
2019-05-19T03:58:14.433Z,302.80
2019-05-19T03:59:14.415Z,302.74
2019-05-19T04:00:14.429Z,302.72
2019-05-19T04:01:14.430Z,302.81
2019-05-19T04:02:14.466Z,302.42
2019-05-19T04:03:14.389Z,302.80
2019-05-19T04:04:14.368Z,302.65
2019-05-19T04:05:14.402Z,302.58
2019-05-19T04:06:14.349Z,302.68
2019-05-19T04:07:14.348Z,302.63
2019-05-19T04:08:14.393Z,302.63
2019-05-19T04:09:17.294Z,302.67
2019-05-19T04:10:14.350Z,302.54
2019-05-19T04:11:14.354Z,302.49
2019-05-19T04:12:14.345Z,302.71
2019-05-19T04:13:14.356Z,302.52
2019-05-19T04:14:14.287Z,302.86
2019-05-19T04:15:14.293Z,302.84
2019-05-19T04:16:14.231Z,302.65
2019-05-19T04:17:14.252Z,302.77
2019-05-19T04:18:14.246Z,302.73
2019-05-19T04:19:14.223Z,302.59
2019-05-19T04:20:14.240Z,302.89
2019-05-19T04:21:14.189Z,302.52
2019-05-19T04:22:14.183Z,302.81
2019-05-19T04:23:14.210Z,302.83
2019-05-19T04:24:14.186Z,302.93
2019-05-19T04:25:14.146Z,302.68
2019-05-19T04:26:14.156Z,303.02
2019-05-19T04:27:14.241Z,302.84
2019-05-19T04:28:14.136Z,302.81
2019-05-19T04:29:14.149Z,302.80
2019-05-19T04:30:14.133Z,302.84
2019-05-19T04:31:14.093Z,302.83
2019-05-19T04:32:14.062Z,302.75
2019-05-19T04:33:14.100Z,302.76
2019-05-19T04:34:14.065Z,302.91
2019-05-19T04:35:14.115Z,302.94
2019-05-19T04:36:14.027Z,303.00
2019-05-19T04:37:14.013Z,302.80
2019-05-19T04:38:14.039Z,302.67
2019-05-19T04:39:13.987Z,302.73
2019-05-19T04:40:14.009Z,302.88
2019-05-19T04:41:14.021Z,302.99
2019-05-19T04:42:13.967Z,303.13
2019-05-19T04:43:13.964Z,302.70
2019-05-19T04:44:13.954Z,303.21
2019-05-19T04:45:13.928Z,302.87
2019-05-19T04:46:14.011Z,302.97
2019-05-19T04:47:13.912Z,302.98
2019-05-19T04:48:13.906Z,303.01
2019-05-19T04:49:13.885Z,303.07
2019-05-19T04:50:13.881Z,302.94
2019-05-19T04:51:13.888Z,303.05
2019-05-19T04:52:13.870Z,303.09
2019-05-19T04:53:13.850Z,302.97
2019-05-19T04:54:13.841Z,302.94
2019-05-19T04:55:13.827Z,303.02
2019-05-19T04:56:13.830Z,303.00
2019-05-19T04:57:13.845Z,303.04
2019-05-19T04:58:13.796Z,303.17
2019-05-19T04:59:13.799Z,303.03
2019-05-19T05:00:13.785Z,303.03
2019-05-19T05:01:13.764Z,302.87
2019-05-19T05:02:13.775Z,303.06
2019-05-19T05:03:13.804Z,303.04
2019-05-19T05:04:13.781Z,302.83
2019-05-19T05:05:13.729Z,302.93
2019-05-19T05:06:13.738Z,302.93
2019-05-19T05:07:13.730Z,303.24
2019-05-19T05:08:29.022Z,302.98
2019-05-19T05:09:14.760Z,303.06
2019-05-19T05:10:13.862Z,303.01
2019-05-19T05:11:13.691Z,302.94
2019-05-19T05:12:13.698Z,302.91
2019-05-19T05:13:13.662Z,302.81
2019-05-19T05:14:13.654Z,303.07
2019-05-19T05:15:13.616Z,302.85
2019-05-19T05:16:13.614Z,302.99
2019-05-19T05:17:13.644Z,303.42
2019-05-19T05:18:13.628Z,303.07
2019-05-19T05:19:13.603Z,302.98
2019-05-19T05:20:13.560Z,302.92
2019-05-19T05:21:13.561Z,303.11
2019-05-19T05:22:21.806Z,303.05
2019-05-19T05:23:14.570Z,302.95
2019-05-19T05:24:13.541Z,302.94
2019-05-19T05:25:13.556Z,302.94
2019-05-19T05:26:13.521Z,302.91
2019-05-19T05:27:13.693Z,302.94
2019-05-19T05:28:13.535Z,302.98
2019-05-19T05:29:13.551Z,303.01
2019-05-19T05:30:13.502Z,302.78
2019-05-19T05:31:15.547Z,302.88
2019-05-19T05:32:13.489Z,303.11
2019-05-19T05:33:13.443Z,303.08
2019-05-19T05:34:13.759Z,302.72
2019-05-19T05:35:13.457Z,302.66
2019-05-19T05:36:13.439Z,303.02
2019-05-19T05:37:13.421Z,302.89
2019-05-19T05:38:13.371Z,302.86
2019-05-19T05:39:13.422Z,302.75
2019-05-19T05:40:13.419Z,302.84
2019-05-19T05:41:13.370Z,302.80
2019-05-19T05:42:13.371Z,302.86
2019-05-19T05:43:13.385Z,302.60
2019-05-19T05:44:13.310Z,302.54
2019-05-19T05:45:13.397Z,302.68
2019-05-19T05:46:13.323Z,302.61
2019-05-19T05:47:13.371Z,302.59
2019-05-19T05:48:13.335Z,302.47
2019-05-19T05:49:13.246Z,302.58
2019-05-19T05:50:13.376Z,302.24
2019-05-19T05:51:13.293Z,302.55
2019-05-19T05:52:13.350Z,302.40
2019-05-19T05:53:13.356Z,302.49
2019-05-19T05:54:13.218Z,302.46
2019-05-19T05:55:13.299Z,302.51
2019-05-19T05:56:13.247Z,302.36
2019-05-19T05:57:13.223Z,302.49
2019-05-19T05:58:13.232Z,302.60
2019-05-19T05:59:13.220Z,302.35
2019-05-19T06:00:15.728Z,302.42
2019-05-19T06:01:13.143Z,302.59
2019-05-19T06:02:13.202Z,302.46
2019-05-19T06:03:13.106Z,302.66
2019-05-19T06:04:13.133Z,302.60
2019-05-19T06:05:13.135Z,302.55
2019-05-19T06:06:13.125Z,302.58
2019-05-19T06:07:13.088Z,302.38
2019-05-19T06:08:13.113Z,302.64
2019-05-19T06:09:13.059Z,302.71
2019-05-19T06:10:13.061Z,302.90
2019-05-19T06:11:13.064Z,302.72
2019-05-19T06:12:13.092Z,302.66
2019-05-19T06:13:13.019Z,302.74
2019-05-19T06:14:13.037Z,302.83
2019-05-19T06:15:12.998Z,302.64
2019-05-19T06:16:12.979Z,302.62
2019-05-19T06:17:12.982Z,302.87
2019-05-19T06:18:13.019Z,302.76
2019-05-19T06:19:12.952Z,302.68
2019-05-19T06:20:12.927Z,302.63
2019-05-19T06:21:12.925Z,302.80
2019-05-19T06:22:12.915Z,302.44
2019-05-19T06:23:12.975Z,302.31
2019-05-19T06:24:12.906Z,302.44
2019-05-19T06:25:12.922Z,302.63
2019-05-19T06:26:12.916Z,302.53
2019-05-19T06:27:12.911Z,302.54
2019-05-19T06:28:12.857Z,302.33
2019-05-19T06:29:12.989Z,302.43
2019-05-19T06:30:12.934Z,302.36
2019-05-19T06:31:12.842Z,302.46
2019-05-19T06:32:12.842Z,302.34
2019-05-19T06:33:12.904Z,302.41
2019-05-19T06:34:12.814Z,302.45
2019-05-19T06:35:12.770Z,302.29
2019-05-19T06:36:12.774Z,302.31
2019-05-19T06:37:12.750Z,302.35
2019-05-19T06:38:12.832Z,302.17
2019-05-19T06:39:12.810Z,302.40
2019-05-19T06:40:12.744Z,302.54
2019-05-19T06:41:12.758Z,302.39
2019-05-19T06:42:12.702Z,302.55
2019-05-19T06:43:12.676Z,302.40
2019-05-19T06:44:12.671Z,302.63
2019-05-19T06:45:12.691Z,302.77
2019-05-19T06:46:12.691Z,302.72
2019-05-19T06:47:12.634Z,302.92
2019-05-19T06:48:12.642Z,302.37
2019-05-19T06:49:12.679Z,302.75
2019-05-19T06:50:12.611Z,302.89
2019-05-19T06:51:12.609Z,302.82
2019-05-19T06:52:12.598Z,302.67
2019-05-19T06:53:14.491Z,302.77
2019-05-19T06:54:12.559Z,302.78
2019-05-19T06:55:12.617Z,302.69
2019-05-19T06:56:12.616Z,302.60
2019-05-19T06:57:12.552Z,302.85
2019-05-19T06:58:12.567Z,302.60
2019-05-19T06:59:12.576Z,302.80
2019-05-19T07:00:12.510Z,302.96
2019-05-19T07:01:12.557Z,302.46
2019-05-19T07:02:12.522Z,302.84
2019-05-19T07:03:12.486Z,302.70
2019-05-19T07:04:12.523Z,302.78
2019-05-19T07:05:12.491Z,302.59
2019-05-19T07:06:12.532Z,302.61
2019-05-19T07:07:12.464Z,302.57
2019-05-19T07:08:12.479Z,302.51
2019-05-19T07:09:12.502Z,302.78
2019-05-19T07:10:12.458Z,302.67
2019-05-19T07:11:13.227Z,302.58
2019-05-19T07:12:12.888Z,302.62
2019-05-19T07:13:12.454Z,302.49
2019-05-19T07:14:12.572Z,302.41
2019-05-19T07:15:12.525Z,302.25
2019-05-19T07:16:12.493Z,302.39
2019-05-19T07:17:12.441Z,302.62
2019-05-19T07:18:12.477Z,302.55
2019-05-19T07:19:13.228Z,302.33
2019-05-19T07:20:12.419Z,302.58
2019-05-19T07:21:12.290Z,302.47
2019-05-19T07:22:12.412Z,302.46
2019-05-19T07:23:25.811Z,302.70
2019-05-19T07:24:13.258Z,302.59
2019-05-19T07:25:12.356Z,302.62
2019-05-19T07:26:12.776Z,302.40
2019-05-19T07:27:12.238Z,302.49
2019-05-19T07:28:12.226Z,302.37
2019-05-19T07:29:12.263Z,302.48
2019-05-19T07:30:12.775Z,302.48
2019-05-19T07:31:12.174Z,302.46
2019-05-19T07:32:12.196Z,302.58
2019-05-19T07:33:12.194Z,302.58
2019-05-19T07:34:12.166Z,302.38
2019-05-19T07:35:12.132Z,302.54
2019-05-19T07:36:12.171Z,302.72
2019-05-19T07:37:12.116Z,302.24
2019-05-19T07:38:12.102Z,302.40
2019-05-19T07:39:12.120Z,302.38
2019-05-19T07:40:12.115Z,302.33
2019-05-19T07:41:12.258Z,302.43
2019-05-19T07:42:12.182Z,302.30
2019-05-19T07:43:12.153Z,302.10
2019-05-19T07:44:12.074Z,302.24
2019-05-19T07:45:12.081Z,302.22
2019-05-19T07:46:12.059Z,302.05
2019-05-19T07:47:12.741Z,302.39
2019-05-19T07:48:12.380Z,302.35
2019-05-19T07:49:15.948Z,302.30
2019-05-19T07:50:20.226Z,302.17
2019-05-19T07:51:12.745Z,302.21
2019-05-19T07:52:31.025Z,302.13
2019-05-19T07:53:20.594Z,302.34
2019-05-19T07:54:11.977Z,302.14
2019-05-19T07:56:30.425Z,291.67
2019-05-19T07:57:30.083Z,301.79
2019-05-19T07:58:30.848Z,301.80
2019-05-19T07:59:30.029Z,302.30
2019-05-19T08:00:30.103Z,302.07
2019-05-19T08:01:30.209Z,302.23
2019-05-19T08:02:30.185Z,302.06
2019-05-19T08:03:30.040Z,302.21
2019-05-19T08:04:30.069Z,302.15
2019-05-19T08:05:29.994Z,302.16
2019-05-19T08:06:29.984Z,301.94
2019-05-19T08:07:30.114Z,302.19
2019-05-19T08:08:30.820Z,302.02
2019-05-19T08:09:29.971Z,302.07
2019-05-19T08:10:30.164Z,302.22
2019-05-19T08:11:30.176Z,302.02
2019-05-19T08:12:30.263Z,301.83
2019-05-19T08:13:29.910Z,301.87
2019-05-19T08:14:29.941Z,302.04
2019-05-19T08:15:29.850Z,301.81
2019-05-19T08:16:29.921Z,301.65
2019-05-19T08:17:29.910Z,301.79
2019-05-19T08:18:29.864Z,301.79
2019-05-19T08:19:29.921Z,301.92
2019-05-19T08:20:30.128Z,301.62
2019-05-19T08:21:29.822Z,301.78
2019-05-19T08:22:29.833Z,301.78
2019-05-19T08:23:29.782Z,301.81
2019-05-19T08:24:30.115Z,301.81
2019-05-19T08:25:29.804Z,301.60
2019-05-19T08:26:29.759Z,301.62
2019-05-19T08:27:30.283Z,301.94
2019-05-19T08:28:29.977Z,301.71
2019-05-19T08:29:29.874Z,301.69
2019-05-19T08:30:29.892Z,301.76
2019-05-19T08:31:29.801Z,301.67
2019-05-19T08:32:29.737Z,301.59
2019-05-19T08:33:29.778Z,301.45
2019-05-19T08:34:29.674Z,301.49
2019-05-19T08:35:29.751Z,301.53
2019-05-19T08:36:29.841Z,301.67
2019-05-19T08:37:29.680Z,301.35
2019-05-19T08:38:30.475Z,301.47
2019-05-19T08:39:29.601Z,301.37
2019-05-19T08:40:29.701Z,301.28
2019-05-19T08:41:29.625Z,301.27
2019-05-19T08:42:30.733Z,301.31
2019-05-19T08:43:30.357Z,301.15
2019-05-19T08:44:31.867Z,301.20
2019-05-19T08:45:29.543Z,301.03
2019-05-19T08:46:30.346Z,301.17
2019-05-19T08:47:30.457Z,301.00
2019-05-19T08:48:29.839Z,301.25
2019-05-19T08:49:29.594Z,301.04
2019-05-19T08:50:29.542Z,300.86
2019-05-19T08:51:29.471Z,301.18
2019-05-19T08:52:29.559Z,300.94
2019-05-19T08:53:29.644Z,300.92
2019-05-19T08:54:29.505Z,300.78
2019-05-19T08:55:29.453Z,300.75
2019-05-19T08:56:30.430Z,300.85
2019-05-19T08:57:29.526Z,300.62
2019-05-19T08:58:29.454Z,300.69
2019-05-19T08:59:29.449Z,300.81
2019-05-19T09:00:29.501Z,300.83
2019-05-19T09:01:29.436Z,300.69
2019-05-19T09:02:29.363Z,300.62
2019-05-19T09:03:30.039Z,300.79
2019-05-19T09:04:29.410Z,300.35
2019-05-19T09:05:29.362Z,300.59
2019-05-19T09:06:29.352Z,300.34
2019-05-19T09:07:29.407Z,300.33
2019-05-19T09:08:29.368Z,300.10
2019-05-19T09:09:29.342Z,300.47
2019-05-19T09:10:29.396Z,300.48
2019-05-19T09:11:29.302Z,300.28
2019-05-19T09:12:29.288Z,300.50
2019-05-19T09:13:29.482Z,300.22
2019-05-19T09:14:29.239Z,300.84
2019-05-19T09:15:29.245Z,300.31
2019-05-19T09:16:29.292Z,300.44
2019-05-19T09:17:29.845Z,300.18
2019-05-19T09:18:29.218Z,300.31
2019-05-19T09:19:29.253Z,300.49
2019-05-19T09:20:29.204Z,300.13
2019-05-19T09:21:29.264Z,300.43
2019-05-19T09:22:30.812Z,300.30
2019-05-19T09:23:29.200Z,300.18
2019-05-19T09:24:30.859Z,300.01
2019-05-19T09:28:19.264Z,300.31
2019-05-19T09:29:17.269Z,300.28
2019-05-19T09:30:17.248Z,300.32
2019-05-19T09:31:17.318Z,299.98
2019-05-19T09:32:17.248Z,300.35
2019-05-19T09:33:17.308Z,299.98
2019-05-19T09:34:17.294Z,300.05
2019-05-19T09:39:03.026Z,300.11
2019-05-19T09:40:02.153Z,299.93
2019-05-19T09:41:39.946Z,300.30
2019-05-19T09:49:26.014Z,300.19
2019-05-19T09:50:29.688Z,300.03
2019-05-19T09:51:25.960Z,300.06
2019-05-19T09:52:25.956Z,300.36
2019-05-19T09:53:28.593Z,300.23
2019-05-19T09:54:25.980Z,300.09
2019-05-19T09:55:25.926Z,300.14
2019-05-19T09:57:47.889Z,288.69
2019-05-19T09:58:43.712Z,299.86
2019-05-19T09:59:43.975Z,300.05
2019-05-19T10:00:45.384Z,300.27
2019-05-19T10:01:43.693Z,300.51
2019-05-19T10:02:43.931Z,300.05
2019-05-19T10:03:44.469Z,300.08
2019-05-19T10:04:45.760Z,300.08
2019-05-19T10:05:43.669Z,300.20
2019-05-19T10:06:44.409Z,300.19
2019-05-19T10:07:44.387Z,300.10
2019-05-19T10:08:43.621Z,300.48
2019-05-19T10:09:44.390Z,300.20
2019-05-19T10:10:43.636Z,300.07
2019-05-19T10:11:43.601Z,300.42
2019-05-19T10:12:43.562Z,300.05
2019-05-19T10:13:43.585Z,300.31
2019-05-19T10:14:43.684Z,300.34
2019-05-19T10:15:43.543Z,300.06
2019-05-19T10:16:43.605Z,300.03
2019-05-19T10:17:43.579Z,300.10
2019-05-19T10:18:43.538Z,300.12
2019-05-19T10:19:43.528Z,300.01
2019-05-19T10:20:43.499Z,300.07
2019-05-19T10:21:43.508Z,300.04
2019-05-19T10:22:43.467Z,300.35
2019-05-19T10:23:43.470Z,299.99
2019-05-19T10:24:59.198Z,299.96
2019-05-19T10:25:44.517Z,300.11
2019-05-19T10:26:43.586Z,299.90
2019-05-19T10:27:43.404Z,300.07
2019-05-19T10:28:43.414Z,300.21
2019-05-19T10:29:43.395Z,300.12
2019-05-19T10:30:43.895Z,300.06
2019-05-19T10:31:43.368Z,300.21
2019-05-19T10:32:43.440Z,300.32
2019-05-19T10:33:43.346Z,299.99
2019-05-19T10:34:43.537Z,300.20
2019-05-19T10:35:43.495Z,300.08
2019-05-19T10:36:43.525Z,300.07
2019-05-19T10:37:43.506Z,300.01
2019-05-19T10:38:43.295Z,300.08
2019-05-19T10:39:43.342Z,299.94
2019-05-19T10:40:43.420Z,299.94
2019-05-19T10:41:43.321Z,300.13
2019-05-19T10:42:43.349Z,300.16
2019-05-19T10:43:43.265Z,300.39
2019-05-19T10:44:43.262Z,300.01
2019-05-19T10:45:43.231Z,300.11
2019-05-19T10:46:43.240Z,299.97
2019-05-19T10:47:43.319Z,300.17
2019-05-19T10:48:43.208Z,300.15
2019-05-19T10:49:43.268Z,300.05
2019-05-19T10:50:43.165Z,300.00
2019-05-19T10:51:43.296Z,300.01
2019-05-19T10:52:43.225Z,300.27
2019-05-19T10:53:43.188Z,300.05
2019-05-19T10:54:43.155Z,300.22
2019-05-19T10:55:43.228Z,300.03
2019-05-19T10:56:43.096Z,300.07
2019-05-19T10:57:43.196Z,300.10
2019-05-19T10:58:43.935Z,299.74
2019-05-19T10:59:44.050Z,300.17
2019-05-19T11:00:43.908Z,299.73
2019-05-19T11:01:43.080Z,299.86
2019-05-19T11:02:43.040Z,299.84
2019-05-19T11:03:43.020Z,300.00
2019-05-19T11:04:43.115Z,299.88
2019-05-19T11:05:43.081Z,299.87
2019-05-19T11:06:43.032Z,299.90
2019-05-19T11:07:43.936Z,299.95
2019-05-19T11:08:43.963Z,299.76
2019-05-19T11:09:43.002Z,299.89
2019-05-19T11:10:43.052Z,299.71
2019-05-19T11:11:42.969Z,299.94
2019-05-19T11:12:42.975Z,299.91
2019-05-19T11:13:42.921Z,299.97
2019-05-19T11:14:43.034Z,299.85
2019-05-19T11:15:42.889Z,299.84
2019-05-19T11:16:43.046Z,299.72
2019-05-19T11:17:42.863Z,299.75
2019-05-19T11:18:43.433Z,299.90
2019-05-19T11:19:42.900Z,299.72
2019-05-19T11:20:42.865Z,300.14
2019-05-19T11:21:42.838Z,299.90
2019-05-19T11:22:42.846Z,299.82
2019-05-19T11:23:42.857Z,300.03
2019-05-19T11:24:42.813Z,299.94
2019-05-19T11:25:51.027Z,299.86
2019-05-19T11:26:43.793Z,300.33
2019-05-19T11:27:45.494Z,299.92
2019-05-19T11:28:42.807Z,299.63
2019-05-19T11:29:42.763Z,299.77
2019-05-19T11:30:42.762Z,299.74
2019-05-19T11:31:42.751Z,299.92
2019-05-19T11:32:42.801Z,299.90
2019-05-19T11:33:42.712Z,299.82
2019-05-19T11:34:42.718Z,300.02
2019-05-19T11:35:42.737Z,299.80
2019-05-19T11:36:42.750Z,299.95
2019-05-19T11:37:43.423Z,300.13
2019-05-19T11:38:42.692Z,300.22
2019-05-19T11:39:42.655Z,300.14
2019-05-19T11:40:42.677Z,300.19
2019-05-19T11:41:42.705Z,300.12
2019-05-19T11:42:42.691Z,300.11
2019-05-19T11:43:42.630Z,300.33
2019-05-19T11:44:42.619Z,300.20
2019-05-19T11:45:42.581Z,300.31
2019-05-19T11:46:42.594Z,300.22
2019-05-19T11:47:42.638Z,300.47
2019-05-19T11:48:42.571Z,300.21
2019-05-19T11:49:42.565Z,300.28
2019-05-19T11:50:42.546Z,300.49
2019-05-19T11:51:42.530Z,300.24
2019-05-19T11:52:42.511Z,300.17
2019-05-19T11:53:42.554Z,300.35
2019-05-19T11:54:42.471Z,300.11
2019-05-19T11:55:42.483Z,300.00
2019-05-19T11:56:42.524Z,300.07
2019-05-19T11:57:42.926Z,300.54
2019-05-19T11:58:42.530Z,300.24
2019-05-19T11:59:42.481Z,300.50
2019-05-19T12:00:42.450Z,300.86
2019-05-19T12:02:06.219Z,301.52
2019-05-19T12:07:47.552Z,290.29
2019-05-19T12:15:49.131Z,290.79
2019-05-19T12:20:13.721Z,291.19
2019-05-19T12:20:17.365Z,303.11
2019-05-19T12:21:15.570Z,303.50
2019-05-19T12:27:59.040Z,300.30
2019-05-19T12:28:19.852Z,302.20
2019-05-19T12:29:19.266Z,301.64
2019-05-19T12:40:46.627Z,289.05
2019-05-19T12:41:17.045Z,300.78
2019-05-19T12:42:16.916Z,300.97
2019-05-19T12:43:17.593Z,300.73
2019-05-19T12:44:22.460Z,300.93
2019-05-19T12:45:17.574Z,300.84
2019-05-19T12:46:16.981Z,300.22
2019-05-19T12:47:16.818Z,300.19
2019-05-19T12:48:16.832Z,299.94
2019-05-19T12:49:16.791Z,300.07
2019-05-19T12:50:16.807Z,299.73
2019-05-19T12:51:16.903Z,299.90
2019-05-19T12:52:16.794Z,299.78
2019-05-19T12:53:16.949Z,299.89
2019-05-19T12:54:16.746Z,299.64
2019-05-19T12:55:16.723Z,299.71
2019-05-19T12:56:16.817Z,299.58
2019-05-19T12:57:16.748Z,299.28
2019-05-19T12:58:17.694Z,299.37
2019-05-19T12:59:16.881Z,298.76
2019-05-19T13:00:16.706Z,298.89
2019-05-19T13:01:16.663Z,298.50
2019-05-19T13:02:18.264Z,298.70
2019-05-19T13:03:16.947Z,298.61
2019-05-19T13:04:19.274Z,298.68
2019-05-19T13:05:16.642Z,298.35
2019-05-19T13:06:17.811Z,298.27
2019-05-19T13:07:16.654Z,298.44
2019-05-19T13:08:16.622Z,298.27
2019-05-19T13:09:17.168Z,297.74
2019-05-19T13:10:16.589Z,298.23
2019-05-19T13:11:16.584Z,298.03
2019-05-19T13:12:16.667Z,298.00
2019-05-19T13:13:16.590Z,297.82
2019-05-19T13:14:17.606Z,297.37
2019-05-19T13:15:16.525Z,297.32
2019-05-19T13:16:16.549Z,297.49