createdAt,value
2023-01-08T00:01:19.607Z,87.08
2023-01-08T00:03:46.615Z,87.32
2023-01-08T00:06:16.016Z,87.10
2023-01-08T00:08:43.862Z,87.00
2023-01-08T00:11:11.237Z,86.98
2023-01-08T00:13:37.900Z,87.30
2023-01-08T00:16:08.867Z,87.09
2023-01-08T00:18:35.729Z,86.91
2023-01-08T00:21:05.028Z,87.04
2023-01-08T00:23:31.809Z,86.92
2023-01-08T00:26:02.471Z,86.91
2023-01-08T00:28:29.361Z,87.07
2023-01-08T00:30:56.103Z,87.03
2023-01-08T00:33:25.310Z,87.23
2023-01-08T00:35:51.831Z,87.16
2023-01-08T00:38:18.412Z,86.94
2023-01-08T00:40:45.110Z,87.08
2023-01-08T00:43:13.786Z,87.36
2023-01-08T00:45:40.377Z,87.61
2023-01-08T00:48:06.984Z,87.68
2023-01-08T00:50:33.696Z,87.37
2023-01-08T00:53:00.858Z,87.39
2023-01-08T00:55:27.441Z,87.43
2023-01-08T00:57:53.948Z,87.45
2023-01-08T01:00:22.733Z,87.48
2023-01-08T01:02:49.332Z,87.59
2023-01-08T01:05:17.031Z,87.59
2023-01-08T01:07:46.915Z,87.31
2023-01-08T01:10:15.492Z,87.52
2023-01-08T01:12:42.335Z,87.60
2023-01-08T01:15:11.808Z,87.80
2023-01-08T01:17:40.116Z,87.74
2023-01-08T01:20:07.994Z,87.89
2023-01-08T01:22:37.834Z,87.94
2023-01-08T01:25:04.874Z,88.20
2023-01-08T01:27:33.922Z,88.37
2023-01-08T01:30:00.514Z,88.07
2023-01-08T01:32:27.202Z,88.09
2023-01-08T01:34:55.986Z,88.03
2023-01-08T01:37:22.482Z,87.84
2023-01-08T01:39:49.138Z,87.85
2023-01-08T01:42:39.054Z,87.73
2023-01-08T01:45:17.617Z,87.75
2023-01-08T01:47:49.097Z,87.77
2023-01-08T01:50:22.928Z,88.08
2023-01-08T01:53:07.307Z,88.05
2023-01-08T01:55:38.039Z,88.30
2023-01-08T01:58:15.238Z,88.29
2023-01-08T02:00:43.256Z,87.97
2023-01-08T02:03:14.835Z,88.22
2023-01-08T02:05:56.729Z,88.36
2023-01-08T02:08:47.843Z,88.08
2023-01-08T02:11:26.692Z,88.08
2023-01-08T02:14:05.489Z,88.01
2023-01-08T02:16:44.677Z,87.64
2023-01-08T02:19:21.596Z,87.49
2023-01-08T02:22:02.781Z,87.42
2023-01-08T02:24:46.758Z,87.50
2023-01-08T02:27:15.518Z,87.39
2023-01-08T02:29:44.589Z,87.22
2023-01-08T02:32:11.588Z,87.26
2023-01-08T02:34:40.603Z,87.27
2023-01-08T02:37:08.913Z,87.17
2023-01-08T02:40:03.931Z,87.24
2023-01-08T02:42:49.761Z,86.90
2023-01-08T02:45:22.312Z,86.96
2023-01-08T02:48:00.018Z,87.18
2023-01-08T02:50:59.661Z,86.71
2023-01-08T02:53:37.652Z,86.56
2023-01-08T02:56:09.445Z,86.60
2023-01-08T02:58:38.838Z,86.86
2023-01-08T03:01:09.594Z,86.52
2023-01-08T03:03:38.936Z,86.50
2023-01-08T03:06:14.392Z,86.91
2023-01-08T03:08:44.133Z,86.88
2023-01-08T03:11:14.942Z,86.59
2023-01-08T03:14:14.261Z,86.54
2023-01-08T03:16:59.927Z,86.75
2023-01-08T03:19:33.030Z,86.73
2023-01-08T03:22:06.901Z,87.26
2023-01-08T03:24:37.685Z,86.90
2023-01-08T03:27:13.020Z,87.04
2023-01-08T03:29:40.635Z,87.09
2023-01-08T03:32:13.872Z,87.38
2023-01-08T03:34:46.338Z,87.27
2023-01-08T03:37:14.703Z,87.21
2023-01-08T03:39:49.767Z,87.50
2023-01-08T03:42:19.713Z,87.20
2023-01-08T03:44:46.862Z,87.59
2023-01-08T03:47:14.938Z,87.47
2023-01-08T03:49:43.838Z,87.41
2023-01-08T03:52:21.675Z,87.23
2023-01-08T03:54:48.197Z,87.75
2023-01-08T03:57:14.739Z,87.60
2023-01-08T03:59:41.324Z,87.85
2023-01-08T04:02:10.476Z,87.56
2023-01-08T04:04:37.485Z,87.97
2023-01-08T04:07:04.169Z,87.93
2023-01-08T04:09:30.701Z,88.07
2023-01-08T04:11:57.368Z,87.53
2023-01-08T04:14:23.927Z,88.09
2023-01-08T04:16:52.777Z,88.43
2023-01-08T04:19:19.409Z,88.11
2023-01-08T04:21:45.997Z,88.09
2023-01-08T04:24:12.901Z,88.31
2023-01-08T04:26:41.794Z,88.29
2023-01-08T04:29:08.327Z,88.55
2023-01-08T04:31:34.862Z,88.49
2023-01-08T04:34:01.401Z,88.28
2023-01-08T04:36:27.973Z,88.58
2023-01-08T04:38:54.513Z,88.59
2023-01-08T04:41:23.625Z,88.94
2023-01-08T04:43:50.388Z,88.36
2023-01-08T04:46:17.053Z,88.47
2023-01-08T04:48:43.713Z,88.66
2023-01-08T04:51:12.859Z,88.68
2023-01-08T04:53:41.245Z,88.78
2023-01-08T04:56:09.976Z,88.58
2023-01-08T04:58:37.613Z,88.83
2023-01-08T05:01:12.872Z,88.64
2023-01-08T05:03:39.552Z,88.73
2023-01-08T05:06:09.825Z,88.49
2023-01-08T05:08:41.167Z,88.30
2023-01-08T05:11:08.313Z,88.54
2023-01-08T05:13:34.829Z,88.86
2023-01-08T05:16:01.764Z,88.77
2023-01-08T05:18:30.225Z,88.46
2023-01-08T05:21:05.087Z,88.76
2023-01-08T05:23:32.945Z,88.51
2023-01-08T05:26:07.406Z,88.67
2023-01-08T05:28:34.599Z,88.57
2023-01-08T05:31:01.203Z,88.44
2023-01-08T05:33:28.067Z,88.16
2023-01-08T05:35:54.778Z,88.29
2023-01-08T05:38:21.467Z,88.66
2023-01-08T05:40:48.051Z,88.44
2023-01-08T05:43:14.613Z,88.04
2023-01-08T05:45:41.175Z,88.22
2023-01-08T05:48:10.185Z,88.15
2023-01-08T05:50:36.787Z,88.30
2023-01-08T05:53:07.729Z,88.29
2023-01-08T05:55:34.748Z,88.32
2023-01-08T05:58:05.279Z,88.67
2023-01-08T06:00:33.747Z,88.60
2023-01-08T06:03:00.499Z,88.45
2023-01-08T06:05:27.225Z,88.86
2023-01-08T06:07:56.268Z,88.42
2023-01-08T06:10:27.551Z,88.83
2023-01-08T06:12:55.408Z,89.04
2023-01-08T06:15:22.042Z,89.34
2023-01-08T06:17:51.031Z,89.17
2023-01-08T06:20:19.768Z,89.31
2023-01-08T06:22:46.302Z,89.11
2023-01-08T06:25:12.889Z,89.03
2023-01-08T06:27:40.638Z,89.03
2023-01-08T06:30:08.217Z,89.26
2023-01-08T06:32:36.930Z,89.17
2023-01-08T06:35:05.911Z,89.09
2023-01-08T06:37:34.980Z,89.12
2023-01-08T06:40:01.599Z,89.58
2023-01-08T06:42:28.207Z,89.65
2023-01-08T06:44:57.287Z,89.37
2023-01-08T06:47:23.823Z,89.47
2023-01-08T06:49:50.320Z,89.34
2023-01-08T06:52:16.938Z,89.69
2023-01-08T06:54:43.458Z,89.55
2023-01-08T06:57:09.968Z,89.63
2023-01-08T06:59:39.008Z,89.73
2023-01-08T07:02:05.677Z,89.61
2023-01-08T07:04:32.339Z,89.75
2023-01-08T07:06:58.906Z,89.44
2023-01-08T07:09:25.480Z,89.61
2023-01-08T07:11:52.052Z,89.58
2023-01-08T07:14:18.813Z,88.97
2023-01-08T07:16:45.383Z,89.14
2023-01-08T07:19:11.897Z,89.15
2023-01-08T07:21:40.910Z,89.20
2023-01-08T07:24:07.741Z,89.22
2023-01-08T07:26:36.720Z,88.95
2023-01-08T07:29:06.846Z,88.84
2023-01-08T07:31:33.512Z,88.67
2023-01-08T07:34:00.117Z,88.71
2023-01-08T07:36:26.674Z,89.18
2023-01-08T07:38:53.321Z,88.66
2023-01-08T07:41:22.436Z,89.41
2023-01-08T07:43:49.184Z,88.98
2023-01-08T07:46:18.112Z,88.92
2023-01-08T07:48:44.630Z,89.21
2023-01-08T07:51:13.626Z,89.13
2023-01-08T07:53:40.307Z,89.45
2023-01-08T07:56:10.071Z,89.09
2023-01-08T07:58:39.809Z,89.29
2023-01-08T08:01:12.720Z,89.41
2023-01-08T08:03:39.748Z,89.01
2023-01-08T08:06:07.375Z,89.06
2023-01-08T08:08:34.055Z,88.70
2023-01-08T08:11:00.884Z,88.61
2023-01-08T08:13:27.802Z,88.30
2023-01-08T08:15:54.429Z,88.40
2023-01-08T08:18:21.118Z,88.27
2023-01-08T08:20:49.351Z,87.77
2023-01-08T08:23:16.137Z,87.70
2023-01-08T08:25:45.546Z,87.57
2023-01-08T08:28:12.611Z,87.72
2023-01-08T08:30:42.402Z,87.27
2023-01-08T08:33:10.251Z,87.36
2023-01-08T08:35:37.025Z,87.26
2023-01-08T08:38:04.569Z,86.96
2023-01-08T08:40:31.719Z,87.01
2023-01-08T08:43:00.022Z,86.47
2023-01-08T08:45:27.432Z,86.68
2023-01-08T08:47:54.344Z,86.31
2023-01-08T08:50:21.728Z,85.77
2023-01-08T08:52:49.099Z,85.84
2023-01-08T08:55:18.973Z,85.08
2023-01-08T08:57:47.000Z,84.76
2023-01-08T09:00:15.073Z,84.79
2023-01-08T09:02:44.540Z,84.75
2023-01-08T09:05:13.375Z,85.17
2023-01-08T09:07:44.751Z,85.20
2023-01-08T09:10:11.438Z,85.65
2023-01-08T09:12:40.214Z,85.89
2023-01-08T09:15:09.447Z,85.63
2023-01-08T09:17:36.942Z,86.14
2023-01-08T09:20:05.676Z,86.16
2023-01-08T09:22:34.731Z,86.56
2023-01-08T09:25:03.808Z,86.68
2023-01-08T09:27:32.674Z,87.08
2023-01-08T09:29:59.236Z,87.39
2023-01-08T09:32:25.773Z,87.35
2023-01-08T09:34:54.753Z,87.27
2023-01-08T09:37:23.785Z,87.95
2023-01-08T09:39:57.707Z,87.56
2023-01-08T09:42:30.483Z,87.99
2023-01-08T09:45:00.208Z,88.25
2023-01-08T09:47:36.727Z,87.89
2023-01-08T09:50:08.201Z,88.22
2023-01-08T09:52:34.749Z,88.32
2023-01-08T09:55:01.659Z,88.32
2023-01-08T09:57:29.173Z,88.12
2023-01-08T09:59:57.938Z,88.10
2023-01-08T10:02:26.396Z,87.76
2023-01-08T10:04:59.000Z,87.84
2023-01-08T10:07:27.501Z,87.84
2023-01-08T10:09:55.452Z,87.35
2023-01-08T10:12:32.890Z,87.17
2023-01-08T10:15:11.365Z,87.06
2023-01-08T10:17:40.669Z,86.78
2023-01-08T10:20:22.662Z,86.40
2023-01-08T10:22:56.604Z,86.21
2023-01-08T10:25:26.145Z,86.02
2023-01-08T10:27:59.320Z,86.40
2023-01-08T10:30:36.681Z,86.36
2023-01-08T10:33:10.811Z,85.84
2023-01-08T10:35:42.638Z,85.61
2023-01-08T10:39:01.107Z,85.20
2023-01-08T10:41:28.740Z,85.16
2023-01-08T10:44:14.620Z,85.12
2023-01-08T10:46:45.178Z,84.95
2023-01-08T10:49:23.536Z,85.44
2023-01-08T10:51:52.387Z,84.57
2023-01-08T10:54:33.943Z,84.78
2023-01-08T10:57:02.537Z,84.48
2023-01-08T10:59:29.627Z,84.73
2023-01-08T11:01:58.292Z,84.63
2023-01-08T11:04:36.289Z,83.97
2023-01-08T11:07:05.793Z,84.24
2023-01-08T11:09:46.056Z,84.34
2023-01-08T11:12:34.265Z,83.92
2023-01-08T11:15:01.354Z,83.40
2023-01-08T11:17:28.568Z,83.20
2023-01-08T11:20:08.046Z,82.92
2023-01-08T11:22:34.629Z,82.65
2023-01-08T11:25:01.253Z,82.57
2023-01-08T11:27:36.758Z,82.52
2023-01-08T11:30:20.256Z,82.12
2023-01-08T11:32:54.931Z,82.21
2023-01-08T11:35:25.190Z,82.01
2023-01-08T11:37:55.489Z,81.67
2023-01-08T11:40:35.993Z,81.50
2023-01-08T11:43:32.288Z,81.47
2023-01-08T11:45:58.753Z,80.70
2023-01-08T11:48:49.797Z,80.61
2023-01-08T11:51:50.863Z,80.75
2023-01-08T11:54:28.786Z,80.46
2023-01-08T11:57:09.544Z,80.20
2023-01-08T12:00:10.721Z,80.15
2023-01-08T12:02:51.832Z,79.86
2023-01-08T12:05:43.270Z,79.87
2023-01-08T12:08:21.755Z,80.11
2023-01-08T12:11:02.195Z,79.78
2023-01-08T12:13:31.661Z,79.53
2023-01-08T12:16:04.013Z,79.32
2023-01-08T12:18:39.772Z,79.32
2023-01-08T12:21:30.280Z,79.31
2023-01-08T12:24:16.884Z,78.97
2023-01-08T12:26:55.239Z,78.77
2023-01-08T12:29:42.175Z,78.73
2023-01-08T12:32:22.834Z,78.48
2023-01-08T12:35:15.294Z,78.32
2023-01-08T12:37:52.036Z,78.02
2023-01-08T12:40:37.669Z,78.04
2023-01-08T12:43:13.133Z,77.50
2023-01-08T12:45:45.322Z,77.26
2023-01-08T12:48:16.766Z,76.74
2023-01-08T12:51:24.094Z,76.79
2023-01-08T12:54:03.070Z,76.81
2023-01-08T12:56:40.510Z,76.56
2023-01-08T12:59:32.983Z,76.77
2023-01-08T13:02:26.011Z,76.97
2023-01-08T13:04:55.116Z,76.65
2023-01-08T13:07:27.905Z,76.61
2023-01-08T13:09:56.979Z,76.66
2023-01-08T13:12:39.527Z,76.90
2023-01-08T13:15:08.183Z,77.26
2023-01-08T13:17:37.557Z,77.13
2023-01-08T13:20:06.963Z,77.11
2023-01-08T13:22:40.503Z,77.11
2023-01-08T13:25:16.972Z,77.11
2023-01-08T13:27:45.393Z,77.06
2023-01-08T13:30:35.777Z,77.13
2023-01-08T13:33:02.929Z,76.78
2023-01-08T13:35:31.935Z,76.52
2023-01-08T13:38:10.789Z,76.32
2023-01-08T13:40:43.403Z,75.96
2023-01-08T13:43:36.807Z,76.09
2023-01-08T13:46:03.525Z,75.96
2023-01-08T13:48:35.291Z,75.72
2023-01-08T13:51:02.492Z,75.82
2023-01-08T13:53:29.367Z,75.92
2023-01-08T13:56:00.076Z,75.58
2023-01-08T13:58:35.754Z,75.97
2023-01-08T14:01:04.910Z,76.21
2023-01-08T14:03:44.357Z,76.06
2023-01-08T14:06:20.937Z,76.06
2023-01-08T14:08:59.932Z,76.41
2023-01-08T14:11:40.776Z,76.46
2023-01-08T14:14:12.842Z,76.63
2023-01-08T14:16:42.230Z,76.80
2023-01-08T14:19:12.247Z,76.80
2023-01-08T14:21:38.991Z,76.98
2023-01-08T14:24:14.895Z,77.28
2023-01-08T14:26:41.547Z,77.14
2023-01-08T14:29:16.815Z,77.32
2023-01-08T14:31:52.560Z,77.23
2023-01-08T14:34:21.338Z,77.42
2023-01-08T14:36:53.348Z,77.29
2023-01-08T14:39:40.243Z,77.36
2023-01-08T14:42:39.522Z,77.42
2023-01-08T14:45:36.021Z,77.72
2023-01-08T14:48:17.824Z,77.71
2023-01-08T14:50:52.389Z,78.02
2023-01-08T14:53:33.311Z,77.86
2023-01-08T14:56:01.209Z,77.50
2023-01-08T14:58:34.261Z,77.72
2023-01-08T15:01:05.919Z,78.28
2023-01-08T15:03:42.648Z,77.81
2023-01-08T15:06:14.105Z,77.99
2023-01-08T15:08:44.915Z,78.09
2023-01-08T15:11:49.228Z,77.89
2023-01-08T15:14:22.974Z,78.53
2023-01-08T15:16:50.074Z,78.68
2023-01-08T15:19:23.001Z,78.85
2023-01-08T15:21:51.138Z,78.69
2023-01-08T15:24:29.901Z,78.95
2023-01-08T15:26:57.358Z,79.00
2023-01-08T15:29:33.369Z,79.14
2023-01-08T15:32:15.201Z,79.38
2023-01-08T15:34:46.134Z,79.82
2023-01-08T15:37:14.666Z,79.26
2023-01-08T15:39:42.135Z,78.27
2023-01-08T15:42:38.151Z,79.49
2023-01-08T15:45:09.299Z,78.84
2023-01-08T15:47:35.819Z,79.29
2023-01-08T15:50:02.360Z,79.78
2023-01-08T15:52:31.436Z,79.96
2023-01-08T15:54:59.544Z,77.87
2023-01-08T15:57:26.438Z,79.18
2023-01-08T15:59:53.051Z,79.81
2023-01-08T16:02:22.624Z,80.39
2023-01-08T16:04:53.347Z,79.99
2023-01-08T16:07:22.326Z,80.19
2023-01-08T16:09:49.027Z,78.52
2023-01-08T16:12:15.608Z,80.28
2023-01-08T16:14:42.131Z,79.88
2023-01-08T16:17:09.984Z,80.30
2023-01-08T16:19:36.531Z,80.37
2023-01-08T16:22:04.659Z,80.18
2023-01-08T16:24:31.679Z,80.29
2023-01-08T16:26:58.289Z,80.29
2023-01-08T16:29:32.616Z,80.56
2023-01-08T16:31:59.275Z,80.48
2023-01-08T16:34:28.197Z,80.59
2023-01-08T16:36:57.234Z,80.88
2023-01-08T16:39:23.802Z,80.29
2023-01-08T16:41:52.607Z,81.04
2023-01-08T16:44:25.106Z,80.32
2023-01-08T16:46:52.802Z,80.37
2023-01-08T16:49:21.817Z,80.21
2023-01-08T16:51:48.644Z,80.13
2023-01-08T16:54:19.072Z,79.94
2023-01-08T16:56:45.932Z,79.95
2023-01-08T16:59:22.840Z,79.59
2023-01-08T17:01:49.718Z,79.65
2023-01-08T17:04:18.562Z,79.82
2023-01-08T17:06:46.803Z,79.78
2023-01-08T17:09:13.650Z,79.73
2023-01-08T17:11:40.195Z,79.42
2023-01-08T17:14:06.781Z,79.64
2023-01-08T17:16:33.456Z,79.54
2023-01-08T17:19:05.188Z,79.87
2023-01-08T17:21:34.105Z,79.83
2023-01-08T17:24:00.666Z,80.03
2023-01-08T17:26:29.723Z,80.20
2023-01-08T17:28:56.328Z,80.61
2023-01-08T17:31:25.621Z,80.49
2023-01-08T17:33:52.743Z,80.92
2023-01-08T17:36:22.137Z,80.45
2023-01-08T17:38:51.576Z,80.38
2023-01-08T17:41:37.777Z,80.93
2023-01-08T17:44:08.865Z,80.59
2023-01-08T17:46:43.965Z,80.75
2023-01-08T17:49:13.290Z,81.49
2023-01-08T17:51:41.533Z,81.36
2023-01-08T17:54:16.018Z,81.71
2023-01-08T17:56:43.255Z,81.72
2023-01-08T17:59:14.843Z,82.07
2023-01-08T18:01:41.971Z,82.16
2023-01-08T18:04:10.764Z,82.36
2023-01-08T18:06:37.526Z,82.34
2023-01-08T18:09:06.960Z,82.36
2023-01-08T18:11:33.478Z,82.13
2023-01-08T18:14:02.145Z,82.15
2023-01-08T18:16:32.583Z,81.75
2023-01-08T18:19:00.126Z,81.73
2023-01-08T18:21:30.508Z,82.14
2023-01-08T18:23:57.188Z,81.68
2023-01-08T18:26:23.999Z,82.06
2023-01-08T18:28:52.123Z,81.65
2023-01-08T18:31:19.077Z,81.95
2023-01-08T18:33:45.840Z,81.82
2023-01-08T18:36:12.960Z,81.46
2023-01-08T18:38:41.700Z,82.08
2023-01-08T18:41:09.965Z,81.93
2023-01-08T18:43:37.187Z,82.19
2023-01-08T18:46:07.695Z,81.76
2023-01-08T18:48:37.680Z,81.96
2023-01-08T18:51:05.787Z,82.49
2023-01-08T18:53:33.504Z,82.32
2023-01-08T18:56:02.995Z,82.34
2023-01-08T18:58:29.930Z,82.90
2023-01-08T19:01:05.316Z,82.84
2023-01-08T19:03:32.265Z,83.04
2023-01-08T19:06:01.286Z,82.66
2023-01-08T19:08:27.897Z,82.43
2023-01-08T19:10:54.527Z,82.02
2023-01-08T19:13:21.148Z,82.31
2023-01-08T19:15:50.227Z,82.07
2023-01-08T19:18:17.083Z,81.95
2023-01-08T19:20:46.165Z,82.02
2023-01-08T19:23:13.836Z,81.88
2023-01-08T19:25:42.813Z,81.33
2023-01-08T19:28:14.244Z,81.39
2023-01-08T19:30:40.996Z,81.30
2023-01-08T19:33:07.955Z,81.45
2023-01-08T19:35:41.331Z,81.83
2023-01-08T19:38:08.043Z,81.76
2023-01-08T19:40:34.564Z,82.04
2023-01-08T19:43:19.947Z,82.13
2023-01-08T19:45:48.977Z,82.14
2023-01-08T19:48:15.715Z,82.08
2023-01-08T19:50:42.650Z,82.26
2023-01-08T19:53:09.217Z,82.18
2023-01-08T19:55:37.282Z,82.32
2023-01-08T19:58:06.663Z,82.72
2023-01-08T20:00:37.463Z,82.36
2023-01-08T20:03:04.839Z,82.89
2023-01-08T20:05:33.639Z,82.60
2023-01-08T20:08:00.534Z,82.70
2023-01-08T20:10:27.264Z,82.71
2023-01-08T20:12:53.842Z,82.31
2023-01-08T20:15:21.965Z,82.68
2023-01-08T20:17:48.507Z,82.34
2023-01-08T20:20:17.615Z,82.77
2023-01-08T20:22:44.335Z,82.62
2023-01-08T20:25:13.143Z,82.93
2023-01-08T20:27:39.691Z,83.03
2023-01-08T20:30:08.601Z,82.87
2023-01-08T20:32:39.907Z,83.33
2023-01-08T20:35:08.794Z,83.29
2023-01-08T20:37:36.008Z,83.49
2023-01-08T20:40:02.586Z,83.76
2023-01-08T20:42:34.081Z,84.10
2023-01-08T20:45:01.193Z,84.64
2023-01-08T20:47:27.752Z,84.31
2023-01-08T20:49:56.681Z,85.07
2023-01-08T20:52:23.226Z,84.96
2023-01-08T20:54:53.053Z,85.07
2023-01-08T20:57:19.647Z,85.16
2023-01-08T20:59:48.420Z,84.89
2023-01-08T21:02:15.006Z,85.06
2023-01-08T21:04:43.752Z,85.38
2023-01-08T21:07:10.259Z,85.07
2023-01-08T21:09:38.519Z,85.32
2023-01-08T21:12:06.962Z,85.26
2023-01-08T21:14:33.753Z,85.31
2023-01-08T21:17:00.265Z,85.67
2023-01-08T21:19:28.893Z,85.42
2023-01-08T21:21:55.439Z,85.51
2023-01-08T21:24:21.959Z,85.51
2023-01-08T21:26:48.537Z,85.54
2023-01-08T21:29:19.907Z,85.42
2023-01-08T21:31:51.319Z,85.46
2023-01-08T21:34:17.944Z,85.13
2023-01-08T21:36:44.524Z,85.42
2023-01-08T21:39:13.672Z,85.15
2023-01-08T21:41:58.854Z,85.45
2023-01-08T21:44:44.565Z,85.13
2023-01-08T21:47:16.960Z,85.22
2023-01-08T21:49:45.048Z,84.97
2023-01-08T21:52:30.316Z,85.52
2023-01-08T21:54:59.474Z,85.11
2023-01-08T21:57:29.641Z,85.13
2023-01-08T21:59:56.542Z,85.38
2023-01-08T22:02:27.959Z,85.48
2023-01-08T22:04:56.066Z,85.54
2023-01-08T22:07:26.361Z,85.71
2023-01-08T22:09:53.180Z,85.91
2023-01-08T22:12:20.465Z,86.04
2023-01-08T22:14:47.009Z,85.86
2023-01-08T22:17:13.576Z,86.13
2023-01-08T22:19:40.730Z,85.80
2023-01-08T22:22:10.433Z,86.44
2023-01-08T22:24:40.878Z,86.38
2023-01-08T22:27:08.999Z,86.47
2023-01-08T22:29:36.629Z,86.60
2023-01-08T22:32:04.039Z,86.61
2023-01-08T22:34:32.102Z,86.57
2023-01-08T22:36:58.642Z,86.99
2023-01-08T22:39:25.451Z,86.73
2023-01-08T22:41:52.077Z,87.11
2023-01-08T22:44:18.667Z,86.72
2023-01-08T22:46:45.234Z,86.56
2023-01-08T22:49:13.317Z,86.39
2023-01-08T22:51:44.741Z,86.00
2023-01-08T22:54:13.331Z,86.32
2023-01-08T22:56:39.958Z,86.26
2023-01-08T22:59:06.607Z,86.15
2023-01-08T23:01:35.581Z,86.43
2023-01-08T23:04:02.590Z,86.40
2023-01-08T23:06:31.093Z,86.64
2023-01-08T23:09:00.951Z,86.34
2023-01-08T23:11:30.257Z,86.61
2023-01-08T23:13:56.832Z,87.13
2023-01-08T23:16:25.461Z,86.96
2023-01-08T23:18:56.055Z,87.54
2023-01-08T23:21:26.053Z,87.37
2023-01-08T23:23:52.871Z,87.27
2023-01-08T23:26:26.070Z,87.13
2023-01-08T23:28:53.555Z,87.45
2023-01-08T23:31:30.500Z,87.47
2023-01-08T23:33:57.944Z,87.74
2023-01-08T23:36:25.160Z,87.68
2023-01-08T23:38:54.541Z,88.15
2023-01-08T23:41:25.595Z,88.15
2023-01-08T23:43:52.169Z,88.05
2023-01-08T23:46:20.952Z,88.42
2023-01-08T23:48:47.593Z,88.34
2023-01-08T23:51:17.504Z,88.38
2023-01-08T23:53:44.091Z,88.39
2023-01-08T23:56:10.712Z,88.61
2023-01-08T23:58:37.767Z,88.80
