createdAt,value
2023-01-01T00:01:27.177Z,49.47
2023-01-01T00:03:59.499Z,45.03
2023-01-01T00:06:29.607Z,45.03
2023-01-01T00:09:12.134Z,40.90
2023-01-01T00:11:44.703Z,53.22
2023-01-01T00:14:15.596Z,51.13
2023-01-01T00:16:45.754Z,48.45
2023-01-01T00:19:15.971Z,51.53
2023-01-01T00:21:46.564Z,51.15
2023-01-01T00:24:16.802Z,54.22
2023-01-01T00:26:49.506Z,59.40
2023-01-01T00:29:19.807Z,53.28
2023-01-01T00:31:49.877Z,56.45
2023-01-01T00:34:19.947Z,59.20
2023-01-01T00:36:50.198Z,61.85
2023-01-01T00:39:20.453Z,56.95
2023-01-01T00:41:53.107Z,54.95
2023-01-01T00:44:23.066Z,56.63
2023-01-01T00:46:53.042Z,54.85
2023-01-01T00:49:23.140Z,51.10
2023-01-01T00:51:53.185Z,51.95
2023-01-01T00:54:23.212Z,50.05
2023-01-01T00:56:55.856Z,50.22
2023-01-01T00:59:28.984Z,50.65
2023-01-01T01:01:59.532Z,49.43
2023-01-01T01:04:29.754Z,49.85
2023-01-01T01:06:59.779Z,40.53
2023-01-01T01:12:18.453Z,38.17
2023-01-01T01:14:49.346Z,39.20
2023-01-01T01:17:19.641Z,36.55
2023-01-01T01:19:49.936Z,36.03
2023-01-01T01:22:25.981Z,28.98
2023-01-01T01:24:58.489Z,32.33
2023-01-01T01:27:31.120Z,30.80
2023-01-01T01:30:01.164Z,31.25
2023-01-01T01:32:31.097Z,29.42
2023-01-01T01:35:01.108Z,30.27
2023-01-01T01:37:31.763Z,27.80
2023-01-01T01:40:02.163Z,28.38
2023-01-01T01:42:34.728Z,27.77
2023-01-01T01:45:08.679Z,27.13
2023-01-01T01:47:41.658Z,24.67
2023-01-01T01:50:15.528Z,25.13
2023-01-01T01:52:57.049Z,25.13
2023-01-01T01:55:28.973Z,23.35
2023-01-01T01:58:01.707Z,24.58
2023-01-01T02:00:31.745Z,22.88
2023-01-01T02:03:06.335Z,21.40
2023-01-01T02:05:37.429Z,21.45
2023-01-01T02:08:08.617Z,21.27
2023-01-01T02:10:38.968Z,19.23
2023-01-01T02:13:11.773Z,20.65
2023-01-01T02:15:49.764Z,18.02
2023-01-01T02:18:26.716Z,19.17
2023-01-01T02:21:02.881Z,18.35
2023-01-01T02:23:59.283Z,17.95
2023-01-01T02:26:42.716Z,16.50
2023-01-01T02:29:26.989Z,16.92
2023-01-01T02:32:02.542Z,17.75
2023-01-01T02:34:37.724Z,17.00
2023-01-01T02:37:11.409Z,15.80
2023-01-01T02:39:45.662Z,14.48
2023-01-01T02:44:52.719Z,14.65
2023-01-01T02:47:23.502Z,16.50
2023-01-01T02:50:05.793Z,16.08
2023-01-01T02:52:53.907Z,14.73
2023-01-01T02:55:37.610Z,16.02
2023-01-01T02:58:24.130Z,15.33
2023-01-01T03:01:01.469Z,15.98
2023-01-01T03:03:36.126Z,14.63
2023-01-01T03:06:27.208Z,14.45
2023-01-01T03:09:07.208Z,15.00
2023-01-01T03:11:47.025Z,14.27
2023-01-01T03:14:22.479Z,14.00
2023-01-01T03:16:58.023Z,12.57
2023-01-01T03:19:29.708Z,12.75
2023-01-01T03:22:04.171Z,12.65
2023-01-01T03:24:37.537Z,12.65
2023-01-01T03:27:11.534Z,13.27
2023-01-01T03:29:44.893Z,12.23
2023-01-01T03:32:22.917Z,12.17
2023-01-01T03:34:57.731Z,12.85
2023-01-01T03:37:31.886Z,11.82
2023-01-01T03:40:02.910Z,12.63
2023-01-01T03:42:38.407Z,12.40
2023-01-01T03:45:12.847Z,12.60
2023-01-01T03:50:16.895Z,12.15
2023-01-01T03:52:52.247Z,11.63
2023-01-01T03:55:28.461Z,11.32
2023-01-01T03:58:04.974Z,12.20
2023-01-01T04:00:38.564Z,10.63
2023-01-01T04:03:14.724Z,9.05
2023-01-01T04:05:46.393Z,8.65
2023-01-01T04:08:18.322Z,8.85
2023-01-01T04:10:52.462Z,8.50
2023-01-01T04:13:22.428Z,7.85
2023-01-01T04:15:53.387Z,7.63
2023-01-01T04:18:25.975Z,7.82
2023-01-01T04:20:56.232Z,8.18
2023-01-01T04:23:26.436Z,6.78
2023-01-01T04:25:56.330Z,6.63
2023-01-01T04:28:26.731Z,7.32
2023-01-01T04:33:28.128Z,5.35
2023-01-01T04:35:58.085Z,6.13
2023-01-01T04:38:28.054Z,5.93
2023-01-01T04:41:01.529Z,4.90
2023-01-01T04:43:31.857Z,5.55
2023-01-01T04:46:03.556Z,5.03
2023-01-01T04:48:38.905Z,4.80
2023-01-01T04:51:09.384Z,4.80
2023-01-01T04:53:39.432Z,5.03
2023-01-01T04:56:12.326Z,5.10
2023-01-01T04:58:44.596Z,5.15
2023-01-01T05:01:19.443Z,4.35
2023-01-01T05:03:52.799Z,5.20
2023-01-01T05:06:23.707Z,5.18
2023-01-01T05:08:55.585Z,5.22
2023-01-01T05:11:27.389Z,5.15
2023-01-01T05:13:58.864Z,5.38
2023-01-01T05:16:31.351Z,4.68
2023-01-01T05:19:04.535Z,4.60
2023-01-01T05:21:35.916Z,4.45
2023-01-01T05:24:08.032Z,5.35
2023-01-01T05:26:40.205Z,5.30
2023-01-01T05:29:15.918Z,4.57
2023-01-01T05:31:46.914Z,4.80
2023-01-01T05:34:19.576Z,5.28
2023-01-01T05:36:49.844Z,4.75
2023-01-01T05:39:20.097Z,5.38
2023-01-01T05:41:51.651Z,5.15
2023-01-01T05:44:21.880Z,4.32
2023-01-01T05:46:52.120Z,5.15
2023-01-01T05:49:24.688Z,5.93
2023-01-01T05:51:54.983Z,4.82
2023-01-01T05:54:25.013Z,4.70
2023-01-01T05:56:55.085Z,4.57
2023-01-01T05:59:25.099Z,5.20
2023-01-01T06:01:55.086Z,5.15
2023-01-01T06:04:27.748Z,5.03
2023-01-01T06:06:57.920Z,5.35
2023-01-01T06:09:28.260Z,4.75
2023-01-01T06:11:58.725Z,5.05
2023-01-01T06:14:28.914Z,5.38
2023-01-01T06:16:58.952Z,5.28
2023-01-01T06:19:31.553Z,6.05
2023-01-01T06:22:01.669Z,5.38
2023-01-01T06:24:35.494Z,5.10
2023-01-01T06:27:09.793Z,5.40
2023-01-01T06:29:39.816Z,4.63
2023-01-01T06:32:09.771Z,5.40
2023-01-01T06:34:42.338Z,5.20
2023-01-01T06:37:12.320Z,5.20
2023-01-01T06:39:42.278Z,5.85
2023-01-01T06:42:12.226Z,5.85
2023-01-01T06:44:43.295Z,5.38
2023-01-01T06:47:13.650Z,5.63
2023-01-01T06:49:46.206Z,5.78
2023-01-01T06:52:16.209Z,5.80
2023-01-01T06:54:46.205Z,5.65
2023-01-01T06:57:16.222Z,6.43
2023-01-01T06:59:46.133Z,5.95
2023-01-01T07:02:16.477Z,6.47
2023-01-01T07:04:49.127Z,6.72
2023-01-01T07:07:19.083Z,6.30
2023-01-01T07:09:49.084Z,6.13
2023-01-01T07:12:19.443Z,7.05
2023-01-01T07:14:49.621Z,6.78
2023-01-01T07:17:19.857Z,6.55
2023-01-01T07:19:52.476Z,6.60
2023-01-01T07:22:22.553Z,7.70
2023-01-01T07:24:52.814Z,6.72
2023-01-01T07:27:22.838Z,7.47
2023-01-01T07:29:53.639Z,5.95
2023-01-01T07:32:23.701Z,6.80
2023-01-01T07:34:56.310Z,6.35
2023-01-01T07:37:26.626Z,7.03
2023-01-01T07:39:56.656Z,6.60
2023-01-01T07:42:26.592Z,7.07
2023-01-01T07:44:56.569Z,7.03
2023-01-01T07:47:28.586Z,7.65
2023-01-01T07:50:01.392Z,7.78
2023-01-01T07:52:31.871Z,6.95
2023-01-01T07:55:01.802Z,7.30
2023-01-01T07:57:31.910Z,8.70
2023-01-01T08:00:02.001Z,8.75
2023-01-01T08:02:32.133Z,7.75
2023-01-01T08:05:04.853Z,6.78
2023-01-01T08:07:35.034Z,6.93
2023-01-01T08:10:04.987Z,7.43
2023-01-01T08:12:35.237Z,7.20
2023-01-01T08:15:05.273Z,6.72
2023-01-01T08:17:37.777Z,6.82
2023-01-01T08:20:14.054Z,6.22
2023-01-01T08:22:44.837Z,6.38
2023-01-01T08:25:14.858Z,6.75
2023-01-01T08:27:45.271Z,7.32
2023-01-01T08:30:17.851Z,6.28
2023-01-01T08:32:48.288Z,6.00
2023-01-01T08:35:20.911Z,6.40
2023-01-01T08:37:51.044Z,6.40
2023-01-01T08:40:20.994Z,6.70
2023-01-01T08:42:51.221Z,6.25
2023-01-01T08:45:21.204Z,6.00
2023-01-01T08:47:51.177Z,6.03
2023-01-01T08:50:23.900Z,6.10
2023-01-01T08:52:54.137Z,10.63
2023-01-01T08:55:24.117Z,5.75
2023-01-01T08:57:54.213Z,4.72
2023-01-01T09:00:24.332Z,5.65
2023-01-01T09:02:55.258Z,4.47
2023-01-01T09:05:27.886Z,4.97
2023-01-01T09:07:57.889Z,5.15
2023-01-01T09:10:27.819Z,4.95
2023-01-01T09:12:58.131Z,5.05
2023-01-01T09:15:28.395Z,4.97
2023-01-01T09:17:58.559Z,5.40
2023-01-01T09:20:31.144Z,4.50
2023-01-01T09:23:05.881Z,4.50
2023-01-01T09:25:36.807Z,4.97
2023-01-01T09:28:09.141Z,6.75
2023-01-01T09:30:39.347Z,6.47
2023-01-01T09:33:09.339Z,5.45
2023-01-01T09:35:44.526Z,6.05
2023-01-01T09:38:14.600Z,5.88
2023-01-01T09:40:56.042Z,4.82
2023-01-01T09:43:41.269Z,4.32
2023-01-01T09:46:11.870Z,5.88
2023-01-01T09:48:49.811Z,4.82
2023-01-01T09:51:24.223Z,5.47
2023-01-01T09:53:58.570Z,4.95
2023-01-01T09:59:01.581Z,4.63
2023-01-01T10:01:44.046Z,4.90
2023-01-01T10:04:31.196Z,3.78
2023-01-01T10:07:15.065Z,4.60
2023-01-01T10:09:55.112Z,3.65
2023-01-01T10:12:36.616Z,3.78
2023-01-01T10:15:16.001Z,3.53
2023-01-01T10:17:49.903Z,3.45
2023-01-01T10:20:25.606Z,3.58
2023-01-01T10:23:02.570Z,3.45
2023-01-01T10:25:36.475Z,3.70
2023-01-01T10:28:10.195Z,3.45
2023-01-01T10:30:40.347Z,2.90
2023-01-01T10:33:14.220Z,3.17
2023-01-01T10:35:47.143Z,3.90
2023-01-01T10:38:25.498Z,3.42
2023-01-01T10:40:58.924Z,3.65
2023-01-01T10:43:28.973Z,3.53
2023-01-01T10:45:59.292Z,3.20
2023-01-01T10:48:30.876Z,3.17
2023-01-01T10:51:02.543Z,2.97
2023-01-01T10:53:38.728Z,3.53
2023-01-01T10:56:12.808Z,2.90
2023-01-01T10:58:46.418Z,4.00
2023-01-01T11:01:23.900Z,3.20
2023-01-01T11:04:00.043Z,2.88
2023-01-01T11:06:31.998Z,4.15
2023-01-01T11:09:07.865Z,3.53
2023-01-01T11:11:43.031Z,3.42
2023-01-01T11:14:22.922Z,3.50
2023-01-01T11:16:53.610Z,4.05
2023-01-01T11:19:27.206Z,3.83
2023-01-01T11:21:57.219Z,4.20
2023-01-01T11:24:32.503Z,3.50
2023-01-01T11:27:20.127Z,3.60
2023-01-01T11:29:51.470Z,3.63
2023-01-01T11:32:25.042Z,4.32
2023-01-01T11:35:02.510Z,4.32
2023-01-01T11:37:36.208Z,3.78
2023-01-01T11:40:20.706Z,3.45
2023-01-01T11:42:58.014Z,3.13
2023-01-01T11:45:37.231Z,2.83
2023-01-01T11:48:13.861Z,2.90
2023-01-01T11:50:54.066Z,2.28
2023-01-01T11:53:32.423Z,2.10
2023-01-01T11:56:10.757Z,2.80
2023-01-01T11:58:49.539Z,2.10
2023-01-01T12:01:28.527Z,1.88
2023-01-01T12:04:05.568Z,2.25
2023-01-01T12:06:41.746Z,2.00
2023-01-01T12:09:19.142Z,1.77
2023-01-01T12:11:55.780Z,2.53
2023-01-01T12:14:33.803Z,2.33
2023-01-01T12:17:06.120Z,2.38
2023-01-01T12:19:42.521Z,2.35
2023-01-01T12:22:19.196Z,2.08
2023-01-01T12:24:51.181Z,2.35
2023-01-01T12:27:45.920Z,2.38
2023-01-01T12:30:23.891Z,2.42
2023-01-01T12:33:28.223Z,2.20
2023-01-01T12:36:12.576Z,1.90
2023-01-01T12:39:38.427Z,2.90
2023-01-01T12:42:19.589Z,2.17
2023-01-01T12:45:06.045Z,2.38
2023-01-01T12:47:45.167Z,1.83
2023-01-01T12:50:26.387Z,1.83
2023-01-01T12:53:08.131Z,1.70
2023-01-01T12:56:04.152Z,1.77
2023-01-01T12:58:38.168Z,1.38
2023-01-01T13:01:16.569Z,2.25
2023-01-01T13:03:53.262Z,1.85
2023-01-01T13:06:29.130Z,1.90
2023-01-01T13:09:07.198Z,1.55
2023-01-01T13:11:44.574Z,1.60
2023-01-01T13:14:15.767Z,2.42
2023-01-01T13:16:54.447Z,2.10
2023-01-01T13:19:36.468Z,1.65
2023-01-01T13:22:36.081Z,2.65
2023-01-01T13:25:08.660Z,2.35
2023-01-01T13:28:05.872Z,2.45
2023-01-01T13:30:52.631Z,2.00
2023-01-01T13:33:29.697Z,2.33
2023-01-01T13:36:34.112Z,2.17
2023-01-01T13:39:04.450Z,2.50
2023-01-01T13:41:42.269Z,2.47
2023-01-01T13:44:21.350Z,1.90
2023-01-01T13:47:21.848Z,2.15
2023-01-01T13:50:07.533Z,2.20
2023-01-01T13:52:55.427Z,1.83
2023-01-01T13:55:41.591Z,2.15
2023-01-01T13:58:26.141Z,1.80
2023-01-01T14:01:33.377Z,2.22
2023-01-01T14:04:07.173Z,1.88
2023-01-01T14:06:43.048Z,2.00
2023-01-01T14:09:17.418Z,2.03
2023-01-01T14:11:47.730Z,2.35
2023-01-01T14:14:29.497Z,2.70
2023-01-01T14:17:02.875Z,2.63
2023-01-01T14:19:33.093Z,2.10
2023-01-01T14:22:10.065Z,2.85
2023-01-01T14:24:45.774Z,2.40
2023-01-01T14:27:22.465Z,2.13
2023-01-01T14:29:54.203Z,3.10
2023-01-01T14:32:27.336Z,3.00
2023-01-01T14:35:04.288Z,2.80
2023-01-01T14:37:37.163Z,4.32
2023-01-01T14:40:18.168Z,4.10
2023-01-01T14:42:49.224Z,4.38
2023-01-01T14:45:21.285Z,3.55
2023-01-01T14:47:53.045Z,2.80
2023-01-01T14:50:29.490Z,2.45
2023-01-01T14:53:07.308Z,2.40
2023-01-01T14:55:42.665Z,2.65
2023-01-01T14:58:15.916Z,3.05
2023-01-01T15:00:46.085Z,2.58
2023-01-01T15:03:18.694Z,2.67
2023-01-01T15:05:59.813Z,2.80
2023-01-01T15:08:32.608Z,1.95
2023-01-01T15:11:06.358Z,2.65
2023-01-01T15:13:36.439Z,2.60
2023-01-01T15:16:19.401Z,2.33
2023-01-01T15:18:50.557Z,2.38
2023-01-01T15:21:27.368Z,2.38
2023-01-01T15:24:01.918Z,2.55
2023-01-01T15:26:34.903Z,2.97
2023-01-01T15:29:05.317Z,2.92
2023-01-01T15:31:39.604Z,2.58
2023-01-01T15:34:10.105Z,2.53
2023-01-01T15:36:40.111Z,2.28
2023-01-01T15:39:15.796Z,2.85
2023-01-01T15:41:48.262Z,2.80
2023-01-01T15:44:39.446Z,3.10
2023-01-01T15:47:16.683Z,3.45
2023-01-01T15:49:46.906Z,3.15
2023-01-01T15:52:19.909Z,3.58
2023-01-01T15:54:52.893Z,4.00
2023-01-01T15:57:25.458Z,3.85
2023-01-01T15:59:56.117Z,3.55
2023-01-01T16:02:33.624Z,3.70
2023-01-01T16:05:04.097Z,3.20
2023-01-01T16:07:34.362Z,3.60
2023-01-01T16:10:07.559Z,5.65
2023-01-01T16:12:38.036Z,6.22
2023-01-01T16:15:08.651Z,4.88
2023-01-01T16:17:38.976Z,3.95
2023-01-01T16:20:10.058Z,3.28
2023-01-01T16:22:41.299Z,3.40
2023-01-01T16:25:19.248Z,2.92
2023-01-01T16:27:49.674Z,3.88
2023-01-01T16:30:20.108Z,4.28
2023-01-01T16:32:50.551Z,6.00
2023-01-01T16:35:21.496Z,7.82
2023-01-01T16:37:51.688Z,6.07
2023-01-01T16:40:24.570Z,8.35
2023-01-01T16:42:55.117Z,8.02
2023-01-01T16:45:25.341Z,9.40
2023-01-01T16:47:56.253Z,8.85
2023-01-01T16:50:26.813Z,7.88
2023-01-01T16:52:58.255Z,7.35
2023-01-01T16:55:31.376Z,5.85
2023-01-01T16:58:38.648Z,6.00
2023-01-01T17:00:51.954Z,6.07
2023-01-01T17:03:22.364Z,7.65
2023-01-01T17:05:52.597Z,7.18
2023-01-01T17:08:23.123Z,7.03
2023-01-01T17:11:09.816Z,6.20
2023-01-01T17:13:42.417Z,4.90
2023-01-01T17:16:14.697Z,6.55
2023-01-01T17:19:14.305Z,6.82
2023-01-01T17:21:43.630Z,20.27
2023-01-01T17:24:13.809Z,15.02
2023-01-01T17:26:47.188Z,11.52
2023-01-01T17:29:17.471Z,6.82
2023-01-01T17:31:47.701Z,4.05
2023-01-01T17:34:18.003Z,4.07
2023-01-01T17:36:49.532Z,4.38
2023-01-01T17:39:19.963Z,4.97
2023-01-01T17:41:52.862Z,5.40
2023-01-01T17:44:23.428Z,3.90
2023-01-01T17:46:55.295Z,3.55
2023-01-01T17:49:25.783Z,4.30
2023-01-01T17:51:55.982Z,3.90
2023-01-01T17:54:26.303Z,3.28
2023-01-01T17:57:03.367Z,3.58
2023-01-01T17:59:33.961Z,3.08
2023-01-01T18:02:06.066Z,3.22
2023-01-01T18:04:36.597Z,2.67
2023-01-01T18:07:06.906Z,3.00
2023-01-01T18:09:38.401Z,3.60
2023-01-01T18:12:11.354Z,4.20
2023-01-01T18:14:41.688Z,4.07
2023-01-01T18:17:11.870Z,3.80
2023-01-01T18:19:42.229Z,3.95
2023-01-01T18:22:13.073Z,3.80
2023-01-01T18:24:43.377Z,3.40
2023-01-01T18:27:16.300Z,3.65
2023-01-01T18:29:48.007Z,3.53
2023-01-01T18:32:18.314Z,4.32
2023-01-01T18:34:48.594Z,3.85
2023-01-01T18:37:18.760Z,3.95
2023-01-01T18:39:50.557Z,4.18
2023-01-01T18:42:34.310Z,4.60
2023-01-01T18:45:05.751Z,4.82
2023-01-01T18:47:35.999Z,4.43
2023-01-01T18:50:19.060Z,4.53
2023-01-01T18:52:50.148Z,6.30
2023-01-01T18:55:25.003Z,7.75
2023-01-01T18:58:01.640Z,7.05
2023-01-01T19:00:33.378Z,4.90
2023-01-01T19:03:04.471Z,5.97
2023-01-01T19:05:35.560Z,4.70
2023-01-01T19:08:13.830Z,4.68
2023-01-01T19:10:45.887Z,5.32
2023-01-01T19:13:22.070Z,5.13
2023-01-01T19:15:53.337Z,5.90
2023-01-01T19:18:24.437Z,5.57
2023-01-01T19:20:59.709Z,5.40
2023-01-01T19:23:29.969Z,5.47
2023-01-01T19:26:01.621Z,5.55
2023-01-01T19:28:39.018Z,6.03
2023-01-01T19:31:11.130Z,6.43
2023-01-01T19:33:45.981Z,5.47
2023-01-01T19:36:16.363Z,6.55
2023-01-01T19:38:46.761Z,5.72
2023-01-01T19:41:20.357Z,7.05
2023-01-01T19:43:53.072Z,5.93
2023-01-01T19:46:23.455Z,7.20
2023-01-01T19:48:53.774Z,6.82
2023-01-01T19:51:25.154Z,7.20
2023-01-01T19:53:57.466Z,7.00
2023-01-01T19:56:27.755Z,6.70
2023-01-01T19:59:00.280Z,6.72
2023-01-01T20:01:30.662Z,5.60
2023-01-01T20:04:01.961Z,6.10
2023-01-01T20:06:36.235Z,6.78
2023-01-01T20:09:06.564Z,5.55
2023-01-01T20:11:36.873Z,5.93
2023-01-01T20:14:09.502Z,6.85
2023-01-01T20:16:39.929Z,6.80
2023-01-01T20:19:10.757Z,6.97
2023-01-01T20:21:53.497Z,5.78
2023-01-01T20:24:23.741Z,5.97
2023-01-01T20:26:53.976Z,5.57
2023-01-01T20:29:28.402Z,6.05
2023-01-01T20:31:59.111Z,5.95
2023-01-01T20:34:29.432Z,4.95
2023-01-01T20:37:12.224Z,5.53
2023-01-01T20:39:42.401Z,5.97
2023-01-01T20:42:12.631Z,5.05
2023-01-01T20:44:47.456Z,6.05
2023-01-01T20:47:17.912Z,5.97
2023-01-01T20:49:48.268Z,5.55
2023-01-01T20:52:19.342Z,6.47
2023-01-01T20:54:49.674Z,6.13
2023-01-01T20:57:21.988Z,6.45
2023-01-01T20:59:54.562Z,5.65
2023-01-01T21:02:25.046Z,5.97
2023-01-01T21:04:55.549Z,6.45
2023-01-01T21:07:28.702Z,6.13
2023-01-01T21:09:59.041Z,5.20
2023-01-01T21:12:29.260Z,5.05
2023-01-01T21:15:01.962Z,5.47
2023-01-01T21:17:32.256Z,5.05
2023-01-01T21:20:02.735Z,7.43
2023-01-01T21:22:33.069Z,5.47
2023-01-01T21:25:49.258Z,5.57
2023-01-01T21:28:02.665Z,5.18
2023-01-01T21:30:35.180Z,5.28
2023-01-01T21:33:05.697Z,4.15
2023-01-01T21:35:38.058Z,5.18
2023-01-01T21:38:19.206Z,4.53
2023-01-01T21:40:54.111Z,3.90
2023-01-01T21:43:36.893Z,4.30
2023-01-01T21:46:34.939Z,4.28
2023-01-01T21:49:15.036Z,3.15
2023-01-01T21:51:51.915Z,4.10
2023-01-01T21:54:27.711Z,4.18
2023-01-01T21:57:00.359Z,4.05
2023-01-01T21:59:39.557Z,4.57
2023-01-01T22:02:37.527Z,8.82
2023-01-01T22:05:37.536Z,3.67
2023-01-01T22:08:25.071Z,3.70
2023-01-01T22:10:56.777Z,4.10
2023-01-01T22:13:27.570Z,3.65
2023-01-01T22:15:57.807Z,4.20
2023-01-01T22:18:32.140Z,3.38
2023-01-01T22:23:40.915Z,3.47
2023-01-01T22:26:21.894Z,3.10
2023-01-01T22:28:55.426Z,3.10
2023-01-01T22:31:28.448Z,3.63
2023-01-01T22:34:04.421Z,2.92
2023-01-01T22:36:37.850Z,3.58
2023-01-01T22:39:17.565Z,3.25
2023-01-01T22:41:48.585Z,2.95
2023-01-01T22:44:19.027Z,2.78
2023-01-01T22:46:49.267Z,2.55
2023-01-01T22:49:26.492Z,3.13
2023-01-01T22:51:58.467Z,3.45
2023-01-01T22:54:28.895Z,3.03
2023-01-01T22:56:59.127Z,3.28
2023-01-01T22:59:29.401Z,2.88
2023-01-01T23:02:00.400Z,3.17
2023-01-01T23:04:33.044Z,3.17
2023-01-01T23:07:03.313Z,3.03
2023-01-01T23:09:33.908Z,2.88
2023-01-01T23:12:04.561Z,3.28
2023-01-01T23:14:47.234Z,3.33
2023-01-01T23:17:17.433Z,3.20
2023-01-01T23:19:49.984Z,2.92
2023-01-01T23:22:21.069Z,2.97
2023-01-01T23:24:51.350Z,3.53
2023-01-01T23:27:21.744Z,3.30
2023-01-01T23:29:53.400Z,2.60
2023-01-01T23:32:23.691Z,3.38
2023-01-01T23:34:56.668Z,3.08
2023-01-01T23:37:28.257Z,3.20
2023-01-01T23:39:58.582Z,2.60
2023-01-01T23:42:28.817Z,2.63
2023-01-01T23:44:59.042Z,3.35
2023-01-01T23:47:29.249Z,3.10
2023-01-01T23:50:01.943Z,2.60
2023-01-01T23:52:32.230Z,2.90
2023-01-01T23:55:02.502Z,2.75
2023-01-01T23:57:32.877Z,2.88
