createdAt,value
2023-05-16T00:00:09.000Z,11.199999809265137
2023-05-16T00:00:24.000Z,11.199999809265137
2023-05-16T00:00:38.000Z,11.199999809265137
2023-05-16T00:00:53.000Z,11.199999809265137
2023-05-16T00:01:08.000Z,11.199999809265137
2023-05-16T00:01:23.000Z,11.199999809265137
2023-05-16T00:01:38.000Z,11.199999809265137
2023-05-16T00:01:53.000Z,11.199999809265137
2023-05-16T00:02:08.000Z,11.199999809265137
2023-05-16T00:02:23.000Z,11.199999809265137
2023-05-16T00:02:38.000Z,11.199999809265137
2023-05-16T00:02:53.000Z,11.199999809265137
2023-05-16T00:03:08.000Z,11.199999809265137
2023-05-16T00:03:23.000Z,11.199999809265137
2023-05-16T00:03:38.000Z,11.199999809265137
2023-05-16T00:03:53.000Z,11.199999809265137
2023-05-16T00:04:08.000Z,11.199999809265137
2023-05-16T00:04:23.000Z,11.199999809265137
2023-05-16T00:04:38.000Z,11.199999809265137
2023-05-16T00:04:53.000Z,11.199999809265137
2023-05-16T00:05:08.000Z,11.199999809265137
2023-05-16T00:05:23.000Z,11.199999809265137
2023-05-16T00:05:38.000Z,11.199999809265137
2023-05-16T00:05:53.000Z,11.199999809265137
2023-05-16T00:06:09.000Z,11.199999809265137
2023-05-16T00:06:24.000Z,11.199999809265137
2023-05-16T00:06:39.000Z,11.199999809265137
2023-05-16T00:06:54.000Z,11.199999809265137
2023-05-16T00:07:09.000Z,11.199999809265137
2023-05-16T00:07:24.000Z,11.199999809265137
2023-05-16T00:07:39.000Z,11.199999809265137
2023-05-16T00:07:54.000Z,11.199999809265137
2023-05-16T00:08:09.000Z,11.199999809265137
2023-05-16T00:08:24.000Z,11.199999809265137
2023-05-16T00:08:39.000Z,11.199999809265137
2023-05-16T00:08:54.000Z,11.199999809265137
2023-05-16T00:09:08.000Z,11.199999809265137
2023-05-16T00:09:23.000Z,11.199999809265137
2023-05-16T00:09:38.000Z,11.199999809265137
2023-05-16T00:09:53.000Z,11.199999809265137
2023-05-16T00:10:08.000Z,11.199999809265137
2023-05-16T00:10:23.000Z,11.199999809265137
2023-05-16T00:10:38.000Z,11.199999809265137
2023-05-16T00:10:53.000Z,11.199999809265137
2023-05-16T00:11:08.000Z,11.199999809265137
2023-05-16T00:11:23.000Z,11.199999809265137
2023-05-16T00:11:38.000Z,11.199999809265137
2023-05-16T00:11:53.000Z,11.199999809265137
2023-05-16T00:12:08.000Z,11.199999809265137
2023-05-16T00:12:23.000Z,11.199999809265137
2023-05-16T00:12:38.000Z,11.199999809265137
2023-05-16T00:12:53.000Z,11.199999809265137
2023-05-16T00:13:08.000Z,11.199999809265137
2023-05-16T00:13:23.000Z,11.199999809265137
2023-05-16T00:13:38.000Z,11.199999809265137
2023-05-16T00:13:53.000Z,11.199999809265137
2023-05-16T00:14:08.000Z,11.199999809265137
2023-05-16T00:14:23.000Z,11.199999809265137
2023-05-16T00:14:39.000Z,11.199999809265137
2023-05-16T00:14:54.000Z,11.199999809265137
2023-05-16T00:15:09.000Z,11.199999809265137
2023-05-16T00:15:24.000Z,11.199999809265137
2023-05-16T00:15:39.000Z,11.199999809265137
2023-05-16T00:15:54.000Z,11.199999809265137
2023-05-16T00:16:09.000Z,11.199999809265137
2023-05-16T00:16:24.000Z,11.199999809265137
2023-05-16T00:16:39.000Z,11.199999809265137
2023-05-16T00:16:54.000Z,11.199999809265137
2023-05-16T00:17:09.000Z,11.199999809265137
2023-05-16T00:17:24.000Z,11.199999809265137
2023-05-16T00:17:38.000Z,11.199999809265137
2023-05-16T00:17:53.000Z,11.199999809265137
2023-05-16T00:18:08.000Z,11.199999809265137
2023-05-16T00:18:23.000Z,11.199999809265137
2023-05-16T00:18:38.000Z,11.199999809265137
2023-05-16T00:18:53.000Z,11.199999809265137
2023-05-16T00:19:08.000Z,11.199999809265137
2023-05-16T00:19:23.000Z,11.199999809265137
2023-05-16T00:19:38.000Z,11.199999809265137
2023-05-16T00:19:53.000Z,11.199999809265137
2023-05-16T00:20:08.000Z,11.199999809265137
2023-05-16T00:20:23.000Z,11.199999809265137
2023-05-16T00:20:38.000Z,11.199999809265137
2023-05-16T00:20:53.000Z,11.199999809265137
2023-05-16T00:21:08.000Z,11.100000381469727
2023-05-16T00:21:23.000Z,11.199999809265137
2023-05-16T00:21:38.000Z,11.199999809265137
2023-05-16T00:21:53.000Z,11.199999809265137
2023-05-16T00:22:08.000Z,11.199999809265137
2023-05-16T00:22:23.000Z,11.199999809265137
2023-05-16T00:22:38.000Z,11.199999809265137
2023-05-16T00:22:54.000Z,11.199999809265137
2023-05-16T00:23:09.000Z,11.199999809265137
2023-05-16T00:23:24.000Z,11.199999809265137
2023-05-16T00:23:39.000Z,11.199999809265137
2023-05-16T00:23:54.000Z,11.199999809265137
2023-05-16T00:24:09.000Z,11.199999809265137
2023-05-16T00:24:24.000Z,11.199999809265137
2023-05-16T00:24:39.000Z,11.199999809265137
2023-05-16T00:24:54.000Z,11.199999809265137
2023-05-16T00:25:09.000Z,11.199999809265137
2023-05-16T00:25:24.000Z,11.199999809265137
2023-05-16T00:25:38.000Z,11.199999809265137
2023-05-16T00:25:53.000Z,11.199999809265137
2023-05-16T00:26:08.000Z,11.199999809265137
2023-05-16T00:26:23.000Z,11.199999809265137
2023-05-16T00:26:38.000Z,11.199999809265137
2023-05-16T00:26:53.000Z,11.199999809265137
2023-05-16T00:27:08.000Z,11.100000381469727
2023-05-16T00:27:23.000Z,11.199999809265137
2023-05-16T00:27:38.000Z,11.100000381469727
2023-05-16T00:27:53.000Z,11.100000381469727
2023-05-16T00:28:08.000Z,11.100000381469727
2023-05-16T00:28:23.000Z,11.100000381469727
2023-05-16T00:28:38.000Z,11.100000381469727
2023-05-16T00:28:53.000Z,11.100000381469727
2023-05-16T00:29:08.000Z,11.100000381469727
2023-05-16T00:29:23.000Z,11.100000381469727
2023-05-16T00:29:38.000Z,11.0
2023-05-16T00:29:53.000Z,11.100000381469727
2023-05-16T00:30:09.000Z,11.0
2023-05-16T00:30:24.000Z,11.0
2023-05-16T00:30:39.000Z,11.0
2023-05-16T00:30:54.000Z,11.0
2023-05-16T00:31:09.000Z,11.0
2023-05-16T00:31:24.000Z,11.0
2023-05-16T00:31:39.000Z,11.0
2023-05-16T00:31:54.000Z,11.0
2023-05-16T00:32:08.000Z,11.0
2023-05-16T00:32:23.000Z,11.0
2023-05-16T00:32:38.000Z,11.0
2023-05-16T00:32:53.000Z,11.0
2023-05-16T00:33:08.000Z,11.0
2023-05-16T00:33:23.000Z,10.899999618530273
2023-05-16T00:33:38.000Z,10.899999618530273
2023-05-16T00:33:53.000Z,10.899999618530273
2023-05-16T00:34:08.000Z,10.899999618530273
2023-05-16T00:34:23.000Z,10.899999618530273
2023-05-16T00:34:38.000Z,10.899999618530273
2023-05-16T00:34:53.000Z,10.800000190734863
2023-05-16T00:35:08.000Z,10.800000190734863
2023-05-16T00:35:23.000Z,10.800000190734863
2023-05-16T00:35:38.000Z,10.800000190734863
2023-05-16T00:35:54.000Z,10.800000190734863
2023-05-16T00:36:09.000Z,10.800000190734863
2023-05-16T00:36:24.000Z,10.800000190734863
2023-05-16T00:36:39.000Z,10.800000190734863
2023-05-16T00:36:54.000Z,10.800000190734863
2023-05-16T00:37:09.000Z,10.800000190734863
2023-05-16T00:37:24.000Z,10.800000190734863
2023-05-16T00:37:38.000Z,10.699999809265137
2023-05-16T00:37:53.000Z,10.699999809265137
2023-05-16T00:38:08.000Z,10.699999809265137
2023-05-16T00:38:23.000Z,10.699999809265137
2023-05-16T00:38:38.000Z,10.699999809265137
2023-05-16T00:38:53.000Z,10.699999809265137
2023-05-16T00:39:08.000Z,10.699999809265137
2023-05-16T00:39:23.000Z,10.699999809265137
2023-05-16T00:39:38.000Z,10.699999809265137
2023-05-16T00:39:53.000Z,10.600000381469727
2023-05-16T00:40:08.000Z,10.600000381469727
2023-05-16T00:40:23.000Z,10.600000381469727
2023-05-16T00:40:38.000Z,10.600000381469727
2023-05-16T00:40:53.000Z,10.600000381469727
2023-05-16T00:41:08.000Z,10.5
2023-05-16T00:41:23.000Z,10.5
2023-05-16T00:41:39.000Z,10.5
2023-05-16T00:41:54.000Z,10.399999618530273
2023-05-16T00:42:09.000Z,10.399999618530273
2023-05-16T00:42:24.000Z,10.399999618530273
2023-05-16T00:42:39.000Z,10.399999618530273
2023-05-16T00:42:54.000Z,10.399999618530273
2023-05-16T00:43:09.000Z,10.399999618530273
2023-05-16T00:43:24.000Z,10.399999618530273
2023-05-16T00:43:39.000Z,10.300000190734863
2023-05-16T00:43:53.000Z,10.300000190734863
2023-05-16T00:44:08.000Z,10.300000190734863
2023-05-16T00:44:23.000Z,10.300000190734863
2023-05-16T00:44:38.000Z,10.300000190734863
2023-05-16T00:44:53.000Z,10.199999809265137
2023-05-16T00:45:08.000Z,10.199999809265137
2023-05-16T00:45:23.000Z,10.199999809265137
2023-05-16T00:45:38.000Z,10.199999809265137
2023-05-16T00:45:53.000Z,10.199999809265137
2023-05-16T00:46:08.000Z,10.199999809265137
2023-05-16T00:46:23.000Z,10.199999809265137
2023-05-16T00:46:38.000Z,10.199999809265137
2023-05-16T00:46:53.000Z,10.199999809265137
2023-05-16T00:47:08.000Z,10.199999809265137
2023-05-16T00:47:38.000Z,10.199999809265137
2023-05-16T00:47:53.000Z,10.199999809265137
2023-05-16T00:48:09.000Z,10.199999809265137
2023-05-16T00:48:24.000Z,10.199999809265137
2023-05-16T00:48:39.000Z,10.100000381469727
2023-05-16T00:48:54.000Z,10.100000381469727
2023-05-16T00:49:09.000Z,10.100000381469727
2023-05-16T00:49:24.000Z,10.100000381469727
2023-05-16T00:49:39.000Z,10.100000381469727
2023-05-16T00:49:54.000Z,10.100000381469727
2023-05-16T00:50:09.000Z,10.100000381469727
2023-05-16T00:50:23.000Z,10.100000381469727
2023-05-16T00:50:38.000Z,10.100000381469727
2023-05-16T00:50:53.000Z,10.100000381469727
2023-05-16T00:51:08.000Z,10.100000381469727
2023-05-16T00:51:23.000Z,10.0
2023-05-16T00:51:38.000Z,10.0
2023-05-16T00:51:53.000Z,10.0
2023-05-16T00:52:08.000Z,10.0
2023-05-16T00:52:23.000Z,10.0
2023-05-16T00:52:38.000Z,10.0
2023-05-16T00:52:53.000Z,10.0
2023-05-16T00:53:08.000Z,10.0
2023-05-16T00:53:23.000Z,10.0
2023-05-16T00:53:38.000Z,10.0
2023-05-16T00:53:53.000Z,10.0
2023-05-16T00:54:08.000Z,10.0
2023-05-16T00:54:23.000Z,9.899999618530273
2023-05-16T00:54:39.000Z,9.899999618530273
2023-05-16T00:54:54.000Z,9.899999618530273
2023-05-16T00:55:09.000Z,9.899999618530273
2023-05-16T00:55:24.000Z,9.899999618530273
2023-05-16T00:55:39.000Z,9.899999618530273
2023-05-16T00:55:54.000Z,9.899999618530273
2023-05-16T00:56:09.000Z,9.899999618530273
2023-05-16T00:56:24.000Z,9.899999618530273
2023-05-16T00:56:38.000Z,9.899999618530273
2023-05-16T00:56:53.000Z,9.899999618530273
2023-05-16T00:57:08.000Z,9.899999618530273
2023-05-16T00:57:23.000Z,9.899999618530273
2023-05-16T00:57:38.000Z,9.899999618530273
2023-05-16T00:57:53.000Z,9.899999618530273
2023-05-16T00:58:08.000Z,9.899999618530273
2023-05-16T00:58:23.000Z,9.899999618530273
2023-05-16T00:58:38.000Z,9.899999618530273
2023-05-16T00:58:53.000Z,9.899999618530273
2023-05-16T00:59:08.000Z,9.899999618530273
2023-05-16T00:59:23.000Z,9.899999618530273
2023-05-16T00:59:38.000Z,9.899999618530273
2023-05-16T00:59:53.000Z,9.899999618530273
2023-05-16T01:00:08.000Z,9.899999618530273
2023-05-16T01:00:23.000Z,9.899999618530273
2023-05-16T01:00:39.000Z,9.899999618530273
2023-05-16T01:00:54.000Z,9.899999618530273
2023-05-16T01:01:09.000Z,9.899999618530273
2023-05-16T01:01:24.000Z,9.899999618530273
2023-05-16T01:01:39.000Z,9.899999618530273
2023-05-16T01:01:54.000Z,9.899999618530273
2023-05-16T01:02:09.000Z,9.899999618530273
2023-05-16T01:02:24.000Z,9.899999618530273
2023-05-16T01:02:38.000Z,9.899999618530273
2023-05-16T01:02:53.000Z,9.899999618530273
2023-05-16T01:03:08.000Z,9.800000190734863
2023-05-16T01:03:23.000Z,9.899999618530273
2023-05-16T01:03:38.000Z,9.899999618530273
2023-05-16T01:03:53.000Z,9.899999618530273
2023-05-16T01:04:08.000Z,9.899999618530273
2023-05-16T01:04:23.000Z,9.899999618530273
2023-05-16T01:04:38.000Z,9.899999618530273
2023-05-16T01:04:53.000Z,9.899999618530273
2023-05-16T01:05:08.000Z,9.899999618530273
2023-05-16T01:05:23.000Z,9.899999618530273
2023-05-16T01:05:38.000Z,9.899999618530273
2023-05-16T01:05:53.000Z,9.899999618530273
2023-05-16T01:06:08.000Z,9.899999618530273
2023-05-16T01:06:24.000Z,9.899999618530273
2023-05-16T01:06:39.000Z,9.899999618530273
2023-05-16T01:06:54.000Z,9.899999618530273
2023-05-16T01:07:09.000Z,9.899999618530273
2023-05-16T01:07:24.000Z,9.899999618530273
2023-05-16T01:07:39.000Z,9.899999618530273
2023-05-16T01:07:54.000Z,9.899999618530273
2023-05-16T01:08:09.000Z,9.899999618530273
2023-05-16T01:08:23.000Z,9.899999618530273
2023-05-16T01:08:38.000Z,10.0
2023-05-16T01:08:53.000Z,10.0
2023-05-16T01:09:08.000Z,9.899999618530273
2023-05-16T01:09:23.000Z,10.0
2023-05-16T01:09:38.000Z,10.0
2023-05-16T01:09:53.000Z,10.0
2023-05-16T01:10:08.000Z,10.0
2023-05-16T01:10:23.000Z,10.0
2023-05-16T01:10:38.000Z,10.0
2023-05-16T01:10:53.000Z,10.0
2023-05-16T01:11:08.000Z,10.0
2023-05-16T01:11:23.000Z,10.0
2023-05-16T01:11:38.000Z,10.0
2023-05-16T01:11:53.000Z,10.0
2023-05-16T01:12:08.000Z,10.0
2023-05-16T01:12:24.000Z,10.0
2023-05-16T01:12:39.000Z,10.0
2023-05-16T01:12:54.000Z,10.0
2023-05-16T01:13:09.000Z,10.0
2023-05-16T01:13:24.000Z,10.0
2023-05-16T01:13:39.000Z,10.0
2023-05-16T01:13:54.000Z,10.0
2023-05-16T01:14:09.000Z,10.0
2023-05-16T01:14:23.000Z,10.0
2023-05-16T01:14:38.000Z,10.0
2023-05-16T01:14:53.000Z,10.0
2023-05-16T01:15:08.000Z,10.0
2023-05-16T01:15:23.000Z,10.0
2023-05-16T01:15:38.000Z,10.0
2023-05-16T01:15:53.000Z,10.0
2023-05-16T01:16:08.000Z,10.0
2023-05-16T01:16:23.000Z,10.0
2023-05-16T01:16:38.000Z,10.0
2023-05-16T01:16:53.000Z,10.0
2023-05-16T01:17:08.000Z,10.0
2023-05-16T01:17:23.000Z,10.0
2023-05-16T01:17:38.000Z,10.0
2023-05-16T01:17:53.000Z,10.0
2023-05-16T01:18:08.000Z,10.0
2023-05-16T01:18:24.000Z,10.0
2023-05-16T01:18:39.000Z,10.0
2023-05-16T01:18:54.000Z,10.0
2023-05-16T01:19:09.000Z,10.0
2023-05-16T01:19:24.000Z,10.0
2023-05-16T01:19:39.000Z,10.0
2023-05-16T01:19:54.000Z,10.0
2023-05-16T01:20:08.000Z,10.0
2023-05-16T01:20:23.000Z,10.0
2023-05-16T01:20:38.000Z,10.0
2023-05-16T01:20:53.000Z,10.0
2023-05-16T01:21:08.000Z,10.0
2023-05-16T01:21:23.000Z,10.0
2023-05-16T01:21:38.000Z,10.100000381469727
2023-05-16T01:21:53.000Z,10.0
2023-05-16T01:22:08.000Z,10.0
2023-05-16T01:22:23.000Z,10.0
2023-05-16T01:22:38.000Z,10.0
2023-05-16T01:22:53.000Z,10.0
2023-05-16T01:23:08.000Z,10.0
2023-05-16T01:23:23.000Z,10.0
2023-05-16T01:23:38.000Z,10.0
2023-05-16T01:23:54.000Z,10.0
2023-05-16T01:24:09.000Z,10.0
2023-05-16T01:24:24.000Z,10.0
2023-05-16T01:24:39.000Z,10.0
2023-05-16T01:24:54.000Z,10.0
2023-05-16T01:25:09.000Z,10.0
2023-05-16T01:25:24.000Z,10.0
2023-05-16T01:25:39.000Z,10.0
2023-05-16T01:25:53.000Z,10.0
2023-05-16T01:26:08.000Z,10.0
2023-05-16T01:26:23.000Z,10.0
2023-05-16T01:26:38.000Z,10.0
2023-05-16T01:26:53.000Z,10.0
2023-05-16T01:27:08.000Z,10.0
2023-05-16T01:27:23.000Z,10.0
2023-05-16T01:27:38.000Z,10.0
2023-05-16T01:27:53.000Z,10.0
2023-05-16T01:28:08.000Z,10.0
2023-05-16T01:28:23.000Z,10.0
2023-05-16T01:28:38.000Z,10.0
2023-05-16T01:28:53.000Z,10.0
2023-05-16T01:29:08.000Z,10.0
2023-05-16T01:29:23.000Z,10.0
2023-05-16T01:29:39.000Z,10.0
2023-05-16T01:29:54.000Z,10.0
2023-05-16T01:30:09.000Z,10.0
2023-05-16T01:30:24.000Z,10.0
2023-05-16T01:30:39.000Z,10.0
2023-05-16T01:30:54.000Z,10.0
2023-05-16T01:31:09.000Z,10.0
2023-05-16T01:31:24.000Z,10.0
2023-05-16T01:31:38.000Z,10.0
2023-05-16T01:31:53.000Z,10.0
2023-05-16T01:32:08.000Z,10.0
2023-05-16T01:32:23.000Z,10.100000381469727
2023-05-16T01:32:38.000Z,10.0
2023-05-16T01:32:53.000Z,10.0
2023-05-16T01:33:08.000Z,10.0
2023-05-16T01:33:23.000Z,10.0
2023-05-16T01:33:38.000Z,10.0
2023-05-16T01:33:53.000Z,10.0
2023-05-16T01:34:08.000Z,10.0
2023-05-16T01:34:23.000Z,10.0
2023-05-16T01:34:38.000Z,10.0
2023-05-16T01:34:53.000Z,10.0
2023-05-16T01:35:08.000Z,10.0
2023-05-16T01:35:24.000Z,10.0
2023-05-16T01:35:39.000Z,10.0
2023-05-16T01:35:54.000Z,10.0
2023-05-16T01:36:09.000Z,10.0
2023-05-16T01:36:24.000Z,10.0
2023-05-16T01:36:39.000Z,10.0
2023-05-16T01:36:54.000Z,10.0
2023-05-16T01:37:09.000Z,10.0
2023-05-16T01:37:23.000Z,10.0
2023-05-16T01:37:38.000Z,10.0
2023-05-16T01:37:53.000Z,10.0
2023-05-16T01:38:08.000Z,10.0
2023-05-16T01:38:23.000Z,10.0
2023-05-16T01:38:38.000Z,10.0
2023-05-16T01:38:53.000Z,10.0
2023-05-16T01:39:08.000Z,10.0
2023-05-16T01:39:23.000Z,10.100000381469727
2023-05-16T01:39:38.000Z,10.100000381469727
2023-05-16T01:39:53.000Z,10.0
2023-05-16T01:40:08.000Z,10.0
2023-05-16T01:40:23.000Z,10.0
2023-05-16T01:40:38.000Z,10.0
2023-05-16T01:40:53.000Z,10.0
2023-05-16T01:41:09.000Z,10.0
2023-05-16T01:41:24.000Z,10.0
2023-05-16T01:41:39.000Z,10.0
2023-05-16T01:41:54.000Z,10.0
2023-05-16T01:42:09.000Z,10.0
2023-05-16T01:42:24.000Z,10.0
2023-05-16T01:42:39.000Z,10.0
2023-05-16T01:42:54.000Z,10.0
2023-05-16T01:43:08.000Z,10.0
2023-05-16T01:43:23.000Z,10.0
2023-05-16T01:43:38.000Z,10.0
2023-05-16T01:43:53.000Z,10.0
2023-05-16T01:44:08.000Z,10.0
2023-05-16T01:44:23.000Z,10.0
2023-05-16T01:44:38.000Z,10.0
2023-05-16T01:44:53.000Z,10.0
2023-05-16T01:45:08.000Z,10.100000381469727
2023-05-16T01:45:23.000Z,10.0
2023-05-16T01:45:38.000Z,10.0
2023-05-16T01:45:53.000Z,10.0
2023-05-16T01:46:08.000Z,10.0
2023-05-16T01:46:23.000Z,10.0
2023-05-16T01:46:38.000Z,10.100000381469727
2023-05-16T01:46:53.000Z,10.0
2023-05-16T01:47:09.000Z,10.100000381469727
2023-05-16T01:47:24.000Z,10.0
2023-05-16T01:47:39.000Z,10.0
2023-05-16T01:47:54.000Z,10.0
2023-05-16T01:48:09.000Z,10.100000381469727
2023-05-16T01:48:24.000Z,10.0
2023-05-16T01:48:39.000Z,10.0
2023-05-16T01:48:53.000Z,10.100000381469727
2023-05-16T01:49:08.000Z,10.0
2023-05-16T01:49:23.000Z,10.0
2023-05-16T01:49:38.000Z,10.100000381469727
2023-05-16T01:49:53.000Z,10.0
2023-05-16T01:50:08.000Z,10.100000381469727
2023-05-16T01:50:23.000Z,10.100000381469727
2023-05-16T01:50:38.000Z,10.0
2023-05-16T01:50:53.000Z,10.0
2023-05-16T01:51:08.000Z,10.0
2023-05-16T01:51:23.000Z,10.0
2023-05-16T01:51:38.000Z,10.0
2023-05-16T01:51:53.000Z,10.0
2023-05-16T01:52:08.000Z,10.100000381469727
2023-05-16T01:52:23.000Z,10.100000381469727
2023-05-16T01:52:38.000Z,10.100000381469727
2023-05-16T01:52:54.000Z,10.100000381469727
2023-05-16T01:53:09.000Z,10.100000381469727
2023-05-16T01:53:24.000Z,10.100000381469727
2023-05-16T01:53:39.000Z,10.100000381469727
2023-05-16T01:53:54.000Z,10.0
2023-05-16T01:54:09.000Z,10.0
2023-05-16T01:54:24.000Z,10.0
2023-05-16T01:54:39.000Z,10.0
2023-05-16T01:54:53.000Z,10.100000381469727
2023-05-16T01:55:08.000Z,10.100000381469727
2023-05-16T01:55:23.000Z,10.0
2023-05-16T01:55:38.000Z,10.100000381469727
2023-05-16T01:55:53.000Z,10.100000381469727
2023-05-16T01:56:08.000Z,10.100000381469727
2023-05-16T01:56:23.000Z,10.100000381469727
2023-05-16T01:56:38.000Z,10.100000381469727
2023-05-16T01:56:53.000Z,10.100000381469727
2023-05-16T01:57:08.000Z,10.100000381469727
2023-05-16T01:57:23.000Z,10.100000381469727
2023-05-16T01:57:38.000Z,10.100000381469727
2023-05-16T01:57:53.000Z,10.0
2023-05-16T01:58:08.000Z,10.100000381469727
2023-05-16T01:58:23.000Z,10.100000381469727
2023-05-16T01:58:38.000Z,10.100000381469727
2023-05-16T01:58:54.000Z,10.100000381469727
2023-05-16T01:59:09.000Z,10.100000381469727
2023-05-16T01:59:24.000Z,10.0
2023-05-16T01:59:39.000Z,10.0
2023-05-16T01:59:54.000Z,10.0
2023-05-16T02:00:09.000Z,10.0
2023-05-16T02:00:24.000Z,10.0
2023-05-16T02:00:39.000Z,10.0
2023-05-16T02:00:53.000Z,10.0
2023-05-16T02:01:08.000Z,10.0
2023-05-16T02:01:23.000Z,10.0
2023-05-16T02:01:38.000Z,10.100000381469727
2023-05-16T02:01:53.000Z,10.100000381469727
2023-05-16T02:02:08.000Z,10.0
2023-05-16T02:02:23.000Z,10.100000381469727
2023-05-16T02:02:38.000Z,10.0
2023-05-16T02:02:53.000Z,10.0
2023-05-16T02:03:08.000Z,10.0
2023-05-16T02:03:23.000Z,10.0
2023-05-16T02:03:38.000Z,10.0
2023-05-16T02:03:53.000Z,10.0
2023-05-16T02:04:08.000Z,10.0
2023-05-16T02:04:23.000Z,10.0
2023-05-16T02:04:38.000Z,10.0
2023-05-16T02:04:54.000Z,10.0
2023-05-16T02:05:09.000Z,10.0
2023-05-16T02:05:24.000Z,10.0
2023-05-16T02:05:39.000Z,10.0
2023-05-16T02:05:54.000Z,10.0
2023-05-16T02:06:09.000Z,10.0
2023-05-16T02:06:24.000Z,10.0
2023-05-16T02:06:39.000Z,10.0
2023-05-16T02:06:53.000Z,10.100000381469727
2023-05-16T02:07:08.000Z,10.0
2023-05-16T02:07:23.000Z,10.0
2023-05-16T02:07:38.000Z,10.0
2023-05-16T02:07:53.000Z,10.0
2023-05-16T02:08:08.000Z,10.0
2023-05-16T02:08:23.000Z,10.0
2023-05-16T02:08:38.000Z,10.0
2023-05-16T02:08:53.000Z,10.0
2023-05-16T02:09:08.000Z,10.0
2023-05-16T02:09:23.000Z,10.0
2023-05-16T02:09:38.000Z,10.0
2023-05-16T02:09:53.000Z,10.0
2023-05-16T02:10:08.000Z,10.0
2023-05-16T02:10:23.000Z,10.0
2023-05-16T02:10:38.000Z,10.0
2023-05-16T02:10:54.000Z,10.100000381469727
2023-05-16T02:11:09.000Z,10.0
2023-05-16T02:11:24.000Z,10.0
2023-05-16T02:11:39.000Z,10.0
2023-05-16T02:11:54.000Z,10.0
2023-05-16T02:12:09.000Z,10.0
2023-05-16T02:12:24.000Z,10.100000381469727
2023-05-16T02:12:39.000Z,10.100000381469727
2023-05-16T02:12:53.000Z,10.100000381469727
2023-05-16T02:13:08.000Z,10.100000381469727
2023-05-16T02:13:23.000Z,10.100000381469727
2023-05-16T02:13:38.000Z,10.100000381469727
2023-05-16T02:13:53.000Z,10.100000381469727
2023-05-16T02:14:08.000Z,10.0
2023-05-16T02:14:23.000Z,10.0
2023-05-16T02:14:38.000Z,10.0
2023-05-16T02:14:53.000Z,10.100000381469727
2023-05-16T02:15:08.000Z,10.0
2023-05-16T02:15:23.000Z,10.0
2023-05-16T02:15:38.000Z,10.0
2023-05-16T02:15:53.000Z,10.0
2023-05-16T02:16:08.000Z,10.0
2023-05-16T02:16:23.000Z,10.0
2023-05-16T02:16:38.000Z,10.0
2023-05-16T02:16:54.000Z,10.0
2023-05-16T02:17:09.000Z,10.0
2023-05-16T02:17:24.000Z,10.0
2023-05-16T02:17:39.000Z,10.0
2023-05-16T02:17:54.000Z,10.0
2023-05-16T02:18:09.000Z,10.0
2023-05-16T02:18:24.000Z,10.0
2023-05-16T02:18:39.000Z,10.100000381469727
2023-05-16T02:18:53.000Z,10.0
2023-05-16T02:19:08.000Z,10.0
2023-05-16T02:19:23.000Z,10.0
2023-05-16T02:19:38.000Z,10.0
2023-05-16T02:19:53.000Z,9.899999618530273
2023-05-16T02:20:08.000Z,9.899999618530273
2023-05-16T02:20:23.000Z,10.0
2023-05-16T02:20:38.000Z,10.0
2023-05-16T02:20:53.000Z,10.0
2023-05-16T02:21:08.000Z,10.0
2023-05-16T02:21:23.000Z,9.899999618530273
2023-05-16T02:21:38.000Z,9.899999618530273
2023-05-16T02:21:53.000Z,9.899999618530273
2023-05-16T02:22:08.000Z,9.899999618530273
2023-05-16T02:22:23.000Z,9.899999618530273
2023-05-16T02:22:39.000Z,9.899999618530273
2023-05-16T02:22:54.000Z,9.899999618530273
2023-05-16T02:23:09.000Z,9.899999618530273
2023-05-16T02:23:24.000Z,9.899999618530273
2023-05-16T02:23:39.000Z,10.0
2023-05-16T02:23:54.000Z,10.0
2023-05-16T02:24:09.000Z,9.899999618530273
2023-05-16T02:24:24.000Z,9.899999618530273
2023-05-16T02:24:38.000Z,10.0
2023-05-16T02:24:53.000Z,9.899999618530273
2023-05-16T02:25:08.000Z,9.899999618530273
2023-05-16T02:25:23.000Z,9.899999618530273
2023-05-16T02:25:38.000Z,9.899999618530273
2023-05-16T02:25:53.000Z,9.899999618530273
2023-05-16T02:26:08.000Z,9.899999618530273
2023-05-16T02:26:23.000Z,9.899999618530273
2023-05-16T02:26:38.000Z,9.899999618530273
2023-05-16T02:26:53.000Z,9.899999618530273
2023-05-16T02:27:08.000Z,9.899999618530273
2023-05-16T02:27:23.000Z,9.899999618530273
2023-05-16T02:27:38.000Z,9.899999618530273
2023-05-16T02:27:53.000Z,9.899999618530273
2023-05-16T02:28:08.000Z,9.899999618530273
2023-05-16T02:28:23.000Z,9.899999618530273
2023-05-16T02:28:39.000Z,9.899999618530273
2023-05-16T02:28:54.000Z,9.899999618530273
2023-05-16T02:29:09.000Z,9.899999618530273
2023-05-16T02:29:24.000Z,9.899999618530273
2023-05-16T02:29:39.000Z,9.899999618530273
2023-05-16T02:29:54.000Z,9.899999618530273
2023-05-16T02:30:09.000Z,9.899999618530273
2023-05-16T02:30:23.000Z,9.800000190734863
2023-05-16T02:30:38.000Z,9.800000190734863
2023-05-16T02:30:53.000Z,9.899999618530273
2023-05-16T02:31:08.000Z,9.800000190734863
2023-05-16T02:31:23.000Z,9.899999618530273
2023-05-16T02:31:38.000Z,9.899999618530273
2023-05-16T02:31:53.000Z,9.800000190734863
2023-05-16T02:32:08.000Z,9.800000190734863
2023-05-16T02:32:23.000Z,9.800000190734863
2023-05-16T02:32:38.000Z,9.800000190734863
2023-05-16T02:32:53.000Z,9.800000190734863
2023-05-16T02:33:08.000Z,9.800000190734863
2023-05-16T02:33:23.000Z,9.899999618530273
2023-05-16T02:33:38.000Z,9.800000190734863
2023-05-16T02:33:53.000Z,9.800000190734863
2023-05-16T02:34:08.000Z,9.800000190734863
2023-05-16T02:34:24.000Z,9.800000190734863
2023-05-16T02:34:39.000Z,9.800000190734863
2023-05-16T02:34:54.000Z,9.800000190734863
2023-05-16T02:35:09.000Z,9.800000190734863
2023-05-16T02:35:24.000Z,9.800000190734863
2023-05-16T02:35:39.000Z,9.800000190734863
2023-05-16T02:35:54.000Z,9.800000190734863
2023-05-16T02:36:09.000Z,9.800000190734863
2023-05-16T02:36:23.000Z,9.800000190734863
2023-05-16T02:36:38.000Z,9.800000190734863
2023-05-16T02:36:53.000Z,9.800000190734863
2023-05-16T02:37:08.000Z,9.800000190734863
2023-05-16T02:37:23.000Z,9.800000190734863
2023-05-16T02:37:38.000Z,9.800000190734863
2023-05-16T02:37:53.000Z,9.800000190734863
2023-05-16T02:38:08.000Z,9.800000190734863
2023-05-16T02:38:23.000Z,9.800000190734863
2023-05-16T02:38:38.000Z,9.699999809265137