createdAt,value
2018-06-12T00:00:56.231Z,14.00
2018-06-12T00:03:23.647Z,13.37
2018-06-12T00:05:51.059Z,14.00
2018-06-12T00:08:18.443Z,13.90
2018-06-12T00:10:45.830Z,13.37
2018-06-12T00:13:13.243Z,13.90
2018-06-12T00:15:40.695Z,14.17
2018-06-12T00:18:08.063Z,14.03
2018-06-12T00:20:35.915Z,12.90
2018-06-12T00:23:03.316Z,14.70
2018-06-12T00:25:30.719Z,14.40
2018-06-12T00:27:58.243Z,15.00
2018-06-12T00:30:25.754Z,15.10
2018-06-12T00:32:53.194Z,14.40
2018-06-12T00:35:20.715Z,15.77
2018-06-12T00:37:48.247Z,15.00
2018-06-12T00:40:15.715Z,16.23
2018-06-12T00:42:43.087Z,15.00
2018-06-12T00:45:10.474Z,15.60
2018-06-12T00:47:37.864Z,15.30
2018-06-12T00:50:05.200Z,16.40
2018-06-12T00:52:32.547Z,16.17
2018-06-12T00:55:00.094Z,16.00
2018-06-12T00:57:27.523Z,16.07
2018-06-12T00:59:55.099Z,16.73
2018-06-12T01:02:22.463Z,15.80
2018-06-12T01:04:49.944Z,18.20
2018-06-12T01:07:17.362Z,17.80
2018-06-12T01:09:44.844Z,18.10
2018-06-12T01:12:12.248Z,16.50
2018-06-12T01:14:39.695Z,17.53
2018-06-12T01:17:07.136Z,16.20
2018-06-12T01:19:34.539Z,17.57
2018-06-12T01:22:01.935Z,17.63
2018-06-12T01:24:29.465Z,16.60
2018-06-12T01:26:56.954Z,16.63
2018-06-12T01:29:24.426Z,15.73
2018-06-12T01:31:51.875Z,15.63
2018-06-12T01:34:19.263Z,16.10
2018-06-12T01:36:46.686Z,16.17
2018-06-12T01:39:14.196Z,16.30
2018-06-12T01:41:41.656Z,15.90
2018-06-12T01:44:09.126Z,18.47
2018-06-12T01:46:36.583Z,16.23
2018-06-12T01:49:03.960Z,16.40
2018-06-12T01:51:31.433Z,16.37
2018-06-12T01:53:58.923Z,18.20
2018-06-12T01:56:26.407Z,16.03
2018-06-12T01:58:53.828Z,17.00
2018-06-12T02:01:21.299Z,18.07
2018-06-12T02:03:48.726Z,16.27
2018-06-12T02:06:16.153Z,19.97
2018-06-12T02:08:43.537Z,18.03
2018-06-12T02:11:10.994Z,19.13
2018-06-12T02:13:39.431Z,19.00
2018-06-12T02:16:06.825Z,19.93
2018-06-12T02:18:34.263Z,19.90
2018-06-12T02:21:01.710Z,18.87
2018-06-12T02:23:29.111Z,18.70
2018-06-12T02:25:56.501Z,19.20
2018-06-12T02:28:23.900Z,19.93
2018-06-12T02:30:51.363Z,19.27
2018-06-12T02:33:18.795Z,20.90
2018-06-12T02:35:46.336Z,20.83
2018-06-12T02:38:14.297Z,21.10
2018-06-12T02:40:41.688Z,21.53
2018-06-12T02:43:09.147Z,22.10
2018-06-12T02:45:36.536Z,22.10
2018-06-12T02:48:04.085Z,21.53
2018-06-12T02:50:31.506Z,20.80
2018-06-12T02:52:58.855Z,23.37
2018-06-12T02:55:26.405Z,23.60
2018-06-12T02:57:53.821Z,21.80
2018-06-12T03:00:21.158Z,24.03
2018-06-12T03:02:48.526Z,23.90
2018-06-12T03:05:15.907Z,22.67
2018-06-12T03:07:43.360Z,26.30
2018-06-12T03:10:10.932Z,27.70
2018-06-12T03:12:38.326Z,29.13
2018-06-12T03:15:05.761Z,28.03
2018-06-12T03:17:33.200Z,29.37
2018-06-12T03:20:00.798Z,27.37
2018-06-12T03:22:28.211Z,27.87
2018-06-12T03:24:55.715Z,25.60
2018-06-12T03:27:23.167Z,23.77
2018-06-12T03:29:50.628Z,25.07
2018-06-12T03:32:18.059Z,28.63
2018-06-12T03:34:45.533Z,30.40
2018-06-12T03:37:14.411Z,31.00
2018-06-12T03:39:41.943Z,26.50
2018-06-12T03:42:09.397Z,28.23
2018-06-12T03:44:36.991Z,25.00
2018-06-12T03:47:04.474Z,23.97
2018-06-12T03:49:31.871Z,26.60
2018-06-12T03:51:59.324Z,26.77
2018-06-12T03:54:26.758Z,27.10
2018-06-12T03:56:54.166Z,28.60
2018-06-12T03:59:21.575Z,25.50
2018-06-12T04:01:49.074Z,25.53
2018-06-12T04:04:16.473Z,26.27
2018-06-12T04:06:44.255Z,26.40
2018-06-12T04:09:11.755Z,25.13
2018-06-12T04:11:39.288Z,25.07
2018-06-12T04:14:06.647Z,27.17
2018-06-12T04:16:36.059Z,28.43
2018-06-12T04:19:05.608Z,25.40
2018-06-12T04:21:33.456Z,26.13
2018-06-12T04:24:00.839Z,25.30
2018-06-12T04:26:28.187Z,24.97
2018-06-12T04:28:55.647Z,22.33
2018-06-12T04:31:22.995Z,22.10
2018-06-12T04:33:50.728Z,20.70
2018-06-12T04:36:18.083Z,20.00
2018-06-12T04:38:45.484Z,17.97
2018-06-12T04:41:13.050Z,17.50
2018-06-12T04:43:40.448Z,17.70
2018-06-12T04:46:07.795Z,17.27
2018-06-12T04:48:35.183Z,16.27
2018-06-12T04:51:02.543Z,15.17
2018-06-12T04:53:29.932Z,14.73
2018-06-12T04:55:57.432Z,14.47
2018-06-12T04:58:24.793Z,14.17
2018-06-12T05:00:52.231Z,15.50
2018-06-12T05:03:19.592Z,15.90
2018-06-12T05:05:47.017Z,14.83
2018-06-12T05:08:14.457Z,16.17
2018-06-12T05:10:41.984Z,15.97
2018-06-12T05:13:09.479Z,14.10
2018-06-12T05:15:36.883Z,13.97
2018-06-12T05:18:04.292Z,16.47
2018-06-12T05:20:31.692Z,14.60
2018-06-12T05:22:59.089Z,14.07
2018-06-12T05:25:26.601Z,15.87
2018-06-12T05:27:54.186Z,14.03
2018-06-12T05:30:21.691Z,14.13
2018-06-12T05:32:49.104Z,13.90
2018-06-12T05:35:16.623Z,14.43
2018-06-12T05:37:44.442Z,14.10
2018-06-12T05:40:11.883Z,15.07
2018-06-12T05:42:41.284Z,15.40
2018-06-12T05:45:09.071Z,14.90
2018-06-12T05:47:36.564Z,14.27
2018-06-12T05:50:04.119Z,15.30
2018-06-12T05:52:31.573Z,16.03
2018-06-12T05:54:58.983Z,14.87
2018-06-12T05:57:26.384Z,15.57
2018-06-12T05:59:53.827Z,15.33
2018-06-12T06:02:22.183Z,15.37
2018-06-12T06:04:49.583Z,17.37
2018-06-12T06:07:17.028Z,16.80
2018-06-12T06:09:44.435Z,15.77
2018-06-12T06:12:11.808Z,15.67
2018-06-12T06:14:39.295Z,15.53
2018-06-12T06:17:06.778Z,18.30
2018-06-12T06:19:34.116Z,17.00
2018-06-12T06:22:01.591Z,16.67
2018-06-12T06:24:28.991Z,17.60
2018-06-12T06:26:56.535Z,16.37
2018-06-12T06:29:23.922Z,15.97
2018-06-12T06:31:51.383Z,16.10
2018-06-12T06:34:18.854Z,15.60
2018-06-12T06:36:46.303Z,15.13
2018-06-12T06:39:13.715Z,16.90
2018-06-12T06:41:41.214Z,16.67
2018-06-12T06:44:09.087Z,16.17
2018-06-12T06:46:36.528Z,17.63
2018-06-12T06:49:04.064Z,17.50
2018-06-12T06:51:31.471Z,16.63
2018-06-12T06:53:58.874Z,19.43
2018-06-12T06:56:26.267Z,19.50
2018-06-12T06:58:53.679Z,18.93
2018-06-12T07:01:21.082Z,16.93
2018-06-12T07:03:48.507Z,17.60
2018-06-12T07:06:16.043Z,17.30
2018-06-12T07:08:43.392Z,17.03
2018-06-12T07:11:10.735Z,17.33
2018-06-12T07:13:38.127Z,17.00
2018-06-12T07:16:05.559Z,17.43
2018-06-12T07:18:32.907Z,18.20
2018-06-12T07:21:06.239Z,16.27
2018-06-12T07:23:33.620Z,16.33
2018-06-12T07:26:01.408Z,16.10
2018-06-12T07:28:28.919Z,15.60
2018-06-12T07:30:56.344Z,15.63
2018-06-12T07:33:23.795Z,13.67
2018-06-12T07:35:51.235Z,13.20
2018-06-12T07:38:18.612Z,13.40
2018-06-12T07:40:46.038Z,12.70
2018-06-12T07:43:13.403Z,10.30
2018-06-12T07:45:40.726Z,11.20
2018-06-12T07:48:08.088Z,11.73
2018-06-12T07:50:35.475Z,13.60
2018-06-12T07:53:02.855Z,12.50
2018-06-12T07:55:30.199Z,14.20
2018-06-12T07:57:57.711Z,14.20
2018-06-12T08:00:25.136Z,13.93
2018-06-12T08:02:52.555Z,16.53
2018-06-12T08:05:19.982Z,15.50
2018-06-12T08:07:47.867Z,15.90
2018-06-12T08:10:15.311Z,17.13
2018-06-12T08:12:42.811Z,17.57
2018-06-12T08:15:10.149Z,18.00
2018-06-12T08:17:37.548Z,16.60
2018-06-12T08:20:05.279Z,17.33
2018-06-12T08:22:33.034Z,15.60
2018-06-12T08:25:01.969Z,14.43
2018-06-12T08:27:29.427Z,14.90
2018-06-12T08:29:56.904Z,15.80
2018-06-12T08:32:24.142Z,13.00
2018-06-12T08:34:51.506Z,12.47
2018-06-12T08:37:23.135Z,10.83
2018-06-12T08:39:50.556Z,11.50
2018-06-12T08:42:18.211Z,10.80
2018-06-12T08:44:45.651Z,10.77
2018-06-12T08:47:13.004Z,10.83
2018-06-12T08:49:45.431Z,10.90
2018-06-12T08:52:12.807Z,11.80
2018-06-12T08:54:40.291Z,13.27
2018-06-12T08:57:07.811Z,13.70
2018-06-12T08:59:35.231Z,13.20
2018-06-12T09:02:02.663Z,12.00
2018-06-12T09:04:31.332Z,11.53
2018-06-12T09:06:58.847Z,10.50
2018-06-12T09:09:26.307Z,12.03
2018-06-12T09:11:53.816Z,11.67
2018-06-12T09:14:21.213Z,15.57
2018-06-12T09:16:53.215Z,14.03
2018-06-12T09:19:20.975Z,14.20
2018-06-12T09:21:48.464Z,11.83
2018-06-12T09:24:15.859Z,10.40
2018-06-12T09:26:43.491Z,11.33
2018-06-12T09:29:10.907Z,13.00
2018-06-12T09:31:38.303Z,15.27
2018-06-12T09:34:05.746Z,17.53
2018-06-12T09:36:33.807Z,16.20
2018-06-12T09:39:02.407Z,17.97
2018-06-12T09:41:29.863Z,16.53
2018-06-12T09:43:57.347Z,19.60
2018-06-12T09:46:26.592Z,21.27
2018-06-12T09:48:54.390Z,22.40
2018-06-12T09:51:21.907Z,21.67
2018-06-12T09:53:49.347Z,21.13
2018-06-12T09:56:16.738Z,20.83
2018-06-12T09:58:48.218Z,19.83
2018-06-12T10:01:22.063Z,19.27
2018-06-12T10:03:51.283Z,19.47
2018-06-12T10:06:18.710Z,20.10
2018-06-12T10:08:46.231Z,19.63
2018-06-12T10:11:13.948Z,20.17
2018-06-12T10:13:41.419Z,20.50
2018-06-12T10:16:08.839Z,20.37
2018-06-12T10:18:36.350Z,18.77
2018-06-12T10:21:03.799Z,19.87
2018-06-12T10:23:31.204Z,19.10
2018-06-12T10:26:01.477Z,19.43
2018-06-12T10:28:28.894Z,18.17
2018-06-12T10:30:56.435Z,16.57
2018-06-12T10:33:23.811Z,15.70
2018-06-12T10:35:51.228Z,17.03
2018-06-12T10:38:18.639Z,15.23
2018-06-12T10:40:50.482Z,16.17
2018-06-12T10:43:18.092Z,15.70
2018-06-12T10:45:46.287Z,16.10
2018-06-12T10:48:13.702Z,14.60
2018-06-12T10:50:41.079Z,13.60
2018-06-12T10:53:08.547Z,14.60
2018-06-12T10:55:42.254Z,14.90
2018-06-12T10:58:09.776Z,13.70
2018-06-12T11:00:37.363Z,12.20
2018-06-12T11:03:04.775Z,12.27
2018-06-12T11:05:32.323Z,12.33
2018-06-12T11:07:59.743Z,11.50
2018-06-12T11:10:31.451Z,11.83
2018-06-12T11:12:58.889Z,10.87
2018-06-12T11:15:26.367Z,11.20
2018-06-12T11:17:53.794Z,12.20
2018-06-12T11:20:21.359Z,12.67
2018-06-12T11:22:48.766Z,12.27
2018-06-12T11:25:16.200Z,11.80
2018-06-12T11:27:45.159Z,12.00
2018-06-12T11:30:12.624Z,13.87
2018-06-12T11:32:40.083Z,13.80
2018-06-12T11:35:07.547Z,10.17
2018-06-12T11:37:34.988Z,11.20
2018-06-12T11:40:06.976Z,10.70
2018-06-12T11:42:34.200Z,12.23
2018-06-12T11:45:01.610Z,11.50
2018-06-12T11:47:28.852Z,10.70
2018-06-12T11:49:56.148Z,11.97
2018-06-12T11:52:23.454Z,11.03
2018-06-12T11:54:54.170Z,11.40
2018-06-12T11:57:21.392Z,10.67
2018-06-12T11:59:48.718Z,10.30
2018-06-12T12:02:16.573Z,9.50
2018-06-12T12:04:43.956Z,10.00
2018-06-12T12:07:11.282Z,9.70
2018-06-12T12:09:38.513Z,10.07
2018-06-12T12:12:05.936Z,8.73
2018-06-12T12:14:33.353Z,8.20
2018-06-12T12:17:01.115Z,9.10
2018-06-12T12:19:28.508Z,8.50
2018-06-12T12:21:56.150Z,9.10
2018-06-12T12:24:23.686Z,8.47
2018-06-12T12:26:51.103Z,9.27
2018-06-12T12:29:18.555Z,8.40
2018-06-12T12:31:46.027Z,9.27
2018-06-12T12:34:13.470Z,8.43
2018-06-12T12:36:40.912Z,8.77
2018-06-12T12:39:08.327Z,7.00
2018-06-12T12:41:35.767Z,8.87
2018-06-12T12:44:03.374Z,7.43
2018-06-12T12:46:30.786Z,9.00
2018-06-12T12:48:58.223Z,7.67
2018-06-12T12:51:25.612Z,8.00
2018-06-12T12:53:53.027Z,8.00
2018-06-12T12:56:20.495Z,7.50
2018-06-12T12:58:47.887Z,7.73
2018-06-12T13:01:15.323Z,7.33
2018-06-12T13:03:42.975Z,7.40
2018-06-12T13:06:10.479Z,6.97
2018-06-12T13:08:37.867Z,7.10
2018-06-12T13:11:05.416Z,7.40
2018-06-12T13:13:32.792Z,7.57
2018-06-12T13:16:00.367Z,6.97
2018-06-12T13:18:27.718Z,7.07
2018-06-12T13:20:55.189Z,7.83
2018-06-12T13:23:22.579Z,7.97
2018-06-12T13:25:49.935Z,8.30
2018-06-12T13:28:17.319Z,8.93
2018-06-12T13:30:48.723Z,8.27
2018-06-12T13:33:16.059Z,8.60
2018-06-12T13:35:43.417Z,8.20
2018-06-12T13:38:10.773Z,8.37
2018-06-12T13:40:38.147Z,8.03
2018-06-12T13:43:05.571Z,7.93
2018-06-12T13:45:36.853Z,7.70
2018-06-12T13:48:04.271Z,7.80
2018-06-12T13:50:32.003Z,7.40
2018-06-12T13:52:59.392Z,6.93
2018-06-12T13:55:26.791Z,8.23
2018-06-12T13:57:55.260Z,6.90
2018-06-12T14:00:22.439Z,8.17
2018-06-12T14:02:49.672Z,7.83
2018-06-12T14:05:16.902Z,7.93
2018-06-12T14:07:44.363Z,7.33
2018-06-12T14:10:11.791Z,8.40
2018-06-12T14:12:43.971Z,8.73
2018-06-12T14:15:11.197Z,8.10
2018-06-12T14:17:38.480Z,8.00
2018-06-12T14:20:05.792Z,8.23
2018-06-12T14:22:33.011Z,9.03
2018-06-12T14:25:00.356Z,8.20
2018-06-12T14:27:28.447Z,16.10
2018-06-12T14:29:56.407Z,10.53
2018-06-12T14:32:23.631Z,9.57
2018-06-12T14:34:50.863Z,9.60
2018-06-12T14:37:18.152Z,9.90
2018-06-12T14:39:45.406Z,10.80
2018-06-12T14:42:15.554Z,10.57
2018-06-12T14:44:44.462Z,10.43
2018-06-12T14:47:11.680Z,12.50
2018-06-12T14:49:38.963Z,10.80
2018-06-12T14:52:06.215Z,12.57
2018-06-12T14:54:33.431Z,11.87
2018-06-12T14:57:03.359Z,12.20
2018-06-12T14:59:30.580Z,13.37
2018-06-12T15:01:57.899Z,12.83
2018-06-12T15:04:25.146Z,13.10
2018-06-12T15:06:52.508Z,15.93
2018-06-12T15:09:19.823Z,15.40
2018-06-12T15:11:47.085Z,15.77
2018-06-12T15:14:14.396Z,18.00
2018-06-12T15:16:41.676Z,16.90
2018-06-12T15:19:09.378Z,15.90
2018-06-12T15:21:36.753Z,17.20
2018-06-12T15:24:04.555Z,17.80
2018-06-12T15:26:31.858Z,17.53
2018-06-12T15:28:59.280Z,16.67
2018-06-12T15:31:26.599Z,18.13
2018-06-12T15:33:53.911Z,17.37
2018-06-12T15:36:21.220Z,19.60
2018-06-12T15:38:49.341Z,17.57
2018-06-12T15:41:16.607Z,16.90
2018-06-12T15:43:43.851Z,17.10
2018-06-12T15:46:11.106Z,18.13
2018-06-12T15:48:38.359Z,16.70
2018-06-12T15:51:05.928Z,16.70
2018-06-12T15:53:33.201Z,15.67
2018-06-12T15:56:00.649Z,14.90
2018-06-12T15:58:28.029Z,16.13
2018-06-12T16:00:55.347Z,13.47
2018-06-12T16:03:22.687Z,12.60
2018-06-12T16:05:49.962Z,13.40
2018-06-12T16:08:17.970Z,13.70
2018-06-12T16:10:45.247Z,13.90
2018-06-12T16:13:12.475Z,12.77
2018-06-12T16:15:39.992Z,12.77
2018-06-12T16:18:07.271Z,13.60
2018-06-12T16:20:34.722Z,13.40
2018-06-12T16:23:02.876Z,13.70
2018-06-12T16:25:30.126Z,11.87
2018-06-12T16:27:57.338Z,13.10
2018-06-12T16:30:24.519Z,14.20
2018-06-12T16:32:51.875Z,13.87
2018-06-12T16:35:19.479Z,11.93
2018-06-12T16:37:46.987Z,12.87
2018-06-12T16:40:14.176Z,11.60
2018-06-12T16:42:41.860Z,11.80
2018-06-12T16:45:09.355Z,12.90
2018-06-12T16:47:36.827Z,12.37
2018-06-12T16:50:04.287Z,12.40
2018-06-12T16:52:31.676Z,12.53
2018-06-12T16:54:59.021Z,12.37
2018-06-12T16:57:26.763Z,12.90
2018-06-12T16:59:56.439Z,11.33
2018-06-12T17:02:23.627Z,12.30
2018-06-12T17:04:50.954Z,12.97
2018-06-12T17:07:18.748Z,11.40
2018-06-12T17:09:46.955Z,13.33
2018-06-12T17:12:14.187Z,11.70
2018-06-12T17:14:41.511Z,11.57
2018-06-12T17:17:08.802Z,12.60
2018-06-12T17:19:36.051Z,12.00
2018-06-12T17:22:03.379Z,13.30
2018-06-12T17:24:31.048Z,13.20
2018-06-12T17:26:58.366Z,12.63
2018-06-12T17:29:25.636Z,12.87
2018-06-12T17:31:52.898Z,13.00
2018-06-12T17:34:20.169Z,13.17
2018-06-12T17:36:47.650Z,12.67
2018-06-12T17:39:15.113Z,12.83
2018-06-12T17:41:42.707Z,13.40
2018-06-12T17:44:10.244Z,12.97
2018-06-12T17:46:37.711Z,13.23
2018-06-12T17:49:05.200Z,13.30
2018-06-12T17:51:32.667Z,12.67
2018-06-12T17:54:00.230Z,11.77
2018-06-12T17:56:27.890Z,12.00
2018-06-12T17:58:55.523Z,11.93
2018-06-12T18:01:23.080Z,11.60
2018-06-12T18:03:52.980Z,12.50
2018-06-12T18:06:20.212Z,11.37
2018-06-12T18:08:47.431Z,11.03
2018-06-12T18:11:14.655Z,11.73
2018-06-12T18:13:42.390Z,12.37
2018-06-12T18:16:09.863Z,10.30
2018-06-12T18:18:37.400Z,11.07
2018-06-12T18:21:04.916Z,10.60
2018-06-12T18:23:32.311Z,10.50
2018-06-12T18:25:59.700Z,11.17
2018-06-12T18:28:27.135Z,10.40
2018-06-12T18:30:54.563Z,9.90
2018-06-12T18:33:21.931Z,10.33
2018-06-12T18:35:49.475Z,10.73
2018-06-12T18:38:16.852Z,10.50
2018-06-12T18:40:45.456Z,10.90
2018-06-12T18:43:12.644Z,10.53
2018-06-12T18:45:40.319Z,10.50
2018-06-12T18:48:07.552Z,11.57
2018-06-12T18:50:35.079Z,10.97
2018-06-12T18:53:02.495Z,10.30
2018-06-12T18:55:30.128Z,10.97
2018-06-12T18:57:57.521Z,11.80
2018-06-12T19:00:24.978Z,11.20
2018-06-12T19:02:52.387Z,10.73
2018-06-12T19:05:19.880Z,10.50
2018-06-12T19:07:47.577Z,11.30
2018-06-12T19:10:15.024Z,11.10
2018-06-12T19:12:42.495Z,11.53
2018-06-12T19:15:09.970Z,10.23
2018-06-12T19:17:37.398Z,9.50
2018-06-12T19:20:05.144Z,11.20
2018-06-12T19:22:32.651Z,10.70
2018-06-12T19:25:00.293Z,10.23
2018-06-12T19:27:27.785Z,10.30
2018-06-12T19:29:55.253Z,10.73
2018-06-12T19:32:22.789Z,10.87
2018-06-12T19:34:50.277Z,12.00
2018-06-12T19:37:17.757Z,10.87
2018-06-12T19:39:45.216Z,11.27
2018-06-12T19:42:12.644Z,10.83
2018-06-12T19:44:40.091Z,10.27
2018-06-12T19:47:07.511Z,10.90
2018-06-12T19:49:34.927Z,10.90
2018-06-12T19:52:02.358Z,10.60
2018-06-12T19:54:29.903Z,10.17
2018-06-12T19:56:57.292Z,11.03
2018-06-12T19:59:24.837Z,10.03
2018-06-12T20:01:52.248Z,11.90
2018-06-12T20:04:19.691Z,10.87
2018-06-12T20:06:47.167Z,8.90
2018-06-12T20:09:14.548Z,9.50
2018-06-12T20:11:41.958Z,7.97
2018-06-12T20:14:09.385Z,9.70
2018-06-12T20:16:36.746Z,9.43
2018-06-12T20:19:04.181Z,8.57
2018-06-12T20:21:31.586Z,9.23
2018-06-12T20:23:59.335Z,8.10
2018-06-12T20:26:31.203Z,8.90
2018-06-12T20:28:58.419Z,7.03
2018-06-12T20:31:25.760Z,6.90
2018-06-12T20:33:52.947Z,8.00
2018-06-12T20:36:20.679Z,7.43
2018-06-12T20:38:48.045Z,7.83
2018-06-12T20:41:15.473Z,7.80
2018-06-12T20:43:42.871Z,7.00
2018-06-12T20:46:10.367Z,6.33
2018-06-12T20:48:37.811Z,7.70
2018-06-12T20:51:05.287Z,27.50
2018-06-12T20:53:32.863Z,7.07
2018-06-12T20:56:00.687Z,6.73
2018-06-12T20:58:28.228Z,7.90
2018-06-12T21:00:55.657Z,21.90
2018-06-12T21:03:23.187Z,6.50
2018-06-12T21:05:50.594Z,55.97
2018-06-12T21:08:18.049Z,6.77
2018-06-12T21:10:45.611Z,11.60
2018-06-12T21:13:13.092Z,9.93
2018-06-12T21:15:40.649Z,9.47
2018-06-12T21:18:08.112Z,10.33
2018-06-12T21:20:35.530Z,9.30
2018-06-12T21:23:03.325Z,7.13
2018-06-12T21:25:30.767Z,9.53
2018-06-12T21:27:58.269Z,11.70
2018-06-12T21:30:25.735Z,9.70
2018-06-12T21:32:53.484Z,13.47
2018-06-12T21:35:20.956Z,7.80
2018-06-12T21:37:48.531Z,7.83
2018-06-12T21:40:16.067Z,6.73
2018-06-12T21:42:43.446Z,9.83
2018-06-12T21:45:10.881Z,7.33
2018-06-12T21:47:38.415Z,12.40
2018-06-12T21:50:05.818Z,4.97
2018-06-12T21:52:34.411Z,26.30
2018-06-12T21:55:01.979Z,4.73
2018-06-12T21:57:29.363Z,6.00
2018-06-12T21:59:56.863Z,4.10
2018-06-12T22:02:24.407Z,5.83
2018-06-12T22:04:51.867Z,4.30
2018-06-12T22:07:19.274Z,4.50
2018-06-12T22:09:47.036Z,5.83
2018-06-12T22:12:14.539Z,5.20
2018-06-12T22:14:41.983Z,4.00
2018-06-12T22:17:09.835Z,3.57
2018-06-12T22:19:37.347Z,4.60
2018-06-12T22:22:04.817Z,4.07
2018-06-12T22:24:32.211Z,3.93
2018-06-12T22:26:59.603Z,4.93
2018-06-12T22:29:27.379Z,4.80
2018-06-12T22:31:54.760Z,4.70
2018-06-12T22:34:22.302Z,4.60
2018-06-12T22:36:49.843Z,5.00
2018-06-12T22:39:17.205Z,5.90
2018-06-12T22:41:44.687Z,5.80
2018-06-12T22:44:12.097Z,5.30
2018-06-12T22:46:39.523Z,5.77
2018-06-12T22:49:07.004Z,5.50
2018-06-12T22:51:34.724Z,7.07
2018-06-12T22:54:02.124Z,5.10
2018-06-12T22:56:29.498Z,6.60
2018-06-12T22:58:57.098Z,6.40
2018-06-12T23:01:24.471Z,5.90
2018-06-12T23:03:52.205Z,5.97
2018-06-12T23:06:19.635Z,5.30
2018-06-12T23:08:47.037Z,6.00
2018-06-12T23:11:14.486Z,5.70
2018-06-12T23:13:42.267Z,6.00
2018-06-12T23:16:09.656Z,6.10
2018-06-12T23:18:37.124Z,5.07
2018-06-12T23:21:20.267Z,5.90
2018-06-12T23:23:47.776Z,5.77
2018-06-12T23:26:15.180Z,6.70
2018-06-12T23:28:42.616Z,7.97
2018-06-12T23:31:10.039Z,6.60
2018-06-12T23:33:37.460Z,6.70
2018-06-12T23:36:04.879Z,6.33
2018-06-12T23:38:32.393Z,6.90
2018-06-12T23:40:59.879Z,6.00
2018-06-12T23:43:27.320Z,46.43
2018-06-12T23:45:55.555Z,5.47
2018-06-12T23:48:23.060Z,4.77
2018-06-12T23:50:50.547Z,4.93
2018-06-12T23:53:17.959Z,5.10
2018-06-12T23:55:45.443Z,5.23
2018-06-12T23:58:12.861Z,5.23
