createdAt,value
2023-01-08T00:01:04.875Z,12.53
2023-01-08T00:03:32.417Z,12.13
2023-01-08T00:06:01.575Z,12.07
2023-01-08T00:08:29.229Z,11.50
2023-01-08T00:10:56.667Z,12.00
2023-01-08T00:13:24.324Z,11.97
2023-01-08T00:15:53.436Z,12.00
2023-01-08T00:18:20.907Z,12.07
2023-01-08T00:20:48.700Z,12.43
2023-01-08T00:23:17.150Z,13.00
2023-01-08T00:25:44.919Z,12.87
2023-01-08T00:28:12.416Z,12.43
2023-01-08T00:30:39.995Z,11.87
2023-01-08T00:33:08.936Z,12.40
2023-01-08T00:35:36.709Z,11.93
2023-01-08T00:38:04.150Z,12.13
2023-01-08T00:40:31.647Z,11.53
2023-01-08T00:42:59.127Z,11.93
2023-01-08T00:45:26.608Z,12.63
2023-01-08T00:47:54.081Z,12.53
2023-01-08T00:50:22.897Z,11.33
2023-01-08T00:52:50.382Z,11.30
2023-01-08T00:55:17.936Z,9.90
2023-01-08T00:57:45.643Z,9.83
2023-01-08T01:00:14.553Z,9.40
2023-01-08T01:02:42.400Z,10.17
2023-01-08T01:05:10.738Z,10.17
2023-01-08T01:07:39.567Z,9.70
2023-01-08T01:10:07.631Z,9.20
2023-01-08T01:12:35.106Z,9.77
2023-01-08T01:15:02.552Z,9.40
2023-01-08T01:17:30.120Z,9.10
2023-01-08T01:19:57.589Z,9.33
2023-01-08T01:22:25.050Z,9.00
2023-01-08T01:24:53.828Z,8.90
2023-01-08T01:27:21.235Z,8.80
2023-01-08T01:29:48.665Z,8.13
2023-01-08T01:32:16.332Z,9.73
2023-01-08T01:34:43.947Z,9.30
2023-01-08T01:37:13.063Z,9.00
2023-01-08T01:39:40.702Z,8.43
2023-01-08T01:42:32.888Z,8.37
2023-01-08T01:45:00.490Z,8.20
2023-01-08T01:47:30.769Z,8.87
2023-01-08T01:50:01.480Z,7.90
2023-01-08T01:52:30.135Z,7.97
2023-01-08T01:54:58.280Z,8.87
2023-01-08T01:57:27.070Z,7.70
2023-01-08T01:59:56.036Z,7.70
2023-01-08T02:02:23.535Z,7.93
2023-01-08T02:04:51.144Z,8.70
2023-01-08T02:07:22.753Z,7.77
2023-01-08T02:09:52.622Z,7.73
2023-01-08T02:12:23.440Z,7.10
2023-01-08T02:15:03.894Z,6.67
2023-01-08T02:17:35.503Z,7.07
2023-01-08T02:20:06.281Z,6.67
2023-01-08T02:22:38.932Z,6.90
2023-01-08T02:25:10.806Z,6.67
2023-01-08T02:27:41.823Z,6.33
2023-01-08T02:30:09.678Z,5.83
2023-01-08T02:32:38.962Z,5.53
2023-01-08T02:35:07.561Z,5.43
2023-01-08T02:37:35.291Z,5.60
2023-01-08T02:40:11.727Z,5.97
2023-01-08T02:42:46.012Z,5.17
2023-01-08T02:45:19.614Z,5.07
2023-01-08T02:47:47.591Z,4.90
2023-01-08T02:50:16.717Z,5.30
2023-01-08T02:52:48.067Z,5.20
2023-01-08T02:55:16.793Z,5.17
2023-01-08T02:57:46.347Z,4.90
2023-01-08T03:00:14.503Z,5.03
2023-01-08T03:02:42.466Z,4.80
2023-01-08T03:05:14.285Z,4.93
2023-01-08T03:07:41.853Z,5.83
2023-01-08T03:10:09.652Z,7.77
2023-01-08T03:12:43.792Z,7.90
2023-01-08T03:15:14.124Z,7.73
2023-01-08T03:17:44.358Z,7.17
2023-01-08T03:20:14.384Z,6.73
2023-01-08T03:22:42.757Z,6.20
2023-01-08T03:25:11.108Z,7.10
2023-01-08T03:27:40.603Z,7.30
2023-01-08T03:30:09.651Z,6.27
2023-01-08T03:32:40.177Z,6.70
2023-01-08T03:35:09.789Z,6.70
2023-01-08T03:37:39.673Z,6.87
2023-01-08T03:40:10.591Z,7.60
2023-01-08T03:42:38.184Z,6.20
2023-01-08T03:45:05.948Z,6.27
2023-01-08T03:47:34.571Z,5.50
2023-01-08T03:50:04.749Z,6.23
2023-01-08T03:52:32.828Z,6.10
2023-01-08T03:55:00.628Z,6.10
2023-01-08T03:57:28.146Z,7.60
2023-01-08T03:59:55.630Z,6.63
2023-01-08T04:02:23.157Z,6.70
2023-01-08T04:04:50.741Z,7.17
2023-01-08T04:07:19.517Z,7.03
2023-01-08T04:09:47.052Z,6.33
2023-01-08T04:12:14.479Z,5.57
2023-01-08T04:14:41.914Z,6.03
2023-01-08T04:17:11.388Z,6.10
2023-01-08T04:19:38.853Z,5.47
2023-01-08T04:22:06.385Z,5.87
2023-01-08T04:24:35.270Z,6.70
2023-01-08T04:27:03.235Z,6.30
2023-01-08T04:29:30.670Z,7.03
2023-01-08T04:31:58.134Z,7.67
2023-01-08T04:34:25.564Z,7.53
2023-01-08T04:36:53.002Z,8.47
2023-01-08T04:39:20.421Z,8.87
2023-01-08T04:41:49.239Z,9.00
2023-01-08T04:44:16.672Z,10.23
2023-01-08T04:46:44.206Z,11.93
2023-01-08T04:49:12.008Z,11.93
2023-01-08T04:51:39.576Z,11.10
2023-01-08T04:54:07.042Z,11.43
2023-01-08T04:56:34.565Z,10.33
2023-01-08T04:59:03.368Z,9.93
2023-01-08T05:01:30.925Z,10.13
2023-01-08T05:03:59.704Z,9.73
2023-01-08T05:06:27.800Z,9.57
2023-01-08T05:08:55.242Z,8.97
2023-01-08T05:11:22.759Z,9.37
2023-01-08T05:13:50.677Z,9.37
2023-01-08T05:16:19.697Z,10.07
2023-01-08T05:18:47.295Z,9.53
2023-01-08T05:21:15.010Z,9.17
2023-01-08T05:23:45.315Z,9.20
2023-01-08T05:26:12.772Z,9.47
2023-01-08T05:28:40.185Z,9.80
2023-01-08T05:31:07.640Z,9.23
2023-01-08T05:33:36.527Z,8.63
2023-01-08T05:36:05.249Z,9.03
2023-01-08T05:38:32.684Z,8.80
2023-01-08T05:41:00.129Z,9.10
2023-01-08T05:43:27.990Z,9.80
2023-01-08T05:45:55.482Z,9.53
2023-01-08T05:48:22.995Z,8.87
2023-01-08T05:50:51.851Z,9.13
2023-01-08T05:53:19.336Z,9.70
2023-01-08T05:55:46.929Z,9.30
2023-01-08T05:58:14.383Z,9.20
2023-01-08T06:00:41.859Z,8.50
2023-01-08T06:03:09.398Z,8.93
2023-01-08T06:05:36.850Z,9.00
2023-01-08T06:08:08.455Z,9.27
2023-01-08T06:10:36.202Z,9.70
2023-01-08T06:13:07.193Z,9.30
2023-01-08T06:15:34.733Z,8.90
2023-01-08T06:18:03.136Z,8.97
2023-01-08T06:20:30.640Z,9.00
2023-01-08T06:22:58.127Z,9.13
2023-01-08T06:25:26.919Z,9.30
2023-01-08T06:27:54.410Z,8.67
2023-01-08T06:30:21.857Z,9.03
2023-01-08T06:32:49.293Z,9.00
2023-01-08T06:35:16.906Z,8.93
2023-01-08T06:37:44.376Z,8.80
2023-01-08T06:40:12.195Z,8.40
2023-01-08T06:42:41.059Z,8.53
2023-01-08T06:45:08.940Z,8.83
2023-01-08T06:47:36.426Z,8.63
2023-01-08T06:50:04.580Z,8.60
2023-01-08T06:52:32.005Z,8.80
2023-01-08T06:54:59.498Z,8.20
2023-01-08T06:57:27.007Z,8.87
2023-01-08T06:59:55.836Z,9.70
2023-01-08T07:02:25.500Z,9.73
2023-01-08T07:04:53.207Z,9.67
2023-01-08T07:07:20.675Z,10.23
2023-01-08T07:09:48.165Z,9.70
2023-01-08T07:12:15.721Z,11.93
2023-01-08T07:14:43.167Z,9.57
2023-01-08T07:17:11.979Z,9.50
2023-01-08T07:19:39.467Z,9.57
2023-01-08T07:22:06.910Z,10.47
2023-01-08T07:24:34.374Z,10.13
2023-01-08T07:27:03.806Z,10.53
2023-01-08T07:29:31.590Z,10.40
2023-01-08T07:31:59.067Z,9.93
2023-01-08T07:34:27.856Z,10.43
2023-01-08T07:36:55.340Z,9.70
2023-01-08T07:39:22.827Z,10.00
2023-01-08T07:41:50.301Z,9.90
2023-01-08T07:44:17.892Z,10.20
2023-01-08T07:46:46.045Z,10.10
2023-01-08T07:49:13.617Z,10.83
2023-01-08T07:51:42.411Z,11.20
2023-01-08T07:54:09.987Z,10.83
2023-01-08T07:56:37.459Z,10.80
2023-01-08T07:59:04.913Z,10.33
2023-01-08T08:01:32.439Z,11.20
2023-01-08T08:03:59.905Z,11.53
2023-01-08T08:06:27.370Z,11.63
2023-01-08T08:08:57.720Z,12.00
2023-01-08T08:11:25.231Z,11.90
2023-01-08T08:13:54.171Z,11.23
2023-01-08T08:16:22.782Z,11.77
2023-01-08T08:18:50.238Z,10.53
2023-01-08T08:21:17.793Z,11.13
2023-01-08T08:23:45.240Z,11.90
2023-01-08T08:26:14.050Z,10.77
2023-01-08T08:28:41.610Z,10.20
2023-01-08T08:31:09.174Z,9.30
2023-01-08T08:33:36.679Z,8.90
2023-01-08T08:36:04.412Z,8.63
2023-01-08T08:38:31.905Z,8.33
2023-01-08T08:40:59.387Z,8.60
2023-01-08T08:43:28.329Z,8.37
2023-01-08T08:45:56.231Z,8.80
2023-01-08T08:48:23.995Z,7.93
2023-01-08T08:50:51.503Z,8.37
2023-01-08T08:53:18.976Z,8.20
2023-01-08T08:55:46.434Z,8.30
2023-01-08T08:58:14.422Z,8.40
2023-01-08T09:00:43.958Z,8.47
2023-01-08T09:03:13.170Z,8.07
2023-01-08T09:05:40.686Z,8.60
2023-01-08T09:08:08.147Z,8.17
2023-01-08T09:10:37.221Z,8.43
2023-01-08T09:13:04.680Z,8.30
2023-01-08T09:15:32.100Z,7.90
2023-01-08T09:18:00.899Z,9.50
2023-01-08T09:20:28.606Z,10.70
2023-01-08T09:22:58.685Z,9.77
2023-01-08T09:25:26.252Z,9.07
2023-01-08T09:27:59.302Z,9.67
2023-01-08T09:30:26.774Z,10.40
2023-01-08T09:32:57.116Z,9.93
2023-01-08T09:35:26.045Z,10.63
2023-01-08T09:37:53.978Z,9.93
2023-01-08T09:40:22.168Z,10.30
2023-01-08T09:42:52.676Z,10.80
2023-01-08T09:45:24.162Z,10.57
2023-01-08T09:47:51.836Z,10.93
2023-01-08T09:50:19.355Z,11.13
2023-01-08T09:52:48.199Z,10.97
2023-01-08T09:55:16.065Z,12.07
2023-01-08T09:57:43.598Z,11.73
2023-01-08T10:00:14.320Z,12.10
2023-01-08T10:02:42.197Z,10.57
2023-01-08T10:05:12.877Z,9.57
2023-01-08T10:07:40.727Z,9.20
2023-01-08T10:10:17.244Z,9.30
2023-01-08T10:12:44.776Z,8.73
2023-01-08T10:15:14.632Z,8.80
2023-01-08T10:17:43.213Z,8.40
2023-01-08T10:20:12.225Z,8.60
2023-01-08T10:22:39.723Z,9.17
2023-01-08T10:25:08.405Z,8.87
2023-01-08T10:27:46.743Z,8.80
2023-01-08T10:30:19.102Z,8.27
2023-01-08T10:32:54.225Z,8.97
2023-01-08T10:35:23.147Z,8.70
2023-01-08T10:37:51.325Z,8.30
2023-01-08T10:40:22.052Z,8.00
2023-01-08T10:42:51.496Z,7.57
2023-01-08T10:45:21.143Z,7.83
2023-01-08T10:47:50.224Z,8.07
2023-01-08T10:50:22.639Z,7.90
2023-01-08T10:52:54.627Z,8.57
2023-01-08T10:55:26.371Z,7.77
2023-01-08T10:57:56.540Z,8.50
2023-01-08T11:00:25.367Z,8.87
2023-01-08T11:02:52.991Z,9.33
2023-01-08T11:05:20.712Z,9.40
2023-01-08T11:07:53.104Z,8.73
2023-01-08T11:10:24.594Z,7.77
2023-01-08T11:12:57.294Z,6.73
2023-01-08T11:15:29.068Z,6.63
2023-01-08T11:18:04.739Z,6.27
2023-01-08T11:20:32.564Z,6.10
2023-01-08T11:23:05.696Z,5.80
2023-01-08T11:25:33.150Z,5.47
2023-01-08T11:28:02.817Z,5.33
2023-01-08T11:30:32.277Z,4.70
2023-01-08T11:33:03.226Z,4.23
2023-01-08T11:35:33.814Z,4.53
2023-01-08T11:38:02.224Z,4.33
2023-01-08T11:40:40.397Z,4.73
2023-01-08T11:43:16.078Z,4.60
2023-01-08T11:45:51.327Z,5.23
2023-01-08T11:48:28.226Z,4.80
2023-01-08T11:51:03.659Z,5.40
2023-01-08T11:53:33.138Z,7.03
2023-01-08T11:56:08.519Z,6.70
2023-01-08T11:58:47.315Z,6.33
2023-01-08T12:01:21.418Z,5.53
2023-01-08T12:03:51.925Z,5.63
2023-01-08T12:06:28.730Z,7.80
2023-01-08T12:09:00.627Z,7.60
2023-01-08T12:11:29.509Z,10.10
2023-01-08T12:14:06.022Z,11.90
2023-01-08T12:16:40.344Z,12.40
2023-01-08T12:19:31.545Z,12.53
2023-01-08T12:22:05.502Z,13.17
2023-01-08T12:24:43.400Z,13.23
2023-01-08T12:27:17.048Z,13.07
2023-01-08T12:30:01.568Z,12.47
2023-01-08T12:32:31.536Z,11.80
2023-01-08T12:35:01.580Z,12.23
2023-01-08T12:37:32.126Z,12.00
2023-01-08T12:40:07.036Z,12.07
2023-01-08T12:42:36.292Z,11.37
2023-01-08T12:45:06.882Z,11.13
2023-01-08T12:47:36.613Z,11.90
2023-01-08T12:50:10.058Z,12.70
2023-01-08T12:52:41.862Z,11.70
2023-01-08T12:55:17.479Z,13.13
2023-01-08T12:57:47.565Z,12.17
2023-01-08T13:00:20.696Z,12.63
2023-01-08T13:02:50.901Z,12.27
2023-01-08T13:05:30.610Z,13.20
2023-01-08T13:07:59.362Z,15.77
2023-01-08T13:10:33.430Z,16.27
2023-01-08T13:13:03.036Z,12.77
2023-01-08T13:15:32.584Z,11.30
2023-01-08T13:18:05.417Z,11.80
2023-01-08T13:20:33.060Z,10.23
2023-01-08T13:23:01.914Z,10.43
2023-01-08T13:25:31.337Z,11.13
2023-01-08T13:27:58.951Z,11.77
2023-01-08T13:30:39.339Z,11.77
2023-01-08T13:33:25.673Z,11.97
2023-01-08T13:35:53.488Z,10.93
2023-01-08T13:38:22.111Z,11.13
2023-01-08T13:40:56.301Z,10.97
2023-01-08T13:43:25.120Z,10.33
2023-01-08T13:46:08.909Z,9.80
2023-01-08T13:48:38.116Z,8.90
2023-01-08T13:51:05.884Z,9.87
2023-01-08T13:53:34.783Z,12.30
2023-01-08T13:56:03.240Z,13.30
2023-01-08T13:58:32.898Z,12.90
2023-01-08T14:01:02.631Z,13.00
2023-01-08T14:03:30.979Z,12.63
2023-01-08T14:06:06.289Z,12.47
2023-01-08T14:08:33.848Z,11.47
2023-01-08T14:11:01.435Z,11.07
2023-01-08T14:13:30.211Z,8.90
2023-01-08T14:15:59.791Z,9.00
2023-01-08T14:18:29.020Z,8.87
2023-01-08T14:20:56.652Z,7.60
2023-01-08T14:23:25.886Z,6.80
2023-01-08T14:25:53.989Z,6.40
2023-01-08T14:28:22.724Z,6.50
2023-01-08T14:30:50.639Z,6.63
2023-01-08T14:33:18.763Z,7.10
2023-01-08T14:35:47.836Z,6.80
2023-01-08T14:38:15.507Z,6.87
2023-01-08T14:40:44.328Z,6.30
2023-01-08T14:43:13.160Z,6.40
2023-01-08T14:45:45.497Z,6.47
2023-01-08T14:48:14.819Z,6.53
2023-01-08T14:50:43.138Z,6.17
2023-01-08T14:53:18.848Z,6.83
2023-01-08T14:55:48.682Z,6.23
2023-01-08T14:58:17.347Z,6.43
2023-01-08T15:00:47.635Z,9.67
2023-01-08T15:03:29.809Z,11.50
2023-01-08T15:05:57.693Z,11.73
2023-01-08T15:08:27.119Z,11.90
2023-01-08T15:11:01.599Z,11.20
2023-01-08T15:13:32.413Z,11.00
2023-01-08T15:16:00.929Z,12.00
2023-01-08T15:18:28.456Z,12.37
2023-01-08T15:20:56.279Z,11.33
2023-01-08T15:23:27.894Z,11.97
2023-01-08T15:25:56.000Z,11.90
2023-01-08T15:28:23.534Z,12.67
2023-01-08T15:30:50.987Z,12.50
2023-01-08T15:33:20.194Z,10.90
2023-01-08T15:35:48.173Z,10.97
2023-01-08T15:38:15.833Z,12.20
2023-01-08T15:40:46.164Z,12.60
2023-01-08T15:43:13.588Z,12.30
2023-01-08T15:45:41.619Z,11.97
2023-01-08T15:48:10.182Z,11.70
2023-01-08T15:50:38.810Z,11.57
2023-01-08T15:53:07.702Z,11.80
2023-01-08T15:55:35.199Z,11.57
2023-01-08T15:58:03.972Z,11.67
2023-01-08T16:00:31.959Z,11.67
2023-01-08T16:03:00.386Z,11.80
2023-01-08T16:05:29.887Z,12.10
2023-01-08T16:07:57.490Z,11.33
2023-01-08T16:10:25.689Z,12.20
2023-01-08T16:12:53.376Z,11.70
2023-01-08T16:15:22.703Z,12.03
2023-01-08T16:17:50.203Z,13.13
2023-01-08T16:20:18.037Z,13.57
2023-01-08T16:22:45.535Z,13.40
2023-01-08T16:25:13.052Z,14.67
2023-01-08T16:27:41.125Z,13.43
2023-01-08T16:30:11.454Z,13.70
2023-01-08T16:32:40.225Z,13.23
2023-01-08T16:35:07.960Z,13.43
2023-01-08T16:37:35.476Z,13.37
2023-01-08T16:40:03.018Z,13.90
2023-01-08T16:42:30.546Z,14.50
2023-01-08T16:44:57.952Z,14.17
2023-01-08T16:47:25.428Z,12.83
2023-01-08T16:49:54.197Z,12.73
2023-01-08T16:52:21.661Z,12.63
2023-01-08T16:54:49.267Z,13.00
2023-01-08T16:57:16.764Z,13.00
2023-01-08T16:59:44.308Z,12.13
2023-01-08T17:02:12.131Z,13.33
2023-01-08T17:04:39.620Z,13.60
2023-01-08T17:07:08.419Z,13.57
2023-01-08T17:09:35.901Z,12.20
2023-01-08T17:12:03.334Z,12.47
2023-01-08T17:14:30.986Z,11.87
2023-01-08T17:16:58.465Z,11.77
2023-01-08T17:19:25.936Z,11.00
2023-01-08T17:21:53.347Z,10.30
2023-01-08T17:24:22.078Z,11.23
2023-01-08T17:26:49.509Z,10.10
2023-01-08T17:29:16.961Z,10.20
2023-01-08T17:31:44.428Z,12.43
2023-01-08T17:34:13.215Z,12.87
2023-01-08T17:36:40.894Z,11.60
2023-01-08T17:39:08.405Z,12.77
2023-01-08T17:41:54.757Z,11.90
2023-01-08T17:44:22.354Z,14.03
2023-01-08T17:46:50.065Z,18.33
2023-01-08T17:49:17.758Z,20.73
2023-01-08T17:51:45.836Z,21.13
2023-01-08T17:54:14.962Z,20.83
2023-01-08T17:56:44.165Z,19.80
2023-01-08T17:59:13.478Z,20.57
2023-01-08T18:01:41.024Z,21.97
2023-01-08T18:04:08.498Z,22.27
2023-01-08T18:06:36.048Z,18.30
2023-01-08T18:09:03.703Z,18.73
2023-01-08T18:11:31.191Z,17.57
2023-01-08T18:14:00.911Z,17.60
2023-01-08T18:16:28.610Z,17.90
2023-01-08T18:18:57.068Z,16.80
2023-01-08T18:21:24.620Z,18.17
2023-01-08T18:23:52.209Z,15.93
2023-01-08T18:26:20.533Z,17.47
2023-01-08T18:28:48.024Z,14.40
2023-01-08T18:31:16.864Z,12.67
2023-01-08T18:33:44.362Z,10.17
2023-01-08T18:36:13.284Z,9.37
2023-01-08T18:38:41.469Z,9.10
2023-01-08T18:41:09.646Z,10.33
2023-01-08T18:43:37.104Z,10.60
2023-01-08T18:46:05.555Z,10.10
2023-01-08T18:48:34.758Z,11.20
2023-01-08T18:51:05.554Z,11.90
2023-01-08T18:53:33.167Z,13.47
2023-01-08T18:56:00.782Z,11.77
2023-01-08T18:58:28.280Z,11.40
2023-01-08T19:00:55.809Z,11.47
2023-01-08T19:03:23.434Z,10.60
2023-01-08T19:05:52.433Z,10.90
2023-01-08T19:08:19.865Z,11.50
2023-01-08T19:10:47.469Z,10.90
2023-01-08T19:13:14.945Z,12.10
2023-01-08T19:15:42.467Z,10.40
2023-01-08T19:18:09.911Z,10.50
2023-01-08T19:20:41.167Z,11.27
2023-01-08T19:23:10.070Z,10.33
2023-01-08T19:25:39.275Z,9.30
2023-01-08T19:28:07.217Z,10.73
2023-01-08T19:30:34.760Z,10.40
2023-01-08T19:33:02.622Z,9.23
2023-01-08T19:35:30.092Z,9.77
2023-01-08T19:37:57.509Z,10.73
2023-01-08T19:40:26.331Z,10.50
2023-01-08T19:43:11.410Z,10.33
2023-01-08T19:45:38.958Z,11.17
2023-01-08T19:48:06.785Z,11.07
2023-01-08T19:50:35.144Z,11.33
2023-01-08T19:53:02.587Z,10.33
2023-01-08T19:55:31.448Z,10.80
2023-01-08T19:57:59.611Z,10.33
2023-01-08T20:00:27.143Z,10.60
2023-01-08T20:02:54.626Z,10.80
2023-01-08T20:05:22.239Z,10.70
2023-01-08T20:07:52.193Z,10.43
2023-01-08T20:10:19.727Z,10.63
2023-01-08T20:12:48.517Z,10.33
2023-01-08T20:15:17.401Z,9.93
2023-01-08T20:17:44.882Z,10.50
2023-01-08T20:20:12.731Z,10.40
2023-01-08T20:22:40.212Z,10.13
2023-01-08T20:25:08.216Z,9.50
2023-01-08T20:27:35.647Z,9.53
2023-01-08T20:30:05.226Z,9.37
2023-01-08T20:32:32.647Z,9.50
2023-01-08T20:35:00.239Z,9.33
2023-01-08T20:37:29.212Z,8.73
2023-01-08T20:39:56.672Z,9.27
2023-01-08T20:42:33.389Z,10.27
2023-01-08T20:45:01.749Z,9.83
2023-01-08T20:47:30.545Z,11.00
2023-01-08T20:49:57.946Z,11.43
2023-01-08T20:52:25.484Z,11.93
2023-01-08T20:54:53.040Z,12.20
2023-01-08T20:57:20.507Z,12.50
2023-01-08T20:59:47.976Z,11.87
2023-01-08T21:02:15.396Z,12.40
2023-01-08T21:04:44.170Z,12.60
2023-01-08T21:07:11.607Z,11.40
2023-01-08T21:09:40.328Z,10.87
2023-01-08T21:12:08.051Z,10.77
2023-01-08T21:14:35.527Z,10.30
2023-01-08T21:17:02.995Z,9.37
2023-01-08T21:19:30.499Z,10.23
2023-01-08T21:21:59.333Z,9.27
2023-01-08T21:24:26.824Z,9.70
2023-01-08T21:26:54.238Z,9.20
2023-01-08T21:29:23.193Z,10.23
2023-01-08T21:31:50.729Z,9.53
2023-01-08T21:34:18.212Z,9.67
2023-01-08T21:36:45.637Z,10.03
2023-01-08T21:39:14.460Z,9.40
2023-01-08T21:41:59.303Z,10.20
2023-01-08T21:44:44.837Z,10.10
2023-01-08T21:47:13.203Z,10.90
2023-01-08T21:49:41.148Z,10.67
2023-01-08T21:52:25.890Z,9.70
2023-01-08T21:54:54.699Z,9.80
2023-01-08T21:57:22.530Z,9.70
2023-01-08T21:59:50.380Z,9.80
2023-01-08T22:02:18.958Z,10.13
2023-01-08T22:04:46.495Z,10.27
2023-01-08T22:07:13.962Z,9.70
2023-01-08T22:09:41.431Z,9.60
2023-01-08T22:12:10.388Z,9.93
2023-01-08T22:14:37.883Z,10.03
2023-01-08T22:17:08.221Z,8.47
2023-01-08T22:19:35.737Z,8.67
2023-01-08T22:22:03.198Z,8.50
2023-01-08T22:24:30.728Z,8.50
2023-01-08T22:26:58.156Z,7.57
2023-01-08T22:29:27.129Z,8.57
2023-01-08T22:31:54.763Z,8.80
2023-01-08T22:34:22.267Z,9.50
2023-01-08T22:36:51.008Z,8.70
2023-01-08T22:39:18.536Z,8.30
2023-01-08T22:41:46.031Z,9.53
2023-01-08T22:44:13.605Z,8.57
2023-01-08T22:46:42.512Z,8.17
2023-01-08T22:49:11.158Z,7.87
2023-01-08T22:51:38.675Z,8.30
2023-01-08T22:54:06.140Z,6.57
2023-01-08T22:56:33.595Z,3.00
2023-01-08T22:59:01.033Z,3.20
2023-01-08T23:01:28.899Z,2.50
2023-01-08T23:03:58.944Z,2.53
2023-01-08T23:06:27.247Z,2.10
2023-01-08T23:08:55.402Z,1.70
2023-01-08T23:11:24.012Z,1.80
2023-01-08T23:13:51.677Z,2.07
2023-01-08T23:16:21.438Z,2.30
2023-01-08T23:18:50.041Z,2.40
2023-01-08T23:21:21.481Z,2.80
2023-01-08T23:23:49.380Z,2.73
2023-01-08T23:26:19.327Z,2.90
2023-01-08T23:28:47.272Z,2.47
2023-01-08T23:31:16.670Z,2.03
2023-01-08T23:33:44.284Z,1.93
2023-01-08T23:36:12.434Z,2.50
2023-01-08T23:38:41.250Z,2.93
2023-01-08T23:41:08.703Z,2.10
2023-01-08T23:43:36.191Z,2.07
2023-01-08T23:46:04.093Z,2.10
2023-01-08T23:48:31.790Z,1.93
2023-01-08T23:50:59.284Z,2.13
2023-01-08T23:53:26.950Z,1.33
2023-01-08T23:55:55.789Z,1.50
2023-01-08T23:58:23.374Z,2.50
