createdAt,value
2019-05-12T00:00:39.380Z,0.00
2019-05-12T00:01:39.111Z,0.00
2019-05-12T00:02:39.703Z,0.00
2019-05-12T00:03:39.615Z,0.00
2019-05-12T00:04:39.050Z,0.00
2019-05-12T00:05:39.040Z,0.00
2019-05-12T00:06:39.027Z,0.00
2019-05-12T00:07:39.031Z,0.00
2019-05-12T00:08:39.007Z,0.00
2019-05-12T00:09:39.001Z,0.00
2019-05-12T00:10:39.000Z,0.00
2019-05-12T00:11:38.970Z,0.00
2019-05-12T00:12:38.988Z,0.00
2019-05-12T00:13:38.947Z,0.00
2019-05-12T00:14:38.936Z,0.00
2019-05-12T00:15:38.923Z,0.00
2019-05-12T00:16:38.914Z,0.00
2019-05-12T00:17:38.979Z,0.00
2019-05-12T00:18:38.908Z,0.00
2019-05-12T00:19:38.879Z,0.00
2019-05-12T00:20:38.972Z,0.00
2019-05-12T00:21:39.935Z,0.00
2019-05-12T00:22:38.844Z,0.00
2019-05-12T00:23:38.861Z,0.00
2019-05-12T00:24:39.619Z,0.00
2019-05-12T00:25:38.959Z,0.00
2019-05-12T00:26:38.800Z,0.00
2019-05-12T00:27:38.954Z,0.00
2019-05-12T00:28:38.775Z,0.00
2019-05-12T00:29:38.782Z,0.00
2019-05-12T00:30:39.122Z,0.00
2019-05-12T00:31:38.740Z,0.00
2019-05-12T00:32:38.728Z,0.00
2019-05-12T00:33:38.720Z,0.00
2019-05-12T00:34:38.732Z,0.00
2019-05-12T00:35:38.697Z,0.00
2019-05-12T00:36:38.685Z,0.00
2019-05-12T00:37:38.672Z,0.00
2019-05-12T00:38:38.661Z,0.00
2019-05-12T00:39:38.652Z,0.00
2019-05-12T00:40:39.481Z,0.00
2019-05-12T00:41:39.132Z,0.00
2019-05-12T00:42:38.615Z,0.00
2019-05-12T00:43:38.604Z,0.00
2019-05-12T00:44:39.143Z,0.00
2019-05-12T00:45:38.947Z,0.00
2019-05-12T00:46:38.769Z,0.00
2019-05-12T00:47:39.034Z,0.00
2019-05-12T00:48:38.546Z,0.00
2019-05-12T00:49:38.539Z,0.00
2019-05-12T00:50:38.749Z,0.00
2019-05-12T00:51:38.599Z,0.00
2019-05-12T00:52:38.799Z,0.00
2019-05-12T00:53:43.246Z,0.00
2019-05-12T00:54:39.477Z,0.00
2019-05-12T00:55:38.652Z,0.00
2019-05-12T00:56:39.171Z,0.00
2019-05-12T00:57:38.478Z,0.00
2019-05-12T00:58:38.432Z,0.00
2019-05-12T00:59:38.423Z,0.00
2019-05-12T01:00:40.618Z,0.00
2019-05-12T01:01:38.400Z,0.00
2019-05-12T01:02:38.406Z,0.00
2019-05-12T01:03:38.382Z,0.00
2019-05-12T01:04:38.370Z,0.00
2019-05-12T01:05:38.730Z,0.00
2019-05-12T01:06:38.834Z,0.00
2019-05-12T01:07:38.392Z,0.00
2019-05-12T01:08:38.471Z,0.00
2019-05-12T01:09:38.618Z,0.00
2019-05-12T01:10:39.003Z,0.00
2019-05-12T01:11:38.291Z,0.00
2019-05-12T01:12:38.459Z,0.00
2019-05-12T01:13:38.342Z,0.00
2019-05-12T01:14:38.447Z,0.00
2019-05-12T01:15:38.310Z,0.00
2019-05-12T01:16:38.709Z,0.00
2019-05-12T01:17:40.393Z,0.00
2019-05-12T01:18:38.521Z,0.00
2019-05-12T01:19:40.492Z,0.00
2019-05-12T01:20:38.846Z,0.00
2019-05-12T01:21:38.172Z,0.00
2019-05-12T01:22:38.472Z,0.00
2019-05-12T01:23:53.301Z,0.00
2019-05-12T01:24:39.154Z,0.00
2019-05-12T01:25:39.489Z,0.00
2019-05-12T01:26:38.753Z,0.00
2019-05-12T01:27:38.409Z,0.00
2019-05-12T01:28:38.333Z,0.00
2019-05-12T01:29:38.603Z,0.00
2019-05-12T01:30:38.964Z,0.00
2019-05-12T01:31:38.627Z,0.00
2019-05-12T01:32:38.316Z,0.00
2019-05-12T01:33:38.198Z,0.00
2019-05-12T01:34:38.324Z,0.00
2019-05-12T01:35:39.042Z,0.00
2019-05-12T01:36:38.217Z,0.00
2019-05-12T01:37:38.470Z,0.00
2019-05-12T01:38:38.104Z,0.00
2019-05-12T01:39:38.365Z,0.00
2019-05-12T01:40:39.424Z,0.00
2019-05-12T01:41:38.934Z,0.00
2019-05-12T01:42:38.419Z,0.00
2019-05-12T01:43:38.274Z,0.00
2019-05-12T01:44:38.315Z,0.00
2019-05-12T01:45:38.291Z,0.00
2019-05-12T01:46:38.375Z,0.00
2019-05-12T01:47:38.374Z,0.00
2019-05-12T01:48:37.887Z,0.00
2019-05-12T01:49:38.287Z,0.00
2019-05-12T01:50:38.648Z,0.00
2019-05-12T01:51:38.422Z,0.00
2019-05-12T01:52:38.715Z,0.00
2019-05-12T01:53:38.022Z,0.00
2019-05-12T01:54:38.059Z,0.00
2019-05-12T01:55:38.576Z,0.00
2019-05-12T01:56:38.246Z,0.00
2019-05-12T01:57:38.609Z,0.00
2019-05-12T01:58:38.197Z,0.00
2019-05-12T01:59:38.186Z,0.00
2019-05-12T02:00:38.827Z,0.00
2019-05-12T02:01:38.877Z,0.00
2019-05-12T02:02:38.643Z,0.00
2019-05-12T02:03:37.811Z,0.00
2019-05-12T02:04:38.048Z,0.00
2019-05-12T02:05:38.069Z,0.00
2019-05-12T02:06:38.660Z,0.00
2019-05-12T02:07:38.410Z,0.00
2019-05-12T02:08:38.390Z,0.00
2019-05-12T02:09:38.682Z,0.00
2019-05-12T02:10:38.933Z,0.00
2019-05-12T02:11:38.122Z,0.00
2019-05-12T02:12:38.362Z,0.00
2019-05-12T02:13:38.098Z,0.00
2019-05-12T02:14:38.159Z,0.00
2019-05-12T02:15:38.348Z,0.00
2019-05-12T02:16:38.633Z,0.00
2019-05-12T02:17:39.178Z,0.00
2019-05-12T02:18:38.192Z,0.00
2019-05-12T02:19:38.482Z,0.00
2019-05-12T02:20:38.078Z,0.00
2019-05-12T02:21:38.219Z,0.00
2019-05-12T02:22:38.811Z,0.00
2019-05-12T02:23:38.665Z,0.00
2019-05-12T02:24:39.056Z,0.00
2019-05-12T02:25:38.148Z,0.00
2019-05-12T02:26:38.329Z,0.00
2019-05-12T02:27:38.319Z,0.00
2019-05-12T02:28:39.456Z,0.00
2019-05-12T02:29:38.446Z,0.00
2019-05-12T02:30:41.606Z,0.00
2019-05-12T02:31:39.732Z,0.00
2019-05-12T02:32:48.071Z,0.00
2019-05-12T02:33:38.350Z,0.00
2019-05-12T02:34:37.339Z,0.00
2019-05-12T02:35:37.355Z,0.00
2019-05-12T02:36:37.325Z,0.00
2019-05-12T02:37:37.303Z,0.00
2019-05-12T02:38:37.298Z,0.00
2019-05-12T02:39:37.285Z,0.00
2019-05-12T02:40:37.274Z,0.00
2019-05-12T02:41:37.275Z,0.00
2019-05-12T02:42:37.246Z,0.00
2019-05-12T02:43:37.234Z,0.00
2019-05-12T02:44:37.224Z,0.00
2019-05-12T02:45:37.213Z,0.00
2019-05-12T02:46:37.243Z,0.00
2019-05-12T02:47:37.307Z,0.00
2019-05-12T02:48:37.189Z,0.00
2019-05-12T02:49:37.168Z,0.00
2019-05-12T02:50:37.980Z,0.00
2019-05-12T02:51:37.146Z,0.00
2019-05-12T02:52:37.152Z,0.00
2019-05-12T02:53:37.122Z,0.00
2019-05-12T02:54:50.757Z,0.00
2019-05-12T02:55:38.100Z,0.00
2019-05-12T02:56:37.086Z,0.00
2019-05-12T02:57:37.102Z,0.00
2019-05-12T02:58:37.064Z,0.00
2019-05-12T02:59:37.051Z,0.00
2019-05-12T03:00:37.199Z,0.00
2019-05-12T03:01:37.033Z,0.00
2019-05-12T03:02:37.025Z,0.00
2019-05-12T03:03:37.030Z,0.00
2019-05-12T03:04:36.994Z,4.00
2019-05-12T03:05:36.985Z,4.00
2019-05-12T03:06:36.972Z,4.00
2019-05-12T03:07:36.961Z,0.00
2019-05-12T03:08:36.993Z,0.00
2019-05-12T03:09:36.939Z,4.00
2019-05-12T03:10:36.963Z,4.00
2019-05-12T03:11:36.918Z,4.00
2019-05-12T03:12:36.903Z,4.00
2019-05-12T03:13:36.898Z,4.00
2019-05-12T03:14:40.527Z,8.00
2019-05-12T03:15:37.704Z,4.00
2019-05-12T03:16:36.895Z,4.00
2019-05-12T03:17:36.859Z,8.00
2019-05-12T03:18:36.840Z,4.00
2019-05-12T03:19:36.853Z,8.00
2019-05-12T03:20:36.814Z,12.00
2019-05-12T03:21:36.806Z,8.00
2019-05-12T03:22:36.794Z,12.00
2019-05-12T03:23:36.784Z,12.00
2019-05-12T03:24:36.768Z,12.00
2019-05-12T03:25:37.311Z,12.00
2019-05-12T03:26:36.755Z,16.00
2019-05-12T03:27:36.733Z,16.00
2019-05-12T03:28:36.726Z,20.00
2019-05-12T03:29:36.712Z,20.00
2019-05-12T03:30:39.100Z,20.00
2019-05-12T03:31:41.353Z,20.00
2019-05-12T03:32:38.354Z,24.00
2019-05-12T03:33:44.092Z,28.00
2019-05-12T03:34:38.746Z,28.00
2019-05-12T03:35:42.684Z,28.00
2019-05-12T03:36:42.564Z,32.00
2019-05-12T03:37:37.621Z,36.00
2019-05-12T03:38:36.608Z,36.00
2019-05-12T03:39:36.600Z,36.00
2019-05-12T03:40:38.288Z,44.00
2019-05-12T03:41:36.592Z,44.00
2019-05-12T03:42:36.563Z,44.00
2019-05-12T03:43:36.570Z,52.00
2019-05-12T03:44:36.540Z,52.00
2019-05-12T03:45:36.722Z,56.00
2019-05-12T03:46:36.563Z,60.00
2019-05-12T03:47:36.508Z,64.00
2019-05-12T03:48:36.502Z,72.00
2019-05-12T03:49:36.484Z,76.00
2019-05-12T03:50:36.582Z,80.00
2019-05-12T03:51:36.460Z,84.00
2019-05-12T03:52:36.470Z,92.00
2019-05-12T03:53:36.438Z,96.00
2019-05-12T03:54:36.441Z,104.00
2019-05-12T03:55:41.969Z,112.00
2019-05-12T03:56:37.405Z,120.00
2019-05-12T03:57:36.411Z,124.00
2019-05-12T03:58:36.383Z,132.00
2019-05-12T03:59:36.373Z,136.00
2019-05-12T04:00:36.706Z,148.00
2019-05-12T04:01:37.019Z,152.00
2019-05-12T04:02:36.364Z,160.00
2019-05-12T04:03:36.326Z,168.00
2019-05-12T04:04:36.314Z,172.00
2019-05-12T04:05:36.412Z,184.00
2019-05-12T04:06:36.291Z,196.00
2019-05-12T04:07:36.279Z,200.00
2019-05-12T04:08:36.285Z,208.00
2019-05-12T04:09:36.258Z,216.00
2019-05-12T04:10:36.858Z,220.00
2019-05-12T04:11:36.254Z,224.00
2019-05-12T04:12:36.226Z,232.00
2019-05-12T04:13:36.239Z,236.00
2019-05-12T04:14:36.203Z,252.00
2019-05-12T04:15:36.194Z,268.00
2019-05-12T04:16:36.734Z,288.00
2019-05-12T04:17:36.167Z,304.00
2019-05-12T04:18:36.161Z,324.00
2019-05-12T04:19:36.164Z,344.00
2019-05-12T04:20:36.544Z,376.00
2019-05-12T04:21:36.122Z,396.00
2019-05-12T04:22:36.110Z,424.00
2019-05-12T04:23:36.098Z,460.00
2019-05-12T04:24:36.114Z,496.00
2019-05-12T04:25:51.074Z,536.00
2019-05-12T04:26:37.075Z,568.00
2019-05-12T04:27:36.053Z,600.00
2019-05-12T04:28:36.045Z,628.00
2019-05-12T04:29:36.042Z,652.00
2019-05-12T04:30:36.196Z,660.00
2019-05-12T04:31:36.013Z,644.00
2019-05-12T04:32:36.042Z,656.00
2019-05-12T04:33:35.989Z,688.00
2019-05-12T04:34:35.971Z,724.00
2019-05-12T04:35:36.171Z,740.00
2019-05-12T04:36:36.060Z,744.00
2019-05-12T04:37:35.937Z,732.00
2019-05-12T04:38:35.928Z,700.00
2019-05-12T04:39:35.916Z,664.00
2019-05-12T04:40:36.514Z,644.00
2019-05-12T04:41:35.911Z,616.00
2019-05-12T04:42:35.880Z,584.00
2019-05-12T04:43:35.869Z,552.00
2019-05-12T04:44:35.859Z,528.00
2019-05-12T04:45:35.865Z,512.00
2019-05-12T04:46:35.858Z,500.00
2019-05-12T04:47:35.829Z,484.00
2019-05-12T04:48:36.158Z,456.00
2019-05-12T04:49:35.811Z,448.00
2019-05-12T04:50:36.429Z,452.00
2019-05-12T04:51:35.807Z,460.00
2019-05-12T04:52:35.768Z,472.00
2019-05-12T04:53:35.758Z,484.00
2019-05-12T04:54:35.801Z,496.00
2019-05-12T04:55:36.385Z,512.00
2019-05-12T04:56:36.289Z,516.00
2019-05-12T04:57:35.748Z,528.00
2019-05-12T04:58:35.701Z,536.00
2019-05-12T04:59:35.694Z,544.00
2019-05-12T05:00:36.143Z,552.00
2019-05-12T05:01:35.702Z,556.00
2019-05-12T05:02:36.598Z,568.00
2019-05-12T05:03:35.646Z,576.00
2019-05-12T05:04:35.631Z,592.00
2019-05-12T05:05:36.338Z,604.00
2019-05-12T05:06:35.611Z,612.00
2019-05-12T05:07:36.092Z,620.00
2019-05-12T05:08:35.589Z,636.00
2019-05-12T05:09:35.577Z,656.00
2019-05-12T05:10:35.566Z,688.00
2019-05-12T05:11:35.553Z,712.00
2019-05-12T05:12:35.542Z,740.00
2019-05-12T05:13:39.533Z,756.00
2019-05-12T05:14:35.519Z,752.00
2019-05-12T05:15:35.641Z,740.00
2019-05-12T05:16:35.499Z,740.00
2019-05-12T05:17:35.488Z,744.00
2019-05-12T05:18:35.507Z,756.00
2019-05-12T05:19:35.462Z,776.00
2019-05-12T05:20:35.451Z,796.00
2019-05-12T05:21:35.442Z,804.00
2019-05-12T05:22:38.098Z,824.00
2019-05-12T05:23:35.417Z,848.00
2019-05-12T05:24:35.421Z,860.00
2019-05-12T05:25:35.394Z,868.00
2019-05-12T05:26:37.455Z,868.00
2019-05-12T05:27:35.371Z,864.00
2019-05-12T05:28:35.361Z,876.00
2019-05-12T05:29:37.251Z,876.00
2019-05-12T05:30:35.339Z,892.00
2019-05-12T05:31:35.329Z,900.00
2019-05-12T05:32:35.314Z,904.00
2019-05-12T05:33:35.304Z,928.00
2019-05-12T05:34:35.296Z,956.00
2019-05-12T05:35:39.607Z,976.00
2019-05-12T05:36:35.277Z,1024.00
2019-05-12T05:37:36.915Z,1088.00
2019-05-12T05:38:36.254Z,1164.00
2019-05-12T05:39:43.186Z,1284.00
2019-05-12T05:40:36.258Z,1152.00
2019-05-12T05:41:35.348Z,1124.00
2019-05-12T05:42:35.695Z,1136.00
2019-05-12T05:43:35.192Z,1148.00
2019-05-12T05:44:37.947Z,1176.00
2019-05-12T05:45:35.578Z,1228.00
2019-05-12T05:46:38.877Z,1296.00
2019-05-12T05:47:36.148Z,1368.00
2019-05-12T05:48:35.293Z,1432.00
2019-05-12T05:49:35.125Z,1480.00
2019-05-12T05:50:35.130Z,1456.00
2019-05-12T05:51:39.478Z,1480.00
2019-05-12T05:52:38.712Z,1448.00
2019-05-12T05:53:35.080Z,1408.00
2019-05-12T05:54:36.377Z,1352.00
2019-05-12T05:55:35.093Z,1344.00
2019-05-12T05:56:41.792Z,1332.00
2019-05-12T05:57:36.038Z,1312.00
2019-05-12T05:58:35.023Z,1292.00
2019-05-12T05:59:36.823Z,1284.00
2019-05-12T06:00:39.098Z,1260.00
2019-05-12T06:01:35.209Z,1256.00
2019-05-12T06:02:40.246Z,1316.00
2019-05-12T06:03:35.965Z,1348.00
2019-05-12T06:04:39.234Z,1372.00
2019-05-12T06:05:38.600Z,1388.00
2019-05-12T06:06:34.931Z,1400.00
2019-05-12T06:07:39.049Z,1392.00
2019-05-12T06:08:34.910Z,1432.00
2019-05-12T06:09:34.900Z,1452.00
2019-05-12T06:10:39.844Z,1408.00
2019-05-12T06:11:35.876Z,1492.00
2019-05-12T06:12:34.866Z,1532.00
2019-05-12T06:13:34.852Z,1520.00
2019-05-12T06:14:34.842Z,1508.00
2019-05-12T06:15:40.445Z,1444.00
2019-05-12T06:16:35.820Z,1360.00
2019-05-12T06:17:34.808Z,1588.00
2019-05-12T06:18:34.796Z,1548.00
2019-05-12T06:19:34.785Z,1648.00
2019-05-12T06:20:37.948Z,1652.00
2019-05-12T06:21:38.172Z,1684.00
2019-05-12T06:22:34.757Z,1764.00
2019-05-12T06:23:39.005Z,1812.00
2019-05-12T06:24:34.743Z,2044.00
2019-05-12T06:25:45.537Z,2148.00
2019-05-12T06:26:35.994Z,2756.00
2019-05-12T06:27:35.948Z,2024.00
2019-05-12T06:28:39.462Z,2380.00
2019-05-12T06:29:35.676Z,3108.00
2019-05-12T06:30:37.384Z,2740.00
2019-05-12T06:31:35.649Z,4072.00
2019-05-12T06:32:34.642Z,2416.00
2019-05-12T06:33:36.294Z,2828.00
2019-05-12T06:34:34.618Z,2600.00
2019-05-12T06:35:40.006Z,2184.00
2019-05-12T06:36:35.589Z,2140.00
2019-05-12T06:37:34.582Z,2252.00
2019-05-12T06:38:38.732Z,2532.00
2019-05-12T06:39:35.558Z,2448.00
2019-05-12T06:40:41.033Z,2436.00
2019-05-12T06:41:35.536Z,3568.00
2019-05-12T06:42:34.525Z,2108.00
2019-05-12T06:43:38.766Z,2056.00
2019-05-12T06:44:35.501Z,2336.00
2019-05-12T06:45:41.879Z,2288.00
2019-05-12T06:46:35.479Z,2296.00
2019-05-12T06:47:34.652Z,2392.00
2019-05-12T06:48:34.456Z,2276.00
2019-05-12T06:49:34.445Z,2484.00
2019-05-12T06:50:38.957Z,2596.00
2019-05-12T06:51:35.446Z,2768.00
2019-05-12T06:52:38.698Z,4100.00
2019-05-12T06:53:35.402Z,4404.00
2019-05-12T06:54:34.387Z,5012.00
2019-05-12T06:55:39.024Z,4328.00
2019-05-12T06:56:35.362Z,2776.00
2019-05-12T06:57:34.414Z,3904.00
2019-05-12T06:58:34.614Z,3300.00
2019-05-12T06:59:34.333Z,2920.00
2019-05-12T07:00:35.247Z,2480.00
2019-05-12T07:01:34.308Z,2520.00
2019-05-12T07:02:37.016Z,2140.00
2019-05-12T07:03:37.262Z,3104.00
2019-05-12T07:04:34.274Z,2176.00
2019-05-12T07:05:38.301Z,2776.00
2019-05-12T07:06:34.249Z,2344.00
2019-05-12T07:07:41.845Z,2752.00
2019-05-12T07:08:38.249Z,2460.00
2019-05-12T07:09:36.680Z,2572.00
2019-05-12T07:10:42.695Z,2772.00
2019-05-12T07:11:44.668Z,2592.00
2019-05-12T07:12:43.634Z,2464.00
2019-05-12T07:13:35.170Z,2732.00
2019-05-12T07:14:34.668Z,3240.00
2019-05-12T07:15:35.776Z,2964.00
2019-05-12T07:16:35.136Z,3480.00
2019-05-12T07:17:37.259Z,3604.00
2019-05-12T07:18:37.096Z,3828.00
2019-05-12T07:19:34.101Z,3776.00
2019-05-12T07:20:35.401Z,3836.00
2019-05-12T07:21:34.078Z,3436.00
2019-05-12T07:22:43.762Z,3028.00
2019-05-12T07:23:35.055Z,2556.00
2019-05-12T07:24:34.206Z,3312.00
2019-05-12T07:25:36.619Z,2480.00
2019-05-12T07:26:34.021Z,2584.00
2019-05-12T07:27:39.297Z,2532.00
2019-05-12T07:28:36.294Z,2532.00
2019-05-12T07:29:34.988Z,2388.00
2019-05-12T07:30:35.202Z,2468.00
2019-05-12T07:31:33.962Z,2464.00
2019-05-12T07:32:34.455Z,3028.00
2019-05-12T07:33:41.413Z,2816.00
2019-05-12T07:34:34.929Z,3032.00
2019-05-12T07:35:34.185Z,2916.00
2019-05-12T07:36:33.906Z,2444.00
2019-05-12T07:37:34.031Z,2244.00
2019-05-12T07:38:34.398Z,2356.00
2019-05-12T07:39:36.954Z,2184.00
2019-05-12T07:40:37.702Z,2172.00
2019-05-12T07:41:34.302Z,2520.00
2019-05-12T07:42:39.282Z,2520.00
2019-05-12T07:43:34.824Z,3088.00
2019-05-12T07:44:39.764Z,3776.00
2019-05-12T07:45:34.819Z,6256.00
2019-05-12T07:46:34.348Z,2816.00
2019-05-12T07:47:33.781Z,3040.00
2019-05-12T07:48:33.773Z,4460.00
2019-05-12T07:49:37.813Z,3196.00
2019-05-12T07:50:34.529Z,4432.00
2019-05-12T07:51:38.792Z,4224.00
2019-05-12T07:52:34.744Z,3764.00
2019-05-12T07:53:33.899Z,3112.00
2019-05-12T07:54:37.326Z,3384.00
2019-05-12T07:55:34.313Z,3976.00
2019-05-12T07:56:35.799Z,2844.00
2019-05-12T07:57:37.946Z,3448.00
2019-05-12T07:58:34.657Z,3716.00
2019-05-12T07:59:38.919Z,4748.00
2019-05-12T08:00:34.650Z,6200.00
2019-05-12T08:01:35.791Z,6068.00
2019-05-12T08:02:35.669Z,7848.00
2019-05-12T08:03:34.555Z,5028.00
2019-05-12T08:04:39.656Z,5192.00
2019-05-12T08:05:34.596Z,5972.00
2019-05-12T08:06:41.433Z,4192.00
2019-05-12T08:07:34.551Z,3656.00
2019-05-12T08:08:34.033Z,4120.00
2019-05-12T08:09:36.301Z,3940.00
2019-05-12T08:10:34.311Z,3940.00
2019-05-12T08:11:36.719Z,10144.00
2019-05-12T08:12:34.064Z,9864.00
2019-05-12T08:13:37.605Z,4204.00
2019-05-12T08:14:34.473Z,4576.00
2019-05-12T08:15:34.153Z,3272.00
2019-05-12T08:16:36.777Z,3580.00
2019-05-12T08:17:33.746Z,3332.00
2019-05-12T08:18:44.392Z,4044.00
2019-05-12T08:19:33.921Z,4768.00
2019-05-12T08:20:43.361Z,4124.00
2019-05-12T08:21:34.907Z,10880.00
2019-05-12T08:22:34.709Z,4020.00
2019-05-12T08:23:33.880Z,4896.00
2019-05-12T08:24:36.852Z,3684.00
2019-05-12T08:25:34.413Z,3924.00
2019-05-12T08:26:33.545Z,3684.00
2019-05-12T08:27:34.015Z,4124.00
2019-05-12T08:28:36.213Z,4588.00
2019-05-12T08:29:34.324Z,6460.00
2019-05-12T08:30:33.682Z,10912.00
2019-05-12T08:31:40.160Z,12736.00
2019-05-12T08:32:34.266Z,11656.00
2019-05-12T08:33:34.752Z,7340.00
2019-05-12T08:34:34.168Z,8236.00
2019-05-12T08:35:37.503Z,7824.00
2019-05-12T08:36:34.222Z,6916.00
2019-05-12T08:37:33.434Z,6668.00
2019-05-12T08:38:33.723Z,4984.00
2019-05-12T08:39:33.718Z,5336.00
2019-05-12T08:40:34.101Z,4740.00
2019-05-12T08:41:34.090Z,4180.00
2019-05-12T08:42:34.431Z,3568.00
2019-05-12T08:43:34.353Z,3200.00
2019-05-12T08:44:39.567Z,2984.00
2019-05-12T08:45:37.366Z,2832.00
2019-05-12T08:46:34.429Z,3204.00
2019-05-12T08:47:35.558Z,3396.00
2019-05-12T08:48:34.346Z,4092.00
2019-05-12T08:49:49.202Z,3836.00
2019-05-12T08:50:36.115Z,4060.00
2019-05-12T08:51:33.896Z,4916.00
2019-05-12T08:52:37.106Z,5776.00
2019-05-12T08:53:34.027Z,6200.00
2019-05-12T08:54:33.659Z,7376.00
2019-05-12T08:55:35.682Z,6712.00
2019-05-12T08:56:33.315Z,6852.00
2019-05-12T08:57:40.840Z,8572.00
2019-05-12T08:58:46.859Z,6968.00
2019-05-12T08:59:34.249Z,6640.00
2019-05-12T09:00:34.149Z,5544.00
2019-05-12T09:01:34.396Z,4524.00
2019-05-12T09:02:34.448Z,4064.00
2019-05-12T09:03:33.571Z,3592.00
2019-05-12T09:04:33.932Z,4792.00
2019-05-12T09:05:34.590Z,3688.00
2019-05-12T09:06:34.373Z,4784.00
2019-05-12T09:07:38.403Z,4996.00
2019-05-12T09:08:37.279Z,5704.00
2019-05-12T09:09:33.851Z,6276.00
2019-05-12T09:10:34.269Z,5904.00
2019-05-12T09:11:33.518Z,6148.00
2019-05-12T09:12:33.732Z,6536.00
2019-05-12T09:13:33.913Z,5840.00
2019-05-12T09:14:40.714Z,6112.00
2019-05-12T09:15:34.521Z,3860.00
2019-05-12T09:16:33.557Z,3492.00
2019-05-12T09:17:35.631Z,2996.00
2019-05-12T09:18:35.259Z,3300.00
2019-05-12T09:19:33.751Z,4576.00
2019-05-12T09:20:33.140Z,5824.00
2019-05-12T09:21:36.562Z,6152.00
2019-05-12T09:22:34.348Z,6492.00
2019-05-12T09:23:40.757Z,6264.00
2019-05-12T09:24:33.840Z,6368.00
2019-05-12T09:25:34.116Z,6720.00
2019-05-12T09:26:34.368Z,6976.00
2019-05-12T09:27:33.502Z,7232.00
2019-05-12T09:28:44.435Z,7316.00
2019-05-12T09:29:34.138Z,8188.00
2019-05-12T09:30:33.709Z,8804.00
2019-05-12T09:31:33.601Z,8736.00
2019-05-12T09:32:33.846Z,7540.00
2019-05-12T09:33:34.689Z,8108.00
2019-05-12T09:34:33.541Z,8368.00
2019-05-12T09:35:34.849Z,8180.00
2019-05-12T09:36:33.987Z,8660.00
2019-05-12T09:37:38.788Z,9180.00
2019-05-12T09:38:33.517Z,10448.00
2019-05-12T09:39:34.179Z,8492.00
2019-05-12T09:40:35.630Z,8692.00
2019-05-12T09:41:35.924Z,9948.00
2019-05-12T09:42:33.543Z,9080.00
2019-05-12T09:43:34.364Z,8284.00
2019-05-12T09:44:34.122Z,8272.00
2019-05-12T09:45:33.409Z,7920.00
2019-05-12T09:46:34.360Z,7828.00
2019-05-12T09:47:34.353Z,7260.00
2019-05-12T09:48:33.448Z,8436.00
2019-05-12T09:49:38.607Z,7872.00
2019-05-12T09:50:34.080Z,11952.00
2019-05-12T09:51:41.046Z,11988.00
2019-05-12T09:52:33.523Z,13856.00
2019-05-12T09:53:34.144Z,14528.00
2019-05-12T09:54:35.546Z,13184.00
2019-05-12T09:55:34.210Z,14720.00
2019-05-12T09:56:34.202Z,14464.00
2019-05-12T09:57:40.693Z,14368.00
2019-05-12T09:58:33.688Z,16416.00
2019-05-12T09:59:33.591Z,12496.00
2019-05-12T10:00:35.966Z,12480.00
2019-05-12T10:01:35.314Z,14528.00
2019-05-12T10:02:33.247Z,14720.00
2019-05-12T10:03:38.845Z,15904.00
2019-05-12T10:04:33.229Z,16256.00
2019-05-12T10:05:39.383Z,19808.00
2019-05-12T10:06:33.952Z,20160.00
2019-05-12T10:07:33.964Z,22432.00
2019-05-12T10:08:35.671Z,24992.00
2019-05-12T10:09:33.556Z,25696.00
2019-05-12T10:10:38.174Z,29504.00
2019-05-12T10:11:33.141Z,24256.00
2019-05-12T10:12:36.605Z,29728.00
2019-05-12T10:13:33.122Z,27872.00
2019-05-12T10:14:32.111Z,30368.00
2019-05-12T10:15:33.122Z,30784.00
2019-05-12T10:16:33.421Z,24032.00
2019-05-12T10:17:34.017Z,23424.00
2019-05-12T10:18:33.641Z,5948.00
2019-05-12T10:19:33.982Z,7656.00
2019-05-12T10:20:35.372Z,2444.00
2019-05-12T10:21:33.032Z,32992.00
2019-05-12T10:22:37.048Z,35712.00
2019-05-12T10:23:34.040Z,34944.00
2019-05-12T10:24:40.570Z,33888.00
2019-05-12T10:25:33.948Z,35712.00
2019-05-12T10:26:34.121Z,35488.00
2019-05-12T10:27:34.495Z,35584.00
2019-05-12T10:28:31.958Z,37088.00
2019-05-12T10:29:32.427Z,36608.00
2019-05-12T10:30:34.050Z,37664.00
2019-05-12T10:31:35.761Z,36832.00
2019-05-12T10:32:34.260Z,34880.00
2019-05-12T10:33:33.792Z,34144.00
2019-05-12T10:34:35.780Z,35616.00
2019-05-12T10:35:34.966Z,39712.00
2019-05-12T10:36:33.720Z,39104.00
2019-05-12T10:37:31.858Z,38656.00
2019-05-12T10:38:34.219Z,38496.00
2019-05-12T10:39:33.435Z,39488.00
2019-05-12T10:40:33.875Z,41920.00
2019-05-12T10:41:34.131Z,42240.00
2019-05-12T10:42:33.637Z,41408.00
2019-05-12T10:43:34.090Z,40832.00
2019-05-12T10:44:37.633Z,4084.00
2019-05-12T10:45:32.779Z,41472.00
2019-05-12T10:46:31.754Z,39872.00
2019-05-12T10:47:33.999Z,43968.00
2019-05-12T10:48:33.717Z,48000.00
2019-05-12T10:49:33.677Z,15472.00
2019-05-12T10:50:33.821Z,49376.00
2019-05-12T10:51:34.248Z,50848.00
2019-05-12T10:52:36.995Z,49536.00
2019-05-12T10:53:34.129Z,39136.00
2019-05-12T10:54:31.668Z,52032.00
2019-05-12T10:55:33.588Z,50944.00
2019-05-12T10:56:34.639Z,50720.00
2019-05-12T10:57:33.394Z,49696.00
2019-05-12T10:58:33.549Z,48384.00
2019-05-12T10:59:45.247Z,50720.00
2019-05-12T11:00:33.746Z,50240.00
2019-05-12T11:01:31.592Z,52000.00
2019-05-12T11:02:33.323Z,44672.00
2019-05-12T11:03:33.649Z,9524.00
2019-05-12T11:04:36.978Z,55424.00
2019-05-12T11:05:33.874Z,58688.00
2019-05-12T11:06:33.941Z,56736.00
2019-05-12T11:07:31.529Z,54944.00
2019-05-12T11:08:33.287Z,52672.00
2019-05-12T11:09:33.918Z,54432.00
2019-05-12T11:10:31.514Z,56000.00
2019-05-12T11:11:32.924Z,56000.00
2019-05-12T11:12:33.367Z,54464.00
2019-05-12T11:13:33.678Z,50976.00
2019-05-12T11:14:31.449Z,59584.00
2019-05-12T11:15:33.931Z,60448.00
2019-05-12T11:16:32.944Z,58272.00
2019-05-12T11:17:33.492Z,14036.00
2019-05-12T11:18:31.406Z,34624.00
2019-05-12T11:19:33.584Z,19616.00
2019-05-12T11:20:34.067Z,8540.00
2019-05-12T11:21:33.523Z,7376.00
2019-05-12T11:22:33.309Z,4892.00
2019-05-12T11:23:31.354Z,2988.00
2019-05-12T11:24:33.571Z,8516.00
2019-05-12T11:25:33.738Z,7020.00
2019-05-12T11:26:31.322Z,6660.00
2019-05-12T11:27:31.321Z,4052.00
2019-05-12T11:28:33.481Z,6440.00
2019-05-12T11:29:43.334Z,3716.00
2019-05-12T11:30:34.310Z,7784.00
2019-05-12T11:31:33.355Z,6156.00
2019-05-12T11:32:34.961Z,6192.00
2019-05-12T11:33:34.104Z,6132.00
2019-05-12T11:34:33.168Z,5800.00
2019-05-12T11:35:31.234Z,6268.00
2019-05-12T11:36:31.210Z,6640.00
2019-05-12T11:37:31.195Z,6192.00
2019-05-12T11:38:31.189Z,6172.00
2019-05-12T11:39:36.683Z,6692.00
2019-05-12T11:40:34.396Z,6860.00
2019-05-12T11:41:32.927Z,6780.00
2019-05-12T11:42:33.455Z,6164.00
2019-05-12T11:43:31.127Z,6256.00
2019-05-12T11:44:31.124Z,6204.00
2019-05-12T11:45:33.536Z,6144.00
2019-05-12T11:46:34.091Z,6044.00
2019-05-12T11:47:34.610Z,2472.00
2019-05-12T11:48:33.836Z,2880.00
2019-05-12T11:49:33.214Z,6224.00
2019-05-12T11:50:31.066Z,5976.00
2019-05-12T11:51:31.037Z,5980.00
2019-05-12T11:52:32.964Z,5868.00
2019-05-12T11:53:32.876Z,6360.00
2019-05-12T11:54:31.001Z,6716.00
2019-05-12T11:55:31.852Z,5912.00
2019-05-12T11:56:30.979Z,5828.00
2019-05-12T11:57:30.967Z,5704.00
2019-05-12T11:58:30.954Z,5752.00
2019-05-12T11:59:30.944Z,5888.00
2019-05-12T12:00:30.950Z,3380.00
2019-05-12T12:01:30.921Z,6220.00
2019-05-12T12:02:30.911Z,5752.00
2019-05-12T12:03:30.900Z,5384.00
2019-05-12T12:04:30.886Z,5476.00
2019-05-12T12:05:30.893Z,5532.00
2019-05-12T12:06:33.071Z,5696.00
2019-05-12T12:07:33.148Z,5480.00
2019-05-12T12:08:33.697Z,5520.00
2019-05-12T12:09:31.828Z,5276.00
2019-05-12T12:10:35.445Z,4864.00
2019-05-12T12:11:34.136Z,3216.00
2019-05-12T12:12:30.796Z,5608.00
2019-05-12T12:13:30.789Z,5524.00
2019-05-12T12:14:31.893Z,5456.00
2019-05-12T12:15:30.779Z,5448.00
2019-05-12T12:16:30.749Z,5500.00
2019-05-12T12:17:32.619Z,5528.00
2019-05-12T12:18:30.729Z,5496.00
2019-05-12T12:19:38.924Z,5492.00
2019-05-12T12:20:33.790Z,5524.00
2019-05-12T12:21:34.274Z,5544.00
2019-05-12T12:22:30.691Z,5332.00
2019-05-12T12:23:30.671Z,5980.00
2019-05-12T12:24:31.623Z,5716.00
2019-05-12T12:25:30.665Z,5652.00
2019-05-12T12:26:33.982Z,5616.00