createdAt,value
2018-09-20T00:01:59.203Z,100240.94
2018-09-20T00:04:28.283Z,100244.22
2018-09-20T00:06:57.401Z,100242.88
2018-09-20T00:09:26.399Z,100242.83
2018-09-20T00:11:55.415Z,100241.08
2018-09-20T00:14:24.422Z,100241.88
2018-09-20T00:16:53.414Z,100240.87
2018-09-20T00:19:22.475Z,100233.92
2018-09-20T00:21:51.535Z,100232.75
2018-09-20T00:24:20.784Z,100231.58
2018-09-20T00:26:49.799Z,100229.91
2018-09-20T00:29:18.836Z,100228.55
2018-09-20T00:31:47.847Z,100233.31
2018-09-20T00:34:16.879Z,100228.19
2018-09-20T00:36:46.043Z,100232.45
2018-09-20T00:39:15.160Z,100232.12
2018-09-20T00:41:44.160Z,100233.41
2018-09-20T00:44:13.205Z,100230.45
2018-09-20T00:46:42.212Z,100233.60
2018-09-20T00:49:11.244Z,100228.67
2018-09-20T00:51:40.247Z,100228.48
2018-09-20T00:54:09.297Z,100237.84
2018-09-20T00:56:38.286Z,100235.01
2018-09-20T00:59:07.313Z,100239.70
2018-09-20T01:01:36.330Z,100238.67
2018-09-20T01:04:05.887Z,100234.69
2018-09-20T01:06:34.898Z,100240.62
2018-09-20T01:09:05.683Z,100242.91
2018-09-20T01:11:34.695Z,100237.33
2018-09-20T01:14:03.707Z,100238.95
2018-09-20T01:16:32.722Z,100242.77
2018-09-20T01:19:01.824Z,100233.69
2018-09-20T01:21:30.876Z,100226.94
2018-09-20T01:23:59.907Z,100231.38
2018-09-20T01:26:28.943Z,100233.34
2018-09-20T01:28:57.950Z,100234.63
2018-09-20T01:31:26.980Z,100228.05
2018-09-20T01:33:55.991Z,100223.09
2018-09-20T01:36:25.027Z,100228.88
2018-09-20T01:38:54.042Z,100229.36
2018-09-20T01:41:23.075Z,100227.88
2018-09-20T01:43:52.104Z,100220.11
2018-09-20T01:46:21.361Z,100220.74
2018-09-20T01:48:50.372Z,100212.53
2018-09-20T01:51:19.405Z,100216.17
2018-09-20T01:53:48.420Z,100221.12
2018-09-20T01:56:17.442Z,100219.14
2018-09-20T01:58:47.038Z,100214.05
2018-09-20T02:01:16.156Z,100226.35
2018-09-20T02:03:45.152Z,100216.80
2018-09-20T02:06:14.223Z,100221.54
2018-09-20T02:08:43.315Z,100223.96
2018-09-20T02:11:12.323Z,100230.20
2018-09-20T02:13:41.406Z,100229.98
2018-09-20T02:16:10.434Z,100228.25
2018-09-20T02:18:39.447Z,100229.70
2018-09-20T02:21:08.485Z,100227.73
2018-09-20T02:23:37.513Z,100226.72
2018-09-20T02:26:06.539Z,100227.99
2018-09-20T02:28:35.555Z,100227.64
2018-09-20T02:31:04.583Z,100232.91
2018-09-20T02:33:33.616Z,100228.66
2018-09-20T02:36:03.315Z,100230.09
2018-09-20T02:38:32.328Z,100227.73
2018-09-20T02:41:01.456Z,100235.45
2018-09-20T02:43:30.471Z,100237.06
2018-09-20T02:45:59.531Z,100232.73
2018-09-20T02:48:28.867Z,100233.73
2018-09-20T02:50:57.895Z,100238.03
2018-09-20T02:53:26.959Z,100229.31
2018-09-20T02:55:55.965Z,100240.22
2018-09-20T02:58:25.016Z,100239.22
2018-09-20T03:00:54.034Z,100238.03
2018-09-20T03:03:23.047Z,100237.98
2018-09-20T03:05:52.069Z,100229.44
2018-09-20T03:08:21.603Z,100228.25
2018-09-20T03:10:50.715Z,100232.32
2018-09-20T03:13:19.730Z,100240.30
2018-09-20T03:15:48.752Z,100240.56
2018-09-20T03:18:17.768Z,100243.81
2018-09-20T03:20:46.800Z,100245.11
2018-09-20T03:23:15.822Z,100247.88
2018-09-20T03:25:44.844Z,100248.52
2018-09-20T03:28:13.859Z,100251.94
2018-09-20T03:30:43.075Z,100240.66
2018-09-20T03:33:11.992Z,100245.22
2018-09-20T03:35:41.006Z,100243.28
2018-09-20T03:38:10.034Z,100250.47
2018-09-20T03:40:39.050Z,100245.98
2018-09-20T03:43:08.175Z,100246.64
2018-09-20T03:45:37.208Z,100244.66
2018-09-20T03:48:06.287Z,100252.98
2018-09-20T03:50:35.314Z,100249.47
2018-09-20T03:53:04.331Z,100248.61
2018-09-20T03:55:33.447Z,100250.70
2018-09-20T03:58:02.500Z,100251.66
2018-09-20T04:00:31.499Z,100250.70
2018-09-20T04:03:00.583Z,100253.63
2018-09-20T04:05:29.600Z,100249.39
2018-09-20T04:08:05.271Z,100254.59
2018-09-20T04:10:34.439Z,100254.30
2018-09-20T04:13:03.459Z,100252.50
2018-09-20T04:15:32.469Z,100255.23
2018-09-20T04:18:01.490Z,100255.91
2018-09-20T04:20:30.651Z,100259.55
2018-09-20T04:22:59.667Z,100261.40
2018-09-20T04:25:28.756Z,100261.83
2018-09-20T04:27:57.779Z,100261.45
2018-09-20T04:30:26.795Z,100264.75
2018-09-20T04:32:55.908Z,100260.14
2018-09-20T04:35:25.107Z,100263.13
2018-09-20T04:37:54.108Z,100255.42
2018-09-20T04:40:23.352Z,100257.22
2018-09-20T04:42:52.419Z,100268.70
2018-09-20T04:45:21.439Z,100275.38
2018-09-20T04:47:50.463Z,100275.48
2018-09-20T04:50:19.479Z,100276.44
2018-09-20T04:52:48.508Z,100283.14
2018-09-20T04:55:17.508Z,100284.62
2018-09-20T04:57:46.563Z,100290.75
2018-09-20T05:00:15.668Z,100296.30
2018-09-20T05:02:44.694Z,100288.70
2018-09-20T05:05:13.723Z,100299.21
2018-09-20T05:07:42.760Z,100300.50
2018-09-20T05:10:11.859Z,100300.27
2018-09-20T05:12:40.895Z,100289.58
2018-09-20T05:15:09.925Z,100293.70
2018-09-20T05:17:38.946Z,100291.91
2018-09-20T05:20:07.963Z,100299.69
2018-09-20T05:22:36.989Z,100292.03
2018-09-20T05:25:06.115Z,100288.09
2018-09-20T05:27:35.251Z,100287.64
2018-09-20T05:30:04.667Z,100286.06
2018-09-20T05:32:33.695Z,100284.09
2018-09-20T05:35:02.799Z,100282.67
2018-09-20T05:37:32.011Z,100289.83
2018-09-20T05:40:01.099Z,100278.28
2018-09-20T05:42:30.144Z,100279.91
2018-09-20T05:44:59.169Z,100280.21
2018-09-20T05:47:28.204Z,100274.96
2018-09-20T05:49:57.224Z,100277.02
2018-09-20T05:52:26.420Z,100285.84
2018-09-20T05:54:55.512Z,100275.66
2018-09-20T05:57:24.591Z,100279.86
2018-09-20T05:59:53.803Z,100277.19
2018-09-20T06:02:22.807Z,100279.95
2018-09-20T06:04:51.855Z,100285.70
2018-09-20T06:07:20.963Z,100291.10
2018-09-20T06:09:50.007Z,100282.52
2018-09-20T06:12:19.171Z,100288.95
2018-09-20T06:14:48.199Z,100284.96
2018-09-20T06:17:17.267Z,100286.80
2018-09-20T06:19:46.284Z,100281.45
2018-09-20T06:22:15.307Z,100283.84
2018-09-20T06:24:44.387Z,100288.14
2018-09-20T06:27:13.420Z,100292.45
2018-09-20T06:29:42.447Z,100294.36
2018-09-20T06:32:11.471Z,100296.41
2018-09-20T06:34:40.588Z,100299.42
2018-09-20T06:37:09.611Z,100294.19
2018-09-20T06:39:38.642Z,100294.08
2018-09-20T06:42:07.707Z,100296.41
2018-09-20T06:44:36.738Z,100299.44
2018-09-20T06:47:05.755Z,100296.13
2018-09-20T06:49:34.792Z,100294.67
2018-09-20T06:52:03.931Z,100294.08
2018-09-20T06:54:32.952Z,100284.88
2018-09-20T06:57:01.967Z,100289.84
2018-09-20T06:59:31.114Z,100292.81
2018-09-20T07:02:00.163Z,100291.19
2018-09-20T07:04:29.183Z,100285.27
2018-09-20T07:06:58.315Z,100287.30
2018-09-20T07:09:27.352Z,100285.66
2018-09-20T07:11:56.460Z,100290.28
2018-09-20T07:14:25.695Z,100293.55
2018-09-20T07:16:54.707Z,100296.52
2018-09-20T07:19:23.828Z,100302.11
2018-09-20T07:21:52.844Z,100298.30
2018-09-20T07:24:22.003Z,100307.48
2018-09-20T07:26:53.927Z,100305.08
2018-09-20T07:29:23.099Z,100305.73
2018-09-20T07:31:52.116Z,100315.66
2018-09-20T07:34:21.155Z,100317.66
2018-09-20T07:36:50.187Z,100320.11
2018-09-20T07:39:19.271Z,100315.66
2018-09-20T07:41:48.287Z,100314.16
2018-09-20T07:44:17.388Z,100313.99
2018-09-20T07:46:46.411Z,100309.98
2018-09-20T07:49:15.512Z,100317.58
2018-09-20T07:51:44.526Z,100316.23
2018-09-20T07:54:13.573Z,100319.16
2018-09-20T07:56:42.644Z,100318.27
2018-09-20T07:59:11.644Z,100318.06
2018-09-20T08:01:40.837Z,100322.97
2018-09-20T08:04:10.453Z,100324.56
2018-09-20T08:06:39.492Z,100324.16
2018-09-20T08:09:10.422Z,100326.02
2018-09-20T08:11:39.439Z,100320.64
2018-09-20T08:14:08.467Z,100322.30
2018-09-20T08:16:38.112Z,100325.20
2018-09-20T08:19:07.583Z,100324.13
2018-09-20T08:21:36.786Z,100320.78
2018-09-20T08:24:05.946Z,100317.09
2018-09-20T08:26:35.116Z,100323.12
2018-09-20T08:29:04.155Z,100323.62
2018-09-20T08:31:33.313Z,100322.06
2018-09-20T08:34:02.332Z,100317.28
2018-09-20T08:36:31.361Z,100318.59
2018-09-20T08:39:00.459Z,100321.77
2018-09-20T08:41:36.506Z,100322.66
2018-09-20T08:44:05.835Z,100321.61
2018-09-20T08:46:34.880Z,100324.77
2018-09-20T08:49:03.900Z,100315.22
2018-09-20T08:51:32.944Z,100314.57
2018-09-20T08:54:02.007Z,100314.24
2018-09-20T08:56:31.094Z,100309.55
2018-09-20T08:59:00.296Z,100310.69
2018-09-20T09:01:29.335Z,100306.27
2018-09-20T09:03:58.355Z,100305.77
2018-09-20T09:06:28.441Z,100304.67
2018-09-20T09:08:57.932Z,100304.44
2018-09-20T09:11:27.028Z,100305.98
2018-09-20T09:13:56.032Z,100305.00
2018-09-20T09:16:25.059Z,100295.67
2018-09-20T09:18:54.111Z,100295.80
2018-09-20T09:21:23.136Z,100291.48
2018-09-20T09:23:52.149Z,100295.66
2018-09-20T09:26:21.171Z,100299.94
2018-09-20T09:28:50.280Z,100292.00
2018-09-20T09:31:19.301Z,100285.19
2018-09-20T09:33:48.314Z,100289.19
2018-09-20T09:36:17.350Z,100291.48
2018-09-20T09:38:54.650Z,100287.30
2018-09-20T09:41:32.044Z,100290.30
2018-09-20T09:44:21.865Z,100286.97
2018-09-20T09:47:00.913Z,100284.14
2018-09-20T09:49:45.721Z,100279.58
2018-09-20T09:52:29.235Z,100268.13
2018-09-20T09:55:09.198Z,100264.83
2018-09-20T09:57:49.134Z,100265.98
2018-09-20T10:00:32.838Z,100265.80
2018-09-20T10:03:28.929Z,100253.52
2018-09-20T10:06:08.920Z,100255.25
2018-09-20T10:08:52.468Z,100252.27
2018-09-20T10:11:37.144Z,100247.02
2018-09-20T10:14:12.677Z,100252.45
2018-09-20T10:17:07.824Z,100245.25
2018-09-20T10:19:54.430Z,100239.30
2018-09-20T10:22:33.183Z,100235.09
2018-09-20T10:25:17.027Z,100233.89
2018-09-20T10:27:53.830Z,100230.66
2018-09-20T10:30:33.460Z,100234.71
2018-09-20T10:33:15.992Z,100225.02
2018-09-20T10:35:57.201Z,100228.98
2018-09-20T10:38:37.166Z,100222.30
2018-09-20T10:41:18.122Z,100211.38
2018-09-20T10:43:55.864Z,100210.09
2018-09-20T10:46:31.042Z,100204.00
2018-09-20T10:49:12.923Z,100202.63
2018-09-20T10:51:55.858Z,100207.29
2018-09-20T10:54:40.404Z,100213.48
2018-09-20T10:57:16.368Z,100193.86
2018-09-20T10:59:51.039Z,100187.94
2018-09-20T11:02:25.093Z,100186.39
2018-09-20T11:05:06.083Z,100186.72
2018-09-20T11:07:45.626Z,100185.04
2018-09-20T11:10:33.555Z,100174.26
2018-09-20T11:13:11.371Z,100167.88
2018-09-20T11:15:46.521Z,100163.55
2018-09-20T11:18:24.237Z,100169.09
2018-09-20T11:21:03.380Z,100162.30
2018-09-20T11:23:42.217Z,100148.27
2018-09-20T11:26:17.692Z,100159.86
2018-09-20T11:28:58.227Z,100166.63
2018-09-20T11:31:37.733Z,100159.19
2018-09-20T11:34:15.724Z,100150.45
2018-09-20T11:36:54.338Z,100161.78
2018-09-20T11:39:25.618Z,100147.79
2018-09-20T11:42:00.783Z,100146.23
2018-09-20T11:44:36.450Z,100141.16
2018-09-20T11:47:10.319Z,100136.02
2018-09-20T11:49:45.574Z,100134.70
2018-09-20T11:52:20.756Z,100130.11
2018-09-20T11:55:00.205Z,100131.72
2018-09-20T11:57:40.401Z,100117.66
2018-09-20T12:00:27.107Z,100118.72
2018-09-20T12:03:11.084Z,100122.19
2018-09-20T12:05:44.699Z,100109.03
2018-09-20T12:08:22.000Z,100116.61
2018-09-20T12:10:58.458Z,100110.94
2018-09-20T12:13:32.475Z,100095.79
2018-09-20T12:16:07.555Z,100094.14
2018-09-20T12:18:43.697Z,100100.28
2018-09-20T12:21:22.431Z,100096.17
2018-09-20T12:23:59.532Z,100082.41
2018-09-20T12:26:44.919Z,100078.64
2018-09-20T12:29:21.302Z,100074.20
2018-09-20T12:32:00.504Z,100087.95
2018-09-20T12:34:44.611Z,100080.80
2018-09-20T12:37:29.487Z,100068.13
2018-09-20T12:40:12.726Z,100060.31
2018-09-20T12:42:52.305Z,100058.15
2018-09-20T12:45:26.773Z,100058.14
2018-09-20T12:48:03.353Z,100054.48
2018-09-20T12:50:43.197Z,100047.35
2018-09-20T12:53:20.665Z,100050.11
2018-09-20T12:56:04.010Z,100045.62
2018-09-20T12:58:58.722Z,100046.48
2018-09-20T13:01:38.071Z,100040.27
2018-09-20T13:04:15.298Z,100039.86
2018-09-20T13:07:15.406Z,100034.13
2018-09-20T13:09:59.879Z,100021.14
2018-09-20T13:12:37.845Z,100037.58
2018-09-20T13:15:20.581Z,100026.84
2018-09-20T13:18:15.027Z,100018.58
2018-09-20T13:20:54.583Z,100016.54
2018-09-20T13:23:42.470Z,100006.28
2018-09-20T13:26:23.523Z,100006.28
2018-09-20T13:28:59.123Z,100001.09
2018-09-20T13:31:44.267Z,100008.52
2018-09-20T13:34:27.612Z,100008.39
2018-09-20T13:37:03.112Z,99999.61
2018-09-20T13:39:44.609Z,99997.89
2018-09-20T13:42:22.382Z,99990.55
2018-09-20T13:45:02.907Z,99989.47
2018-09-20T13:47:39.484Z,99982.23
2018-09-20T13:50:16.784Z,99986.60
2018-09-20T13:52:53.995Z,99985.59
2018-09-20T13:55:39.333Z,99981.53
2018-09-20T13:58:30.192Z,99984.81
2018-09-20T14:01:09.235Z,99990.29
2018-09-20T14:03:52.339Z,99984.84
2018-09-20T14:06:32.469Z,99982.61
2018-09-20T14:09:13.838Z,99976.94
2018-09-20T14:11:54.243Z,99971.88
2018-09-20T14:14:34.072Z,99975.34
2018-09-20T14:17:18.953Z,99967.95
2018-09-20T14:19:58.305Z,99965.34
2018-09-20T14:22:40.382Z,99964.48
2018-09-20T14:25:21.593Z,99957.40
2018-09-20T14:27:56.109Z,99957.52
2018-09-20T14:30:36.094Z,99951.07
2018-09-20T14:33:20.682Z,99946.48
2018-09-20T14:36:02.862Z,99956.84
2018-09-20T14:38:45.526Z,99947.72
2018-09-20T14:41:27.004Z,99943.40
2018-09-20T14:44:00.925Z,99957.40
2018-09-20T14:46:39.337Z,99947.19
2018-09-20T14:49:16.786Z,99935.16
2018-09-20T14:52:00.331Z,99936.52
2018-09-20T14:57:31.729Z,99918.63
2018-09-20T15:00:07.189Z,99924.75
2018-09-20T15:02:47.166Z,99924.45
2018-09-20T15:08:14.886Z,99921.06
2018-09-20T15:10:55.809Z,99915.22
2018-09-20T15:13:45.134Z,99908.10
2018-09-20T15:16:31.864Z,99906.19
2018-09-20T15:19:19.240Z,99912.66
2018-09-20T15:22:02.085Z,99905.59
2018-09-20T15:24:44.858Z,99906.61
2018-09-20T15:27:27.031Z,99902.65
2018-09-20T15:30:04.434Z,99898.55
2018-09-20T15:32:41.977Z,99901.06
2018-09-20T15:35:23.749Z,99896.18
2018-09-20T15:38:06.077Z,99892.80
2018-09-20T15:40:40.911Z,99893.45
2018-09-20T15:43:19.086Z,99890.12
2018-09-20T15:45:57.257Z,99891.59
2018-09-20T15:48:36.602Z,99885.88
2018-09-20T15:51:16.202Z,99879.77
2018-09-20T15:53:55.612Z,99880.74
2018-09-20T15:56:32.338Z,99887.34
2018-09-20T15:59:13.694Z,99884.43
2018-09-20T16:01:52.308Z,99879.08
2018-09-20T16:05:31.023Z,99876.98
2018-09-20T16:08:15.839Z,99873.71
2018-09-20T16:10:58.794Z,99871.14
2018-09-20T16:13:35.172Z,99868.00
2018-09-20T16:18:56.536Z,99858.91
2018-09-20T16:21:35.167Z,99858.69
2018-09-20T16:24:19.270Z,99856.31
2018-09-20T16:26:59.498Z,99855.17
2018-09-20T16:29:46.275Z,99855.80
2018-09-20T16:32:39.472Z,99841.86
2018-09-20T16:35:30.571Z,99841.14
2018-09-20T16:38:50.837Z,99837.33
2018-09-20T16:41:38.421Z,99838.27
2018-09-20T16:44:20.451Z,99836.20
2018-09-20T16:47:01.833Z,99833.87
2018-09-20T16:49:41.282Z,99834.45
2018-09-20T16:52:25.534Z,99833.84
2018-09-20T16:55:04.591Z,99833.66
2018-09-20T16:57:34.132Z,99831.11
2018-09-20T17:00:04.242Z,99834.48
2018-09-20T17:02:33.239Z,99834.81
2018-09-20T17:05:02.262Z,99827.80
2018-09-20T17:07:31.257Z,99831.94
2018-09-20T17:10:00.260Z,99834.84
2018-09-20T17:12:29.272Z,99834.88
2018-09-20T17:14:58.617Z,99830.20
2018-09-20T17:17:27.505Z,99831.98
2018-09-20T17:19:56.578Z,99831.22
2018-09-20T17:22:25.641Z,99832.80
2018-09-20T17:24:54.687Z,99835.94
2018-09-20T17:27:24.006Z,99838.48
2018-09-20T17:29:53.043Z,99837.83
2018-09-20T17:32:22.119Z,99838.16
2018-09-20T17:34:51.951Z,99839.03
2018-09-20T17:37:22.284Z,99840.38
2018-09-20T17:39:53.272Z,99840.41
2018-09-20T17:42:23.556Z,99838.72
2018-09-20T17:44:52.571Z,99833.99
2018-09-20T17:47:21.677Z,99834.73
2018-09-20T17:49:50.713Z,99836.86
2018-09-20T17:52:20.907Z,99840.86
2018-09-20T17:54:50.339Z,99835.45
2018-09-20T17:57:20.235Z,99833.28
2018-09-20T17:59:49.243Z,99829.22
2018-09-20T18:02:18.337Z,99832.10
2018-09-20T18:04:47.340Z,99832.86
2018-09-20T18:07:16.415Z,99828.91
2018-09-20T18:09:45.435Z,99833.87
2018-09-20T18:12:14.441Z,99825.79
2018-09-20T18:14:43.520Z,99832.87
2018-09-20T18:17:12.545Z,99831.33
2018-09-20T18:19:41.628Z,99822.94
2018-09-20T18:22:10.620Z,99826.45
2018-09-20T18:24:39.852Z,99821.61
2018-09-20T18:27:09.016Z,99826.00
2018-09-20T18:29:38.027Z,99821.16
2018-09-20T18:32:07.084Z,99830.66
2018-09-20T18:34:36.088Z,99824.00
2018-09-20T18:37:05.108Z,99828.83
2018-09-20T18:39:34.134Z,99827.05
2018-09-20T18:42:03.175Z,99823.13
2018-09-20T18:44:32.259Z,99830.76
2018-09-20T18:47:01.368Z,99820.63
2018-09-20T18:49:30.384Z,99827.30
2018-09-20T18:51:59.396Z,99828.69
2018-09-20T18:54:28.428Z,99827.13
2018-09-20T18:56:57.443Z,99826.56
2018-09-20T18:59:26.447Z,99824.80
2018-09-20T19:01:55.532Z,99828.66
2018-09-20T19:04:24.563Z,99826.18
2018-09-20T19:06:53.631Z,99833.69
2018-09-20T19:09:22.635Z,99823.51
2018-09-20T19:11:51.648Z,99823.89
2018-09-20T19:14:20.699Z,99818.00
2018-09-20T19:16:49.703Z,99816.38
2018-09-20T19:19:18.703Z,99811.50
2018-09-20T19:21:47.759Z,99815.62
2018-09-20T19:24:16.763Z,99809.14
2018-09-20T19:26:45.892Z,99810.55
2018-09-20T19:29:14.912Z,99810.20
2018-09-20T19:31:43.924Z,99801.42
2018-09-20T19:34:12.930Z,99804.47
2018-09-20T19:36:41.942Z,99799.27
2018-09-20T19:39:11.923Z,99798.77
2018-09-20T19:41:40.959Z,99793.87
2018-09-20T19:44:09.976Z,99796.88
2018-09-20T19:46:39.006Z,99795.41
2018-09-20T19:49:08.015Z,99793.05
2018-09-20T19:51:37.050Z,99790.41
2018-09-20T19:54:06.060Z,99791.53
2018-09-20T19:56:35.152Z,99789.06
2018-09-20T19:59:04.154Z,99789.41
2018-09-20T20:01:33.308Z,99785.80
2018-09-20T20:04:02.311Z,99781.86
2018-09-20T20:06:31.349Z,99773.97
2018-09-20T20:09:00.404Z,99771.99
2018-09-20T20:11:29.411Z,99770.48
2018-09-20T20:13:58.419Z,99769.05
2018-09-20T20:16:27.431Z,99767.39
2018-09-20T20:18:56.426Z,99763.41
2018-09-20T20:21:25.438Z,99764.37
2018-09-20T20:23:54.807Z,99762.94
2018-09-20T20:26:23.868Z,99757.05
2018-09-20T20:28:52.859Z,99756.55
2018-09-20T20:31:21.894Z,99754.74
2018-09-20T20:33:50.895Z,99751.42
2018-09-20T20:36:19.916Z,99747.13
2018-09-20T20:38:48.907Z,99747.81
2018-09-20T20:41:17.915Z,99744.33
2018-09-20T20:43:46.908Z,99739.76
2018-09-20T20:46:15.898Z,99740.47
2018-09-20T20:48:45.106Z,99746.45
2018-09-20T20:51:14.116Z,99740.73
2018-09-20T20:53:43.117Z,99740.96
2018-09-20T20:56:12.231Z,99739.19
2018-09-20T20:58:41.263Z,99737.58
2018-09-20T21:01:15.531Z,99738.23
2018-09-20T21:03:44.561Z,99727.70
2018-09-20T21:06:13.576Z,99731.52
2018-09-20T21:08:42.775Z,99730.20
2018-09-20T21:11:11.775Z,99721.66
2018-09-20T21:13:40.960Z,99719.87
2018-09-20T21:16:09.981Z,99722.66
2018-09-20T21:18:39.206Z,99718.89
2018-09-20T21:21:08.203Z,99717.59
2018-09-20T21:23:37.223Z,99713.77
2018-09-20T21:26:06.334Z,99715.27
2018-09-20T21:28:35.393Z,99706.69
2018-09-20T21:31:04.434Z,99707.77
2018-09-20T21:33:33.453Z,99699.86
2018-09-20T21:36:02.479Z,99699.09
2018-09-20T21:38:31.499Z,99699.48
2018-09-20T21:41:00.500Z,99695.28
2018-09-20T21:43:29.818Z,99695.89
2018-09-20T21:45:58.823Z,99687.52
2018-09-20T21:48:27.881Z,99691.56
2018-09-20T21:50:56.998Z,99692.75
2018-09-20T21:53:25.963Z,99684.01
2018-09-20T21:55:54.987Z,99682.69
2018-09-20T21:58:24.007Z,99673.73
2018-09-20T22:00:58.465Z,99670.78
2018-09-20T22:03:27.492Z,99671.30
2018-09-20T22:05:56.568Z,99671.41
2018-09-20T22:08:25.723Z,99664.34
2018-09-20T22:10:54.875Z,99662.51
2018-09-20T22:13:23.907Z,99659.54
2018-09-20T22:15:52.911Z,99662.23
2018-09-20T22:18:21.939Z,99660.53
2018-09-20T22:20:50.959Z,99654.52
2018-09-20T22:23:20.074Z,99657.27
2018-09-20T22:25:49.087Z,99650.08
2018-09-20T22:28:18.220Z,99649.62
2018-09-20T22:30:47.231Z,99651.23
2018-09-20T22:33:16.254Z,99650.33
2018-09-20T22:35:45.260Z,99644.84
2018-09-20T22:38:14.279Z,99643.00
2018-09-20T22:40:43.823Z,99642.14
2018-09-20T22:43:12.871Z,99630.66
2018-09-20T22:45:41.875Z,99631.59
2018-09-20T22:48:10.907Z,99627.77
2018-09-20T22:50:39.964Z,99624.80
2018-09-20T22:53:08.991Z,99624.22
2018-09-20T22:55:38.004Z,99622.65
2018-09-20T22:58:07.051Z,99619.87
2018-09-20T23:00:36.072Z,99612.50
2018-09-20T23:03:05.091Z,99612.72
2018-09-20T23:05:34.154Z,99612.15
2018-09-20T23:08:03.159Z,99604.73
2018-09-20T23:10:32.180Z,99604.59
2018-09-20T23:13:01.187Z,99605.08
2018-09-20T23:15:30.231Z,99597.45
2018-09-20T23:17:59.238Z,99595.69
2018-09-20T23:20:28.287Z,99595.62
2018-09-20T23:22:57.277Z,99597.27
2018-09-20T23:25:26.326Z,99605.52
2018-09-20T23:27:55.336Z,99603.76
2018-09-20T23:30:24.428Z,99597.87
2018-09-20T23:32:53.418Z,99598.67
2018-09-20T23:35:22.439Z,99596.27
2018-09-20T23:37:51.442Z,99598.95
2018-09-20T23:40:20.463Z,99590.68
2018-09-20T23:42:49.468Z,99587.11
2018-09-20T23:45:18.487Z,99587.80
2018-09-20T23:47:47.495Z,99582.55
2018-09-20T23:50:16.524Z,99578.61
2018-09-20T23:52:45.719Z,99577.81
2018-09-20T23:55:14.740Z,99577.95
2018-09-20T23:57:43.743Z,99574.37
