createdAt,value
2023-03-15T00:00:12.261Z,9.40
2023-03-15T00:02:39.285Z,9.73
2023-03-15T00:05:06.281Z,9.60
2023-03-15T00:07:32.801Z,9.40
2023-03-15T00:09:59.429Z,9.93
2023-03-15T00:12:25.959Z,9.45
2023-03-15T00:14:52.618Z,10.68
2023-03-15T00:17:21.428Z,9.77
2023-03-15T00:19:48.436Z,9.98
2023-03-15T00:22:15.039Z,9.60
2023-03-15T00:24:41.620Z,10.13
2023-03-15T00:27:08.362Z,10.15
2023-03-15T00:29:34.992Z,9.48
2023-03-15T00:32:01.554Z,9.65
2023-03-15T00:34:28.216Z,9.30
2023-03-15T00:36:54.718Z,10.10
2023-03-15T00:39:21.288Z,9.20
2023-03-15T00:41:47.854Z,9.93
2023-03-15T00:44:14.511Z,8.82
2023-03-15T00:46:41.018Z,9.45
2023-03-15T00:49:07.547Z,8.93
2023-03-15T00:51:34.337Z,9.20
2023-03-15T00:54:00.904Z,9.52
2023-03-15T00:56:30.093Z,9.05
2023-03-15T00:58:58.505Z,9.32
2023-03-15T01:01:27.203Z,8.88
2023-03-15T01:03:53.972Z,9.45
2023-03-15T01:06:22.236Z,9.52
2023-03-15T01:08:49.529Z,8.07
2023-03-15T01:11:18.658Z,8.20
2023-03-15T01:13:45.255Z,8.27
2023-03-15T01:16:13.045Z,7.22
2023-03-15T01:18:39.774Z,9.30
2023-03-15T01:21:07.149Z,8.07
2023-03-15T01:23:33.776Z,8.45
2023-03-15T01:26:01.512Z,7.60
2023-03-15T01:28:28.227Z,7.20
2023-03-15T01:30:56.483Z,8.75
2023-03-15T01:33:23.124Z,7.97
2023-03-15T01:35:58.684Z,7.57
2023-03-15T01:38:25.397Z,8.30
2023-03-15T01:40:51.914Z,7.78
2023-03-15T01:43:19.814Z,8.02
2023-03-15T01:46:01.581Z,7.57
2023-03-15T01:48:39.085Z,7.68
2023-03-15T01:51:10.715Z,7.43
2023-03-15T01:53:37.306Z,7.72
2023-03-15T01:56:04.330Z,6.90
2023-03-15T01:58:36.812Z,7.25
2023-03-15T02:01:03.845Z,7.68
2023-03-15T02:03:35.862Z,6.90
2023-03-15T02:06:06.789Z,7.18
2023-03-15T02:08:59.859Z,7.68
2023-03-15T02:11:31.746Z,7.03
2023-03-15T02:13:58.724Z,7.80
2023-03-15T02:16:26.358Z,7.25
2023-03-15T02:18:58.194Z,7.13
2023-03-15T02:21:47.649Z,7.15
2023-03-15T02:24:29.744Z,7.28
2023-03-15T02:26:56.921Z,6.75
2023-03-15T02:29:25.673Z,6.38
2023-03-15T02:31:52.837Z,6.63
2023-03-15T02:34:19.401Z,6.90
2023-03-15T02:36:47.871Z,7.13
2023-03-15T02:39:20.781Z,7.13
2023-03-15T02:44:21.439Z,6.43
2023-03-15T02:46:48.505Z,7.20
2023-03-15T02:49:21.687Z,6.47
2023-03-15T02:51:48.242Z,6.10
2023-03-15T02:54:14.877Z,6.50
2023-03-15T02:56:41.438Z,7.00
2023-03-15T02:59:08.128Z,6.57
2023-03-15T03:01:37.223Z,6.28
2023-03-15T03:04:03.991Z,5.72
2023-03-15T03:06:30.840Z,6.68
2023-03-15T03:08:58.293Z,6.43
2023-03-15T03:11:25.073Z,6.18
2023-03-15T03:13:54.762Z,6.13
2023-03-15T03:16:23.185Z,5.95
2023-03-15T03:18:49.810Z,5.82
2023-03-15T03:21:16.418Z,6.03
2023-03-15T03:23:46.102Z,5.93
2023-03-15T03:26:16.544Z,6.03
2023-03-15T03:28:45.619Z,6.18
2023-03-15T03:31:19.429Z,6.28
2023-03-15T03:33:46.228Z,6.05
2023-03-15T03:36:13.121Z,5.40
2023-03-15T03:38:44.165Z,6.28
2023-03-15T03:41:11.033Z,5.63
2023-03-15T03:43:38.177Z,5.82
2023-03-15T03:46:05.296Z,5.75
2023-03-15T03:48:34.778Z,5.45
2023-03-15T03:51:01.407Z,4.90
2023-03-15T03:53:27.965Z,5.55
2023-03-15T03:55:58.000Z,6.00
2023-03-15T03:58:25.819Z,5.07
2023-03-15T04:01:00.325Z,5.40
2023-03-15T04:03:31.065Z,5.50
2023-03-15T04:06:05.533Z,5.30
2023-03-15T04:08:35.341Z,5.47
2023-03-15T04:11:05.165Z,5.70
2023-03-15T04:13:34.874Z,5.13
2023-03-15T04:16:03.710Z,5.95
2023-03-15T04:18:37.771Z,5.22
2023-03-15T04:21:04.779Z,5.10
2023-03-15T04:23:31.370Z,5.32
2023-03-15T04:26:15.082Z,5.35
2023-03-15T04:28:56.360Z,5.30
2023-03-15T04:31:37.811Z,5.10
2023-03-15T04:34:30.863Z,4.97
2023-03-15T04:37:11.334Z,5.25
2023-03-15T04:39:58.206Z,5.10
2023-03-15T04:42:40.042Z,5.15
2023-03-15T04:45:23.753Z,5.57
2023-03-15T04:48:10.948Z,4.95
2023-03-15T04:51:00.629Z,5.28
2023-03-15T04:53:52.736Z,4.97
2023-03-15T04:56:25.288Z,4.97
2023-03-15T04:59:23.992Z,4.63
2023-03-15T05:02:07.360Z,4.63
2023-03-15T05:04:56.768Z,4.78
2023-03-15T05:07:44.375Z,4.90
2023-03-15T05:10:23.168Z,4.88
2023-03-15T05:13:08.201Z,5.10
2023-03-15T05:16:04.689Z,4.70
2023-03-15T05:18:50.437Z,4.45
2023-03-15T05:21:43.295Z,4.70
2023-03-15T05:24:42.215Z,4.47
2023-03-15T05:27:16.319Z,5.13
2023-03-15T05:30:09.796Z,4.55
2023-03-15T05:32:59.587Z,4.07
2023-03-15T05:35:38.461Z,4.10
2023-03-15T05:38:14.609Z,3.65
2023-03-15T05:41:01.796Z,3.33
2023-03-15T05:43:38.611Z,3.05
2023-03-15T05:46:25.440Z,2.80
2023-03-15T05:49:10.681Z,2.92
2023-03-15T05:51:51.141Z,2.90
2023-03-15T05:54:27.929Z,2.90
2023-03-15T05:57:20.667Z,3.10
2023-03-15T06:00:09.215Z,2.80
2023-03-15T06:02:42.212Z,2.90
2023-03-15T06:05:31.779Z,3.10
2023-03-15T06:08:02.822Z,2.47
2023-03-15T06:10:29.440Z,2.80
2023-03-15T06:12:58.729Z,2.67
2023-03-15T06:15:25.572Z,2.50
2023-03-15T06:17:53.839Z,2.50
2023-03-15T06:20:20.424Z,2.67
2023-03-15T06:22:47.417Z,2.78
2023-03-15T06:25:40.526Z,2.72
2023-03-15T06:28:07.164Z,2.78
2023-03-15T06:30:35.036Z,2.90
2023-03-15T06:33:01.781Z,2.80
2023-03-15T06:35:30.226Z,2.58
2023-03-15T06:37:57.018Z,2.55
2023-03-15T06:40:23.698Z,2.28
2023-03-15T06:42:50.640Z,2.45
2023-03-15T06:45:19.136Z,2.45
2023-03-15T06:47:46.777Z,2.38
2023-03-15T06:50:14.946Z,2.40
2023-03-15T06:52:41.815Z,2.58
2023-03-15T06:55:10.164Z,2.45
2023-03-15T06:57:37.071Z,2.45
2023-03-15T07:00:07.832Z,2.30
2023-03-15T07:02:37.537Z,2.67
2023-03-15T07:05:04.841Z,2.42
2023-03-15T07:07:33.968Z,2.40
2023-03-15T07:10:00.623Z,2.28
2023-03-15T07:12:28.362Z,2.30
2023-03-15T07:14:54.936Z,2.17
2023-03-15T07:17:21.919Z,2.60
2023-03-15T07:19:56.193Z,2.30
2023-03-15T07:22:23.304Z,2.05
2023-03-15T07:24:49.895Z,2.25
2023-03-15T07:27:19.138Z,2.15
2023-03-15T07:29:45.962Z,2.63
2023-03-15T07:32:12.609Z,2.35
2023-03-15T07:34:39.323Z,2.13
2023-03-15T07:37:05.899Z,2.28
2023-03-15T07:39:32.616Z,2.00
2023-03-15T07:41:59.604Z,2.40
2023-03-15T07:44:31.772Z,2.25
2023-03-15T07:46:58.466Z,2.17
2023-03-15T07:49:25.085Z,2.10
2023-03-15T07:51:51.709Z,2.08
2023-03-15T07:54:19.381Z,2.10
2023-03-15T07:56:45.952Z,2.05
2023-03-15T07:59:12.613Z,2.10
2023-03-15T08:01:39.343Z,2.05
2023-03-15T08:04:05.945Z,2.40
2023-03-15T08:06:32.500Z,2.30
2023-03-15T08:09:01.536Z,2.10
2023-03-15T08:11:28.102Z,2.05
2023-03-15T08:13:57.589Z,2.17
2023-03-15T08:16:24.232Z,2.00
2023-03-15T08:18:50.768Z,1.90
2023-03-15T08:21:17.287Z,1.90
2023-03-15T08:23:43.848Z,2.13
2023-03-15T08:26:10.706Z,2.13
2023-03-15T08:28:37.306Z,2.17
2023-03-15T08:31:09.936Z,1.90
2023-03-15T08:33:39.796Z,2.10
2023-03-15T08:36:06.603Z,1.92
2023-03-15T08:38:33.259Z,2.00
2023-03-15T08:40:59.983Z,2.03
2023-03-15T08:43:26.700Z,1.98
2023-03-15T08:46:01.871Z,1.90
2023-03-15T08:48:29.084Z,1.67
2023-03-15T08:50:55.707Z,1.77
2023-03-15T08:53:22.294Z,1.70
2023-03-15T08:55:49.603Z,1.95
2023-03-15T08:58:16.222Z,1.90
2023-03-15T09:00:42.854Z,2.05
2023-03-15T09:03:09.524Z,1.80
2023-03-15T09:05:36.298Z,1.75
2023-03-15T09:08:03.050Z,1.95
2023-03-15T09:10:29.633Z,2.30
2023-03-15T09:12:56.184Z,1.90
2023-03-15T09:15:22.818Z,1.95
2023-03-15T09:17:51.306Z,2.25
2023-03-15T09:20:21.773Z,7.75
2023-03-15T09:22:56.198Z,3.58
2023-03-15T09:25:25.612Z,3.00
2023-03-15T09:27:52.186Z,4.07
2023-03-15T09:30:19.045Z,3.08
2023-03-15T09:32:46.191Z,3.00
2023-03-15T09:35:14.656Z,2.80
2023-03-15T09:37:43.861Z,2.90
2023-03-15T09:40:32.062Z,2.67
2023-03-15T09:43:01.754Z,2.75
2023-03-15T09:45:48.654Z,2.95
2023-03-15T09:48:26.918Z,2.65
2023-03-15T09:51:03.079Z,2.75
2023-03-15T09:53:46.278Z,2.85
2023-03-15T09:58:52.661Z,2.40
2023-03-15T10:01:29.729Z,2.70
2023-03-15T10:03:56.568Z,2.70
2023-03-15T10:06:30.274Z,2.53
2023-03-15T10:08:58.451Z,2.60
2023-03-15T10:11:46.059Z,2.47
2023-03-15T10:14:33.716Z,2.42
2023-03-15T10:17:01.083Z,2.50
2023-03-15T10:19:30.778Z,2.72
2023-03-15T10:21:57.280Z,2.25
2023-03-15T10:24:40.062Z,2.20
2023-03-15T10:27:41.681Z,2.22
2023-03-15T10:30:17.392Z,2.50
2023-03-15T10:32:44.734Z,2.22
2023-03-15T10:35:14.852Z,2.25
2023-03-15T10:37:42.633Z,2.47
2023-03-15T10:40:16.361Z,2.65
2023-03-15T10:42:44.553Z,2.10
2023-03-15T10:45:14.080Z,2.60
2023-03-15T10:47:45.246Z,2.13
2023-03-15T10:50:28.540Z,2.20
2023-03-15T10:52:56.633Z,2.75
2023-03-15T10:55:33.971Z,2.17
2023-03-15T10:58:19.169Z,2.28
2023-03-15T11:00:51.088Z,2.20
2023-03-15T11:03:22.316Z,2.50
2023-03-15T11:05:53.391Z,2.40
2023-03-15T11:08:21.420Z,2.20
2023-03-15T11:10:56.146Z,2.30
2023-03-15T11:13:28.090Z,2.15
2023-03-15T11:16:09.629Z,2.05
2023-03-15T11:18:39.394Z,2.50
2023-03-15T11:21:08.485Z,2.22
2023-03-15T11:23:37.704Z,2.20
2023-03-15T11:26:04.846Z,2.30
2023-03-15T11:28:32.462Z,1.92
2023-03-15T11:31:02.006Z,2.10
2023-03-15T11:33:28.529Z,1.90
2023-03-15T11:35:58.363Z,2.15
2023-03-15T11:38:36.657Z,2.10
2023-03-15T11:41:10.957Z,1.95
2023-03-15T11:43:59.900Z,2.17
2023-03-15T11:46:32.424Z,2.03
2023-03-15T11:49:09.623Z,2.30
2023-03-15T11:51:36.177Z,2.10
2023-03-15T11:54:14.610Z,2.00
2023-03-15T11:56:46.637Z,1.75
2023-03-15T11:59:15.771Z,1.83
2023-03-15T12:01:46.564Z,1.92
2023-03-15T12:04:25.301Z,2.13
2023-03-15T12:06:55.699Z,1.73
2023-03-15T12:09:36.258Z,2.10
2023-03-15T12:12:31.916Z,1.98
2023-03-15T12:15:16.013Z,2.13
2023-03-15T12:17:49.142Z,2.05
2023-03-15T12:20:17.722Z,2.10
2023-03-15T12:22:56.228Z,1.73
2023-03-15T12:25:45.456Z,1.80
2023-03-15T12:28:26.861Z,1.73
2023-03-15T12:30:56.360Z,1.80
2023-03-15T12:33:22.969Z,1.70
2023-03-15T12:35:49.649Z,1.70
2023-03-15T12:38:20.495Z,1.90
2023-03-15T12:40:57.777Z,1.77
2023-03-15T12:43:41.185Z,1.65
2023-03-15T12:46:07.906Z,1.90
2023-03-15T12:48:34.654Z,1.80
2023-03-15T12:51:03.772Z,1.90
2023-03-15T12:53:39.905Z,1.88
2023-03-15T12:56:18.477Z,1.90
2023-03-15T12:58:51.484Z,1.90
2023-03-15T13:03:44.693Z,1.70
2023-03-15T13:06:17.168Z,1.60
2023-03-15T13:09:14.841Z,1.65
2023-03-15T13:11:45.524Z,1.60
2023-03-15T13:14:33.579Z,1.83
2023-03-15T13:17:06.456Z,1.67
2023-03-15T13:19:41.864Z,1.55
2023-03-15T13:22:31.913Z,1.38
2023-03-15T13:25:21.744Z,1.45
2023-03-15T13:27:56.939Z,1.67
2023-03-15T13:30:41.039Z,1.50
2023-03-15T13:33:26.386Z,1.50
2023-03-15T13:35:53.166Z,1.73
2023-03-15T13:38:41.157Z,1.50
2023-03-15T13:41:38.227Z,1.70
2023-03-15T13:44:11.997Z,1.45
2023-03-15T13:46:41.443Z,1.40
2023-03-15T13:49:11.236Z,1.30
2023-03-15T13:51:37.919Z,1.60
2023-03-15T13:54:06.810Z,1.50
2023-03-15T13:56:48.590Z,1.40
2023-03-15T13:59:16.123Z,1.48
2023-03-15T14:01:44.091Z,1.48
2023-03-15T14:04:16.612Z,1.70
2023-03-15T14:06:45.652Z,1.30
2023-03-15T14:09:18.387Z,1.45
2023-03-15T14:11:45.122Z,1.58
2023-03-15T14:14:19.644Z,1.35
2023-03-15T14:17:02.971Z,1.45
2023-03-15T14:19:31.438Z,1.30
2023-03-15T14:21:59.794Z,1.80
2023-03-15T14:24:29.408Z,1.50
2023-03-15T14:27:00.479Z,1.42
2023-03-15T14:29:40.090Z,1.50
2023-03-15T14:32:08.579Z,1.50
2023-03-15T14:34:44.175Z,1.67
2023-03-15T14:37:39.953Z,1.20
2023-03-15T14:40:14.958Z,1.73
2023-03-15T14:42:42.978Z,1.70
2023-03-15T14:45:11.265Z,1.50
2023-03-15T14:47:55.008Z,1.73
2023-03-15T14:50:23.409Z,1.40
2023-03-15T14:52:50.390Z,1.30
2023-03-15T14:55:19.352Z,1.45
2023-03-15T14:57:46.241Z,1.40
2023-03-15T15:00:13.759Z,1.27
2023-03-15T15:02:40.410Z,1.25
2023-03-15T15:05:17.961Z,1.55
2023-03-15T15:07:44.761Z,1.45
2023-03-15T15:10:13.691Z,1.13
2023-03-15T15:12:40.378Z,1.30
2023-03-15T15:15:25.117Z,1.40
2023-03-15T15:17:53.442Z,1.52
2023-03-15T15:20:20.258Z,1.90
2023-03-15T15:22:47.097Z,1.42
2023-03-15T15:25:21.785Z,1.40
2023-03-15T15:27:51.703Z,1.20
2023-03-15T15:30:25.163Z,1.60
2023-03-15T15:32:52.739Z,1.30
2023-03-15T15:35:19.885Z,2.72
2023-03-15T15:37:48.013Z,6.15
2023-03-15T15:40:39.324Z,2.28
2023-03-15T15:43:06.404Z,2.38
2023-03-15T15:45:34.585Z,1.70
2023-03-15T15:48:06.024Z,1.70
2023-03-15T15:50:33.589Z,1.75
2023-03-15T15:53:01.796Z,1.60
2023-03-15T15:55:33.753Z,1.92
2023-03-15T15:58:00.910Z,1.80
2023-03-15T16:00:27.922Z,1.70
2023-03-15T16:02:55.616Z,1.70
2023-03-15T16:05:24.061Z,1.90
2023-03-15T16:07:51.314Z,1.88
2023-03-15T16:10:22.423Z,1.85
2023-03-15T16:12:52.840Z,1.52
2023-03-15T16:15:19.639Z,1.50
2023-03-15T16:17:46.501Z,1.50
2023-03-15T16:20:14.365Z,1.65
2023-03-15T16:22:44.209Z,1.60
2023-03-15T16:25:16.226Z,1.60
2023-03-15T16:27:43.003Z,1.93
2023-03-15T16:30:27.277Z,10.55
2023-03-15T16:32:55.299Z,4.43
2023-03-15T16:35:22.940Z,2.85
2023-03-15T16:37:50.887Z,2.55
2023-03-15T16:40:28.064Z,2.90
2023-03-15T16:42:54.783Z,2.53
2023-03-15T16:45:21.512Z,2.20
2023-03-15T16:47:49.765Z,1.90
2023-03-15T16:50:16.542Z,2.08
2023-03-15T16:52:43.897Z,2.35
2023-03-15T16:55:13.959Z,2.13
2023-03-15T16:57:41.123Z,1.90
2023-03-15T17:00:12.114Z,1.90
2023-03-15T17:02:39.079Z,2.15
2023-03-15T17:05:05.901Z,1.95
2023-03-15T17:07:34.027Z,1.85
2023-03-15T17:10:07.767Z,2.20
2023-03-15T17:12:34.376Z,1.95
2023-03-15T17:15:01.056Z,1.75
2023-03-15T17:17:28.157Z,1.60
2023-03-15T17:19:54.810Z,1.80
2023-03-15T17:22:21.544Z,2.10
2023-03-15T17:24:48.609Z,2.00
2023-03-15T17:27:33.473Z,2.17
2023-03-15T17:30:00.354Z,1.77
2023-03-15T17:32:27.348Z,1.83
2023-03-15T17:34:58.951Z,1.75
2023-03-15T17:37:35.072Z,1.60
2023-03-15T17:40:08.980Z,1.80
2023-03-15T17:42:35.586Z,1.90
2023-03-15T17:45:04.642Z,1.70
2023-03-15T17:47:32.414Z,1.65
2023-03-15T17:49:59.062Z,2.22
2023-03-15T17:52:27.770Z,2.20
2023-03-15T17:54:54.347Z,1.50
2023-03-15T17:57:21.317Z,1.67
2023-03-15T17:59:48.016Z,1.77
2023-03-15T18:02:15.453Z,1.77
2023-03-15T18:04:42.344Z,1.50
2023-03-15T18:07:09.099Z,1.58
2023-03-15T18:09:35.755Z,1.52
2023-03-15T18:12:02.451Z,1.70
2023-03-15T18:14:30.886Z,1.80
2023-03-15T18:16:57.610Z,1.80
2023-03-15T18:19:24.949Z,1.67
2023-03-15T18:21:51.696Z,1.60
2023-03-15T18:24:19.164Z,1.60
2023-03-15T18:26:45.908Z,1.85
2023-03-15T18:29:12.902Z,1.90
2023-03-15T18:31:40.570Z,1.55
2023-03-15T18:34:07.347Z,1.60
2023-03-15T18:36:34.024Z,1.50
2023-03-15T18:39:00.706Z,1.48
2023-03-15T18:41:27.420Z,1.40
2023-03-15T18:43:54.083Z,1.58
2023-03-15T18:46:24.677Z,1.60
2023-03-15T18:48:53.504Z,1.52
2023-03-15T18:51:22.793Z,1.50
2023-03-15T18:53:49.706Z,1.30
2023-03-15T18:56:30.784Z,1.63
2023-03-15T18:58:57.564Z,1.50
2023-03-15T19:12:45.863Z,1.50
2023-03-15T19:15:18.595Z,1.60
2023-03-15T19:17:48.377Z,1.40
2023-03-15T19:20:20.428Z,1.27
2023-03-15T19:22:52.218Z,1.48
2023-03-15T19:25:24.928Z,1.42
2023-03-15T19:27:52.699Z,1.40
2023-03-15T19:30:21.290Z,1.40
2023-03-15T19:32:48.635Z,1.50
2023-03-15T19:35:25.801Z,1.83
2023-03-15T19:37:52.920Z,1.60
2023-03-15T19:40:20.004Z,1.50
2023-03-15T19:42:47.018Z,1.70
2023-03-15T19:45:14.476Z,1.50
2023-03-15T19:47:41.829Z,1.73
2023-03-15T19:50:11.245Z,1.80
2023-03-15T19:52:46.578Z,1.20
2023-03-15T19:55:18.387Z,1.50
2023-03-15T20:00:16.000Z,1.30
2023-03-15T20:02:43.971Z,1.60
2023-03-15T20:05:15.315Z,1.70
2023-03-15T20:07:46.228Z,1.58
2023-03-15T20:10:13.289Z,1.30
2023-03-15T20:12:42.238Z,1.83
2023-03-15T20:15:10.799Z,1.55
2023-03-15T20:17:37.698Z,1.70
2023-03-15T20:20:10.749Z,1.60
2023-03-15T20:22:40.906Z,1.40
2023-03-15T20:25:08.732Z,1.40
2023-03-15T20:27:35.629Z,1.50
2023-03-15T20:30:03.594Z,1.55
2023-03-15T20:32:31.000Z,1.65
2023-03-15T20:34:57.713Z,1.60
2023-03-15T20:37:25.205Z,1.80
2023-03-15T20:39:51.882Z,1.42
2023-03-15T20:42:20.528Z,1.60
2023-03-15T20:44:47.257Z,1.40
2023-03-15T20:47:14.189Z,1.50
2023-03-15T20:49:40.835Z,1.73
2023-03-15T20:52:07.464Z,1.67
2023-03-15T20:54:34.201Z,1.40
2023-03-15T20:57:00.892Z,1.40
2023-03-15T20:59:27.707Z,1.50
2023-03-15T21:01:54.354Z,1.52
2023-03-15T21:04:22.607Z,1.40
2023-03-15T21:06:49.472Z,1.50
2023-03-15T21:09:16.188Z,1.50
2023-03-15T21:11:42.946Z,1.50
2023-03-15T21:14:09.618Z,1.45
2023-03-15T21:16:36.644Z,1.40
2023-03-15T21:19:03.538Z,1.50
2023-03-15T21:21:30.281Z,1.42
2023-03-15T21:23:57.216Z,1.52
2023-03-15T21:26:23.934Z,1.60
2023-03-15T21:28:51.140Z,1.52
2023-03-15T21:31:17.948Z,1.90
2023-03-15T21:33:44.654Z,1.52
2023-03-15T21:36:11.330Z,1.38
2023-03-15T21:38:38.027Z,1.63
2023-03-15T21:41:06.858Z,1.40
2023-03-15T21:43:33.502Z,1.40
2023-03-15T21:46:04.503Z,1.77
2023-03-15T21:48:32.456Z,1.55
2023-03-15T21:50:59.425Z,1.52
2023-03-15T21:53:26.081Z,1.50
2023-03-15T21:55:55.576Z,1.77
2023-03-15T21:58:22.756Z,1.75
2023-03-15T22:00:50.495Z,1.60
2023-03-15T22:03:17.233Z,1.60
2023-03-15T22:05:45.820Z,1.40
2023-03-15T22:08:12.511Z,1.48
2023-03-15T22:10:39.100Z,1.60
2023-03-15T22:13:05.740Z,1.73
2023-03-15T22:15:33.827Z,1.50
2023-03-15T22:18:02.313Z,1.60
2023-03-15T22:20:29.536Z,1.60
2023-03-15T22:22:56.131Z,1.65
2023-03-15T22:25:23.010Z,1.45
2023-03-15T22:27:49.667Z,1.63
2023-03-15T22:30:17.642Z,1.58
2023-03-15T22:32:44.464Z,1.50
2023-03-15T22:35:12.367Z,1.70
2023-03-15T22:37:39.081Z,1.73
2023-03-15T22:40:06.476Z,1.60
2023-03-15T22:42:33.425Z,1.50
2023-03-15T22:45:00.095Z,1.40
2023-03-15T22:47:26.827Z,1.40
2023-03-15T22:49:54.662Z,1.70
2023-03-15T22:52:24.120Z,1.40
2023-03-15T22:54:50.706Z,1.50
2023-03-15T22:57:17.410Z,1.50
2023-03-15T22:59:44.053Z,1.63
2023-03-15T23:02:12.485Z,1.50
2023-03-15T23:04:40.269Z,1.50
2023-03-15T23:07:07.117Z,1.50
2023-03-15T23:09:33.669Z,1.48
2023-03-15T23:12:00.234Z,1.70
2023-03-15T23:14:26.780Z,1.63
2023-03-15T23:16:53.409Z,1.50
2023-03-15T23:19:20.050Z,1.75
2023-03-15T23:21:46.692Z,1.60
2023-03-15T23:24:17.037Z,1.52
2023-03-15T23:26:43.942Z,1.50
2023-03-15T23:29:13.393Z,1.60
2023-03-15T23:31:40.702Z,1.52
2023-03-15T23:34:08.090Z,1.67
2023-03-15T23:36:34.929Z,1.60
2023-03-15T23:39:01.573Z,1.48
2023-03-15T23:41:28.165Z,1.50
2023-03-15T23:43:54.830Z,1.70
2023-03-15T23:46:23.633Z,1.58
2023-03-15T23:48:52.263Z,1.50
2023-03-15T23:51:19.145Z,1.60
2023-03-15T23:53:45.655Z,1.60
2023-03-15T23:56:12.293Z,1.67
2023-03-15T23:58:38.852Z,1.40
