createdAt,value
2022-10-22T00:00:06.949Z,10.40
2022-10-22T00:01:51.557Z,10.40
2022-10-22T00:03:23.856Z,10.40
2022-10-22T00:04:57.352Z,10.40
2022-10-22T00:06:30.546Z,10.40
2022-10-22T00:08:03.766Z,10.30
2022-10-22T00:09:37.068Z,10.30
2022-10-22T00:11:12.982Z,10.40
2022-10-22T00:12:46.290Z,10.30
2022-10-22T00:14:21.527Z,10.30
2022-10-22T00:15:54.718Z,10.30
2022-10-22T00:17:29.308Z,10.30
2022-10-22T00:19:02.799Z,10.30
2022-10-22T00:20:36.282Z,10.30
2022-10-22T00:22:10.106Z,10.30
2022-10-22T00:23:44.720Z,10.30
2022-10-22T00:25:18.117Z,10.30
2022-10-22T00:26:51.478Z,10.30
2022-10-22T00:28:25.254Z,10.20
2022-10-22T00:29:58.483Z,10.20
2022-10-22T00:31:31.706Z,10.30
2022-10-22T00:33:06.200Z,10.20
2022-10-22T00:34:39.453Z,10.20
2022-10-22T00:36:12.494Z,10.20
2022-10-22T00:37:45.755Z,10.20
2022-10-22T00:39:22.473Z,10.20
2022-10-22T00:40:55.926Z,10.20
2022-10-22T00:42:30.410Z,10.20
2022-10-22T00:44:06.887Z,10.20
2022-10-22T00:45:40.127Z,10.20
2022-10-22T00:47:13.209Z,10.20
2022-10-22T00:48:47.768Z,10.20
2022-10-22T00:50:28.509Z,10.20
2022-10-22T00:52:00.927Z,10.20
2022-10-22T00:53:39.693Z,10.20
2022-10-22T00:55:13.881Z,10.20
2022-10-22T00:56:49.117Z,10.20
2022-10-22T00:58:28.842Z,10.20
2022-10-22T01:00:01.936Z,10.20
2022-10-22T01:01:35.823Z,10.20
2022-10-22T01:03:09.815Z,10.20
2022-10-22T01:04:44.920Z,10.20
2022-10-22T01:06:25.355Z,10.20
2022-10-22T01:07:59.221Z,10.20
2022-10-22T01:09:43.751Z,10.20
2022-10-22T01:11:27.558Z,10.20
2022-10-22T01:13:23.438Z,10.20
2022-10-22T01:15:13.068Z,10.20
2022-10-22T01:17:00.109Z,10.20
2022-10-22T01:18:42.538Z,10.20
2022-10-22T01:20:40.401Z,10.20
2022-10-22T01:22:23.206Z,10.20
2022-10-22T01:24:34.738Z,10.20
2022-10-22T01:28:18.243Z,10.20
2022-10-22T01:29:57.505Z,10.20
2022-10-22T01:31:38.219Z,10.20
2022-10-22T01:33:14.358Z,10.10
2022-10-22T01:34:52.787Z,10.20
2022-10-22T01:36:28.231Z,10.20
2022-10-22T01:38:05.978Z,10.20
2022-10-22T01:39:41.650Z,10.20
2022-10-22T01:41:15.752Z,10.20
2022-10-22T01:42:58.936Z,10.20
2022-10-22T01:46:16.645Z,10.20
2022-10-22T01:48:07.188Z,10.20
2022-10-22T01:50:11.533Z,10.20
2022-10-22T01:52:03.873Z,10.10
2022-10-22T01:53:50.277Z,10.20
2022-10-22T01:55:31.074Z,10.20
2022-10-22T01:57:18.955Z,10.20
2022-10-22T01:59:04.606Z,10.20
2022-10-22T02:00:45.897Z,10.10
2022-10-22T02:02:37.790Z,10.10
2022-10-22T02:04:20.382Z,10.10
2022-10-22T02:06:00.640Z,10.10
2022-10-22T02:07:46.693Z,10.10
2022-10-22T02:09:23.497Z,10.10
2022-10-22T02:11:07.846Z,10.10
2022-10-22T02:12:43.745Z,10.10
2022-10-22T02:14:20.398Z,10.10
2022-10-22T02:15:55.223Z,10.10
2022-10-22T02:17:34.250Z,10.10
2022-10-22T02:19:16.890Z,10.10
2022-10-22T02:20:51.122Z,10.10
2022-10-22T02:22:26.838Z,10.10
2022-10-22T02:24:00.164Z,10.10
2022-10-22T02:25:37.297Z,10.10
2022-10-22T02:27:26.859Z,10.10
2022-10-22T02:29:12.884Z,10.00
2022-10-22T02:30:54.986Z,10.00
2022-10-22T02:32:35.312Z,10.00
2022-10-22T02:34:15.022Z,10.10
2022-10-22T02:35:49.323Z,10.10
2022-10-22T02:37:23.790Z,10.00
2022-10-22T02:38:57.879Z,10.00
2022-10-22T02:40:31.492Z,10.00
2022-10-22T02:42:05.788Z,10.00
2022-10-22T02:43:44.382Z,10.00
2022-10-22T02:45:19.402Z,10.10
2022-10-22T02:46:52.958Z,10.00
2022-10-22T02:48:27.744Z,10.00
2022-10-22T02:50:03.569Z,10.00
2022-10-22T02:51:36.569Z,10.00
2022-10-22T02:53:09.847Z,10.00
2022-10-22T02:54:43.105Z,10.00
2022-10-22T02:56:15.411Z,10.00
2022-10-22T02:57:48.738Z,10.00
2022-10-22T02:59:22.078Z,10.00
2022-10-22T03:00:54.621Z,10.00
2022-10-22T03:02:28.405Z,10.00
2022-10-22T03:04:28.118Z,9.90
2022-10-22T03:06:01.069Z,9.90
2022-10-22T03:07:34.604Z,9.90
2022-10-22T03:09:13.077Z,9.90
2022-10-22T03:10:45.294Z,9.90
2022-10-22T03:12:18.764Z,9.90
2022-10-22T03:13:51.979Z,9.90
2022-10-22T03:15:25.395Z,9.90
2022-10-22T03:16:58.755Z,9.90
2022-10-22T03:18:30.935Z,9.90
2022-10-22T03:20:06.522Z,9.90
2022-10-22T03:21:45.381Z,9.80
2022-10-22T03:23:20.959Z,9.80
2022-10-22T03:24:59.754Z,9.80
2022-10-22T03:26:33.719Z,9.90
2022-10-22T03:28:10.158Z,9.80
2022-10-22T03:29:46.829Z,9.90
2022-10-22T03:31:20.032Z,9.80
2022-10-22T03:32:52.157Z,9.80
2022-10-22T03:34:25.859Z,9.80
2022-10-22T03:36:01.915Z,9.80
2022-10-22T03:37:36.764Z,9.80
2022-10-22T03:39:10.796Z,9.80
2022-10-22T03:40:47.058Z,9.80
2022-10-22T03:42:20.735Z,9.80
2022-10-22T03:43:57.529Z,9.80
2022-10-22T03:45:29.798Z,9.80
2022-10-22T03:47:03.074Z,9.70
2022-10-22T03:48:36.377Z,9.70
2022-10-22T03:50:11.193Z,9.70
2022-10-22T03:51:45.896Z,9.70
2022-10-22T03:53:19.090Z,9.70
2022-10-22T03:54:52.375Z,9.70
2022-10-22T03:56:25.803Z,9.80
2022-10-22T03:57:58.124Z,9.70
2022-10-22T03:59:36.517Z,9.70
2022-10-22T04:01:12.404Z,9.70
2022-10-22T04:02:44.606Z,9.70
2022-10-22T04:04:17.974Z,9.70
2022-10-22T04:05:50.146Z,9.70
2022-10-22T04:07:24.907Z,9.70
2022-10-22T04:08:58.401Z,9.70
2022-10-22T04:10:31.607Z,9.70
2022-10-22T04:12:06.481Z,9.70
2022-10-22T04:13:40.178Z,9.70
2022-10-22T04:15:13.273Z,9.70
2022-10-22T04:16:45.693Z,9.70
2022-10-22T04:18:19.440Z,9.70
2022-10-22T04:19:52.598Z,9.70
2022-10-22T04:21:25.590Z,9.70
2022-10-22T04:23:02.103Z,9.70
2022-10-22T04:24:35.349Z,9.70
2022-10-22T04:26:09.259Z,9.70
2022-10-22T04:27:42.839Z,9.70
2022-10-22T04:29:16.571Z,9.70
2022-10-22T04:30:49.748Z,9.70
2022-10-22T04:32:22.897Z,9.70
2022-10-22T04:33:59.085Z,9.70
2022-10-22T04:35:32.318Z,9.80
2022-10-22T04:37:04.833Z,9.70
2022-10-22T04:38:39.546Z,9.70
2022-10-22T04:40:14.041Z,9.70
2022-10-22T04:41:47.243Z,9.80
2022-10-22T04:43:19.673Z,9.70
2022-10-22T04:44:52.990Z,9.70
2022-10-22T04:46:27.278Z,9.70
2022-10-22T04:48:00.410Z,9.80
2022-10-22T04:49:33.594Z,9.70
2022-10-22T04:51:07.605Z,9.70
2022-10-22T04:52:40.899Z,9.80
2022-10-22T04:54:15.421Z,9.70
2022-10-22T04:55:48.730Z,9.70
2022-10-22T04:57:21.870Z,9.70
2022-10-22T04:58:57.470Z,9.70
2022-10-22T05:00:30.622Z,9.70
2022-10-22T05:02:04.002Z,9.80
2022-10-22T05:03:36.203Z,9.70
2022-10-22T05:05:10.180Z,9.80
2022-10-22T05:06:44.112Z,9.70
2022-10-22T05:08:16.582Z,9.70
2022-10-22T05:09:51.267Z,9.80
2022-10-22T05:11:28.723Z,9.80
2022-10-22T05:13:01.839Z,9.80
2022-10-22T05:14:35.300Z,9.80
2022-10-22T05:16:09.686Z,9.80
2022-10-22T05:17:43.031Z,9.80
2022-10-22T05:19:19.985Z,9.80
2022-10-22T05:20:52.189Z,9.80
2022-10-22T05:22:25.731Z,9.80
2022-10-22T05:24:00.725Z,9.80
2022-10-22T05:25:37.753Z,9.80
2022-10-22T05:27:11.122Z,9.80
2022-10-22T05:28:43.534Z,9.80
2022-10-22T05:30:17.072Z,9.80
2022-10-22T05:31:50.607Z,9.80
2022-10-22T05:33:24.602Z,9.80
2022-10-22T05:34:58.018Z,9.90
2022-10-22T05:36:30.286Z,9.80
2022-10-22T05:38:03.506Z,9.90
2022-10-22T05:39:39.847Z,9.90
2022-10-22T05:41:17.158Z,9.90
2022-10-22T05:42:50.602Z,9.90
2022-10-22T05:44:23.987Z,9.90
2022-10-22T05:45:56.521Z,9.90
2022-10-22T05:47:31.092Z,9.90
2022-10-22T05:49:07.746Z,9.90
2022-10-22T05:50:39.966Z,9.90
2022-10-22T05:52:13.325Z,9.90
2022-10-22T05:53:46.019Z,10.00
2022-10-22T05:55:19.433Z,10.00
2022-10-22T05:56:55.683Z,10.00
2022-10-22T05:58:28.023Z,10.00
2022-10-22T06:00:01.197Z,10.00
2022-10-22T06:01:36.440Z,10.00
2022-10-22T06:03:08.918Z,10.00
2022-10-22T06:04:42.127Z,10.00
2022-10-22T06:06:22.185Z,10.00
2022-10-22T06:07:57.613Z,10.00
2022-10-22T06:11:10.795Z,10.10
2022-10-22T06:12:45.797Z,10.00
2022-10-22T06:14:20.185Z,10.10
2022-10-22T06:15:53.832Z,10.10
2022-10-22T06:17:26.952Z,10.10
2022-10-22T06:19:01.779Z,10.10
2022-10-22T06:20:36.446Z,10.00
2022-10-22T06:22:09.792Z,10.00
2022-10-22T06:23:44.475Z,10.00
2022-10-22T06:25:18.214Z,10.00
2022-10-22T06:26:52.119Z,10.00
2022-10-22T06:28:27.457Z,10.00
2022-10-22T06:30:00.658Z,10.00
2022-10-22T06:31:36.757Z,10.00
2022-10-22T06:33:09.900Z,10.00
2022-10-22T06:34:43.244Z,10.00
2022-10-22T06:36:20.590Z,10.00
2022-10-22T06:37:53.906Z,10.00
2022-10-22T06:39:27.189Z,10.00
2022-10-22T06:41:05.435Z,10.00
2022-10-22T06:42:39.070Z,10.00
2022-10-22T06:44:17.689Z,10.00
2022-10-22T06:45:50.988Z,9.90
2022-10-22T06:47:24.108Z,9.90
2022-10-22T06:49:04.392Z,9.90
2022-10-22T06:50:36.964Z,9.90
2022-10-22T06:52:10.085Z,9.90
2022-10-22T06:53:43.478Z,9.90
2022-10-22T06:55:17.000Z,9.90
2022-10-22T06:56:50.330Z,9.90
2022-10-22T06:58:23.870Z,9.90
2022-10-22T06:59:58.686Z,9.90
2022-10-22T07:01:34.961Z,9.90
2022-10-22T07:03:07.345Z,9.90
2022-10-22T07:04:40.578Z,9.90
2022-10-22T07:06:16.126Z,9.90
2022-10-22T07:07:49.858Z,9.90
2022-10-22T07:09:23.056Z,9.90
2022-10-22T07:10:58.406Z,9.90
2022-10-22T07:12:31.527Z,9.90
2022-10-22T07:14:04.719Z,9.90
2022-10-22T07:15:39.977Z,9.90
2022-10-22T07:17:13.329Z,9.90
2022-10-22T07:18:48.137Z,10.00
2022-10-22T07:20:21.846Z,9.90
2022-10-22T07:21:55.115Z,9.90
2022-10-22T07:23:29.158Z,9.90
2022-10-22T07:25:07.191Z,9.90
2022-10-22T07:26:41.012Z,9.90
2022-10-22T07:28:14.477Z,9.90
2022-10-22T07:29:48.080Z,10.00
2022-10-22T07:31:22.677Z,10.00
2022-10-22T07:32:55.815Z,10.00
2022-10-22T07:34:29.171Z,10.00
2022-10-22T07:36:05.841Z,10.00
2022-10-22T07:37:39.380Z,10.00
2022-10-22T07:39:12.925Z,10.00
2022-10-22T07:40:46.113Z,10.00
2022-10-22T07:42:19.379Z,10.10
2022-10-22T07:43:52.026Z,10.10
2022-10-22T07:45:25.389Z,10.10
2022-10-22T07:46:59.858Z,10.10
2022-10-22T07:48:34.319Z,10.10
2022-10-22T07:50:08.487Z,10.20
2022-10-22T07:51:42.329Z,10.20
2022-10-22T07:53:15.982Z,10.20
2022-10-22T07:54:49.272Z,10.30
2022-10-22T07:56:22.490Z,10.30
2022-10-22T07:57:55.782Z,10.30
2022-10-22T07:59:28.884Z,10.40
2022-10-22T08:01:05.932Z,10.40
2022-10-22T08:02:40.858Z,10.40
2022-10-22T08:04:14.406Z,10.50
2022-10-22T08:05:48.306Z,10.50
2022-10-22T08:07:21.524Z,10.50
2022-10-22T08:08:54.931Z,10.50
2022-10-22T08:10:28.299Z,10.60
2022-10-22T08:12:02.611Z,10.60
2022-10-22T08:13:35.899Z,10.70
2022-10-22T08:15:11.206Z,10.70
2022-10-22T08:16:44.683Z,10.80
2022-10-22T08:18:18.292Z,10.80
2022-10-22T08:19:51.461Z,10.80
2022-10-22T08:21:25.032Z,10.90
2022-10-22T08:22:58.340Z,10.90
2022-10-22T08:24:31.581Z,11.00
2022-10-22T08:26:04.892Z,11.00
2022-10-22T08:27:39.088Z,11.10
2022-10-22T08:29:12.559Z,11.20
2022-10-22T08:30:48.043Z,11.20
2022-10-22T08:34:02.159Z,11.30
2022-10-22T08:35:35.422Z,11.40
2022-10-22T08:37:10.457Z,11.50
2022-10-22T08:38:43.645Z,11.50
2022-10-22T08:40:26.524Z,11.60
2022-10-22T08:42:15.867Z,11.70
2022-10-22T08:44:43.816Z,11.70
2022-10-22T08:46:32.181Z,11.80
2022-10-22T08:48:29.245Z,11.90
2022-10-22T08:50:05.365Z,12.00
2022-10-22T08:51:40.388Z,12.00
2022-10-22T08:53:18.364Z,12.10
2022-10-22T08:54:58.022Z,12.20
2022-10-22T08:56:32.703Z,12.20
2022-10-22T08:58:21.167Z,12.30
2022-10-22T09:00:04.719Z,12.40
2022-10-22T09:01:46.687Z,12.40
2022-10-22T09:03:38.004Z,12.50
2022-10-22T09:05:33.906Z,12.60
2022-10-22T09:07:07.086Z,12.70
2022-10-22T09:08:43.114Z,12.70
2022-10-22T09:10:17.611Z,12.80
2022-10-22T09:11:55.215Z,12.80
2022-10-22T09:13:28.633Z,12.90
2022-10-22T09:15:01.893Z,13.00
2022-10-22T09:16:43.261Z,13.00
2022-10-22T09:18:36.082Z,13.10
2022-10-22T09:20:17.659Z,13.10
2022-10-22T09:22:01.569Z,13.20
2022-10-22T09:23:53.298Z,13.20
2022-10-22T09:25:30.900Z,13.20
2022-10-22T09:27:12.041Z,13.30
2022-10-22T09:28:51.091Z,13.30
2022-10-22T09:30:28.378Z,13.40
2022-10-22T09:32:01.910Z,13.40
2022-10-22T09:33:35.369Z,13.50
2022-10-22T09:35:12.990Z,13.50
2022-10-22T09:36:47.726Z,13.50
2022-10-22T09:38:26.628Z,13.50
2022-10-22T09:40:06.321Z,13.60
2022-10-22T09:41:39.810Z,13.60
2022-10-22T09:43:15.450Z,13.70
2022-10-22T09:44:55.850Z,13.70
2022-10-22T09:46:31.198Z,13.60
2022-10-22T09:48:17.900Z,13.70
2022-10-22T09:49:51.435Z,13.80
2022-10-22T09:51:36.734Z,13.80
2022-10-22T09:53:20.371Z,13.80
2022-10-22T09:54:54.146Z,13.70
2022-10-22T09:56:30.454Z,13.80
2022-10-22T09:58:03.604Z,13.80
2022-10-22T09:59:41.192Z,13.80
2022-10-22T10:01:21.634Z,13.90
2022-10-22T10:03:00.727Z,13.90
2022-10-22T10:04:37.183Z,13.90
2022-10-22T10:06:10.820Z,13.90
2022-10-22T10:07:44.629Z,14.00
2022-10-22T10:09:24.072Z,14.00
2022-10-22T10:11:01.867Z,14.10
2022-10-22T10:12:54.100Z,14.10
2022-10-22T10:14:41.416Z,14.10
2022-10-22T10:16:36.900Z,14.10
2022-10-22T10:18:26.241Z,14.20
2022-10-22T10:20:18.872Z,14.20
2022-10-22T10:22:10.463Z,14.30
2022-10-22T10:23:57.345Z,14.30
2022-10-22T10:25:57.827Z,14.30
2022-10-22T10:27:40.363Z,14.40
2022-10-22T10:31:27.494Z,14.40
2022-10-22T10:33:18.592Z,14.50
2022-10-22T10:35:07.518Z,14.50
2022-10-22T10:36:52.766Z,14.50
2022-10-22T10:38:43.414Z,14.50
2022-10-22T10:40:29.713Z,14.50
2022-10-22T10:42:24.018Z,14.60
2022-10-22T10:44:33.071Z,14.60
2022-10-22T10:46:19.125Z,14.60
2022-10-22T10:48:23.255Z,14.70
2022-10-22T10:50:17.570Z,14.60
2022-10-22T10:52:09.287Z,14.70
2022-10-22T10:54:00.141Z,14.70
2022-10-22T10:55:43.021Z,14.70
2022-10-22T10:57:39.354Z,14.70
2022-10-22T10:59:20.076Z,14.80
2022-10-22T11:00:59.267Z,14.80
2022-10-22T11:03:16.878Z,14.80
2022-10-22T11:05:27.982Z,14.80
2022-10-22T11:07:11.468Z,14.80
2022-10-22T11:09:07.860Z,14.80
2022-10-22T11:10:46.390Z,14.80
2022-10-22T11:12:28.044Z,14.80
2022-10-22T11:14:12.282Z,14.80
2022-10-22T11:15:53.638Z,14.90
2022-10-22T11:17:34.139Z,14.80
2022-10-22T11:19:22.516Z,14.80
2022-10-22T11:21:15.369Z,14.90
2022-10-22T11:23:18.250Z,14.90
2022-10-22T11:24:58.913Z,14.80
2022-10-22T11:26:45.298Z,14.90
2022-10-22T11:28:24.583Z,14.90
2022-10-22T11:30:05.183Z,14.90
2022-10-22T11:31:39.900Z,14.90
2022-10-22T11:33:25.622Z,14.90
2022-10-22T11:35:04.982Z,15.00
2022-10-22T11:36:39.835Z,15.00
2022-10-22T11:38:17.567Z,15.00
2022-10-22T11:39:54.079Z,15.00
2022-10-22T11:41:33.124Z,15.00
2022-10-22T11:43:08.707Z,15.00
2022-10-22T11:44:59.923Z,15.10
2022-10-22T11:46:54.530Z,15.10
2022-10-22T11:48:36.108Z,15.10
2022-10-22T11:50:25.205Z,15.10
2022-10-22T11:52:24.884Z,15.10
2022-10-22T11:54:02.245Z,15.10
2022-10-22T11:55:47.960Z,15.10
2022-10-22T11:57:28.213Z,15.20
2022-10-22T11:59:01.818Z,15.20
2022-10-22T12:00:47.140Z,15.20
2022-10-22T12:02:44.397Z,15.20
2022-10-22T12:04:23.670Z,15.20
2022-10-22T12:06:20.753Z,15.20
2022-10-22T12:07:58.317Z,15.30
2022-10-22T12:09:34.424Z,15.20
2022-10-22T12:11:18.013Z,15.30
2022-10-22T12:12:58.042Z,15.30
2022-10-22T12:14:40.880Z,15.30
2022-10-22T12:16:23.615Z,15.30
2022-10-22T12:20:02.917Z,15.30
2022-10-22T12:21:36.426Z,15.30
2022-10-22T12:23:14.251Z,15.30
2022-10-22T12:24:50.538Z,15.30
2022-10-22T12:28:04.801Z,15.30
2022-10-22T12:29:38.225Z,15.30
2022-10-22T12:31:18.077Z,15.30
2022-10-22T12:32:54.866Z,15.30
2022-10-22T12:34:29.371Z,15.30
2022-10-22T12:36:04.117Z,15.30
2022-10-22T12:37:37.830Z,15.30
2022-10-22T12:39:16.047Z,15.30
2022-10-22T12:40:51.880Z,15.40
2022-10-22T12:42:26.524Z,15.40
2022-10-22T12:44:04.803Z,15.40
2022-10-22T12:45:40.322Z,15.40
2022-10-22T12:47:18.702Z,15.40
2022-10-22T12:48:51.049Z,15.40
2022-10-22T12:50:33.953Z,15.40
2022-10-22T12:52:16.772Z,15.40
2022-10-22T12:53:53.639Z,15.40
2022-10-22T12:55:28.048Z,15.40
2022-10-22T12:57:01.761Z,15.50
2022-10-22T12:58:40.544Z,15.50
2022-10-22T13:00:26.928Z,15.50
2022-10-22T13:02:01.438Z,15.50
2022-10-22T13:03:41.559Z,15.50
2022-10-22T13:05:27.042Z,15.50
2022-10-22T13:07:21.871Z,15.50
2022-10-22T13:09:14.659Z,15.50
2022-10-22T13:10:53.448Z,15.50
2022-10-22T13:12:27.898Z,15.50
2022-10-22T13:14:05.000Z,15.50
2022-10-22T13:15:41.109Z,15.50
2022-10-22T13:17:17.304Z,15.50
2022-10-22T13:18:53.564Z,15.50
2022-10-22T13:20:27.230Z,15.50
2022-10-22T13:22:00.690Z,15.50
2022-10-22T13:23:35.618Z,15.50
2022-10-22T13:25:25.195Z,15.50
2022-10-22T13:26:59.164Z,15.50
2022-10-22T13:28:33.292Z,15.50
2022-10-22T13:30:20.530Z,15.50
2022-10-22T13:31:55.318Z,15.60
2022-10-22T13:33:35.290Z,15.60
2022-10-22T13:35:24.457Z,15.60
2022-10-22T13:36:57.586Z,15.60
2022-10-22T13:38:31.286Z,15.60
2022-10-22T13:40:12.827Z,15.70
2022-10-22T13:41:46.265Z,15.70
2022-10-22T13:43:20.839Z,15.70
2022-10-22T13:44:59.050Z,15.70
2022-10-22T13:46:32.970Z,15.70
2022-10-22T13:48:07.181Z,15.70
2022-10-22T13:49:43.200Z,15.70
2022-10-22T13:51:22.191Z,15.80
2022-10-22T13:52:58.119Z,15.80
2022-10-22T13:54:31.643Z,15.80
2022-10-22T13:56:05.080Z,15.80
2022-10-22T13:57:37.391Z,15.80
2022-10-22T13:59:10.889Z,15.80
2022-10-22T14:00:47.679Z,15.80
2022-10-22T14:02:24.551Z,15.90
2022-10-22T14:04:01.916Z,15.90
2022-10-22T14:05:35.244Z,15.90
2022-10-22T14:07:16.692Z,15.90
2022-10-22T14:08:56.003Z,15.80
2022-10-22T14:10:30.015Z,15.90
2022-10-22T14:12:12.353Z,15.90
2022-10-22T14:13:45.736Z,15.90
2022-10-22T14:15:22.412Z,15.90
2022-10-22T14:16:55.664Z,15.90
2022-10-22T14:18:31.740Z,15.90
2022-10-22T14:20:05.659Z,15.90
2022-10-22T14:21:39.433Z,15.90
2022-10-22T14:23:21.268Z,15.90
2022-10-22T14:24:55.164Z,15.90
2022-10-22T14:26:33.154Z,15.90
2022-10-22T14:28:06.489Z,16.00
2022-10-22T14:29:40.323Z,15.90
2022-10-22T14:31:14.189Z,16.00
2022-10-22T14:32:48.701Z,15.90
2022-10-22T14:34:21.966Z,15.90
2022-10-22T14:35:55.450Z,15.90
2022-10-22T14:37:28.507Z,15.90
2022-10-22T14:39:08.080Z,15.90
2022-10-22T14:40:42.869Z,16.00
2022-10-22T14:42:16.807Z,15.90
2022-10-22T14:43:51.257Z,16.00
2022-10-22T14:45:27.826Z,16.00
2022-10-22T14:47:01.165Z,15.90
2022-10-22T14:48:34.254Z,16.00
2022-10-22T14:50:08.557Z,16.00
2022-10-22T14:51:42.681Z,16.00
2022-10-22T14:53:17.781Z,16.00
2022-10-22T14:54:52.304Z,15.90
2022-10-22T14:56:25.598Z,16.00
2022-10-22T14:57:58.932Z,16.00
2022-10-22T14:59:32.252Z,16.00
2022-10-22T15:01:05.900Z,16.00
2022-10-22T15:02:39.513Z,16.00
2022-10-22T15:04:12.941Z,16.00
2022-10-22T15:05:46.923Z,16.00
2022-10-22T15:07:21.413Z,16.00
2022-10-22T15:08:54.929Z,16.00
2022-10-22T15:10:29.719Z,16.00
2022-10-22T15:12:02.798Z,16.00
2022-10-22T15:13:36.274Z,16.00
2022-10-22T15:15:10.570Z,16.00
2022-10-22T15:16:43.854Z,16.00
2022-10-22T15:18:17.214Z,16.00
2022-10-22T15:19:50.451Z,16.00
2022-10-22T15:21:24.160Z,16.00
2022-10-22T15:22:57.873Z,15.90
2022-10-22T15:24:31.135Z,16.00
2022-10-22T15:26:08.759Z,16.00
2022-10-22T15:27:42.434Z,16.00
2022-10-22T15:29:15.591Z,15.90
2022-10-22T15:30:54.881Z,15.90
2022-10-22T15:32:29.137Z,15.90
2022-10-22T15:34:02.562Z,15.90
2022-10-22T15:35:36.028Z,15.90
2022-10-22T15:37:12.876Z,15.90
2022-10-22T15:38:46.473Z,15.90
2022-10-22T15:40:19.659Z,15.90
2022-10-22T15:41:56.178Z,15.90
2022-10-22T15:43:28.492Z,15.90
2022-10-22T15:45:02.359Z,15.80
2022-10-22T15:46:37.185Z,15.80
2022-10-22T15:48:13.528Z,15.80
2022-10-22T15:49:48.872Z,15.80
2022-10-22T15:51:22.709Z,15.80
2022-10-22T15:52:55.888Z,15.70
2022-10-22T15:54:31.693Z,15.70
2022-10-22T15:56:05.646Z,15.70
2022-10-22T15:57:45.647Z,15.70
2022-10-22T15:59:20.098Z,15.60
2022-10-22T16:00:53.473Z,15.60
2022-10-22T16:02:26.822Z,15.60
2022-10-22T16:04:02.563Z,15.60
2022-10-22T16:05:35.725Z,15.50
2022-10-22T16:07:09.262Z,15.50
2022-10-22T16:08:42.477Z,15.50
2022-10-22T16:10:20.893Z,15.50
2022-10-22T16:11:56.118Z,15.40
2022-10-22T16:13:29.744Z,15.40
2022-10-22T16:15:02.918Z,15.30
2022-10-22T16:16:39.701Z,15.30
2022-10-22T16:18:12.847Z,15.30
2022-10-22T16:19:46.110Z,15.20
2022-10-22T16:21:20.412Z,15.20
2022-10-22T16:22:52.621Z,15.10
2022-10-22T16:24:25.841Z,15.10
2022-10-22T16:26:02.556Z,15.10
2022-10-22T16:27:35.669Z,15.00
2022-10-22T16:29:12.458Z,15.00
2022-10-22T16:30:45.791Z,14.90
2022-10-22T16:32:19.061Z,14.90
2022-10-22T16:33:52.552Z,14.80
2022-10-22T16:35:25.791Z,14.80
2022-10-22T16:36:59.194Z,14.70
2022-10-22T16:38:32.825Z,14.70
2022-10-22T16:40:10.691Z,14.60
2022-10-22T16:41:43.765Z,14.60
2022-10-22T16:43:17.410Z,14.60
2022-10-22T16:44:52.057Z,14.50
2022-10-22T16:46:25.105Z,14.50
2022-10-22T16:47:58.217Z,14.40
2022-10-22T16:49:31.457Z,14.40
2022-10-22T16:51:09.157Z,14.40
2022-10-22T16:52:42.517Z,14.30
2022-10-22T16:54:15.735Z,14.30
2022-10-22T16:55:48.965Z,14.20
2022-10-22T16:57:22.668Z,14.20
2022-10-22T16:59:01.068Z,14.10
2022-10-22T17:00:36.381Z,14.10
2022-10-22T17:02:11.168Z,14.10
2022-10-22T17:03:44.422Z,14.10
2022-10-22T17:05:18.130Z,14.00
2022-10-22T17:06:52.028Z,14.00
2022-10-22T17:08:25.377Z,13.90
2022-10-22T17:09:58.791Z,13.90
2022-10-22T17:11:36.260Z,13.90
2022-10-22T17:13:11.422Z,13.90
2022-10-22T17:14:44.881Z,13.80
2022-10-22T17:16:22.342Z,13.70
2022-10-22T17:17:55.760Z,13.70
2022-10-22T17:19:29.196Z,13.70
2022-10-22T17:21:02.450Z,13.60
2022-10-22T17:22:35.645Z,13.60
2022-10-22T17:24:11.554Z,13.50
2022-10-22T17:25:50.034Z,13.50
2022-10-22T17:27:23.283Z,13.50
2022-10-22T17:28:56.815Z,13.40
2022-10-22T17:30:30.329Z,13.40
2022-10-22T17:32:05.258Z,13.40
2022-10-22T17:33:38.821Z,13.30
2022-10-22T17:35:15.188Z,13.30
2022-10-22T17:36:48.349Z,13.30
2022-10-22T17:38:21.594Z,13.20
2022-10-22T17:39:54.802Z,13.20
2022-10-22T17:41:32.046Z,13.10
2022-10-22T17:43:05.221Z,13.10
2022-10-22T17:44:38.502Z,13.10
2022-10-22T17:46:18.316Z,13.00
2022-10-22T17:47:52.964Z,13.00
2022-10-22T17:49:27.161Z,13.00
2022-10-22T17:51:00.611Z,12.90
2022-10-22T17:52:34.401Z,12.90
2022-10-22T17:54:09.905Z,12.90
2022-10-22T17:55:43.397Z,12.80
2022-10-22T17:57:18.090Z,12.80
2022-10-22T17:58:52.548Z,12.80
2022-10-22T18:00:25.691Z,12.70
2022-10-22T18:02:02.308Z,12.70
2022-10-22T18:03:37.269Z,12.60
2022-10-22T18:05:12.714Z,12.60
2022-10-22T18:06:46.671Z,12.50
2022-10-22T18:08:19.944Z,12.50
2022-10-22T18:09:53.170Z,12.50
2022-10-22T18:11:31.407Z,12.40
2022-10-22T18:13:04.559Z,12.40
2022-10-22T18:14:37.935Z,12.30
2022-10-22T18:16:11.691Z,12.30
2022-10-22T18:17:47.117Z,12.30
2022-10-22T18:19:24.494Z,12.30
2022-10-22T18:20:57.960Z,12.20
2022-10-22T18:22:32.380Z,12.20
2022-10-22T18:24:07.292Z,12.10
2022-10-22T18:25:40.930Z,12.10
2022-10-22T18:27:14.446Z,12.10
2022-10-22T18:28:49.071Z,12.00
2022-10-22T18:30:22.467Z,12.00
2022-10-22T18:31:55.895Z,12.00
2022-10-22T18:33:28.979Z,12.00
2022-10-22T18:35:03.514Z,11.90
2022-10-22T18:36:37.747Z,11.90
2022-10-22T18:38:15.222Z,11.90
2022-10-22T18:39:48.289Z,11.90
2022-10-22T18:41:22.425Z,11.90
2022-10-22T18:42:55.878Z,11.80
2022-10-22T18:44:29.269Z,11.70
2022-10-22T18:46:03.281Z,11.70
2022-10-22T18:47:41.015Z,11.70
2022-10-22T18:49:19.395Z,11.70
2022-10-22T18:51:03.054Z,11.60
2022-10-22T18:52:36.638Z,11.60
2022-10-22T18:54:22.675Z,11.50
2022-10-22T18:55:57.194Z,11.50
2022-10-22T18:57:30.522Z,11.50
2022-10-22T18:59:03.989Z,11.40
2022-10-22T19:00:38.648Z,11.40
2022-10-22T19:02:11.775Z,11.40
2022-10-22T19:03:45.470Z,11.30
2022-10-22T19:05:18.920Z,11.30
2022-10-22T19:06:54.506Z,11.40
2022-10-22T19:08:27.644Z,11.30
2022-10-22T19:10:00.833Z,11.30
2022-10-22T19:11:34.587Z,11.20
2022-10-22T19:13:07.829Z,11.20
2022-10-22T19:14:41.294Z,11.20
2022-10-22T19:16:23.369Z,11.10
2022-10-22T19:17:56.705Z,11.10
2022-10-22T19:19:29.886Z,11.10
2022-10-22T19:21:03.777Z,11.10
2022-10-22T19:22:38.380Z,11.10
2022-10-22T19:24:15.662Z,11.10
2022-10-22T19:25:48.807Z,11.00
2022-10-22T19:27:21.972Z,11.00
2022-10-22T19:28:57.243Z,11.00
2022-10-22T19:30:31.175Z,10.90
2022-10-22T19:32:04.626Z,11.00
2022-10-22T19:33:38.794Z,10.90
2022-10-22T19:35:12.375Z,10.90
2022-10-22T19:36:52.721Z,10.90
2022-10-22T19:38:29.793Z,10.80
2022-10-22T19:40:02.953Z,10.80
2022-10-22T19:41:36.555Z,10.80
2022-10-22T19:43:09.652Z,10.80
2022-10-22T19:44:42.941Z,10.70
2022-10-22T19:46:16.263Z,10.70
2022-10-22T19:47:49.419Z,10.70
2022-10-22T19:49:23.132Z,10.70
2022-10-22T19:50:59.720Z,10.60
2022-10-22T19:52:33.841Z,10.70
2022-10-22T19:54:18.630Z,10.60
2022-10-22T19:55:51.896Z,10.60
2022-10-22T19:57:25.093Z,10.50
2022-10-22T19:58:58.243Z,10.50
2022-10-22T20:00:32.022Z,10.50
2022-10-22T20:02:05.305Z,10.40
2022-10-22T20:03:39.949Z,10.40
2022-10-22T20:05:14.427Z,10.40
2022-10-22T20:06:47.866Z,10.40
2022-10-22T20:08:22.109Z,10.30
2022-10-22T20:09:56.787Z,10.40
2022-10-22T20:11:31.319Z,10.30
2022-10-22T20:13:04.859Z,10.30
2022-10-22T20:14:38.564Z,10.30
2022-10-22T20:16:12.170Z,10.30
2022-10-22T20:17:46.086Z,10.20
2022-10-22T20:19:19.290Z,10.20
2022-10-22T20:20:52.406Z,10.20
2022-10-22T20:22:25.766Z,10.20
2022-10-22T20:24:00.383Z,10.10
2022-10-22T20:25:35.373Z,10.10
2022-10-22T20:27:08.597Z,10.10
2022-10-22T20:28:41.790Z,10.10
2022-10-22T20:31:50.443Z,10.00
2022-10-22T20:33:24.065Z,10.10
2022-10-22T20:34:56.887Z,10.00
2022-10-22T20:36:33.260Z,10.00
2022-10-22T20:38:08.196Z,9.90
2022-10-22T20:39:42.102Z,9.90
2022-10-22T20:41:20.324Z,9.90
2022-10-22T20:42:53.735Z,9.80
2022-10-22T20:44:27.094Z,9.80
2022-10-22T20:46:00.626Z,9.80
2022-10-22T20:47:51.433Z,9.80
2022-10-22T20:49:26.454Z,9.80
2022-10-22T20:51:00.601Z,9.80
2022-10-22T20:52:34.301Z,9.70
2022-10-22T20:54:10.914Z,9.70
2022-10-22T20:55:44.139Z,9.70
2022-10-22T20:57:18.649Z,9.70
2022-10-22T20:59:03.792Z,9.60
2022-10-22T21:00:39.195Z,9.60
2022-10-22T21:02:13.344Z,9.60
2022-10-22T21:03:46.801Z,9.60
2022-10-22T21:05:20.027Z,9.60
2022-10-22T21:06:54.310Z,9.60
2022-10-22T21:08:27.435Z,9.50