createdAt,value
2022-08-05T00:01:36.295Z,25.83
2022-08-05T00:04:17.569Z,25.83
2022-08-05T00:06:45.384Z,25.80
2022-08-05T00:09:15.839Z,25.79
2022-08-05T00:11:49.320Z,25.80
2022-08-05T00:14:27.632Z,25.76
2022-08-05T00:16:57.715Z,25.76
2022-08-05T00:19:33.410Z,25.78
2022-08-05T00:22:02.937Z,25.76
2022-08-05T00:24:31.891Z,25.75
2022-08-05T00:27:00.487Z,25.74
2022-08-05T00:29:37.562Z,25.75
2022-08-05T00:32:12.325Z,25.74
2022-08-05T00:35:04.095Z,25.73
2022-08-05T00:37:35.455Z,25.73
2022-08-05T00:40:27.286Z,25.73
2022-08-05T00:42:58.529Z,25.73
2022-08-05T00:45:38.104Z,25.74
2022-08-05T00:48:14.977Z,25.72
2022-08-05T00:50:46.104Z,25.70
2022-08-05T00:53:59.975Z,25.70
2022-08-05T00:56:08.268Z,25.69
2022-08-05T00:58:37.057Z,25.66
2022-08-05T01:01:08.696Z,25.65
2022-08-05T01:03:38.790Z,25.64
2022-08-05T01:06:11.411Z,25.60
2022-08-05T01:08:44.608Z,25.60
2022-08-05T01:11:37.086Z,25.60
2022-08-05T01:14:08.749Z,25.58
2022-08-05T01:16:49.293Z,25.56
2022-08-05T01:19:36.705Z,25.57
2022-08-05T01:22:34.574Z,25.55
2022-08-05T01:25:56.502Z,25.54
2022-08-05T01:29:05.406Z,25.56
2022-08-05T01:31:44.924Z,25.52
2022-08-05T01:34:17.696Z,25.52
2022-08-05T01:36:50.621Z,25.50
2022-08-05T01:39:45.601Z,25.49
2022-08-05T01:42:12.648Z,25.48
2022-08-05T01:44:42.994Z,25.47
2022-08-05T01:47:18.793Z,25.45
2022-08-05T01:50:02.021Z,25.43
2022-08-05T01:52:32.607Z,25.41
2022-08-05T01:55:04.626Z,25.42
2022-08-05T01:58:10.382Z,25.42
2022-08-05T02:00:29.876Z,25.42
2022-08-05T02:03:03.654Z,25.41
2022-08-05T02:05:35.976Z,25.41
2022-08-05T02:08:05.761Z,25.38
2022-08-05T02:10:43.246Z,25.36
2022-08-05T02:13:57.457Z,25.36
2022-08-05T02:16:30.263Z,25.31
2022-08-05T02:19:16.330Z,25.31
2022-08-05T02:21:52.617Z,25.29
2022-08-05T02:24:29.448Z,25.28
2022-08-05T02:27:10.129Z,25.29
2022-08-05T02:29:59.408Z,25.27
2022-08-05T02:32:31.879Z,25.28
2022-08-05T02:35:14.117Z,25.29
2022-08-05T02:37:47.872Z,25.27
2022-08-05T02:40:24.330Z,25.28
2022-08-05T02:42:55.375Z,25.27
2022-08-05T02:45:25.638Z,25.21
2022-08-05T02:48:07.326Z,25.19
2022-08-05T02:50:45.971Z,25.21
2022-08-05T02:53:19.069Z,25.19
2022-08-05T02:55:53.770Z,25.18
2022-08-05T02:58:26.747Z,25.19
2022-08-05T03:01:01.850Z,25.16
2022-08-05T03:03:34.036Z,25.17
2022-08-05T03:06:54.184Z,25.19
2022-08-05T03:09:11.391Z,25.14
2022-08-05T03:11:55.240Z,25.12
2022-08-05T03:14:25.168Z,25.11
2022-08-05T03:16:54.217Z,25.10
2022-08-05T03:19:33.021Z,25.10
2022-08-05T03:22:02.396Z,25.10
2022-08-05T03:24:33.614Z,25.10
2022-08-05T03:27:02.617Z,25.09
2022-08-05T03:29:45.200Z,25.08
2022-08-05T03:32:19.563Z,25.08
2022-08-05T03:34:50.665Z,25.04
2022-08-05T03:37:20.976Z,25.03
2022-08-05T03:39:59.062Z,25.03
2022-08-05T03:42:29.179Z,24.99
2022-08-05T03:45:01.778Z,24.95
2022-08-05T03:47:35.486Z,24.96
2022-08-05T03:50:10.164Z,24.99
2022-08-05T03:55:34.297Z,24.98
2022-08-05T03:56:11.907Z,24.98
2022-08-05T03:58:46.882Z,24.99
2022-08-05T04:01:20.906Z,24.99
2022-08-05T04:03:56.967Z,25.00
2022-08-05T04:06:47.544Z,25.08
2022-08-05T04:09:25.885Z,25.09
2022-08-05T04:11:56.394Z,25.10
2022-08-05T04:14:29.823Z,25.09
2022-08-05T04:17:00.641Z,25.09
2022-08-05T04:19:29.262Z,25.09
2022-08-05T04:22:10.247Z,25.14
2022-08-05T04:24:44.521Z,25.14
2022-08-05T04:27:33.338Z,25.18
2022-08-05T04:30:09.627Z,25.18
2022-08-05T04:32:37.646Z,25.18
2022-08-05T04:35:07.431Z,25.15
2022-08-05T04:38:02.865Z,25.15
2022-08-05T04:40:35.323Z,25.18
2022-08-05T04:43:04.198Z,25.19
2022-08-05T04:45:48.184Z,25.19
2022-08-05T04:48:27.007Z,25.22
2022-08-05T04:51:03.674Z,25.23
2022-08-05T04:53:39.701Z,25.24
2022-08-05T04:56:33.099Z,25.26
2022-08-05T04:58:56.718Z,25.27
2022-08-05T05:02:08.337Z,25.29
2022-08-05T05:04:12.151Z,25.33
2022-08-05T05:06:44.430Z,25.36
2022-08-05T05:09:17.495Z,25.37
2022-08-05T05:11:54.662Z,25.40
2022-08-05T05:14:27.734Z,25.45
2022-08-05T05:17:03.369Z,25.51
2022-08-05T05:19:37.240Z,25.55
2022-08-05T05:22:23.923Z,25.60
2022-08-05T05:25:00.290Z,25.65
2022-08-05T05:27:44.867Z,25.72
2022-08-05T05:30:30.627Z,25.76
2022-08-05T05:33:03.776Z,25.80
2022-08-05T05:35:42.600Z,25.81
2022-08-05T05:38:13.433Z,25.80
2022-08-05T05:40:49.811Z,25.78
2022-08-05T05:43:27.997Z,25.77
2022-08-05T05:46:13.629Z,25.75
2022-08-05T05:48:44.377Z,25.74
2022-08-05T05:51:15.444Z,25.73
2022-08-05T05:53:54.433Z,25.70
2022-08-05T05:56:32.197Z,25.70
2022-08-05T05:59:06.640Z,25.68
2022-08-05T06:01:37.005Z,25.69
2022-08-05T06:04:14.783Z,25.69
2022-08-05T06:06:47.660Z,25.70
2022-08-05T06:09:24.753Z,25.70
2022-08-05T06:12:02.140Z,25.70
2022-08-05T06:14:31.404Z,25.71
2022-08-05T06:17:02.017Z,25.72
2022-08-05T06:19:56.701Z,25.70
2022-08-05T06:22:29.769Z,25.73
2022-08-05T06:24:57.716Z,25.74
2022-08-05T06:28:12.248Z,25.75
2022-08-05T06:30:18.167Z,25.74
2022-08-05T06:32:50.776Z,25.74
2022-08-05T06:36:04.234Z,25.76
2022-08-05T06:38:11.195Z,25.75
2022-08-05T06:40:44.448Z,25.77
2022-08-05T06:43:51.503Z,25.78
2022-08-05T06:46:04.044Z,25.79
2022-08-05T06:48:52.907Z,25.81
2022-08-05T06:51:30.084Z,25.82
2022-08-05T06:53:59.589Z,25.83
2022-08-05T06:56:28.447Z,25.85
2022-08-05T06:58:56.041Z,25.85
2022-08-05T07:01:27.680Z,25.86
2022-08-05T07:04:02.344Z,25.88
2022-08-05T07:06:30.597Z,25.89
2022-08-05T07:09:04.291Z,25.91
2022-08-05T07:11:37.024Z,25.92
2022-08-05T07:14:29.704Z,25.94
2022-08-05T07:17:59.115Z,25.95
2022-08-05T07:20:31.645Z,25.97
2022-08-05T07:22:38.532Z,26.01
2022-08-05T07:25:23.803Z,25.99
2022-08-05T07:27:57.086Z,26.01
2022-08-05T07:30:32.174Z,26.02
2022-08-05T07:33:09.597Z,26.03
2022-08-05T07:36:04.909Z,26.06
2022-08-05T07:38:33.757Z,26.08
2022-08-05T07:42:08.441Z,26.08
2022-08-05T07:43:58.891Z,26.10
2022-08-05T07:46:28.978Z,26.11
2022-08-05T07:49:01.471Z,26.12
2022-08-05T07:51:40.971Z,26.14
2022-08-05T07:54:16.357Z,26.15
2022-08-05T07:57:01.973Z,26.19
2022-08-05T07:59:40.338Z,26.19
2022-08-05T08:02:15.789Z,26.22
2022-08-05T08:04:49.197Z,26.24
2022-08-05T08:07:22.178Z,26.25
2022-08-05T08:09:52.897Z,26.27
2022-08-05T08:12:33.376Z,26.27
2022-08-05T08:15:09.412Z,26.29
2022-08-05T08:17:50.592Z,26.30
2022-08-05T08:20:44.280Z,26.32
2022-08-05T08:24:02.164Z,26.33
2022-08-05T08:26:02.790Z,26.36
2022-08-05T08:28:37.192Z,26.38
2022-08-05T08:31:20.704Z,26.38
2022-08-05T08:33:51.723Z,26.40
2022-08-05T08:36:38.778Z,26.41
2022-08-05T08:39:15.501Z,26.42
2022-08-05T08:41:52.656Z,26.44
2022-08-05T08:45:16.964Z,26.45
2022-08-05T08:48:06.381Z,26.48
2022-08-05T08:50:32.930Z,26.49
2022-08-05T08:53:12.214Z,26.49
2022-08-05T08:56:04.658Z,26.52
2022-08-05T08:58:37.678Z,26.53
2022-08-05T09:01:16.483Z,26.54
2022-08-05T09:03:55.071Z,26.54
2022-08-05T09:06:29.396Z,26.56
2022-08-05T09:09:00.486Z,26.57
2022-08-05T09:11:52.686Z,26.59
2022-08-05T09:14:56.298Z,26.61
2022-08-05T09:17:08.249Z,26.63
2022-08-05T09:20:01.520Z,26.63
2022-08-05T09:22:31.871Z,26.66
2022-08-05T09:25:23.621Z,26.68
2022-08-05T09:28:03.830Z,26.71
2022-08-05T09:30:35.057Z,26.72
2022-08-05T09:33:04.792Z,26.73
2022-08-05T09:35:32.712Z,26.73
2022-08-05T09:38:16.772Z,26.75
2022-08-05T09:40:52.425Z,26.76
2022-08-05T09:43:41.842Z,26.78
2022-08-05T09:46:28.543Z,26.78
2022-08-05T09:49:07.556Z,26.81
2022-08-05T09:51:38.588Z,26.89
2022-08-05T09:54:09.404Z,26.89
2022-08-05T09:56:39.288Z,26.91
2022-08-05T09:59:10.095Z,26.91
2022-08-05T10:01:46.566Z,26.89
2022-08-05T10:04:16.150Z,26.88
2022-08-05T10:06:59.632Z,26.92
2022-08-05T10:09:29.882Z,26.92
2022-08-05T10:12:30.073Z,26.95
2022-08-05T10:15:16.409Z,26.98
2022-08-05T10:18:03.401Z,27.04
2022-08-05T10:20:33.363Z,27.10
2022-08-05T10:23:01.849Z,27.05
2022-08-05T10:25:31.021Z,27.03
2022-08-05T10:28:16.789Z,27.02
2022-08-05T10:32:52.339Z,27.02
2022-08-05T10:33:36.131Z,27.03
2022-08-05T10:36:04.967Z,27.04
2022-08-05T10:38:36.112Z,27.04
2022-08-05T10:41:44.955Z,27.04
2022-08-05T10:44:19.053Z,27.05
2022-08-05T10:46:55.467Z,27.07
2022-08-05T10:49:32.954Z,27.12
2022-08-05T10:52:03.292Z,27.12
2022-08-05T10:55:06.733Z,27.13
2022-08-05T10:57:35.522Z,27.15
2022-08-05T11:00:20.474Z,27.16
2022-08-05T11:03:25.053Z,27.18
2022-08-05T11:06:08.633Z,27.18
2022-08-05T11:09:18.917Z,27.19
2022-08-05T11:12:00.815Z,27.34
2022-08-05T11:17:56.809Z,27.29
2022-08-05T11:20:39.215Z,27.26
2022-08-05T11:23:49.876Z,27.26
2022-08-05T11:26:32.229Z,27.29
2022-08-05T11:29:13.325Z,27.31
2022-08-05T11:31:58.329Z,27.30
2022-08-05T11:34:52.215Z,27.31
2022-08-05T11:38:30.516Z,27.32
2022-08-05T11:41:54.656Z,27.34
2022-08-05T11:44:12.591Z,27.37
2022-08-05T11:47:12.097Z,27.36
2022-08-05T11:49:50.938Z,27.37
2022-08-05T11:52:29.391Z,27.38
2022-08-05T11:54:59.188Z,27.38
2022-08-05T11:58:08.325Z,27.38
2022-08-05T12:00:30.676Z,27.39
2022-08-05T12:03:16.677Z,27.40
2022-08-05T12:06:06.457Z,27.41
2022-08-05T12:08:51.929Z,27.44
2022-08-05T12:11:28.306Z,27.50
2022-08-05T12:14:10.303Z,27.54
2022-08-05T12:16:45.510Z,27.57
2022-08-05T12:20:16.801Z,27.57
2022-08-05T12:22:06.073Z,27.57
2022-08-05T12:24:49.422Z,27.57
2022-08-05T12:27:26.117Z,27.58
2022-08-05T12:30:15.352Z,27.66
2022-08-05T12:32:51.139Z,27.65
2022-08-05T12:35:21.759Z,27.66
2022-08-05T12:37:49.745Z,27.75
2022-08-05T12:40:26.711Z,27.72
2022-08-05T12:42:57.476Z,27.69
2022-08-05T12:45:49.783Z,27.68
2022-08-05T12:48:26.892Z,27.70
2022-08-05T12:51:21.643Z,27.72
2022-08-05T12:54:04.916Z,27.75
2022-08-05T12:56:49.046Z,27.73
2022-08-05T12:59:46.410Z,27.73
2022-08-05T13:02:15.499Z,27.76
2022-08-05T13:04:52.248Z,27.76
2022-08-05T13:07:55.883Z,27.77
2022-08-05T13:10:19.721Z,27.79
2022-08-05T13:12:51.156Z,27.81
2022-08-05T13:15:42.220Z,27.81
2022-08-05T13:18:20.201Z,27.82
2022-08-05T13:20:50.040Z,27.85
2022-08-05T13:23:22.446Z,27.88
2022-08-05T13:25:59.171Z,27.93
2022-08-05T13:28:28.030Z,27.94
2022-08-05T13:30:57.181Z,27.94
2022-08-05T13:34:24.148Z,27.97
2022-08-05T13:36:14.463Z,27.99
2022-08-05T13:38:43.258Z,27.99
2022-08-05T13:41:11.690Z,28.02
2022-08-05T13:43:45.890Z,28.07
2022-08-05T13:46:44.027Z,28.10
2022-08-05T13:49:13.624Z,28.08
2022-08-05T13:51:46.538Z,28.08
2022-08-05T13:54:21.099Z,28.09
2022-08-05T13:56:52.607Z,28.13
2022-08-05T13:59:23.965Z,28.14
2022-08-05T14:01:56.907Z,28.15
2022-08-05T14:04:57.309Z,28.15
2022-08-05T14:08:00.138Z,28.20
2022-08-05T14:10:28.890Z,28.19
2022-08-05T14:12:57.103Z,28.22
2022-08-05T14:16:04.985Z,28.23
2022-08-05T14:18:17.727Z,28.26
2022-08-05T14:20:48.011Z,28.25
2022-08-05T14:23:23.449Z,28.27
2022-08-05T14:25:54.543Z,28.28
2022-08-05T14:28:29.988Z,28.29
2022-08-05T14:30:59.772Z,28.31
2022-08-05T14:33:56.281Z,28.33
2022-08-05T14:36:21.262Z,28.34
2022-08-05T14:38:51.280Z,28.33
2022-08-05T14:41:20.305Z,28.35
2022-08-05T14:43:59.674Z,28.34
2022-08-05T14:46:35.291Z,28.34
2022-08-05T14:49:07.483Z,28.36
2022-08-05T14:51:42.966Z,28.38
2022-08-05T14:54:30.058Z,28.37
2022-08-05T14:56:59.788Z,28.37
2022-08-05T14:59:29.727Z,28.38
2022-08-05T15:02:14.873Z,28.39
2022-08-05T15:04:43.877Z,28.40
2022-08-05T15:08:12.251Z,28.40
2022-08-05T15:10:01.213Z,28.42
2022-08-05T15:12:36.868Z,28.42
2022-08-05T15:15:16.919Z,28.42
2022-08-05T15:18:05.626Z,28.43
2022-08-05T15:20:34.362Z,28.42
2022-08-05T15:23:09.684Z,28.41
2022-08-05T15:25:51.461Z,28.44
2022-08-05T15:28:22.234Z,28.42
2022-08-05T15:30:55.434Z,28.45
2022-08-05T15:34:04.522Z,28.44
2022-08-05T15:36:17.798Z,28.45
2022-08-05T15:40:39.699Z,28.45
2022-08-05T15:41:57.412Z,28.46
2022-08-05T15:44:28.109Z,28.46
2022-08-05T15:47:00.893Z,28.48
2022-08-05T15:49:47.890Z,28.48
2022-08-05T15:52:51.938Z,28.49
2022-08-05T15:55:10.555Z,28.47
2022-08-05T15:57:45.124Z,28.50
2022-08-05T16:00:13.722Z,28.50
2022-08-05T16:02:44.867Z,28.50
2022-08-05T16:05:12.746Z,28.53
2022-08-05T16:07:46.264Z,28.52
2022-08-05T16:10:14.518Z,28.50
2022-08-05T16:12:42.162Z,28.53
2022-08-05T16:15:10.461Z,28.51
2022-08-05T16:17:57.303Z,28.52
2022-08-05T16:20:26.094Z,28.51
2022-08-05T16:22:55.721Z,28.51
2022-08-05T16:25:32.189Z,28.50
2022-08-05T16:28:10.254Z,28.51
2022-08-05T16:30:38.078Z,28.51
2022-08-05T16:33:06.444Z,28.52
2022-08-05T16:35:41.998Z,28.51
2022-08-05T16:38:18.543Z,28.51
2022-08-05T16:41:00.350Z,28.51
2022-08-05T16:43:34.569Z,28.49
2022-08-05T16:46:12.927Z,28.48
2022-08-05T16:48:52.296Z,28.48
2022-08-05T16:51:20.733Z,28.47
2022-08-05T16:54:04.180Z,28.46
2022-08-05T16:56:41.373Z,28.45
2022-08-05T16:59:10.182Z,28.45
2022-08-05T17:01:54.044Z,28.45
2022-08-05T17:04:28.018Z,28.44
2022-08-05T17:07:03.214Z,28.43
2022-08-05T17:09:57.459Z,28.42
2022-08-05T17:12:51.739Z,28.41
2022-08-05T17:15:19.208Z,28.40
2022-08-05T17:17:54.723Z,28.40
2022-08-05T17:20:23.112Z,28.39
2022-08-05T17:22:55.293Z,28.38
2022-08-05T17:25:34.242Z,28.37
2022-08-05T17:28:09.267Z,28.37
2022-08-05T17:30:42.746Z,28.36
2022-08-05T17:33:20.161Z,28.35
2022-08-05T17:36:08.683Z,28.34
2022-08-05T17:38:35.433Z,28.33
2022-08-05T17:41:03.161Z,28.33
2022-08-05T17:43:46.762Z,28.30
2022-08-05T17:46:20.233Z,28.29
2022-08-05T17:48:48.592Z,28.28
2022-08-05T17:51:21.425Z,28.27
2022-08-05T17:53:50.934Z,28.26
2022-08-05T17:56:22.721Z,28.26
2022-08-05T17:58:51.409Z,28.24
2022-08-05T18:01:19.872Z,28.23
2022-08-05T18:03:59.498Z,28.22
2022-08-05T18:06:32.541Z,28.20
2022-08-05T18:09:00.081Z,28.20
2022-08-05T18:11:33.531Z,28.18
2022-08-05T18:14:07.280Z,28.17
2022-08-05T18:16:43.719Z,28.16
2022-08-05T18:19:22.969Z,28.13
2022-08-05T18:22:08.266Z,28.13
2022-08-05T18:24:37.965Z,28.11
2022-08-05T18:27:12.861Z,28.10
2022-08-05T18:29:54.340Z,28.07
2022-08-05T18:32:27.665Z,28.04
2022-08-05T18:34:57.023Z,28.02
2022-08-05T18:37:34.547Z,28.01
2022-08-05T18:40:33.906Z,27.98
2022-08-05T18:42:59.834Z,27.98
2022-08-05T18:45:41.264Z,27.95
2022-08-05T18:48:11.016Z,27.93
2022-08-05T18:52:05.715Z,27.92
2022-08-05T18:53:56.027Z,27.94
2022-08-05T18:56:25.335Z,27.95
2022-08-05T18:58:54.786Z,27.96
2022-08-05T19:01:47.403Z,27.95
2022-08-05T19:04:12.316Z,27.96
2022-08-05T19:06:45.282Z,27.95
2022-08-05T19:09:13.282Z,27.95
2022-08-05T19:11:59.987Z,27.94
2022-08-05T19:14:37.820Z,27.90
2022-08-05T19:17:18.313Z,27.92
2022-08-05T19:19:48.680Z,27.91
2022-08-05T19:22:17.162Z,27.90
2022-08-05T19:24:56.234Z,27.89
2022-08-05T19:27:27.823Z,27.87
2022-08-05T19:29:58.306Z,27.85
2022-08-05T19:32:27.817Z,27.82
2022-08-05T19:34:57.944Z,27.81
2022-08-05T19:37:30.089Z,27.80
2022-08-05T19:40:15.056Z,27.76
2022-08-05T19:42:42.997Z,27.76
2022-08-05T19:45:33.178Z,27.74
2022-08-05T19:48:05.394Z,27.72
2022-08-05T19:50:34.975Z,27.71
2022-08-05T19:53:09.511Z,27.68
2022-08-05T19:56:14.878Z,27.66
2022-08-05T19:58:29.329Z,27.65
2022-08-05T20:00:59.301Z,27.64
2022-08-05T20:03:27.327Z,27.63
2022-08-05T20:06:11.763Z,27.64
2022-08-05T20:08:47.437Z,27.66
2022-08-05T20:11:18.011Z,27.66
2022-08-05T20:13:54.878Z,27.68
2022-08-05T20:16:34.806Z,27.69
2022-08-05T20:19:03.403Z,27.70
2022-08-05T20:21:32.379Z,27.69
2022-08-05T20:24:00.967Z,27.69
2022-08-05T20:26:28.520Z,27.68
2022-08-05T20:29:00.504Z,27.67
2022-08-05T20:31:42.833Z,27.67
2022-08-05T20:34:16.604Z,27.67
2022-08-05T20:36:44.734Z,27.67
2022-08-05T20:39:16.158Z,27.67
2022-08-05T20:41:46.567Z,27.66
2022-08-05T20:44:30.677Z,27.64
2022-08-05T20:47:04.111Z,27.63
2022-08-05T20:49:38.039Z,27.63
2022-08-05T20:52:10.656Z,27.64
2022-08-05T20:54:43.009Z,27.64
2022-08-05T20:57:24.526Z,27.65
2022-08-05T21:00:40.727Z,27.64
2022-08-05T21:03:06.056Z,27.67
2022-08-05T21:05:48.392Z,27.66
2022-08-05T21:08:41.626Z,27.69
2022-08-05T21:11:12.560Z,27.67
2022-08-05T21:13:47.500Z,27.67
2022-08-05T21:16:29.641Z,27.68
2022-08-05T21:19:02.020Z,27.67
2022-08-05T21:21:39.606Z,27.68
2022-08-05T21:24:15.313Z,27.69
2022-08-05T21:26:50.549Z,27.68
2022-08-05T21:29:31.850Z,27.69
2022-08-05T21:32:01.879Z,27.67
2022-08-05T21:34:31.742Z,27.63
2022-08-05T21:37:00.770Z,27.62
2022-08-05T21:39:29.611Z,27.61
2022-08-05T21:42:01.189Z,27.57
2022-08-05T21:44:30.986Z,27.57
2022-08-05T21:47:02.080Z,27.56
2022-08-05T21:49:59.271Z,27.56
2022-08-05T21:52:27.799Z,27.56
2022-08-05T21:55:07.138Z,27.55
2022-08-05T21:57:35.955Z,27.55
2022-08-05T22:00:11.149Z,27.53
2022-08-05T22:02:41.671Z,27.49
2022-08-05T22:05:11.762Z,27.47
2022-08-05T22:07:59.303Z,27.46
2022-08-05T22:10:28.190Z,27.45
2022-08-05T22:12:59.110Z,27.43
2022-08-05T22:15:57.223Z,27.41
2022-08-05T22:18:34.722Z,27.41
2022-08-05T22:21:04.683Z,27.40
2022-08-05T22:24:02.953Z,27.38
2022-08-05T22:26:50.656Z,27.39
2022-08-05T22:29:26.883Z,27.39
2022-08-05T22:31:59.394Z,27.36
2022-08-05T22:34:31.473Z,27.34
2022-08-05T22:37:00.231Z,27.33
2022-08-05T22:39:32.963Z,27.32
2022-08-05T22:42:10.353Z,27.30
2022-08-05T22:44:39.665Z,27.29
2022-08-05T22:47:08.142Z,27.27
2022-08-05T22:50:19.393Z,27.26
2022-08-05T22:52:32.378Z,27.28
2022-08-05T22:55:02.614Z,27.25
2022-08-05T22:57:36.584Z,27.26
2022-08-05T23:00:08.060Z,27.25
2022-08-05T23:02:40.102Z,27.22
2022-08-05T23:05:15.845Z,27.22
2022-08-05T23:07:44.952Z,27.20
2022-08-05T23:10:13.868Z,27.19
2022-08-05T23:12:43.835Z,27.19
2022-08-05T23:15:11.911Z,27.19
2022-08-05T23:18:01.796Z,27.16
2022-08-05T23:20:27.457Z,27.15
2022-08-05T23:22:56.548Z,27.15
2022-08-05T23:25:52.962Z,27.13
2022-08-05T23:28:15.833Z,27.14
2022-08-05T23:30:53.569Z,27.12
2022-08-05T23:33:26.171Z,27.12
2022-08-05T23:36:11.183Z,27.12
2022-08-05T23:38:42.651Z,27.11
2022-08-05T23:41:11.023Z,27.09
2022-08-05T23:44:06.396Z,27.12
2022-08-05T23:46:26.605Z,27.09
2022-08-05T23:49:00.999Z,27.09
2022-08-05T23:51:55.092Z,27.14
2022-08-05T23:54:25.936Z,27.17
2022-08-05T23:57:03.364Z,27.21
