createdAt,value
2023-03-06T00:02:19.422Z,28.45
2023-03-06T00:17:41.860Z,31.90
2023-03-06T00:28:58.767Z,30.65
2023-03-06T00:40:57.530Z,33.00
2023-03-06T00:46:30.754Z,34.25
2023-03-06T00:52:03.300Z,33.75
2023-03-06T00:57:37.414Z,34.80
2023-03-06T01:03:28.427Z,27.13
2023-03-06T01:12:14.420Z,22.58
2023-03-06T01:17:58.516Z,21.33
2023-03-06T01:32:56.669Z,23.52
2023-03-06T01:44:55.363Z,21.85
2023-03-06T01:56:54.299Z,19.85
2023-03-06T02:02:28.957Z,20.10
2023-03-06T02:08:01.745Z,20.77
2023-03-06T02:13:35.637Z,20.85
2023-03-06T02:19:09.119Z,21.95
2023-03-06T02:24:41.687Z,21.00
2023-03-06T02:30:12.543Z,21.98
2023-03-06T02:35:43.447Z,21.63
2023-03-06T02:56:39.694Z,20.98
2023-03-06T03:05:35.604Z,22.70
2023-03-06T03:23:46.732Z,23.00
2023-03-06T03:29:17.981Z,23.40
2023-03-06T03:57:22.155Z,22.85
2023-03-06T04:03:28.852Z,21.40
2023-03-06T04:09:12.069Z,21.98
2023-03-06T04:18:08.512Z,20.75
2023-03-06T04:23:41.832Z,20.83
2023-03-06T04:29:17.906Z,21.20
2023-03-06T04:38:04.297Z,19.65
2023-03-06T04:43:47.514Z,21.48
2023-03-06T04:49:30.926Z,20.48
2023-03-06T04:55:13.754Z,19.95
2023-03-06T05:07:22.947Z,20.10
2023-03-06T05:13:06.471Z,21.00
2023-03-06T05:24:43.212Z,20.65
2023-03-06T05:30:24.857Z,20.85
2023-03-06T05:49:07.937Z,20.15
2023-03-06T06:01:36.715Z,19.00
2023-03-06T06:07:36.099Z,20.48
2023-03-06T06:13:19.642Z,19.65
2023-03-06T06:24:56.481Z,18.20
2023-03-06T06:30:39.116Z,17.50
2023-03-06T06:36:22.098Z,17.35
2023-03-06T06:42:27.990Z,16.67
2023-03-06T06:48:34.022Z,16.48
2023-03-06T06:54:41.745Z,16.73
2023-03-06T07:06:50.389Z,17.63
2023-03-06T07:12:33.571Z,16.63
2023-03-06T07:18:14.279Z,17.10
2023-03-06T07:23:57.725Z,17.40
2023-03-06T07:29:42.047Z,17.13
2023-03-06T07:35:25.766Z,17.45
2023-03-06T07:41:10.908Z,17.70
2023-03-06T07:46:53.025Z,17.52
2023-03-06T07:52:35.667Z,17.02
2023-03-06T07:58:19.494Z,17.33
2023-03-06T08:10:28.793Z,20.00
2023-03-06T08:16:11.591Z,17.95
2023-03-06T08:22:23.970Z,18.20
2023-03-06T08:28:11.559Z,17.23
2023-03-06T08:33:54.524Z,17.75
2023-03-06T08:39:37.370Z,18.90
2023-03-06T08:45:18.840Z,17.85
2023-03-06T08:56:55.569Z,19.63
2023-03-06T09:02:38.934Z,19.67
2023-03-06T09:08:40.692Z,19.58
2023-03-06T09:30:26.151Z,22.00
2023-03-06T09:36:17.525Z,21.55
2023-03-06T09:48:17.032Z,21.27
2023-03-06T09:53:50.181Z,20.20
2023-03-06T09:59:21.139Z,20.50
2023-03-06T10:11:20.023Z,21.73
2023-03-06T10:16:52.973Z,19.88
2023-03-06T10:22:25.673Z,21.30
2023-03-06T10:27:58.885Z,20.40
2023-03-06T10:33:50.914Z,20.88
2023-03-06T10:39:23.964Z,21.17
2023-03-06T10:44:56.646Z,21.55
2023-03-06T10:50:29.608Z,20.63
2023-03-06T10:56:02.420Z,22.75
2023-03-06T11:01:35.480Z,22.13
2023-03-06T11:13:34.605Z,23.90
2023-03-06T11:19:05.778Z,24.67
2023-03-06T11:31:05.506Z,24.33
2023-03-06T11:36:39.351Z,25.20
2023-03-06T11:45:32.648Z,26.45
2023-03-06T11:51:35.897Z,29.60
2023-03-06T11:57:18.578Z,32.00
2023-03-06T12:03:04.404Z,39.83
2023-03-06T12:12:06.986Z,42.72
2023-03-06T12:17:58.294Z,41.00
2023-03-06T12:23:28.931Z,45.03
2023-03-06T12:29:01.904Z,35.80
2023-03-06T12:34:34.858Z,33.20
2023-03-06T12:40:05.692Z,34.17
2023-03-06T12:45:38.714Z,33.03
2023-03-06T12:51:14.865Z,35.17
2023-03-06T12:56:48.965Z,37.05
2023-03-06T13:02:22.402Z,37.72
2023-03-06T13:14:25.877Z,34.05
2023-03-06T13:19:56.896Z,32.85
2023-03-06T13:25:30.123Z,31.83
2023-03-06T13:31:03.492Z,33.67
2023-03-06T13:33:31.636Z,31.73
2023-03-06T13:39:33.547Z,34.03
2023-03-06T13:45:16.856Z,33.20
2023-03-06T13:50:57.859Z,35.20
2023-03-06T13:56:40.976Z,35.30
2023-03-06T14:02:24.092Z,31.30
2023-03-06T14:21:04.433Z,30.52
2023-03-06T14:26:47.308Z,30.88
2023-03-06T14:32:33.049Z,30.88
2023-03-06T14:44:11.244Z,30.42
2023-03-06T14:49:54.486Z,29.35
2023-03-06T15:01:30.874Z,31.38
2023-03-06T15:07:13.902Z,31.25
2023-03-06T15:19:22.885Z,44.83
2023-03-06T15:25:05.795Z,50.58
2023-03-06T15:30:50.384Z,52.35
2023-03-06T15:36:33.229Z,54.35
2023-03-06T15:42:16.169Z,53.42
2023-03-06T15:47:59.042Z,50.72
2023-03-06T15:53:42.072Z,47.65
2023-03-06T15:59:32.740Z,46.10
2023-03-06T16:05:15.863Z,44.55
2023-03-06T16:10:56.869Z,45.70
2023-03-06T16:29:04.274Z,44.72
2023-03-06T16:34:48.128Z,44.90
2023-03-06T16:46:29.491Z,45.08
2023-03-06T16:52:12.356Z,43.70
2023-03-06T16:57:55.308Z,44.03
2023-03-06T17:03:42.284Z,43.40
2023-03-06T17:09:23.976Z,43.17
2023-03-06T17:15:06.478Z,42.40
2023-03-06T17:27:15.949Z,40.70
2023-03-06T17:32:59.004Z,41.17
2023-03-06T17:38:42.700Z,41.78
2023-03-06T17:44:43.837Z,39.30
2023-03-06T17:50:26.588Z,39.70
2023-03-06T17:56:09.580Z,40.75
2023-03-06T18:01:52.548Z,40.47
2023-03-06T18:07:36.583Z,40.42
2023-03-06T18:13:23.466Z,39.97
2023-03-06T18:19:10.810Z,39.55
2023-03-06T18:24:53.850Z,39.85
2023-03-06T18:30:36.646Z,39.78
2023-03-06T18:36:19.595Z,43.78
2023-03-06T18:47:56.666Z,46.15
2023-03-06T18:53:39.966Z,44.38
2023-03-06T18:59:23.130Z,44.42
2023-03-06T19:05:05.987Z,43.88
2023-03-06T19:10:48.775Z,42.15
2023-03-06T19:16:31.278Z,41.15
2023-03-06T19:31:42.969Z,38.65
2023-03-06T19:37:15.825Z,40.00
2023-03-06T19:42:48.380Z,39.90
2023-03-06T19:48:22.753Z,38.75
2023-03-06T19:53:55.541Z,39.63
2023-03-06T19:59:28.288Z,38.30
2023-03-06T20:04:59.120Z,38.45
2023-03-06T20:10:32.066Z,38.83
2023-03-06T20:16:04.934Z,39.85
2023-03-06T20:28:06.338Z,39.17
2023-03-06T20:33:39.171Z,37.85
2023-03-06T20:39:30.415Z,39.00
2023-03-06T20:45:03.955Z,40.08
2023-03-06T20:50:37.135Z,38.75
2023-03-06T20:56:10.028Z,38.15
2023-03-06T21:01:42.019Z,37.83
2023-03-06T21:13:41.094Z,38.58
2023-03-06T21:19:14.007Z,38.03
2023-03-06T21:31:13.097Z,36.78
2023-03-06T21:36:46.062Z,38.10
2023-03-06T21:42:37.482Z,37.35
2023-03-06T21:48:10.288Z,37.15
2023-03-06T21:53:40.920Z,37.20
2023-03-06T21:59:14.781Z,36.58
2023-03-06T22:04:58.141Z,34.72
2023-03-06T22:10:34.707Z,35.42
2023-03-06T22:16:26.417Z,34.03
2023-03-06T22:21:59.660Z,34.28
2023-03-06T22:34:00.795Z,34.33
2023-03-06T22:39:33.552Z,38.55
2023-03-06T22:45:06.575Z,39.70
2023-03-06T22:50:40.111Z,38.67
2023-03-06T22:56:10.746Z,43.17
2023-03-06T23:01:42.887Z,44.60
2023-03-06T23:07:16.936Z,45.47
2023-03-06T23:12:48.046Z,46.47
2023-03-06T23:18:20.903Z,47.45
2023-03-06T23:27:14.050Z,47.40
2023-03-06T23:33:14.770Z,51.90
2023-03-06T23:38:59.676Z,52.10
2023-03-06T23:44:42.226Z,49.75
2023-03-06T23:50:24.129Z,52.65
2023-03-06T23:56:07.222Z,52.90
