createdAt,value
2022-12-29T00:01:42.564Z,99879.31
2022-12-29T00:06:44.463Z,99869.69
2022-12-29T00:11:51.200Z,99860.47
2022-12-29T00:16:55.556Z,99860.06
2022-12-29T00:22:17.025Z,99847.38
2022-12-29T00:27:41.568Z,99858.47
2022-12-29T00:33:02.048Z,99847.63
2022-12-29T00:38:25.074Z,99845.03
2022-12-29T00:43:46.257Z,99828.47
2022-12-29T00:49:08.541Z,99836.69
2022-12-29T00:54:12.879Z,99820.28
2022-12-29T00:59:16.177Z,99813.34
2022-12-29T01:04:27.868Z,99807.06
2022-12-29T01:09:50.826Z,99800.28
2022-12-29T01:14:52.629Z,99798.03
2022-12-29T01:20:00.207Z,99796.63
2022-12-29T01:25:02.215Z,99795.81
2022-12-29T01:30:07.019Z,99798.06
2022-12-29T01:35:13.623Z,99800.16
2022-12-29T01:40:18.458Z,99791.34
2022-12-29T01:45:22.795Z,99782.94
2022-12-29T01:50:31.160Z,99767.16
2022-12-29T01:55:37.205Z,99765.75
2022-12-29T02:00:41.315Z,99761.84
2022-12-29T02:06:04.001Z,99753.44
2022-12-29T02:11:17.537Z,99751.81
2022-12-29T02:16:22.190Z,99754.88
2022-12-29T02:22:01.460Z,99755.50
2022-12-29T02:27:18.549Z,99743.19
2022-12-29T02:33:08.968Z,99724.31
2022-12-29T02:38:22.995Z,99734.16
2022-12-29T02:43:28.747Z,99713.66
2022-12-29T02:48:30.761Z,99710.97
2022-12-29T02:53:54.544Z,99728.66
2022-12-29T02:58:56.264Z,99705.03
2022-12-29T03:04:18.825Z,99700.94
2022-12-29T03:09:56.692Z,99672.56
2022-12-29T03:15:27.857Z,99658.19
2022-12-29T03:20:42.357Z,99660.63
2022-12-29T03:25:50.955Z,99654.69
2022-12-29T03:30:58.668Z,99652.63
2022-12-29T03:36:05.086Z,99634.94
2022-12-29T03:41:14.574Z,99633.72
2022-12-29T03:46:16.609Z,99651.78
2022-12-29T03:51:18.769Z,99652.84
2022-12-29T03:56:23.487Z,99631.25
2022-12-29T04:01:28.660Z,99634.34
2022-12-29T04:06:30.550Z,99635.38
2022-12-29T04:11:39.239Z,99611.94
2022-12-29T04:16:44.056Z,99633.13
2022-12-29T04:21:49.031Z,99637.66
2022-12-29T04:26:50.997Z,99623.88
2022-12-29T04:32:04.156Z,99630.25
2022-12-29T04:37:10.613Z,99643.38
2022-12-29T04:42:15.309Z,99645.66
2022-12-29T04:47:21.504Z,99643.41
2022-12-29T04:52:57.807Z,99666.59
2022-12-29T04:57:59.599Z,99634.97
2022-12-29T05:03:04.202Z,99650.56
2022-12-29T05:08:10.942Z,99641.13
2022-12-29T05:13:12.773Z,99628.19
2022-12-29T05:18:20.275Z,99649.75
2022-12-29T05:23:22.290Z,99661.06
2022-12-29T05:28:34.509Z,99658.38
2022-12-29T05:33:42.833Z,99660.03
2022-12-29T05:38:45.606Z,99642.34
2022-12-29T05:43:54.850Z,99657.38
2022-12-29T05:49:02.533Z,99665.38
2022-12-29T05:54:22.387Z,99659.81
2022-12-29T05:59:29.444Z,99681.38
2022-12-29T06:04:31.629Z,99662.28
2022-12-29T06:09:34.935Z,99660.63
2022-12-29T06:14:38.611Z,99637.66
2022-12-29T06:19:46.135Z,99635.78
2022-12-29T06:24:48.912Z,99654.91
2022-12-29T06:29:50.892Z,99653.88
2022-12-29T06:34:52.766Z,99657.75
2022-12-29T06:39:56.948Z,99658.56
2022-12-29T06:45:03.587Z,99668.00
2022-12-29T06:50:09.305Z,99663.91
2022-12-29T06:55:11.069Z,99662.06
2022-12-29T07:00:22.333Z,99682.41
2022-12-29T07:05:28.677Z,99697.00
2022-12-29T07:10:30.583Z,99689.00
2022-12-29T07:15:34.576Z,99694.97
2022-12-29T07:20:41.183Z,99685.91
2022-12-29T07:25:45.014Z,99713.03
2022-12-29T07:30:47.206Z,99697.63
2022-12-29T07:35:49.148Z,99694.97
2022-12-29T07:40:57.925Z,99678.72
2022-12-29T07:46:14.586Z,99694.53
2022-12-29T07:51:33.349Z,99684.03
2022-12-29T07:56:37.501Z,99706.25
2022-12-29T08:01:41.440Z,99718.31
2022-12-29T08:06:59.299Z,99739.47
2022-12-29T08:12:01.274Z,99734.16
2022-12-29T08:17:04.141Z,99745.88
2022-12-29T08:22:06.400Z,99780.75
2022-12-29T08:27:17.979Z,99756.34
2022-12-29T08:32:22.889Z,99758.81
2022-12-29T08:37:30.687Z,99778.75
2022-12-29T08:42:33.257Z,99777.97
2022-12-29T08:47:34.942Z,99782.50
2022-12-29T08:52:36.790Z,99778.59
2022-12-29T08:57:38.706Z,99791.13
2022-12-29T09:02:49.940Z,99761.75
2022-12-29T09:07:56.137Z,99766.28
2022-12-29T09:12:57.945Z,99772.44
2022-12-29T09:17:59.706Z,99763.38
2022-12-29T09:23:01.565Z,99758.88
2022-12-29T09:28:08.653Z,99766.28
2022-12-29T09:33:10.461Z,99751.25
2022-12-29T09:38:16.853Z,99771.03
2022-12-29T09:43:33.371Z,99771.22
2022-12-29T09:48:39.625Z,99794.50
2022-12-29T09:53:43.014Z,99775.53
2022-12-29T09:59:08.426Z,99771.22
2022-12-29T10:04:10.174Z,99771.38
2022-12-29T10:09:23.454Z,99779.88
2022-12-29T10:14:47.590Z,99817.94
2022-12-29T10:20:06.675Z,99778.34
2022-12-29T10:25:17.470Z,99777.34
2022-12-29T10:30:21.393Z,99791.56
2022-12-29T10:35:34.010Z,99791.16
2022-12-29T10:40:47.842Z,99773.88
2022-12-29T10:45:50.025Z,99782.09
2022-12-29T10:51:02.043Z,99778.41
2022-12-29T10:56:10.482Z,99793.19
2022-12-29T11:01:17.217Z,99815.81
2022-12-29T11:06:26.886Z,99804.50
2022-12-29T11:11:35.398Z,99807.97
2022-12-29T11:16:39.600Z,99778.59
2022-12-29T11:21:46.212Z,99792.56
2022-12-29T11:26:58.544Z,99810.84
2022-12-29T11:32:22.639Z,99813.44
2022-12-29T11:37:43.602Z,99815.28
2022-12-29T11:42:54.954Z,99823.06
2022-12-29T11:48:13.895Z,99814.81
2022-12-29T11:53:26.151Z,99828.09
2022-12-29T11:58:35.712Z,99866.44
2022-12-29T12:03:41.605Z,99856.13
2022-12-29T12:08:48.187Z,99849.91
2022-12-29T12:13:59.371Z,99876.75
2022-12-29T12:19:34.010Z,99890.78
2022-12-29T12:24:46.370Z,99923.88
2022-12-29T12:30:15.212Z,99923.94
2022-12-29T12:35:40.179Z,99932.63
2022-12-29T12:40:50.173Z,99942.16
2022-12-29T12:46:13.500Z,99948.09
2022-12-29T12:51:39.703Z,99954.88
2022-12-29T12:57:15.001Z,99955.28
2022-12-29T13:02:23.303Z,99944.97
2022-12-29T13:07:37.335Z,99981.47
2022-12-29T13:12:44.803Z,99996.25
2022-12-29T13:18:05.145Z,100004.50
2022-12-29T13:23:34.858Z,99998.94
2022-12-29T13:28:54.870Z,100013.50
2022-12-29T13:33:58.320Z,100022.22
2022-12-29T13:39:10.441Z,100010.41
2022-12-29T13:44:36.590Z,100048.31
2022-12-29T13:49:45.571Z,100058.63
2022-12-29T13:55:10.122Z,100075.84
2022-12-29T14:00:20.475Z,100082.44
2022-12-29T14:05:22.191Z,100097.06
2022-12-29T14:10:36.500Z,100093.09
2022-12-29T14:15:44.431Z,100106.84
2022-12-29T14:21:01.803Z,100104.00
2022-12-29T14:26:05.702Z,100125.44
2022-12-29T14:31:18.163Z,100127.59
2022-12-29T14:36:21.825Z,100137.72
2022-12-29T14:41:42.473Z,100146.75
2022-12-29T14:46:48.900Z,100142.78
2022-12-29T14:51:53.604Z,100151.03
2022-12-29T14:56:59.851Z,100167.31
2022-12-29T15:02:16.633Z,100176.56
2022-12-29T15:07:20.143Z,100162.22
2022-12-29T15:12:41.930Z,100163.75
2022-12-29T15:17:44.317Z,100174.28
2022-12-29T15:22:53.739Z,100174.47
2022-12-29T15:28:03.830Z,100170.22
2022-12-29T15:33:19.638Z,100173.78
2022-12-29T15:38:34.539Z,100180.31
2022-12-29T15:44:07.063Z,100189.88
2022-12-29T15:49:20.742Z,100196.41
2022-12-29T15:54:24.152Z,100199.13
2022-12-29T15:59:34.499Z,100219.59
2022-12-29T16:04:54.078Z,100215.09
2022-12-29T16:10:03.061Z,100225.88
2022-12-29T16:15:07.604Z,100222.97
2022-12-29T16:20:21.405Z,100233.09
2022-12-29T16:25:25.764Z,100236.09
2022-12-29T16:30:35.585Z,100232.78
2022-12-29T16:35:44.296Z,100240.66
2022-12-29T16:40:53.915Z,100236.41
2022-12-29T16:46:19.233Z,100237.00
2022-12-29T16:51:44.233Z,100238.91
2022-12-29T16:56:49.097Z,100252.09
2022-12-29T17:01:53.402Z,100253.09
2022-12-29T17:06:55.304Z,100249.09
2022-12-29T17:12:10.715Z,100252.94
2022-12-29T17:17:22.468Z,100253.31
2022-12-29T17:22:28.303Z,100238.91
2022-12-29T17:27:40.332Z,100250.06
2022-12-29T17:32:52.174Z,100257.91
2022-12-29T17:37:54.087Z,100262.19
2022-12-29T17:42:57.572Z,100262.97
2022-12-29T17:48:02.701Z,100268.91
2022-12-29T17:53:11.634Z,100290.44
2022-12-29T17:58:28.718Z,100308.03
2022-12-29T18:03:34.587Z,100299.72
2022-12-29T18:08:38.812Z,100299.09
2022-12-29T18:13:46.388Z,100278.41
2022-12-29T18:18:48.567Z,100265.19
2022-12-29T18:23:52.681Z,100271.53
2022-12-29T18:28:59.342Z,100277.31
2022-12-29T18:34:11.719Z,100284.13
2022-12-29T18:39:13.532Z,100300.03
2022-12-29T18:44:16.718Z,100286.09
2022-12-29T18:49:18.608Z,100300.53
2022-12-29T18:54:31.376Z,100289.09
2022-12-29T18:59:41.090Z,100292.75
2022-12-29T19:04:46.898Z,100303.19
2022-12-29T19:09:54.332Z,100297.06
2022-12-29T19:14:58.375Z,100288.44
2022-12-29T19:20:04.108Z,100306.66
2022-12-29T19:25:10.894Z,100313.16
2022-12-29T19:30:15.120Z,100308.66
2022-12-29T19:35:16.920Z,100326.28
2022-12-29T19:40:23.111Z,100316.31
2022-12-29T19:45:29.658Z,100329.22
2022-12-29T19:50:32.471Z,100331.56
2022-12-29T19:55:43.593Z,100328.44
2022-12-29T20:00:45.717Z,100334.88
2022-12-29T20:05:54.561Z,100336.88
2022-12-29T20:11:05.177Z,100344.19
2022-12-29T20:16:12.143Z,100356.16
2022-12-29T20:21:18.884Z,100360.97
2022-12-29T20:26:25.815Z,100369.56
2022-12-29T20:31:30.941Z,100365.75
2022-12-29T20:36:41.462Z,100380.19
2022-12-29T20:41:45.953Z,100379.19
2022-12-29T20:46:51.072Z,100390.13
2022-12-29T20:52:06.254Z,100387.66
2022-12-29T20:57:11.007Z,100405.06
2022-12-29T21:02:21.446Z,100398.28
2022-12-29T21:07:28.061Z,100400.31
2022-12-29T21:12:29.768Z,100414.78
2022-12-29T21:17:33.972Z,100401.94
2022-12-29T21:22:40.527Z,100407.44
2022-12-29T21:27:45.093Z,100410.94
2022-12-29T21:32:51.655Z,100426.78
2022-12-29T21:37:55.467Z,100420.63
2022-12-29T21:43:03.466Z,100415.97
2022-12-29T21:48:21.713Z,100436.75
2022-12-29T21:53:37.556Z,100426.75
2022-12-29T21:58:59.355Z,100437.41
2022-12-29T22:04:20.030Z,100426.09
2022-12-29T22:09:43.757Z,100424.25
2022-12-29T22:14:50.502Z,100447.03
2022-12-29T22:19:54.533Z,100442.72
2022-12-29T22:25:02.914Z,100466.16
2022-12-29T22:30:05.569Z,100445.53
2022-12-29T22:35:08.291Z,100458.31
2022-12-29T22:40:12.883Z,100468.94
2022-12-29T22:45:15.000Z,100457.25
2022-12-29T22:50:21.185Z,100468.34
2022-12-29T22:55:28.056Z,100484.44
2022-12-29T23:00:35.137Z,100496.84
2022-12-29T23:05:36.846Z,100505.16
2022-12-29T23:10:40.803Z,100500.34
2022-12-29T23:15:45.041Z,100513.66
2022-12-29T23:20:51.781Z,100520.47
2022-12-29T23:25:53.456Z,100532.44
2022-12-29T23:31:01.288Z,100541.41
2022-12-29T23:36:03.800Z,100565.50
2022-12-29T23:41:08.260Z,100568.34
2022-12-29T23:46:18.167Z,100592.78
2022-12-29T23:51:20.008Z,100592.28
2022-12-29T23:56:25.177Z,100620.41
