createdAt,value
2018-03-07T00:01:58.564Z,5.60
2018-03-07T00:07:01.778Z,5.50
2018-03-07T00:12:04.992Z,5.50
2018-03-07T00:17:08.622Z,5.50
2018-03-07T00:22:14.882Z,5.50
2018-03-07T00:27:18.480Z,5.40
2018-03-07T00:32:21.690Z,5.40
2018-03-07T00:37:25.300Z,5.30
2018-03-07T00:42:28.917Z,5.40
2018-03-07T00:47:32.619Z,5.40
2018-03-07T00:52:35.925Z,5.40
2018-03-07T00:57:39.230Z,5.40
2018-03-07T01:02:42.439Z,5.40
2018-03-07T01:07:45.696Z,5.30
2018-03-07T01:12:48.915Z,5.10
2018-03-07T01:17:52.136Z,4.90
2018-03-07T01:22:55.363Z,4.90
2018-03-07T01:27:58.976Z,4.70
2018-03-07T01:33:02.609Z,4.70
2018-03-07T01:38:05.890Z,4.70
2018-03-07T01:43:09.174Z,4.50
2018-03-07T01:48:12.376Z,4.30
2018-03-07T01:53:15.608Z,4.10
2018-03-07T01:58:18.846Z,4.00
2018-03-07T02:03:22.056Z,3.90
2018-03-07T02:08:25.342Z,3.70
2018-03-07T02:13:28.953Z,3.50
2018-03-07T02:18:32.761Z,3.40
2018-03-07T02:23:35.973Z,3.40
2018-03-07T02:28:39.585Z,3.30
2018-03-07T02:33:43.299Z,3.30
2018-03-07T02:38:47.021Z,3.40
2018-03-07T02:43:50.685Z,3.20
2018-03-07T02:48:54.931Z,3.20
2018-03-07T02:53:58.268Z,3.10
2018-03-07T02:59:01.481Z,2.90
2018-03-07T03:04:05.108Z,2.80
2018-03-07T03:09:08.733Z,2.60
2018-03-07T03:14:11.940Z,2.60
2018-03-07T03:19:15.152Z,2.70
2018-03-07T03:24:18.381Z,2.70
2018-03-07T03:29:21.624Z,2.70
2018-03-07T03:34:24.835Z,2.70
2018-03-07T03:39:28.047Z,2.70
2018-03-07T03:44:31.753Z,2.80
2018-03-07T03:49:35.725Z,2.80
2018-03-07T03:54:39.087Z,2.90
2018-03-07T03:59:42.704Z,2.80
2018-03-07T04:04:45.912Z,2.80
2018-03-07T04:09:49.213Z,3.00
2018-03-07T04:14:52.421Z,3.00
2018-03-07T04:19:55.627Z,3.00
2018-03-07T04:24:58.847Z,3.00
2018-03-07T04:30:03.540Z,3.10
2018-03-07T04:35:06.746Z,3.20
2018-03-07T04:40:09.964Z,3.20
2018-03-07T04:45:13.287Z,3.40
2018-03-07T04:50:16.569Z,3.50
2018-03-07T04:55:19.867Z,3.60
2018-03-07T05:00:24.084Z,3.60
2018-03-07T05:05:27.302Z,3.70
2018-03-07T05:10:30.601Z,3.90
2018-03-07T05:15:33.935Z,3.90
2018-03-07T05:20:37.152Z,4.00
2018-03-07T05:25:40.567Z,4.00
2018-03-07T05:30:43.847Z,4.10
2018-03-07T05:35:47.183Z,4.10
2018-03-07T05:40:51.491Z,4.10
2018-03-07T05:45:54.692Z,4.10
2018-03-07T05:50:57.922Z,4.20
2018-03-07T05:56:01.139Z,4.00
2018-03-07T06:01:04.777Z,4.00
2018-03-07T06:06:07.991Z,4.10
2018-03-07T06:11:11.206Z,4.10
2018-03-07T06:16:14.463Z,4.10
2018-03-07T06:21:17.677Z,4.10
2018-03-07T06:26:21.410Z,4.40
2018-03-07T06:31:24.622Z,4.40
2018-03-07T06:36:27.831Z,4.50
2018-03-07T06:41:31.050Z,4.50
2018-03-07T06:46:34.311Z,4.50
2018-03-07T06:51:37.527Z,4.50
2018-03-07T06:56:41.160Z,4.70
2018-03-07T07:01:44.378Z,4.70
2018-03-07T07:06:47.587Z,4.80
2018-03-07T07:11:50.816Z,4.80
2018-03-07T07:16:54.113Z,4.80
2018-03-07T07:21:57.358Z,4.80
2018-03-07T07:27:00.666Z,4.70
2018-03-07T07:32:03.888Z,4.70
2018-03-07T07:37:07.496Z,4.80
2018-03-07T07:42:11.103Z,4.90
2018-03-07T07:47:14.441Z,4.90
2018-03-07T07:52:17.689Z,5.00
2018-03-07T07:57:20.892Z,5.00
2018-03-07T08:02:24.127Z,5.00
2018-03-07T08:07:27.347Z,5.10
2018-03-07T08:12:31.057Z,5.40
2018-03-07T08:17:34.652Z,5.50
2018-03-07T08:22:37.847Z,5.50
2018-03-07T08:27:41.046Z,5.60
2018-03-07T08:32:44.243Z,5.80
2018-03-07T08:37:47.509Z,6.00
2018-03-07T08:42:51.102Z,6.20
2018-03-07T08:47:54.299Z,6.20
2018-03-07T08:52:57.612Z,6.10
2018-03-07T08:58:00.833Z,6.10
2018-03-07T09:03:04.439Z,6.50
2018-03-07T09:08:07.695Z,6.50
2018-03-07T09:13:10.905Z,6.80
2018-03-07T09:18:14.125Z,6.80
2018-03-07T09:23:17.332Z,6.90
2018-03-07T09:28:20.535Z,7.20
2018-03-07T09:33:23.831Z,6.90
2018-03-07T09:38:27.038Z,6.90
2018-03-07T09:43:30.237Z,6.90
2018-03-07T09:48:33.449Z,7.20
2018-03-07T09:53:37.775Z,7.40
2018-03-07T09:58:40.990Z,7.60
2018-03-07T10:03:44.187Z,7.70
2018-03-07T10:08:47.393Z,7.90
2018-03-07T10:13:50.639Z,7.80
2018-03-07T10:18:53.892Z,8.00
2018-03-07T10:23:57.091Z,7.80
2018-03-07T10:29:00.300Z,7.70
2018-03-07T10:34:03.516Z,7.60
2018-03-07T10:39:06.724Z,7.60
2018-03-07T10:44:09.957Z,7.50
2018-03-07T10:49:13.169Z,7.50
2018-03-07T10:54:16.411Z,7.60
2018-03-07T10:59:19.617Z,7.60
2018-03-07T11:04:22.818Z,7.60
2018-03-07T11:09:26.021Z,7.80
2018-03-07T11:14:29.618Z,8.10
2018-03-07T11:19:33.121Z,8.10
2018-03-07T11:24:36.390Z,8.10
2018-03-07T11:29:39.616Z,8.10
2018-03-07T11:34:42.815Z,8.30
2018-03-07T11:39:46.085Z,8.10
2018-03-07T11:44:50.048Z,7.90
2018-03-07T11:49:53.250Z,8.00
2018-03-07T11:54:56.469Z,8.00
2018-03-07T11:59:59.685Z,8.10
2018-03-07T12:05:02.884Z,8.10
2018-03-07T12:10:06.101Z,8.00
2018-03-07T12:15:09.771Z,8.00
2018-03-07T12:20:12.972Z,8.00
2018-03-07T12:25:16.182Z,7.80
2018-03-07T12:30:19.401Z,7.70
2018-03-07T12:35:22.608Z,7.70
2018-03-07T12:40:25.823Z,7.70
2018-03-07T12:45:29.042Z,7.70
2018-03-07T12:50:32.309Z,7.80
2018-03-07T12:55:35.523Z,7.70
2018-03-07T13:00:38.733Z,7.60
2018-03-07T13:05:41.938Z,7.70
2018-03-07T13:10:45.149Z,7.80
2018-03-07T13:15:48.379Z,8.10
2018-03-07T13:20:51.732Z,8.20
2018-03-07T13:25:55.111Z,8.00
2018-03-07T13:30:58.811Z,8.00
2018-03-07T13:36:02.090Z,8.00
2018-03-07T13:41:05.287Z,8.00
2018-03-07T13:46:08.592Z,7.90
2018-03-07T13:51:11.830Z,7.80
2018-03-07T13:56:15.145Z,7.80
2018-03-07T14:01:18.390Z,8.10
2018-03-07T14:06:21.597Z,8.20
2018-03-07T14:11:24.806Z,8.00
2018-03-07T14:16:28.272Z,7.90
2018-03-07T14:21:31.485Z,8.20
2018-03-07T14:26:35.132Z,8.50
2018-03-07T14:31:38.348Z,8.50
2018-03-07T14:36:41.557Z,8.50
2018-03-07T14:41:44.856Z,8.60
2018-03-07T14:46:48.095Z,8.40
2018-03-07T14:51:51.291Z,8.30
2018-03-07T14:56:54.503Z,8.20
2018-03-07T15:01:57.731Z,7.80
2018-03-07T15:07:00.936Z,6.80
2018-03-07T15:12:04.245Z,5.90
2018-03-07T15:17:08.605Z,5.60
2018-03-07T15:22:11.881Z,5.50
2018-03-07T15:27:15.125Z,5.70
2018-03-07T15:32:18.397Z,6.10
2018-03-07T15:37:21.666Z,6.60
2018-03-07T15:42:24.983Z,6.80
2018-03-07T15:47:28.276Z,6.80
2018-03-07T15:52:31.490Z,6.80
2018-03-07T15:57:34.711Z,6.70
2018-03-07T16:02:37.932Z,6.60
2018-03-07T16:07:41.160Z,6.50
2018-03-07T16:12:44.870Z,6.30
2018-03-07T16:17:48.475Z,6.30
2018-03-07T16:22:51.781Z,6.30
2018-03-07T16:27:54.995Z,6.10
2018-03-07T16:32:58.651Z,5.90
2018-03-07T16:38:01.853Z,5.90
2018-03-07T16:43:05.091Z,5.80
2018-03-07T16:48:08.304Z,5.80
2018-03-07T16:53:11.523Z,5.80
2018-03-07T16:58:15.711Z,5.60
2018-03-07T17:03:18.922Z,5.50
2018-03-07T17:08:22.137Z,5.50
2018-03-07T17:13:25.349Z,5.30
2018-03-07T17:18:28.658Z,5.30
2018-03-07T17:23:31.882Z,5.00
2018-03-07T17:28:35.321Z,4.60
2018-03-07T17:33:38.599Z,4.70
2018-03-07T17:38:41.851Z,4.70
2018-03-07T17:43:46.954Z,4.50
2018-03-07T17:48:50.262Z,4.40
2018-03-07T17:53:53.465Z,4.30
2018-03-07T17:58:56.736Z,4.30
2018-03-07T18:03:59.949Z,4.00
2018-03-07T18:09:03.213Z,3.80
2018-03-07T18:14:06.421Z,3.70
2018-03-07T18:19:09.619Z,3.60
2018-03-07T18:24:13.222Z,3.70
2018-03-07T18:29:16.830Z,3.80
2018-03-07T18:34:20.054Z,3.80
2018-03-07T18:39:23.657Z,3.60
2018-03-07T18:44:27.261Z,3.50
2018-03-07T18:49:30.477Z,3.50
2018-03-07T18:54:34.089Z,3.50
2018-03-07T18:59:37.694Z,3.30
2018-03-07T19:04:40.905Z,3.30
2018-03-07T19:09:48.244Z,2.80
2018-03-07T19:14:51.460Z,2.80
2018-03-07T19:19:54.675Z,2.50
2018-03-07T19:24:57.889Z,2.40
2018-03-07T19:30:01.107Z,2.50
2018-03-07T19:35:04.437Z,2.70
2018-03-07T19:40:07.659Z,2.80
2018-03-07T19:45:11.273Z,3.60
2018-03-07T19:50:14.891Z,3.70
2018-03-07T19:55:18.582Z,3.70
2018-03-07T20:00:21.995Z,3.70
2018-03-07T20:05:25.204Z,3.70
2018-03-07T20:10:28.407Z,3.60
2018-03-07T20:15:31.814Z,3.40
2018-03-07T20:20:35.030Z,3.40
2018-03-07T20:25:38.734Z,3.50
2018-03-07T22:52:14.841Z,3.40
2018-03-07T22:57:18.068Z,3.70
2018-03-07T23:02:21.748Z,3.80
2018-03-07T23:07:24.950Z,3.90
2018-03-07T23:12:28.186Z,3.70
2018-03-07T23:17:31.964Z,3.70
2018-03-07T23:22:36.140Z,3.50
2018-03-07T23:27:39.746Z,3.50
2018-03-07T23:32:43.029Z,3.50
2018-03-07T23:37:46.242Z,3.40
2018-03-07T23:42:49.914Z,3.50
2018-03-07T23:47:53.111Z,3.50
2018-03-07T23:52:56.325Z,3.70
2018-03-07T23:57:59.625Z,3.70
