createdAt,value
2022-08-05T00:15:58.215Z,23.63
2022-08-05T00:45:38.154Z,23.38
2022-08-05T01:15:36.178Z,23
2022-08-05T01:45:22.496Z,22.81
2022-08-05T02:15:22.489Z,22.81
2022-08-05T02:45:24.262Z,22.5
2022-08-05T03:15:23.825Z,22.06
2022-08-05T03:45:23.617Z,22.31
2022-08-05T04:15:24.381Z,22.13
2022-08-05T04:45:31.092Z,22.19
2022-08-05T05:15:57.663Z,22
2022-08-05T05:45:22.557Z,22
2022-08-05T06:15:24.041Z,23.81
2022-08-05T06:45:44.635Z,23
2022-08-05T07:15:34.511Z,23.56
2022-08-05T07:45:57.682Z,24.88
2022-08-05T08:15:37.092Z,25.88
2022-08-05T08:45:27.211Z,25.81
2022-08-05T09:15:22.584Z,26.94
2022-08-05T09:46:07.106Z,26.94
2022-08-05T10:15:22.564Z,28.31
2022-08-05T10:45:30.708Z,28.94
2022-08-05T11:15:22.583Z,29
2022-08-05T11:45:27.009Z,30.19
2022-08-05T12:15:35.888Z,30.56
2022-08-05T12:45:22.604Z,31.5
2022-08-05T13:15:24.505Z,32.88
2022-08-05T13:45:22.610Z,32.94
2022-08-05T14:16:08.603Z,31.94
2022-08-05T14:45:22.637Z,31.81
2022-08-05T15:15:54.333Z,30.94
2022-08-05T15:45:37.154Z,30.56
2022-08-05T16:15:22.651Z,29.75
2022-08-05T16:46:07.051Z,28.56
2022-08-05T17:15:22.648Z,27.81
2022-08-05T17:45:23.011Z,27.56
2022-08-05T18:15:22.653Z,26.44
2022-08-05T18:45:22.654Z,25.88
2022-08-05T19:15:57.378Z,25.38
2022-08-05T19:45:22.670Z,23.81
2022-08-05T20:15:23.255Z,22.63
2022-08-05T20:45:22.685Z,21.44
2022-08-05T21:15:22.684Z,20.69
2022-08-05T21:45:25.257Z,19.56
2022-08-05T22:15:56.449Z,19.44
2022-08-05T22:45:22.701Z,19.44
2022-08-05T23:15:22.700Z,18.81
2022-08-05T23:45:23.690Z,18.31
