createdAt,value
2023-05-01T00:01:00.803Z,0.45
2023-05-01T00:03:28.391Z,0.55
2023-05-01T00:06:04.526Z,0.60
2023-05-01T00:08:34.074Z,0.82
2023-05-01T00:11:05.063Z,0.70
2023-05-01T00:13:32.735Z,0.60
2023-05-01T00:16:00.107Z,0.60
2023-05-01T00:18:27.451Z,0.52
2023-05-01T00:20:54.669Z,0.60
2023-05-01T00:23:21.886Z,0.50
2023-05-01T00:25:49.566Z,0.68
2023-05-01T00:28:18.789Z,0.45
2023-05-01T00:30:47.138Z,0.50
2023-05-01T00:33:14.669Z,0.60
2023-05-01T00:35:44.415Z,0.57
2023-05-01T00:38:11.626Z,0.40
2023-05-01T00:40:45.992Z,0.50
2023-05-01T00:43:13.536Z,0.50
2023-05-01T00:45:41.271Z,0.50
2023-05-01T00:48:08.662Z,0.40
2023-05-01T00:50:36.321Z,0.57
2023-05-01T00:53:04.208Z,0.52
2023-05-01T00:55:32.255Z,0.88
2023-05-01T00:57:59.921Z,0.90
2023-05-01T01:00:27.338Z,0.82
2023-05-01T01:02:54.593Z,0.57
2023-05-01T01:05:22.690Z,0.82
2023-05-01T01:07:58.205Z,0.60
2023-05-01T01:10:31.631Z,0.68
2023-05-01T01:13:18.221Z,0.73
2023-05-01T01:15:49.569Z,0.40
2023-05-01T01:18:32.561Z,0.40
2023-05-01T01:21:05.418Z,0.40
2023-05-01T01:23:41.950Z,0.50
2023-05-01T01:26:13.155Z,0.40
2023-05-01T01:28:43.468Z,0.40
2023-05-01T01:31:30.740Z,0.55
2023-05-01T01:34:05.941Z,0.40
2023-05-01T01:36:39.964Z,0.50
2023-05-01T01:39:08.029Z,0.47
2023-05-01T01:41:36.234Z,0.50
2023-05-01T01:44:11.778Z,0.43
2023-05-01T01:46:40.459Z,1.73
2023-05-01T01:49:10.109Z,0.55
2023-05-01T01:51:38.924Z,0.50
2023-05-01T01:54:06.387Z,0.47
2023-05-01T01:56:34.618Z,0.57
2023-05-01T01:59:02.603Z,0.60
2023-05-01T02:01:30.284Z,0.63
2023-05-01T02:03:58.153Z,0.60
2023-05-01T02:06:27.275Z,0.50
2023-05-01T02:08:54.793Z,0.82
2023-05-01T02:11:22.736Z,0.40
2023-05-01T02:13:50.434Z,0.57
2023-05-01T02:16:18.626Z,0.82
2023-05-01T02:18:47.026Z,0.65
2023-05-01T02:21:16.170Z,0.70
2023-05-01T02:23:43.466Z,0.75
2023-05-01T02:26:14.277Z,0.85
2023-05-01T02:28:41.669Z,0.32
2023-05-01T02:31:08.896Z,0.60
2023-05-01T02:33:36.190Z,0.47
2023-05-01T02:36:05.243Z,0.50
2023-05-01T02:38:32.771Z,0.50
2023-05-01T02:41:01.421Z,0.40
2023-05-01T02:43:29.707Z,0.40
2023-05-01T02:45:59.154Z,0.60
2023-05-01T02:48:27.893Z,0.70
2023-05-01T02:50:55.925Z,0.50
2023-05-01T02:53:23.646Z,0.40
2023-05-01T02:55:51.604Z,0.50
2023-05-01T02:58:19.105Z,0.50
2023-05-01T03:00:47.241Z,0.30
2023-05-01T03:03:14.729Z,0.50
2023-05-01T03:05:42.148Z,0.45
2023-05-01T03:08:11.557Z,0.50
2023-05-01T03:10:42.690Z,0.50
2023-05-01T03:13:13.108Z,0.52
2023-05-01T03:15:40.419Z,0.57
2023-05-01T03:18:09.449Z,0.43
2023-05-01T03:20:36.870Z,0.60
2023-05-01T03:23:04.089Z,0.70
2023-05-01T03:25:31.367Z,0.68
2023-05-01T03:27:58.768Z,0.93
2023-05-01T03:30:25.996Z,0.93
2023-05-01T03:32:53.332Z,0.90
2023-05-01T03:35:20.601Z,0.90
2023-05-01T03:37:47.878Z,0.60
2023-05-01T03:40:15.355Z,0.60
2023-05-01T03:42:42.584Z,0.50
2023-05-01T03:45:10.124Z,0.75
2023-05-01T03:47:37.451Z,1.25
2023-05-01T03:50:05.174Z,0.40
2023-05-01T03:52:32.413Z,0.40
2023-05-01T03:54:59.648Z,0.50
2023-05-01T03:57:27.492Z,0.68
2023-05-01T03:59:55.273Z,0.50
2023-05-01T04:02:22.867Z,0.52
2023-05-01T04:04:50.225Z,0.90
2023-05-01T04:07:17.503Z,0.40
2023-05-01T04:09:44.833Z,0.50
2023-05-01T04:12:12.036Z,0.40
2023-05-01T04:14:39.282Z,0.40
2023-05-01T04:17:06.843Z,0.55
2023-05-01T04:19:34.856Z,0.30
2023-05-01T04:22:02.417Z,0.45
2023-05-01T04:24:29.673Z,0.45
2023-05-01T04:26:56.893Z,0.50
2023-05-01T04:29:24.083Z,0.68
2023-05-01T04:31:51.502Z,0.80
2023-05-01T04:34:19.623Z,0.75
2023-05-01T04:36:46.958Z,0.50
2023-05-01T04:39:14.394Z,0.57
2023-05-01T04:41:41.866Z,0.93
2023-05-01T04:44:09.152Z,0.80
2023-05-01T04:46:36.455Z,0.70
2023-05-01T04:49:03.691Z,0.70
2023-05-01T04:51:31.193Z,0.50
2023-05-01T04:53:58.437Z,0.52
2023-05-01T04:56:25.892Z,0.60
2023-05-01T04:58:53.242Z,0.40
2023-05-01T05:01:20.526Z,0.35
2023-05-01T05:03:50.029Z,0.40
2023-05-01T05:06:17.632Z,0.40
2023-05-01T05:08:44.944Z,0.43
2023-05-01T05:11:12.203Z,0.40
2023-05-01T05:13:39.416Z,0.35
2023-05-01T05:16:06.922Z,0.47
2023-05-01T05:18:34.254Z,0.45
2023-05-01T05:21:04.845Z,0.50
2023-05-01T05:23:32.157Z,1.15
2023-05-01T05:26:01.706Z,0.93
2023-05-01T05:28:29.368Z,0.75
2023-05-01T05:30:57.268Z,0.70
2023-05-01T05:33:25.318Z,1.52
2023-05-01T05:35:52.908Z,1.83
2023-05-01T05:38:20.393Z,0.55
2023-05-01T05:40:47.635Z,0.70
2023-05-01T05:43:14.905Z,0.50
2023-05-01T05:45:42.290Z,0.40
2023-05-01T05:48:09.631Z,0.45
2023-05-01T05:50:36.887Z,0.50
2023-05-01T05:53:04.283Z,0.70
2023-05-01T05:55:31.588Z,0.50
2023-05-01T05:57:58.856Z,0.90
2023-05-01T06:00:26.136Z,0.50
2023-05-01T06:02:53.372Z,0.68
2023-05-01T06:05:20.725Z,0.55
2023-05-01T06:07:48.115Z,0.63
2023-05-01T06:10:15.358Z,0.40
2023-05-01T06:12:44.426Z,0.50
2023-05-01T06:15:17.094Z,0.57
2023-05-01T06:17:44.399Z,0.80
2023-05-01T06:20:11.924Z,0.75
2023-05-01T06:22:39.142Z,0.70
2023-05-01T06:25:07.072Z,0.50
2023-05-01T06:27:34.327Z,0.65
2023-05-01T06:30:01.827Z,0.70
2023-05-01T06:32:29.085Z,0.60
2023-05-01T06:34:56.599Z,0.75
2023-05-01T06:37:23.935Z,1.83
2023-05-01T06:39:51.173Z,0.77
2023-05-01T06:42:18.384Z,0.50
2023-05-01T06:44:45.717Z,0.55
2023-05-01T06:47:13.078Z,0.47
2023-05-01T06:49:40.337Z,0.50
2023-05-01T06:52:07.594Z,0.57
2023-05-01T06:54:34.798Z,0.60
2023-05-01T06:57:02.005Z,0.50
2023-05-01T06:59:29.254Z,0.65
2023-05-01T07:01:56.629Z,0.52
2023-05-01T07:04:23.931Z,0.63
2023-05-01T07:06:51.499Z,0.40
2023-05-01T07:09:18.723Z,1.10
2023-05-01T07:11:46.100Z,2.42
2023-05-01T07:14:13.392Z,1.63
2023-05-01T07:16:40.677Z,1.55
2023-05-01T07:19:08.081Z,1.35
2023-05-01T07:21:35.444Z,1.20
2023-05-01T07:24:02.648Z,1.60
2023-05-01T07:26:29.847Z,1.30
2023-05-01T07:28:57.164Z,1.58
2023-05-01T07:31:24.392Z,1.77
2023-05-01T07:33:52.980Z,1.52
2023-05-01T07:36:22.281Z,1.02
2023-05-01T07:38:50.032Z,0.95
2023-05-01T07:41:17.263Z,1.35
2023-05-01T07:43:44.631Z,1.55
2023-05-01T07:46:13.051Z,1.27
2023-05-01T07:48:40.375Z,1.27
2023-05-01T07:51:07.622Z,1.15
2023-05-01T07:53:35.135Z,1.00
2023-05-01T07:56:06.757Z,0.70
2023-05-01T07:58:34.126Z,0.70
2023-05-01T08:01:01.631Z,0.93
2023-05-01T08:03:30.012Z,1.25
2023-05-01T08:05:57.673Z,1.58
2023-05-01T08:08:25.111Z,1.77
2023-05-01T08:10:52.631Z,1.95
2023-05-01T08:13:20.086Z,1.48
2023-05-01T08:15:48.108Z,1.50
2023-05-01T08:18:20.527Z,1.20
2023-05-01T08:20:48.437Z,2.00
2023-05-01T08:23:18.776Z,2.28
2023-05-01T08:25:47.028Z,2.33
2023-05-01T08:28:15.665Z,1.40
2023-05-01T08:30:43.858Z,1.58
2023-05-01T08:33:11.241Z,1.23
2023-05-01T08:35:38.579Z,3.92
2023-05-01T08:38:06.303Z,1.35
2023-05-01T08:40:37.440Z,1.90
2023-05-01T08:43:04.694Z,2.13
2023-05-01T08:45:36.247Z,2.35
2023-05-01T08:48:05.923Z,2.45
2023-05-01T08:50:36.384Z,3.35
2023-05-01T08:53:04.429Z,1.83
2023-05-01T08:55:35.173Z,2.42
2023-05-01T08:58:03.324Z,1.58
2023-05-01T09:00:31.680Z,1.48
2023-05-01T09:03:02.243Z,2.40
2023-05-01T09:05:32.292Z,1.58
2023-05-01T09:08:00.102Z,2.60
2023-05-01T09:10:27.793Z,2.80
2023-05-01T09:12:58.741Z,3.67
2023-05-01T09:15:30.008Z,2.75
2023-05-01T09:17:58.368Z,4.18
2023-05-01T09:20:26.889Z,2.13
2023-05-01T09:22:54.280Z,1.92
2023-05-01T09:25:21.463Z,3.33
2023-05-01T09:27:48.938Z,1.92
2023-05-01T09:30:30.893Z,2.63
2023-05-01T09:33:14.471Z,2.88
2023-05-01T09:35:55.135Z,3.03
2023-05-01T09:38:23.735Z,1.98
2023-05-01T09:40:51.575Z,2.17
2023-05-01T09:43:28.714Z,1.67
2023-05-01T09:46:01.778Z,2.97
2023-05-01T09:48:29.276Z,1.60
2023-05-01T09:50:56.480Z,1.40
2023-05-01T09:53:38.068Z,1.40
2023-05-01T09:56:05.496Z,1.80
2023-05-01T09:58:32.689Z,1.85
2023-05-01T10:01:00.378Z,1.25
2023-05-01T10:03:28.081Z,2.75
2023-05-01T10:05:57.021Z,1.52
2023-05-01T10:08:24.616Z,1.30
2023-05-01T10:11:05.272Z,3.75
2023-05-01T10:13:32.604Z,1.50
2023-05-01T10:16:01.454Z,1.77
2023-05-01T10:18:30.545Z,1.50
2023-05-01T10:20:57.841Z,1.23
2023-05-01T10:23:26.088Z,1.42
2023-05-01T10:25:54.033Z,1.33
2023-05-01T10:28:21.946Z,1.48
2023-05-01T10:30:50.238Z,1.92
2023-05-01T10:33:17.797Z,3.03
2023-05-01T10:35:46.580Z,1.30
2023-05-01T10:38:20.098Z,2.00
2023-05-01T10:40:48.122Z,1.95
2023-05-01T10:43:19.642Z,1.13
2023-05-01T10:45:47.563Z,2.75
2023-05-01T10:48:33.634Z,3.25
2023-05-01T10:51:26.467Z,4.07
2023-05-01T10:54:21.409Z,3.35
2023-05-01T10:56:49.174Z,3.78
2023-05-01T10:59:17.094Z,2.33
2023-05-01T11:01:49.229Z,2.08
2023-05-01T11:04:22.635Z,2.72
2023-05-01T11:07:08.847Z,2.10
2023-05-01T11:09:43.420Z,2.38
2023-05-01T11:12:34.893Z,1.88
2023-05-01T11:15:06.027Z,3.20
2023-05-01T11:17:43.151Z,2.25
2023-05-01T11:20:14.730Z,2.92
2023-05-01T11:22:47.506Z,2.10
2023-05-01T11:25:24.464Z,2.13
2023-05-01T11:27:53.660Z,2.78
2023-05-01T11:30:22.680Z,1.98
2023-05-01T11:32:51.640Z,2.75
2023-05-01T11:35:28.975Z,2.08
2023-05-01T11:37:56.635Z,2.60
2023-05-01T11:40:26.102Z,2.67
2023-05-01T11:43:02.114Z,3.17
2023-05-01T11:45:37.957Z,3.50
2023-05-01T11:48:05.794Z,1.83
2023-05-01T11:50:37.691Z,1.70
2023-05-01T11:53:06.539Z,2.22
2023-05-01T11:55:34.655Z,3.15
2023-05-01T11:58:05.460Z,1.75
2023-05-01T12:00:39.842Z,2.10
2023-05-01T12:03:08.453Z,2.17
2023-05-01T12:05:37.326Z,2.25
2023-05-01T12:08:15.760Z,2.17
2023-05-01T12:10:43.612Z,1.80
2023-05-01T12:13:12.162Z,1.73
2023-05-01T12:15:46.360Z,3.63
2023-05-01T12:18:14.493Z,1.65
2023-05-01T12:20:43.144Z,1.83
2023-05-01T12:23:11.830Z,2.60
2023-05-01T12:25:39.808Z,2.20
2023-05-01T12:28:11.773Z,1.63
2023-05-01T12:30:39.211Z,1.42
2023-05-01T12:33:11.352Z,2.22
2023-05-01T12:35:39.474Z,2.42
2023-05-01T12:38:15.957Z,2.85
2023-05-01T12:40:55.112Z,2.08
2023-05-01T12:43:23.988Z,1.92
2023-05-01T12:45:52.909Z,1.50
2023-05-01T12:48:20.860Z,2.42
2023-05-01T12:50:56.213Z,1.70
2023-05-01T12:53:24.362Z,1.70
2023-05-01T12:55:52.627Z,1.77
2023-05-01T12:58:20.089Z,1.38
2023-05-01T13:00:54.320Z,1.75
2023-05-01T13:03:28.662Z,1.15
2023-05-01T13:06:00.364Z,1.52
2023-05-01T13:08:29.135Z,1.65
2023-05-01T13:10:57.443Z,2.42
2023-05-01T13:13:32.006Z,1.23
2023-05-01T13:16:06.332Z,3.00
2023-05-01T13:18:34.480Z,1.33
2023-05-01T13:21:09.564Z,1.02
2023-05-01T13:23:37.892Z,1.17
2023-05-01T13:26:07.055Z,1.38
2023-05-01T13:28:35.403Z,1.13
2023-05-01T13:31:02.648Z,1.00
2023-05-01T13:33:32.588Z,0.90
2023-05-01T13:36:00.760Z,0.77
2023-05-01T13:38:28.189Z,1.25
2023-05-01T13:40:55.823Z,1.30
2023-05-01T13:43:23.983Z,1.13
2023-05-01T13:45:51.837Z,1.27
2023-05-01T13:48:19.258Z,1.65
2023-05-01T13:50:46.571Z,1.20
2023-05-01T13:53:14.059Z,0.95
2023-05-01T13:55:41.838Z,2.05
2023-05-01T13:58:09.026Z,1.30
2023-05-01T14:00:36.704Z,1.58
2023-05-01T14:03:05.074Z,1.00
2023-05-01T14:05:32.588Z,1.50
2023-05-01T14:08:00.346Z,1.33
2023-05-01T14:10:28.659Z,1.75
2023-05-01T14:12:59.331Z,1.42
2023-05-01T14:15:26.923Z,1.20
2023-05-01T14:17:54.138Z,1.10
2023-05-01T14:20:21.389Z,1.52
2023-05-01T14:22:51.865Z,0.95
2023-05-01T14:25:24.985Z,1.70
2023-05-01T14:27:55.472Z,1.65
2023-05-01T14:30:37.365Z,1.23
2023-05-01T14:33:06.274Z,1.40
2023-05-01T14:35:34.064Z,1.50
2023-05-01T14:38:07.944Z,1.40
2023-05-01T14:40:35.683Z,1.77
2023-05-01T14:43:03.524Z,1.40
2023-05-01T14:45:31.829Z,1.30
2023-05-01T14:47:59.159Z,1.83
2023-05-01T14:50:26.449Z,1.15
2023-05-01T14:52:54.502Z,1.30
2023-05-01T14:55:23.704Z,1.20
2023-05-01T14:57:50.892Z,1.75
2023-05-01T15:00:18.580Z,1.10
2023-05-01T15:02:46.292Z,1.05
2023-05-01T15:05:13.804Z,1.30
2023-05-01T15:07:42.012Z,1.50
2023-05-01T15:10:09.652Z,0.98
2023-05-01T15:12:36.930Z,0.90
2023-05-01T15:15:04.373Z,0.88
2023-05-01T15:17:32.537Z,0.95
2023-05-01T15:19:59.973Z,1.00
2023-05-01T15:22:27.214Z,1.38
2023-05-01T15:24:54.439Z,1.30
2023-05-01T15:27:21.736Z,2.00
2023-05-01T15:29:49.024Z,2.22
2023-05-01T15:32:16.288Z,3.38
2023-05-01T15:34:43.536Z,4.47
2023-05-01T15:37:10.915Z,2.83
2023-05-01T15:39:38.607Z,1.52
2023-05-01T15:42:05.813Z,1.85
2023-05-01T15:44:34.012Z,1.63
2023-05-01T15:47:01.314Z,1.77
2023-05-01T15:49:28.596Z,1.58
2023-05-01T15:51:56.107Z,1.08
2023-05-01T15:54:24.605Z,2.47
2023-05-01T15:56:51.838Z,2.92
2023-05-01T15:59:19.076Z,5.28
2023-05-01T16:01:46.405Z,4.63
2023-05-01T16:04:13.773Z,3.20
2023-05-01T16:06:42.270Z,2.83
2023-05-01T16:09:10.797Z,2.00
2023-05-01T16:11:38.244Z,1.60
2023-05-01T16:14:08.315Z,1.20
2023-05-01T16:16:35.810Z,1.10
2023-05-01T16:19:03.013Z,0.98
2023-05-01T16:21:30.792Z,1.20
2023-05-01T16:23:58.044Z,1.13
2023-05-01T16:26:29.762Z,1.35
2023-05-01T16:28:59.894Z,1.00
2023-05-01T16:31:28.192Z,0.98
2023-05-01T16:33:56.777Z,0.70
2023-05-01T16:36:24.132Z,0.70
2023-05-01T16:38:53.278Z,0.93
2023-05-01T16:41:20.455Z,0.70
2023-05-01T16:43:47.721Z,0.70
2023-05-01T16:46:19.219Z,0.75
2023-05-01T16:48:46.500Z,0.80
2023-05-01T16:51:13.759Z,0.98
2023-05-01T16:53:40.962Z,1.00
2023-05-01T16:56:10.199Z,0.80
2023-05-01T16:58:37.577Z,1.10
2023-05-01T17:01:04.790Z,0.82
2023-05-01T17:03:32.116Z,0.80
2023-05-01T17:05:59.575Z,1.08
2023-05-01T17:08:29.020Z,0.75
2023-05-01T17:10:58.594Z,0.80
2023-05-01T17:13:25.850Z,2.67
2023-05-01T17:15:53.049Z,0.73
2023-05-01T17:18:20.360Z,0.90
2023-05-01T17:20:48.697Z,0.80
2023-05-01T17:23:17.058Z,1.63
2023-05-01T17:25:44.757Z,1.13
2023-05-01T17:28:12.100Z,2.10
2023-05-01T17:30:39.325Z,2.00
2023-05-01T17:33:06.741Z,2.42
2023-05-01T17:35:34.143Z,1.60
2023-05-01T17:38:01.329Z,1.63
2023-05-01T17:40:28.591Z,1.67
2023-05-01T17:42:55.884Z,1.50
2023-05-01T17:45:23.104Z,2.17
2023-05-01T17:47:52.565Z,1.95
2023-05-01T17:50:20.080Z,3.22
2023-05-01T17:52:47.472Z,1.70
2023-05-01T17:55:17.188Z,1.17
2023-05-01T17:57:47.585Z,1.70
2023-05-01T18:00:16.238Z,1.55
2023-05-01T18:02:44.938Z,1.20
2023-05-01T18:05:13.219Z,1.33
2023-05-01T18:07:41.057Z,1.50
2023-05-01T18:10:08.721Z,1.13
2023-05-01T18:12:36.060Z,0.80
2023-05-01T18:15:03.389Z,1.13
2023-05-01T18:17:30.624Z,1.25
2023-05-01T18:19:58.066Z,0.95
2023-05-01T18:22:25.466Z,1.77
2023-05-01T18:24:52.920Z,1.70
2023-05-01T18:27:20.139Z,1.60
2023-05-01T18:29:47.411Z,1.65
2023-05-01T18:32:14.825Z,1.38
2023-05-01T18:34:42.367Z,1.38
2023-05-01T18:37:09.566Z,1.20
2023-05-01T18:39:36.756Z,1.92
2023-05-01T18:42:04.060Z,1.60
2023-05-01T18:44:31.429Z,1.48
2023-05-01T18:46:59.970Z,1.50
2023-05-01T18:49:28.050Z,1.80
2023-05-01T18:51:55.540Z,1.58
2023-05-01T18:54:33.378Z,1.33
2023-05-01T18:57:00.803Z,1.92
2023-05-01T18:59:30.973Z,1.73
2023-05-01T19:01:58.910Z,2.30
2023-05-01T19:04:26.326Z,2.35
2023-05-01T19:06:53.534Z,2.10
2023-05-01T19:09:20.815Z,1.98
2023-05-01T19:11:48.049Z,1.52
2023-05-01T19:14:15.317Z,1.70
2023-05-01T19:16:42.588Z,2.00
2023-05-01T19:19:09.917Z,1.52
2023-05-01T19:21:37.096Z,1.33
2023-05-01T19:24:04.349Z,1.20
2023-05-01T19:26:32.534Z,1.50
2023-05-01T19:28:59.801Z,1.10
2023-05-01T19:31:27.123Z,1.20
2023-05-01T19:33:55.295Z,1.00
2023-05-01T19:36:22.583Z,1.10
2023-05-01T19:38:49.828Z,1.63
2023-05-01T19:41:17.099Z,1.05
2023-05-01T19:43:44.341Z,1.10
2023-05-01T19:46:11.585Z,0.88
2023-05-01T19:48:38.943Z,1.40
2023-05-01T19:51:06.204Z,1.15
2023-05-01T19:53:33.452Z,1.38
2023-05-01T19:56:00.698Z,1.23
2023-05-01T19:58:27.984Z,1.38
2023-05-01T20:00:58.725Z,1.13
2023-05-01T20:03:26.314Z,1.00
2023-05-01T20:05:53.688Z,0.85
2023-05-01T20:08:20.905Z,0.80
2023-05-01T20:10:48.138Z,1.10
2023-05-01T20:13:15.417Z,2.45
2023-05-01T20:15:43.113Z,0.98
2023-05-01T20:18:13.062Z,0.73
2023-05-01T20:20:40.606Z,0.60
2023-05-01T20:23:15.049Z,0.60
2023-05-01T20:25:42.534Z,0.93
2023-05-01T20:28:14.922Z,0.55
2023-05-01T20:30:43.702Z,0.40
2023-05-01T20:33:11.148Z,0.47
2023-05-01T20:35:39.446Z,0.50
2023-05-01T20:38:06.919Z,0.50
2023-05-01T20:40:34.197Z,0.43
2023-05-01T20:43:01.973Z,0.77
2023-05-01T20:45:29.574Z,0.47
2023-05-01T20:47:57.673Z,0.50
2023-05-01T20:50:28.224Z,0.40
2023-05-01T20:52:56.343Z,0.50
2023-05-01T20:55:24.487Z,0.30
2023-05-01T20:57:51.725Z,0.50
2023-05-01T21:00:19.002Z,0.40
2023-05-01T21:02:46.282Z,0.40
2023-05-01T21:05:13.683Z,0.50
2023-05-01T21:07:41.551Z,0.50
2023-05-01T21:10:11.948Z,0.50
2023-05-01T21:12:40.072Z,0.50
2023-05-01T21:15:07.504Z,0.50
2023-05-01T21:17:35.962Z,0.40
2023-05-01T21:20:05.748Z,0.50
2023-05-01T21:22:32.954Z,0.82
2023-05-01T21:25:00.883Z,0.50
2023-05-01T21:27:28.531Z,0.50
2023-05-01T21:29:57.497Z,0.52
2023-05-01T21:32:34.979Z,0.40
2023-05-01T21:35:02.607Z,0.40
2023-05-01T21:37:30.353Z,0.40
2023-05-01T21:40:01.909Z,0.30
2023-05-01T21:42:35.288Z,0.40
2023-05-01T21:45:07.084Z,0.30
2023-05-01T21:47:44.405Z,0.47
2023-05-01T21:50:16.152Z,0.60
2023-05-01T21:52:43.957Z,0.47
2023-05-01T21:55:12.293Z,0.43
2023-05-01T21:57:40.327Z,0.50
2023-05-01T22:00:10.899Z,0.40
2023-05-01T22:02:45.419Z,0.40
2023-05-01T22:05:14.842Z,0.50
2023-05-01T22:07:42.853Z,0.30
2023-05-01T22:10:11.769Z,0.40
2023-05-01T22:12:39.743Z,0.40
2023-05-01T22:15:08.024Z,0.85
2023-05-01T22:17:35.633Z,0.38
2023-05-01T22:20:05.810Z,0.40
2023-05-01T22:22:33.056Z,0.40
2023-05-01T22:25:00.297Z,0.43
2023-05-01T22:27:27.501Z,0.75
2023-05-01T22:29:54.751Z,0.35
2023-05-01T22:32:22.133Z,0.50
2023-05-01T22:34:49.506Z,0.68
2023-05-01T22:37:17.296Z,0.43
2023-05-01T22:39:44.524Z,0.47
2023-05-01T22:42:11.752Z,0.30
2023-05-01T22:44:39.278Z,0.50
2023-05-01T22:47:07.161Z,0.43
2023-05-01T22:49:34.381Z,0.50
2023-05-01T22:52:01.643Z,0.40
2023-05-01T22:54:28.894Z,0.50
2023-05-01T22:56:56.315Z,0.40
2023-05-01T22:59:24.042Z,0.50
2023-05-01T23:01:51.317Z,0.32
2023-05-01T23:04:18.662Z,0.50
2023-05-01T23:06:46.177Z,0.47
2023-05-01T23:09:13.554Z,0.43
2023-05-01T23:11:41.389Z,0.50
2023-05-01T23:14:08.662Z,0.50
2023-05-01T23:16:41.357Z,0.50
2023-05-01T23:19:16.786Z,0.45
2023-05-01T23:21:44.071Z,0.50
2023-05-01T23:24:13.167Z,0.40
2023-05-01T23:26:42.111Z,0.57
2023-05-01T23:29:09.479Z,0.40
2023-05-01T23:31:36.752Z,0.60
2023-05-01T23:34:04.048Z,0.47
2023-05-01T23:36:31.600Z,0.70
2023-05-01T23:38:58.805Z,0.90
2023-05-01T23:41:26.750Z,1.08
2023-05-01T23:43:54.030Z,0.90
2023-05-01T23:46:21.567Z,1.00
2023-05-01T23:48:48.802Z,1.30
2023-05-01T23:51:16.105Z,0.80
2023-05-01T23:53:43.315Z,1.10
2023-05-01T23:56:10.506Z,1.10
2023-05-01T23:58:37.869Z,1.25
