createdAt,value
2022-09-28T00:02:57.705Z,100.00
2022-09-28T00:05:43.609Z,100.00
2022-09-28T00:08:29.443Z,100.00
2022-09-28T00:11:15.541Z,100.00
2022-09-28T00:14:03.579Z,100.00
2022-09-28T00:16:49.686Z,100.00
2022-09-28T00:19:35.689Z,100.00
2022-09-28T00:22:22.210Z,100.00
2022-09-28T00:25:08.500Z,100.00
2022-09-28T00:27:54.593Z,100.00
2022-09-28T00:30:39.900Z,100.00
2022-09-28T00:33:25.996Z,100.00
2022-09-28T00:36:11.706Z,100.00
2022-09-28T00:38:58.349Z,100.00
2022-09-28T00:41:45.346Z,100.00
2022-09-28T00:44:40.439Z,100.00
2022-09-28T00:47:41.300Z,100.00
2022-09-28T00:50:29.338Z,100.00
2022-09-28T00:53:19.668Z,100.00
2022-09-28T00:56:09.192Z,100.00
2022-09-28T00:58:55.097Z,100.00
2022-09-28T01:01:41.442Z,100.00
2022-09-28T01:04:29.833Z,100.00
2022-09-28T01:07:18.256Z,100.00
2022-09-28T01:10:05.197Z,100.00
2022-09-28T01:12:51.464Z,100.00
2022-09-28T01:15:50.633Z,100.00
2022-09-28T01:18:47.608Z,100.00
2022-09-28T01:21:49.144Z,100.00
2022-09-28T01:24:46.414Z,100.00
2022-09-28T01:27:36.153Z,100.00
2022-09-28T01:30:22.405Z,100.00
2022-09-28T01:33:16.028Z,99.94
2022-09-28T01:36:15.746Z,100.00
2022-09-28T01:39:18.390Z,99.92
2022-09-28T01:42:10.392Z,99.85
2022-09-28T01:45:01.623Z,99.80
2022-09-28T01:47:49.139Z,100.00
2022-09-28T01:50:38.079Z,100.00
2022-09-28T01:53:33.120Z,100.00
2022-09-28T01:56:25.136Z,100.00
2022-09-28T01:59:14.372Z,99.57
2022-09-28T02:02:10.392Z,100.00
2022-09-28T02:05:05.568Z,100.00
2022-09-28T02:07:57.434Z,100.00
2022-09-28T02:10:54.212Z,100.00
2022-09-28T02:13:43.220Z,100.00
2022-09-28T02:16:32.440Z,100.00
2022-09-28T02:19:20.010Z,99.81
2022-09-28T02:22:56.844Z,100.00
2022-09-28T02:25:56.018Z,99.85
2022-09-28T02:28:41.974Z,100.00
2022-09-28T02:31:28.180Z,99.90
2022-09-28T02:34:15.084Z,99.81
2022-09-28T02:37:02.139Z,99.83
2022-09-28T02:39:48.661Z,99.68
2022-09-28T02:43:00.282Z,99.96
2022-09-28T02:46:02.216Z,99.91
2022-09-28T02:49:21.463Z,99.57
2022-09-28T02:52:20.877Z,99.56
2022-09-28T02:55:17.594Z,99.54
2022-09-28T02:58:18.874Z,99.29
2022-09-28T03:01:21.730Z,99.19
2022-09-28T03:04:35.168Z,99.67
2022-09-28T03:07:44.341Z,99.37
2022-09-28T03:10:44.445Z,99.63
2022-09-28T03:13:31.038Z,99.51
2022-09-28T03:16:19.456Z,99.42
2022-09-28T03:19:07.179Z,99.31
2022-09-28T03:21:53.197Z,99.92
2022-09-28T03:24:39.373Z,99.32
2022-09-28T03:27:25.570Z,99.57
2022-09-28T03:30:12.388Z,99.78
2022-09-28T03:33:02.498Z,99.28
2022-09-28T03:35:50.772Z,99.29
2022-09-28T03:38:36.912Z,98.82
2022-09-28T03:41:24.212Z,99.24
2022-09-28T03:44:09.913Z,99.29
2022-09-28T03:46:56.140Z,99.37
2022-09-28T03:49:42.816Z,99.54
2022-09-28T03:52:29.226Z,98.96
2022-09-28T03:55:15.029Z,99.07
2022-09-28T03:58:00.855Z,99.19
2022-09-28T04:00:47.846Z,99.31
2022-09-28T04:03:33.934Z,98.79
2022-09-28T04:06:19.797Z,99.01
2022-09-28T04:09:05.427Z,99.01
2022-09-28T04:12:03.363Z,98.60
2022-09-28T04:14:50.348Z,97.87
2022-09-28T04:17:40.067Z,97.92
2022-09-28T04:20:33.134Z,98.44
2022-09-28T04:23:22.386Z,98.62
2022-09-28T04:26:16.620Z,98.25
2022-09-28T04:29:18.356Z,97.77
2022-09-28T04:32:11.881Z,98.29
2022-09-28T04:34:59.442Z,98.62
2022-09-28T04:37:44.855Z,98.05
2022-09-28T04:40:30.944Z,98.42
2022-09-28T04:43:17.074Z,98.72
2022-09-28T04:46:05.498Z,98.49
2022-09-28T04:48:57.690Z,98.74
2022-09-28T04:52:06.467Z,98.72
2022-09-28T04:54:53.617Z,98.74
2022-09-28T04:57:40.427Z,98.36
2022-09-28T05:00:25.817Z,98.01
2022-09-28T05:03:25.685Z,98.39
2022-09-28T05:06:34.410Z,98.47
2022-09-28T05:09:24.340Z,98.58
2022-09-28T05:12:10.664Z,98.29
2022-09-28T05:14:57.295Z,98.75
2022-09-28T05:17:42.695Z,98.89
2022-09-28T05:20:42.261Z,99.10
2022-09-28T05:23:38.869Z,98.95
2022-09-28T05:26:29.780Z,99.08
2022-09-28T05:29:18.655Z,98.98
2022-09-28T05:32:10.303Z,98.74
2022-09-28T05:35:21.047Z,98.42
2022-09-28T05:38:07.850Z,98.90
2022-09-28T05:40:53.451Z,98.83
2022-09-28T05:43:40.379Z,98.95
2022-09-28T05:46:26.325Z,99.33
2022-09-28T05:49:13.043Z,99.33
2022-09-28T05:51:58.767Z,98.87
2022-09-28T05:54:45.847Z,98.40
2022-09-28T05:57:32.025Z,98.70
2022-09-28T06:00:18.451Z,98.58
2022-09-28T06:03:13.841Z,98.97
2022-09-28T06:06:04.336Z,98.69
2022-09-28T06:08:51.932Z,98.70
2022-09-28T06:11:59.927Z,98.93
2022-09-28T06:15:04.598Z,98.71
2022-09-28T06:18:02.059Z,98.81
2022-09-28T06:20:57.360Z,98.33
2022-09-28T06:24:04.961Z,98.65
2022-09-28T06:26:50.612Z,98.87
2022-09-28T06:29:38.237Z,98.95
2022-09-28T06:32:23.646Z,98.90
2022-09-28T06:35:11.343Z,98.05
2022-09-28T06:37:58.590Z,97.53
2022-09-28T06:40:44.522Z,96.86
2022-09-28T06:43:34.272Z,96.94
2022-09-28T06:46:32.182Z,96.99
2022-09-28T06:49:36.679Z,97.25
2022-09-28T06:52:43.029Z,96.99
2022-09-28T06:55:48.380Z,96.63
2022-09-28T06:58:34.978Z,96.25
2022-09-28T07:01:21.114Z,95.85
2022-09-28T07:04:36.214Z,95.38
2022-09-28T07:07:44.703Z,95.19
2022-09-28T07:10:56.268Z,94.62
2022-09-28T07:13:59.788Z,94.55
2022-09-28T07:17:10.002Z,94.43
2022-09-28T07:20:00.435Z,94.61
2022-09-28T07:22:53.394Z,95.23
2022-09-28T07:25:45.417Z,95.02
2022-09-28T07:28:48.778Z,94.99
2022-09-28T07:31:54.035Z,95.14
2022-09-28T07:35:00.298Z,94.40
2022-09-28T07:38:03.610Z,93.33
2022-09-28T07:41:17.465Z,93.07
2022-09-28T07:44:06.841Z,93.06
2022-09-28T07:46:55.005Z,92.76
2022-09-28T07:49:46.533Z,92.27
2022-09-28T07:52:35.225Z,92.34
2022-09-28T07:55:30.301Z,91.96
2022-09-28T07:58:25.268Z,91.68
2022-09-28T08:01:31.118Z,91.01
2022-09-28T08:04:18.005Z,90.90
2022-09-28T08:07:09.746Z,90.33
2022-09-28T08:09:56.421Z,90.16
2022-09-28T08:12:47.196Z,90.41
2022-09-28T08:15:46.157Z,90.25
2022-09-28T08:18:55.052Z,89.03
2022-09-28T08:21:46.937Z,89.50
2022-09-28T08:24:33.225Z,89.04
2022-09-28T08:27:19.988Z,89.20
2022-09-28T08:30:07.919Z,88.60
2022-09-28T08:33:01.969Z,87.74
2022-09-28T08:36:01.267Z,87.30
2022-09-28T08:39:06.283Z,87.16
2022-09-28T08:42:33.242Z,86.87
2022-09-28T08:45:42.149Z,86.95
2022-09-28T08:49:20.611Z,86.87
2022-09-28T08:52:28.553Z,86.24
2022-09-28T08:55:39.042Z,86.05
2022-09-28T08:58:32.424Z,86.16
2022-09-28T09:01:20.019Z,86.28
2022-09-28T09:04:07.219Z,85.62
2022-09-28T09:07:37.768Z,86.02
2022-09-28T09:10:49.271Z,85.15
2022-09-28T09:13:45.781Z,85.07
2022-09-28T09:16:45.521Z,85.43
2022-09-28T09:20:30.276Z,85.45
2022-09-28T09:23:39.473Z,85.73
2022-09-28T09:26:39.600Z,84.97
2022-09-28T09:29:43.157Z,84.84
2022-09-28T09:32:41.313Z,83.88
2022-09-28T09:35:48.537Z,83.91
2022-09-28T09:39:17.311Z,83.60
2022-09-28T09:42:50.125Z,82.34
2022-09-28T09:46:24.088Z,82.45
2022-09-28T09:49:42.275Z,81.55
2022-09-28T09:55:29.935Z,81.04
2022-09-28T09:58:38.957Z,81.00
2022-09-28T10:01:45.074Z,80.34
2022-09-28T10:04:46.180Z,80.83
2022-09-28T10:07:47.372Z,80.30
2022-09-28T10:10:35.653Z,79.60
2022-09-28T10:13:32.164Z,79.21
2022-09-28T10:16:21.143Z,78.99
2022-09-28T10:19:18.773Z,78.66
2022-09-28T10:22:40.321Z,78.56
2022-09-28T10:25:33.583Z,79.13
2022-09-28T10:28:25.769Z,77.12
2022-09-28T10:31:37.441Z,76.77
2022-09-28T10:34:31.138Z,76.64
2022-09-28T10:37:31.913Z,76.91
2022-09-28T10:40:46.046Z,77.46
2022-09-28T10:43:38.688Z,76.95
2022-09-28T10:46:30.385Z,77.21
2022-09-28T10:49:18.029Z,76.45
2022-09-28T10:52:31.622Z,76.05
2022-09-28T10:55:32.467Z,73.91
2022-09-28T10:58:28.066Z,74.83
2022-09-28T11:01:17.488Z,75.29
2022-09-28T11:04:06.127Z,75.30
2022-09-28T11:06:52.256Z,75.15
2022-09-28T11:09:43.037Z,75.54
2022-09-28T11:12:43.422Z,75.22
2022-09-28T11:15:33.273Z,75.32
2022-09-28T11:18:32.404Z,74.79
2022-09-28T11:21:33.284Z,74.98
2022-09-28T11:24:25.461Z,74.91
2022-09-28T11:27:25.467Z,74.64
2022-09-28T11:30:38.826Z,74.29
2022-09-28T11:33:47.666Z,74.45
2022-09-28T11:37:02.230Z,74.17
2022-09-28T11:40:15.096Z,74.05
2022-09-28T11:43:11.442Z,74.28
2022-09-28T11:46:27.838Z,73.87
2022-09-28T11:49:20.140Z,74.65
2022-09-28T11:52:18.953Z,74.11
2022-09-28T11:55:46.544Z,74.10
2022-09-28T11:58:39.140Z,74.12
2022-09-28T12:01:31.613Z,74.15
2022-09-28T12:04:36.872Z,73.45
2022-09-28T12:08:06.789Z,73.42
2022-09-28T12:11:15.889Z,73.84
2022-09-28T12:20:40.189Z,73.30
2022-09-28T12:23:31.499Z,73.29
2022-09-28T12:27:02.792Z,73.56
2022-09-28T12:30:07.368Z,73.08
2022-09-28T12:32:59.192Z,73.36
2022-09-28T12:39:57.941Z,73.18
2022-09-28T12:46:15.543Z,73.66
2022-09-28T12:52:19.097Z,73.75
2022-09-28T12:55:22.721Z,73.91
2022-09-28T12:58:27.755Z,74.29
2022-09-28T13:01:45.061Z,74.16
2022-09-28T13:04:44.006Z,74.30
2022-09-28T13:07:57.516Z,74.02
2022-09-28T13:11:04.184Z,73.74
2022-09-28T13:14:30.436Z,73.83
2022-09-28T13:17:43.083Z,73.48
2022-09-28T13:20:54.895Z,73.50
2022-09-28T13:23:47.708Z,73.64
2022-09-28T13:26:43.999Z,73.74
2022-09-28T13:29:30.159Z,73.92
2022-09-28T13:32:17.176Z,74.11
2022-09-28T13:35:03.226Z,74.13
2022-09-28T13:38:17.748Z,74.19
2022-09-28T13:41:06.775Z,74.11
2022-09-28T13:44:03.825Z,73.77
2022-09-28T13:46:52.413Z,73.64
2022-09-28T13:50:00.549Z,73.38
2022-09-28T13:52:57.078Z,73.23
2022-09-28T13:56:01.560Z,73.36
2022-09-28T13:58:49.937Z,73.27
2022-09-28T14:01:46.982Z,73.33
2022-09-28T14:04:57.502Z,73.40
2022-09-28T14:07:43.364Z,72.90
2022-09-28T14:10:51.835Z,73.04
2022-09-28T14:13:43.633Z,73.27
2022-09-28T14:16:31.949Z,73.25
2022-09-28T14:19:26.620Z,74.87
2022-09-28T14:22:49.515Z,76.47
2022-09-28T14:25:41.299Z,75.92
2022-09-28T14:29:04.532Z,76.96
2022-09-28T14:31:52.940Z,77.08
2022-09-28T14:34:41.796Z,77.92
2022-09-28T14:37:57.246Z,78.49
2022-09-28T14:41:10.899Z,78.60
2022-09-28T14:44:02.728Z,79.52
2022-09-28T14:46:48.587Z,80.04
2022-09-28T14:49:34.954Z,80.46
2022-09-28T14:52:38.959Z,81.47
2022-09-28T14:55:32.219Z,81.36
2022-09-28T14:58:27.500Z,82.34
2022-09-28T15:01:20.100Z,82.30
2022-09-28T15:04:09.575Z,82.30
2022-09-28T15:06:55.313Z,82.46
2022-09-28T15:09:41.552Z,83.32
2022-09-28T15:12:29.115Z,83.52
2022-09-28T15:15:31.197Z,83.87
2022-09-28T15:18:33.304Z,84.40
2022-09-28T15:21:19.205Z,84.71
2022-09-28T15:24:28.237Z,84.79
2022-09-28T15:27:18.900Z,85.43
2022-09-28T15:30:23.270Z,86.21
2022-09-28T15:33:50.928Z,85.85
2022-09-28T15:36:46.426Z,86.42
2022-09-28T15:39:34.132Z,86.85
2022-09-28T15:42:20.341Z,87.23
2022-09-28T15:45:36.612Z,87.35
2022-09-28T15:48:31.097Z,87.40
2022-09-28T15:51:19.072Z,87.76
2022-09-28T15:54:17.581Z,88.29
2022-09-28T15:57:03.500Z,88.26
2022-09-28T15:59:56.809Z,88.46
2022-09-28T16:03:09.086Z,88.99
2022-09-28T16:05:57.212Z,88.78
2022-09-28T16:08:44.850Z,89.24
2022-09-28T16:11:37.940Z,89.15
2022-09-28T16:14:24.644Z,89.36
2022-09-28T16:17:16.736Z,89.58
2022-09-28T16:20:17.567Z,90.39
2022-09-28T16:23:16.276Z,90.18
2022-09-28T16:26:09.259Z,90.44
2022-09-28T16:28:54.895Z,90.25
2022-09-28T16:31:43.752Z,90.93
2022-09-28T16:34:30.357Z,90.88
2022-09-28T16:37:32.229Z,90.80
2022-09-28T16:40:18.115Z,91.23
2022-09-28T16:43:05.971Z,91.29
2022-09-28T16:45:51.527Z,91.33
2022-09-28T16:48:41.716Z,91.67
2022-09-28T16:51:27.887Z,91.42
2022-09-28T16:54:42.574Z,91.37
2022-09-28T16:57:28.449Z,91.40
2022-09-28T17:00:20.778Z,92.13
2022-09-28T17:03:13.191Z,92.23
2022-09-28T17:05:58.889Z,91.86
2022-09-28T17:08:45.162Z,91.89
2022-09-28T17:11:31.341Z,91.90
2022-09-28T17:14:16.957Z,92.21
2022-09-28T17:17:09.791Z,91.90
2022-09-28T17:19:57.985Z,92.34
2022-09-28T17:22:44.387Z,92.19
2022-09-28T17:25:30.981Z,92.73
2022-09-28T17:28:23.504Z,92.32
2022-09-28T17:31:14.599Z,92.57
2022-09-28T17:34:00.655Z,92.87
2022-09-28T17:36:46.663Z,93.04
2022-09-28T17:39:32.470Z,92.87
2022-09-28T17:42:17.808Z,92.72
2022-09-28T17:45:03.666Z,92.60
2022-09-28T17:47:49.172Z,92.90
2022-09-28T17:50:35.181Z,93.07
2022-09-28T17:53:20.943Z,93.33
2022-09-28T17:56:06.857Z,92.94
2022-09-28T17:58:52.754Z,93.06
2022-09-28T18:01:39.669Z,93.11
2022-09-28T18:04:50.112Z,93.34
2022-09-28T18:07:34.282Z,93.74
2022-09-28T18:10:22.855Z,93.11
2022-09-28T18:13:08.722Z,93.53
2022-09-28T18:15:55.792Z,94.04
2022-09-28T18:18:41.679Z,94.02
2022-09-28T18:21:27.219Z,93.77
2022-09-28T18:24:12.866Z,94.07
2022-09-28T18:26:58.727Z,93.84
2022-09-28T18:29:44.713Z,93.51
2022-09-28T18:32:30.567Z,94.42
2022-09-28T18:35:20.594Z,94.46
2022-09-28T18:38:08.044Z,94.30
2022-09-28T18:40:55.906Z,94.10
2022-09-28T18:43:42.366Z,94.18
2022-09-28T18:46:36.466Z,94.57
2022-09-28T18:49:22.803Z,94.78
2022-09-28T18:52:08.683Z,94.73
2022-09-28T18:54:54.802Z,94.78
2022-09-28T18:57:42.328Z,94.83
2022-09-28T19:00:27.948Z,94.86
2022-09-28T19:03:14.474Z,95.07
2022-09-28T19:06:00.657Z,95.08
2022-09-28T19:08:52.097Z,95.36
2022-09-28T19:11:37.883Z,95.64
2022-09-28T19:14:23.466Z,95.71
2022-09-28T19:17:10.126Z,95.63
2022-09-28T19:19:56.117Z,95.98
2022-09-28T19:22:41.571Z,95.69
2022-09-28T19:25:27.373Z,95.44
2022-09-28T19:28:13.005Z,95.88
2022-09-28T19:30:59.680Z,96.50
2022-09-28T19:33:46.372Z,96.51
2022-09-28T19:36:33.116Z,96.19
2022-09-28T19:39:18.548Z,96.12
2022-09-28T19:42:04.325Z,96.56
2022-09-28T19:44:49.997Z,96.69
2022-09-28T19:47:36.513Z,96.72
2022-09-28T19:50:22.487Z,96.50
2022-09-28T19:53:08.399Z,96.75
2022-09-28T19:55:55.483Z,96.70
2022-09-28T19:58:41.145Z,96.65
2022-09-28T20:01:30.561Z,96.54
2022-09-28T20:04:16.506Z,96.27
2022-09-28T20:07:03.182Z,96.50
2022-09-28T20:09:49.178Z,96.46
2022-09-28T20:12:34.605Z,96.63
2022-09-28T20:15:23.591Z,96.51
2022-09-28T20:18:09.353Z,96.74
2022-09-28T20:21:03.345Z,96.68
2022-09-28T20:23:49.589Z,96.80
2022-09-28T20:26:37.681Z,96.72
2022-09-28T20:29:24.327Z,97.34
2022-09-28T20:32:11.556Z,96.86
2022-09-28T20:34:57.004Z,96.78
2022-09-28T20:37:43.287Z,96.98
2022-09-28T20:40:29.285Z,97.10
2022-09-28T20:43:15.196Z,97.19
2022-09-28T20:46:02.043Z,97.33
2022-09-28T20:48:49.493Z,97.10
2022-09-28T20:51:35.116Z,97.12
2022-09-28T20:54:21.204Z,97.50
2022-09-28T20:57:27.015Z,97.35
2022-09-28T21:00:13.351Z,97.17
2022-09-28T21:02:59.168Z,97.36
2022-09-28T21:05:45.059Z,96.78
2022-09-28T21:08:31.277Z,97.46
2022-09-28T21:11:19.250Z,97.06
2022-09-28T21:14:06.302Z,97.05
2022-09-28T21:16:52.392Z,96.67
2022-09-28T21:19:37.660Z,97.20
2022-09-28T21:22:23.528Z,97.28
2022-09-28T21:25:09.442Z,97.30
2022-09-28T21:27:55.065Z,97.02
2022-09-28T21:30:41.718Z,96.78
2022-09-28T21:33:27.425Z,96.69
2022-09-28T21:36:12.739Z,96.72
2022-09-28T21:38:58.703Z,96.79
2022-09-28T21:41:44.478Z,96.91
2022-09-28T21:44:30.326Z,96.88
2022-09-28T21:47:15.709Z,96.65
2022-09-28T21:50:01.311Z,96.58
2022-09-28T21:52:46.755Z,96.55
2022-09-28T21:55:32.197Z,96.68
2022-09-28T21:58:18.330Z,96.78
2022-09-28T22:01:31.721Z,96.62
2022-09-28T22:04:17.499Z,96.78
2022-09-28T22:07:03.644Z,97.23
2022-09-28T22:09:52.856Z,97.15
2022-09-28T22:12:39.378Z,96.97
2022-09-28T22:15:25.234Z,96.99
2022-09-28T22:18:10.944Z,97.06
2022-09-28T22:21:06.525Z,96.76
2022-09-28T22:23:52.795Z,97.05
2022-09-28T22:26:39.441Z,96.69
2022-09-28T22:29:25.361Z,97.09
2022-09-28T22:32:10.940Z,96.90
2022-09-28T22:34:57.441Z,96.88
2022-09-28T22:37:42.717Z,96.82
2022-09-28T22:40:29.030Z,97.00
2022-09-28T22:43:14.797Z,97.11
2022-09-28T22:46:21.422Z,96.76
2022-09-28T22:49:10.055Z,96.82
2022-09-28T22:51:55.583Z,96.58
2022-09-28T22:54:41.222Z,96.51
2022-09-28T22:57:26.788Z,96.67
2022-09-28T23:00:12.939Z,96.61
2022-09-28T23:02:58.903Z,96.53
2022-09-28T23:05:56.832Z,96.54
2022-09-28T23:08:44.524Z,96.44
2022-09-28T23:11:30.166Z,96.19
2022-09-28T23:14:16.297Z,96.64
2022-09-28T23:17:01.668Z,96.32
2022-09-28T23:19:47.229Z,96.80
2022-09-28T23:22:33.171Z,96.55
2022-09-28T23:25:19.611Z,96.63
2022-09-28T23:28:05.131Z,96.61
2022-09-28T23:30:51.319Z,96.15
2022-09-28T23:33:37.329Z,96.63
2022-09-28T23:36:23.611Z,96.52
2022-09-28T23:39:10.050Z,96.27
2022-09-28T23:41:55.903Z,96.85
2022-09-28T23:44:41.358Z,96.21
2022-09-28T23:47:27.030Z,96.36
2022-09-28T23:50:12.578Z,96.30
2022-09-28T23:52:58.681Z,96.38
2022-09-28T23:55:44.194Z,96.37
2022-09-28T23:58:30.880Z,96.44
