createdAt,value
2018-09-20T00:00:53.190Z,99.90
2018-09-20T00:03:21.333Z,99.90
2018-09-20T00:05:49.477Z,99.90
2018-09-20T00:08:17.633Z,99.90
2018-09-20T00:10:45.783Z,99.90
2018-09-20T00:13:13.905Z,99.90
2018-09-20T00:15:42.042Z,99.90
2018-09-20T00:18:10.193Z,99.90
2018-09-20T00:20:38.333Z,99.90
2018-09-20T00:23:06.488Z,99.90
2018-09-20T00:25:34.629Z,99.90
2018-09-20T00:28:02.782Z,99.90
2018-09-20T00:30:30.928Z,99.90
2018-09-20T00:32:59.073Z,99.90
2018-09-20T00:35:27.228Z,99.90
2018-09-20T00:37:55.380Z,99.90
2018-09-20T00:40:23.518Z,99.90
2018-09-20T00:42:51.668Z,99.90
2018-09-20T00:45:19.810Z,99.90
2018-09-20T00:47:47.983Z,99.90
2018-09-20T00:50:16.146Z,99.90
2018-09-20T00:52:44.283Z,99.90
2018-09-20T00:55:12.433Z,99.90
2018-09-20T00:57:40.573Z,99.90
2018-09-20T01:00:08.726Z,99.90
2018-09-20T01:02:36.865Z,99.90
2018-09-20T01:05:05.157Z,99.90
2018-09-20T01:07:33.313Z,99.90
2018-09-20T01:10:01.459Z,99.90
2018-09-20T01:12:29.626Z,99.90
2018-09-20T01:14:57.804Z,99.90
2018-09-20T01:17:25.947Z,99.90
2018-09-20T01:19:54.097Z,99.90
2018-09-20T01:22:22.256Z,99.90
2018-09-20T01:24:50.407Z,99.90
2018-09-20T01:27:18.556Z,99.90
2018-09-20T01:29:46.712Z,99.90
2018-09-20T01:32:14.845Z,99.90
2018-09-20T01:34:43.012Z,99.90
2018-09-20T01:37:11.158Z,99.90
2018-09-20T01:39:39.297Z,99.90
2018-09-20T01:42:07.553Z,99.90
2018-09-20T01:44:35.693Z,99.90
2018-09-20T01:47:04.021Z,99.90
2018-09-20T01:49:32.164Z,99.90
2018-09-20T01:52:00.501Z,99.90
2018-09-20T01:54:28.636Z,99.90
2018-09-20T01:56:56.770Z,99.90
2018-09-20T01:59:24.928Z,99.90
2018-09-20T02:01:53.069Z,99.90
2018-09-20T02:04:21.193Z,99.90
2018-09-20T02:06:49.313Z,99.90
2018-09-20T02:09:17.441Z,99.90
2018-09-20T02:11:45.585Z,99.90
2018-09-20T02:14:13.721Z,99.90
2018-09-20T02:16:41.854Z,99.90
2018-09-20T02:19:10.007Z,99.90
2018-09-20T02:21:38.130Z,99.90
2018-09-20T02:24:06.360Z,99.90
2018-09-20T02:26:34.529Z,99.90
2018-09-20T02:29:02.660Z,99.90
2018-09-20T02:31:30.778Z,99.90
2018-09-20T02:33:58.898Z,99.90
2018-09-20T02:36:27.128Z,99.90
2018-09-20T02:38:55.450Z,99.90
2018-09-20T02:41:23.585Z,99.90
2018-09-20T02:43:51.728Z,99.90
2018-09-20T02:46:19.890Z,99.90
2018-09-20T02:48:48.040Z,99.90
2018-09-20T02:51:16.173Z,99.90
2018-09-20T02:53:44.330Z,99.90
2018-09-20T02:56:12.468Z,99.90
2018-09-20T02:58:40.628Z,99.90
2018-09-20T03:01:08.810Z,99.90
2018-09-20T03:03:36.957Z,99.90
2018-09-20T03:06:05.110Z,99.90
2018-09-20T03:08:33.260Z,99.90
2018-09-20T03:11:01.400Z,99.90
2018-09-20T03:13:29.532Z,99.90
2018-09-20T03:15:57.679Z,99.90
2018-09-20T03:18:25.813Z,99.90
2018-09-20T03:20:53.981Z,99.90
2018-09-20T03:23:22.157Z,99.90
2018-09-20T03:25:50.290Z,99.90
2018-09-20T03:28:18.438Z,99.90
2018-09-20T03:30:46.706Z,99.90
2018-09-20T03:33:14.752Z,99.90
2018-09-20T03:35:42.942Z,99.90
2018-09-20T03:38:11.078Z,99.90
2018-09-20T03:40:39.226Z,99.90
2018-09-20T03:43:07.378Z,99.90
2018-09-20T03:45:35.537Z,99.90
2018-09-20T03:48:03.724Z,99.90
2018-09-20T03:50:31.889Z,99.90
2018-09-20T03:53:00.033Z,99.90
2018-09-20T03:55:28.182Z,99.90
2018-09-20T03:57:56.313Z,99.90
2018-09-20T04:00:24.522Z,99.90
2018-09-20T04:02:52.671Z,99.90
2018-09-20T04:05:20.820Z,99.90
2018-09-20T04:07:49.013Z,99.90
2018-09-20T04:10:17.170Z,99.90
2018-09-20T04:12:45.470Z,99.90
2018-09-20T04:15:13.642Z,99.90
2018-09-20T04:17:42.615Z,99.90
2018-09-20T04:20:10.762Z,99.90
2018-09-20T04:22:38.901Z,99.90
2018-09-20T04:25:07.037Z,99.90
2018-09-20T04:27:35.182Z,99.90
2018-09-20T04:30:03.375Z,99.90
2018-09-20T04:32:31.536Z,99.90
2018-09-20T04:34:59.810Z,99.90
2018-09-20T04:37:27.965Z,99.90
2018-09-20T04:39:56.101Z,99.90
2018-09-20T04:42:24.225Z,99.90
2018-09-20T04:44:52.384Z,99.90
2018-09-20T04:47:20.561Z,99.90
2018-09-20T04:49:48.701Z,99.90
2018-09-20T04:52:16.853Z,99.90
2018-09-20T04:54:45.002Z,99.90
2018-09-20T04:57:13.151Z,99.90
2018-09-20T04:59:41.269Z,99.90
2018-09-20T05:02:09.427Z,99.90
2018-09-20T05:04:37.591Z,99.90
2018-09-20T05:07:09.548Z,99.90
2018-09-20T05:09:37.764Z,99.90
2018-09-20T05:12:05.874Z,99.90
2018-09-20T05:14:34.056Z,99.90
2018-09-20T05:17:02.184Z,99.90
2018-09-20T05:19:30.330Z,99.90
2018-09-20T05:21:58.461Z,99.90
2018-09-20T05:24:26.594Z,99.90
2018-09-20T05:26:54.772Z,99.90
2018-09-20T05:29:22.908Z,99.90
2018-09-20T05:31:51.058Z,99.90
2018-09-20T05:34:19.185Z,99.90
2018-09-20T05:36:47.334Z,99.90
2018-09-20T05:39:15.457Z,99.90
2018-09-20T05:41:43.596Z,99.90
2018-09-20T05:44:11.829Z,99.90
2018-09-20T05:46:40.865Z,99.90
2018-09-20T05:49:09.032Z,99.90
2018-09-20T05:51:37.182Z,99.90
2018-09-20T05:54:05.331Z,99.90
2018-09-20T05:56:33.459Z,99.90
2018-09-20T05:59:01.607Z,99.90
2018-09-20T06:01:29.808Z,99.90
2018-09-20T06:03:57.949Z,99.90
2018-09-20T06:06:26.092Z,99.90
2018-09-20T06:08:54.280Z,99.90
2018-09-20T06:11:22.426Z,99.90
2018-09-20T06:13:50.746Z,99.90
2018-09-20T06:16:18.957Z,99.90
2018-09-20T06:18:47.150Z,99.90
2018-09-20T06:21:15.350Z,99.90
2018-09-20T06:23:43.481Z,99.90
2018-09-20T06:26:11.649Z,99.90
2018-09-20T06:28:39.804Z,99.90
2018-09-20T06:31:07.923Z,99.90
2018-09-20T06:33:45.283Z,99.90
2018-09-20T06:36:13.522Z,99.90
2018-09-20T06:38:41.718Z,99.90
2018-09-20T06:41:10.057Z,99.90
2018-09-20T06:43:38.166Z,99.90
2018-09-20T06:46:06.425Z,99.90
2018-09-20T06:48:34.606Z,99.90
2018-09-20T06:51:02.754Z,99.90
2018-09-20T06:53:30.910Z,99.90
2018-09-20T06:55:59.046Z,99.90
2018-09-20T06:58:27.206Z,99.90
2018-09-20T07:00:55.337Z,99.90
2018-09-20T07:03:23.516Z,99.90
2018-09-20T07:05:51.629Z,99.90
2018-09-20T07:08:19.769Z,99.90
2018-09-20T07:10:47.973Z,99.90
2018-09-20T07:13:16.101Z,99.90
2018-09-20T07:15:44.241Z,99.90
2018-09-20T07:18:12.378Z,99.90
2018-09-20T07:20:40.529Z,99.90
2018-09-20T07:23:08.672Z,99.90
2018-09-20T07:25:36.848Z,99.90
2018-09-20T07:28:04.996Z,99.90
2018-09-20T07:30:33.176Z,99.90
2018-09-20T07:33:01.325Z,99.90
2018-09-20T07:35:29.485Z,99.90
2018-09-20T07:37:57.617Z,99.90
2018-09-20T07:40:25.761Z,99.90
2018-09-20T07:42:53.908Z,99.90
2018-09-20T07:45:22.037Z,99.90
2018-09-20T07:47:50.157Z,99.90
2018-09-20T07:50:18.329Z,99.90
2018-09-20T07:52:46.499Z,99.90
2018-09-20T07:55:14.893Z,99.90
2018-09-20T07:57:43.022Z,99.90
2018-09-20T08:00:11.135Z,99.90
2018-09-20T08:02:39.921Z,99.90
2018-09-20T08:05:08.241Z,99.90
2018-09-20T08:07:36.372Z,99.90
2018-09-20T08:10:04.497Z,99.90
2018-09-20T08:12:32.633Z,99.90
2018-09-20T08:15:00.765Z,99.90
2018-09-20T08:17:28.901Z,99.90
2018-09-20T08:19:58.205Z,99.90
2018-09-20T08:22:26.329Z,99.90
2018-09-20T08:24:54.482Z,99.90
2018-09-20T08:27:22.633Z,99.90
2018-09-20T08:29:50.769Z,99.90
2018-09-20T08:32:18.981Z,99.90
2018-09-20T08:34:47.227Z,99.90
2018-09-20T08:37:15.403Z,99.90
2018-09-20T08:39:43.514Z,99.90
2018-09-20T08:42:11.720Z,99.90
2018-09-20T08:44:39.845Z,99.90
2018-09-20T08:47:07.991Z,99.90
2018-09-20T08:49:36.212Z,99.90
2018-09-20T08:52:04.373Z,99.90
2018-09-20T08:54:32.496Z,99.90
2018-09-20T08:57:00.758Z,99.90
2018-09-20T08:59:28.845Z,99.90
2018-09-20T09:01:57.014Z,99.90
2018-09-20T09:04:25.145Z,99.90
2018-09-20T09:06:53.325Z,99.90
2018-09-20T09:09:21.500Z,99.90
2018-09-20T09:11:49.743Z,99.90
2018-09-20T09:14:17.846Z,99.90
2018-09-20T09:16:46.035Z,99.90
2018-09-20T09:19:14.206Z,99.90
2018-09-20T09:21:42.346Z,99.90
2018-09-20T09:24:10.517Z,99.90
2018-09-20T09:26:38.774Z,99.90
2018-09-20T09:29:06.901Z,99.90
2018-09-20T09:31:35.701Z,99.90
2018-09-20T09:34:03.847Z,99.90
2018-09-20T09:36:31.981Z,99.90
2018-09-20T09:39:00.102Z,99.90
2018-09-20T09:41:28.233Z,99.90
2018-09-20T09:43:56.358Z,99.90
2018-09-20T09:46:24.516Z,99.90
2018-09-20T09:48:52.642Z,99.90
2018-09-20T09:51:20.761Z,99.90
2018-09-20T09:53:48.890Z,99.90
2018-09-20T09:56:17.125Z,99.90
2018-09-20T09:58:45.257Z,99.90
2018-09-20T10:01:13.374Z,99.90
2018-09-20T10:03:43.186Z,99.90
2018-09-20T10:09:41.778Z,99.90
2018-09-20T10:12:09.946Z,99.90
2018-09-20T10:14:38.254Z,99.90
2018-09-20T10:17:06.481Z,99.90
2018-09-20T10:19:35.042Z,99.90
2018-09-20T10:22:03.228Z,99.90
2018-09-20T10:24:31.438Z,99.90
2018-09-20T10:26:59.587Z,99.90
2018-09-20T10:29:27.747Z,99.90
2018-09-20T10:31:55.908Z,99.90
2018-09-20T10:34:24.068Z,99.90
2018-09-20T10:36:52.301Z,99.90
2018-09-20T10:39:20.486Z,99.90
2018-09-20T10:41:48.625Z,99.90
2018-09-20T10:44:16.760Z,99.90
2018-09-20T10:46:44.881Z,99.90
2018-09-20T10:49:13.061Z,99.90
2018-09-20T10:51:41.206Z,99.90
2018-09-20T10:54:09.329Z,99.90
2018-09-20T10:56:37.709Z,99.90
2018-09-20T10:59:05.841Z,99.60
2018-09-20T11:01:36.741Z,99.90
2018-09-20T11:04:04.926Z,99.90
2018-09-20T11:06:33.157Z,99.90
2018-09-20T11:09:04.121Z,99.90
2018-09-20T11:11:32.318Z,99.10
2018-09-20T11:14:00.450Z,99.00
2018-09-20T11:16:28.582Z,98.50
2018-09-20T11:18:56.767Z,98.90
2018-09-20T11:21:24.957Z,99.90
2018-09-20T11:23:53.080Z,98.30
2018-09-20T11:26:21.201Z,98.00
2018-09-20T11:28:49.320Z,94.80
2018-09-20T11:31:17.451Z,96.60
2018-09-20T11:33:45.570Z,96.40
2018-09-20T11:36:13.698Z,97.80
2018-09-20T11:38:41.809Z,97.10
2018-09-20T11:41:09.929Z,95.80
2018-09-20T11:43:38.056Z,96.80
2018-09-20T11:46:06.643Z,96.90
2018-09-20T11:48:34.819Z,96.50
2018-09-20T11:51:02.949Z,95.00
2018-09-20T11:53:31.089Z,95.30
2018-09-20T11:55:59.214Z,94.40
2018-09-20T11:58:27.345Z,95.50
2018-09-20T12:00:55.469Z,94.90
2018-09-20T12:03:23.710Z,93.10
2018-09-20T12:05:51.845Z,92.30
2018-09-20T12:08:20.001Z,92.20
2018-09-20T12:10:48.158Z,93.20
2018-09-20T12:13:16.317Z,91.80
2018-09-20T12:15:44.457Z,92.80
2018-09-20T12:18:12.605Z,92.40
2018-09-20T12:20:40.761Z,92.00
2018-09-20T12:23:08.910Z,91.50
2018-09-20T12:25:37.050Z,92.00
2018-09-20T12:28:05.373Z,93.00
2018-09-20T12:30:33.533Z,92.70
2018-09-20T12:33:01.659Z,93.80
2018-09-20T12:35:29.901Z,93.40
2018-09-20T12:37:57.960Z,93.40
2018-09-20T12:40:26.085Z,96.70
2018-09-20T12:42:54.345Z,96.70
2018-09-20T12:45:22.433Z,95.90
2018-09-20T12:47:50.554Z,96.20
2018-09-20T12:50:18.673Z,97.20
2018-09-20T12:52:46.785Z,95.70
2018-09-20T12:55:14.910Z,94.70
2018-09-20T12:57:43.044Z,96.00
2018-09-20T13:00:11.207Z,95.70
2018-09-20T13:02:39.325Z,96.10
2018-09-20T13:05:07.457Z,94.20
2018-09-20T13:07:35.585Z,93.30
2018-09-20T13:10:03.732Z,94.00
2018-09-20T13:12:31.861Z,93.10
2018-09-20T13:14:59.992Z,93.30
2018-09-20T13:17:28.121Z,92.00
2018-09-20T13:19:56.257Z,92.50
2018-09-20T13:22:24.377Z,93.20
2018-09-20T13:24:52.501Z,95.00
2018-09-20T13:27:20.639Z,93.90
2018-09-20T13:29:48.763Z,92.80
2018-09-20T13:32:16.890Z,91.80
2018-09-20T13:34:45.018Z,88.90
2018-09-20T13:37:13.240Z,89.10
2018-09-20T13:39:41.433Z,87.00
2018-09-20T13:42:09.571Z,88.30
2018-09-20T13:44:37.741Z,88.90
2018-09-20T13:47:06.249Z,89.90
2018-09-20T13:49:34.384Z,86.20
2018-09-20T13:52:02.529Z,90.90
2018-09-20T13:54:30.665Z,91.80
2018-09-20T13:56:58.825Z,92.80
2018-09-20T13:59:26.970Z,92.10
2018-09-20T14:01:55.099Z,93.40
2018-09-20T14:04:23.293Z,91.40
2018-09-20T14:06:51.445Z,92.60
2018-09-20T14:09:19.590Z,90.30
2018-09-20T14:11:47.766Z,90.60
2018-09-20T14:14:15.893Z,90.70
2018-09-20T14:16:44.062Z,89.90
2018-09-20T14:19:12.210Z,90.20
2018-09-20T14:21:40.384Z,91.50
2018-09-20T14:24:08.532Z,90.00
2018-09-20T14:26:36.693Z,90.60
2018-09-20T14:29:04.848Z,90.70
2018-09-20T14:31:32.996Z,91.50
2018-09-20T14:34:01.129Z,90.20
2018-09-20T14:36:29.280Z,90.40
2018-09-20T14:38:57.448Z,89.60
2018-09-20T14:41:25.601Z,87.60
2018-09-20T14:43:53.761Z,90.40
2018-09-20T14:46:21.906Z,91.60
2018-09-20T14:48:50.040Z,92.10
2018-09-20T14:51:18.173Z,92.00
2018-09-20T14:53:46.449Z,91.60
2018-09-20T14:56:14.601Z,91.90
2018-09-20T14:58:42.741Z,89.50
2018-09-20T15:01:10.889Z,84.30
2018-09-20T15:03:39.017Z,86.60
2018-09-20T15:06:07.177Z,87.20
2018-09-20T15:08:35.313Z,87.30
2018-09-20T15:11:03.489Z,89.10
2018-09-20T15:13:31.621Z,89.20
2018-09-20T15:15:59.811Z,89.60
2018-09-20T15:18:27.976Z,87.40
2018-09-20T15:20:56.113Z,89.80
2018-09-20T15:23:24.277Z,89.60
2018-09-20T15:25:52.413Z,89.40
2018-09-20T15:28:20.544Z,90.20
2018-09-20T15:30:48.682Z,88.40
2018-09-20T15:33:16.829Z,89.20
2018-09-20T15:35:44.967Z,90.20
2018-09-20T15:38:13.177Z,90.10
2018-09-20T15:40:41.313Z,90.10
2018-09-20T15:43:09.563Z,90.00
2018-09-20T15:45:37.700Z,91.40
2018-09-20T15:48:05.875Z,90.80
2018-09-20T15:50:34.060Z,92.50
2018-09-20T15:53:02.208Z,92.80
2018-09-20T15:55:30.713Z,94.30
2018-09-20T15:57:58.874Z,94.20
2018-09-20T16:00:26.997Z,93.90
2018-09-20T16:02:55.142Z,93.20
2018-09-20T16:05:23.301Z,93.40
2018-09-20T16:07:51.457Z,93.60
2018-09-20T16:10:19.588Z,93.70
2018-09-20T16:12:47.717Z,93.80
2018-09-20T16:15:15.859Z,93.80
2018-09-20T16:17:43.997Z,94.30
2018-09-20T16:20:12.135Z,94.40
2018-09-20T16:22:40.270Z,94.70
2018-09-20T16:25:08.476Z,95.20
2018-09-20T16:27:36.930Z,96.00
2018-09-20T16:30:17.845Z,97.50
2018-09-20T16:32:56.969Z,97.60
2018-09-20T16:35:37.043Z,98.30
2018-09-20T16:38:27.503Z,98.60
2018-09-20T16:40:56.421Z,99.00
2018-09-20T16:43:24.569Z,99.00
2018-09-20T16:45:52.684Z,99.50
2018-09-20T16:48:20.808Z,99.90
2018-09-20T16:50:48.930Z,99.90
2018-09-20T16:53:17.132Z,99.90
2018-09-20T16:55:45.230Z,99.90
2018-09-20T16:58:13.396Z,99.90
2018-09-20T17:00:41.573Z,99.90
2018-09-20T17:03:09.733Z,99.90
2018-09-20T17:05:37.982Z,99.90
2018-09-20T17:08:06.122Z,99.90
2018-09-20T17:10:34.311Z,99.90
2018-09-20T17:13:02.481Z,99.90
2018-09-20T17:15:30.661Z,99.90
2018-09-20T17:17:58.986Z,99.90
2018-09-20T17:20:27.498Z,99.90
2018-09-20T17:22:55.955Z,99.90
2018-09-20T17:25:24.433Z,99.90
2018-09-20T17:27:52.865Z,99.90
2018-09-20T17:30:21.361Z,99.90
2018-09-20T17:32:49.686Z,99.90
2018-09-20T17:35:18.185Z,99.90
2018-09-20T17:37:47.264Z,99.90
2018-09-20T17:40:16.285Z,99.90
2018-09-20T17:42:46.106Z,99.90
2018-09-20T17:45:15.603Z,99.90
2018-09-20T17:50:11.954Z,99.90
2018-09-20T17:52:40.406Z,99.90
2018-09-20T17:55:08.927Z,99.90
2018-09-20T17:57:37.484Z,99.90
2018-09-20T18:00:05.653Z,99.90
2018-09-20T18:02:33.939Z,99.90
2018-09-20T18:05:02.129Z,99.90
2018-09-20T18:07:30.279Z,99.90
2018-09-20T18:09:58.409Z,99.90
2018-09-20T18:12:26.773Z,99.90
2018-09-20T18:14:54.918Z,99.90
2018-09-20T18:17:23.037Z,99.90
2018-09-20T18:19:51.163Z,99.90
2018-09-20T18:22:19.306Z,99.90
2018-09-20T18:24:47.446Z,99.90
2018-09-20T18:27:15.577Z,99.90
2018-09-20T18:29:43.700Z,99.90
2018-09-20T18:32:11.824Z,99.90
2018-09-20T18:34:39.961Z,99.90
2018-09-20T18:37:08.123Z,99.90
2018-09-20T18:39:36.273Z,99.90
2018-09-20T18:42:04.402Z,99.90
2018-09-20T18:44:32.538Z,99.90
2018-09-20T18:47:00.669Z,99.90
2018-09-20T18:49:28.781Z,99.90
2018-09-20T18:51:56.897Z,99.90
2018-09-20T18:54:25.026Z,99.90
2018-09-20T18:56:53.156Z,99.90
2018-09-20T18:59:21.291Z,99.90
2018-09-20T19:01:49.434Z,99.90
2018-09-20T19:04:17.566Z,99.90
2018-09-20T19:06:45.708Z,99.90
2018-09-20T19:09:13.860Z,99.90
2018-09-20T19:11:41.983Z,99.90
2018-09-20T19:14:10.119Z,99.90
2018-09-20T19:16:38.258Z,99.90
2018-09-20T19:19:06.436Z,99.90
2018-09-20T19:21:34.573Z,99.90
2018-09-20T19:24:02.721Z,99.90
2018-09-20T19:26:30.852Z,99.90
2018-09-20T19:28:58.981Z,99.90
2018-09-20T19:31:27.127Z,99.90
2018-09-20T19:33:55.264Z,99.90
2018-09-20T19:36:23.397Z,99.90
2018-09-20T19:38:51.540Z,99.90
2018-09-20T19:41:19.785Z,99.90
2018-09-20T19:43:47.964Z,99.90
2018-09-20T19:46:16.089Z,99.90
2018-09-20T19:48:44.225Z,99.90
2018-09-20T19:51:12.357Z,99.90
2018-09-20T19:53:40.488Z,99.90
2018-09-20T19:56:08.617Z,99.90
2018-09-20T19:58:36.778Z,99.90
2018-09-20T20:01:04.909Z,99.90
2018-09-20T20:03:33.048Z,99.90
2018-09-20T20:06:01.169Z,99.90
2018-09-20T20:08:29.317Z,99.90
2018-09-20T20:10:57.418Z,99.90
2018-09-20T20:13:25.555Z,99.90
2018-09-20T20:15:53.714Z,99.90
2018-09-20T20:18:21.840Z,99.90
2018-09-20T20:20:49.983Z,99.90
2018-09-20T20:23:18.139Z,99.90
2018-09-20T20:25:46.301Z,99.90
2018-09-20T20:28:14.426Z,99.90
2018-09-20T20:30:42.566Z,99.90
2018-09-20T20:33:10.755Z,99.90
2018-09-20T20:35:38.889Z,99.90
2018-09-20T20:38:07.095Z,99.90
2018-09-20T20:43:03.123Z,99.90
2018-09-20T20:45:31.261Z,99.90
2018-09-20T20:47:59.391Z,99.90
2018-09-20T20:50:27.522Z,99.90
2018-09-20T20:52:55.761Z,99.90
2018-09-20T20:55:23.873Z,99.90
2018-09-20T20:57:52.036Z,99.90
2018-09-20T21:00:20.170Z,99.90
2018-09-20T21:02:48.296Z,99.90
2018-09-20T21:05:16.573Z,99.90
2018-09-20T21:07:44.676Z,99.90
2018-09-20T21:10:12.813Z,99.90
2018-09-20T21:12:40.933Z,99.90
2018-09-20T21:15:09.058Z,99.90
2018-09-20T21:17:37.269Z,99.90
2018-09-20T21:20:05.439Z,99.90
2018-09-20T21:22:33.579Z,99.90
2018-09-20T21:25:01.725Z,99.90
2018-09-20T21:27:29.897Z,99.90
2018-09-20T21:29:58.121Z,99.90
2018-09-20T21:32:26.259Z,99.90
2018-09-20T21:34:54.406Z,99.90
2018-09-20T21:37:22.606Z,99.90
2018-09-20T21:39:50.785Z,99.90
2018-09-20T21:42:18.961Z,99.90
2018-09-20T21:44:47.085Z,99.90
2018-09-20T21:47:15.660Z,99.90
2018-09-20T21:49:43.782Z,99.90
2018-09-20T21:52:11.940Z,99.90
2018-09-20T21:54:40.109Z,99.90
2018-09-20T21:57:08.317Z,99.90
2018-09-20T21:59:36.456Z,99.90
2018-09-20T22:02:04.659Z,99.90
2018-09-20T22:04:33.687Z,99.90
2018-09-20T22:07:01.818Z,99.90
2018-09-20T22:09:30.545Z,99.90
2018-09-20T22:11:58.683Z,99.90
2018-09-20T22:14:26.808Z,99.90
2018-09-20T22:16:54.934Z,99.90
2018-09-20T22:19:23.069Z,99.90
2018-09-20T22:21:51.254Z,99.90
2018-09-20T22:24:19.370Z,99.90
2018-09-20T22:26:47.497Z,99.90
2018-09-20T22:29:15.621Z,99.90
2018-09-20T22:31:43.759Z,99.90
2018-09-20T22:34:11.893Z,99.90
2018-09-20T22:36:40.034Z,99.90
2018-09-20T22:39:09.532Z,99.90
2018-09-20T22:41:37.662Z,99.90
2018-09-20T22:44:05.802Z,99.90
2018-09-20T22:46:33.943Z,99.90
2018-09-20T22:49:02.098Z,99.90
2018-09-20T22:51:30.234Z,99.90
2018-09-20T22:53:58.357Z,99.90
2018-09-20T22:56:26.493Z,99.90
2018-09-20T22:58:54.617Z,99.90
2018-09-20T23:01:22.772Z,99.90
2018-09-20T23:03:50.918Z,99.90
2018-09-20T23:06:19.080Z,99.90
2018-09-20T23:08:47.206Z,99.90
2018-09-20T23:11:15.353Z,99.90
2018-09-20T23:13:43.485Z,99.90
2018-09-20T23:16:11.636Z,99.90
2018-09-20T23:18:42.697Z,99.90
2018-09-20T23:21:10.888Z,99.90
2018-09-20T23:23:39.038Z,99.90
2018-09-20T23:26:07.194Z,99.90
2018-09-20T23:28:35.331Z,99.90
2018-09-20T23:31:03.481Z,99.90
2018-09-20T23:33:31.609Z,99.90
2018-09-20T23:35:59.757Z,99.90
2018-09-20T23:38:27.904Z,99.90
2018-09-20T23:40:56.069Z,99.90
2018-09-20T23:43:24.293Z,99.90
2018-09-20T23:45:52.438Z,99.90
2018-09-20T23:48:20.587Z,99.90
2018-09-20T23:50:48.729Z,99.90
2018-09-20T23:53:16.876Z,99.90
2018-09-20T23:55:45.018Z,99.90
2018-09-20T23:58:13.176Z,99.90
