createdAt,value
2023-02-02T00:01:30.208Z,1.17
2023-02-02T00:03:58.652Z,0.60
2023-02-02T00:06:27.687Z,1.45
2023-02-02T00:08:57.262Z,1.30
2023-02-02T00:11:25.126Z,1.17
2023-02-02T00:13:51.855Z,1.20
2023-02-02T00:16:30.596Z,0.82
2023-02-02T00:19:00.653Z,0.63
2023-02-02T00:21:28.086Z,1.15
2023-02-02T00:23:54.864Z,0.88
2023-02-02T00:26:22.155Z,0.98
2023-02-02T00:28:49.176Z,1.02
2023-02-02T00:31:15.934Z,1.17
2023-02-02T00:33:47.182Z,1.02
2023-02-02T00:36:14.436Z,1.00
2023-02-02T00:38:42.167Z,0.90
2023-02-02T00:41:08.926Z,0.90
2023-02-02T00:43:35.560Z,1.20
2023-02-02T00:46:02.312Z,0.60
2023-02-02T00:48:29.127Z,0.80
2023-02-02T00:50:55.948Z,1.08
2023-02-02T00:53:22.770Z,1.00
2023-02-02T00:55:49.531Z,1.27
2023-02-02T00:58:16.546Z,0.70
2023-02-02T01:00:43.229Z,0.77
2023-02-02T01:03:10.362Z,0.77
2023-02-02T01:05:37.140Z,0.70
2023-02-02T01:08:03.885Z,0.60
2023-02-02T01:10:30.701Z,0.40
2023-02-02T01:12:57.727Z,0.65
2023-02-02T01:15:25.049Z,0.98
2023-02-02T01:17:52.027Z,0.55
2023-02-02T01:20:20.657Z,1.00
2023-02-02T01:22:47.822Z,0.82
2023-02-02T01:25:14.826Z,0.60
2023-02-02T01:27:43.176Z,0.63
2023-02-02T01:30:10.955Z,0.93
2023-02-02T01:32:39.249Z,0.98
2023-02-02T01:35:06.646Z,0.90
2023-02-02T01:37:33.385Z,1.13
2023-02-02T01:40:00.171Z,0.73
2023-02-02T01:42:27.845Z,0.63
2023-02-02T01:45:19.514Z,0.80
2023-02-02T01:47:50.575Z,0.80
2023-02-02T01:50:20.983Z,0.98
2023-02-02T01:52:51.193Z,0.88
2023-02-02T01:55:22.095Z,0.93
2023-02-02T01:58:00.404Z,0.50
2023-02-02T02:00:27.885Z,0.88
2023-02-02T02:02:58.697Z,0.88
2023-02-02T02:05:32.560Z,1.00
2023-02-02T02:08:19.423Z,0.60
2023-02-02T02:10:46.635Z,0.85
2023-02-02T02:13:14.759Z,0.70
2023-02-02T02:16:14.218Z,0.80
2023-02-02T02:18:51.567Z,0.75
2023-02-02T02:22:01.367Z,1.17
2023-02-02T02:25:17.994Z,0.90
2023-02-02T02:27:50.686Z,1.10
2023-02-02T02:30:38.735Z,1.52
2023-02-02T02:33:17.979Z,0.65
2023-02-02T02:36:02.744Z,0.73
2023-02-02T02:38:38.035Z,0.60
2023-02-02T02:41:12.227Z,1.13
2023-02-02T02:43:47.978Z,0.63
2023-02-02T02:46:15.110Z,1.00
2023-02-02T02:48:45.176Z,1.13
2023-02-02T02:51:43.128Z,0.82
2023-02-02T02:54:14.997Z,1.02
2023-02-02T02:56:47.674Z,0.82
2023-02-02T02:59:22.481Z,1.17
2023-02-02T03:01:59.707Z,1.98
2023-02-02T03:04:44.982Z,0.70
2023-02-02T03:07:21.951Z,0.60
2023-02-02T03:09:50.272Z,0.73
2023-02-02T03:12:17.944Z,1.05
2023-02-02T03:14:44.755Z,1.00
2023-02-02T03:17:11.393Z,1.00
2023-02-02T03:19:38.058Z,0.80
2023-02-02T03:22:04.677Z,0.98
2023-02-02T03:24:31.419Z,0.82
2023-02-02T03:26:58.127Z,0.88
2023-02-02T03:29:25.273Z,1.02
2023-02-02T03:31:52.016Z,0.65
2023-02-02T03:34:18.776Z,0.85
2023-02-02T03:36:45.380Z,1.00
2023-02-02T03:39:12.014Z,0.60
2023-02-02T03:41:38.623Z,0.85
2023-02-02T03:44:05.481Z,0.85
2023-02-02T03:46:32.134Z,0.88
2023-02-02T03:48:58.772Z,0.70
2023-02-02T03:51:25.566Z,1.23
2023-02-02T03:53:52.250Z,0.82
2023-02-02T03:56:19.537Z,0.80
2023-02-02T03:58:47.172Z,0.65
2023-02-02T04:01:15.015Z,0.50
2023-02-02T04:03:42.080Z,0.88
2023-02-02T04:06:09.291Z,1.00
2023-02-02T04:08:36.137Z,0.85
2023-02-02T04:11:03.155Z,1.00
2023-02-02T04:13:29.847Z,0.80
2023-02-02T04:16:01.133Z,1.02
2023-02-02T04:18:28.828Z,0.60
2023-02-02T04:20:57.684Z,0.70
2023-02-02T04:23:24.422Z,1.15
2023-02-02T04:25:51.768Z,0.90
2023-02-02T04:28:18.747Z,1.40
2023-02-02T04:30:45.574Z,1.02
2023-02-02T04:33:12.283Z,1.52
2023-02-02T04:35:38.956Z,1.60
2023-02-02T04:38:05.624Z,1.42
2023-02-02T04:40:32.341Z,1.10
2023-02-02T04:42:59.114Z,0.82
2023-02-02T04:45:26.143Z,1.27
2023-02-02T04:47:53.180Z,1.38
2023-02-02T04:50:20.021Z,1.25
2023-02-02T04:52:46.854Z,1.27
2023-02-02T04:55:13.741Z,1.27
2023-02-02T04:57:40.532Z,0.73
2023-02-02T05:00:07.993Z,1.00
2023-02-02T05:02:39.020Z,1.27
2023-02-02T05:05:09.348Z,1.23
2023-02-02T05:07:36.721Z,1.70
2023-02-02T05:10:05.024Z,1.00
2023-02-02T05:12:31.768Z,1.40
2023-02-02T05:15:01.063Z,0.70
2023-02-02T05:17:27.889Z,1.67
2023-02-02T05:19:54.768Z,1.40
2023-02-02T05:22:21.508Z,1.40
2023-02-02T05:24:48.249Z,1.85
2023-02-02T05:27:15.042Z,1.63
2023-02-02T05:29:41.787Z,1.30
2023-02-02T05:32:08.588Z,1.05
2023-02-02T05:34:35.337Z,1.38
2023-02-02T05:37:02.087Z,1.27
2023-02-02T05:39:28.733Z,1.25
2023-02-02T05:41:55.420Z,1.60
2023-02-02T05:44:22.329Z,0.90
2023-02-02T05:46:48.974Z,1.30
2023-02-02T05:49:15.758Z,0.95
2023-02-02T05:51:48.446Z,1.35
2023-02-02T05:54:19.293Z,1.17
2023-02-02T05:56:50.884Z,1.02
2023-02-02T05:59:18.465Z,1.13
2023-02-02T06:01:46.510Z,1.20
2023-02-02T06:04:13.690Z,1.52
2023-02-02T06:06:41.484Z,1.27
2023-02-02T06:09:08.801Z,1.13
2023-02-02T06:11:35.685Z,1.40
2023-02-02T06:14:02.473Z,1.20
2023-02-02T06:16:29.316Z,1.08
2023-02-02T06:18:56.299Z,1.42
2023-02-02T06:21:25.745Z,1.13
2023-02-02T06:23:52.870Z,0.95
2023-02-02T06:26:19.684Z,1.23
2023-02-02T06:28:53.820Z,1.67
2023-02-02T06:31:20.984Z,1.30
2023-02-02T06:33:52.404Z,1.85
2023-02-02T06:36:19.162Z,1.45
2023-02-02T06:38:50.196Z,1.60
2023-02-02T06:41:17.395Z,1.35
2023-02-02T06:43:44.359Z,1.00
2023-02-02T06:46:11.370Z,1.90
2023-02-02T06:48:38.209Z,1.73
2023-02-02T06:51:05.576Z,1.88
2023-02-02T06:53:32.855Z,1.75
2023-02-02T06:56:02.155Z,1.52
2023-02-02T06:58:29.943Z,1.02
2023-02-02T07:01:05.822Z,1.73
2023-02-02T07:03:33.567Z,1.10
2023-02-02T07:06:17.938Z,1.48
2023-02-02T07:08:45.190Z,1.70
2023-02-02T07:11:16.655Z,1.20
2023-02-02T07:13:45.558Z,1.08
2023-02-02T07:16:13.480Z,1.38
2023-02-02T07:18:42.817Z,1.20
2023-02-02T07:21:17.462Z,1.23
2023-02-02T07:23:44.338Z,1.05
2023-02-02T07:26:12.192Z,2.05
2023-02-02T07:28:38.912Z,0.90
2023-02-02T07:31:20.688Z,1.13
2023-02-02T07:33:48.717Z,1.20
2023-02-02T07:36:18.364Z,1.52
2023-02-02T07:38:47.078Z,2.35
2023-02-02T07:41:14.885Z,1.08
2023-02-02T07:43:41.872Z,1.05
2023-02-02T07:46:10.258Z,1.55
2023-02-02T07:48:37.634Z,1.42
2023-02-02T07:51:07.659Z,1.50
2023-02-02T07:53:35.569Z,1.15
2023-02-02T07:56:15.029Z,0.90
2023-02-02T07:58:42.912Z,1.30
2023-02-02T08:01:11.597Z,0.93
2023-02-02T08:03:39.257Z,1.08
2023-02-02T08:06:10.547Z,2.10
2023-02-02T08:08:37.306Z,1.15
2023-02-02T08:11:04.076Z,1.73
2023-02-02T08:13:30.716Z,1.50
2023-02-02T08:15:58.497Z,1.00
2023-02-02T08:18:25.494Z,1.30
2023-02-02T08:20:52.718Z,0.60
2023-02-02T08:23:23.584Z,0.75
2023-02-02T08:25:50.993Z,0.70
2023-02-02T08:28:18.840Z,0.82
2023-02-02T08:30:46.527Z,0.85
2023-02-02T08:33:13.750Z,0.60
2023-02-02T08:35:44.441Z,0.65
2023-02-02T08:38:11.127Z,0.60
2023-02-02T08:40:37.794Z,0.68
2023-02-02T08:43:04.837Z,0.70
2023-02-02T08:46:01.673Z,0.93
2023-02-02T08:48:19.821Z,0.50
2023-02-02T08:50:55.697Z,0.45
2023-02-02T08:53:23.521Z,0.60
2023-02-02T08:56:04.933Z,0.98
2023-02-02T08:58:32.072Z,0.47
2023-02-02T09:01:36.869Z,0.45
2023-02-02T09:04:08.352Z,0.70
2023-02-02T09:06:39.526Z,1.02
2023-02-02T09:09:09.179Z,0.70
2023-02-02T09:11:36.616Z,0.60
2023-02-02T09:14:06.459Z,1.08
2023-02-02T09:16:35.236Z,1.00
2023-02-02T09:19:02.740Z,1.27
2023-02-02T09:21:29.541Z,1.08
2023-02-02T09:23:56.559Z,0.75
2023-02-02T09:26:26.644Z,1.45
2023-02-02T09:29:02.885Z,0.90
2023-02-02T09:31:34.649Z,0.80
2023-02-02T09:34:11.246Z,0.77
2023-02-02T09:36:39.975Z,1.08
2023-02-02T09:39:07.490Z,0.77
2023-02-02T09:41:37.128Z,0.73
2023-02-02T09:44:06.731Z,0.80
2023-02-02T09:46:58.585Z,0.68
2023-02-02T09:49:48.343Z,0.75
2023-02-02T09:52:46.785Z,0.50
2023-02-02T09:55:39.129Z,0.40
2023-02-02T09:58:27.140Z,0.65
2023-02-02T10:01:15.702Z,0.47
2023-02-02T10:03:58.718Z,0.32
2023-02-02T10:06:41.045Z,0.40
2023-02-02T10:09:10.581Z,0.40
2023-02-02T10:11:43.560Z,0.57
2023-02-02T10:14:53.103Z,0.38
2023-02-02T10:20:12.596Z,0.50
2023-02-02T10:22:40.235Z,0.38
2023-02-02T10:25:12.232Z,0.40
2023-02-02T10:27:40.946Z,0.40
2023-02-02T10:30:19.289Z,0.40
2023-02-02T10:33:01.253Z,0.50
2023-02-02T10:35:42.888Z,0.20
2023-02-02T10:38:38.495Z,0.22
2023-02-02T10:41:25.617Z,0.20
2023-02-02T10:44:17.457Z,0.60
2023-02-02T10:46:48.903Z,0.50
2023-02-02T10:49:22.383Z,0.52
2023-02-02T10:51:58.213Z,0.40
2023-02-02T10:54:55.867Z,0.40
2023-02-02T10:57:30.554Z,0.30
2023-02-02T11:00:02.384Z,0.52
2023-02-02T11:02:29.539Z,0.20
2023-02-02T11:05:15.656Z,0.50
2023-02-02T11:07:42.551Z,0.38
2023-02-02T11:10:10.607Z,0.30
2023-02-02T11:12:42.160Z,0.40
2023-02-02T11:15:25.761Z,0.38
2023-02-02T11:17:52.534Z,0.30
2023-02-02T11:20:31.207Z,0.20
2023-02-02T11:23:03.933Z,0.20
2023-02-02T11:25:34.291Z,0.40
2023-02-02T11:28:11.026Z,0.45
2023-02-02T11:30:38.802Z,0.38
2023-02-02T11:33:28.385Z,0.52
2023-02-02T11:36:01.836Z,0.22
2023-02-02T11:38:29.667Z,0.28
2023-02-02T11:41:07.044Z,0.45
2023-02-02T11:43:42.133Z,0.40
2023-02-02T11:46:21.955Z,0.22
2023-02-02T11:49:23.300Z,0.40
2023-02-02T11:52:02.079Z,0.50
2023-02-02T11:54:33.217Z,0.38
2023-02-02T11:57:02.765Z,0.20
2023-02-02T11:59:39.526Z,0.40
2023-02-02T12:02:26.351Z,0.43
2023-02-02T12:05:11.862Z,0.20
2023-02-02T12:07:39.627Z,0.32
2023-02-02T12:10:47.991Z,0.45
2023-02-02T12:13:27.723Z,0.38
2023-02-02T12:16:08.736Z,0.32
2023-02-02T12:18:45.764Z,0.30
2023-02-02T12:21:27.971Z,0.60
2023-02-02T12:24:00.660Z,0.82
2023-02-02T12:26:37.263Z,0.35
2023-02-02T12:29:38.298Z,0.40
2023-02-02T12:32:26.930Z,0.40
2023-02-02T12:35:13.980Z,0.40
2023-02-02T12:38:11.080Z,0.50
2023-02-02T12:41:13.374Z,0.55
2023-02-02T12:43:54.406Z,0.30
2023-02-02T12:46:40.723Z,0.13
2023-02-02T12:49:48.729Z,0.47
2023-02-02T12:52:37.007Z,0.40
2023-02-02T12:55:22.015Z,0.50
2023-02-02T12:58:17.589Z,0.30
2023-02-02T13:01:05.892Z,0.50
2023-02-02T13:04:00.539Z,0.32
2023-02-02T13:06:45.535Z,0.63
2023-02-02T13:09:41.619Z,0.60
2023-02-02T13:12:11.668Z,0.25
2023-02-02T13:14:45.607Z,0.65
2023-02-02T13:17:19.331Z,0.20
2023-02-02T13:19:53.918Z,0.40
2023-02-02T13:22:40.612Z,0.30
2023-02-02T13:25:16.903Z,0.25
2023-02-02T13:27:44.683Z,0.30
2023-02-02T13:30:24.884Z,0.57
2023-02-02T13:32:53.285Z,0.40
2023-02-02T13:35:39.493Z,0.32
2023-02-02T13:38:18.581Z,0.30
2023-02-02T13:40:45.477Z,0.22
2023-02-02T13:43:33.868Z,0.50
2023-02-02T13:46:12.397Z,0.65
2023-02-02T13:49:14.523Z,0.40
2023-02-02T13:52:03.205Z,0.45
2023-02-02T13:54:49.167Z,0.40
2023-02-02T13:57:38.219Z,0.40
2023-02-02T14:00:13.963Z,1.13
2023-02-02T14:02:53.922Z,0.40
2023-02-02T14:05:31.093Z,0.75
2023-02-02T14:08:07.488Z,0.60
2023-02-02T14:10:42.367Z,0.40
2023-02-02T14:13:41.450Z,0.45
2023-02-02T14:16:20.325Z,0.40
2023-02-02T14:18:50.172Z,0.50
2023-02-02T14:21:35.078Z,0.40
2023-02-02T14:24:17.376Z,0.70
2023-02-02T14:26:48.715Z,0.40
2023-02-02T14:29:34.846Z,0.30
2023-02-02T14:32:29.682Z,1.25
2023-02-02T14:35:08.666Z,0.65
2023-02-02T14:37:59.009Z,0.30
2023-02-02T14:40:34.137Z,0.77
2023-02-02T14:43:30.623Z,0.73
2023-02-02T14:46:12.967Z,0.70
2023-02-02T14:48:42.275Z,0.30
2023-02-02T14:51:22.235Z,0.68
2023-02-02T14:54:01.612Z,0.50
2023-02-02T14:57:06.488Z,0.50
2023-02-02T14:59:39.318Z,0.40
2023-02-02T15:02:22.797Z,0.43
2023-02-02T15:04:50.115Z,0.95
2023-02-02T15:07:22.845Z,0.60
2023-02-02T15:09:56.396Z,0.98
2023-02-02T15:12:34.101Z,0.50
2023-02-02T15:15:22.660Z,0.60
2023-02-02T15:17:55.936Z,0.73
2023-02-02T15:20:26.556Z,0.93
2023-02-02T15:23:15.588Z,0.50
2023-02-02T15:26:11.575Z,0.45
2023-02-02T15:28:44.476Z,0.40
2023-02-02T15:31:11.327Z,0.65
2023-02-02T15:33:49.480Z,1.00
2023-02-02T15:36:26.401Z,0.68
2023-02-02T15:39:08.457Z,0.70
2023-02-02T15:41:41.726Z,0.52
2023-02-02T15:44:22.596Z,0.30
2023-02-02T15:46:49.696Z,0.47
2023-02-02T15:49:35.864Z,0.60
2023-02-02T15:52:12.703Z,0.70
2023-02-02T15:54:52.834Z,0.60
2023-02-02T15:57:34.090Z,0.75
2023-02-02T16:00:22.557Z,1.10
2023-02-02T16:02:58.291Z,0.60
2023-02-02T16:05:40.006Z,0.80
2023-02-02T16:08:24.711Z,0.60
2023-02-02T16:13:29.362Z,0.70
2023-02-02T16:15:58.609Z,1.38
2023-02-02T16:18:25.762Z,1.40
2023-02-02T16:20:54.321Z,1.35
2023-02-02T16:23:30.556Z,0.50
2023-02-02T16:25:59.880Z,1.40
2023-02-02T16:28:26.864Z,0.77
2023-02-02T16:30:53.801Z,0.93
2023-02-02T16:33:39.662Z,0.88
2023-02-02T16:36:29.682Z,1.15
2023-02-02T16:38:58.367Z,1.40
2023-02-02T16:41:33.914Z,1.27
2023-02-02T16:44:40.318Z,1.45
2023-02-02T16:47:23.793Z,1.25
2023-02-02T16:49:51.500Z,2.50
2023-02-02T16:52:21.250Z,1.35
2023-02-02T16:54:58.252Z,1.02
2023-02-02T16:57:34.022Z,0.90
2023-02-02T17:00:05.119Z,1.27
2023-02-02T17:02:34.980Z,1.05
2023-02-02T17:05:07.760Z,1.13
2023-02-02T17:07:37.807Z,1.33
2023-02-02T17:10:13.743Z,1.20
2023-02-02T17:12:40.543Z,1.10
2023-02-02T17:15:16.357Z,1.52
2023-02-02T17:17:50.513Z,1.10
2023-02-02T17:20:18.775Z,1.70
2023-02-02T17:22:48.533Z,1.20
2023-02-02T17:25:17.872Z,1.10
2023-02-02T17:27:45.460Z,1.48
2023-02-02T17:30:17.582Z,1.67
2023-02-02T17:35:20.916Z,3.00
2023-02-02T17:37:48.615Z,2.70
2023-02-02T17:40:17.320Z,2.47
2023-02-02T17:42:46.027Z,2.22
2023-02-02T17:45:25.010Z,2.30
2023-02-02T17:47:52.031Z,2.17
2023-02-02T17:50:19.176Z,2.28
2023-02-02T17:52:46.253Z,1.80
2023-02-02T17:55:17.957Z,2.28
2023-02-02T17:57:47.131Z,2.03
2023-02-02T18:00:15.109Z,1.50
2023-02-02T18:02:42.366Z,1.88
2023-02-02T18:05:10.433Z,1.90
2023-02-02T18:07:37.762Z,1.70
2023-02-02T18:10:06.362Z,1.95
2023-02-02T18:12:36.022Z,1.75
2023-02-02T18:15:05.545Z,1.58
2023-02-02T18:17:34.033Z,1.70
2023-02-02T18:20:01.331Z,1.65
2023-02-02T18:22:28.096Z,2.13
2023-02-02T18:24:54.781Z,1.70
2023-02-02T18:27:21.761Z,2.20
2023-02-02T18:29:48.633Z,2.00
2023-02-02T18:32:18.299Z,1.85
2023-02-02T18:34:45.700Z,2.03
2023-02-02T18:37:12.928Z,1.50
2023-02-02T18:39:40.567Z,1.75
2023-02-02T18:42:07.347Z,2.35
2023-02-02T18:44:36.356Z,2.00
2023-02-02T18:47:03.087Z,2.42
2023-02-02T18:49:29.920Z,2.35
2023-02-02T18:51:56.691Z,2.20
2023-02-02T18:54:23.730Z,1.73
2023-02-02T18:56:50.507Z,1.90
2023-02-02T18:59:17.325Z,2.60
2023-02-02T19:01:44.179Z,3.15
2023-02-02T19:04:11.368Z,2.47
2023-02-02T19:06:56.724Z,2.50
2023-02-02T19:09:24.839Z,1.90
2023-02-02T19:11:55.278Z,1.83
2023-02-02T19:14:26.975Z,2.75
2023-02-02T19:16:59.366Z,2.45
2023-02-02T19:19:33.488Z,2.50
2023-02-02T19:22:07.662Z,3.00
2023-02-02T19:24:41.191Z,2.67
2023-02-02T19:27:24.809Z,2.17
2023-02-02T19:29:55.977Z,2.67
2023-02-02T19:32:31.289Z,2.50
2023-02-02T19:35:03.221Z,2.63
2023-02-02T19:37:39.105Z,2.63
2023-02-02T19:40:09.328Z,8.02
2023-02-02T19:42:44.227Z,9.00
2023-02-02T19:45:27.586Z,3.00
2023-02-02T19:48:00.077Z,2.90
2023-02-02T19:50:33.672Z,2.65
2023-02-02T19:53:06.041Z,2.92
2023-02-02T19:55:37.047Z,3.33
2023-02-02T19:58:31.565Z,3.20
2023-02-02T20:01:15.480Z,3.00
2023-02-02T20:03:45.531Z,3.20
2023-02-02T20:06:27.202Z,3.30
2023-02-02T20:08:54.290Z,3.30
2023-02-02T20:11:32.475Z,3.30
2023-02-02T20:16:41.094Z,2.90
2023-02-02T20:19:17.275Z,2.97
2023-02-02T20:21:46.424Z,2.70
2023-02-02T20:24:23.273Z,3.33
2023-02-02T20:26:51.985Z,3.25
2023-02-02T20:29:38.175Z,2.35
2023-02-02T20:32:08.363Z,2.67
2023-02-02T20:34:41.841Z,2.55
2023-02-02T20:37:22.202Z,2.10
2023-02-02T20:39:57.416Z,2.47
2023-02-02T20:42:25.037Z,2.33
2023-02-02T20:44:52.972Z,2.53
2023-02-02T20:47:20.029Z,2.63
2023-02-02T20:49:47.189Z,2.17
2023-02-02T20:52:24.018Z,2.70
2023-02-02T20:54:51.885Z,2.72
2023-02-02T20:57:19.133Z,2.40
2023-02-02T20:59:46.095Z,2.30
2023-02-02T21:02:19.008Z,2.47
2023-02-02T21:04:49.836Z,2.50
2023-02-02T21:07:18.339Z,2.60
2023-02-02T21:09:45.788Z,3.03
2023-02-02T21:12:12.644Z,3.15
2023-02-02T21:14:39.632Z,2.75
2023-02-02T21:17:14.856Z,2.58
2023-02-02T21:19:42.966Z,3.00
2023-02-02T21:22:10.435Z,2.80
2023-02-02T21:24:37.663Z,2.55
2023-02-02T21:27:04.889Z,2.78
2023-02-02T21:29:32.727Z,2.92
2023-02-02T21:32:02.544Z,3.05
2023-02-02T21:34:30.984Z,2.30
2023-02-02T21:36:58.735Z,3.08
2023-02-02T21:39:35.361Z,2.28
2023-02-02T21:42:08.077Z,2.20
2023-02-02T21:44:37.246Z,3.53
2023-02-02T21:47:30.721Z,3.10
2023-02-02T21:50:03.721Z,2.17
2023-02-02T21:52:33.946Z,2.00
2023-02-02T21:55:14.283Z,2.22
2023-02-02T21:57:42.193Z,2.10
2023-02-02T22:00:22.885Z,1.60
2023-02-02T22:02:54.098Z,2.78
2023-02-02T22:05:33.845Z,2.00
2023-02-02T22:08:02.985Z,1.98
2023-02-02T22:10:35.220Z,1.88
2023-02-02T22:13:11.383Z,2.15
2023-02-02T22:15:39.057Z,1.80
2023-02-02T22:18:35.625Z,1.38
2023-02-02T22:21:02.287Z,1.65
2023-02-02T22:23:29.118Z,1.75
2023-02-02T22:25:57.832Z,1.83
2023-02-02T22:28:29.885Z,1.58
2023-02-02T22:30:58.480Z,1.58
2023-02-02T22:33:26.658Z,1.52
2023-02-02T22:35:54.153Z,1.50
2023-02-02T22:38:23.326Z,1.35
2023-02-02T22:40:51.516Z,1.30
2023-02-02T22:43:20.359Z,1.85
2023-02-02T22:45:49.177Z,1.40
2023-02-02T22:48:16.526Z,1.67
2023-02-02T22:50:43.327Z,1.42
2023-02-02T22:53:10.226Z,1.45
2023-02-02T22:55:38.251Z,1.45
2023-02-02T22:58:05.002Z,1.75
2023-02-02T23:00:33.087Z,1.40
2023-02-02T23:03:00.566Z,1.65
2023-02-02T23:05:27.987Z,1.40
2023-02-02T23:07:55.397Z,1.35
2023-02-02T23:10:25.183Z,1.45
2023-02-02T23:12:56.014Z,1.50
2023-02-02T23:15:22.764Z,1.42
2023-02-02T23:17:49.736Z,1.30
2023-02-02T23:20:17.741Z,1.48
2023-02-02T23:22:44.736Z,1.30
2023-02-02T23:25:13.041Z,1.40
2023-02-02T23:27:40.519Z,1.48
2023-02-02T23:30:09.351Z,1.50
2023-02-02T23:32:36.322Z,1.52
2023-02-02T23:35:03.905Z,1.60
2023-02-02T23:37:30.736Z,1.35
2023-02-02T23:39:57.501Z,1.27
2023-02-02T23:42:25.620Z,1.48
2023-02-02T23:44:52.602Z,1.33
2023-02-02T23:47:19.735Z,1.65
2023-02-02T23:49:46.529Z,1.42
2023-02-02T23:52:13.607Z,1.83
2023-02-02T23:54:40.542Z,1.60
2023-02-02T23:57:07.311Z,1.65
2023-02-02T23:59:33.978Z,1.67
