createdAt,value
2019-06-26T00:00:36.332Z,19.65
2019-06-26T00:01:12.606Z,19.59
2019-06-26T00:01:48.914Z,19.54
2019-06-26T00:02:24.495Z,19.57
2019-06-26T00:03:00.839Z,19.46
2019-06-26T00:03:37.065Z,19.56
2019-06-26T00:04:12.561Z,19.56
2019-06-26T00:04:48.851Z,19.59
2019-06-26T00:05:25.092Z,19.60
2019-06-26T00:06:00.614Z,19.61
2019-06-26T00:06:36.921Z,19.67
2019-06-26T00:07:13.276Z,19.76
2019-06-26T00:07:48.804Z,19.72
2019-06-26T00:08:25.061Z,19.73
2019-06-26T00:09:01.366Z,19.58
2019-06-26T00:09:37.305Z,19.57
2019-06-26T00:10:13.831Z,19.60
2019-06-26T00:10:50.159Z,19.70
2019-06-26T00:11:25.600Z,19.56
2019-06-26T00:12:01.868Z,19.42
2019-06-26T00:12:38.168Z,19.32
2019-06-26T00:13:25.640Z,19.21
2019-06-26T00:13:51.871Z,19.29
2019-06-26T00:14:28.278Z,19.36
2019-06-26T00:15:04.122Z,19.45
2019-06-26T00:15:40.408Z,19.57
2019-06-26T00:16:16.718Z,19.65
2019-06-26T00:16:52.290Z,19.62
2019-06-26T00:17:28.703Z,19.70
2019-06-26T00:18:05.807Z,19.69
2019-06-26T00:18:41.269Z,19.71
2019-06-26T00:19:17.562Z,19.71
2019-06-26T00:19:53.905Z,19.71
2019-06-26T00:20:29.420Z,19.57
2019-06-26T00:21:05.838Z,19.67
2019-06-26T00:21:42.154Z,19.59
2019-06-26T00:22:17.704Z,19.53
2019-06-26T00:22:54.031Z,19.50
2019-06-26T00:23:30.333Z,19.56
2019-06-26T00:24:05.902Z,19.57
2019-06-26T00:24:42.221Z,19.43
2019-06-26T00:25:18.446Z,19.50
2019-06-26T00:25:53.905Z,19.48
2019-06-26T00:26:30.203Z,19.45
2019-06-26T00:27:06.501Z,19.42
2019-06-26T00:27:41.935Z,19.40
2019-06-26T00:28:18.221Z,19.35
2019-06-26T00:28:54.675Z,19.43
2019-06-26T00:29:30.142Z,19.46
2019-06-26T00:30:07.050Z,19.51
2019-06-26T00:30:43.919Z,19.54
2019-06-26T00:31:19.514Z,19.52
2019-06-26T00:31:55.738Z,19.55
2019-06-26T00:32:32.005Z,19.61
2019-06-26T00:33:07.599Z,19.68
2019-06-26T00:33:43.837Z,19.63
2019-06-26T00:34:20.135Z,19.63
2019-06-26T00:34:55.657Z,19.55
2019-06-26T00:35:31.913Z,19.56
2019-06-26T00:36:08.190Z,19.61
2019-06-26T00:36:43.672Z,19.72
2019-06-26T00:37:19.999Z,19.72
2019-06-26T00:37:56.298Z,19.71
2019-06-26T00:38:31.829Z,19.79
2019-06-26T00:39:08.926Z,19.85
2019-06-26T00:39:45.170Z,19.81
2019-06-26T00:40:21.147Z,19.82
2019-06-26T00:40:57.517Z,19.87
2019-06-26T00:41:33.942Z,19.84
2019-06-26T00:42:09.383Z,19.87
2019-06-26T00:42:45.719Z,19.81
2019-06-26T00:43:21.960Z,19.69
2019-06-26T00:43:57.608Z,19.57
2019-06-26T00:44:33.885Z,19.56
2019-06-26T00:45:10.213Z,19.52
2019-06-26T00:45:45.787Z,19.54
2019-06-26T00:46:22.081Z,19.60
2019-06-26T00:46:58.465Z,19.56
2019-06-26T00:47:33.942Z,19.51
2019-06-26T00:48:10.219Z,19.52
2019-06-26T00:48:46.583Z,19.44
2019-06-26T00:49:22.525Z,19.45
2019-06-26T00:49:58.907Z,19.50
2019-06-26T00:50:35.163Z,19.60
2019-06-26T00:51:10.625Z,19.53
2019-06-26T00:51:46.969Z,19.50
2019-06-26T00:52:23.312Z,19.44
2019-06-26T00:52:58.815Z,19.48
2019-06-26T00:53:35.114Z,19.44
2019-06-26T00:54:11.340Z,19.50
2019-06-26T00:54:46.810Z,19.58
2019-06-26T00:55:23.049Z,19.67
2019-06-26T00:55:59.465Z,19.54
2019-06-26T00:56:35.292Z,19.54
2019-06-26T00:57:11.578Z,19.47
2019-06-26T00:57:47.983Z,19.50
2019-06-26T00:58:23.536Z,19.50
2019-06-26T00:58:59.884Z,19.48
2019-06-26T00:59:36.178Z,19.41
2019-06-26T01:00:13.922Z,19.47
2019-06-26T01:00:53.263Z,19.45
2019-06-26T01:01:29.654Z,19.41
2019-06-26T01:02:05.224Z,19.45
2019-06-26T01:02:41.519Z,19.47
2019-06-26T01:03:17.827Z,19.48
2019-06-26T01:03:54.919Z,19.55
2019-06-26T01:04:34.172Z,19.56
2019-06-26T01:05:11.571Z,19.66
2019-06-26T01:05:47.507Z,19.67
2019-06-26T01:06:40.577Z,19.63
2019-06-26T01:07:16.833Z,19.57
2019-06-26T01:07:52.432Z,19.56
2019-06-26T01:08:28.715Z,19.56
2019-06-26T01:09:05.580Z,19.58
2019-06-26T01:09:41.129Z,19.57
2019-06-26T01:10:17.925Z,19.47
2019-06-26T01:10:54.209Z,19.50
2019-06-26T01:11:29.699Z,19.45
2019-06-26T01:12:06.074Z,19.48
2019-06-26T01:12:42.469Z,19.48
2019-06-26T01:13:17.932Z,19.48
2019-06-26T01:13:58.122Z,19.45
2019-06-26T01:14:32.242Z,19.39
2019-06-26T01:15:08.065Z,19.35
2019-06-26T01:15:44.532Z,19.37
2019-06-26T01:16:20.873Z,19.39
2019-06-26T01:16:56.375Z,19.29
2019-06-26T01:17:32.794Z,19.31
2019-06-26T01:18:09.061Z,19.31
2019-06-26T01:18:44.585Z,19.41
2019-06-26T01:19:20.869Z,19.44
2019-06-26T01:19:57.159Z,19.40
2019-06-26T01:20:32.653Z,19.37
2019-06-26T01:21:09.027Z,19.27
2019-06-26T01:21:45.294Z,19.33
2019-06-26T01:22:20.805Z,19.33
2019-06-26T01:22:57.085Z,19.37
2019-06-26T01:23:33.364Z,19.35
2019-06-26T01:24:08.883Z,19.39
2019-06-26T01:24:45.175Z,19.41
2019-06-26T01:25:22.911Z,19.46
2019-06-26T01:25:58.540Z,19.52
2019-06-26T01:26:34.804Z,19.53
2019-06-26T01:27:11.034Z,19.54
2019-06-26T01:27:46.460Z,19.50
2019-06-26T01:28:22.824Z,19.52
2019-06-26T01:28:59.154Z,19.45
2019-06-26T01:29:34.684Z,19.46
2019-06-26T01:30:12.789Z,19.37
2019-06-26T01:30:49.083Z,19.41
2019-06-26T01:31:24.586Z,19.42
2019-06-26T01:32:00.933Z,19.44
2019-06-26T01:32:37.219Z,19.51
2019-06-26T01:33:12.696Z,19.53
2019-06-26T01:33:48.899Z,19.53
2019-06-26T01:34:25.182Z,19.45
2019-06-26T01:35:00.602Z,19.54
2019-06-26T01:35:36.889Z,19.56
2019-06-26T01:36:13.140Z,19.53
2019-06-26T01:36:48.689Z,19.56
2019-06-26T01:37:24.960Z,19.43
2019-06-26T01:38:01.175Z,19.50
2019-06-26T01:38:36.630Z,19.59
2019-06-26T01:39:12.891Z,19.59
2019-06-26T01:39:49.168Z,19.63
2019-06-26T01:40:24.713Z,19.68
2019-06-26T01:41:00.974Z,19.69
2019-06-26T01:41:37.274Z,19.69
2019-06-26T01:42:31.806Z,19.77
2019-06-26T01:43:08.202Z,19.72
2019-06-26T01:43:44.543Z,19.73
2019-06-26T01:44:20.092Z,19.65
2019-06-26T01:44:56.519Z,19.61
2019-06-26T01:45:32.798Z,19.68
2019-06-26T01:46:08.250Z,19.67
2019-06-26T01:46:44.594Z,19.59
2019-06-26T01:47:20.854Z,19.66
2019-06-26T01:47:56.320Z,19.66
2019-06-26T01:48:32.633Z,19.62
2019-06-26T01:49:08.948Z,19.58
2019-06-26T01:49:44.540Z,19.50
2019-06-26T01:50:20.909Z,19.45
2019-06-26T01:50:57.303Z,19.51
2019-06-26T01:51:32.835Z,19.43
2019-06-26T01:52:09.131Z,19.42
2019-06-26T01:52:45.585Z,19.43
2019-06-26T01:53:21.089Z,19.52
2019-06-26T01:53:57.403Z,19.51
2019-06-26T01:54:33.701Z,19.58
2019-06-26T01:55:09.580Z,19.55
2019-06-26T01:55:45.796Z,19.53
2019-06-26T01:56:22.229Z,19.53
2019-06-26T01:56:57.902Z,19.56
2019-06-26T01:57:34.209Z,19.50
2019-06-26T01:58:10.499Z,19.56
2019-06-26T01:58:45.941Z,19.57
2019-06-26T01:59:22.298Z,19.42
2019-06-26T01:59:58.647Z,19.38
2019-06-26T02:00:34.291Z,19.37
2019-06-26T02:01:10.576Z,19.38
2019-06-26T02:01:46.862Z,19.35
2019-06-26T02:02:22.452Z,19.39
2019-06-26T02:02:58.715Z,19.46
2019-06-26T02:03:35.063Z,19.47
2019-06-26T02:04:10.667Z,19.50
2019-06-26T02:04:46.957Z,19.54
2019-06-26T02:05:23.253Z,19.60
2019-06-26T02:05:58.745Z,19.59
2019-06-26T02:06:35.092Z,19.50
2019-06-26T02:07:11.356Z,19.47
2019-06-26T02:07:46.940Z,19.48
2019-06-26T02:08:23.228Z,19.52
2019-06-26T02:08:59.545Z,19.51
2019-06-26T02:09:35.045Z,19.45
2019-06-26T02:10:12.109Z,19.54
2019-06-26T02:10:48.426Z,19.47
2019-06-26T02:11:23.902Z,19.46
2019-06-26T02:12:00.630Z,19.50
2019-06-26T02:12:37.122Z,19.51
2019-06-26T02:13:12.643Z,19.53
2019-06-26T02:13:48.856Z,19.56
2019-06-26T02:14:30.909Z,19.55
2019-06-26T02:15:02.713Z,19.52
2019-06-26T02:15:39.012Z,19.60
2019-06-26T02:16:15.510Z,19.66
2019-06-26T02:16:51.020Z,19.67
2019-06-26T02:17:27.262Z,19.67
2019-06-26T02:18:03.523Z,19.68
2019-06-26T02:18:43.101Z,19.70
2019-06-26T02:19:19.526Z,19.75
2019-06-26T02:19:55.811Z,19.76
2019-06-26T02:20:31.262Z,19.71
2019-06-26T02:21:07.508Z,19.65
2019-06-26T02:21:43.877Z,19.65
2019-06-26T02:22:19.431Z,19.59
2019-06-26T02:22:55.690Z,19.55
2019-06-26T02:23:31.967Z,19.53
2019-06-26T02:24:07.480Z,19.53
2019-06-26T02:24:43.746Z,19.53
2019-06-26T02:25:20.317Z,19.45
2019-06-26T02:25:55.750Z,19.48
2019-06-26T02:26:32.042Z,19.50
2019-06-26T02:27:08.345Z,19.47
2019-06-26T02:27:43.857Z,19.51
2019-06-26T02:28:20.182Z,19.55
2019-06-26T02:28:56.488Z,19.52
2019-06-26T02:29:32.077Z,19.53
2019-06-26T02:30:09.067Z,19.48
2019-06-26T02:30:45.358Z,19.44
2019-06-26T02:31:20.800Z,19.43
2019-06-26T02:31:57.483Z,19.42
2019-06-26T02:32:33.696Z,19.37
2019-06-26T02:33:09.206Z,19.46
2019-06-26T02:33:45.441Z,19.53
2019-06-26T02:34:21.716Z,19.52
2019-06-26T02:34:57.212Z,19.37
2019-06-26T02:35:33.540Z,19.41
2019-06-26T02:36:09.791Z,19.44
2019-06-26T02:36:45.313Z,19.48
2019-06-26T02:37:21.613Z,19.47
2019-06-26T02:37:57.836Z,19.47
2019-06-26T02:38:33.417Z,19.50
2019-06-26T02:39:09.873Z,19.43
2019-06-26T02:39:46.180Z,19.45
2019-06-26T02:40:21.734Z,19.46
2019-06-26T02:40:58.132Z,19.44
2019-06-26T02:41:34.434Z,19.47
2019-06-26T02:42:09.911Z,19.48
2019-06-26T02:42:46.256Z,19.54
2019-06-26T02:43:23.052Z,19.54
2019-06-26T02:43:58.517Z,19.55
2019-06-26T02:44:52.283Z,19.62
2019-06-26T02:45:13.223Z,19.57
2019-06-26T02:45:48.701Z,19.47
2019-06-26T02:46:25.023Z,19.46
2019-06-26T02:47:18.305Z,19.46
2019-06-26T02:47:38.625Z,19.54
2019-06-26T02:48:14.926Z,19.46
2019-06-26T02:48:51.292Z,19.44
2019-06-26T02:49:26.888Z,19.32
2019-06-26T02:50:03.124Z,19.37
2019-06-26T02:50:39.413Z,19.29
2019-06-26T02:51:14.845Z,19.37
2019-06-26T02:51:51.131Z,19.33
2019-06-26T02:52:27.438Z,19.25
2019-06-26T02:53:02.986Z,19.17
2019-06-26T02:53:39.288Z,19.23
2019-06-26T02:54:15.650Z,19.20
2019-06-26T02:54:51.253Z,19.22
2019-06-26T02:55:27.545Z,19.14
2019-06-26T02:56:03.813Z,19.16
2019-06-26T02:56:39.327Z,19.22
2019-06-26T02:57:15.564Z,19.21
2019-06-26T02:57:51.844Z,19.18
2019-06-26T02:58:27.364Z,19.18
2019-06-26T02:59:03.660Z,19.14
2019-06-26T02:59:39.933Z,19.18
2019-06-26T03:00:16.993Z,19.12
2019-06-26T03:00:53.308Z,19.18
2019-06-26T03:01:29.600Z,19.30
2019-06-26T03:02:05.147Z,19.36
2019-06-26T03:02:41.989Z,19.39
2019-06-26T03:03:18.366Z,19.37
2019-06-26T03:03:53.892Z,19.43
2019-06-26T03:04:30.335Z,19.41
2019-06-26T03:05:06.962Z,19.37
2019-06-26T03:05:42.513Z,19.37
2019-06-26T03:06:18.818Z,19.32
2019-06-26T03:06:55.103Z,19.44
2019-06-26T03:07:30.704Z,19.37
2019-06-26T03:08:07.156Z,19.42
2019-06-26T03:08:43.446Z,19.42
2019-06-26T03:09:18.912Z,19.52
2019-06-26T03:09:55.228Z,19.60
2019-06-26T03:10:31.547Z,19.55
2019-06-26T03:11:07.239Z,19.45
2019-06-26T03:11:43.524Z,19.42
2019-06-26T03:12:19.785Z,19.42
2019-06-26T03:12:55.227Z,19.38
2019-06-26T03:13:31.504Z,19.33
2019-06-26T03:14:07.763Z,19.27
2019-06-26T03:14:43.289Z,19.33
2019-06-26T03:15:19.667Z,19.28
2019-06-26T03:15:55.992Z,19.26
2019-06-26T03:16:31.511Z,19.23
2019-06-26T03:17:07.914Z,19.18
2019-06-26T03:17:54.700Z,19.15
2019-06-26T03:18:21.626Z,19.12
2019-06-26T03:18:57.903Z,18.92
2019-06-26T03:19:34.203Z,18.91
2019-06-26T03:20:10.050Z,18.88
2019-06-26T03:20:51.264Z,18.80
2019-06-26T03:21:27.525Z,18.80
2019-06-26T03:22:03.023Z,18.82
2019-06-26T03:22:39.296Z,18.77
2019-06-26T03:23:15.630Z,18.67
2019-06-26T03:23:51.181Z,18.79
2019-06-26T03:24:27.583Z,18.78
2019-06-26T03:25:03.989Z,18.85
2019-06-26T03:25:39.467Z,18.87
2019-06-26T03:26:15.801Z,18.82
2019-06-26T03:26:52.057Z,18.72
2019-06-26T03:27:27.571Z,18.80
2019-06-26T03:28:03.854Z,18.80
2019-06-26T03:28:40.111Z,18.77
2019-06-26T03:29:15.621Z,18.81
2019-06-26T03:29:51.888Z,18.77
2019-06-26T03:30:28.168Z,18.76
2019-06-26T03:31:03.743Z,18.80
2019-06-26T03:31:39.973Z,18.96
2019-06-26T03:32:16.829Z,18.88
2019-06-26T03:32:52.380Z,18.85
2019-06-26T03:33:28.617Z,18.85
2019-06-26T03:34:05.158Z,18.71
2019-06-26T03:34:40.709Z,18.77
2019-06-26T03:35:17.004Z,18.77
2019-06-26T03:35:53.228Z,18.78
2019-06-26T03:36:28.761Z,18.84
2019-06-26T03:37:05.172Z,18.89
2019-06-26T03:37:41.633Z,18.94
2019-06-26T03:38:17.145Z,19.01
2019-06-26T03:38:53.420Z,19.03
2019-06-26T03:39:30.819Z,19.03
2019-06-26T03:40:06.963Z,19.08
2019-06-26T03:40:43.197Z,19.02
2019-06-26T03:41:19.589Z,18.96
2019-06-26T03:41:55.146Z,18.85
2019-06-26T03:42:31.479Z,18.87
2019-06-26T03:43:08.590Z,18.87
2019-06-26T03:43:44.131Z,18.91
2019-06-26T03:44:20.421Z,18.89
2019-06-26T03:44:56.707Z,18.92
2019-06-26T03:45:32.244Z,18.84
2019-06-26T03:46:08.609Z,18.79
2019-06-26T03:46:44.846Z,18.81
2019-06-26T03:47:20.352Z,18.74
2019-06-26T03:47:56.607Z,18.67
2019-06-26T03:48:32.964Z,18.62
2019-06-26T03:49:08.487Z,18.61
2019-06-26T03:49:44.801Z,18.66
2019-06-26T03:50:21.421Z,18.74
2019-06-26T03:50:56.968Z,18.69
2019-06-26T03:51:33.260Z,18.67
2019-06-26T03:52:09.538Z,18.73
2019-06-26T03:52:45.053Z,18.61
2019-06-26T03:53:21.337Z,18.61
2019-06-26T03:53:57.702Z,18.66
2019-06-26T03:54:33.260Z,18.62
2019-06-26T03:55:09.937Z,18.70
2019-06-26T03:55:46.253Z,18.77
2019-06-26T03:56:21.795Z,18.76
2019-06-26T03:56:58.040Z,18.82
2019-06-26T03:57:35.437Z,18.88
2019-06-26T03:58:11.025Z,18.88
2019-06-26T03:58:47.296Z,18.91
2019-06-26T03:59:23.778Z,18.87
2019-06-26T03:59:59.291Z,18.84
2019-06-26T04:00:45.286Z,18.95
2019-06-26T04:01:21.556Z,19.01
2019-06-26T04:01:57.087Z,19.11
2019-06-26T04:02:33.356Z,19.09
2019-06-26T04:03:09.949Z,19.07
2019-06-26T04:03:45.381Z,19.00
2019-06-26T04:04:21.679Z,18.95
2019-06-26T04:04:57.981Z,18.99
2019-06-26T04:05:34.110Z,19.06
2019-06-26T04:06:10.379Z,19.08
2019-06-26T04:06:46.693Z,18.96
2019-06-26T04:07:22.222Z,18.92
2019-06-26T04:07:58.514Z,18.82
2019-06-26T04:08:34.770Z,18.76
2019-06-26T04:09:10.501Z,18.76
2019-06-26T04:09:46.751Z,18.80
2019-06-26T04:10:23.024Z,18.83
2019-06-26T04:10:58.504Z,18.82
2019-06-26T04:11:34.795Z,18.78
2019-06-26T04:12:11.106Z,18.83
2019-06-26T04:12:46.548Z,18.78
2019-06-26T04:13:22.958Z,18.73
2019-06-26T04:13:59.281Z,18.73
2019-06-26T04:14:35.243Z,18.70
2019-06-26T04:15:11.711Z,18.59
2019-06-26T04:15:50.879Z,18.69
2019-06-26T04:16:25.496Z,18.57
2019-06-26T04:17:01.947Z,18.55
2019-06-26T04:17:38.444Z,18.57
2019-06-26T04:18:14.031Z,18.61
2019-06-26T04:18:50.431Z,18.61
2019-06-26T04:19:26.702Z,18.65
2019-06-26T04:20:02.208Z,18.70
2019-06-26T04:20:38.515Z,18.69
2019-06-26T04:21:14.872Z,18.59
2019-06-26T04:21:50.335Z,18.56
2019-06-26T04:22:26.667Z,18.66
2019-06-26T04:23:03.055Z,18.73
2019-06-26T04:23:38.552Z,18.76
2019-06-26T04:24:14.847Z,18.72
2019-06-26T04:24:52.231Z,18.79
2019-06-26T04:25:27.677Z,18.86
2019-06-26T04:26:04.019Z,18.82
2019-06-26T04:26:40.456Z,18.80
2019-06-26T04:27:15.937Z,18.83
2019-06-26T04:27:52.327Z,18.85
2019-06-26T04:28:28.574Z,18.93
2019-06-26T04:29:04.123Z,18.94
2019-06-26T04:29:40.495Z,18.99
2019-06-26T04:30:17.503Z,19.04
2019-06-26T04:30:53.031Z,19.09
2019-06-26T04:31:29.313Z,19.10
2019-06-26T04:32:05.615Z,19.09
2019-06-26T04:32:41.104Z,18.99
2019-06-26T04:33:17.420Z,18.85
2019-06-26T04:33:53.637Z,18.77
2019-06-26T04:34:29.312Z,18.76
2019-06-26T04:35:05.618Z,18.80
2019-06-26T04:35:41.934Z,18.91
2019-06-26T04:36:17.449Z,18.92
2019-06-26T04:36:53.762Z,18.74
2019-06-26T04:37:30.074Z,18.61
2019-06-26T04:38:05.532Z,18.59
2019-06-26T04:38:42.053Z,18.63
2019-06-26T04:39:18.371Z,18.63
2019-06-26T04:39:54.010Z,18.59
2019-06-26T04:40:30.286Z,18.55
2019-06-26T04:41:08.366Z,18.56
2019-06-26T04:41:43.878Z,18.63
2019-06-26T04:42:20.177Z,18.77
2019-06-26T04:42:56.545Z,18.80
2019-06-26T04:43:32.028Z,18.79
2019-06-26T04:44:08.452Z,18.87
2019-06-26T04:44:44.737Z,18.84
2019-06-26T04:45:20.414Z,18.80
2019-06-26T04:45:58.461Z,18.62
2019-06-26T04:46:34.782Z,18.55
2019-06-26T04:47:10.367Z,18.46
2019-06-26T04:47:46.781Z,18.40
2019-06-26T04:48:23.007Z,18.41
2019-06-26T04:48:58.532Z,18.40
2019-06-26T04:49:34.792Z,18.44
2019-06-26T04:50:11.821Z,18.48
2019-06-26T04:50:47.371Z,18.53
2019-06-26T04:51:24.733Z,18.58
2019-06-26T04:52:00.964Z,18.67
2019-06-26T04:52:37.273Z,18.66
2019-06-26T04:53:13.580Z,18.59
2019-06-26T04:53:49.817Z,18.62
2019-06-26T04:54:25.316Z,18.67
2019-06-26T04:55:01.601Z,18.61
2019-06-26T04:55:38.005Z,18.52
2019-06-26T04:56:13.552Z,18.52
2019-06-26T04:56:49.831Z,18.58
2019-06-26T04:57:26.113Z,18.54
2019-06-26T04:58:01.610Z,18.47
2019-06-26T04:58:37.887Z,18.43
2019-06-26T04:59:14.101Z,18.39
2019-06-26T04:59:49.861Z,18.44
2019-06-26T05:00:26.333Z,18.42
2019-06-26T05:01:02.709Z,18.42
2019-06-26T05:01:38.193Z,18.38
2019-06-26T05:02:14.491Z,18.36
2019-06-26T05:02:50.686Z,18.43
2019-06-26T05:03:26.176Z,18.42
2019-06-26T05:04:02.440Z,18.36
2019-06-26T05:04:38.690Z,18.26
2019-06-26T05:05:15.548Z,18.39
2019-06-26T05:05:51.846Z,18.44
2019-06-26T05:06:28.235Z,18.53
2019-06-26T05:07:03.696Z,18.63
2019-06-26T05:07:40.003Z,18.62
2019-06-26T05:08:16.309Z,18.65
2019-06-26T05:08:51.792Z,18.66
2019-06-26T05:09:28.092Z,18.65
2019-06-26T05:10:04.580Z,18.64
2019-06-26T05:10:40.014Z,18.61
2019-06-26T05:11:16.206Z,18.51
2019-06-26T05:11:52.551Z,18.49
2019-06-26T05:12:27.955Z,18.52
2019-06-26T05:13:04.241Z,18.63
2019-06-26T05:13:40.561Z,18.61
2019-06-26T05:14:16.214Z,18.57
2019-06-26T05:14:52.535Z,18.44
2019-06-26T05:15:28.878Z,18.37
2019-06-26T05:16:14.234Z,18.35
2019-06-26T05:16:42.413Z,18.44
2019-06-26T05:17:18.778Z,18.49
2019-06-26T05:17:54.326Z,18.40
2019-06-26T05:18:30.714Z,18.49
2019-06-26T05:19:06.999Z,18.61
2019-06-26T05:19:42.535Z,18.52
2019-06-26T05:20:20.513Z,18.39
2019-06-26T05:20:56.851Z,18.42
2019-06-26T05:21:32.418Z,18.48
2019-06-26T05:22:08.971Z,18.49
2019-06-26T05:22:45.314Z,18.36
2019-06-26T05:23:20.807Z,18.40
2019-06-26T05:23:57.132Z,18.41
2019-06-26T05:24:33.455Z,18.50
2019-06-26T05:25:09.818Z,18.61
2019-06-26T05:25:46.140Z,18.62
2019-06-26T05:26:22.625Z,18.64
2019-06-26T05:26:58.414Z,18.62
2019-06-26T05:27:34.717Z,18.52
2019-06-26T05:28:11.032Z,18.61
2019-06-26T05:28:46.650Z,18.64
2019-06-26T05:29:22.874Z,18.61
2019-06-26T05:29:59.308Z,18.57
2019-06-26T05:30:34.863Z,18.65
2019-06-26T05:31:11.303Z,18.63
2019-06-26T05:31:47.567Z,18.73
2019-06-26T05:32:23.160Z,18.74
2019-06-26T05:32:59.431Z,18.83
2019-06-26T05:33:35.702Z,18.89
2019-06-26T05:34:11.335Z,18.89
2019-06-26T05:34:47.646Z,18.91
2019-06-26T05:35:25.252Z,18.91
2019-06-26T05:36:00.939Z,18.94
2019-06-26T05:36:37.136Z,18.97
2019-06-26T05:37:13.403Z,18.95
2019-06-26T05:37:48.939Z,18.73
2019-06-26T05:38:25.211Z,18.74
2019-06-26T05:39:01.553Z,18.74
2019-06-26T05:39:37.053Z,18.77
2019-06-26T05:40:15.368Z,18.65
2019-06-26T05:40:51.743Z,18.65
2019-06-26T05:41:27.279Z,18.68
2019-06-26T05:42:06.668Z,18.62
2019-06-26T05:42:41.747Z,18.47
2019-06-26T05:43:17.414Z,18.47
2019-06-26T05:43:53.713Z,18.41
2019-06-26T05:44:30.090Z,18.51
2019-06-26T05:45:06.840Z,18.52
2019-06-26T05:45:43.369Z,18.51
2019-06-26T05:46:30.532Z,18.39
2019-06-26T05:46:57.413Z,18.32
2019-06-26T05:47:34.079Z,18.27
2019-06-26T05:48:10.582Z,18.27
2019-06-26T05:48:46.159Z,18.34
2019-06-26T05:49:22.465Z,18.34
2019-06-26T05:49:58.895Z,18.40
2019-06-26T05:50:34.411Z,18.39
2019-06-26T05:51:10.801Z,18.48
2019-06-26T05:51:47.137Z,18.51
2019-06-26T05:52:22.680Z,18.53
2019-06-26T05:52:58.989Z,18.48
2019-06-26T05:53:35.367Z,18.39
2019-06-26T05:54:10.907Z,18.32
2019-06-26T05:54:47.281Z,18.33
2019-06-26T05:55:23.611Z,18.38
2019-06-26T05:55:59.227Z,18.37
2019-06-26T05:56:35.625Z,18.46
2019-06-26T05:57:11.984Z,18.55
2019-06-26T05:57:48.580Z,18.47
2019-06-26T05:58:25.208Z,18.41
2019-06-26T05:59:01.782Z,18.36
2019-06-26T05:59:37.375Z,18.43
2019-06-26T06:00:15.556Z,18.46
2019-06-26T06:00:51.782Z,18.46
2019-06-26T06:01:28.064Z,18.47
2019-06-26T06:02:04.393Z,18.49
2019-06-26T06:02:40.731Z,18.40
2019-06-26T06:03:16.292Z,18.38
2019-06-26T06:03:52.554Z,18.34
2019-06-26T06:04:29.108Z,18.34
2019-06-26T06:05:05.548Z,18.32
2019-06-26T06:05:41.962Z,18.30
2019-06-26T06:06:18.233Z,18.38
2019-06-26T06:06:53.779Z,18.37
2019-06-26T06:07:30.110Z,18.36
2019-06-26T06:08:06.448Z,18.47
2019-06-26T06:08:42.053Z,18.50
2019-06-26T06:09:18.317Z,18.56
2019-06-26T06:09:54.662Z,18.51
2019-06-26T06:10:30.201Z,18.50
2019-06-26T06:11:06.759Z,18.50
2019-06-26T06:11:43.024Z,18.44
2019-06-26T06:12:18.547Z,18.41
2019-06-26T06:12:54.839Z,18.52
2019-06-26T06:13:31.210Z,18.62
2019-06-26T06:14:06.787Z,18.69
2019-06-26T06:14:43.098Z,18.72
2019-06-26T06:15:20.038Z,18.73
2019-06-26T06:15:55.477Z,18.79
2019-06-26T06:16:46.322Z,18.72
2019-06-26T06:17:09.641Z,18.73
2019-06-26T06:17:45.134Z,18.68
2019-06-26T06:18:21.440Z,18.71
2019-06-26T06:18:57.716Z,18.70
2019-06-26T06:19:33.170Z,18.65
2019-06-26T06:20:11.197Z,18.53
2019-06-26T06:20:47.491Z,18.56
2019-06-26T06:21:23.001Z,18.66
2019-06-26T06:21:59.337Z,18.71
2019-06-26T06:22:35.730Z,18.61
2019-06-26T06:23:11.262Z,18.62
2019-06-26T06:23:47.590Z,18.74
2019-06-26T06:24:23.949Z,18.77
2019-06-26T06:24:59.483Z,18.83
2019-06-26T06:25:35.824Z,18.83
2019-06-26T06:26:12.115Z,18.85
2019-06-26T06:26:47.650Z,18.78
2019-06-26T06:27:23.980Z,18.73
2019-06-26T06:28:00.273Z,18.67
2019-06-26T06:28:35.746Z,18.65
2019-06-26T06:29:12.063Z,18.72
2019-06-26T06:29:48.360Z,18.64
2019-06-26T06:30:23.935Z,18.56
2019-06-26T06:31:00.675Z,18.64
2019-06-26T06:31:37.060Z,18.68
2019-06-26T06:32:12.663Z,18.64
2019-06-26T06:32:49.373Z,18.64
2019-06-26T06:33:25.724Z,18.77
2019-06-26T06:34:01.200Z,18.83
2019-06-26T06:34:37.536Z,18.83
2019-06-26T06:35:14.134Z,18.92
2019-06-26T06:35:49.630Z,18.87
2019-06-26T06:36:25.942Z,18.87
2019-06-26T06:37:02.231Z,18.84
2019-06-26T06:37:37.768Z,18.91
2019-06-26T06:38:13.997Z,18.92
2019-06-26T06:38:50.400Z,18.91
2019-06-26T06:39:25.914Z,18.85
2019-06-26T06:40:02.192Z,18.83
2019-06-26T06:40:38.513Z,18.85
2019-06-26T06:41:13.946Z,18.81
2019-06-26T06:41:50.296Z,18.82
2019-06-26T06:42:26.598Z,18.82
2019-06-26T06:43:02.159Z,18.84
2019-06-26T06:43:38.456Z,18.85
2019-06-26T06:44:14.712Z,18.80
2019-06-26T06:44:50.181Z,18.78
2019-06-26T06:45:26.823Z,18.82
2019-06-26T06:46:03.314Z,18.81
2019-06-26T06:46:38.920Z,18.86
2019-06-26T06:47:15.317Z,18.76
2019-06-26T06:47:51.592Z,18.83
2019-06-26T06:48:27.149Z,18.76
2019-06-26T06:49:03.459Z,18.61
2019-06-26T06:49:39.854Z,18.59
2019-06-26T06:50:15.614Z,18.59
2019-06-26T06:50:51.905Z,18.62
2019-06-26T06:51:28.352Z,18.69
2019-06-26T06:52:03.903Z,18.83
2019-06-26T06:52:40.227Z,18.92
2019-06-26T06:53:16.571Z,18.92
2019-06-26T06:53:52.199Z,18.80
2019-06-26T06:54:28.524Z,18.80
2019-06-26T06:55:05.142Z,18.81
2019-06-26T06:55:40.883Z,18.84
2019-06-26T06:56:18.069Z,18.93
2019-06-26T06:56:54.359Z,18.97
2019-06-26T06:57:29.915Z,18.97
2019-06-26T06:58:06.405Z,19.06
2019-06-26T06:58:42.784Z,19.11
2019-06-26T06:59:18.257Z,19.10
2019-06-26T06:59:54.527Z,19.12
2019-06-26T07:00:30.855Z,19.07
2019-06-26T07:01:06.540Z,19.14
2019-06-26T07:01:42.822Z,19.14
2019-06-26T07:02:19.165Z,19.23
2019-06-26T07:02:54.616Z,19.15
2019-06-26T07:03:30.838Z,19.09
2019-06-26T07:04:07.156Z,19.13
2019-06-26T07:04:42.647Z,19.09
2019-06-26T07:05:18.897Z,19.15
2019-06-26T07:05:55.257Z,19.14
2019-06-26T07:06:30.708Z,19.20
2019-06-26T07:07:07.087Z,19.23
2019-06-26T07:07:43.401Z,19.20
2019-06-26T07:08:19.008Z,19.20
2019-06-26T07:08:55.319Z,19.07
2019-06-26T07:09:31.602Z,18.97
2019-06-26T07:10:07.794Z,18.93
2019-06-26T07:10:44.131Z,18.87
2019-06-26T07:11:20.394Z,18.93
2019-06-26T07:11:55.902Z,19.08
2019-06-26T07:12:32.238Z,19.18
2019-06-26T07:13:08.461Z,19.26
2019-06-26T07:13:43.966Z,19.28
2019-06-26T07:14:20.243Z,19.18
2019-06-26T07:14:56.586Z,19.20
2019-06-26T07:15:32.221Z,19.27
2019-06-26T07:16:08.492Z,19.29
2019-06-26T07:16:44.752Z,19.16
2019-06-26T07:17:21.525Z,19.17
2019-06-26T07:17:57.923Z,19.20
2019-06-26T07:18:34.291Z,19.29
2019-06-26T07:19:09.879Z,19.36
2019-06-26T07:19:46.152Z,19.31
2019-06-26T07:20:22.438Z,19.33
2019-06-26T07:20:58.733Z,19.43
2019-06-26T07:21:35.224Z,19.58
2019-06-26T07:22:11.610Z,19.71
2019-06-26T07:22:47.185Z,19.73
2019-06-26T07:23:23.422Z,19.79
2019-06-26T07:23:59.880Z,19.81
2019-06-26T07:24:35.447Z,19.79
2019-06-26T07:25:12.057Z,19.95
2019-06-26T07:25:49.367Z,20.00
2019-06-26T07:26:24.893Z,20.02
2019-06-26T07:27:01.278Z,19.97
2019-06-26T07:27:37.669Z,19.94
2019-06-26T07:28:15.231Z,19.86
2019-06-26T07:28:51.437Z,19.88
2019-06-26T07:29:28.181Z,19.95
2019-06-26T07:30:03.854Z,19.97
2019-06-26T07:30:40.211Z,19.94
2019-06-26T07:31:16.537Z,19.73
2019-06-26T07:31:52.062Z,19.72
2019-06-26T07:32:28.464Z,19.69
2019-06-26T07:33:04.738Z,19.75
2019-06-26T07:33:40.377Z,19.85
2019-06-26T07:34:16.622Z,19.75
2019-06-26T07:34:52.912Z,19.69
2019-06-26T07:35:28.403Z,19.74
2019-06-26T07:36:06.356Z,19.83
2019-06-26T07:36:42.631Z,19.87
2019-06-26T07:37:18.057Z,19.85
2019-06-26T07:37:54.354Z,19.89
2019-06-26T07:38:31.094Z,19.86
2019-06-26T07:39:07.675Z,19.83
2019-06-26T07:39:43.969Z,19.69
2019-06-26T07:40:20.537Z,19.56
2019-06-26T07:40:56.024Z,19.73
2019-06-26T07:41:32.187Z,19.61
2019-06-26T07:42:08.589Z,19.50
2019-06-26T07:42:44.315Z,19.36
2019-06-26T07:43:20.579Z,19.42
2019-06-26T07:43:56.904Z,19.45
2019-06-26T07:44:32.669Z,19.44
2019-06-26T07:45:09.133Z,19.38
2019-06-26T07:45:45.470Z,19.33
2019-06-26T07:46:21.047Z,19.36
2019-06-26T07:46:57.302Z,19.41