createdAt,value
2022-08-19T00:01:57.476Z,82.59
2022-08-19T00:06:00.510Z,82.72
2022-08-19T00:10:02.044Z,81.58
2022-08-19T00:14:04.643Z,81.07
2022-08-19T00:18:06.361Z,81.23
2022-08-19T00:22:09.578Z,81.59
2022-08-19T00:26:12.072Z,81.95
2022-08-19T00:30:13.816Z,82.75
2022-08-19T00:34:15.681Z,83.09
2022-08-19T00:38:17.192Z,82.91
2022-08-19T00:42:36.851Z,83.00
2022-08-19T00:46:40.719Z,83.51
2022-08-19T00:50:51.858Z,84.30
2022-08-19T00:54:54.238Z,84.66
2022-08-19T00:58:59.076Z,84.63
2022-08-19T01:03:00.658Z,84.24
2022-08-19T01:07:02.773Z,84.81
2022-08-19T01:11:05.166Z,85.01
2022-08-19T01:15:09.018Z,84.78
2022-08-19T01:19:43.765Z,85.00
2022-08-19T01:23:46.179Z,84.85
2022-08-19T01:27:50.374Z,85.30
2022-08-19T01:31:55.037Z,86.05
2022-08-19T01:36:09.257Z,85.99
2022-08-19T01:40:11.603Z,85.98
2022-08-19T01:44:17.654Z,86.14
2022-08-19T01:48:20.704Z,86.26
2022-08-19T01:52:22.113Z,86.18
2022-08-19T01:56:24.601Z,86.24
2022-08-19T02:00:28.969Z,87.29
2022-08-19T02:04:30.501Z,87.66
2022-08-19T02:08:35.605Z,87.64
2022-08-19T02:12:37.212Z,87.45
2022-08-19T02:16:39.411Z,87.54
2022-08-19T02:20:42.265Z,87.74
2022-08-19T02:24:43.709Z,88.85
2022-08-19T02:28:45.097Z,88.95
2022-08-19T02:32:46.958Z,88.88
2022-08-19T02:36:51.903Z,89.05
2022-08-19T02:40:59.910Z,89.22
2022-08-19T02:45:01.398Z,89.16
2022-08-19T02:49:07.740Z,88.66
2022-08-19T02:53:09.205Z,88.61
2022-08-19T02:57:10.740Z,88.06
2022-08-19T03:01:20.111Z,88.59
2022-08-19T03:05:25.263Z,89.33
2022-08-19T03:09:43.591Z,89.34
2022-08-19T03:13:45.728Z,89.33
2022-08-19T03:17:47.385Z,89.86
2022-08-19T03:21:49.274Z,89.89
2022-08-19T03:25:58.208Z,90.29
2022-08-19T03:30:15.358Z,90.19
2022-08-19T03:34:28.298Z,90.35
2022-08-19T03:38:30.145Z,90.93
2022-08-19T03:42:47.780Z,90.84
2022-08-19T03:46:56.270Z,90.49
2022-08-19T03:50:59.878Z,90.11
2022-08-19T03:55:01.897Z,90.23
2022-08-19T03:59:04.814Z,90.65
2022-08-19T04:03:06.501Z,91.04
2022-08-19T04:07:09.233Z,90.66
2022-08-19T04:11:15.352Z,90.54
2022-08-19T04:15:16.902Z,90.34
2022-08-19T04:19:19.526Z,90.25
2022-08-19T04:23:20.985Z,90.61
2022-08-19T04:27:22.670Z,90.67
2022-08-19T04:31:28.599Z,90.43
2022-08-19T04:35:36.125Z,90.78
2022-08-19T04:39:58.689Z,90.86
2022-08-19T04:44:04.595Z,91.08
2022-08-19T04:48:27.184Z,91.22
2022-08-19T04:52:28.089Z,91.83
2022-08-19T04:56:30.056Z,92.04
2022-08-19T05:00:31.457Z,91.90
2022-08-19T05:04:40.097Z,91.86
2022-08-19T05:08:43.993Z,91.75
2022-08-19T05:12:45.765Z,92.21
2022-08-19T05:16:47.265Z,91.78
2022-08-19T05:21:07.574Z,92.08
2022-08-19T05:25:13.913Z,92.56
2022-08-19T05:29:19.707Z,92.78
2022-08-19T05:33:25.623Z,92.41
2022-08-19T05:37:28.376Z,92.23
2022-08-19T05:41:31.466Z,92.28
2022-08-19T05:45:33.638Z,92.75
2022-08-19T05:49:37.447Z,93.19
2022-08-19T05:53:38.825Z,92.74
2022-08-19T05:57:40.998Z,92.19
2022-08-19T06:01:43.968Z,91.93
2022-08-19T06:05:51.575Z,92.12
2022-08-19T06:10:00.246Z,91.40
2022-08-19T06:14:16.498Z,90.85
2022-08-19T06:18:18.468Z,90.27
2022-08-19T06:22:19.922Z,88.70
2022-08-19T06:26:22.661Z,88.02
2022-08-19T06:30:24.149Z,87.60
2022-08-19T06:34:28.262Z,87.57
2022-08-19T06:38:29.817Z,86.35
2022-08-19T06:42:32.049Z,85.09
2022-08-19T06:46:33.543Z,84.16
2022-08-19T06:50:39.481Z,82.81
2022-08-19T06:54:56.115Z,81.34
2022-08-19T06:58:59.313Z,79.35
2022-08-19T07:03:06.015Z,77.69
2022-08-19T07:07:19.907Z,75.11
2022-08-19T07:11:22.056Z,74.14
2022-08-19T07:15:26.106Z,72.47
2022-08-19T07:19:29.867Z,71.60
2022-08-19T07:23:31.366Z,70.46
2022-08-19T07:27:33.599Z,69.13
2022-08-19T07:31:37.526Z,66.36
2022-08-19T07:35:39.003Z,65.75
2022-08-19T07:39:40.613Z,63.95
2022-08-19T07:43:43.924Z,61.92
2022-08-19T07:47:50.463Z,61.32
2022-08-19T07:52:03.820Z,60.52
2022-08-19T07:56:06.009Z,58.56
2022-08-19T08:00:08.198Z,57.59
2022-08-19T08:04:28.197Z,56.38
2022-08-19T08:08:48.948Z,54.41
2022-08-19T08:13:08.718Z,54.67
2022-08-19T08:17:13.413Z,52.86
2022-08-19T08:21:14.877Z,52.16
2022-08-19T08:25:25.032Z,50.16
2022-08-19T08:29:34.879Z,51.21
2022-08-19T08:33:37.198Z,51.09
2022-08-19T08:37:39.628Z,50.86
2022-08-19T08:41:45.636Z,50.95
2022-08-19T08:45:56.012Z,49.44
2022-08-19T08:50:12.169Z,49.27
2022-08-19T08:54:18.703Z,48.28
2022-08-19T08:58:32.649Z,47.71
2022-08-19T09:02:34.278Z,46.99
2022-08-19T09:07:26.468Z,46.25
2022-08-19T09:11:42.973Z,46.86
2022-08-19T09:15:50.345Z,46.54
2022-08-19T09:19:56.273Z,45.26
2022-08-19T09:23:59.472Z,44.50
2022-08-19T09:28:05.604Z,43.72
2022-08-19T09:32:07.293Z,42.89
2022-08-19T09:36:35.302Z,44.06
2022-08-19T09:40:38.575Z,43.61
2022-08-19T09:44:42.059Z,43.67
2022-08-19T09:48:45.413Z,43.95
2022-08-19T09:52:55.264Z,45.77
2022-08-19T09:57:01.256Z,42.77
2022-08-19T10:01:07.849Z,43.41
2022-08-19T10:05:27.873Z,41.49
2022-08-19T10:09:33.778Z,40.66
2022-08-19T10:13:36.065Z,40.96
2022-08-19T10:17:38.161Z,40.39
2022-08-19T10:21:41.084Z,42.20
2022-08-19T10:25:43.634Z,42.09
2022-08-19T10:29:46.406Z,40.15
2022-08-19T10:33:54.103Z,40.45
2022-08-19T10:38:00.170Z,39.86
2022-08-19T10:42:08.025Z,39.92
2022-08-19T10:46:13.843Z,40.99
2022-08-19T10:50:34.424Z,40.76
2022-08-19T10:54:55.174Z,38.49
2022-08-19T10:58:58.704Z,37.85
2022-08-19T11:03:00.208Z,37.69
2022-08-19T11:07:01.760Z,38.37
2022-08-19T11:11:04.150Z,37.10
2022-08-19T11:15:09.261Z,37.26
2022-08-19T11:19:12.721Z,37.45
2022-08-19T11:23:15.478Z,35.90
2022-08-19T11:27:16.893Z,37.32
2022-08-19T11:31:22.630Z,36.26
2022-08-19T11:35:26.209Z,37.75
2022-08-19T11:39:28.936Z,38.67
2022-08-19T11:43:36.737Z,41.21
2022-08-19T11:47:39.601Z,43.15
2022-08-19T11:51:44.128Z,44.52
2022-08-19T11:55:45.786Z,45.57
2022-08-19T11:59:52.013Z,46.03
2022-08-19T12:03:55.358Z,45.54
2022-08-19T12:07:57.084Z,44.31
2022-08-19T12:11:58.522Z,43.72
2022-08-19T12:16:00.554Z,42.91
2022-08-19T12:20:02.374Z,41.32
2022-08-19T12:24:06.266Z,41.65
2022-08-19T12:28:08.318Z,40.53
2022-08-19T12:32:10.382Z,41.54
2022-08-19T12:36:16.467Z,42.39
2022-08-19T12:40:20.019Z,42.41
2022-08-19T12:44:29.420Z,42.99
2022-08-19T12:48:35.164Z,43.74
2022-08-19T12:52:38.104Z,44.46
2022-08-19T12:56:39.599Z,44.60
2022-08-19T13:00:41.660Z,44.66
2022-08-19T13:04:43.203Z,44.88
2022-08-19T13:08:46.459Z,44.16
2022-08-19T13:12:51.809Z,44.53
2022-08-19T13:16:53.752Z,44.23
2022-08-19T13:20:55.153Z,44.31
2022-08-19T13:24:56.750Z,44.04
2022-08-19T13:29:17.018Z,41.47
2022-08-19T13:33:18.781Z,42.02
2022-08-19T13:37:40.336Z,40.49
2022-08-19T13:41:48.893Z,39.75
2022-08-19T13:45:57.239Z,39.25
2022-08-19T13:49:59.211Z,38.95
2022-08-19T13:54:00.519Z,38.09
2022-08-19T13:58:04.864Z,36.87
2022-08-19T14:02:06.448Z,35.78
2022-08-19T14:06:08.105Z,35.86
2022-08-19T14:10:14.653Z,35.89
2022-08-19T14:14:16.616Z,34.50
2022-08-19T14:18:19.179Z,34.34
2022-08-19T14:22:22.222Z,33.16
2022-08-19T14:26:24.392Z,32.77
2022-08-19T14:30:29.486Z,31.89
2022-08-19T14:34:32.869Z,32.03
2022-08-19T14:38:34.630Z,32.64
2022-08-19T14:42:36.165Z,32.96
2022-08-19T14:46:37.614Z,32.56
2022-08-19T14:50:39.053Z,31.63
2022-08-19T14:54:40.488Z,32.41
2022-08-19T14:58:44.008Z,33.30
2022-08-19T15:02:45.497Z,33.48
2022-08-19T15:06:47.045Z,33.12
2022-08-19T15:10:48.709Z,34.25
2022-08-19T15:14:56.181Z,34.33
2022-08-19T15:19:00.601Z,34.59
2022-08-19T15:23:02.053Z,33.85
2022-08-19T15:27:03.977Z,33.82
2022-08-19T15:31:06.280Z,33.10
2022-08-19T15:35:08.358Z,33.42
2022-08-19T15:39:10.299Z,33.44
2022-08-19T15:43:11.719Z,34.69
2022-08-19T15:47:14.637Z,34.18
2022-08-19T15:51:16.246Z,34.53
2022-08-19T15:55:32.440Z,34.08
2022-08-19T15:59:54.432Z,34.43
2022-08-19T16:04:16.619Z,34.00
2022-08-19T16:08:18.360Z,34.23
2022-08-19T16:12:19.937Z,35.74
2022-08-19T16:16:24.170Z,35.94
2022-08-19T16:20:33.120Z,37.96
2022-08-19T16:24:38.540Z,38.38
2022-08-19T16:28:40.869Z,39.49
2022-08-19T16:32:45.520Z,40.76
2022-08-19T16:36:47.101Z,41.27
2022-08-19T16:40:53.778Z,41.78
2022-08-19T16:44:55.195Z,42.68
2022-08-19T16:48:56.523Z,43.84
2022-08-19T16:52:58.953Z,44.73
2022-08-19T16:57:00.396Z,45.22
2022-08-19T17:01:04.302Z,45.95
2022-08-19T17:05:09.986Z,46.98
2022-08-19T17:09:11.577Z,47.29
2022-08-19T17:13:16.202Z,48.53
2022-08-19T17:17:18.234Z,48.61
2022-08-19T17:21:27.377Z,48.96
2022-08-19T17:25:31.296Z,49.52
2022-08-19T17:29:33.736Z,49.48
2022-08-19T17:33:36.449Z,50.27
2022-08-19T17:37:43.126Z,50.39
2022-08-19T17:41:44.610Z,50.47
2022-08-19T17:45:46.487Z,50.84
2022-08-19T17:49:48.353Z,50.99
2022-08-19T17:53:51.539Z,51.45
2022-08-19T17:57:52.925Z,51.95
2022-08-19T18:01:54.720Z,52.37
2022-08-19T18:05:57.033Z,52.43
2022-08-19T18:09:58.613Z,52.45
2022-08-19T18:14:03.330Z,52.55
2022-08-19T18:18:05.317Z,52.77
2022-08-19T18:22:27.061Z,53.05
2022-08-19T18:26:30.090Z,53.71
2022-08-19T18:30:34.372Z,53.64
2022-08-19T18:34:36.831Z,54.47
2022-08-19T18:38:57.028Z,54.85
2022-08-19T18:43:17.029Z,55.37
2022-08-19T18:47:37.126Z,56.11
2022-08-19T18:51:38.525Z,56.47
2022-08-19T18:55:40.002Z,56.92
2022-08-19T18:59:43.593Z,57.39
2022-08-19T19:03:49.108Z,57.78
2022-08-19T19:07:50.732Z,58.29
2022-08-19T19:11:58.961Z,58.52
2022-08-19T19:16:03.426Z,58.85
2022-08-19T19:20:05.754Z,59.24
2022-08-19T19:24:09.087Z,59.67
2022-08-19T19:28:10.535Z,60.55
2022-08-19T19:32:26.861Z,61.10
2022-08-19T19:36:28.321Z,61.50
2022-08-19T19:40:29.785Z,63.44
2022-08-19T19:44:32.561Z,63.76
2022-08-19T19:48:35.462Z,65.11
2022-08-19T19:52:37.660Z,65.60
2022-08-19T19:56:43.341Z,65.65
2022-08-19T20:00:45.271Z,66.29
2022-08-19T20:04:46.658Z,66.63
2022-08-19T20:09:06.848Z,67.21
2022-08-19T20:13:09.128Z,67.73
2022-08-19T20:17:10.665Z,68.42
2022-08-19T20:21:13.740Z,68.98
2022-08-19T20:25:16.904Z,69.61
2022-08-19T20:29:38.848Z,70.39
2022-08-19T20:33:41.559Z,70.66
2022-08-19T20:37:42.955Z,71.15
2022-08-19T20:41:44.813Z,71.52
2022-08-19T20:45:47.262Z,71.88
2022-08-19T20:49:48.726Z,72.67
2022-08-19T20:53:51.061Z,72.92
2022-08-19T20:57:52.772Z,73.24
2022-08-19T21:01:54.611Z,73.89
2022-08-19T21:05:57.585Z,74.29
2022-08-19T21:09:59.166Z,75.39
2022-08-19T21:14:00.680Z,75.86
2022-08-19T21:18:02.979Z,76.61
2022-08-19T21:22:05.390Z,76.84
2022-08-19T21:26:08.356Z,77.12
2022-08-19T21:30:10.744Z,77.46
2022-08-19T21:34:12.628Z,77.60
2022-08-19T21:38:14.385Z,78.16
2022-08-19T21:42:16.418Z,78.52
2022-08-19T21:46:17.880Z,79.03
2022-08-19T21:50:19.659Z,78.97
2022-08-19T21:54:21.104Z,79.56
2022-08-19T21:58:30.442Z,79.93
2022-08-19T22:02:32.468Z,79.99
2022-08-19T22:06:34.034Z,80.39
2022-08-19T22:10:36.349Z,80.46
2022-08-19T22:14:40.026Z,80.73
2022-08-19T22:18:42.270Z,80.83
2022-08-19T22:22:51.917Z,80.61
2022-08-19T22:26:53.346Z,80.80
2022-08-19T22:30:55.878Z,81.21
2022-08-19T22:34:58.693Z,81.73
2022-08-19T22:39:00.096Z,81.96
2022-08-19T22:43:06.064Z,81.79
2022-08-19T22:47:07.737Z,81.90
2022-08-19T22:51:27.908Z,82.31
2022-08-19T22:55:31.183Z,82.81
2022-08-19T22:59:32.974Z,83.11
2022-08-19T23:03:35.097Z,82.99
2022-08-19T23:07:37.013Z,83.03
2022-08-19T23:11:42.138Z,83.32
2022-08-19T23:15:46.106Z,83.55
2022-08-19T23:19:47.521Z,83.87
2022-08-19T23:23:48.975Z,84.19
2022-08-19T23:28:19.640Z,84.65
2022-08-19T23:36:41.113Z,84.76
2022-08-19T23:40:43.089Z,85.05
2022-08-19T23:44:52.260Z,85.47
2022-08-19T23:48:54.745Z,85.68
2022-08-19T23:52:58.009Z,85.97
2022-08-19T23:56:59.714Z,86.23
