createdAt,value
2022-12-05T00:03:26.212Z,21.33
2022-12-05T00:07:08.935Z,22.57
2022-12-05T00:10:54.165Z,20.23
2022-12-05T00:14:37.160Z,21.33
2022-12-05T00:18:21.497Z,23.03
2022-12-05T00:22:04.478Z,19.93
2022-12-05T00:25:47.237Z,19.77
2022-12-05T00:29:30.053Z,20.87
2022-12-05T00:33:13.013Z,21.60
2022-12-05T00:36:57.366Z,22.67
2022-12-05T00:40:40.230Z,20.43
2022-12-05T00:44:23.020Z,18.97
2022-12-05T00:48:06.644Z,23.77
2022-12-05T00:51:49.412Z,23.73
2022-12-05T00:55:33.743Z,21.13
2022-12-05T00:59:20.940Z,22.67
2022-12-05T01:03:03.866Z,21.53
2022-12-05T01:06:46.960Z,21.57
2022-12-05T01:10:29.819Z,22.47
2022-12-05T01:14:15.970Z,20.40
2022-12-05T01:17:59.031Z,21.13
2022-12-05T01:21:57.074Z,23.27
2022-12-05T01:25:41.336Z,24.47
2022-12-05T01:29:28.792Z,25.27
2022-12-05T01:33:11.948Z,29.03
2022-12-05T01:37:01.411Z,23.60
2022-12-05T01:40:47.137Z,25.50
2022-12-05T01:45:04.023Z,24.20
2022-12-05T01:48:47.033Z,25.43
2022-12-05T01:52:31.353Z,22.77
2022-12-05T01:56:14.743Z,26.00
2022-12-05T02:00:01.921Z,24.73
2022-12-05T02:03:47.978Z,24.13
2022-12-05T02:07:31.289Z,24.53
2022-12-05T02:11:14.484Z,25.17
2022-12-05T02:15:21.894Z,22.90
2022-12-05T02:19:31.598Z,24.27
2022-12-05T02:23:27.455Z,27.67
2022-12-05T02:27:22.679Z,24.37
2022-12-05T02:31:09.939Z,25.80
2022-12-05T02:34:59.618Z,27.60
2022-12-05T02:38:46.543Z,24.97
2022-12-05T02:42:33.707Z,24.10
2022-12-05T02:46:19.094Z,26.17
2022-12-05T02:50:02.557Z,24.00
2022-12-05T02:53:47.032Z,24.93
2022-12-05T02:57:30.092Z,25.67
2022-12-05T03:01:13.536Z,25.90
2022-12-05T03:04:59.910Z,24.27
2022-12-05T03:08:46.158Z,28.70
2022-12-05T03:12:31.997Z,26.67
2022-12-05T03:16:17.919Z,28.00
2022-12-05T03:20:06.626Z,26.93
2022-12-05T03:23:52.763Z,25.80
2022-12-05T03:27:41.366Z,23.63
2022-12-05T03:31:32.475Z,27.60
2022-12-05T03:35:22.013Z,24.37
2022-12-05T03:39:08.734Z,24.40
2022-12-05T03:42:56.182Z,20.67
2022-12-05T03:46:41.481Z,23.70
2022-12-05T03:50:28.861Z,23.90
2022-12-05T03:54:15.749Z,20.03
2022-12-05T03:58:00.986Z,24.10
2022-12-05T04:01:44.858Z,24.00
2022-12-05T04:05:32.187Z,22.97
2022-12-05T04:09:18.498Z,24.73
2022-12-05T04:13:17.656Z,23.23
2022-12-05T04:17:04.787Z,22.90
2022-12-05T04:21:06.994Z,24.27
2022-12-05T04:25:08.163Z,23.50
2022-12-05T04:28:54.390Z,24.67
2022-12-05T04:32:41.642Z,24.13
2022-12-05T04:36:28.360Z,21.60
2022-12-05T04:40:15.174Z,22.27
2022-12-05T04:44:01.203Z,22.83
2022-12-05T04:47:46.316Z,22.93
2022-12-05T04:51:35.321Z,23.70
2022-12-05T04:55:25.787Z,24.03
2022-12-05T04:59:08.699Z,24.10
2022-12-05T05:02:56.183Z,22.43
2022-12-05T05:06:40.809Z,25.53
2022-12-05T05:10:28.284Z,27.20
2022-12-05T05:14:11.152Z,26.90
2022-12-05T05:17:53.845Z,23.00
2022-12-05T05:21:38.659Z,26.40
2022-12-05T05:25:23.731Z,24.97
2022-12-05T05:29:06.759Z,27.17
2022-12-05T05:32:51.600Z,26.10
2022-12-05T05:36:39.457Z,23.07
2022-12-05T05:40:23.671Z,25.13
2022-12-05T05:44:06.812Z,24.77
2022-12-05T05:47:52.338Z,24.57
2022-12-05T05:51:35.323Z,23.73
2022-12-05T05:55:18.427Z,24.07
2022-12-05T05:59:04.609Z,24.97
2022-12-05T06:02:47.541Z,28.33
2022-12-05T06:06:30.384Z,26.47
2022-12-05T06:10:13.239Z,28.07
2022-12-05T06:13:56.622Z,27.00
2022-12-05T06:17:40.746Z,22.47
2022-12-05T06:21:24.007Z,26.30
2022-12-05T06:25:07.859Z,23.10
2022-12-05T06:28:50.690Z,25.27
2022-12-05T06:32:41.154Z,26.80
2022-12-05T06:36:25.378Z,22.93
2022-12-05T06:40:12.198Z,24.40
2022-12-05T06:44:01.360Z,21.67
2022-12-05T06:47:44.966Z,25.40
2022-12-05T06:51:29.149Z,22.10
2022-12-05T06:55:12.023Z,21.60
2022-12-05T06:58:55.639Z,20.50
2022-12-05T07:02:38.466Z,24.83
2022-12-05T07:06:21.268Z,19.20
2022-12-05T07:10:06.692Z,22.27
2022-12-05T07:13:51.945Z,19.07
2022-12-05T07:17:39.178Z,20.97
2022-12-05T07:21:23.437Z,18.70
2022-12-05T07:25:08.540Z,19.00
2022-12-05T07:28:52.163Z,19.97
2022-12-05T07:32:35.575Z,18.43
2022-12-05T07:36:24.146Z,18.27
2022-12-05T07:40:09.650Z,19.73
2022-12-05T07:43:52.682Z,17.40
2022-12-05T07:47:37.937Z,17.67
2022-12-05T07:51:21.767Z,18.90
2022-12-05T07:55:04.820Z,20.93
2022-12-05T07:58:51.931Z,19.40
2022-12-05T08:02:38.885Z,20.63
2022-12-05T08:06:24.568Z,21.27
2022-12-05T08:10:08.850Z,19.70
2022-12-05T08:13:53.101Z,20.90
2022-12-05T08:17:35.845Z,19.13
2022-12-05T08:21:20.483Z,17.93
2022-12-05T08:25:06.617Z,18.30
2022-12-05T08:28:54.278Z,18.10
2022-12-05T08:32:37.172Z,20.73
2022-12-05T08:36:20.608Z,20.70
2022-12-05T08:40:13.644Z,19.10
2022-12-05T08:44:03.009Z,19.13
2022-12-05T08:47:45.926Z,20.03
2022-12-05T08:51:28.729Z,19.80
2022-12-05T08:55:20.854Z,19.20
2022-12-05T08:59:06.192Z,16.93
2022-12-05T09:02:51.794Z,16.33
2022-12-05T09:06:35.710Z,18.50
2022-12-05T09:10:27.529Z,16.20
2022-12-05T09:14:12.137Z,17.83
2022-12-05T09:17:54.892Z,15.13
2022-12-05T09:21:37.713Z,16.97
2022-12-05T09:25:33.450Z,15.77
2022-12-05T09:29:18.273Z,18.50
2022-12-05T09:33:01.223Z,14.77
2022-12-05T09:36:44.103Z,17.53
2022-12-05T09:40:58.962Z,17.90
2022-12-05T09:45:02.810Z,16.60
2022-12-05T09:48:47.497Z,18.23
2022-12-05T09:52:32.214Z,21.23
2022-12-05T09:56:23.844Z,18.20
2022-12-05T10:00:13.360Z,15.93
2022-12-05T10:04:08.805Z,16.83
2022-12-05T10:07:57.213Z,16.23
2022-12-05T10:11:43.278Z,16.43
2022-12-05T10:15:32.865Z,17.50
2022-12-05T10:19:19.427Z,15.03
2022-12-05T10:23:05.446Z,17.80
2022-12-05T10:26:55.338Z,15.70
2022-12-05T10:30:42.163Z,17.20
2022-12-05T10:34:34.921Z,15.90
2022-12-05T10:38:24.425Z,16.60
2022-12-05T10:42:08.579Z,17.93
2022-12-05T10:45:52.801Z,16.87
2022-12-05T10:49:36.153Z,18.13
2022-12-05T10:53:21.232Z,16.00
2022-12-05T10:57:22.677Z,14.87
2022-12-05T11:01:14.685Z,19.63
2022-12-05T11:04:59.446Z,18.77
2022-12-05T11:09:03.764Z,16.27
2022-12-05T11:12:46.073Z,14.33
2022-12-05T11:16:33.179Z,16.73
2022-12-05T11:20:38.412Z,15.20
2022-12-05T11:24:27.894Z,14.37
2022-12-05T11:28:31.264Z,16.63
2022-12-05T11:32:21.180Z,16.90
2022-12-05T11:36:13.127Z,18.03
2022-12-05T11:39:58.531Z,14.97
2022-12-05T11:43:57.592Z,13.07
2022-12-05T11:47:54.613Z,15.00
2022-12-05T11:51:40.433Z,14.97
2022-12-05T11:55:26.223Z,14.37
2022-12-05T11:59:27.416Z,17.03
2022-12-05T12:03:45.632Z,15.60
2022-12-05T12:07:59.398Z,15.80
2022-12-05T12:11:46.403Z,13.87
2022-12-05T12:15:43.634Z,14.23
2022-12-05T12:19:36.625Z,16.27
2022-12-05T12:23:36.447Z,13.70
2022-12-05T12:27:30.608Z,13.73
2022-12-05T12:31:32.971Z,12.60
2022-12-05T12:35:31.934Z,15.93
2022-12-05T12:39:24.950Z,13.53
2022-12-05T12:43:44.777Z,10.50
2022-12-05T12:47:24.980Z,11.63
2022-12-05T12:51:12.969Z,10.57
2022-12-05T12:55:17.854Z,8.93
2022-12-05T12:59:06.950Z,10.30
2022-12-05T13:02:52.905Z,9.33
2022-12-05T13:06:39.238Z,7.80
2022-12-05T13:10:27.639Z,9.30
2022-12-05T13:14:13.521Z,7.13
2022-12-05T13:17:56.441Z,6.17
2022-12-05T13:21:39.420Z,6.10
2022-12-05T13:25:36.061Z,5.63
2022-12-05T13:29:22.689Z,5.23
2022-12-05T13:33:08.269Z,6.47
2022-12-05T13:37:08.563Z,6.17
2022-12-05T13:41:11.680Z,5.03
2022-12-05T13:44:56.958Z,7.53
2022-12-05T13:48:42.521Z,4.43
2022-12-05T13:52:27.817Z,4.47
2022-12-05T13:56:27.978Z,5.80
2022-12-05T14:00:29.092Z,5.27
2022-12-05T14:05:09.907Z,5.70
2022-12-05T14:08:55.220Z,6.73
2022-12-05T14:12:57.615Z,6.00
2022-12-05T14:16:45.461Z,5.13
2022-12-05T14:20:33.988Z,7.90
2022-12-05T14:24:21.005Z,7.23
2022-12-05T14:28:20.719Z,6.13
2022-12-05T14:32:12.717Z,5.83
2022-12-05T14:36:06.329Z,5.70
2022-12-05T14:39:52.140Z,5.47
2022-12-05T14:43:36.461Z,5.83
2022-12-05T14:47:23.263Z,8.37
2022-12-05T14:51:47.817Z,8.83
2022-12-05T14:55:32.005Z,8.53
2022-12-05T14:59:24.367Z,6.23
2022-12-05T15:03:12.055Z,5.60
2022-12-05T15:06:57.046Z,4.63
2022-12-05T15:10:41.274Z,11.63
2022-12-05T15:14:31.087Z,5.90
2022-12-05T15:18:20.203Z,4.83
2022-12-05T15:22:07.712Z,6.37
2022-12-05T15:25:57.298Z,8.70
2022-12-05T15:29:45.070Z,6.37
2022-12-05T15:33:30.231Z,5.60
2022-12-05T15:37:15.629Z,6.33
2022-12-05T15:40:59.983Z,6.00
2022-12-05T15:44:45.710Z,7.00
2022-12-05T15:48:31.417Z,6.87
2022-12-05T15:52:26.550Z,8.10
2022-12-05T15:56:15.185Z,7.97
2022-12-05T16:00:05.920Z,6.43
2022-12-05T16:03:54.176Z,6.40
2022-12-05T16:07:37.120Z,6.87
2022-12-05T16:11:21.631Z,6.23
2022-12-05T16:15:07.169Z,7.43
2022-12-05T16:18:51.264Z,9.73
2022-12-05T16:22:34.464Z,6.60
2022-12-05T16:26:22.300Z,6.27
2022-12-05T16:30:10.971Z,7.23
2022-12-05T16:34:01.824Z,5.93
2022-12-05T16:37:44.551Z,6.50
2022-12-05T16:41:35.882Z,6.27
2022-12-05T16:45:39.639Z,4.60
2022-12-05T16:49:46.380Z,4.43
2022-12-05T16:53:32.531Z,5.87
2022-12-05T16:57:17.602Z,6.10
2022-12-05T17:01:02.654Z,6.80
2022-12-05T17:04:46.848Z,5.97
2022-12-05T17:08:29.770Z,5.33
2022-12-05T17:12:19.283Z,4.70
2022-12-05T17:16:04.953Z,3.70
2022-12-05T17:19:50.145Z,4.30
2022-12-05T17:23:32.874Z,3.97
2022-12-05T17:27:19.721Z,4.43
2022-12-05T17:31:02.506Z,4.53
2022-12-05T17:34:45.526Z,3.67
2022-12-05T17:38:28.274Z,3.23
2022-12-05T17:42:10.985Z,4.57
2022-12-05T17:45:55.664Z,3.70
2022-12-05T17:49:38.412Z,4.23
2022-12-05T17:53:22.075Z,4.23
2022-12-05T17:57:04.807Z,4.37
2022-12-05T18:00:50.368Z,5.40
2022-12-05T18:04:34.458Z,5.43
2022-12-05T18:08:17.997Z,5.93
2022-12-05T18:12:00.888Z,7.00
2022-12-05T18:15:46.807Z,6.30
2022-12-05T18:19:29.586Z,5.03
2022-12-05T18:23:13.872Z,7.27
2022-12-05T18:26:58.094Z,5.60
2022-12-05T18:30:41.612Z,5.30
2022-12-05T18:34:25.785Z,4.20
2022-12-05T18:38:08.887Z,4.70
2022-12-05T18:41:52.985Z,4.23
2022-12-05T18:45:36.084Z,7.93
2022-12-05T18:49:18.883Z,7.77
2022-12-05T18:53:04.096Z,7.10
2022-12-05T18:56:50.224Z,5.87
2022-12-05T19:00:36.216Z,5.30
2022-12-05T19:04:22.347Z,5.33
2022-12-05T19:08:05.848Z,5.23
2022-12-05T19:11:51.446Z,4.67
2022-12-05T19:15:37.193Z,3.73
2022-12-05T19:19:21.469Z,5.03
2022-12-05T19:23:04.268Z,3.67
2022-12-05T19:26:48.039Z,4.67
2022-12-05T19:30:30.760Z,3.30
2022-12-05T19:34:15.283Z,3.93
2022-12-05T19:37:58.134Z,4.23
2022-12-05T19:41:40.970Z,4.47
2022-12-05T19:45:27.302Z,5.57
2022-12-05T19:49:12.669Z,5.85
2022-12-05T19:52:56.869Z,4.20
2022-12-05T19:56:40.446Z,4.80
2022-12-05T20:00:23.411Z,5.00
2022-12-05T20:04:08.527Z,4.50
2022-12-05T20:07:53.280Z,5.27
2022-12-05T20:11:39.613Z,4.97
2022-12-05T20:15:22.589Z,4.73
2022-12-05T20:19:05.642Z,3.40
2022-12-05T20:22:48.349Z,3.07
2022-12-05T20:26:32.719Z,5.50
2022-12-05T20:30:16.970Z,3.50
2022-12-05T20:33:59.808Z,3.30
2022-12-05T20:37:55.369Z,2.63
2022-12-05T20:41:38.119Z,3.53
2022-12-05T20:45:22.260Z,6.97
2022-12-05T20:49:05.101Z,3.70
2022-12-05T20:52:58.269Z,3.90
2022-12-05T20:56:41.799Z,4.13
2022-12-05T21:00:25.935Z,5.00
2022-12-05T21:04:09.242Z,6.37
2022-12-05T21:08:03.069Z,4.10
2022-12-05T21:11:45.996Z,8.77
2022-12-05T21:15:30.055Z,6.57
2022-12-05T21:19:12.816Z,4.47
2022-12-05T21:23:13.961Z,5.83
2022-12-05T21:26:57.339Z,3.90
2022-12-05T21:30:41.533Z,5.20
2022-12-05T21:34:24.286Z,4.67
2022-12-05T21:38:14.697Z,5.53
2022-12-05T21:41:58.240Z,6.97
2022-12-05T21:45:44.982Z,5.00
2022-12-05T21:49:29.593Z,4.57
2022-12-05T21:57:33.472Z,3.93
2022-12-05T22:01:27.162Z,4.30
2022-12-05T22:05:10.792Z,5.17
2022-12-05T22:08:55.304Z,5.13
2022-12-05T22:12:38.340Z,4.53
2022-12-05T22:16:32.339Z,6.77
2022-12-05T22:20:18.211Z,4.43
2022-12-05T22:24:04.886Z,5.23
2022-12-05T22:27:47.637Z,4.27
2022-12-05T22:31:34.474Z,5.17
2022-12-05T22:35:17.944Z,5.13
2022-12-05T22:39:05.933Z,5.33
2022-12-05T22:42:48.716Z,4.67
2022-12-05T22:46:32.822Z,4.30
2022-12-05T22:50:18.229Z,4.53
2022-12-05T22:54:03.382Z,6.60
2022-12-05T22:57:46.282Z,5.33
2022-12-05T23:01:34.777Z,5.50
2022-12-05T23:05:19.202Z,6.13
2022-12-05T23:09:05.335Z,5.43
2022-12-05T23:12:48.131Z,5.07
2022-12-05T23:16:32.667Z,5.97
2022-12-05T23:20:21.317Z,5.90
2022-12-05T23:24:09.097Z,4.70
2022-12-05T23:27:51.867Z,6.43
2022-12-05T23:31:36.564Z,5.57
2022-12-05T23:35:22.616Z,6.43
2022-12-05T23:39:19.979Z,7.27
2022-12-05T23:43:02.774Z,5.37
2022-12-05T23:46:49.214Z,9.30
2022-12-05T23:50:36.541Z,5.43
2022-12-05T23:54:20.725Z,6.33
2022-12-05T23:58:03.664Z,8.30
