createdAt,value
2019-03-22T00:01:00.591Z,22.47
2019-03-22T00:03:30.326Z,23.20
2019-03-22T00:05:59.954Z,22.97
2019-03-22T00:08:29.556Z,22.30
2019-03-22T00:10:59.044Z,21.87
2019-03-22T00:13:28.543Z,23.50
2019-03-22T00:15:58.182Z,23.30
2019-03-22T00:18:28.478Z,22.50
2019-03-22T00:21:03.183Z,23.10
2019-03-22T00:23:32.896Z,22.40
2019-03-22T00:26:03.016Z,23.87
2019-03-22T00:28:32.758Z,23.70
2019-03-22T00:31:02.398Z,22.87
2019-03-22T00:33:31.981Z,22.30
2019-03-22T00:36:01.729Z,22.70
2019-03-22T00:38:31.354Z,23.80
2019-03-22T00:41:00.920Z,23.13
2019-03-22T00:43:30.554Z,22.47
2019-03-22T00:46:00.610Z,21.70
2019-03-22T00:48:30.113Z,23.33
2019-03-22T00:51:00.020Z,23.27
2019-03-22T00:53:29.621Z,22.97
2019-03-22T00:55:59.198Z,22.07
2019-03-22T00:58:28.709Z,23.93
2019-03-22T01:00:58.297Z,22.93
2019-03-22T01:03:27.982Z,23.50
2019-03-22T01:05:57.455Z,22.60
2019-03-22T01:08:27.080Z,22.97
2019-03-22T01:10:56.730Z,23.03
2019-03-22T01:13:26.445Z,22.33
2019-03-22T01:15:56.471Z,21.63
2019-03-22T01:18:26.192Z,22.57
2019-03-22T01:20:58.154Z,23.50
2019-03-22T01:23:27.758Z,21.70
2019-03-22T01:25:57.722Z,23.90
2019-03-22T01:28:27.576Z,22.70
2019-03-22T01:30:57.380Z,22.30
2019-03-22T01:33:27.308Z,21.83
2019-03-22T01:35:56.922Z,23.20
2019-03-22T01:38:26.789Z,22.57
2019-03-22T01:40:56.570Z,23.30
2019-03-22T01:43:26.820Z,23.40
2019-03-22T01:45:56.430Z,24.30
2019-03-22T01:48:26.092Z,22.07
2019-03-22T01:50:55.750Z,22.33
2019-03-22T01:53:25.470Z,22.57
2019-03-22T01:55:55.382Z,21.77
2019-03-22T01:58:25.156Z,21.93
2019-03-22T02:00:54.940Z,21.50
2019-03-22T02:03:24.893Z,22.10
2019-03-22T02:05:54.456Z,22.87
2019-03-22T02:08:24.130Z,23.57
2019-03-22T02:10:54.777Z,22.90
2019-03-22T02:13:24.425Z,23.50
2019-03-22T02:15:53.968Z,24.27
2019-03-22T02:18:23.732Z,24.70
2019-03-22T02:20:53.390Z,25.70
2019-03-22T02:23:23.104Z,24.87
2019-03-22T02:25:52.685Z,26.20
2019-03-22T02:28:22.311Z,27.43
2019-03-22T02:30:51.942Z,25.77
2019-03-22T02:33:21.523Z,25.63
2019-03-22T02:35:51.428Z,26.43
2019-03-22T02:38:20.932Z,27.07
2019-03-22T02:40:50.440Z,26.50
2019-03-22T02:43:20.642Z,27.03
2019-03-22T02:45:50.236Z,26.60
2019-03-22T02:48:19.797Z,27.50
2019-03-22T02:50:49.690Z,26.20
2019-03-22T02:53:19.226Z,26.20
2019-03-22T02:55:48.921Z,26.60
2019-03-22T02:58:21.124Z,25.87
2019-03-22T03:00:49.877Z,25.03
2019-03-22T03:03:19.332Z,26.40
2019-03-22T03:05:48.878Z,26.87
2019-03-22T03:08:18.400Z,27.00
2019-03-22T03:10:48.036Z,28.03
2019-03-22T03:13:17.885Z,25.83
2019-03-22T03:15:47.431Z,25.17
2019-03-22T03:18:17.796Z,26.73
2019-03-22T03:20:47.419Z,27.10
2019-03-22T03:23:17.018Z,25.43
2019-03-22T03:25:46.916Z,26.07
2019-03-22T03:28:16.586Z,26.50
2019-03-22T03:30:46.231Z,25.90
2019-03-22T03:33:15.887Z,26.17
2019-03-22T03:35:45.451Z,27.33
2019-03-22T03:38:14.998Z,27.80
2019-03-22T03:40:44.562Z,27.13
2019-03-22T03:43:14.192Z,27.00
2019-03-22T03:45:44.624Z,27.20
2019-03-22T03:48:14.122Z,27.30
2019-03-22T03:50:46.701Z,27.27
2019-03-22T03:53:16.652Z,26.30
2019-03-22T03:55:46.354Z,26.53
2019-03-22T03:58:15.934Z,25.97
2019-03-22T04:00:45.909Z,26.40
2019-03-22T04:03:15.846Z,25.67
2019-03-22T04:05:45.358Z,27.00
2019-03-22T04:08:14.954Z,26.50
2019-03-22T04:10:44.504Z,27.20
2019-03-22T04:13:14.709Z,27.10
2019-03-22T04:15:47.163Z,25.13
2019-03-22T04:18:16.801Z,27.93
2019-03-22T04:20:46.425Z,26.97
2019-03-22T04:23:15.846Z,27.57
2019-03-22T04:25:45.610Z,27.07
2019-03-22T04:28:17.964Z,27.90
2019-03-22T04:30:47.760Z,28.07
2019-03-22T04:33:19.279Z,27.50
2019-03-22T04:35:49.230Z,28.87
2019-03-22T04:38:18.954Z,26.83
2019-03-22T04:40:48.732Z,26.90
2019-03-22T04:43:19.273Z,28.43
2019-03-22T04:45:50.650Z,26.50
2019-03-22T04:48:24.747Z,27.70
2019-03-22T04:50:58.118Z,26.87
2019-03-22T04:53:30.633Z,27.90
2019-03-22T04:56:04.087Z,26.90
2019-03-22T04:58:34.965Z,27.57
2019-03-22T05:01:05.145Z,27.20
2019-03-22T05:03:36.161Z,27.37
2019-03-22T05:06:08.180Z,28.93
2019-03-22T05:08:40.707Z,27.53
2019-03-22T05:11:12.235Z,27.80
2019-03-22T05:13:43.402Z,28.50
2019-03-22T05:16:15.001Z,27.17
2019-03-22T05:18:48.111Z,29.60
2019-03-22T05:21:19.358Z,27.30
2019-03-22T05:23:52.470Z,29.30
2019-03-22T05:26:23.499Z,27.63
2019-03-22T05:28:53.575Z,28.67
2019-03-22T05:31:35.371Z,28.17
2019-03-22T05:34:05.593Z,28.03
2019-03-22T05:36:35.546Z,30.03
2019-03-22T05:39:08.517Z,27.27
2019-03-22T05:41:41.137Z,28.30
2019-03-22T05:44:10.885Z,29.50
2019-03-22T05:46:40.791Z,28.43
2019-03-22T05:49:10.775Z,27.43
2019-03-22T05:51:40.433Z,28.03
2019-03-22T05:54:10.055Z,28.70
2019-03-22T05:56:39.839Z,28.47
2019-03-22T05:59:09.900Z,29.43
2019-03-22T06:01:39.804Z,28.53
2019-03-22T06:04:09.563Z,29.23
2019-03-22T06:06:39.173Z,28.90
2019-03-22T06:09:09.923Z,29.13
2019-03-22T06:11:39.685Z,28.67
2019-03-22T06:14:09.248Z,30.80
2019-03-22T06:16:39.285Z,28.50
2019-03-22T06:19:14.622Z,29.13
2019-03-22T06:21:44.164Z,29.90
2019-03-22T06:24:17.314Z,28.60
2019-03-22T06:26:49.677Z,29.10
2019-03-22T06:29:19.220Z,29.73
2019-03-22T06:31:49.015Z,28.20
2019-03-22T06:34:18.679Z,29.07
2019-03-22T06:36:48.321Z,28.57
2019-03-22T06:39:18.021Z,28.37
2019-03-22T06:41:47.704Z,28.43
2019-03-22T06:44:17.531Z,30.00
2019-03-22T06:46:47.697Z,27.57
2019-03-22T06:49:18.104Z,29.33
2019-03-22T06:51:47.771Z,30.57
2019-03-22T06:54:30.764Z,29.53
2019-03-22T06:56:51.067Z,28.80
2019-03-22T06:59:20.855Z,28.23
2019-03-22T07:01:50.795Z,28.47
2019-03-22T07:04:20.336Z,27.63
2019-03-22T07:06:50.409Z,31.17
2019-03-22T07:09:20.181Z,33.00
2019-03-22T07:11:50.150Z,33.10
2019-03-22T07:14:20.390Z,30.43
2019-03-22T07:16:51.645Z,30.93
2019-03-22T07:19:21.845Z,31.30
2019-03-22T07:21:51.575Z,30.87
2019-03-22T07:24:24.912Z,32.17
2019-03-22T07:26:54.628Z,32.70
2019-03-22T07:29:24.255Z,32.60
2019-03-22T07:31:55.088Z,32.50
2019-03-22T07:34:24.891Z,31.77
2019-03-22T07:36:55.101Z,30.37
2019-03-22T07:39:24.663Z,32.00
2019-03-22T07:41:54.792Z,30.70
2019-03-22T07:44:24.457Z,29.83
2019-03-22T07:46:54.019Z,28.97
2019-03-22T07:49:23.633Z,28.10
2019-03-22T07:51:53.182Z,27.17
2019-03-22T07:54:23.202Z,27.00
2019-03-22T07:56:52.808Z,26.87
2019-03-22T07:59:22.484Z,25.77
2019-03-22T08:01:52.344Z,26.20
2019-03-22T08:04:22.174Z,24.80
2019-03-22T08:06:52.056Z,25.70
2019-03-22T08:09:21.833Z,25.23
2019-03-22T08:11:51.652Z,26.40
2019-03-22T08:14:21.336Z,26.67
2019-03-22T08:16:51.414Z,26.23
2019-03-22T08:19:21.480Z,28.10
2019-03-22T08:21:51.304Z,35.17
2019-03-22T08:24:20.982Z,36.90
2019-03-22T08:26:50.938Z,30.03
2019-03-22T08:29:20.981Z,28.93
2019-03-22T08:31:50.838Z,33.87
2019-03-22T08:34:20.402Z,49.13
2019-03-22T08:36:50.173Z,37.43
2019-03-22T08:39:19.946Z,29.33
2019-03-22T08:41:49.557Z,28.30
2019-03-22T08:44:19.496Z,28.70
2019-03-22T08:46:49.370Z,28.70
2019-03-22T08:49:19.219Z,28.17
2019-03-22T08:51:49.764Z,27.90
2019-03-22T08:54:19.380Z,28.27
2019-03-22T08:56:48.981Z,29.07
2019-03-22T08:59:18.891Z,29.90
2019-03-22T09:01:48.919Z,27.73
2019-03-22T09:04:20.970Z,27.83
2019-03-22T09:06:50.922Z,28.53
2019-03-22T09:09:20.702Z,30.00
2019-03-22T09:11:50.435Z,28.53
2019-03-22T09:14:20.240Z,29.33
2019-03-22T09:16:50.118Z,35.07
2019-03-22T09:19:19.748Z,33.33
2019-03-22T09:21:49.448Z,29.23
2019-03-22T09:24:19.231Z,35.93
2019-03-22T09:26:48.901Z,53.07
2019-03-22T09:29:18.527Z,40.67
2019-03-22T09:31:53.573Z,32.57
2019-03-22T09:34:33.508Z,30.63
2019-03-22T09:36:59.009Z,28.80
2019-03-22T09:39:30.724Z,29.87
2019-03-22T09:42:00.836Z,29.27
2019-03-22T09:44:43.405Z,31.87
2019-03-22T09:47:07.456Z,31.47
2019-03-22T09:49:37.433Z,31.43
2019-03-22T09:52:07.493Z,29.70
2019-03-22T09:54:37.169Z,31.37
2019-03-22T09:57:06.768Z,30.93
2019-03-22T09:59:46.419Z,30.23
2019-03-22T10:02:16.391Z,29.83
2019-03-22T10:04:46.243Z,30.23
2019-03-22T10:07:36.003Z,30.13
2019-03-22T10:10:14.455Z,29.20
2019-03-22T10:12:51.449Z,28.33
2019-03-22T10:15:35.310Z,28.57
2019-03-22T10:18:13.006Z,29.97
2019-03-22T10:20:48.807Z,29.67
2019-03-22T10:23:27.618Z,29.87
2019-03-22T10:26:02.840Z,30.20
2019-03-22T10:28:58.332Z,29.50
2019-03-22T10:31:40.057Z,32.73
2019-03-22T10:34:27.542Z,40.00
2019-03-22T10:37:16.809Z,33.23
2019-03-22T10:40:07.882Z,30.60
2019-03-22T10:42:53.886Z,30.53
2019-03-22T10:45:29.310Z,31.37
2019-03-22T10:47:58.921Z,31.77
2019-03-22T10:50:28.438Z,33.23
2019-03-22T10:52:58.201Z,29.43
2019-03-22T10:55:30.448Z,31.23
2019-03-22T10:57:59.108Z,31.20
2019-03-22T11:00:28.950Z,31.60
2019-03-22T11:02:58.519Z,30.20
2019-03-22T11:05:28.139Z,30.13
2019-03-22T11:07:57.820Z,29.27
2019-03-22T11:10:27.760Z,30.17
2019-03-22T11:12:57.720Z,30.50
2019-03-22T11:15:27.350Z,31.20
2019-03-22T11:17:57.296Z,28.57
2019-03-22T11:20:36.182Z,30.27
2019-03-22T11:23:05.936Z,29.50
2019-03-22T11:25:35.661Z,29.67
2019-03-22T11:28:06.027Z,32.50
2019-03-22T11:30:36.291Z,31.03
2019-03-22T11:33:09.379Z,28.57
2019-03-22T11:35:42.718Z,26.80
2019-03-22T11:38:14.480Z,27.90
2019-03-22T11:40:46.897Z,28.07
2019-03-22T11:43:16.506Z,28.57
2019-03-22T11:45:46.438Z,25.17
2019-03-22T11:48:16.401Z,26.67
2019-03-22T11:50:46.576Z,25.00
2019-03-22T11:53:19.638Z,25.17
2019-03-22T11:55:49.695Z,24.67
2019-03-22T11:58:21.297Z,40.40
2019-03-22T12:00:55.111Z,31.47
2019-03-22T12:03:59.027Z,26.93
2019-03-22T12:06:32.570Z,25.17
2019-03-22T12:09:02.276Z,24.00
2019-03-22T12:11:31.977Z,26.47
2019-03-22T12:14:02.438Z,24.97
2019-03-22T12:16:35.389Z,26.37
2019-03-22T12:19:05.180Z,24.27
2019-03-22T12:21:34.919Z,26.20
2019-03-22T12:24:04.811Z,25.30
2019-03-22T12:26:37.546Z,25.73
2019-03-22T12:29:07.479Z,25.87
2019-03-22T12:31:37.111Z,25.43
2019-03-22T12:34:07.031Z,23.13
2019-03-22T12:36:36.823Z,25.23
2019-03-22T12:39:09.036Z,25.97
2019-03-22T12:41:39.457Z,31.63
2019-03-22T12:44:09.793Z,30.87
2019-03-22T12:46:39.588Z,26.60
2019-03-22T12:49:09.663Z,27.03
2019-03-22T12:51:39.441Z,25.43
2019-03-22T12:54:09.312Z,24.43
2019-03-22T12:56:39.067Z,25.20
2019-03-22T12:59:08.662Z,24.53
2019-03-22T13:01:38.518Z,24.10
2019-03-22T13:04:08.286Z,25.80
2019-03-22T13:06:38.191Z,24.83
2019-03-22T13:09:09.535Z,28.83
2019-03-22T13:11:39.568Z,29.50
2019-03-22T13:14:09.421Z,28.27
2019-03-22T13:16:39.227Z,25.90
2019-03-22T13:19:09.049Z,33.93
2019-03-22T13:21:38.972Z,42.93
2019-03-22T13:24:08.879Z,41.93
2019-03-22T13:26:38.657Z,33.80
2019-03-22T13:29:08.533Z,28.77
2019-03-22T13:31:39.136Z,25.30
2019-03-22T13:34:08.907Z,25.07
2019-03-22T13:36:38.531Z,24.13
2019-03-22T13:39:12.118Z,25.83
2019-03-22T13:41:41.927Z,24.33
2019-03-22T13:44:11.493Z,24.33
2019-03-22T13:46:45.489Z,27.17
2019-03-22T13:49:18.091Z,37.40
2019-03-22T13:51:47.793Z,29.63
2019-03-22T13:54:17.446Z,28.30
2019-03-22T13:56:47.329Z,27.17
2019-03-22T13:59:17.826Z,25.23
2019-03-22T14:01:47.844Z,24.80
2019-03-22T14:04:17.544Z,26.20
2019-03-22T14:06:47.391Z,24.37
2019-03-22T14:09:16.995Z,23.63
2019-03-22T14:11:46.696Z,24.70
2019-03-22T14:14:16.674Z,24.07
2019-03-22T14:16:49.041Z,23.43
2019-03-22T14:19:18.823Z,26.17
2019-03-22T14:21:48.566Z,23.73
2019-03-22T14:24:18.470Z,22.30
2019-03-22T14:26:59.245Z,21.70
2019-03-22T14:29:29.198Z,22.40
2019-03-22T14:31:58.834Z,20.80
2019-03-22T14:34:28.590Z,21.73
2019-03-22T14:36:58.636Z,21.67
2019-03-22T14:39:28.799Z,22.70
2019-03-22T14:41:58.749Z,23.93
2019-03-22T14:44:28.519Z,23.60
2019-03-22T14:46:58.562Z,59.97
2019-03-22T14:52:17.477Z,26.73
2019-03-22T14:54:48.500Z,25.60
2019-03-22T14:57:18.594Z,23.87
2019-03-22T14:59:58.406Z,25.60
2019-03-22T15:02:20.871Z,26.83
2019-03-22T15:04:50.402Z,26.10
2019-03-22T15:07:21.375Z,24.77
2019-03-22T15:09:51.219Z,25.53
2019-03-22T15:12:24.047Z,26.80
2019-03-22T15:15:07.089Z,25.23
2019-03-22T15:17:58.875Z,25.83
2019-03-22T15:20:47.689Z,26.20
2019-03-22T15:23:36.544Z,25.47
2019-03-22T15:26:37.246Z,25.87
2019-03-22T15:29:26.076Z,27.00
2019-03-22T15:32:13.781Z,29.57
2019-03-22T15:34:55.790Z,26.57
2019-03-22T15:37:38.296Z,25.00
2019-03-22T15:40:08.856Z,25.13
2019-03-22T15:42:38.784Z,24.43
2019-03-22T15:45:11.790Z,24.03
2019-03-22T15:47:41.686Z,27.10
2019-03-22T15:50:13.163Z,24.90
2019-03-22T15:52:42.977Z,26.13
2019-03-22T15:55:13.289Z,28.07
2019-03-22T15:57:46.033Z,24.70
2019-03-22T16:00:17.523Z,23.90
2019-03-22T16:02:55.257Z,23.50
2019-03-22T16:05:25.473Z,23.97
2019-03-22T16:07:55.712Z,22.07
2019-03-22T16:10:25.928Z,24.17
2019-03-22T16:12:55.960Z,23.57
2019-03-22T16:15:25.822Z,22.30
2019-03-22T16:17:55.741Z,22.77
2019-03-22T16:20:26.122Z,23.00
2019-03-22T16:22:56.254Z,20.57
2019-03-22T16:25:26.583Z,21.17
2019-03-22T16:27:57.275Z,21.93
2019-03-22T16:30:27.386Z,23.83
2019-03-22T16:32:57.034Z,24.57
2019-03-22T16:35:27.187Z,22.13
2019-03-22T16:37:56.966Z,20.43
2019-03-22T16:40:27.411Z,21.07
2019-03-22T16:42:57.763Z,19.13
2019-03-22T16:45:43.760Z,18.70
2019-03-22T16:48:13.585Z,19.63
2019-03-22T16:50:43.404Z,22.97
2019-03-22T16:53:13.303Z,23.20
2019-03-22T16:55:43.395Z,20.93
2019-03-22T16:58:13.296Z,18.83
2019-03-22T17:00:46.102Z,17.73
2019-03-22T17:03:15.836Z,17.73
2019-03-22T17:05:48.633Z,21.87
2019-03-22T17:08:18.484Z,29.17
2019-03-22T17:10:48.211Z,21.87
2019-03-22T17:13:18.135Z,19.20
2019-03-22T17:15:48.681Z,19.97
2019-03-22T17:18:18.419Z,18.17
2019-03-22T17:20:48.489Z,18.30
2019-03-22T17:23:18.476Z,25.30
2019-03-22T17:25:48.228Z,24.97
2019-03-22T17:28:18.180Z,23.50
2019-03-22T17:30:47.846Z,21.83
2019-03-22T17:33:17.885Z,21.67
2019-03-22T17:35:47.579Z,21.80
2019-03-22T17:38:17.488Z,21.90
2019-03-22T17:40:47.275Z,19.97
2019-03-22T17:43:17.624Z,18.93
2019-03-22T17:45:47.565Z,18.83
2019-03-22T17:48:17.229Z,18.50
2019-03-22T17:50:46.743Z,19.60
2019-03-22T17:53:16.590Z,20.30
2019-03-22T17:55:47.211Z,20.03
2019-03-22T17:58:16.912Z,19.63
2019-03-22T18:00:47.274Z,19.37
2019-03-22T18:03:17.378Z,20.00
2019-03-22T18:08:42.109Z,18.57
2019-03-22T18:11:12.247Z,19.40
2019-03-22T18:13:41.817Z,25.57
2019-03-22T18:16:11.451Z,24.60
2019-03-22T18:18:42.318Z,22.20
2019-03-22T18:21:11.935Z,22.37
2019-03-22T18:23:44.786Z,20.27
2019-03-22T18:26:33.281Z,20.93
2019-03-22T18:29:04.622Z,20.40
2019-03-22T18:31:35.210Z,21.70
2019-03-22T18:34:15.344Z,25.20
2019-03-22T18:36:46.101Z,25.30
2019-03-22T18:39:16.303Z,26.63
2019-03-22T18:41:46.339Z,23.60
2019-03-22T18:44:16.264Z,23.53
2019-03-22T18:46:46.279Z,23.23
2019-03-22T18:49:16.585Z,21.97
2019-03-22T18:51:48.223Z,23.73
2019-03-22T18:54:17.879Z,24.63
2019-03-22T18:56:48.117Z,23.53
2019-03-22T18:59:18.056Z,23.80
2019-03-22T19:01:47.974Z,23.40
2019-03-22T19:04:18.599Z,23.13
2019-03-22T19:06:48.881Z,25.17
2019-03-22T19:09:18.628Z,24.53
2019-03-22T19:11:48.442Z,25.33
2019-03-22T19:14:18.175Z,25.57
2019-03-22T19:16:48.036Z,27.50
2019-03-22T19:19:17.765Z,27.27
2019-03-22T19:21:47.518Z,27.63
2019-03-22T19:24:18.040Z,27.10
2019-03-22T19:26:47.882Z,27.27
2019-03-22T19:29:17.922Z,26.97
2019-03-22T19:31:48.002Z,27.90
2019-03-22T19:34:20.261Z,28.13
2019-03-22T19:36:51.273Z,27.33
2019-03-22T19:39:21.138Z,28.20
2019-03-22T19:41:51.304Z,27.83
2019-03-22T19:44:21.933Z,27.80
2019-03-22T19:46:51.890Z,28.93
2019-03-22T19:49:23.431Z,30.17
2019-03-22T19:51:55.778Z,28.93
2019-03-22T19:55:10.317Z,28.43
2019-03-22T19:57:42.009Z,28.73
2019-03-22T20:00:12.258Z,28.43
2019-03-22T20:02:42.331Z,29.97
2019-03-22T20:05:14.687Z,28.77
2019-03-22T20:07:48.290Z,28.60
2019-03-22T20:10:23.257Z,28.50
2019-03-22T20:12:54.199Z,28.37
2019-03-22T20:15:24.780Z,28.13
2019-03-22T20:17:55.063Z,30.43
2019-03-22T20:20:26.022Z,27.93
2019-03-22T20:22:58.491Z,30.00
2019-03-22T20:25:29.337Z,29.53
2019-03-22T20:27:59.798Z,29.33
2019-03-22T20:30:32.825Z,28.80
2019-03-22T20:33:02.668Z,28.43
2019-03-22T20:38:48.012Z,27.83
2019-03-22T20:41:38.534Z,27.43
2019-03-22T20:44:08.891Z,29.47
2019-03-22T20:46:39.099Z,34.23
2019-03-22T20:49:09.701Z,35.93
2019-03-22T20:51:41.411Z,31.97
2019-03-22T20:54:12.387Z,30.40
2019-03-22T20:56:42.900Z,28.90
2019-03-22T20:59:17.156Z,29.00
2019-03-22T21:01:49.000Z,26.80
2019-03-22T21:04:19.300Z,27.73
2019-03-22T21:06:49.719Z,29.17
2019-03-22T21:09:20.103Z,28.63
2019-03-22T21:11:50.023Z,30.27
2019-03-22T21:14:22.264Z,29.87
2019-03-22T21:16:52.766Z,31.10
2019-03-22T21:19:26.366Z,29.90
2019-03-22T21:21:58.162Z,33.60
2019-03-22T21:24:27.995Z,33.53
2019-03-22T21:27:01.392Z,40.10
2019-03-22T21:29:31.461Z,30.83
2019-03-22T21:32:01.962Z,30.67
2019-03-22T21:34:37.535Z,30.07
2019-03-22T21:37:07.649Z,30.97
2019-03-22T21:39:38.342Z,30.47
2019-03-22T21:42:08.742Z,30.93
2019-03-22T21:44:38.541Z,28.97
2019-03-22T21:47:08.441Z,28.73
2019-03-22T21:49:38.048Z,31.03
2019-03-22T21:52:07.853Z,28.87
2019-03-22T21:54:37.612Z,28.53
2019-03-22T21:57:07.203Z,30.37
2019-03-22T21:59:36.659Z,30.93
2019-03-22T22:02:06.362Z,30.60
2019-03-22T22:04:36.004Z,30.13
2019-03-22T22:07:06.233Z,28.83
2019-03-22T22:09:35.918Z,29.83
2019-03-22T22:12:06.489Z,28.53
2019-03-22T22:14:40.816Z,51.10
2019-03-22T22:17:07.982Z,40.10
2019-03-22T22:19:37.974Z,32.47
2019-03-22T22:22:07.626Z,30.37
2019-03-22T22:24:37.577Z,30.10
2019-03-22T22:27:13.685Z,30.20
2019-03-22T22:29:39.127Z,30.47
2019-03-22T22:32:09.200Z,31.40
2019-03-22T22:34:39.047Z,30.50
2019-03-22T22:37:08.887Z,30.00
2019-03-22T22:39:38.821Z,33.40
2019-03-22T22:42:08.412Z,32.07
2019-03-22T22:44:38.147Z,48.53
2019-03-22T22:47:08.057Z,35.37
2019-03-22T22:49:37.831Z,32.27
2019-03-22T22:52:07.739Z,32.53
2019-03-22T22:54:37.416Z,32.37
2019-03-22T22:57:07.103Z,29.93
2019-03-22T22:59:37.037Z,31.53
2019-03-22T23:02:08.419Z,32.60
2019-03-22T23:04:39.053Z,30.07
2019-03-22T23:07:08.937Z,30.07
2019-03-22T23:09:38.580Z,30.80
2019-03-22T23:12:08.694Z,32.37
2019-03-22T23:14:38.440Z,32.10
2019-03-22T23:17:08.322Z,31.57
2019-03-22T23:19:38.188Z,34.27
2019-03-22T23:22:08.197Z,32.37
2019-03-22T23:24:37.991Z,32.13
2019-03-22T23:27:07.772Z,32.93
2019-03-22T23:29:37.571Z,32.07
2019-03-22T23:32:07.296Z,32.63
2019-03-22T23:34:38.817Z,32.43
2019-03-22T23:37:08.765Z,31.07
2019-03-22T23:39:38.688Z,30.83
2019-03-22T23:42:08.374Z,32.23
2019-03-22T23:44:38.176Z,38.67
2019-03-22T23:47:07.780Z,41.83
2019-03-22T23:49:37.402Z,34.43
2019-03-22T23:52:08.823Z,30.67
2019-03-22T23:54:38.522Z,32.37
2019-03-22T23:57:08.561Z,42.03
2019-03-22T23:59:38.082Z,37.80
