createdAt,value
2023-03-18T00:00:28.367Z,13.10
2023-03-18T00:02:55.405Z,13.10
2023-03-18T00:05:22.438Z,13.10
2023-03-18T00:07:50.380Z,13.00
2023-03-18T00:10:17.988Z,13.00
2023-03-18T00:12:45.215Z,13.00
2023-03-18T00:15:16.085Z,13.10
2023-03-18T00:17:43.450Z,13.00
2023-03-18T00:20:12.903Z,12.70
2023-03-18T00:22:41.288Z,13.00
2023-03-18T00:25:11.027Z,13.00
2023-03-18T00:27:39.900Z,13.00
2023-03-18T00:30:08.120Z,13.00
2023-03-18T00:32:35.884Z,13.00
2023-03-18T00:35:03.987Z,13.10
2023-03-18T00:37:31.397Z,13.10
2023-03-18T00:40:07.769Z,13.10
2023-03-18T00:42:39.393Z,13.10
2023-03-18T00:45:11.840Z,13.10
2023-03-18T00:47:38.866Z,13.10
2023-03-18T00:50:08.450Z,13.20
2023-03-18T00:52:36.090Z,13.20
2023-03-18T00:55:03.801Z,13.20
2023-03-18T00:57:30.616Z,13.20
2023-03-18T00:59:59.314Z,13.20
2023-03-18T01:02:28.460Z,13.30
2023-03-18T01:04:57.037Z,13.30
2023-03-18T01:07:25.033Z,13.30
2023-03-18T01:09:52.123Z,13.30
2023-03-18T01:12:19.145Z,13.40
2023-03-18T01:14:46.934Z,13.40
2023-03-18T01:17:13.950Z,13.40
2023-03-18T01:19:41.032Z,13.40
2023-03-18T01:22:07.996Z,13.60
2023-03-18T01:24:36.488Z,13.50
2023-03-18T01:27:03.935Z,13.50
2023-03-18T01:29:30.912Z,13.50
2023-03-18T01:31:57.895Z,13.40
2023-03-18T01:34:25.143Z,13.40
2023-03-18T01:36:52.164Z,13.40
2023-03-18T01:39:19.186Z,13.50
2023-03-18T01:41:46.158Z,13.40
2023-03-18T01:44:25.535Z,13.30
2023-03-18T01:46:53.961Z,13.20
2023-03-18T01:49:22.929Z,13.20
2023-03-18T01:52:06.689Z,13.30
2023-03-18T01:54:40.053Z,13.20
2023-03-18T01:57:07.547Z,13.20
2023-03-18T01:59:38.467Z,13.20
2023-03-18T02:02:12.071Z,13.20
2023-03-18T02:04:42.283Z,13.20
2023-03-18T02:07:15.410Z,13.20
2023-03-18T02:09:42.435Z,13.30
2023-03-18T02:12:11.465Z,13.30
2023-03-18T02:14:39.381Z,13.30
2023-03-18T02:17:14.276Z,13.30
2023-03-18T02:20:15.961Z,13.30
2023-03-18T02:22:50.819Z,13.20
2023-03-18T02:25:37.453Z,13.20
2023-03-18T02:28:10.060Z,13.40
2023-03-18T02:30:44.507Z,13.20
2023-03-18T02:33:11.947Z,13.30
2023-03-18T02:35:39.793Z,13.20
2023-03-18T02:38:06.786Z,13.20
2023-03-18T02:40:39.771Z,13.20
2023-03-18T02:43:19.907Z,13.10
2023-03-18T02:46:31.070Z,13.10
2023-03-18T02:49:03.219Z,13.10
2023-03-18T02:51:30.971Z,13.10
2023-03-18T02:54:16.322Z,13.10
2023-03-18T02:56:44.168Z,13.10
2023-03-18T02:59:11.936Z,13.10
2023-03-18T03:01:41.286Z,13.20
2023-03-18T03:04:08.410Z,13.10
2023-03-18T03:06:36.676Z,13.10
2023-03-18T03:09:06.826Z,13.10
2023-03-18T03:11:34.189Z,13.20
2023-03-18T03:14:01.173Z,13.10
2023-03-18T03:16:28.377Z,13.20
2023-03-18T03:18:55.468Z,13.20
2023-03-18T03:21:22.415Z,13.20
2023-03-18T03:23:49.541Z,13.20
2023-03-18T03:26:17.231Z,13.20
2023-03-18T03:28:44.879Z,13.40
2023-03-18T03:31:11.823Z,13.20
2023-03-18T03:33:41.588Z,13.20
2023-03-18T03:36:14.343Z,13.20
2023-03-18T03:38:41.662Z,13.20
2023-03-18T03:41:12.391Z,13.20
2023-03-18T03:43:40.421Z,13.20
2023-03-18T03:46:08.252Z,13.20
2023-03-18T03:48:35.807Z,13.50
2023-03-18T03:51:03.157Z,13.20
2023-03-18T03:53:30.169Z,13.30
2023-03-18T03:55:59.157Z,13.30
2023-03-18T03:58:27.045Z,13.30
2023-03-18T04:00:53.956Z,13.50
2023-03-18T04:03:20.872Z,13.40
2023-03-18T04:05:47.798Z,13.40
2023-03-18T04:08:14.812Z,13.40
2023-03-18T04:10:41.725Z,13.40
2023-03-18T04:13:08.817Z,13.40
2023-03-18T04:15:35.850Z,13.50
2023-03-18T04:18:07.163Z,13.40
2023-03-18T04:20:38.904Z,13.30
2023-03-18T04:23:07.353Z,13.20
2023-03-18T04:25:35.270Z,13.00
2023-03-18T04:28:02.457Z,12.90
2023-03-18T04:30:30.865Z,12.80
2023-03-18T04:32:59.626Z,12.60
2023-03-18T04:35:26.983Z,12.70
2023-03-18T04:37:54.633Z,12.40
2023-03-18T04:40:21.627Z,12.40
2023-03-18T04:42:48.544Z,12.30
2023-03-18T04:45:16.702Z,12.20
2023-03-18T04:47:45.178Z,12.20
2023-03-18T04:50:13.345Z,12.10
2023-03-18T04:52:41.827Z,12.20
2023-03-18T04:55:09.618Z,12.30
2023-03-18T04:57:38.436Z,12.00
2023-03-18T05:00:11.764Z,11.90
2023-03-18T05:02:39.436Z,12.00
2023-03-18T05:05:07.677Z,12.00
2023-03-18T05:07:34.694Z,11.90
2023-03-18T05:10:01.696Z,11.90
2023-03-18T05:12:28.683Z,11.90
2023-03-18T05:14:55.738Z,11.90
2023-03-18T05:17:22.505Z,11.90
2023-03-18T05:19:49.750Z,11.90
2023-03-18T05:22:19.251Z,12.10
2023-03-18T05:24:46.381Z,11.90
2023-03-18T05:27:16.453Z,11.90
2023-03-18T05:29:43.428Z,11.90
2023-03-18T05:32:11.261Z,11.90
2023-03-18T05:34:39.731Z,11.90
2023-03-18T05:37:08.379Z,11.80
2023-03-18T05:39:36.058Z,11.90
2023-03-18T05:42:04.689Z,11.80
2023-03-18T05:44:32.504Z,11.90
2023-03-18T05:46:59.742Z,11.90
2023-03-18T05:49:27.307Z,11.90
2023-03-18T05:51:55.190Z,11.90
2023-03-18T05:54:22.471Z,11.90
2023-03-18T05:56:52.361Z,12.00
2023-03-18T05:59:21.974Z,12.00
2023-03-18T06:01:49.131Z,12.10
2023-03-18T06:04:20.224Z,12.10
2023-03-18T06:06:51.259Z,12.20
2023-03-18T06:09:18.253Z,12.30
2023-03-18T06:11:45.637Z,12.20
2023-03-18T06:14:12.780Z,12.20
2023-03-18T06:16:40.133Z,12.30
2023-03-18T06:19:07.885Z,12.30
2023-03-18T06:21:34.763Z,12.30
2023-03-18T06:24:02.196Z,12.60
2023-03-18T06:26:29.423Z,12.40
2023-03-18T06:28:56.442Z,12.40
2023-03-18T06:31:23.399Z,12.70
2023-03-18T06:33:50.687Z,12.60
2023-03-18T06:36:17.797Z,12.80
2023-03-18T06:38:44.970Z,12.70
2023-03-18T06:41:12.286Z,12.80
2023-03-18T06:43:39.212Z,13.00
2023-03-18T06:46:06.217Z,13.30
2023-03-18T06:48:34.183Z,13.60
2023-03-18T06:51:01.011Z,13.90
2023-03-18T06:53:28.928Z,14.00
2023-03-18T06:55:56.745Z,14.20
2023-03-18T06:58:24.726Z,14.20
2023-03-18T07:00:51.841Z,14.40
2023-03-18T07:03:18.808Z,14.60
2023-03-18T07:05:45.628Z,14.80
2023-03-18T07:08:12.728Z,14.90
2023-03-18T07:10:40.713Z,15.10
2023-03-18T07:13:08.838Z,15.40
2023-03-18T07:15:35.991Z,15.60
2023-03-18T07:18:04.933Z,15.70
2023-03-18T07:20:32.569Z,15.90
2023-03-18T07:22:59.404Z,15.80
2023-03-18T07:25:26.600Z,15.80
2023-03-18T07:27:54.200Z,15.90
2023-03-18T07:30:21.809Z,15.90
2023-03-18T07:32:49.792Z,16.00
2023-03-18T07:35:17.517Z,16.00
2023-03-18T07:37:44.968Z,16.10
2023-03-18T07:40:12.982Z,16.10
2023-03-18T07:42:39.927Z,16.10
2023-03-18T07:45:07.764Z,16.10
2023-03-18T07:47:35.065Z,16.20
2023-03-18T07:50:02.561Z,16.40
2023-03-18T07:52:29.732Z,16.60
2023-03-18T07:54:56.703Z,16.80
2023-03-18T07:57:24.054Z,17.00
2023-03-18T07:59:51.040Z,17.20
2023-03-18T08:02:18.119Z,17.30
2023-03-18T08:04:46.702Z,17.30
2023-03-18T08:07:13.737Z,17.40
2023-03-18T08:09:40.672Z,17.30
2023-03-18T08:12:08.453Z,17.20
2023-03-18T08:14:35.462Z,17.20
2023-03-18T08:17:03.688Z,17.40
2023-03-18T08:19:31.031Z,17.70
2023-03-18T08:21:57.840Z,17.80
2023-03-18T08:24:24.843Z,17.90
2023-03-18T08:26:51.896Z,17.70
2023-03-18T08:29:19.033Z,17.80
2023-03-18T08:31:46.316Z,17.70
2023-03-18T08:34:14.030Z,17.80
2023-03-18T08:36:42.378Z,17.90
2023-03-18T08:39:12.524Z,17.90
2023-03-18T08:41:40.014Z,18.00
2023-03-18T08:44:08.430Z,18.00
2023-03-18T08:46:35.277Z,18.10
2023-03-18T08:49:02.217Z,18.30
2023-03-18T08:51:29.247Z,18.40
2023-03-18T08:53:56.439Z,18.50
2023-03-18T08:56:23.321Z,18.50
2023-03-18T08:58:50.991Z,18.50
2023-03-18T09:01:19.766Z,18.60
2023-03-18T09:03:46.915Z,18.70
2023-03-18T09:06:14.909Z,18.60
2023-03-18T09:08:42.465Z,18.70
2023-03-18T09:11:09.785Z,18.70
2023-03-18T09:13:39.275Z,18.80
2023-03-18T09:16:07.286Z,18.40
2023-03-18T09:18:35.324Z,18.30
2023-03-18T09:21:03.274Z,18.10
2023-03-18T09:23:31.697Z,18.00
2023-03-18T09:25:59.737Z,17.90
2023-03-18T09:28:26.724Z,17.80
2023-03-18T09:30:54.094Z,17.70
2023-03-18T09:33:22.135Z,17.60
2023-03-18T09:35:51.043Z,17.50
2023-03-18T09:38:19.835Z,17.30
2023-03-18T09:41:01.864Z,17.10
2023-03-18T09:43:55.250Z,16.90
2023-03-18T09:46:32.894Z,16.90
2023-03-18T09:49:18.646Z,17.10
2023-03-18T09:52:00.229Z,17.30
2023-03-18T09:54:36.500Z,17.60
2023-03-18T09:57:04.541Z,17.80
2023-03-18T09:59:39.231Z,18.00
2023-03-18T10:02:27.399Z,18.30
2023-03-18T10:05:01.846Z,18.30
2023-03-18T10:07:43.333Z,18.40
2023-03-18T10:10:28.030Z,18.50
2023-03-18T10:13:22.872Z,18.80
2023-03-18T10:15:57.516Z,18.90
2023-03-18T10:18:38.064Z,18.90
2023-03-18T10:21:36.370Z,19.00
2023-03-18T10:24:19.394Z,18.90
2023-03-18T10:26:53.215Z,18.80
2023-03-18T10:29:43.725Z,18.80
2023-03-18T10:32:48.784Z,18.80
2023-03-18T10:35:35.245Z,18.70
2023-03-18T10:38:04.484Z,18.80
2023-03-18T10:40:39.680Z,19.00
2023-03-18T10:43:16.843Z,19.00
2023-03-18T10:45:45.986Z,19.00
2023-03-18T10:48:15.788Z,19.00
2023-03-18T10:51:14.414Z,19.00
2023-03-18T10:54:15.751Z,19.00
2023-03-18T10:56:43.175Z,19.10
2023-03-18T10:59:18.518Z,19.20
2023-03-18T11:01:56.031Z,19.20
2023-03-18T11:04:24.397Z,19.30
2023-03-18T11:07:04.363Z,19.40
2023-03-18T11:09:36.732Z,19.50
2023-03-18T11:12:19.357Z,19.60
2023-03-18T11:14:50.724Z,19.70
2023-03-18T11:17:25.992Z,19.70
2023-03-18T11:20:07.970Z,19.70
2023-03-18T11:22:37.484Z,19.80
2023-03-18T11:25:18.882Z,19.80
2023-03-18T11:27:49.031Z,19.90
2023-03-18T11:30:40.723Z,19.80
2023-03-18T11:33:11.068Z,19.90
2023-03-18T11:35:54.985Z,19.80
2023-03-18T11:38:27.285Z,19.80
2023-03-18T11:41:11.082Z,19.80
2023-03-18T11:43:38.335Z,19.80
2023-03-18T11:46:08.300Z,19.80
2023-03-18T11:48:37.976Z,19.60
2023-03-18T11:51:24.597Z,19.60
2023-03-18T11:54:07.884Z,19.50
2023-03-18T11:56:38.119Z,19.40
2023-03-18T11:59:29.483Z,19.30
2023-03-18T12:02:17.697Z,19.10
2023-03-18T12:05:01.534Z,18.80
2023-03-18T12:08:01.419Z,18.80
2023-03-18T12:10:32.548Z,18.70
2023-03-18T12:13:21.017Z,18.70
2023-03-18T12:16:14.918Z,18.70
2023-03-18T12:18:43.022Z,18.80
2023-03-18T12:21:29.793Z,18.90
2023-03-18T12:24:15.238Z,18.90
2023-03-18T12:27:15.909Z,19.00
2023-03-18T12:30:04.430Z,19.00
2023-03-18T12:32:38.071Z,18.90
2023-03-18T12:35:24.711Z,18.90
2023-03-18T12:38:21.879Z,19.00
2023-03-18T12:41:15.232Z,19.20
2023-03-18T12:44:07.809Z,19.50
2023-03-18T12:46:48.381Z,19.70
2023-03-18T12:49:49.614Z,19.90
2023-03-18T12:52:24.796Z,20.00
2023-03-18T12:55:29.157Z,20.20
2023-03-18T12:58:01.269Z,20.30
2023-03-18T13:00:31.817Z,20.30
2023-03-18T13:03:22.292Z,20.30
2023-03-18T13:06:03.916Z,20.40
2023-03-18T13:08:45.736Z,20.70
2023-03-18T13:11:40.404Z,20.80
2023-03-18T13:14:25.807Z,20.90
2023-03-18T13:16:55.190Z,21.10
2023-03-18T13:19:22.391Z,21.20
2023-03-18T13:21:56.687Z,21.20
2023-03-18T13:24:57.125Z,21.00
2023-03-18T13:27:53.976Z,20.70
2023-03-18T13:30:34.274Z,20.40
2023-03-18T13:33:19.220Z,20.20
2023-03-18T13:36:22.382Z,20.00
2023-03-18T13:39:12.739Z,19.90
2023-03-18T13:41:50.229Z,19.90
2023-03-18T13:44:33.971Z,19.80
2023-03-18T13:47:09.040Z,19.90
2023-03-18T13:49:39.495Z,20.00
2023-03-18T13:52:23.440Z,20.00
2023-03-18T13:54:51.552Z,20.10
2023-03-18T13:57:24.619Z,20.10
2023-03-18T13:59:51.526Z,20.20
2023-03-18T14:02:39.974Z,20.20
2023-03-18T14:05:32.197Z,20.20
2023-03-18T14:08:03.212Z,20.20
2023-03-18T14:10:30.320Z,20.20
2023-03-18T14:13:17.190Z,20.10
2023-03-18T14:15:46.872Z,20.20
2023-03-18T14:18:26.722Z,20.10
2023-03-18T14:20:59.173Z,20.20
2023-03-18T14:23:39.496Z,20.30
2023-03-18T14:26:22.826Z,20.20
2023-03-18T14:29:18.250Z,20.10
2023-03-18T14:31:58.209Z,20.10
2023-03-18T14:34:33.980Z,20.10
2023-03-18T14:37:33.949Z,20.10
2023-03-18T14:40:12.559Z,20.00
2023-03-18T14:43:00.933Z,20.00
2023-03-18T14:45:33.822Z,20.00
2023-03-18T14:48:10.180Z,19.90
2023-03-18T14:50:45.273Z,19.80
2023-03-18T14:53:29.605Z,19.70
2023-03-18T14:55:58.841Z,19.70
2023-03-18T14:58:28.030Z,19.60
2023-03-18T15:01:06.724Z,19.60
2023-03-18T15:03:34.385Z,19.50
2023-03-18T15:06:03.403Z,19.40
2023-03-18T15:08:46.854Z,19.30
2023-03-18T15:11:16.367Z,19.30
2023-03-18T15:13:43.548Z,19.20
2023-03-18T15:16:13.680Z,19.20
2023-03-18T15:18:40.902Z,19.20
2023-03-18T15:21:10.002Z,19.20
2023-03-18T15:23:40.196Z,19.20
2023-03-18T15:26:09.917Z,19.20
2023-03-18T15:28:37.254Z,19.20
2023-03-18T15:31:05.760Z,19.30
2023-03-18T15:33:38.158Z,19.30
2023-03-18T15:36:16.425Z,19.40
2023-03-18T15:38:48.400Z,19.40
2023-03-18T15:41:17.857Z,19.40
2023-03-18T15:43:47.223Z,19.30
2023-03-18T15:46:27.300Z,19.30
2023-03-18T15:48:56.402Z,19.30
2023-03-18T15:51:34.958Z,19.30
2023-03-18T15:54:15.307Z,19.20
2023-03-18T15:56:48.688Z,19.20
2023-03-18T15:59:18.933Z,19.20
2023-03-18T16:01:47.250Z,19.10
2023-03-18T16:04:18.205Z,19.00
2023-03-18T16:06:45.287Z,19.00
2023-03-18T16:09:20.493Z,19.00
2023-03-18T16:11:51.620Z,18.90
2023-03-18T16:14:22.502Z,18.90
2023-03-18T16:16:49.960Z,18.80
2023-03-18T16:19:28.165Z,18.70
2023-03-18T16:21:56.956Z,18.60
2023-03-18T16:24:25.010Z,18.50
2023-03-18T16:26:52.992Z,18.40
2023-03-18T16:29:28.528Z,18.30
2023-03-18T16:31:55.775Z,18.20
2023-03-18T16:34:23.297Z,18.20
2023-03-18T16:36:51.898Z,18.10
2023-03-18T16:39:23.763Z,18.10
2023-03-18T16:41:52.235Z,18.10
2023-03-18T16:44:21.800Z,18.00
2023-03-18T16:46:51.910Z,18.00
2023-03-18T16:49:29.712Z,17.90
2023-03-18T16:51:57.307Z,17.80
2023-03-18T16:54:27.116Z,17.80
2023-03-18T16:56:59.748Z,17.80
2023-03-18T16:59:31.712Z,17.70
2023-03-18T17:01:58.580Z,17.70
2023-03-18T17:04:28.657Z,17.60
2023-03-18T17:06:57.208Z,17.60
2023-03-18T17:09:25.630Z,17.50
2023-03-18T17:11:56.574Z,17.40
2023-03-18T17:14:43.007Z,17.40
2023-03-18T17:17:27.860Z,17.30
2023-03-18T17:19:55.998Z,17.10
2023-03-18T17:22:28.412Z,17.00
2023-03-18T17:24:55.352Z,17.00
2023-03-18T17:27:25.645Z,16.90
2023-03-18T17:29:53.626Z,16.80
2023-03-18T17:32:22.247Z,16.70
2023-03-18T17:34:53.973Z,16.60
2023-03-18T17:37:21.344Z,16.50
2023-03-18T17:39:48.276Z,16.40
2023-03-18T17:42:31.840Z,16.40
2023-03-18T17:45:17.779Z,16.30
2023-03-18T17:47:44.655Z,16.30
2023-03-18T17:50:18.848Z,16.20
2023-03-18T17:52:49.226Z,16.20
2023-03-18T17:55:24.674Z,16.00
2023-03-18T17:57:51.643Z,16.00
2023-03-18T18:00:26.337Z,15.90
2023-03-18T18:02:54.622Z,15.80
2023-03-18T18:05:23.036Z,15.80
2023-03-18T18:07:51.329Z,15.70
2023-03-18T18:10:20.442Z,15.70
2023-03-18T18:12:49.853Z,15.60
2023-03-18T18:15:25.458Z,15.50
2023-03-18T18:17:53.374Z,15.50
2023-03-18T18:20:21.712Z,15.40
2023-03-18T18:22:55.003Z,15.40
2023-03-18T18:25:25.240Z,15.50
2023-03-18T18:27:52.103Z,15.30
2023-03-18T18:30:25.097Z,15.20
2023-03-18T18:32:51.989Z,15.10
2023-03-18T18:35:21.884Z,15.10
2023-03-18T18:37:52.094Z,15.00
2023-03-18T18:40:19.827Z,14.90
2023-03-18T18:42:47.687Z,14.80
2023-03-18T18:45:19.616Z,14.80
2023-03-18T18:47:47.237Z,14.70
2023-03-18T18:50:21.479Z,14.60
2023-03-18T18:52:48.725Z,14.60
2023-03-18T18:55:15.628Z,14.50
2023-03-18T18:57:42.926Z,14.40
2023-03-18T19:00:22.359Z,14.40
2023-03-18T19:02:53.221Z,14.30
2023-03-18T19:05:20.111Z,14.30
2023-03-18T19:07:47.001Z,14.30
2023-03-18T19:10:16.469Z,14.20
2023-03-18T19:12:44.292Z,14.20
2023-03-18T19:15:14.799Z,14.10
2023-03-18T19:17:43.340Z,14.10
2023-03-18T19:20:30.768Z,14.00
2023-03-18T19:22:57.766Z,14.00
2023-03-18T19:25:25.839Z,14.00
2023-03-18T19:27:54.686Z,13.90
2023-03-18T19:30:23.735Z,13.90
2023-03-18T19:32:51.094Z,14.00
2023-03-18T19:35:18.036Z,14.00
2023-03-18T19:37:47.131Z,14.10
2023-03-18T19:40:30.890Z,14.10
2023-03-18T19:42:57.760Z,14.10
2023-03-18T19:45:24.730Z,14.20
2023-03-18T19:47:51.939Z,14.20
2023-03-18T19:50:21.009Z,14.20
2023-03-18T19:52:48.037Z,14.20
2023-03-18T19:55:15.827Z,14.20
2023-03-18T19:57:48.083Z,14.10
2023-03-18T20:00:25.560Z,14.10
2023-03-18T20:02:53.588Z,14.10
2023-03-18T20:05:22.691Z,14.10
2023-03-18T20:07:50.446Z,14.10
2023-03-18T20:10:19.315Z,14.10
2023-03-18T20:12:50.649Z,14.10
2023-03-18T20:15:22.058Z,14.00
2023-03-18T20:17:50.626Z,14.00
2023-03-18T20:20:24.034Z,14.00
2023-03-18T20:23:06.325Z,14.00
2023-03-18T20:25:36.697Z,14.10
2023-03-18T20:28:05.104Z,14.10
2023-03-18T20:30:35.077Z,14.20
2023-03-18T20:33:05.709Z,14.20
2023-03-18T20:35:36.061Z,14.20
2023-03-18T20:38:18.380Z,14.20
2023-03-18T20:40:49.338Z,14.20
2023-03-18T20:43:21.774Z,14.20
2023-03-18T20:45:51.499Z,14.30
2023-03-18T20:48:19.351Z,14.30
2023-03-18T20:50:47.020Z,14.30
2023-03-18T20:53:23.633Z,14.30
2023-03-18T20:55:50.961Z,14.30
2023-03-18T20:58:20.338Z,14.30
2023-03-18T21:00:47.957Z,14.30
2023-03-18T21:03:29.980Z,14.30
2023-03-18T21:05:59.015Z,14.20
2023-03-18T21:08:27.515Z,14.20
2023-03-18T21:10:55.315Z,14.20
2023-03-18T21:13:29.375Z,14.30
2023-03-18T21:15:57.947Z,14.30
2023-03-18T21:18:26.042Z,14.30
2023-03-18T21:20:54.322Z,14.30
2023-03-18T21:23:29.881Z,14.30
2023-03-18T21:25:56.920Z,14.30
2023-03-18T21:28:26.881Z,14.30
2023-03-18T21:30:57.836Z,14.50
2023-03-18T21:33:33.746Z,14.40
2023-03-18T21:36:01.411Z,14.40
2023-03-18T21:38:32.229Z,14.40
2023-03-18T21:41:00.624Z,14.50
2023-03-18T21:43:35.680Z,14.50
2023-03-18T21:46:05.038Z,14.50
2023-03-18T21:48:31.968Z,14.50
2023-03-18T21:50:59.920Z,14.50
2023-03-18T21:53:28.488Z,14.40
2023-03-18T21:55:56.063Z,14.40
2023-03-18T21:58:25.491Z,14.40
2023-03-18T22:00:58.579Z,14.40
2023-03-18T22:03:28.593Z,14.20
2023-03-18T22:05:56.369Z,13.90
2023-03-18T22:08:23.870Z,13.80
2023-03-18T22:10:51.955Z,13.60
2023-03-18T22:13:21.464Z,13.50
2023-03-18T22:15:57.687Z,13.40
2023-03-18T22:18:24.641Z,13.50
2023-03-18T22:20:51.918Z,13.20
2023-03-18T22:23:28.451Z,13.20
2023-03-18T22:25:57.287Z,13.20
2023-03-18T22:28:25.830Z,13.10
2023-03-18T22:30:56.721Z,13.20
2023-03-18T22:33:33.140Z,13.20
2023-03-18T22:36:00.400Z,13.20
2023-03-18T22:38:28.528Z,13.20
2023-03-18T22:40:57.102Z,13.20
2023-03-18T22:43:29.981Z,13.20
2023-03-18T22:45:58.694Z,13.10
2023-03-18T22:48:26.314Z,13.00
2023-03-18T22:50:53.785Z,13.00
2023-03-18T22:53:22.426Z,13.00
2023-03-18T22:55:51.707Z,13.00
2023-03-18T22:58:22.001Z,12.90
2023-03-18T23:00:49.589Z,12.90
2023-03-18T23:03:22.733Z,13.00
2023-03-18T23:05:52.270Z,12.90
2023-03-18T23:08:20.537Z,12.90
2023-03-18T23:10:49.112Z,12.90
2023-03-18T23:13:42.176Z,13.10
2023-03-18T23:16:15.292Z,13.00
2023-03-18T23:18:42.592Z,12.90
2023-03-18T23:21:35.091Z,12.90
2023-03-18T23:24:27.749Z,12.70
2023-03-18T23:27:05.142Z,12.90
2023-03-18T23:35:28.031Z,12.60
2023-03-18T23:44:02.932Z,12.50
2023-03-18T23:46:37.317Z,12.50
2023-03-18T23:52:20.986Z,12.60
2023-03-18T23:54:56.543Z,12.60
2023-03-18T23:57:36.417Z,12.60
