createdAt,value
2019-05-22T00:00:43.964Z,99.99
2019-05-22T00:01:43.929Z,99.99
2019-05-22T00:02:43.910Z,99.99
2019-05-22T00:03:43.903Z,99.99
2019-05-22T00:04:43.913Z,99.99
2019-05-22T00:05:43.904Z,99.99
2019-05-22T00:06:43.865Z,99.99
2019-05-22T00:07:43.857Z,99.99
2019-05-22T00:08:43.847Z,99.99
2019-05-22T00:09:43.833Z,99.99
2019-05-22T00:10:43.849Z,99.99
2019-05-22T00:17:03.311Z,99.99
2019-05-22T00:17:37.548Z,99.99
2019-05-22T00:18:10.828Z,99.99
2019-05-22T00:18:50.864Z,99.99
2019-05-22T00:19:25.141Z,99.99
2019-05-22T00:20:07.175Z,99.99
2019-05-22T00:20:49.259Z,99.99
2019-05-22T00:21:31.604Z,99.99
2019-05-22T00:22:13.358Z,99.99
2019-05-22T00:22:53.952Z,99.99
2019-05-22T00:23:28.185Z,99.99
2019-05-22T00:24:02.441Z,99.99
2019-05-22T00:24:42.704Z,99.99
2019-05-22T00:25:16.962Z,99.99
2019-05-22T00:25:51.228Z,99.99
2019-05-22T00:26:25.480Z,99.99
2019-05-22T00:26:59.724Z,99.99
2019-05-22T00:27:42.524Z,99.99
2019-05-22T00:28:22.958Z,99.99
2019-05-22T00:29:03.227Z,99.99
2019-05-22T00:29:42.901Z,99.99
2019-05-22T00:30:17.170Z,99.99
2019-05-22T00:30:51.426Z,99.99
2019-05-22T00:31:25.678Z,99.99
2019-05-22T00:31:59.927Z,99.99
2019-05-22T00:32:34.182Z,99.99
2019-05-22T00:33:09.435Z,99.99
2019-05-22T00:33:48.683Z,99.99
2019-05-22T00:34:28.348Z,99.99
2019-05-22T00:35:02.598Z,99.99
2019-05-22T00:35:40.206Z,99.99
2019-05-22T00:36:48.662Z,99.99
2019-05-22T00:37:22.925Z,99.99
2019-05-22T00:37:57.184Z,99.99
2019-05-22T00:38:33.833Z,99.99
2019-05-22T00:39:08.077Z,99.99
2019-05-22T00:39:42.334Z,99.99
2019-05-22T00:40:16.575Z,99.99
2019-05-22T00:40:50.877Z,99.99
2019-05-22T00:41:25.123Z,99.99
2019-05-22T00:41:59.961Z,99.99
2019-05-22T00:42:34.201Z,99.99
2019-05-22T00:43:13.854Z,99.99
2019-05-22T00:43:42.722Z,99.99
2019-05-22T00:44:16.976Z,99.99
2019-05-22T00:44:51.229Z,99.99
2019-05-22T05:00:16.860Z,98.49
2019-05-22T05:00:54.100Z,98.49
2019-05-22T05:01:28.363Z,97.98
2019-05-22T05:24:42.845Z,98.54
2019-05-22T05:27:14.042Z,97.92
2019-05-22T05:28:19.496Z,98.29
2019-05-22T05:29:04.980Z,98.65
2019-05-22T05:29:45.159Z,98.70
2019-05-22T05:30:50.632Z,98.60
2019-05-22T05:31:59.889Z,98.44
2019-05-22T05:32:40.889Z,98.39
2019-05-22T05:33:15.157Z,98.24
2019-05-22T05:33:49.411Z,98.03
2019-05-22T05:34:27.259Z,98.44
2019-05-22T05:35:32.788Z,98.54
2019-05-22T05:36:38.290Z,98.13
2019-05-22T05:37:18.567Z,98.29
2019-05-22T05:38:03.939Z,98.29
2019-05-22T05:39:29.590Z,98.08
2019-05-22T05:40:35.112Z,98.49
2019-05-22T05:42:00.723Z,97.57
2019-05-22T05:43:26.370Z,97.67
2019-05-22T05:44:31.885Z,96.96
2019-05-22T05:45:57.539Z,97.47
2019-05-22T05:47:03.013Z,97.16
2019-05-22T05:48:28.712Z,96.71
2019-05-22T05:49:34.173Z,97.06
2019-05-22T05:50:59.805Z,96.81
2019-05-22T05:52:05.289Z,96.51
2019-05-22T05:53:30.950Z,97.22
2019-05-22T05:54:36.440Z,97.12
2019-05-22T05:56:02.110Z,96.92
2019-05-22T05:57:27.740Z,96.61
2019-05-22T05:58:33.243Z,96.41
2019-05-22T05:59:38.763Z,95.54
2019-05-22T06:00:19.942Z,95.18
2019-05-22T06:01:03.251Z,95.69
2019-05-22T06:02:09.906Z,94.87
2019-05-22T06:02:56.740Z,94.87
2019-05-22T06:03:35.535Z,94.73
2019-05-22T06:04:33.623Z,94.87
2019-05-22T06:05:01.166Z,95.23
2019-05-22T06:05:46.549Z,94.97
2019-05-22T06:06:26.804Z,95.03
2019-05-22T06:07:12.177Z,95.28
2019-05-22T06:08:17.690Z,93.91
2019-05-22T06:09:43.332Z,94.11
2019-05-22T06:10:48.838Z,93.03
2019-05-22T06:12:14.465Z,93.65
2019-05-22T06:13:40.108Z,93.85
2019-05-22T06:14:45.617Z,93.29
2019-05-22T06:16:11.272Z,94.01
2019-05-22T06:17:16.767Z,93.80
2019-05-22T06:18:42.402Z,94.11
2019-05-22T06:19:47.917Z,93.55
2019-05-22T06:21:13.571Z,92.17
2019-05-22T06:22:19.056Z,91.96
2019-05-22T06:23:44.685Z,92.68
2019-05-22T06:24:50.187Z,92.37
2019-05-22T06:26:15.846Z,92.27
2019-05-22T06:27:21.328Z,91.25
2019-05-22T06:28:47.000Z,91.15
2019-05-22T06:29:52.466Z,91.46
2019-05-22T06:31:18.121Z,91.96
2019-05-22T06:32:23.603Z,91.56
2019-05-22T06:33:49.244Z,91.56
2019-05-22T06:34:54.743Z,91.11
2019-05-22T06:36:20.408Z,90.53
2019-05-22T06:37:25.898Z,90.53
2019-05-22T06:38:51.490Z,90.49
2019-05-22T06:39:56.981Z,91.11
2019-05-22T06:41:22.631Z,89.67
2019-05-22T06:42:28.106Z,88.85
2019-05-22T06:43:53.741Z,88.35
2019-05-22T06:44:59.238Z,88.96
2019-05-22T06:46:24.896Z,89.20
2019-05-22T06:47:24.877Z,88.14
2019-05-22T06:48:56.021Z,88.24
2019-05-22T06:49:56.025Z,89.20
2019-05-22T06:50:56.049Z,88.59
2019-05-22T06:51:55.989Z,88.49
2019-05-22T06:53:08.858Z,88.08
2019-05-22T06:53:58.342Z,87.94
2019-05-22T06:55:03.867Z,87.77
2019-05-22T06:56:29.518Z,87.67
2019-05-22T06:57:35.031Z,87.53
2019-05-22T06:59:00.671Z,87.16
2019-05-22T07:00:15.192Z,87.53
2019-05-22T07:01:31.843Z,87.73
2019-05-22T07:02:31.806Z,87.67
2019-05-22T07:04:02.974Z,87.43
2019-05-22T07:05:02.972Z,87.43
2019-05-22T07:06:02.968Z,87.73
2019-05-22T07:07:03.461Z,87.63
2019-05-22T07:08:02.949Z,87.23
2019-05-22T07:09:02.915Z,86.82
2019-05-22T07:10:02.916Z,87.73
2019-05-22T07:11:02.917Z,87.12
2019-05-22T07:12:02.966Z,86.77
2019-05-22T07:13:02.871Z,86.30
2019-05-22T07:14:02.857Z,85.86
2019-05-22T07:15:02.861Z,85.38
2019-05-22T07:16:02.847Z,85.79
2019-05-22T07:17:02.828Z,86.10
2019-05-22T07:18:02.840Z,85.24
2019-05-22T07:19:02.806Z,85.96
2019-05-22T07:20:02.803Z,85.79
2019-05-22T07:21:02.782Z,86.26
2019-05-22T07:22:02.781Z,85.86
2019-05-22T07:23:02.782Z,85.55
2019-05-22T07:24:12.234Z,86.12
2019-05-22T07:25:12.216Z,84.83
2019-05-22T07:26:12.210Z,85.45
2019-05-22T07:27:12.186Z,86.16
2019-05-22T07:28:12.207Z,85.45
2019-05-22T07:29:12.169Z,83.92
2019-05-22T07:30:12.231Z,83.85
2019-05-22T07:31:13.372Z,84.26
2019-05-22T07:32:12.126Z,83.54
2019-05-22T07:33:12.145Z,84.98
2019-05-22T07:34:12.115Z,84.63
2019-05-22T07:35:12.104Z,84.01
2019-05-22T07:36:16.384Z,84.74
2019-05-22T07:37:12.076Z,83.81
2019-05-22T07:38:12.078Z,83.37
2019-05-22T07:39:12.047Z,83.06
2019-05-22T07:40:12.035Z,82.55
2019-05-22T07:41:12.029Z,83.37
2019-05-22T07:42:12.014Z,83.33
2019-05-22T07:43:12.041Z,83.43
2019-05-22T07:44:12.022Z,82.51
2019-05-22T07:45:11.975Z,83.43
2019-05-22T07:46:11.975Z,83.53
2019-05-22T07:47:11.957Z,83.33
2019-05-22T07:48:12.268Z,82.71
2019-05-22T07:49:11.931Z,81.59
2019-05-22T07:50:11.921Z,81.25
2019-05-22T07:51:11.903Z,81.66
2019-05-22T07:52:11.903Z,81.76
2019-05-22T07:53:11.928Z,79.32
2019-05-22T07:54:11.879Z,81.35
2019-05-22T07:55:11.859Z,81.25
2019-05-22T07:56:11.867Z,81.62
2019-05-22T07:57:11.838Z,81.72
2019-05-22T07:58:11.853Z,81.11
2019-05-22T07:59:11.816Z,82.29
2019-05-22T08:00:11.820Z,81.54
2019-05-22T08:01:11.804Z,82.05
2019-05-22T08:02:11.780Z,78.89
2019-05-22T08:03:11.797Z,79.41
2019-05-22T08:04:11.755Z,78.39
2019-05-22T08:05:11.745Z,79.06
2019-05-22T08:06:11.766Z,80.29
2019-05-22T08:07:11.771Z,80.15
2019-05-22T08:08:11.786Z,78.62
2019-05-22T08:09:11.698Z,78.31
2019-05-22T08:10:11.691Z,77.40
2019-05-22T08:11:11.769Z,77.36
2019-05-22T08:12:11.691Z,76.55
2019-05-22T08:13:11.682Z,76.86
2019-05-22T08:14:11.639Z,75.43
2019-05-22T08:15:11.626Z,76.65
2019-05-22T08:16:11.617Z,75.53
2019-05-22T08:17:11.660Z,76.25
2019-05-22T08:18:11.590Z,76.65
2019-05-22T08:19:11.607Z,75.19
2019-05-22T08:20:11.570Z,76.51
2019-05-22T08:21:11.555Z,76.10
2019-05-22T08:22:11.543Z,74.28
2019-05-22T08:23:11.533Z,75.49
2019-05-22T08:24:11.549Z,75.53
2019-05-22T08:25:11.511Z,74.75
2019-05-22T08:26:11.496Z,74.44
2019-05-22T08:27:11.485Z,73.53
2019-05-22T08:28:11.471Z,74.68
2019-05-22T08:29:11.481Z,73.46
2019-05-22T08:30:11.446Z,72.96
2019-05-22T08:31:11.433Z,74.01
2019-05-22T08:32:11.433Z,73.06
2019-05-22T08:33:11.416Z,74.79
2019-05-22T08:34:11.423Z,74.99
2019-05-22T08:35:11.389Z,73.16
2019-05-22T08:36:11.377Z,71.23
2019-05-22T08:37:11.362Z,72.04
2019-05-22T08:38:11.356Z,72.96
2019-05-22T08:39:11.360Z,73.97
2019-05-22T08:40:11.328Z,74.85
2019-05-22T08:41:11.319Z,73.63
2019-05-22T08:42:11.391Z,73.13
2019-05-22T08:43:11.293Z,72.41
2019-05-22T08:44:16.736Z,72.17
2019-05-22T08:45:12.267Z,71.47
2019-05-22T08:46:11.258Z,71.50
2019-05-22T08:47:11.264Z,71.20
2019-05-22T08:48:11.232Z,71.20
2019-05-22T08:49:11.244Z,71.26
2019-05-22T08:50:11.212Z,71.13
2019-05-22T08:51:11.198Z,71.94
2019-05-22T08:52:22.977Z,73.26
2019-05-22T08:53:12.182Z,71.30
2019-05-22T08:54:11.163Z,68.96
2019-05-22T08:55:11.180Z,70.59
2019-05-22T08:56:11.141Z,69.98
2019-05-22T08:57:11.126Z,71.16
2019-05-22T08:58:11.135Z,70.72
2019-05-22T08:59:19.585Z,69.84
2019-05-22T09:00:12.603Z,70.79
2019-05-22T09:01:11.080Z,68.49
2019-05-22T09:02:11.070Z,70.52
2019-05-22T09:03:11.058Z,69.92
2019-05-22T09:04:11.061Z,67.46
2019-05-22T09:05:11.060Z,66.75
2019-05-22T09:06:11.445Z,65.03
2019-05-22T09:07:11.013Z,67.25
2019-05-22T09:08:10.997Z,68.87
2019-05-22T09:09:10.989Z,67.86
2019-05-22T09:10:10.997Z,67.86
2019-05-22T09:11:10.967Z,66.98
2019-05-22T09:12:10.949Z,66.81
2019-05-22T09:13:10.940Z,67.65
2019-05-22T09:14:10.933Z,68.06
2019-05-22T09:15:10.938Z,67.52
2019-05-22T09:16:10.911Z,67.22
2019-05-22T09:17:10.894Z,68.94
2019-05-22T09:18:10.882Z,67.62
2019-05-22T09:19:11.017Z,67.01
2019-05-22T09:20:10.976Z,68.23
2019-05-22T09:21:10.850Z,68.02
2019-05-22T09:22:10.887Z,67.66
2019-05-22T09:23:10.839Z,68.37
2019-05-22T09:24:10.811Z,66.75
2019-05-22T09:25:10.826Z,66.82
2019-05-22T09:26:10.786Z,66.31
2019-05-22T09:27:10.774Z,64.19
2019-05-22T09:28:10.770Z,65.50
2019-05-22T09:29:10.750Z,64.87
2019-05-22T09:30:10.775Z,64.79
2019-05-22T09:31:10.728Z,63.61
2019-05-22T09:32:10.714Z,66.44
2019-05-22T09:33:10.705Z,64.83
2019-05-22T09:34:10.729Z,65.87
2019-05-22T09:35:10.684Z,64.02
2019-05-22T09:36:10.669Z,64.48
2019-05-22T09:37:10.658Z,65.87
2019-05-22T09:38:10.643Z,66.04
2019-05-22T09:39:10.658Z,63.55
2019-05-22T09:40:10.623Z,64.40
2019-05-22T09:41:10.611Z,63.01
2019-05-22T09:42:10.602Z,59.63
2019-05-22T09:43:10.591Z,57.04
2019-05-22T09:44:10.572Z,59.66
2019-05-22T09:45:10.582Z,56.34
2019-05-22T09:46:10.552Z,56.36
2019-05-22T09:47:10.540Z,56.29
2019-05-22T09:48:10.527Z,56.59
2019-05-22T09:49:10.520Z,56.36
2019-05-22T09:50:10.522Z,55.30
2019-05-22T09:51:10.496Z,53.42
2019-05-22T09:52:10.487Z,51.99
2019-05-22T09:53:10.469Z,53.34
2019-05-22T09:54:10.460Z,51.74
2019-05-22T09:55:10.472Z,51.20
2019-05-22T09:56:10.442Z,51.46
2019-05-22T09:57:10.421Z,56.28
2019-05-22T09:58:10.412Z,54.60
2019-05-22T09:59:10.401Z,55.40
2019-05-22T10:00:10.409Z,53.92
2019-05-22T10:01:11.955Z,53.02
2019-05-22T10:02:10.371Z,57.37
2019-05-22T10:03:10.355Z,56.56
2019-05-22T10:04:10.345Z,56.19
2019-05-22T10:05:10.354Z,56.41
2019-05-22T10:06:10.649Z,53.92
2019-05-22T10:07:10.307Z,56.33
2019-05-22T10:08:10.298Z,52.47
2019-05-22T10:09:10.285Z,47.75
2019-05-22T10:10:10.291Z,50.25
2019-05-22T10:11:10.263Z,47.97
2019-05-22T10:12:10.253Z,48.72
2019-05-22T10:13:10.250Z,41.06
2019-05-22T10:14:10.227Z,44.43
2019-05-22T10:15:10.525Z,41.08
2019-05-22T10:16:10.208Z,41.22
2019-05-22T10:17:10.195Z,44.58
2019-05-22T10:18:10.189Z,44.80
2019-05-22T10:19:10.179Z,45.24
2019-05-22T10:20:10.361Z,45.81
2019-05-22T10:21:10.153Z,46.06
2019-05-22T10:22:10.142Z,48.08
2019-05-22T10:23:15.299Z,46.23
2019-05-22T10:24:11.128Z,42.79
2019-05-22T10:25:15.781Z,41.39
2019-05-22T10:26:11.094Z,44.65
2019-05-22T10:27:10.090Z,42.25
2019-05-22T10:28:10.081Z,40.41
2019-05-22T10:29:10.062Z,42.57
2019-05-22T10:30:10.070Z,44.60
2019-05-22T10:31:11.046Z,41.50
2019-05-22T10:32:10.027Z,43.54
2019-05-22T10:33:10.024Z,45.03
2019-05-22T10:34:10.011Z,42.39
2019-05-22T10:35:10.014Z,45.10
2019-05-22T10:36:09.986Z,45.10
2019-05-22T10:37:09.978Z,45.45
2019-05-22T10:38:09.966Z,45.03
2019-05-22T10:39:09.949Z,43.56
2019-05-22T10:40:09.960Z,38.76
2019-05-22T10:41:09.928Z,40.55
2019-05-22T10:42:09.915Z,38.03
2019-05-22T10:43:09.912Z,39.91
2019-05-22T10:44:09.903Z,43.39
2019-05-22T10:45:09.901Z,37.82
2019-05-22T10:46:09.946Z,38.01
2019-05-22T10:47:09.865Z,40.74
2019-05-22T10:48:09.854Z,41.30
2019-05-22T10:49:09.849Z,44.64
2019-05-22T10:50:09.852Z,44.40
2019-05-22T10:51:09.829Z,45.47
2019-05-22T10:52:09.809Z,49.01
2019-05-22T10:53:09.794Z,43.66
2019-05-22T10:54:09.792Z,45.79
2019-05-22T10:55:09.792Z,42.72
2019-05-22T10:56:10.070Z,40.62
2019-05-22T10:57:09.753Z,38.07
2019-05-22T10:58:09.749Z,36.74
2019-05-22T10:59:09.734Z,40.96
2019-05-22T11:00:09.764Z,40.21
2019-05-22T11:01:09.707Z,39.64
2019-05-22T11:02:09.696Z,36.46
2019-05-22T11:03:09.689Z,38.13
2019-05-22T11:04:09.692Z,38.96
2019-05-22T11:05:09.675Z,37.74
2019-05-22T11:06:09.684Z,34.49
2019-05-22T11:07:09.644Z,35.48
2019-05-22T11:08:09.630Z,36.02
2019-05-22T11:09:09.621Z,37.62
2019-05-22T11:10:09.609Z,37.82
2019-05-22T11:11:09.623Z,34.27
2019-05-22T11:12:09.589Z,35.55
2019-05-22T11:13:09.576Z,35.89
2019-05-22T11:14:09.769Z,37.89
2019-05-22T11:15:09.560Z,38.33
2019-05-22T11:16:09.592Z,39.14
2019-05-22T11:17:09.533Z,37.72
2019-05-22T11:18:09.531Z,37.98
2019-05-22T11:19:09.588Z,34.49
2019-05-22T11:20:09.502Z,37.24
2019-05-22T11:21:09.510Z,36.52
2019-05-22T11:22:09.479Z,37.30
2019-05-22T11:23:09.469Z,37.29
2019-05-22T11:24:09.460Z,36.14
2019-05-22T11:25:09.451Z,35.53
2019-05-22T11:26:09.460Z,36.24
2019-05-22T11:27:09.427Z,35.41
2019-05-22T11:28:09.416Z,37.64
2019-05-22T11:29:09.405Z,37.87
2019-05-22T11:30:09.394Z,37.92
2019-05-22T11:31:09.408Z,38.16
2019-05-22T11:32:09.375Z,35.94
2019-05-22T11:33:09.424Z,37.29
2019-05-22T11:34:09.351Z,34.63
2019-05-22T11:35:09.349Z,34.39
2019-05-22T11:36:09.351Z,35.22
2019-05-22T11:37:09.319Z,38.16
2019-05-22T11:38:09.309Z,37.34
2019-05-22T11:39:09.308Z,34.05
2019-05-22T11:40:09.309Z,33.69
2019-05-22T11:41:09.276Z,34.48
2019-05-22T11:42:09.265Z,37.59
2019-05-22T11:43:09.256Z,33.25
2019-05-22T11:44:09.319Z,32.74
2019-05-22T11:45:09.251Z,34.06
2019-05-22T11:46:09.224Z,35.60
2019-05-22T11:47:09.213Z,35.05
2019-05-22T11:48:09.205Z,35.63
2019-05-22T11:49:09.209Z,35.71
2019-05-22T11:50:09.202Z,36.11
2019-05-22T11:51:09.168Z,34.23
2019-05-22T11:52:09.156Z,35.89
2019-05-22T11:53:09.149Z,35.68
2019-05-22T11:54:10.056Z,34.77
2019-05-22T11:55:09.159Z,33.94
2019-05-22T11:56:09.116Z,36.88
2019-05-22T11:57:09.103Z,35.56
2019-05-22T11:58:09.092Z,34.34
2019-05-22T11:59:09.082Z,34.53
2019-05-22T12:00:09.471Z,33.31
2019-05-22T12:01:09.063Z,32.95
2019-05-22T12:02:09.050Z,33.62
2019-05-22T12:03:09.039Z,32.98
2019-05-22T12:04:09.034Z,35.60
2019-05-22T12:05:09.036Z,35.85
2019-05-22T12:06:09.006Z,36.55
2019-05-22T12:07:08.996Z,36.16
2019-05-22T12:08:08.988Z,35.69
2019-05-22T12:09:08.974Z,35.58
2019-05-22T12:10:08.983Z,33.58
2019-05-22T12:11:08.958Z,33.79
2019-05-22T12:12:08.942Z,35.05
2019-05-22T12:13:08.935Z,35.51
2019-05-22T12:14:08.931Z,34.46
2019-05-22T12:15:08.929Z,34.39
2019-05-22T12:16:08.905Z,34.92
2019-05-22T12:17:08.888Z,35.14
2019-05-22T12:18:08.878Z,34.46
2019-05-22T12:19:08.877Z,36.24
2019-05-22T12:20:08.874Z,34.74
2019-05-22T12:21:08.845Z,35.52
2019-05-22T12:22:08.833Z,34.58
2019-05-22T12:23:08.823Z,35.30
2019-05-22T12:24:25.949Z,34.46
2019-05-22T12:25:09.816Z,35.75
2019-05-22T12:26:08.798Z,35.14
2019-05-22T12:27:08.780Z,35.50
2019-05-22T12:28:08.767Z,36.98
2019-05-22T12:29:08.757Z,36.83
2019-05-22T12:30:08.788Z,35.86
2019-05-22T12:31:08.735Z,37.02
2019-05-22T12:32:08.726Z,37.09
2019-05-22T12:33:13.155Z,40.20
2019-05-22T12:34:09.701Z,38.56
2019-05-22T12:35:08.709Z,39.39
2019-05-22T12:36:08.684Z,41.69
2019-05-22T12:37:08.667Z,42.81
2019-05-22T12:38:08.657Z,40.18
2019-05-22T12:39:08.646Z,40.01
2019-05-22T12:40:08.721Z,38.36
2019-05-22T12:41:08.621Z,37.02
2019-05-22T12:42:08.613Z,36.82
2019-05-22T12:43:08.604Z,35.69
2019-05-22T12:44:08.590Z,37.63
2019-05-22T12:45:08.581Z,37.70
2019-05-22T12:46:08.589Z,37.18
2019-05-22T12:47:08.557Z,37.41
2019-05-22T12:48:08.544Z,38.24
2019-05-22T12:49:09.191Z,39.65
2019-05-22T12:50:08.524Z,41.36
2019-05-22T12:51:08.531Z,37.60
2019-05-22T12:52:08.501Z,40.12
2019-05-22T12:53:08.493Z,40.60
2019-05-22T12:54:08.495Z,38.30
2019-05-22T12:55:08.469Z,38.20
2019-05-22T12:56:08.477Z,37.11
2019-05-22T12:57:08.452Z,38.58
2019-05-22T12:58:08.437Z,39.71
2019-05-22T12:59:08.423Z,38.43
2019-05-22T13:00:08.415Z,40.72
2019-05-22T13:01:08.437Z,38.71
2019-05-22T13:02:08.390Z,38.54
2019-05-22T13:03:08.377Z,39.19
2019-05-22T13:04:08.366Z,39.14
2019-05-22T13:05:08.368Z,37.75
2019-05-22T13:06:08.363Z,38.21
2019-05-22T13:07:08.336Z,36.98
2019-05-22T13:08:08.321Z,36.34
2019-05-22T13:09:08.308Z,34.72
2019-05-22T13:10:08.312Z,34.38
2019-05-22T13:11:08.307Z,36.71
2019-05-22T13:12:08.276Z,34.10
2019-05-22T13:13:08.267Z,37.00
2019-05-22T13:14:08.254Z,37.35
2019-05-22T13:15:10.645Z,38.30
2019-05-22T13:16:08.251Z,40.22
2019-05-22T13:17:08.251Z,39.27
2019-05-22T13:18:08.268Z,39.78
2019-05-22T13:19:08.202Z,38.67
2019-05-22T13:20:08.192Z,39.89
2019-05-22T13:21:08.193Z,41.00
2019-05-22T13:22:08.179Z,41.24
2019-05-22T13:23:08.152Z,41.83
2019-05-22T13:24:08.140Z,43.05
2019-05-22T13:25:08.130Z,42.13
2019-05-22T13:26:08.155Z,41.93
2019-05-22T13:27:08.110Z,41.46
2019-05-22T13:28:08.121Z,43.35
2019-05-22T13:29:08.095Z,42.57
2019-05-22T13:30:08.238Z,43.19
2019-05-22T13:31:19.067Z,44.21
2019-05-22T13:32:08.052Z,44.41
2019-05-22T13:33:08.036Z,43.99
2019-05-22T13:34:08.030Z,44.41
2019-05-22T13:35:08.015Z,43.93
2019-05-22T13:36:08.028Z,45.31
2019-05-22T13:37:07.989Z,44.13
2019-05-22T13:38:07.981Z,44.35
2019-05-22T13:39:07.964Z,41.30
2019-05-22T13:40:24.629Z,40.14
2019-05-22T13:41:08.963Z,40.50
2019-05-22T13:42:07.931Z,39.00
2019-05-22T13:43:07.920Z,37.55
2019-05-22T13:44:07.908Z,35.25
2019-05-22T13:45:07.903Z,36.35
2019-05-22T13:46:07.904Z,36.86
2019-05-22T13:47:07.873Z,35.97
2019-05-22T13:48:07.871Z,36.16
2019-05-22T13:49:07.857Z,37.55
2019-05-22T13:50:07.838Z,36.38
2019-05-22T13:51:07.860Z,37.26
2019-05-22T13:52:07.815Z,36.38
2019-05-22T13:53:07.806Z,37.59
2019-05-22T13:54:07.797Z,38.32
2019-05-22T13:55:07.785Z,38.45
2019-05-22T13:56:07.796Z,37.74
2019-05-22T13:57:07.762Z,37.94
2019-05-22T13:58:07.747Z,37.01
2019-05-22T13:59:07.738Z,36.02
2019-05-22T14:00:09.441Z,37.09
2019-05-22T14:01:07.733Z,37.35
2019-05-22T14:02:07.703Z,37.57
2019-05-22T14:03:07.693Z,38.10
2019-05-22T14:04:07.691Z,38.62
2019-05-22T14:05:07.676Z,38.40
2019-05-22T14:06:07.676Z,37.92
2019-05-22T14:07:07.644Z,40.12
2019-05-22T14:08:07.635Z,38.28
2019-05-22T14:09:07.640Z,39.69
2019-05-22T14:10:07.610Z,41.42
2019-05-22T14:11:07.618Z,41.36
2019-05-22T14:12:07.586Z,42.45
2019-05-22T14:13:07.577Z,41.38
2019-05-22T14:14:07.566Z,41.31
2019-05-22T14:15:07.556Z,39.86
2019-05-22T14:16:07.544Z,40.42
2019-05-22T14:17:07.547Z,38.45
2019-05-22T14:18:07.519Z,39.37
2019-05-22T14:19:07.506Z,40.28
2019-05-22T14:20:07.504Z,41.20
2019-05-22T14:21:07.487Z,40.22
2019-05-22T14:22:07.516Z,41.33
2019-05-22T14:23:07.465Z,41.46
2019-05-22T14:24:07.451Z,42.19
2019-05-22T14:25:07.439Z,41.93
2019-05-22T14:26:07.426Z,41.75
2019-05-22T14:27:07.435Z,45.05
2019-05-22T14:28:07.405Z,43.73
2019-05-22T14:29:07.393Z,43.65
2019-05-22T14:30:07.381Z,42.19
2019-05-22T14:31:07.367Z,41.71
2019-05-22T14:32:07.377Z,40.47
2019-05-22T14:33:07.351Z,36.36
2019-05-22T14:34:07.335Z,35.55
2019-05-22T14:35:07.324Z,34.13
2019-05-22T14:36:07.312Z,35.00
2019-05-22T14:37:07.328Z,32.81
2019-05-22T14:38:07.288Z,35.60
2019-05-22T14:39:07.277Z,35.28
2019-05-22T14:40:07.280Z,35.02
2019-05-22T14:41:07.255Z,34.78
2019-05-22T14:42:07.263Z,34.12
2019-05-22T14:43:07.230Z,36.69
2019-05-22T14:44:07.220Z,36.28
2019-05-22T14:45:07.211Z,36.22
2019-05-22T14:46:07.195Z,35.72
2019-05-22T14:47:14.628Z,36.83
2019-05-22T14:48:08.173Z,37.41
2019-05-22T14:49:07.160Z,36.20
2019-05-22T14:50:07.149Z,34.83
2019-05-22T14:51:07.137Z,35.94
2019-05-22T14:52:07.133Z,36.23
2019-05-22T14:53:07.139Z,35.32
2019-05-22T14:54:07.105Z,36.23
2019-05-22T14:55:07.098Z,36.27
2019-05-22T14:56:10.730Z,37.99
2019-05-22T14:57:07.068Z,37.99
2019-05-22T14:58:07.107Z,37.65
2019-05-22T14:59:07.055Z,38.07
2019-05-22T15:00:07.034Z,38.80
2019-05-22T15:01:07.030Z,40.70
2019-05-22T15:02:07.021Z,41.41
2019-05-22T15:03:07.036Z,40.62
2019-05-22T15:04:06.995Z,41.80
2019-05-22T15:05:06.979Z,40.22
2019-05-22T15:06:06.967Z,43.03
2019-05-22T15:07:06.957Z,42.03
2019-05-22T15:08:06.985Z,43.05
2019-05-22T15:09:06.936Z,42.65
2019-05-22T15:10:06.920Z,42.15
2019-05-22T15:11:06.906Z,42.25
2019-05-22T15:12:06.897Z,42.07
2019-05-22T15:13:06.884Z,42.79
2019-05-22T15:14:06.895Z,43.48
2019-05-22T15:15:06.869Z,42.69
2019-05-22T15:16:06.851Z,42.49
2019-05-22T15:17:06.842Z,42.99
2019-05-22T15:18:06.828Z,42.69
2019-05-22T15:19:06.840Z,43.32
2019-05-22T15:20:06.805Z,42.99
2019-05-22T15:21:06.796Z,44.89
2019-05-22T15:22:06.784Z,43.27
2019-05-22T15:23:06.772Z,43.77
2019-05-22T15:24:06.782Z,43.07
2019-05-22T15:25:06.747Z,42.79
2019-05-22T15:26:06.740Z,42.32
2019-05-22T15:27:06.724Z,43.41
2019-05-22T15:28:06.712Z,44.89
2019-05-22T15:29:06.721Z,43.77
2019-05-22T15:30:06.694Z,42.38
2019-05-22T15:31:06.678Z,42.47
2019-05-22T15:32:06.669Z,43.27
2019-05-22T15:33:06.658Z,42.27
2019-05-22T15:34:06.665Z,42.87
2019-05-22T15:35:06.634Z,42.69
2019-05-22T15:36:07.054Z,41.67
2019-05-22T15:37:06.611Z,41.39
2019-05-22T15:38:06.673Z,42.49
2019-05-22T15:39:06.609Z,41.88
2019-05-22T15:40:06.581Z,43.49
2019-05-22T15:41:06.562Z,43.32
2019-05-22T15:42:06.907Z,43.51
2019-05-22T15:43:06.537Z,43.43
2019-05-22T15:44:06.549Z,43.33
2019-05-22T15:45:06.514Z,42.93
2019-05-22T15:46:06.502Z,43.24
2019-05-22T15:47:06.493Z,43.66
2019-05-22T15:48:06.491Z,43.74
2019-05-22T15:49:06.487Z,42.35
2019-05-22T15:50:06.454Z,42.35
2019-05-22T15:51:06.444Z,42.77
