createdAt,value
2018-01-10T00:00:51.635Z,93.00
2018-01-10T00:03:19.443Z,93.10
2018-01-10T00:08:40.059Z,93.20
2018-01-10T00:11:07.731Z,93.30
2018-01-10T00:13:35.340Z,93.40
2018-01-10T00:16:03.095Z,93.90
2018-01-10T00:18:30.700Z,93.70
2018-01-10T00:20:58.298Z,93.70
2018-01-10T00:23:25.869Z,93.70
2018-01-10T00:25:53.572Z,93.90
2018-01-10T00:28:21.080Z,94.00
2018-01-10T00:30:48.588Z,94.10
2018-01-10T00:33:16.162Z,94.20
2018-01-10T00:35:43.682Z,94.30
2018-01-10T00:38:11.393Z,94.30
2018-01-10T00:40:39.166Z,94.30
2018-01-10T00:43:06.853Z,94.30
2018-01-10T00:45:34.527Z,94.20
2018-01-10T00:48:02.258Z,94.20
2018-01-10T00:50:29.843Z,94.20
2018-01-10T00:52:57.374Z,94.20
2018-01-10T00:55:24.959Z,94.20
2018-01-10T00:57:52.526Z,94.40
2018-01-10T01:00:20.125Z,94.40
2018-01-10T01:02:47.723Z,94.40
2018-01-10T01:05:15.275Z,94.40
2018-01-10T01:07:42.914Z,94.50
2018-01-10T01:10:10.527Z,94.50
2018-01-10T01:12:38.097Z,94.50
2018-01-10T01:15:05.772Z,94.50
2018-01-10T01:17:33.412Z,94.50
2018-01-10T01:20:01.004Z,94.50
2018-01-10T01:22:28.522Z,94.50
2018-01-10T01:24:56.240Z,94.50
2018-01-10T01:27:23.875Z,94.40
2018-01-10T01:29:51.527Z,94.60
2018-01-10T01:32:19.184Z,94.60
2018-01-10T01:34:46.781Z,94.60
2018-01-10T01:37:15.397Z,94.50
2018-01-10T01:39:43.060Z,94.60
2018-01-10T01:42:10.669Z,94.70
2018-01-10T01:44:38.286Z,94.90
2018-01-10T01:47:06.060Z,95.00
2018-01-10T01:49:33.829Z,95.00
2018-01-10T01:52:01.675Z,95.10
2018-01-10T01:54:30.829Z,95.10
2018-01-10T01:56:58.492Z,95.20
2018-01-10T01:59:26.189Z,95.30
2018-01-10T02:01:53.914Z,95.40
2018-01-10T02:04:21.531Z,95.40
2018-01-10T02:06:49.205Z,95.30
2018-01-10T02:09:16.854Z,95.40
2018-01-10T02:11:44.372Z,95.40
2018-01-10T02:14:11.924Z,95.40
2018-01-10T02:16:39.528Z,95.40
2018-01-10T02:19:07.893Z,95.40
2018-01-10T02:21:35.727Z,95.40
2018-01-10T02:24:03.412Z,95.40
2018-01-10T02:26:31.140Z,95.40
2018-01-10T02:31:30.592Z,95.60
2018-01-10T02:33:58.249Z,95.60
2018-01-10T02:36:26.631Z,95.50
2018-01-10T02:38:54.351Z,95.40
2018-01-10T02:41:22.029Z,95.40
2018-01-10T02:43:49.615Z,95.30
2018-01-10T02:46:17.353Z,95.10
2018-01-10T02:48:45.155Z,95.00
2018-01-10T02:51:12.706Z,94.90
2018-01-10T02:53:40.444Z,94.80
2018-01-10T02:56:08.146Z,94.50
2018-01-10T02:58:35.836Z,94.40
2018-01-10T03:01:05.635Z,94.30
2018-01-10T03:03:33.748Z,94.30
2018-01-10T03:06:04.670Z,94.20
2018-01-10T03:08:32.802Z,94.10
2018-01-10T03:11:00.542Z,94.20
2018-01-10T03:13:28.869Z,94.00
2018-01-10T03:15:56.426Z,94.00
2018-01-10T03:18:24.176Z,94.00
2018-01-10T03:20:51.750Z,93.90
2018-01-10T03:23:19.492Z,93.90
2018-01-10T03:25:47.123Z,93.80
2018-01-10T03:28:14.682Z,93.90
2018-01-10T03:30:42.236Z,94.10
2018-01-10T03:33:09.792Z,94.00
2018-01-10T03:35:37.416Z,94.10
2018-01-10T03:38:05.008Z,93.90
2018-01-10T03:40:32.699Z,93.70
2018-01-10T03:43:00.317Z,93.70
2018-01-10T03:45:27.815Z,94.00
2018-01-10T03:47:55.379Z,93.90
2018-01-10T03:50:23.660Z,94.00
2018-01-10T03:52:51.235Z,94.00
2018-01-10T03:55:18.801Z,94.00
2018-01-10T03:57:46.493Z,94.00
2018-01-10T04:00:14.101Z,93.90
2018-01-10T04:02:41.697Z,94.00
2018-01-10T04:05:09.352Z,94.10
2018-01-10T04:07:36.941Z,94.00
2018-01-10T04:10:04.762Z,93.80
2018-01-10T04:12:32.299Z,93.80
2018-01-10T04:14:59.916Z,93.80
2018-01-10T04:17:27.504Z,93.70
2018-01-10T04:19:55.298Z,93.70
2018-01-10T04:22:22.968Z,93.70
2018-01-10T04:24:51.275Z,93.80
2018-01-10T04:27:18.955Z,94.00
2018-01-10T04:29:47.416Z,94.00
2018-01-10T04:32:15.075Z,93.60
2018-01-10T04:34:42.695Z,93.70
2018-01-10T04:37:10.390Z,93.80
2018-01-10T04:39:38.009Z,93.80
2018-01-10T04:42:05.644Z,93.90
2018-01-10T04:44:33.189Z,93.90
2018-01-10T04:47:00.806Z,94.00
2018-01-10T04:49:28.613Z,94.00
2018-01-10T04:51:56.482Z,94.10
2018-01-10T04:54:25.193Z,94.20
2018-01-10T04:56:53.943Z,94.20
2018-01-10T04:59:22.156Z,94.30
2018-01-10T05:01:52.446Z,94.30
2018-01-10T05:04:22.348Z,94.30
2018-01-10T05:09:46.456Z,94.40
2018-01-10T05:12:14.275Z,94.40
2018-01-10T05:14:42.824Z,94.30
2018-01-10T05:17:10.950Z,94.50
2018-01-10T05:19:39.151Z,94.60
2018-01-10T05:22:07.250Z,94.50
2018-01-10T05:24:35.888Z,94.50
2018-01-10T05:27:03.840Z,94.60
2018-01-10T05:29:31.632Z,94.50
2018-01-10T05:31:59.626Z,94.60
2018-01-10T05:34:27.578Z,94.60
2018-01-10T05:36:55.164Z,94.70
2018-01-10T05:39:22.745Z,94.70
2018-01-10T05:41:50.482Z,94.60
2018-01-10T05:44:18.094Z,94.80
2018-01-10T05:46:45.616Z,94.80
2018-01-10T05:49:13.223Z,94.90
2018-01-10T05:51:41.076Z,94.90
2018-01-10T05:54:08.847Z,94.90
2018-01-10T05:56:36.547Z,94.90
2018-01-10T05:59:04.306Z,94.90
2018-01-10T06:01:33.059Z,94.80
2018-01-10T06:04:01.518Z,95.30
2018-01-10T06:06:29.650Z,95.20
2018-01-10T06:09:00.381Z,95.20
2018-01-10T06:11:34.899Z,95.10
2018-01-10T06:14:04.352Z,95.30
2018-01-10T06:16:31.946Z,95.20
2018-01-10T06:19:00.842Z,95.10
2018-01-10T06:24:08.312Z,95.50
2018-01-10T06:26:36.071Z,95.00
2018-01-10T06:29:03.967Z,95.00
2018-01-10T06:31:33.998Z,95.00
2018-01-10T06:34:01.535Z,95.10
2018-01-10T06:36:29.187Z,95.20
2018-01-10T06:38:56.703Z,95.30
2018-01-10T06:41:24.236Z,95.30
2018-01-10T06:43:51.890Z,95.30
2018-01-10T06:46:19.428Z,95.40
2018-01-10T06:48:46.911Z,95.50
2018-01-10T06:51:14.590Z,95.60
2018-01-10T06:53:42.128Z,95.60
2018-01-10T06:56:09.623Z,95.70
2018-01-10T06:58:37.130Z,95.90
2018-01-10T07:01:04.630Z,95.90
2018-01-10T07:03:33.461Z,95.90
2018-01-10T07:06:01.066Z,95.90
2018-01-10T07:08:28.555Z,95.80
2018-01-10T07:10:56.304Z,95.90
2018-01-10T07:13:23.823Z,95.90
2018-01-10T07:15:51.341Z,95.90
2018-01-10T07:18:19.637Z,96.20
2018-01-10T07:20:47.186Z,96.10
2018-01-10T07:23:14.827Z,96.00
2018-01-10T07:25:42.500Z,96.10
2018-01-10T07:28:10.067Z,96.10
2018-01-10T07:30:37.706Z,96.10
2018-01-10T07:33:05.341Z,96.10
2018-01-10T07:35:33.029Z,96.10
2018-01-10T07:38:00.578Z,96.00
2018-01-10T07:40:28.249Z,96.10
2018-01-10T07:42:55.772Z,96.20
2018-01-10T07:45:23.463Z,96.40
2018-01-10T07:47:51.093Z,96.40
2018-01-10T07:50:18.888Z,96.50
2018-01-10T07:52:46.366Z,96.60
2018-01-10T07:55:13.887Z,96.80
2018-01-10T07:57:41.363Z,96.90
2018-01-10T08:00:08.892Z,97.10
2018-01-10T08:02:36.825Z,97.30
2018-01-10T08:05:04.318Z,97.50
2018-01-10T08:07:31.856Z,97.60
2018-01-10T08:09:59.353Z,97.80
2018-01-10T08:12:26.835Z,97.90
2018-01-10T08:14:54.352Z,97.80
2018-01-10T08:17:21.813Z,97.90
2018-01-10T08:19:49.271Z,97.90
2018-01-10T08:22:16.737Z,98.00
2018-01-10T08:24:44.189Z,98.10
2018-01-10T08:27:11.649Z,98.20
2018-01-10T08:29:39.119Z,98.30
2018-01-10T08:32:06.556Z,98.30
2018-01-10T08:34:34.014Z,98.30
2018-01-10T08:37:01.506Z,98.40
2018-01-10T08:39:28.957Z,98.40
2018-01-10T08:41:56.422Z,98.30
2018-01-10T08:44:23.873Z,98.30
2018-01-10T08:46:51.336Z,98.20
2018-01-10T08:49:19.560Z,98.00
2018-01-10T08:51:47.246Z,98.00
2018-01-10T08:54:14.705Z,98.00
2018-01-10T08:56:42.152Z,97.90
2018-01-10T08:59:09.632Z,98.00
2018-01-10T09:01:37.063Z,98.10
2018-01-10T09:04:04.536Z,98.10
2018-01-10T09:06:31.989Z,98.00
2018-01-10T09:08:59.437Z,98.00
2018-01-10T09:11:26.880Z,98.10
2018-01-10T09:13:54.341Z,97.90
2018-01-10T09:16:21.810Z,97.80
2018-01-10T09:18:49.274Z,97.70
2018-01-10T09:21:16.734Z,97.50
2018-01-10T09:23:44.235Z,97.30
2018-01-10T09:26:11.689Z,97.10
2018-01-10T09:28:39.144Z,97.00
2018-01-10T09:31:06.599Z,96.90
2018-01-10T09:33:34.052Z,96.70
2018-01-10T09:36:01.515Z,96.60
2018-01-10T09:38:28.976Z,96.80
2018-01-10T09:40:56.424Z,96.70
2018-01-10T09:43:24.545Z,96.80
2018-01-10T09:45:52.007Z,96.70
2018-01-10T09:48:19.466Z,96.50
2018-01-10T09:50:46.930Z,96.40
2018-01-10T09:53:14.389Z,96.30
2018-01-10T09:55:41.844Z,96.20
2018-01-10T09:58:09.289Z,96.10
2018-01-10T10:00:36.733Z,96.00
2018-01-10T10:03:04.181Z,96.00
2018-01-10T10:05:31.629Z,96.10
2018-01-10T10:07:59.090Z,95.90
2018-01-10T10:10:26.536Z,95.90
2018-01-10T10:12:53.988Z,95.90
2018-01-10T10:15:21.449Z,95.90
2018-01-10T10:17:48.884Z,95.90
2018-01-10T10:20:16.334Z,95.80
2018-01-10T10:22:43.795Z,95.90
2018-01-10T10:25:12.017Z,96.10
2018-01-10T10:27:39.490Z,96.00
2018-01-10T10:30:06.971Z,96.00
2018-01-10T10:32:34.439Z,96.00
2018-01-10T10:35:02.665Z,95.90
2018-01-10T10:37:30.120Z,95.90
2018-01-10T10:39:57.581Z,95.90
2018-01-10T10:42:25.029Z,96.00
2018-01-10T10:44:52.516Z,96.10
2018-01-10T10:47:19.979Z,95.90
2018-01-10T10:49:47.425Z,95.70
2018-01-10T10:52:14.898Z,95.60
2018-01-10T10:54:42.345Z,95.60
2018-01-10T10:57:09.928Z,95.60
2018-01-10T10:59:38.170Z,95.70
2018-01-10T11:02:05.620Z,95.70
2018-01-10T11:04:33.401Z,95.80
2018-01-10T11:07:00.869Z,95.80
2018-01-10T11:09:28.314Z,96.10
2018-01-10T11:11:55.773Z,96.20
2018-01-10T11:14:23.236Z,96.20
2018-01-10T11:16:50.708Z,96.30
2018-01-10T11:19:18.936Z,96.40
2018-01-10T11:21:46.393Z,96.40
2018-01-10T11:24:13.837Z,96.50
2018-01-10T11:26:41.297Z,96.70
2018-01-10T11:29:08.751Z,96.70
2018-01-10T11:31:36.202Z,96.80
2018-01-10T11:34:03.655Z,97.00
2018-01-10T11:36:31.107Z,97.10
2018-01-10T11:38:58.553Z,97.30
2018-01-10T11:41:26.005Z,97.20
2018-01-10T11:43:53.470Z,97.10
2018-01-10T11:46:20.918Z,97.10
2018-01-10T11:48:48.373Z,97.20
2018-01-10T11:51:15.841Z,97.20
2018-01-10T11:53:43.295Z,97.20
2018-01-10T11:56:10.746Z,97.10
2018-01-10T11:58:38.210Z,97.10
2018-01-10T12:01:05.669Z,97.10
2018-01-10T12:03:33.130Z,97.00
2018-01-10T12:06:00.604Z,96.90
2018-01-10T12:08:28.060Z,97.00
2018-01-10T12:10:55.508Z,97.00
2018-01-10T12:13:22.966Z,97.00
2018-01-10T12:15:50.418Z,96.80
2018-01-10T12:18:17.873Z,96.60
2018-01-10T12:20:45.337Z,96.40
2018-01-10T12:23:12.796Z,96.30
2018-01-10T12:25:40.247Z,95.90
2018-01-10T12:28:07.705Z,95.60
2018-01-10T12:30:35.221Z,95.40
2018-01-10T12:33:03.435Z,95.20
2018-01-10T12:35:30.889Z,95.20
2018-01-10T12:37:58.344Z,95.10
2018-01-10T12:40:25.801Z,95.00
2018-01-10T12:42:53.241Z,94.90
2018-01-10T12:45:20.698Z,94.80
2018-01-10T12:47:48.164Z,94.80
2018-01-10T12:50:15.615Z,94.70
2018-01-10T12:52:43.068Z,94.80
2018-01-10T12:55:10.533Z,94.80
2018-01-10T12:57:37.988Z,94.90
2018-01-10T13:00:05.448Z,94.80
2018-01-10T13:02:32.936Z,94.90
2018-01-10T13:05:00.384Z,95.00
2018-01-10T13:07:27.857Z,94.80
2018-01-10T13:09:55.329Z,94.90
2018-01-10T13:12:27.380Z,95.00
2018-01-10T13:14:54.869Z,95.00
2018-01-10T13:17:22.337Z,94.90
2018-01-10T13:19:50.557Z,94.90
2018-01-10T13:22:18.019Z,94.90
2018-01-10T13:24:45.505Z,94.90
2018-01-10T13:27:12.952Z,94.90
2018-01-10T13:29:40.407Z,94.80
2018-01-10T13:32:07.862Z,94.90
2018-01-10T13:34:35.308Z,95.00
2018-01-10T13:37:02.761Z,94.90
2018-01-10T13:39:30.435Z,94.90
2018-01-10T13:41:57.900Z,94.80
2018-01-10T13:44:25.349Z,94.90
2018-01-10T13:46:52.810Z,95.00
2018-01-10T13:49:20.258Z,95.00
2018-01-10T13:51:47.984Z,95.00
2018-01-10T13:54:15.450Z,95.10
2018-01-10T13:56:42.886Z,95.10
2018-01-10T13:59:10.461Z,95.20
2018-01-10T14:01:37.932Z,95.20
2018-01-10T14:04:05.393Z,95.20
2018-01-10T14:06:32.848Z,95.20
2018-01-10T14:09:00.314Z,95.20
2018-01-10T14:11:27.782Z,95.30
2018-01-10T14:13:55.246Z,95.30
2018-01-10T14:16:22.708Z,95.40
2018-01-10T14:18:50.174Z,95.40
2018-01-10T14:21:18.425Z,95.50
2018-01-10T14:23:45.878Z,95.50
2018-01-10T14:26:13.343Z,95.50
2018-01-10T14:28:40.818Z,95.50
2018-01-10T14:31:08.284Z,95.50
2018-01-10T14:33:35.737Z,95.50
2018-01-10T14:36:03.204Z,95.50
2018-01-10T14:38:31.454Z,95.60
2018-01-10T14:40:58.883Z,95.60
2018-01-10T14:43:26.355Z,95.70
2018-01-10T14:45:53.830Z,95.90
2018-01-10T14:48:21.294Z,95.90
2018-01-10T14:50:48.753Z,95.80
2018-01-10T14:53:16.201Z,95.80
2018-01-10T14:55:43.656Z,95.80
2018-01-10T14:58:11.109Z,95.70
2018-01-10T15:00:38.576Z,95.80
2018-01-10T15:03:06.031Z,95.90
2018-01-10T15:05:33.503Z,95.80
2018-01-10T15:08:00.965Z,95.80
2018-01-10T15:10:29.205Z,95.80
2018-01-10T15:12:56.670Z,95.80
2018-01-10T15:15:24.154Z,95.90
2018-01-10T15:17:52.392Z,96.10
2018-01-10T15:20:19.848Z,96.00
2018-01-10T15:22:47.325Z,96.10
2018-01-10T15:25:14.781Z,96.10
2018-01-10T15:27:42.242Z,96.30
2018-01-10T15:30:09.709Z,96.40
2018-01-10T15:32:37.165Z,96.40
2018-01-10T15:35:05.412Z,96.40
2018-01-10T15:37:32.875Z,96.40
2018-01-10T15:40:00.341Z,96.50
2018-01-10T15:42:27.818Z,96.40
2018-01-10T15:44:56.029Z,96.40
2018-01-10T15:47:23.511Z,96.40
2018-01-10T15:49:50.962Z,96.70
2018-01-10T15:52:18.442Z,96.40
2018-01-10T15:54:45.899Z,96.50
2018-01-10T15:57:13.355Z,96.60
2018-01-10T15:59:40.814Z,96.60
2018-01-10T16:02:08.274Z,96.50
2018-01-10T16:04:35.729Z,96.60
2018-01-10T16:07:03.190Z,96.60
2018-01-10T16:09:30.646Z,96.60
2018-01-10T16:11:58.126Z,96.80
2018-01-10T16:14:25.616Z,96.70
2018-01-10T16:16:53.079Z,96.70
2018-01-10T16:19:20.534Z,96.70
2018-01-10T16:21:47.979Z,96.70
2018-01-10T16:24:15.434Z,97.00
2018-01-10T16:26:42.902Z,97.00
2018-01-10T16:29:10.360Z,96.90
2018-01-10T16:31:37.810Z,96.80
2018-01-10T16:34:05.328Z,96.80
2018-01-10T16:36:33.551Z,97.00
2018-01-10T16:39:01.014Z,97.00
2018-01-10T16:41:28.479Z,97.00
2018-01-10T16:43:56.008Z,97.00
2018-01-10T16:46:23.449Z,97.10
2018-01-10T16:48:50.905Z,97.20
2018-01-10T16:51:18.360Z,97.10
2018-01-10T16:53:45.818Z,97.10
2018-01-10T16:56:13.299Z,97.20
2018-01-10T16:58:40.753Z,97.10
2018-01-10T17:01:08.450Z,97.10
2018-01-10T17:03:36.032Z,97.10
2018-01-10T17:06:03.502Z,97.00
2018-01-10T17:08:31.005Z,96.90
2018-01-10T17:11:00.933Z,96.90
2018-01-10T17:13:29.601Z,96.80
2018-01-10T17:15:57.102Z,96.80
2018-01-10T17:18:34.862Z,96.90
2018-01-10T17:21:02.314Z,96.90
2018-01-10T17:23:29.781Z,96.80
2018-01-10T17:25:57.248Z,96.90
2018-01-10T17:28:24.737Z,97.00
2018-01-10T17:30:52.224Z,97.00
2018-01-10T17:33:19.799Z,96.90
2018-01-10T17:35:47.270Z,96.90
2018-01-10T17:38:14.749Z,96.90
2018-01-10T17:40:42.210Z,97.10
2018-01-10T17:43:10.433Z,97.20
2018-01-10T17:45:37.898Z,97.20
2018-01-10T17:48:05.417Z,97.30
2018-01-10T17:50:33.163Z,97.50
2018-01-10T17:53:01.037Z,97.70
2018-01-10T17:55:28.643Z,97.70
2018-01-10T17:57:56.385Z,97.80
2018-01-10T18:00:24.223Z,97.80
2018-01-10T18:02:51.908Z,97.70
2018-01-10T18:05:19.907Z,97.80
2018-01-10T18:07:47.752Z,97.80
2018-01-10T18:10:15.402Z,97.80
2018-01-10T18:15:36.308Z,97.70
2018-01-10T18:18:03.906Z,97.70
2018-01-10T18:20:31.521Z,97.70
2018-01-10T18:22:59.041Z,97.70
2018-01-10T18:25:26.671Z,97.60
2018-01-10T18:27:54.223Z,97.60
2018-01-10T18:30:21.724Z,97.50
2018-01-10T18:32:49.238Z,97.60
2018-01-10T18:35:16.738Z,97.60
2018-01-10T18:37:44.222Z,97.60
2018-01-10T18:40:11.734Z,97.70
2018-01-10T18:42:39.311Z,97.70
2018-01-10T18:45:06.824Z,97.70
2018-01-10T18:47:34.349Z,97.70
2018-01-10T18:50:02.800Z,97.60
2018-01-10T18:52:31.298Z,97.60
2018-01-10T18:54:59.249Z,97.50
2018-01-10T18:57:26.850Z,97.50
2018-01-10T18:59:54.398Z,97.50
2018-01-10T19:02:21.946Z,97.60
2018-01-10T19:04:49.612Z,97.70
2018-01-10T19:07:17.198Z,97.70
2018-01-10T19:09:44.761Z,97.70
2018-01-10T19:12:12.367Z,97.70
2018-01-10T19:14:40.018Z,97.70
2018-01-10T19:17:07.642Z,97.60
2018-01-10T19:19:35.278Z,97.60
2018-01-10T19:22:02.943Z,97.60
2018-01-10T19:24:30.590Z,97.70
2018-01-10T19:26:58.276Z,97.60
2018-01-10T19:29:25.892Z,97.60
2018-01-10T19:31:53.475Z,97.60
2018-01-10T19:34:21.118Z,97.60
2018-01-10T19:36:48.887Z,97.60
2018-01-10T19:39:17.642Z,97.80
2018-01-10T19:41:45.414Z,97.70
2018-01-10T19:44:13.618Z,97.60
2018-01-10T19:46:41.303Z,97.60
2018-01-10T19:49:08.987Z,97.60
2018-01-10T19:51:54.786Z,97.50
2018-01-10T19:54:23.664Z,97.40
2018-01-10T19:56:51.442Z,97.40
2018-01-10T19:59:20.294Z,97.50
2018-01-10T20:01:48.397Z,97.50
2018-01-10T20:04:16.837Z,97.50
2018-01-10T20:06:44.576Z,97.40
2018-01-10T20:09:12.236Z,97.40
2018-01-10T20:11:39.711Z,97.40
2018-01-10T20:14:07.351Z,97.40
2018-01-10T20:16:36.804Z,97.50
2018-01-10T20:19:04.309Z,97.50
2018-01-10T20:21:31.812Z,97.50
2018-01-10T20:23:59.334Z,97.30
2018-01-10T20:26:26.901Z,97.40
2018-01-10T20:28:55.373Z,97.50
2018-01-10T20:31:22.995Z,97.40
2018-01-10T20:33:50.536Z,97.50
2018-01-10T20:36:18.051Z,97.50
2018-01-10T20:38:45.648Z,97.50
2018-01-10T20:41:13.252Z,97.50
2018-01-10T20:43:40.914Z,97.60
2018-01-10T20:46:08.538Z,97.60
2018-01-10T20:48:36.811Z,97.70
2018-01-10T20:51:05.181Z,97.60
2018-01-10T20:53:32.660Z,97.60
2018-01-10T20:56:06.723Z,97.60
2018-01-10T20:58:34.310Z,97.60
2018-01-10T21:01:01.911Z,97.70
2018-01-10T21:03:29.624Z,97.70
2018-01-10T21:06:02.214Z,97.70
2018-01-10T21:08:33.366Z,97.70
2018-01-10T21:11:00.973Z,97.60
2018-01-10T21:13:28.595Z,97.60
2018-01-10T21:15:58.214Z,97.60
2018-01-10T21:18:25.864Z,97.60
2018-01-10T21:20:58.106Z,97.50
2018-01-10T21:23:25.679Z,97.50
2018-01-10T21:25:53.245Z,97.50
2018-01-10T21:28:20.778Z,97.50
2018-01-10T21:30:48.256Z,97.90
2018-01-10T21:33:15.746Z,97.60
2018-01-10T21:35:43.551Z,97.70
2018-01-10T21:38:13.634Z,97.60
2018-01-10T21:40:41.273Z,97.60
2018-01-10T21:43:08.851Z,97.50
2018-01-10T21:45:36.494Z,97.60
2018-01-10T21:48:05.371Z,97.50
2018-01-10T21:50:33.606Z,97.50
2018-01-10T21:53:01.253Z,97.50
2018-01-10T21:55:28.792Z,97.60
2018-01-10T21:57:57.438Z,97.70
2018-01-10T22:00:25.816Z,97.70
2018-01-10T22:02:53.358Z,97.70
2018-01-10T22:05:20.949Z,97.70
2018-01-10T22:07:49.341Z,97.70
2018-01-10T22:10:16.918Z,97.60
2018-01-10T22:12:44.472Z,97.80
2018-01-10T22:15:12.052Z,97.70
2018-01-10T22:17:41.560Z,97.80
2018-01-10T22:20:11.040Z,97.80
2018-01-10T22:22:38.633Z,97.70
2018-01-10T22:25:09.574Z,97.70
2018-01-10T22:27:37.473Z,97.70
2018-01-10T22:30:05.994Z,97.60
2018-01-10T22:32:35.515Z,97.60
2018-01-10T22:35:09.017Z,97.60
2018-01-10T22:37:36.916Z,97.60
2018-01-10T22:40:07.738Z,97.50
2018-01-10T22:42:41.758Z,97.50
2018-01-10T22:45:11.256Z,97.60
2018-01-10T22:48:05.066Z,97.80
2018-01-10T22:53:30.332Z,97.80
2018-01-10T22:55:58.318Z,97.80
2018-01-10T23:04:30.721Z,97.90
2018-01-10T23:06:58.380Z,97.90
2018-01-10T23:09:26.005Z,98.00
2018-01-10T23:11:53.598Z,98.10
2018-01-10T23:14:21.463Z,98.20
2018-01-10T23:16:49.105Z,98.40
2018-01-10T23:19:16.779Z,98.40
2018-01-10T23:21:45.586Z,98.40
2018-01-10T23:24:13.475Z,98.40
2018-01-10T23:26:46.558Z,98.30
2018-01-10T23:29:14.210Z,98.30
2018-01-10T23:31:45.917Z,98.30
2018-01-10T23:34:13.588Z,98.40
2018-01-10T23:36:42.398Z,98.30
2018-01-10T23:39:11.407Z,98.30
2018-01-10T23:41:39.982Z,98.20
2018-01-10T23:44:08.300Z,98.30
2018-01-10T23:46:37.020Z,98.40
2018-01-10T23:49:04.680Z,98.40
2018-01-10T23:51:32.249Z,98.20
2018-01-10T23:54:00.029Z,98.20
2018-01-10T23:56:27.899Z,98.20
2018-01-10T23:58:58.633Z,98.00
