createdAt,value
2022-09-25T00:01:11.085Z,11.32
2022-09-25T00:03:40.073Z,11.34
2022-09-25T00:06:10.380Z,11.38
2022-09-25T00:08:38.317Z,11.35
2022-09-25T00:11:15.167Z,11.30
2022-09-25T00:13:44.376Z,11.31
2022-09-25T00:16:14.228Z,11.24
2022-09-25T00:19:01.001Z,11.24
2022-09-25T00:21:31.278Z,11.25
2022-09-25T00:24:03.506Z,11.26
2022-09-25T00:26:33.654Z,11.25
2022-09-25T00:29:01.614Z,11.28
2022-09-25T00:31:29.629Z,11.25
2022-09-25T00:34:02.006Z,11.30
2022-09-25T00:36:30.294Z,11.34
2022-09-25T00:38:58.288Z,11.40
2022-09-25T00:41:27.935Z,11.38
2022-09-25T00:43:58.302Z,11.34
2022-09-25T00:46:31.608Z,11.28
2022-09-25T00:49:23.111Z,11.29
2022-09-25T00:52:10.505Z,11.28
2022-09-25T00:54:44.525Z,11.29
2022-09-25T00:57:17.539Z,11.32
2022-09-25T00:59:52.280Z,11.34
2022-09-25T01:02:33.070Z,11.36
2022-09-25T01:05:09.743Z,11.39
2022-09-25T01:07:40.575Z,11.34
2022-09-25T01:10:09.271Z,11.35
2022-09-25T01:12:39.990Z,11.37
2022-09-25T01:15:09.293Z,11.38
2022-09-25T01:17:50.654Z,11.41
2022-09-25T01:20:42.805Z,11.41
2022-09-25T01:23:16.189Z,11.35
2022-09-25T01:26:20.615Z,11.28
2022-09-25T01:28:47.988Z,11.30
2022-09-25T01:31:39.408Z,11.32
2022-09-25T01:34:27.337Z,11.37
2022-09-25T01:37:06.735Z,11.41
2022-09-25T01:39:44.564Z,11.44
2022-09-25T01:42:29.341Z,11.43
2022-09-25T01:45:22.679Z,11.41
2022-09-25T01:47:53.127Z,11.40
2022-09-25T01:50:35.315Z,11.41
2022-09-25T01:53:09.240Z,11.46
2022-09-25T01:55:46.103Z,11.42
2022-09-25T01:58:28.106Z,11.44
2022-09-25T02:01:05.213Z,11.47
2022-09-25T02:03:45.976Z,11.51
2022-09-25T02:06:17.503Z,11.50
2022-09-25T02:08:58.349Z,11.52
2022-09-25T02:11:34.090Z,11.55
2022-09-25T02:14:11.948Z,11.50
2022-09-25T02:16:44.441Z,11.52
2022-09-25T02:19:33.882Z,11.54
2022-09-25T02:22:24.766Z,11.57
2022-09-25T02:25:06.813Z,11.58
2022-09-25T02:27:34.221Z,11.55
2022-09-25T02:30:01.766Z,11.54
2022-09-25T02:32:33.198Z,11.56
2022-09-25T02:35:01.094Z,11.59
2022-09-25T02:37:30.607Z,11.57
2022-09-25T02:40:02.044Z,11.52
2022-09-25T02:42:50.863Z,11.50
2022-09-25T02:45:46.181Z,11.50
2022-09-25T02:48:35.537Z,11.54
2022-09-25T02:51:08.720Z,11.56
2022-09-25T02:53:58.137Z,11.54
2022-09-25T02:56:43.047Z,11.48
2022-09-25T02:59:18.684Z,11.51
2022-09-25T03:01:47.985Z,11.54
2022-09-25T03:04:17.841Z,11.47
2022-09-25T03:06:46.233Z,11.49
2022-09-25T03:09:17.484Z,11.48
2022-09-25T03:11:44.958Z,11.53
2022-09-25T03:14:12.607Z,11.58
2022-09-25T03:16:52.805Z,11.57
2022-09-25T03:19:20.247Z,11.62
2022-09-25T03:21:48.679Z,11.63
2022-09-25T03:24:16.557Z,11.58
2022-09-25T03:26:44.547Z,11.57
2022-09-25T03:29:17.221Z,11.58
2022-09-25T03:31:45.567Z,11.59
2022-09-25T03:34:15.154Z,11.59
2022-09-25T03:36:42.905Z,11.61
2022-09-25T03:39:15.308Z,11.63
2022-09-25T03:41:43.939Z,11.68
2022-09-25T03:44:11.978Z,11.66
2022-09-25T03:46:39.701Z,11.64
2022-09-25T03:49:07.830Z,11.63
2022-09-25T03:51:35.386Z,11.58
2022-09-25T03:54:04.211Z,11.53
2022-09-25T03:56:32.707Z,11.53
2022-09-25T03:59:00.430Z,11.55
2022-09-25T04:01:28.807Z,11.58
2022-09-25T04:03:57.513Z,11.57
2022-09-25T04:06:26.507Z,11.57
2022-09-25T04:08:54.887Z,11.57
2022-09-25T04:11:25.141Z,11.53
2022-09-25T04:13:52.798Z,11.58
2022-09-25T04:16:21.146Z,11.59
2022-09-25T04:18:48.794Z,11.64
2022-09-25T04:21:16.886Z,11.64
2022-09-25T04:24:04.439Z,11.69
2022-09-25T04:26:32.369Z,11.67
2022-09-25T04:29:01.366Z,11.64
2022-09-25T04:31:32.864Z,11.66
2022-09-25T04:34:00.946Z,11.63
2022-09-25T04:36:28.297Z,11.59
2022-09-25T04:38:55.654Z,11.60
2022-09-25T04:41:22.998Z,11.60
2022-09-25T04:43:51.444Z,11.61
2022-09-25T04:46:22.312Z,11.61
2022-09-25T04:48:50.099Z,11.61
2022-09-25T04:51:17.467Z,11.60
2022-09-25T04:53:44.899Z,11.64
2022-09-25T04:56:15.907Z,11.65
2022-09-25T04:58:49.326Z,11.66
2022-09-25T05:01:18.777Z,11.65
2022-09-25T05:03:50.211Z,11.67
2022-09-25T05:06:17.959Z,11.68
2022-09-25T05:08:52.303Z,11.64
2022-09-25T05:11:19.747Z,11.63
2022-09-25T05:13:53.039Z,11.62
2022-09-25T05:16:21.031Z,11.61
2022-09-25T05:18:48.683Z,11.63
2022-09-25T05:21:16.057Z,11.65
2022-09-25T05:23:43.493Z,11.66
2022-09-25T05:26:11.061Z,11.66
2022-09-25T05:28:38.719Z,11.63
2022-09-25T05:31:06.916Z,11.59
2022-09-25T05:33:35.189Z,11.57
2022-09-25T05:36:04.621Z,11.62
2022-09-25T05:38:36.972Z,11.70
2022-09-25T05:41:10.017Z,11.78
2022-09-25T05:43:47.560Z,11.84
2022-09-25T05:46:16.348Z,11.76
2022-09-25T05:48:43.805Z,11.74
2022-09-25T05:51:11.600Z,11.77
2022-09-25T05:53:39.031Z,11.84
2022-09-25T05:56:07.104Z,11.87
2022-09-25T05:58:35.254Z,11.90
2022-09-25T06:01:04.628Z,11.92
2022-09-25T06:03:31.980Z,11.99
2022-09-25T06:06:00.303Z,12.03
2022-09-25T06:08:31.054Z,12.11
2022-09-25T06:11:00.686Z,12.17
2022-09-25T06:13:29.198Z,12.27
2022-09-25T06:15:57.172Z,12.35
2022-09-25T06:18:26.076Z,12.34
2022-09-25T06:21:01.594Z,12.37
2022-09-25T06:23:29.375Z,12.46
2022-09-25T06:26:04.429Z,12.51
2022-09-25T06:28:32.018Z,12.53
2022-09-25T06:31:04.131Z,12.61
2022-09-25T06:33:32.067Z,12.68
2022-09-25T06:36:00.712Z,12.79
2022-09-25T06:38:28.538Z,12.83
2022-09-25T06:40:59.781Z,12.86
2022-09-25T06:43:28.514Z,12.94
2022-09-25T06:45:58.943Z,13.03
2022-09-25T06:48:26.486Z,13.05
2022-09-25T06:50:55.782Z,13.15
2022-09-25T06:53:25.545Z,13.16
2022-09-25T06:55:56.400Z,13.10
2022-09-25T06:58:26.744Z,13.13
2022-09-25T07:00:56.559Z,13.13
2022-09-25T07:03:43.295Z,13.18
2022-09-25T07:06:18.419Z,13.29
2022-09-25T07:08:47.941Z,13.39
2022-09-25T07:11:18.008Z,13.50
2022-09-25T07:13:45.852Z,13.48
2022-09-25T07:16:15.961Z,13.46
2022-09-25T07:18:44.337Z,13.53
2022-09-25T07:21:14.419Z,13.57
2022-09-25T07:23:42.318Z,13.55
2022-09-25T07:26:12.437Z,13.59
2022-09-25T07:28:41.585Z,13.63
2022-09-25T07:31:17.891Z,13.68
2022-09-25T07:33:46.147Z,13.67
2022-09-25T07:36:14.874Z,13.69
2022-09-25T07:38:42.524Z,13.71
2022-09-25T07:41:12.967Z,13.66
2022-09-25T07:43:43.640Z,13.67
2022-09-25T07:46:12.470Z,13.63
2022-09-25T07:48:41.254Z,13.61
2022-09-25T07:51:11.592Z,13.68
2022-09-25T07:53:40.642Z,13.77
2022-09-25T07:56:09.100Z,13.83
2022-09-25T07:58:36.552Z,13.91
2022-09-25T08:01:07.206Z,14.01
2022-09-25T08:03:35.773Z,14.18
2022-09-25T08:06:05.814Z,14.35
2022-09-25T08:08:34.673Z,14.42
2022-09-25T08:11:06.681Z,14.54
2022-09-25T08:13:35.507Z,14.72
2022-09-25T08:16:04.066Z,14.89
2022-09-25T08:18:31.677Z,14.90
2022-09-25T08:21:03.870Z,14.88
2022-09-25T08:23:32.009Z,15.01
2022-09-25T08:25:59.770Z,15.09
2022-09-25T08:28:28.055Z,15.22
2022-09-25T08:30:57.832Z,15.32
2022-09-25T08:33:25.412Z,15.48
2022-09-25T08:35:58.006Z,15.60
2022-09-25T08:38:26.499Z,15.65
2022-09-25T08:41:09.516Z,15.65
2022-09-25T08:43:50.316Z,15.64
2022-09-25T08:46:42.280Z,15.70
2022-09-25T08:49:12.151Z,15.86
2022-09-25T08:51:47.044Z,16.01
2022-09-25T08:54:26.347Z,15.96
2022-09-25T08:56:58.231Z,16.31
2022-09-25T08:59:35.799Z,16.76
2022-09-25T09:02:14.366Z,17.48
2022-09-25T09:05:02.615Z,18.57
2022-09-25T09:07:42.619Z,18.97
2022-09-25T09:10:35.186Z,19.66
2022-09-25T09:13:26.833Z,20.59
2022-09-25T09:16:01.174Z,21.35
2022-09-25T09:18:31.066Z,21.83
2022-09-25T09:21:05.933Z,22.27
2022-09-25T09:23:53.440Z,22.91
2022-09-25T09:26:41.371Z,23.33
2022-09-25T09:29:41.839Z,23.23
2022-09-25T09:32:37.134Z,23.36
2022-09-25T09:35:31.215Z,23.63
2022-09-25T09:38:31.393Z,23.33
2022-09-25T09:41:33.729Z,23.31
2022-09-25T09:44:19.305Z,23.18
2022-09-25T09:46:59.089Z,24.29
2022-09-25T09:49:39.624Z,25.22
2022-09-25T09:52:17.478Z,25.92
2022-09-25T09:55:01.226Z,26.16
2022-09-25T09:57:33.085Z,26.34
2022-09-25T10:00:14.618Z,26.67
2022-09-25T10:02:57.795Z,26.97
2022-09-25T10:05:45.057Z,27.33
2022-09-25T10:08:13.098Z,27.76
2022-09-25T10:10:47.901Z,28.19
2022-09-25T10:13:23.842Z,28.46
2022-09-25T10:16:16.988Z,28.32
2022-09-25T10:18:47.198Z,28.57
2022-09-25T10:21:19.020Z,28.52
2022-09-25T10:23:50.919Z,27.26
2022-09-25T10:26:36.798Z,27.31
2022-09-25T10:29:10.544Z,28.15
2022-09-25T10:31:40.621Z,28.53
2022-09-25T10:34:22.483Z,28.10
2022-09-25T10:36:52.384Z,28.52
2022-09-25T10:39:51.221Z,27.84
2022-09-25T10:42:39.502Z,28.15
2022-09-25T10:45:36.116Z,29.10
2022-09-25T10:48:47.368Z,29.53
2022-09-25T10:51:18.392Z,29.77
2022-09-25T10:53:51.433Z,30.04
2022-09-25T10:56:35.897Z,30.28
2022-09-25T10:59:03.972Z,29.49
2022-09-25T11:01:40.649Z,29.21
2022-09-25T11:04:22.535Z,29.55
2022-09-25T11:06:53.019Z,29.16
2022-09-25T11:09:23.367Z,28.64
2022-09-25T11:11:53.930Z,29.38
2022-09-25T11:14:34.100Z,29.92
2022-09-25T11:17:08.249Z,30.16
2022-09-25T11:19:38.473Z,30.60
2022-09-25T11:22:33.240Z,30.75
2022-09-25T11:25:36.401Z,30.01
2022-09-25T11:28:14.803Z,30.27
2022-09-25T11:31:31.702Z,30.47
2022-09-25T11:34:02.281Z,30.53
2022-09-25T11:36:43.458Z,30.80
2022-09-25T11:39:50.878Z,30.23
2022-09-25T11:42:32.937Z,30.78
2022-09-25T11:45:19.283Z,30.50
2022-09-25T11:48:03.596Z,30.46
2022-09-25T11:50:41.307Z,30.19
2022-09-25T11:53:27.790Z,30.24
2022-09-25T11:56:25.696Z,30.00
2022-09-25T11:59:13.493Z,29.75
2022-09-25T12:01:48.599Z,30.02
2022-09-25T12:04:58.005Z,29.21
2022-09-25T12:07:58.113Z,28.90
2022-09-25T12:10:44.139Z,28.82
2022-09-25T12:13:39.667Z,25.67
2022-09-25T12:16:17.050Z,25.55
2022-09-25T12:19:02.891Z,26.32
2022-09-25T12:21:43.630Z,26.29
2022-09-25T12:24:32.815Z,25.91
2022-09-25T12:27:20.958Z,23.88
2022-09-25T12:30:07.811Z,23.38
2022-09-25T12:32:38.151Z,23.08
2022-09-25T12:35:15.494Z,22.67
2022-09-25T12:37:57.131Z,22.89
2022-09-25T12:40:57.146Z,22.83
2022-09-25T12:43:53.374Z,22.75
2022-09-25T12:46:32.308Z,22.17
2022-09-25T12:49:19.761Z,21.57
2022-09-25T12:51:54.236Z,21.50
2022-09-25T12:54:28.685Z,21.24
2022-09-25T12:57:09.648Z,21.38
2022-09-25T12:59:47.894Z,21.60
2022-09-25T13:02:34.100Z,21.76
2022-09-25T13:05:28.163Z,21.97
2022-09-25T13:08:10.405Z,21.88
2022-09-25T13:10:50.283Z,21.97
2022-09-25T13:13:22.401Z,21.90
2022-09-25T13:15:59.088Z,21.81
2022-09-25T13:18:30.170Z,21.97
2022-09-25T13:21:17.594Z,22.08
2022-09-25T13:23:51.223Z,21.85
2022-09-25T13:26:25.107Z,21.75
2022-09-25T13:28:57.550Z,21.67
2022-09-25T13:31:37.091Z,21.78
2022-09-25T13:34:12.330Z,21.96
2022-09-25T13:36:58.372Z,21.41
2022-09-25T13:39:46.257Z,21.65
2022-09-25T13:42:23.478Z,21.96
2022-09-25T13:45:06.199Z,22.04
2022-09-25T13:48:10.081Z,22.04
2022-09-25T13:50:40.329Z,21.88
2022-09-25T13:53:17.424Z,21.75
2022-09-25T13:55:47.985Z,21.82
2022-09-25T13:58:22.628Z,21.88
2022-09-25T14:00:57.410Z,22.04
2022-09-25T14:03:46.495Z,22.12
2022-09-25T14:06:24.797Z,22.15
2022-09-25T14:08:56.018Z,22.18
2022-09-25T14:11:31.451Z,22.03
2022-09-25T14:14:05.188Z,21.72
2022-09-25T14:16:37.122Z,21.39
2022-09-25T14:19:06.264Z,21.10
2022-09-25T14:21:34.922Z,21.10
2022-09-25T14:24:24.768Z,20.85
2022-09-25T14:26:53.222Z,20.70
2022-09-25T14:29:26.034Z,20.58
2022-09-25T14:32:09.075Z,20.56
2022-09-25T14:35:09.822Z,20.35
2022-09-25T14:37:56.567Z,20.24
2022-09-25T14:40:36.436Z,20.16
2022-09-25T14:43:14.308Z,20.08
2022-09-25T14:45:55.797Z,20.02
2022-09-25T14:48:43.201Z,19.99
2022-09-25T14:51:15.269Z,19.94
2022-09-25T14:53:48.671Z,19.86
2022-09-25T14:56:16.238Z,19.81
2022-09-25T14:58:53.661Z,19.67
2022-09-25T15:01:24.644Z,19.62
2022-09-25T15:03:54.576Z,19.59
2022-09-25T15:06:34.956Z,19.57
2022-09-25T15:09:03.269Z,19.52
2022-09-25T15:11:42.615Z,19.39
2022-09-25T15:14:19.805Z,19.26
2022-09-25T15:17:06.538Z,19.22
2022-09-25T15:19:42.036Z,19.19
2022-09-25T15:22:17.959Z,19.15
2022-09-25T15:24:54.254Z,19.10
2022-09-25T15:27:23.163Z,19.08
2022-09-25T15:29:51.488Z,19.08
2022-09-25T15:32:40.121Z,18.99
2022-09-25T15:35:17.423Z,18.96
2022-09-25T15:37:46.414Z,18.89
2022-09-25T15:40:23.043Z,18.84
2022-09-25T15:42:50.875Z,18.79
2022-09-25T15:45:33.634Z,18.70
2022-09-25T15:48:08.956Z,18.68
2022-09-25T15:50:37.688Z,18.64
2022-09-25T15:53:05.161Z,18.60
2022-09-25T15:55:32.882Z,18.52
2022-09-25T15:58:10.792Z,18.51
2022-09-25T16:00:57.603Z,18.41
2022-09-25T16:03:48.273Z,18.28
2022-09-25T16:06:19.184Z,18.24
2022-09-25T16:08:47.909Z,18.17
2022-09-25T16:11:22.930Z,18.09
2022-09-25T16:14:29.300Z,18.03
2022-09-25T16:16:58.565Z,17.95
2022-09-25T16:19:26.042Z,17.93
2022-09-25T16:21:54.566Z,17.86
2022-09-25T16:24:28.867Z,17.82
2022-09-25T16:27:02.161Z,17.81
2022-09-25T16:29:37.334Z,17.80
2022-09-25T16:32:15.094Z,17.72
2022-09-25T16:34:54.453Z,17.67
2022-09-25T16:37:25.292Z,17.57
2022-09-25T16:40:17.885Z,17.42
2022-09-25T16:42:47.487Z,17.37
2022-09-25T16:45:27.645Z,17.32
2022-09-25T16:47:58.449Z,17.25
2022-09-25T16:50:28.474Z,17.18
2022-09-25T16:52:55.957Z,17.08
2022-09-25T16:55:29.330Z,16.97
2022-09-25T16:57:58.834Z,16.92
2022-09-25T17:00:29.772Z,16.82
2022-09-25T17:02:57.567Z,16.56
2022-09-25T17:05:28.314Z,16.73
2022-09-25T17:07:59.995Z,16.70
2022-09-25T17:10:31.651Z,16.64
2022-09-25T17:13:02.433Z,16.61
2022-09-25T17:15:34.605Z,16.59
2022-09-25T17:18:06.579Z,16.48
2022-09-25T17:20:35.261Z,16.34
2022-09-25T17:23:02.701Z,16.26
2022-09-25T17:25:44.877Z,16.19
2022-09-25T17:28:13.195Z,16.15
2022-09-25T17:30:42.117Z,16.14
2022-09-25T17:33:23.417Z,15.98
2022-09-25T17:36:09.673Z,15.85
2022-09-25T17:38:37.122Z,15.75
2022-09-25T17:41:07.532Z,15.63
2022-09-25T17:43:35.333Z,15.64
2022-09-25T17:46:02.841Z,15.56
2022-09-25T17:48:31.924Z,15.55
2022-09-25T17:51:02.020Z,15.46
2022-09-25T17:53:32.586Z,15.43
2022-09-25T17:56:01.364Z,15.43
2022-09-25T17:58:30.751Z,15.40
2022-09-25T18:01:00.466Z,15.30
2022-09-25T18:03:30.305Z,15.27
2022-09-25T18:05:58.711Z,15.21
2022-09-25T18:08:27.238Z,15.19
2022-09-25T18:10:58.585Z,15.18
2022-09-25T18:13:26.163Z,15.22
2022-09-25T18:15:58.005Z,15.20
2022-09-25T18:18:45.992Z,15.14
2022-09-25T18:21:32.228Z,15.13
2022-09-25T18:23:59.795Z,15.16
2022-09-25T18:26:31.174Z,15.19
2022-09-25T18:28:58.974Z,15.23
2022-09-25T18:31:26.550Z,15.24
2022-09-25T18:33:55.113Z,15.25
2022-09-25T18:36:23.073Z,15.16
2022-09-25T18:38:50.533Z,15.04
2022-09-25T18:41:18.029Z,14.98
2022-09-25T18:43:45.487Z,14.93
2022-09-25T18:46:13.281Z,14.89
2022-09-25T18:48:45.498Z,14.81
2022-09-25T18:51:13.051Z,14.79
2022-09-25T18:53:40.522Z,14.76
2022-09-25T18:56:08.284Z,14.72
2022-09-25T18:58:36.130Z,14.71
2022-09-25T19:01:05.970Z,14.74
2022-09-25T19:03:38.423Z,14.65
2022-09-25T19:06:08.779Z,14.56
2022-09-25T19:08:36.303Z,14.46
2022-09-25T19:11:11.411Z,14.33
2022-09-25T19:13:39.274Z,14.27
2022-09-25T19:16:09.159Z,14.22
2022-09-25T19:18:37.056Z,14.16
2022-09-25T19:21:04.642Z,14.18
2022-09-25T19:23:35.442Z,14.18
2022-09-25T19:26:05.096Z,14.17
2022-09-25T19:28:34.409Z,14.24
2022-09-25T19:31:04.598Z,14.21
2022-09-25T19:33:35.480Z,14.20
2022-09-25T19:36:06.402Z,14.11
2022-09-25T19:38:37.572Z,13.92
2022-09-25T19:41:31.333Z,13.97
2022-09-25T19:44:01.923Z,13.84
2022-09-25T19:46:31.848Z,13.85
2022-09-25T19:48:59.579Z,13.82
2022-09-25T19:51:27.114Z,13.79
2022-09-25T19:53:55.051Z,13.70
2022-09-25T19:56:22.642Z,13.70
2022-09-25T19:58:51.071Z,13.76
2022-09-25T20:01:26.199Z,13.72
2022-09-25T20:03:58.172Z,13.65
2022-09-25T20:06:26.877Z,13.54
2022-09-25T20:09:01.460Z,13.51
2022-09-25T20:11:30.328Z,13.52
2022-09-25T20:13:58.515Z,13.55
2022-09-25T20:16:29.267Z,13.53
2022-09-25T20:19:00.201Z,13.52
2022-09-25T20:21:33.264Z,13.47
2022-09-25T20:24:03.201Z,13.39
2022-09-25T20:26:31.432Z,13.34
2022-09-25T20:29:01.603Z,13.31
2022-09-25T20:31:30.884Z,13.31
2022-09-25T20:33:58.711Z,13.32
2022-09-25T20:36:26.376Z,13.29
2022-09-25T20:38:55.784Z,13.23
2022-09-25T20:41:25.046Z,13.21
2022-09-25T20:43:54.877Z,13.18
2022-09-25T20:46:23.961Z,13.16
2022-09-25T20:48:53.126Z,13.23
2022-09-25T20:51:27.517Z,13.26
2022-09-25T20:54:01.105Z,13.26
2022-09-25T20:56:31.083Z,13.32
2022-09-25T20:59:00.396Z,13.26
2022-09-25T21:01:31.314Z,13.23
2022-09-25T21:04:03.863Z,13.20
2022-09-25T21:06:34.005Z,13.11
2022-09-25T21:09:04.937Z,13.14
2022-09-25T21:11:33.453Z,13.15
2022-09-25T21:14:02.839Z,13.16
2022-09-25T21:16:32.183Z,13.13
2022-09-25T21:19:04.036Z,13.10
2022-09-25T21:21:33.238Z,13.10
2022-09-25T21:24:03.899Z,13.11
2022-09-25T21:26:33.233Z,13.13
2022-09-25T21:29:02.578Z,13.12
2022-09-25T21:31:36.631Z,13.16
2022-09-25T21:34:05.675Z,13.17
2022-09-25T21:36:33.582Z,13.23
2022-09-25T21:39:01.689Z,13.22
2022-09-25T21:41:30.631Z,13.24
2022-09-25T21:44:04.145Z,13.30
2022-09-25T21:46:33.097Z,13.32
2022-09-25T21:49:02.912Z,13.34
2022-09-25T21:51:45.468Z,13.25
2022-09-25T21:54:14.514Z,13.17
2022-09-25T21:56:41.908Z,13.18
2022-09-25T21:59:09.756Z,13.20
2022-09-25T22:01:39.317Z,13.20
2022-09-25T22:04:10.469Z,13.21
2022-09-25T22:06:41.143Z,13.26
2022-09-25T22:09:09.778Z,13.29
2022-09-25T22:11:38.009Z,13.31
2022-09-25T22:14:06.218Z,13.30
2022-09-25T22:16:36.555Z,13.27
2022-09-25T22:19:24.350Z,13.27
2022-09-25T22:21:53.070Z,13.29
2022-09-25T22:24:21.740Z,13.33
2022-09-25T22:26:51.545Z,13.36
2022-09-25T22:29:20.711Z,13.39
2022-09-25T22:31:48.261Z,13.42
2022-09-25T22:34:19.530Z,13.43
2022-09-25T22:36:47.717Z,13.42
2022-09-25T22:39:17.325Z,13.44
2022-09-25T22:41:45.560Z,13.42
2022-09-25T22:44:13.014Z,13.40
2022-09-25T22:46:40.415Z,13.41
2022-09-25T22:49:07.889Z,13.41
2022-09-25T22:51:35.329Z,13.36
2022-09-25T22:54:02.838Z,13.35
2022-09-25T22:56:32.375Z,13.33
2022-09-25T22:59:06.466Z,13.33
2022-09-25T23:01:40.373Z,13.34
2022-09-25T23:04:13.777Z,13.33
2022-09-25T23:06:41.936Z,13.35
2022-09-25T23:09:19.590Z,13.36
2022-09-25T23:11:47.466Z,13.36
2022-09-25T23:14:21.011Z,13.36
2022-09-25T23:16:50.700Z,13.35
2022-09-25T23:19:18.944Z,13.30
2022-09-25T23:21:46.741Z,13.36
2022-09-25T23:24:16.988Z,13.39
2022-09-25T23:26:45.790Z,13.41
2022-09-25T23:29:15.566Z,13.40
2022-09-25T23:31:44.139Z,13.39
2022-09-25T23:34:12.265Z,13.40
2022-09-25T23:36:39.986Z,13.41
2022-09-25T23:39:08.815Z,13.44
2022-09-25T23:41:38.823Z,13.42
2022-09-25T23:44:08.823Z,13.43
2022-09-25T23:46:39.784Z,13.46
2022-09-25T23:49:07.678Z,13.48
2022-09-25T23:51:35.653Z,13.52
2022-09-25T23:54:03.719Z,13.53
2022-09-25T23:56:33.018Z,13.52
2022-09-25T23:59:01.591Z,13.53
