createdAt,value
2018-11-21T00:00:09.085Z,96187.52
2018-11-21T00:02:37.368Z,96178.92
2018-11-21T00:05:06.244Z,96178.86
2018-11-21T00:07:37.697Z,96170.92
2018-11-21T00:10:08.733Z,96167.98
2018-11-21T00:12:37.509Z,96154.60
2018-11-21T00:15:07.548Z,96164.08
2018-11-21T00:17:35.856Z,96175.02
2018-11-21T00:20:04.185Z,96179.59
2018-11-21T00:22:32.503Z,96184.42
2018-11-21T00:25:00.785Z,96185.23
2018-11-21T00:27:29.103Z,96182.98
2018-11-21T00:29:57.501Z,96181.66
2018-11-21T00:32:26.623Z,96172.97
2018-11-21T00:34:55.531Z,96168.14
2018-11-21T00:37:24.533Z,96168.14
2018-11-21T00:39:53.552Z,96162.67
2018-11-21T00:42:21.865Z,96164.29
2018-11-21T00:44:50.195Z,96164.17
2018-11-21T00:47:18.633Z,96161.06
2018-11-21T00:49:46.912Z,96161.95
2018-11-21T00:52:15.232Z,96163.20
2018-11-21T00:54:43.752Z,96164.29
2018-11-21T00:57:11.841Z,96180.16
2018-11-21T00:59:40.127Z,96175.17
2018-11-21T01:02:08.431Z,96177.37
2018-11-21T01:04:36.710Z,96188.81
2018-11-21T01:07:05.023Z,96194.55
2018-11-21T01:09:33.304Z,96209.25
2018-11-21T01:12:01.616Z,96233.50
2018-11-21T01:14:29.944Z,96247.59
2018-11-21T01:16:58.249Z,96253.91
2018-11-21T01:19:26.593Z,96268.30
2018-11-21T01:21:54.880Z,96268.05
2018-11-21T01:24:23.189Z,96267.78
2018-11-21T01:26:51.483Z,96268.64
2018-11-21T01:29:19.792Z,96275.16
2018-11-21T01:31:48.086Z,96285.23
2018-11-21T01:34:16.395Z,96280.25
2018-11-21T01:36:44.681Z,96290.98
2018-11-21T01:39:12.991Z,96298.31
2018-11-21T01:41:41.346Z,96291.86
2018-11-21T01:44:09.678Z,96283.20
2018-11-21T01:46:37.981Z,96280.82
2018-11-21T01:49:06.347Z,96286.72
2018-11-21T01:51:34.627Z,96279.95
2018-11-21T01:54:02.933Z,96277.97
2018-11-21T01:56:31.221Z,96279.23
2018-11-21T01:58:59.532Z,96281.87
2018-11-21T02:01:27.811Z,96286.77
2018-11-21T02:03:56.147Z,96288.74
2018-11-21T02:06:24.427Z,96299.17
2018-11-21T02:08:52.813Z,96297.55
2018-11-21T02:11:21.095Z,96299.43
2018-11-21T02:13:49.408Z,96298.02
2018-11-21T02:16:17.693Z,96294.91
2018-11-21T02:18:45.999Z,96295.37
2018-11-21T02:21:14.286Z,96290.94
2018-11-21T02:23:42.591Z,96292.61
2018-11-21T02:26:10.882Z,96277.16
2018-11-21T02:28:39.169Z,96275.97
2018-11-21T02:31:07.483Z,96274.64
2018-11-21T02:33:35.772Z,96275.16
2018-11-21T02:36:04.081Z,96279.62
2018-11-21T02:38:32.362Z,96283.28
2018-11-21T02:41:00.669Z,96292.39
2018-11-21T02:43:28.987Z,96303.83
2018-11-21T02:45:57.291Z,96308.81
2018-11-21T02:48:25.703Z,96324.94
2018-11-21T02:50:54.008Z,96332.31
2018-11-21T02:53:22.311Z,96342.03
2018-11-21T02:55:50.595Z,96349.41
2018-11-21T02:58:18.890Z,96352.73
2018-11-21T03:00:47.208Z,96337.20
2018-11-21T03:03:15.485Z,96341.34
2018-11-21T03:05:43.792Z,96350.28
2018-11-21T03:08:12.077Z,96353.86
2018-11-21T03:10:40.389Z,96361.50
2018-11-21T03:13:08.668Z,96366.77
2018-11-21T03:15:36.983Z,96372.60
2018-11-21T03:18:05.542Z,96364.40
2018-11-21T03:20:33.843Z,96362.16
2018-11-21T03:23:02.127Z,96355.69
2018-11-21T03:25:30.431Z,96360.95
2018-11-21T03:27:58.724Z,96366.47
2018-11-21T03:30:27.029Z,96360.95
2018-11-21T03:32:55.332Z,96363.42
2018-11-21T03:35:23.615Z,96365.34
2018-11-21T03:37:51.922Z,96374.05
2018-11-21T03:40:20.203Z,96368.20
2018-11-21T03:42:48.515Z,96381.06
2018-11-21T03:45:16.795Z,96376.43
2018-11-21T03:47:45.100Z,96374.52
2018-11-21T03:50:13.514Z,96381.11
2018-11-21T03:52:41.820Z,96377.11
2018-11-21T03:55:10.603Z,96367.79
2018-11-21T03:57:38.944Z,96369.50
2018-11-21T04:00:11.631Z,96367.30
2018-11-21T04:02:39.985Z,96370.38
2018-11-21T04:05:08.891Z,96380.43
2018-11-21T04:07:37.356Z,96383.69
2018-11-21T04:10:11.498Z,96392.61
2018-11-21T04:12:39.930Z,96378.59
2018-11-21T04:15:09.707Z,96373.32
2018-11-21T04:17:38.023Z,96372.09
2018-11-21T04:20:06.682Z,96382.14
2018-11-21T04:22:34.987Z,96383.69
2018-11-21T04:25:03.292Z,96376.74
2018-11-21T04:27:31.605Z,96383.27
2018-11-21T04:29:59.897Z,96397.39
2018-11-21T04:32:28.261Z,96396.46
2018-11-21T04:34:56.546Z,96399.41
2018-11-21T04:37:24.855Z,96401.03
2018-11-21T04:39:53.138Z,96403.40
2018-11-21T04:42:21.460Z,96403.37
2018-11-21T04:44:49.740Z,96400.34
2018-11-21T04:47:18.045Z,96400.14
2018-11-21T04:49:46.367Z,96408.05
2018-11-21T04:52:14.682Z,96404.60
2018-11-21T04:54:42.995Z,96400.03
2018-11-21T04:57:11.296Z,96402.69
2018-11-21T04:59:42.625Z,96395.08
2018-11-21T05:02:10.917Z,96391.84
2018-11-21T05:04:39.227Z,96396.91
2018-11-21T05:07:07.519Z,96404.71
2018-11-21T05:09:35.827Z,96406.23
2018-11-21T05:12:04.116Z,96408.05
2018-11-21T05:14:32.465Z,96416.48
2018-11-21T05:17:00.713Z,96428.87
2018-11-21T05:19:29.022Z,96425.90
2018-11-21T05:21:57.314Z,96429.95
2018-11-21T05:24:25.632Z,96430.97
2018-11-21T05:26:53.926Z,96425.39
2018-11-21T05:29:22.242Z,96427.91
2018-11-21T05:31:50.722Z,96425.09
2018-11-21T05:34:19.105Z,96428.53
2018-11-21T05:36:47.397Z,96430.17
2018-11-21T05:39:15.713Z,96432.41
2018-11-21T05:41:44.029Z,96433.10
2018-11-21T05:44:12.335Z,96427.13
2018-11-21T05:46:40.622Z,96431.08
2018-11-21T05:49:08.936Z,96435.75
2018-11-21T05:51:37.280Z,96443.56
2018-11-21T05:54:05.753Z,96433.83
2018-11-21T05:56:34.070Z,96443.56
2018-11-21T05:59:02.381Z,96444.88
2018-11-21T06:01:30.668Z,96443.38
2018-11-21T06:03:58.971Z,96441.75
2018-11-21T06:06:27.259Z,96451.89
2018-11-21T06:08:55.562Z,96452.30
2018-11-21T06:11:23.853Z,96455.05
2018-11-21T06:13:52.145Z,96468.12
2018-11-21T06:16:20.451Z,96463.66
2018-11-21T06:18:48.768Z,96470.06
2018-11-21T06:21:17.081Z,96474.02
2018-11-21T06:23:45.363Z,96452.18
2018-11-21T06:26:13.676Z,96456.95
2018-11-21T06:28:41.956Z,96462.53
2018-11-21T06:31:10.260Z,96453.72
2018-11-21T06:33:38.548Z,96458.17
2018-11-21T06:36:06.860Z,96459.80
2018-11-21T06:38:35.151Z,96466.52
2018-11-21T06:41:03.615Z,96463.05
2018-11-21T06:43:31.904Z,96481.92
2018-11-21T06:46:00.214Z,96476.66
2018-11-21T06:48:28.509Z,96472.48
2018-11-21T06:50:56.831Z,96474.81
2018-11-21T06:53:25.130Z,96478.06
2018-11-21T06:55:53.439Z,96476.05
2018-11-21T06:58:21.757Z,96488.02
2018-11-21T07:00:50.077Z,96492.38
2018-11-21T07:03:18.371Z,96496.71
2018-11-21T07:05:46.712Z,96506.25
2018-11-21T07:08:14.995Z,96510.63
2018-11-21T07:10:43.306Z,96513.17
2018-11-21T07:13:11.583Z,96513.19
2018-11-21T07:15:39.901Z,96516.81
2018-11-21T07:18:08.184Z,96522.62
2018-11-21T07:20:36.495Z,96516.11
2018-11-21T07:23:05.192Z,96513.80
2018-11-21T07:25:33.499Z,96521.00
2018-11-21T07:28:01.821Z,96515.11
2018-11-21T07:30:30.085Z,96524.66
2018-11-21T07:32:58.396Z,96518.27
2018-11-21T07:35:26.692Z,96515.16
2018-11-21T07:37:55.012Z,96528.59
2018-11-21T07:40:23.303Z,96529.57
2018-11-21T07:42:51.623Z,96535.28
2018-11-21T07:45:19.920Z,96526.11
2018-11-21T07:47:48.238Z,96527.99
2018-11-21T07:50:17.879Z,96528.93
2018-11-21T07:52:46.201Z,96519.12
2018-11-21T07:55:14.685Z,96515.24
2018-11-21T07:57:47.107Z,96528.41
2018-11-21T08:03:03.964Z,96530.64
2018-11-21T08:05:33.283Z,96548.00
2018-11-21T08:08:08.438Z,96549.48
2018-11-21T08:11:04.491Z,96562.77
2018-11-21T08:13:50.288Z,96575.46
2018-11-21T08:16:43.936Z,96587.11
2018-11-21T08:19:40.250Z,96607.23
2018-11-21T08:22:35.989Z,96621.03
2018-11-21T08:25:18.040Z,96625.73
2018-11-21T08:28:04.108Z,96628.86
2018-11-21T08:30:32.400Z,96622.33
2018-11-21T08:33:00.726Z,96611.92
2018-11-21T08:35:29.020Z,96608.89
2018-11-21T08:37:57.336Z,96606.80
2018-11-21T08:40:25.640Z,96602.71
2018-11-21T08:42:53.956Z,96606.33
2018-11-21T08:45:22.246Z,96612.50
2018-11-21T08:47:50.561Z,96620.75
2018-11-21T08:50:18.856Z,96631.01
2018-11-21T08:52:47.167Z,96631.25
2018-11-21T08:55:15.480Z,96634.80
2018-11-21T08:57:43.788Z,96638.73
2018-11-21T09:00:13.151Z,96634.99
2018-11-21T09:02:41.535Z,96636.44
2018-11-21T09:05:10.876Z,96639.11
2018-11-21T09:07:40.347Z,96640.33
2018-11-21T09:10:10.866Z,96645.55
2018-11-21T09:12:39.416Z,96655.92
2018-11-21T09:15:09.908Z,96666.06
2018-11-21T09:17:38.209Z,96683.91
2018-11-21T09:20:07.881Z,96674.33
2018-11-21T09:22:36.344Z,96670.86
2018-11-21T09:25:05.691Z,96670.34
2018-11-21T09:27:34.399Z,96679.43
2018-11-21T09:30:03.026Z,96676.07
2018-11-21T09:32:31.686Z,96682.22
2018-11-21T09:35:00.006Z,96692.16
2018-11-21T09:37:28.310Z,96692.27
2018-11-21T09:39:56.619Z,96706.13
2018-11-21T09:42:24.917Z,96698.76
2018-11-21T09:44:53.241Z,96704.23
2018-11-21T09:47:21.527Z,96703.92
2018-11-21T09:49:49.848Z,96718.65
2018-11-21T09:52:18.140Z,96721.38
2018-11-21T09:54:46.456Z,96726.64
2018-11-21T09:57:14.759Z,96734.23
2018-11-21T09:59:43.067Z,96727.38
2018-11-21T10:02:47.547Z,96732.36
2018-11-21T10:05:15.876Z,96733.48
2018-11-21T10:07:52.184Z,96734.94
2018-11-21T10:10:20.499Z,96737.69
2018-11-21T10:12:48.785Z,96735.39
2018-11-21T10:15:17.104Z,96728.70
2018-11-21T10:17:45.401Z,96732.67
2018-11-21T10:20:13.712Z,96736.38
2018-11-21T10:22:42.004Z,96726.88
2018-11-21T10:25:10.320Z,96722.06
2018-11-21T10:27:38.617Z,96714.53
2018-11-21T10:30:06.993Z,96708.72
2018-11-21T10:32:35.281Z,96713.72
2018-11-21T10:35:03.600Z,96726.88
2018-11-21T10:37:31.884Z,96717.75
2018-11-21T10:40:00.201Z,96708.97
2018-11-21T10:42:28.494Z,96711.56
2018-11-21T10:44:56.810Z,96710.25
2018-11-21T10:47:25.105Z,96714.95
2018-11-21T10:49:53.419Z,96721.59
2018-11-21T10:52:21.713Z,96725.86
2018-11-21T10:54:49.999Z,96722.66
2018-11-21T10:57:18.303Z,96718.16
2018-11-21T10:59:46.604Z,96719.02
2018-11-21T11:02:26.837Z,96720.52
2018-11-21T11:05:12.833Z,96726.85
2018-11-21T11:08:02.878Z,96729.72
2018-11-21T11:10:59.088Z,96728.25
2018-11-21T11:13:54.951Z,96726.20
2018-11-21T11:16:57.489Z,96727.98
2018-11-21T11:19:43.346Z,96722.51
2018-11-21T11:22:45.621Z,96723.66
2018-11-21T11:25:31.703Z,96734.34
2018-11-21T11:28:17.415Z,96744.72
2018-11-21T11:31:00.185Z,96736.80
2018-11-21T11:33:33.457Z,96748.75
2018-11-21T11:36:32.925Z,96744.52
2018-11-21T11:39:20.308Z,96743.70
2018-11-21T11:42:05.936Z,96743.81
2018-11-21T11:44:51.925Z,96751.98
2018-11-21T11:47:31.120Z,96770.45
2018-11-21T11:50:08.740Z,96765.99
2018-11-21T11:52:56.143Z,96752.20
2018-11-21T11:55:38.173Z,96757.89
2018-11-21T11:58:24.204Z,96750.28
2018-11-21T12:01:19.942Z,96758.12
2018-11-21T12:04:16.391Z,96768.78
2018-11-21T12:07:00.838Z,96768.79
2018-11-21T12:09:46.528Z,96767.01
2018-11-21T12:12:32.886Z,96763.78
2018-11-21T12:15:18.160Z,96756.39
2018-11-21T12:18:03.947Z,96756.84
2018-11-21T12:20:54.353Z,96748.27
2018-11-21T12:23:40.501Z,96743.77
2018-11-21T12:26:28.846Z,96742.19
2018-11-21T12:29:16.105Z,96745.66
2018-11-21T12:32:02.305Z,96737.88
2018-11-21T12:34:55.451Z,96744.16
2018-11-21T12:37:45.480Z,96750.68
2018-11-21T12:40:34.477Z,96746.05
2018-11-21T12:43:30.668Z,96749.17
2018-11-21T12:46:16.468Z,96747.27
2018-11-21T12:49:02.174Z,96744.91
2018-11-21T12:51:48.248Z,96739.19
2018-11-21T12:54:33.979Z,96745.44
2018-11-21T12:57:27.377Z,96741.14
2018-11-21T13:00:22.184Z,96737.02
2018-11-21T13:03:07.919Z,96725.95
2018-11-21T13:05:54.520Z,96733.70
2018-11-21T13:08:43.836Z,96741.79
2018-11-21T13:11:33.344Z,96743.83
2018-11-21T13:14:13.117Z,96743.67
2018-11-21T13:16:59.048Z,96747.80
2018-11-21T13:20:01.149Z,96754.28
2018-11-21T13:22:40.593Z,96750.48
2018-11-21T13:25:26.386Z,96748.60
2018-11-21T13:28:13.770Z,96753.36
2018-11-21T13:30:53.961Z,96764.99
2018-11-21T13:33:39.952Z,96763.63
2018-11-21T13:36:25.748Z,96760.41
2018-11-21T13:39:11.587Z,96771.31
2018-11-21T13:42:14.034Z,96778.17
2018-11-21T13:44:50.899Z,96777.55
2018-11-21T13:47:53.092Z,96772.56
2018-11-21T13:50:58.447Z,96786.52
2018-11-21T13:53:54.465Z,96792.33
2018-11-21T13:56:22.725Z,96796.34
2018-11-21T13:58:51.013Z,96792.67
2018-11-21T14:01:19.278Z,96796.44
2018-11-21T14:03:47.568Z,96800.31
2018-11-21T14:06:16.066Z,96792.31
2018-11-21T14:08:44.336Z,96794.66
2018-11-21T14:11:12.746Z,96794.20
2018-11-21T14:13:41.012Z,96804.05
2018-11-21T14:16:09.328Z,96797.87
2018-11-21T14:19:31.703Z,96809.41
2018-11-21T14:21:59.973Z,96809.98
2018-11-21T14:24:28.259Z,96811.82
2018-11-21T14:26:56.543Z,96814.41
2018-11-21T14:29:24.837Z,96817.17
2018-11-21T14:31:53.096Z,96817.61
2018-11-21T14:34:21.395Z,96821.20
2018-11-21T14:36:49.654Z,96825.78
2018-11-21T14:39:18.027Z,96821.09
2018-11-21T14:41:47.050Z,96823.05
2018-11-21T14:44:15.320Z,96829.05
2018-11-21T14:46:45.499Z,96827.01
2018-11-21T14:49:13.771Z,96825.59
2018-11-21T14:51:42.064Z,96824.88
2018-11-21T14:54:10.335Z,96834.54
2018-11-21T14:56:38.617Z,96834.97
2018-11-21T14:59:06.879Z,96830.95
2018-11-21T15:01:35.267Z,96834.29
2018-11-21T15:04:03.541Z,96844.94
2018-11-21T15:06:31.815Z,96838.02
2018-11-21T15:09:00.111Z,96846.07
2018-11-21T15:11:28.404Z,96848.10
2018-11-21T15:13:56.670Z,96860.13
2018-11-21T15:16:24.968Z,96860.72
2018-11-21T15:18:53.243Z,96859.50
2018-11-21T15:21:21.540Z,96861.64
2018-11-21T15:23:49.810Z,96858.30
2018-11-21T15:26:18.102Z,96860.44
2018-11-21T15:28:46.367Z,96859.11
2018-11-21T15:31:14.653Z,96856.78
2018-11-21T15:33:42.913Z,96859.54
2018-11-21T15:36:11.202Z,96869.50
2018-11-21T15:38:39.477Z,96861.56
2018-11-21T15:41:07.837Z,96862.38
2018-11-21T15:43:36.108Z,96872.05
2018-11-21T15:46:04.392Z,96868.00
2018-11-21T15:48:32.659Z,96872.98
2018-11-21T15:51:00.954Z,96882.13
2018-11-21T15:53:29.213Z,96886.80
2018-11-21T15:55:57.495Z,96897.39
2018-11-21T15:58:25.751Z,96897.30
2018-11-21T16:00:54.016Z,96887.91
2018-11-21T16:03:22.312Z,96883.53
2018-11-21T16:05:50.584Z,96895.34
2018-11-21T16:08:18.875Z,96894.53
2018-11-21T16:10:48.216Z,96893.31
2018-11-21T16:13:16.510Z,96889.03
2018-11-21T16:15:49.239Z,96893.81
2018-11-21T16:18:18.472Z,96889.23
2018-11-21T16:20:46.758Z,96899.41
2018-11-21T16:23:15.032Z,96903.47
2018-11-21T16:25:43.296Z,96906.73
2018-11-21T16:28:11.579Z,96916.28
2018-11-21T16:30:39.849Z,96915.80
2018-11-21T16:33:08.127Z,96914.67
2018-11-21T16:35:36.390Z,96915.27
2018-11-21T16:38:04.705Z,96923.31
2018-11-21T16:40:33.879Z,96922.09
2018-11-21T16:43:02.215Z,96933.36
2018-11-21T16:45:35.611Z,96936.83
2018-11-21T16:48:03.899Z,96932.16
2018-11-21T16:50:32.164Z,96936.02
2018-11-21T16:53:00.455Z,96932.65
2018-11-21T16:55:29.096Z,96943.13
2018-11-21T16:57:58.200Z,96946.41
2018-11-21T17:00:27.873Z,96947.12
2018-11-21T17:02:56.170Z,96946.78
2018-11-21T17:05:25.675Z,96939.45
2018-11-21T17:07:53.976Z,96938.64
2018-11-21T17:10:24.080Z,96935.68
2018-11-21T17:12:52.365Z,96933.88
2018-11-21T17:15:22.157Z,96939.49
2018-11-21T17:17:50.470Z,96947.02
2018-11-21T17:20:23.095Z,96945.08
2018-11-21T17:22:52.912Z,96940.52
2018-11-21T17:25:24.084Z,96952.48
2018-11-21T17:27:52.383Z,96952.77
2018-11-21T17:30:21.580Z,96953.92
2018-11-21T17:32:50.091Z,96947.38
2018-11-21T17:35:19.062Z,96956.45
2018-11-21T17:37:47.626Z,96952.29
2018-11-21T17:40:40.027Z,96953.10
2018-11-21T17:43:08.345Z,96963.28
2018-11-21T17:45:36.616Z,96957.27
2018-11-21T17:48:04.979Z,96962.27
2018-11-21T17:50:33.259Z,96964.79
2018-11-21T17:53:02.979Z,96960.82
2018-11-21T17:55:32.139Z,96964.28
2018-11-21T17:58:00.507Z,96967.75
2018-11-21T18:00:30.054Z,96966.86
2018-11-21T18:02:58.357Z,96971.33
2018-11-21T18:05:31.367Z,96971.93
2018-11-21T18:07:59.626Z,96965.42
2018-11-21T18:10:29.639Z,96968.37
2018-11-21T18:12:57.886Z,96971.23
2018-11-21T18:15:26.180Z,96978.11
2018-11-21T18:17:55.192Z,96975.37
2018-11-21T18:20:23.710Z,96972.37
2018-11-21T18:22:52.344Z,96975.31
2018-11-21T18:25:22.575Z,96978.38
2018-11-21T18:27:50.856Z,96977.44
2018-11-21T18:30:20.648Z,96975.72
2018-11-21T18:32:48.920Z,96975.52
2018-11-21T18:35:18.702Z,96974.59
2018-11-21T18:37:47.406Z,96973.88
2018-11-21T18:40:17.068Z,96966.38
2018-11-21T18:42:45.351Z,96972.27
2018-11-21T18:45:16.386Z,96972.88
2018-11-21T18:47:45.203Z,96972.36
2018-11-21T18:50:14.823Z,96975.92
2018-11-21T18:52:43.129Z,96975.53
2018-11-21T18:55:13.786Z,96979.79
2018-11-21T18:58:37.596Z,96984.14
2018-11-21T19:01:06.309Z,96984.27
2018-11-21T19:03:34.581Z,96986.21
2018-11-21T19:06:02.873Z,96988.56
2018-11-21T19:08:31.143Z,96994.36
2018-11-21T19:10:59.439Z,96987.44
2018-11-21T19:13:28.301Z,96992.55
2018-11-21T19:15:56.587Z,96994.67
2018-11-21T19:18:24.857Z,96992.51
2018-11-21T19:20:53.143Z,97001.23
2018-11-21T19:23:21.442Z,97003.89
2018-11-21T19:25:49.805Z,97002.99
2018-11-21T19:28:18.040Z,96998.23
2018-11-21T19:30:46.390Z,97001.08
2018-11-21T19:33:14.663Z,97002.40
2018-11-21T19:35:42.959Z,97001.38
2018-11-21T19:38:11.219Z,97008.41
2018-11-21T19:40:39.519Z,97008.50
2018-11-21T19:43:07.793Z,97009.31
2018-11-21T19:45:36.081Z,97004.03
2018-11-21T19:48:07.933Z,97007.80
2018-11-21T19:50:36.227Z,97013.41
2018-11-21T19:53:04.552Z,97005.47
2018-11-21T19:55:33.892Z,97004.45
2018-11-21T19:58:02.189Z,97006.06
2018-11-21T20:00:31.787Z,97009.95
2018-11-21T20:03:01.252Z,97008.80
2018-11-21T20:05:29.519Z,97011.25
2018-11-21T20:07:57.814Z,97008.70
2018-11-21T20:10:26.144Z,97013.17
2018-11-21T20:12:54.440Z,97011.57
2018-11-21T20:15:24.043Z,97009.46
2018-11-21T20:17:53.960Z,97013.20
2018-11-21T20:20:22.604Z,97006.89
2018-11-21T20:22:51.284Z,97008.22
2018-11-21T20:25:20.591Z,97007.91
2018-11-21T20:27:49.237Z,97006.00
