createdAt,value
2023-03-06T00:00:11.069Z,9.28
2023-03-06T00:01:11.071Z,14.04
2023-03-06T00:02:11.074Z,9.50
2023-03-06T00:03:11.071Z,9.92
2023-03-06T00:04:12.072Z,11.06
2023-03-06T00:05:11.070Z,12.86
2023-03-06T00:06:11.101Z,22.04
2023-03-06T00:07:11.075Z,30.44
2023-03-06T00:08:11.071Z,16.10
2023-03-06T00:09:11.087Z,10.54
2023-03-06T00:10:15.079Z,9.30
2023-03-06T00:11:11.070Z,9.60
2023-03-06T00:12:11.071Z,9.20
2023-03-06T00:13:12.080Z,9.74
2023-03-06T00:14:11.077Z,9.66
2023-03-06T00:15:11.077Z,8.94
2023-03-06T00:16:11.104Z,8.76
2023-03-06T00:17:11.071Z,10.68
2023-03-06T00:18:11.076Z,9.60
2023-03-06T00:19:11.080Z,10.64
2023-03-06T00:20:11.096Z,9.56
2023-03-06T00:21:11.080Z,18.14
2023-03-06T00:22:13.081Z,36.26
2023-03-06T00:23:11.072Z,34.60
2023-03-06T00:24:11.073Z,64.18
2023-03-06T00:25:13.084Z,21.74
2023-03-06T00:26:11.077Z,23.22
2023-03-06T00:27:11.073Z,12.40
2023-03-06T00:28:11.075Z,12.94
2023-03-06T00:29:11.088Z,12.32
2023-03-06T00:30:12.072Z,12.18
2023-03-06T00:31:11.104Z,11.60
2023-03-06T00:32:11.213Z,13.04
2023-03-06T00:33:11.080Z,11.46
2023-03-06T00:34:11.078Z,13.46
2023-03-06T00:35:11.084Z,20.94
2023-03-06T00:36:11.073Z,15.04
2023-03-06T00:37:11.086Z,15.60
2023-03-06T00:38:12.079Z,26.80
2023-03-06T00:39:11.082Z,17.84
2023-03-06T00:40:12.072Z,15.90
2023-03-06T00:41:11.086Z,10.42
2023-03-06T00:42:11.090Z,14.16
2023-03-06T00:43:11.099Z,13.04
2023-03-06T00:44:11.085Z,8.74
2023-03-06T00:45:11.081Z,9.72
2023-03-06T00:46:11.226Z,10.08
2023-03-06T00:47:11.092Z,16.14
2023-03-06T00:48:11.071Z,20.12
2023-03-06T00:49:11.075Z,14.90
2023-03-06T00:50:11.133Z,15.70
2023-03-06T00:51:13.877Z,16.18
2023-03-06T00:52:11.073Z,28.64
2023-03-06T00:53:11.089Z,15.18
2023-03-06T00:54:11.072Z,14.08
2023-03-06T00:55:11.143Z,12.06
2023-03-06T00:56:11.078Z,11.08
2023-03-06T00:57:11.074Z,11.78
2023-03-06T00:58:11.069Z,11.44
2023-03-06T00:59:11.076Z,10.98
2023-03-06T01:00:11.075Z,6.46
2023-03-06T01:01:11.116Z,6.56
2023-03-06T01:02:11.145Z,10.56
2023-03-06T01:03:11.065Z,9.70
2023-03-06T01:04:11.064Z,7.44
2023-03-06T01:05:12.059Z,6.08
2023-03-06T01:06:11.073Z,6.26
2023-03-06T01:07:11.058Z,6.32
2023-03-06T01:08:11.064Z,5.52
2023-03-06T01:09:11.060Z,5.86
2023-03-06T01:10:11.062Z,6.30
2023-03-06T01:11:11.061Z,6.44
2023-03-06T01:12:11.069Z,6.50
2023-03-06T01:13:11.060Z,6.70
2023-03-06T01:14:11.064Z,6.04
2023-03-06T01:15:11.068Z,5.74
2023-03-06T01:16:11.109Z,5.50
2023-03-06T01:17:11.059Z,5.84
2023-03-06T01:18:11.066Z,5.78
2023-03-06T01:19:11.057Z,4.76
2023-03-06T01:20:12.060Z,4.26
2023-03-06T01:21:12.069Z,4.26
2023-03-06T01:22:11.055Z,5.00
2023-03-06T01:23:11.060Z,5.42
2023-03-06T01:24:11.066Z,4.08
2023-03-06T01:25:11.055Z,4.42
2023-03-06T01:26:11.058Z,4.66
2023-03-06T01:27:11.072Z,5.60
2023-03-06T01:28:11.054Z,5.44
2023-03-06T01:29:11.058Z,4.66
2023-03-06T01:30:11.065Z,5.52
2023-03-06T01:31:11.099Z,5.32
2023-03-06T01:32:11.121Z,4.20
2023-03-06T01:33:11.066Z,5.18
2023-03-06T01:34:11.056Z,3.80
2023-03-06T01:35:11.059Z,4.58
2023-03-06T01:36:11.101Z,3.70
2023-03-06T01:37:11.063Z,3.56
2023-03-06T01:38:11.055Z,3.90
2023-03-06T01:39:11.072Z,4.04
2023-03-06T01:40:11.063Z,3.36
2023-03-06T01:41:11.056Z,3.96
2023-03-06T01:42:11.063Z,3.74
2023-03-06T01:43:21.061Z,3.06
2023-03-06T01:44:11.063Z,3.08
2023-03-06T01:45:19.066Z,3.56
2023-03-06T01:46:19.064Z,3.84
2023-03-06T01:47:11.064Z,3.98
2023-03-06T01:48:11.061Z,3.80
2023-03-06T01:49:22.084Z,3.12
2023-03-06T01:50:12.076Z,3.28
2023-03-06T01:51:11.064Z,2.82
2023-03-06T01:52:14.064Z,2.94
2023-03-06T01:53:11.072Z,3.42
2023-03-06T01:54:19.067Z,2.80
2023-03-06T01:55:13.061Z,3.28
2023-03-06T01:56:11.069Z,2.70
2023-03-06T01:57:19.070Z,2.72
2023-03-06T01:58:15.065Z,2.86
2023-03-06T01:59:11.065Z,2.18
2023-03-06T02:00:14.069Z,2.80
2023-03-06T02:01:11.105Z,2.86
2023-03-06T02:02:11.135Z,3.00
2023-03-06T02:03:16.073Z,2.76
2023-03-06T02:04:11.066Z,2.18
2023-03-06T02:05:11.070Z,2.38
2023-03-06T02:06:11.074Z,2.16
2023-03-06T02:07:11.063Z,3.40
2023-03-06T02:08:11.066Z,2.50
2023-03-06T02:09:11.067Z,2.36
2023-03-06T02:10:11.070Z,2.50
2023-03-06T02:11:15.106Z,2.46
2023-03-06T02:12:12.077Z,2.36
2023-03-06T02:13:11.072Z,2.26
2023-03-06T02:14:14.065Z,2.14
2023-03-06T02:15:13.075Z,2.14
2023-03-06T02:16:11.085Z,2.16
2023-03-06T02:17:11.083Z,1.80
2023-03-06T02:18:11.077Z,2.26
2023-03-06T02:19:19.067Z,2.18
2023-03-06T02:20:19.072Z,2.90
2023-03-06T02:21:12.070Z,2.16
2023-03-06T02:22:11.070Z,2.18
2023-03-06T02:23:16.069Z,2.10
2023-03-06T02:24:19.072Z,2.02
2023-03-06T02:25:19.071Z,2.44
2023-03-06T02:26:11.073Z,2.72
2023-03-06T02:27:11.066Z,1.90
2023-03-06T02:28:11.082Z,4.44
2023-03-06T02:29:11.070Z,2.76
2023-03-06T02:30:11.068Z,2.34
2023-03-06T02:31:15.103Z,2.34
2023-03-06T02:32:11.134Z,2.64
2023-03-06T02:33:12.070Z,2.52
2023-03-06T02:34:19.072Z,1.90
2023-03-06T02:35:19.072Z,2.44
2023-03-06T02:36:15.072Z,2.32
2023-03-06T02:37:11.069Z,2.62
2023-03-06T02:38:13.073Z,2.52
2023-03-06T02:39:11.072Z,2.50
2023-03-06T02:40:12.077Z,2.74
2023-03-06T02:41:11.071Z,2.58
2023-03-06T02:42:11.073Z,2.52
2023-03-06T02:43:11.070Z,2.82
2023-03-06T02:44:11.070Z,2.88
2023-03-06T02:45:12.093Z,2.20
2023-03-06T02:46:11.115Z,2.86
2023-03-06T02:47:11.072Z,2.56
2023-03-06T02:48:11.077Z,2.10
2023-03-06T02:49:11.065Z,2.20
2023-03-06T02:50:11.068Z,3.28
2023-03-06T02:51:11.076Z,2.06
2023-03-06T02:52:11.073Z,2.58
2023-03-06T02:53:11.073Z,3.02
2023-03-06T02:54:11.076Z,2.16
2023-03-06T02:55:11.066Z,2.72
2023-03-06T02:56:11.068Z,2.42
2023-03-06T02:57:11.077Z,2.46
2023-03-06T02:58:11.066Z,3.02
2023-03-06T02:59:11.082Z,2.72
2023-03-06T03:00:11.083Z,2.82
2023-03-06T03:01:11.110Z,2.84
2023-03-06T03:02:11.083Z,3.36
2023-03-06T03:03:11.074Z,3.30
2023-03-06T03:04:11.085Z,3.32
2023-03-06T03:05:11.065Z,3.34
2023-03-06T03:06:11.075Z,3.68
2023-03-06T03:07:11.062Z,3.22
2023-03-06T03:08:11.068Z,3.68
2023-03-06T03:09:11.074Z,3.92
2023-03-06T03:10:11.062Z,3.60
2023-03-06T03:11:11.065Z,3.32
2023-03-06T03:12:11.074Z,4.10
2023-03-06T03:13:11.063Z,3.94
2023-03-06T03:14:11.065Z,3.00
2023-03-06T03:15:11.069Z,3.76
2023-03-06T03:16:12.114Z,3.50
2023-03-06T03:17:11.071Z,4.16
2023-03-06T03:18:11.070Z,4.02
2023-03-06T03:19:11.066Z,3.72
2023-03-06T03:20:13.072Z,4.12
2023-03-06T03:21:11.076Z,3.96
2023-03-06T03:22:11.069Z,4.08
2023-03-06T03:23:11.084Z,3.80
2023-03-06T03:24:11.075Z,4.10
2023-03-06T03:25:11.076Z,3.44
2023-03-06T03:26:11.069Z,3.82
2023-03-06T03:27:11.075Z,3.54
2023-03-06T03:28:11.069Z,3.86
2023-03-06T03:29:11.073Z,3.76
2023-03-06T03:30:11.085Z,3.92
2023-03-06T03:31:11.102Z,3.40
2023-03-06T03:32:11.109Z,3.94
2023-03-06T03:33:11.073Z,3.90
2023-03-06T03:34:11.077Z,4.72
2023-03-06T03:35:11.072Z,4.48
2023-03-06T03:36:11.074Z,4.70
2023-03-06T03:37:11.071Z,4.10
2023-03-06T03:38:11.073Z,3.74
2023-03-06T03:39:11.087Z,4.50
2023-03-06T03:40:11.088Z,4.54
2023-03-06T03:41:11.072Z,4.62
2023-03-06T03:42:11.074Z,5.50
2023-03-06T03:43:11.071Z,4.68
2023-03-06T03:44:11.073Z,4.94
2023-03-06T03:45:11.080Z,5.54
2023-03-06T03:46:11.110Z,5.76
2023-03-06T03:47:11.075Z,5.66
2023-03-06T03:48:11.082Z,6.22
2023-03-06T03:49:11.079Z,5.46
2023-03-06T03:50:11.072Z,4.94
2023-03-06T03:51:13.092Z,6.20
2023-03-06T03:52:11.071Z,5.24
2023-03-06T03:53:11.073Z,4.70
2023-03-06T03:54:11.084Z,5.32
2023-03-06T03:55:11.071Z,6.28
2023-03-06T03:56:11.072Z,5.64
2023-03-06T03:57:11.083Z,6.64
2023-03-06T03:58:11.074Z,5.26
2023-03-06T03:59:11.072Z,5.00
2023-03-06T04:00:12.082Z,5.42
2023-03-06T04:01:11.058Z,6.64
2023-03-06T04:02:11.154Z,4.94
2023-03-06T04:03:11.067Z,5.24
2023-03-06T04:04:11.070Z,5.04
2023-03-06T04:05:11.144Z,4.94
2023-03-06T04:06:11.068Z,5.34
2023-03-06T04:07:11.058Z,4.90
2023-03-06T04:08:11.066Z,6.20
2023-03-06T04:09:11.068Z,5.18
2023-03-06T04:10:11.061Z,6.10
2023-03-06T04:11:11.056Z,6.26
2023-03-06T04:12:11.085Z,6.04
2023-03-06T04:13:11.061Z,5.66
2023-03-06T04:14:12.068Z,5.56
2023-03-06T04:15:11.063Z,6.12
2023-03-06T04:16:11.079Z,6.04
2023-03-06T04:17:11.058Z,5.24
2023-03-06T04:18:11.064Z,5.60
2023-03-06T04:19:11.061Z,6.14
2023-03-06T04:20:11.055Z,5.32
2023-03-06T04:21:11.064Z,5.34
2023-03-06T04:22:11.058Z,5.38
2023-03-06T04:23:11.056Z,5.40
2023-03-06T04:24:11.062Z,5.52
2023-03-06T04:25:11.064Z,5.64
2023-03-06T04:26:11.056Z,6.20
2023-03-06T04:27:11.064Z,5.96
2023-03-06T04:28:11.062Z,6.32
2023-03-06T04:29:11.057Z,6.34
2023-03-06T04:30:11.080Z,6.60
2023-03-06T04:31:12.175Z,6.70
2023-03-06T04:32:11.114Z,6.34
2023-03-06T04:33:11.075Z,5.12
2023-03-06T04:34:11.069Z,6.34
2023-03-06T04:35:11.059Z,6.06
2023-03-06T04:36:19.072Z,6.04
2023-03-06T04:37:17.065Z,6.66
2023-03-06T04:38:11.062Z,5.80
2023-03-06T04:39:11.126Z,5.82
2023-03-06T04:40:16.070Z,6.26
2023-03-06T04:41:11.068Z,5.50
2023-03-06T04:42:11.073Z,7.02
2023-03-06T04:43:11.075Z,6.92
2023-03-06T04:44:11.066Z,6.74
2023-03-06T04:45:11.069Z,6.16
2023-03-06T04:46:11.072Z,6.94
2023-03-06T04:47:11.062Z,6.34
2023-03-06T04:48:12.069Z,6.42
2023-03-06T04:49:11.075Z,7.20
2023-03-06T04:50:11.067Z,6.06
2023-03-06T04:51:13.069Z,6.40
2023-03-06T04:52:11.077Z,6.92
2023-03-06T04:53:11.086Z,6.48
2023-03-06T04:54:11.066Z,6.50
2023-03-06T04:55:12.069Z,6.80
2023-03-06T04:56:11.068Z,6.80
2023-03-06T04:57:11.074Z,7.48
2023-03-06T04:58:11.067Z,7.02
2023-03-06T04:59:11.068Z,7.48
2023-03-06T05:00:15.068Z,7.08
2023-03-06T05:01:11.148Z,7.08
2023-03-06T05:02:11.198Z,7.92
2023-03-06T05:03:11.065Z,7.24
2023-03-06T05:04:11.067Z,6.74
2023-03-06T05:05:11.084Z,6.82
2023-03-06T05:06:11.067Z,6.94
2023-03-06T05:07:11.065Z,7.76
2023-03-06T05:08:12.073Z,6.82
2023-03-06T05:09:11.061Z,7.32
2023-03-06T05:10:13.075Z,8.36
2023-03-06T05:11:11.071Z,7.56
2023-03-06T05:12:11.074Z,7.24
2023-03-06T05:13:11.064Z,7.96
2023-03-06T05:14:11.070Z,7.04
2023-03-06T05:15:11.062Z,7.36
2023-03-06T05:16:11.119Z,6.34
2023-03-06T05:17:11.069Z,7.70
2023-03-06T05:18:11.063Z,7.10
2023-03-06T05:19:11.067Z,7.54
2023-03-06T05:20:11.099Z,7.50
2023-03-06T05:21:11.061Z,7.78
2023-03-06T05:22:11.070Z,7.38
2023-03-06T05:23:11.070Z,6.26
2023-03-06T05:24:11.061Z,6.12
2023-03-06T05:25:11.071Z,7.18
2023-03-06T05:26:11.073Z,6.84
2023-03-06T05:27:11.062Z,7.08
2023-03-06T05:28:11.058Z,6.64
2023-03-06T05:29:11.064Z,6.60
2023-03-06T05:30:11.061Z,7.64
2023-03-06T05:31:11.067Z,6.84
2023-03-06T05:32:11.208Z,7.68
2023-03-06T05:33:11.062Z,7.14
2023-03-06T05:34:12.059Z,6.78
2023-03-06T05:35:15.066Z,6.62
2023-03-06T05:36:11.084Z,6.36
2023-03-06T05:37:11.062Z,6.58
2023-03-06T05:38:11.067Z,6.38
2023-03-06T05:39:11.082Z,7.36
2023-03-06T05:40:13.066Z,6.86
2023-03-06T05:41:12.066Z,7.92
2023-03-06T05:42:11.077Z,6.92
2023-03-06T05:43:11.065Z,6.86
2023-03-06T05:44:11.069Z,5.80
2023-03-06T05:45:11.100Z,7.26
2023-03-06T05:46:11.105Z,6.58
2023-03-06T05:47:11.071Z,6.98
2023-03-06T05:48:11.076Z,7.24
2023-03-06T05:49:11.070Z,7.20
2023-03-06T05:50:12.080Z,6.44
2023-03-06T05:51:11.077Z,7.30
2023-03-06T05:52:11.071Z,7.54
2023-03-06T05:53:11.077Z,7.16
2023-03-06T05:54:11.076Z,7.46
2023-03-06T05:55:12.072Z,7.12
2023-03-06T05:56:11.068Z,7.30
2023-03-06T05:57:11.071Z,6.94
2023-03-06T05:58:11.071Z,7.38
2023-03-06T05:59:11.079Z,7.38
2023-03-06T06:00:11.080Z,6.32
2023-03-06T06:01:14.069Z,7.96
2023-03-06T06:02:11.118Z,6.36
2023-03-06T06:03:11.104Z,8.06
2023-03-06T06:04:11.066Z,6.74
2023-03-06T06:05:13.004Z,5.88
2023-03-06T06:06:11.066Z,6.28
2023-03-06T06:07:12.068Z,6.42
2023-03-06T06:08:11.067Z,6.06
2023-03-06T06:09:13.777Z,6.36
2023-03-06T06:10:11.068Z,6.52
2023-03-06T06:11:11.066Z,6.12
2023-03-06T06:12:11.065Z,5.26
2023-03-06T06:13:11.078Z,5.70
2023-03-06T06:14:11.068Z,6.32
2023-03-06T06:15:11.068Z,6.44
2023-03-06T06:16:11.086Z,6.72
2023-03-06T06:17:11.068Z,5.66
2023-03-06T06:18:11.065Z,6.20
2023-03-06T06:19:11.070Z,6.68
2023-03-06T06:20:11.067Z,5.96
2023-03-06T06:21:11.101Z,6.36
2023-03-06T06:22:11.072Z,7.04
2023-03-06T06:23:11.074Z,5.84
2023-03-06T06:24:11.070Z,5.52
2023-03-06T06:25:11.068Z,6.72
2023-03-06T06:26:11.088Z,6.54
2023-03-06T06:27:11.080Z,7.00
2023-03-06T06:28:11.080Z,6.58
2023-03-06T06:29:11.070Z,5.68
2023-03-06T06:30:11.068Z,6.38
2023-03-06T06:31:13.135Z,6.38
2023-03-06T06:32:11.150Z,6.60
2023-03-06T06:33:11.076Z,7.08
2023-03-06T06:34:11.069Z,5.98
2023-03-06T06:35:11.075Z,6.32
2023-03-06T06:36:15.072Z,6.70
2023-03-06T06:37:11.069Z,6.94
2023-03-06T06:38:11.067Z,5.92
2023-03-06T06:39:11.067Z,6.20
2023-03-06T06:40:11.072Z,6.48
2023-03-06T06:41:38.872Z,5.90
2023-03-06T06:42:30.574Z,5.84
2023-03-06T06:43:13.073Z,7.26
2023-03-06T06:44:11.071Z,6.24
2023-03-06T06:45:13.078Z,6.82
2023-03-06T06:46:47.184Z,6.62
2023-03-06T06:47:24.794Z,5.64
2023-03-06T06:48:13.117Z,5.90
2023-03-06T06:49:11.070Z,6.50
2023-03-06T06:50:12.078Z,6.62
2023-03-06T06:51:11.067Z,5.64
2023-03-06T06:52:11.076Z,5.72
2023-03-06T06:53:11.077Z,5.96
2023-03-06T06:54:11.067Z,5.98
2023-03-06T06:55:11.087Z,6.14
2023-03-06T06:56:11.077Z,6.42
2023-03-06T06:57:11.068Z,5.30
2023-03-06T06:58:11.064Z,5.16
2023-03-06T06:59:16.493Z,5.06
2023-03-06T07:00:17.070Z,4.98
2023-03-06T07:01:12.104Z,5.00
2023-03-06T07:02:14.060Z,6.18
2023-03-06T07:03:11.069Z,5.68
2023-03-06T07:04:12.094Z,5.50
2023-03-06T07:05:11.062Z,5.60
2023-03-06T07:06:11.068Z,5.16
2023-03-06T07:07:11.071Z,5.14
2023-03-06T07:08:11.064Z,5.16
2023-03-06T07:09:11.070Z,5.80
2023-03-06T07:10:13.080Z,5.44
2023-03-06T07:11:12.065Z,5.34
2023-03-06T07:12:11.077Z,5.40
2023-03-06T07:13:11.062Z,4.76
2023-03-06T07:14:11.070Z,4.88
2023-03-06T07:15:12.081Z,4.56
2023-03-06T07:16:11.087Z,4.68
2023-03-06T07:17:11.065Z,5.14
2023-03-06T07:18:11.072Z,4.56
2023-03-06T07:19:11.067Z,5.72
2023-03-06T07:20:11.059Z,4.84
2023-03-06T07:21:11.089Z,4.92
2023-03-06T07:22:11.097Z,5.26
2023-03-06T07:23:13.070Z,6.18
2023-03-06T07:24:11.072Z,4.84
2023-03-06T07:25:11.063Z,4.34
2023-03-06T07:26:11.057Z,3.42
2023-03-06T07:27:11.078Z,3.82
2023-03-06T07:28:11.121Z,3.90
2023-03-06T07:29:11.071Z,3.86
2023-03-06T07:30:11.074Z,3.36
2023-03-06T07:31:11.096Z,3.80
2023-03-06T07:32:11.136Z,3.32
2023-03-06T07:33:11.073Z,3.88
2023-03-06T07:34:14.065Z,3.58
2023-03-06T07:35:20.205Z,4.54
2023-03-06T07:36:14.055Z,2.68
2023-03-06T07:37:11.066Z,3.12
2023-03-06T07:38:11.064Z,3.62
2023-03-06T07:39:11.066Z,3.72
2023-03-06T07:40:11.070Z,3.12
2023-03-06T07:41:13.072Z,3.46
2023-03-06T07:42:12.067Z,3.46
2023-03-06T07:43:19.129Z,3.64
2023-03-06T07:44:13.108Z,4.44
2023-03-06T07:45:11.071Z,3.14
2023-03-06T07:46:11.123Z,3.12
2023-03-06T07:47:11.075Z,4.78
2023-03-06T07:48:11.071Z,3.86
2023-03-06T07:49:11.077Z,3.28
2023-03-06T07:50:11.067Z,3.24
2023-03-06T07:51:14.082Z,4.06
2023-03-06T07:52:11.080Z,3.80
2023-03-06T07:53:11.658Z,3.64
2023-03-06T07:54:11.073Z,3.16
2023-03-06T07:55:11.080Z,2.72
2023-03-06T07:56:12.073Z,3.08
2023-03-06T07:57:11.077Z,3.16
2023-03-06T07:58:11.080Z,3.34
2023-03-06T07:59:11.070Z,4.08
2023-03-06T08:00:13.074Z,3.94
2023-03-06T08:01:14.095Z,3.60
2023-03-06T08:02:12.072Z,2.80
2023-03-06T08:03:11.193Z,2.90
2023-03-06T08:04:11.114Z,4.44
2023-03-06T08:05:12.070Z,2.96
2023-03-06T08:06:14.088Z,2.96
2023-03-06T08:07:11.081Z,3.28
2023-03-06T08:08:11.089Z,2.88
2023-03-06T08:09:11.081Z,2.98
2023-03-06T08:10:12.084Z,3.32
2023-03-06T08:11:11.121Z,2.78
2023-03-06T08:12:11.069Z,2.88
2023-03-06T08:13:11.080Z,2.90
2023-03-06T08:14:11.086Z,3.78
2023-03-06T08:15:11.081Z,2.54
2023-03-06T08:16:11.131Z,2.50
2023-03-06T08:17:11.067Z,3.50
2023-03-06T08:18:11.078Z,2.62
2023-03-06T08:19:11.087Z,2.76
2023-03-06T08:20:12.070Z,2.68
2023-03-06T08:21:11.076Z,2.46
2023-03-06T08:22:11.087Z,2.08
2023-03-06T08:23:11.071Z,2.26
2023-03-06T08:24:11.069Z,2.46
2023-03-06T08:25:11.076Z,3.00
2023-03-06T08:26:12.067Z,2.40
2023-03-06T08:27:11.089Z,2.06
2023-03-06T08:28:11.102Z,1.88
2023-03-06T08:29:11.072Z,2.14
2023-03-06T08:30:11.095Z,2.10
2023-03-06T08:31:19.087Z,1.96
2023-03-06T08:32:13.133Z,2.06
2023-03-06T08:33:11.065Z,1.76
2023-03-06T08:34:12.076Z,1.90
2023-03-06T08:35:11.070Z,2.02
2023-03-06T08:36:11.065Z,2.22
2023-03-06T08:37:11.185Z,2.48
2023-03-06T08:38:11.073Z,1.92
2023-03-06T08:39:11.068Z,1.72
2023-03-06T08:40:11.075Z,1.96
2023-03-06T08:41:11.076Z,2.40
2023-03-06T08:42:11.089Z,1.86
2023-03-06T08:43:14.304Z,2.42
2023-03-06T08:44:11.069Z,1.70
2023-03-06T08:45:11.075Z,2.68
2023-03-06T08:46:11.076Z,2.32
2023-03-06T08:47:11.142Z,1.84
2023-03-06T08:48:11.087Z,2.36
2023-03-06T08:49:11.074Z,2.16
2023-03-06T08:50:11.071Z,2.50
2023-03-06T08:51:11.068Z,2.52
2023-03-06T08:52:11.069Z,1.86
2023-03-06T08:53:11.073Z,2.62
2023-03-06T08:54:12.065Z,1.94
2023-03-06T08:55:11.071Z,1.62
2023-03-06T08:56:15.068Z,1.86
2023-03-06T08:57:11.076Z,1.72
2023-03-06T08:58:11.072Z,1.46
2023-03-06T08:59:11.075Z,2.02
2023-03-06T09:00:12.067Z,1.80
2023-03-06T09:01:17.135Z,1.76
2023-03-06T09:02:13.137Z,1.46
2023-03-06T09:03:11.068Z,1.98
2023-03-06T09:04:11.076Z,1.48
2023-03-06T09:05:11.082Z,1.16
2023-03-06T09:06:11.078Z,1.56
2023-03-06T09:07:11.072Z,1.38
2023-03-06T09:08:11.077Z,1.76
2023-03-06T09:09:11.068Z,1.08
2023-03-06T09:10:14.114Z,1.40
2023-03-06T09:11:11.091Z,1.36
2023-03-06T09:12:11.070Z,1.30
2023-03-06T09:13:11.080Z,1.52
2023-03-06T09:14:11.071Z,1.26
2023-03-06T09:15:11.073Z,1.70
2023-03-06T09:16:11.197Z,1.16
2023-03-06T09:17:11.071Z,1.30
2023-03-06T09:18:11.070Z,1.32
2023-03-06T09:19:11.067Z,1.16
2023-03-06T09:20:11.073Z,1.44
2023-03-06T09:21:11.073Z,1.02
2023-03-06T09:22:11.068Z,1.88
2023-03-06T09:23:11.073Z,1.28
2023-03-06T09:24:11.074Z,1.62
2023-03-06T09:25:11.086Z,1.56
2023-03-06T09:26:11.076Z,1.18
2023-03-06T09:27:11.074Z,1.60
2023-03-06T09:28:12.049Z,1.20
2023-03-06T09:29:11.076Z,1.34
2023-03-06T09:30:11.077Z,1.66
2023-03-06T09:31:16.210Z,1.06
2023-03-06T09:32:12.204Z,0.92
2023-03-06T09:33:11.087Z,1.48
2023-03-06T09:34:11.080Z,1.22
2023-03-06T09:35:11.083Z,1.36
2023-03-06T09:36:14.088Z,1.04
2023-03-06T09:37:11.083Z,1.06
2023-03-06T09:38:11.078Z,1.08
2023-03-06T09:39:11.082Z,1.00
2023-03-06T09:40:19.080Z,1.24
2023-03-06T09:42:16.416Z,1.28
2023-03-06T09:43:19.089Z,1.24
2023-03-06T09:44:20.077Z,1.00
2023-03-06T09:45:12.084Z,0.98
2023-03-06T09:46:19.104Z,1.24
2023-03-06T09:47:19.088Z,1.18
2023-03-06T09:48:15.082Z,1.00
2023-03-06T09:49:22.074Z,1.06
2023-03-06T09:50:19.076Z,1.16
2023-03-06T09:51:15.086Z,0.86
2023-03-06T09:52:21.084Z,0.94
2023-03-06T09:53:21.075Z,0.60
2023-03-06T09:54:15.089Z,0.66
2023-03-06T09:55:18.085Z,0.68
2023-03-06T09:56:19.075Z,1.02
2023-03-06T09:57:18.083Z,0.98
2023-03-06T09:58:17.077Z,0.76
2023-03-06T09:59:17.086Z,0.86
2023-03-06T10:00:15.068Z,0.60
2023-03-06T10:01:20.067Z,0.80
2023-03-06T10:02:19.253Z,0.76
2023-03-06T10:03:19.222Z,1.10
2023-03-06T10:04:19.052Z,0.80
2023-03-06T10:05:23.057Z,1.94
2023-03-06T10:06:19.063Z,0.72
2023-03-06T10:07:19.058Z,0.94
2023-03-06T10:08:19.057Z,0.88
2023-03-06T10:09:19.064Z,0.76
2023-03-06T10:10:19.067Z,0.82
2023-03-06T10:11:11.070Z,0.90
2023-03-06T10:12:22.055Z,1.10
2023-03-06T10:13:19.055Z,0.84
2023-03-06T10:14:19.100Z,0.78
2023-03-06T10:15:19.069Z,0.90
2023-03-06T10:16:19.066Z,1.20
2023-03-06T10:17:18.058Z,0.88
2023-03-06T10:18:12.060Z,1.74
2023-03-06T10:19:17.075Z,0.92
2023-03-06T10:20:19.058Z,0.96
2023-03-06T10:21:19.651Z,1.34
2023-03-06T10:22:19.061Z,0.90
2023-03-06T10:23:21.076Z,0.94
2023-03-06T10:24:19.063Z,0.98
2023-03-06T10:25:19.063Z,0.98
2023-03-06T10:26:19.169Z,0.98
2023-03-06T10:27:19.197Z,1.14
2023-03-06T10:28:21.066Z,0.90
2023-03-06T10:29:23.064Z,1.26
2023-03-06T10:30:19.084Z,0.86
2023-03-06T10:31:22.124Z,1.14
2023-03-06T10:32:19.169Z,1.20
2023-03-06T10:33:19.074Z,1.12
2023-03-06T10:34:19.065Z,1.18
2023-03-06T10:35:19.143Z,1.42
2023-03-06T10:36:16.089Z,1.44
2023-03-06T10:37:18.068Z,1.14
2023-03-06T10:38:19.065Z,1.02
2023-03-06T10:39:15.065Z,0.96
2023-03-06T10:40:20.100Z,1.00
2023-03-06T10:41:19.066Z,1.44
2023-03-06T10:42:11.069Z,0.94
2023-03-06T10:43:12.485Z,0.92
2023-03-06T10:44:18.063Z,1.00
2023-03-06T10:45:16.070Z,1.10
2023-03-06T10:46:18.137Z,0.88
2023-03-06T10:47:19.067Z,1.10
2023-03-06T10:48:17.063Z,1.34
2023-03-06T10:49:19.065Z,1.08
2023-03-06T10:50:19.094Z,1.66
2023-03-06T10:51:21.070Z,1.40
2023-03-06T10:52:19.127Z,0.88
2023-03-06T10:53:19.067Z,0.98
2023-03-06T10:54:19.086Z,0.74
2023-03-06T10:55:19.075Z,0.90
2023-03-06T10:56:11.066Z,0.80
2023-03-06T10:57:18.094Z,0.66
2023-03-06T10:58:21.074Z,1.02
2023-03-06T10:59:19.087Z,0.84
2023-03-06T11:00:21.147Z,1.22
2023-03-06T11:01:19.160Z,1.30
2023-03-06T11:02:19.077Z,1.10
2023-03-06T11:03:21.070Z,1.18
2023-03-06T11:04:21.145Z,1.64
2023-03-06T11:05:19.073Z,0.88
2023-03-06T11:06:15.066Z,1.02
2023-03-06T11:07:16.182Z,0.60
2023-03-06T11:08:20.068Z,1.06
2023-03-06T11:09:19.105Z,0.70
2023-03-06T11:10:17.065Z,0.92
2023-03-06T11:11:18.506Z,1.42
2023-03-06T11:12:21.130Z,1.08
2023-03-06T11:13:19.081Z,1.02
2023-03-06T11:14:18.084Z,0.96
2023-03-06T11:15:18.083Z,0.82
2023-03-06T11:16:18.129Z,0.72
2023-03-06T11:17:19.086Z,0.70
2023-03-06T11:18:19.092Z,1.04
2023-03-06T11:19:19.068Z,0.78
2023-03-06T11:20:19.147Z,2.34
2023-03-06T11:21:19.085Z,0.76
2023-03-06T11:22:17.071Z,2.28
2023-03-06T11:23:19.084Z,1.24
2023-03-06T11:24:18.068Z,0.58
2023-03-06T11:25:15.070Z,0.88
2023-03-06T11:26:21.075Z,0.78
2023-03-06T11:27:21.063Z,0.84
2023-03-06T11:28:19.081Z,0.86
2023-03-06T11:29:21.122Z,1.06
2023-03-06T11:30:18.068Z,0.70
2023-03-06T11:31:21.271Z,1.00
2023-03-06T11:32:19.118Z,0.84
2023-03-06T11:33:18.175Z,0.74
2023-03-06T11:34:23.074Z,0.82
2023-03-06T11:35:20.111Z,0.94
2023-03-06T11:36:20.063Z,0.86
2023-03-06T11:37:21.066Z,0.68
2023-03-06T11:38:22.066Z,0.90
2023-03-06T11:39:19.069Z,1.02
2023-03-06T11:40:23.071Z,0.92
2023-03-06T11:41:19.079Z,0.82
2023-03-06T11:42:19.064Z,0.98
2023-03-06T11:43:21.069Z,1.46
2023-03-06T11:44:19.068Z,0.90
2023-03-06T11:45:21.072Z,0.98
2023-03-06T11:46:19.146Z,0.78
2023-03-06T11:47:22.067Z,0.92
2023-03-06T11:48:21.064Z,1.00
2023-03-06T11:49:21.065Z,1.28
2023-03-06T11:50:19.075Z,1.60
2023-03-06T11:51:17.075Z,0.96
2023-03-06T11:52:19.065Z,2.36
2023-03-06T11:53:15.068Z,0.94
2023-03-06T11:54:12.075Z,1.12
2023-03-06T11:55:15.064Z,0.80
2023-03-06T11:56:23.070Z,1.10
2023-03-06T11:57:17.071Z,1.22
2023-03-06T11:58:19.074Z,0.96
2023-03-06T11:59:19.074Z,0.96
2023-03-06T12:00:19.078Z,1.10
2023-03-06T12:01:21.069Z,0.94
2023-03-06T12:02:19.161Z,0.76
2023-03-06T12:03:21.071Z,0.86
2023-03-06T12:04:19.070Z,0.70
2023-03-06T12:05:19.257Z,1.12
2023-03-06T12:06:20.069Z,1.22
2023-03-06T12:07:19.095Z,0.60
2023-03-06T12:08:21.075Z,0.78
2023-03-06T12:09:19.085Z,0.86
2023-03-06T12:10:21.074Z,0.90
2023-03-06T12:11:19.103Z,0.78
2023-03-06T12:12:21.087Z,0.66
2023-03-06T12:13:19.077Z,0.86
2023-03-06T12:14:19.069Z,1.72
2023-03-06T12:15:21.076Z,0.92
2023-03-06T12:16:19.167Z,1.08
2023-03-06T12:17:19.079Z,1.26
2023-03-06T12:18:21.078Z,0.90
2023-03-06T12:19:19.073Z,0.90
2023-03-06T12:20:19.075Z,0.62
2023-03-06T12:21:19.077Z,1.00
2023-03-06T12:22:21.075Z,1.16
2023-03-06T12:23:21.072Z,1.98
2023-03-06T12:24:19.070Z,1.50
2023-03-06T12:25:21.073Z,1.04
2023-03-06T12:26:19.075Z,1.30
2023-03-06T12:27:19.072Z,0.76
2023-03-06T12:28:19.072Z,0.78
2023-03-06T12:29:21.080Z,1.04
2023-03-06T12:30:19.081Z,0.88
2023-03-06T12:31:19.134Z,0.56
2023-03-06T12:32:19.225Z,0.64
2023-03-06T12:33:18.073Z,0.66
2023-03-06T12:34:19.074Z,0.52
2023-03-06T12:35:21.127Z,0.96
2023-03-06T12:36:19.084Z,0.68
2023-03-06T12:37:23.076Z,0.80
2023-03-06T12:38:19.071Z,1.34
2023-03-06T12:39:15.069Z,1.18
2023-03-06T12:40:19.076Z,0.94
2023-03-06T12:41:21.074Z,0.90
2023-03-06T12:42:23.604Z,0.96
2023-03-06T12:43:19.077Z,1.02
2023-03-06T12:44:21.075Z,0.96
2023-03-06T12:45:21.099Z,1.00
2023-03-06T12:46:16.131Z,1.14
2023-03-06T12:47:11.078Z,1.04
2023-03-06T12:48:19.070Z,1.36
2023-03-06T12:49:31.450Z,1.14
2023-03-06T12:50:23.084Z,2.02
2023-03-06T12:51:14.078Z,2.64
2023-03-06T12:52:18.551Z,1.36
2023-03-06T12:53:17.077Z,1.44
2023-03-06T12:54:13.084Z,1.30
2023-03-06T12:55:16.080Z,1.10
2023-03-06T12:56:14.077Z,1.54
2023-03-06T12:57:13.091Z,1.30
2023-03-06T12:58:19.085Z,1.24
2023-03-06T12:59:21.077Z,1.30
2023-03-06T13:00:17.069Z,0.80
2023-03-06T13:01:23.230Z,1.00
2023-03-06T13:02:19.106Z,1.50
2023-03-06T13:03:22.067Z,0.86
2023-03-06T13:04:19.064Z,0.98
2023-03-06T13:05:19.072Z,0.60
2023-03-06T13:06:19.065Z,0.56
2023-03-06T13:07:19.066Z,0.64
2023-03-06T13:08:21.065Z,0.88
2023-03-06T13:09:19.064Z,0.84
2023-03-06T13:10:19.064Z,0.94
2023-03-06T13:11:21.072Z,1.22
2023-03-06T13:12:21.068Z,0.94
2023-03-06T13:13:21.070Z,1.52
2023-03-06T13:14:19.066Z,1.08
2023-03-06T13:15:19.066Z,1.18
2023-03-06T13:16:19.092Z,1.40
2023-03-06T13:17:19.094Z,0.66