createdAt,value
2022-12-17T00:00:48.406Z,16.45
2022-12-17T00:01:51.215Z,14.15
2022-12-17T00:02:53.952Z,15.09
2022-12-17T00:03:56.864Z,15.01
2022-12-17T00:04:59.035Z,12.35
2022-12-17T00:06:00.850Z,13.01
2022-12-17T00:07:02.658Z,12.59
2022-12-17T00:08:04.489Z,12.99
2022-12-17T00:09:06.447Z,13.63
2022-12-17T00:10:08.799Z,14.07
2022-12-17T00:11:10.634Z,16.22
2022-12-17T00:12:12.676Z,16.41
2022-12-17T00:13:14.468Z,15.39
2022-12-17T00:14:16.338Z,16.29
2022-12-17T00:15:18.181Z,22.92
2022-12-17T00:16:20.171Z,21.59
2022-12-17T00:17:22.123Z,23.65
2022-12-17T00:18:23.954Z,22.03
2022-12-17T00:19:25.806Z,20.41
2022-12-17T00:20:27.730Z,18.69
2022-12-17T00:21:29.559Z,19.71
2022-12-17T00:22:31.397Z,16.97
2022-12-17T00:23:33.580Z,16.79
2022-12-17T00:24:35.659Z,14.87
2022-12-17T00:25:37.462Z,16.01
2022-12-17T00:26:40.192Z,15.49
2022-12-17T00:27:42.220Z,15.08
2022-12-17T00:28:44.054Z,16.45
2022-12-17T00:29:45.919Z,13.74
2022-12-17T00:30:47.938Z,15.19
2022-12-17T00:31:49.842Z,15.75
2022-12-17T00:32:51.740Z,15.82
2022-12-17T00:33:53.543Z,15.55
2022-12-17T00:34:55.614Z,17.02
2022-12-17T00:35:58.629Z,18.38
2022-12-17T00:37:00.443Z,16.75
2022-12-17T00:38:02.267Z,17.98
2022-12-17T00:39:04.081Z,18.19
2022-12-17T00:40:06.242Z,19.35
2022-12-17T00:41:08.086Z,21.11
2022-12-17T00:42:09.929Z,20.17
2022-12-17T00:43:11.814Z,19.80
2022-12-17T00:44:13.628Z,15.34
2022-12-17T00:45:15.498Z,15.25
2022-12-17T00:46:17.419Z,16.03
2022-12-17T00:47:19.340Z,18.04
2022-12-17T00:48:21.168Z,14.59
2022-12-17T00:49:23.004Z,14.25
2022-12-17T00:50:24.869Z,13.66
2022-12-17T00:51:26.678Z,13.09
2022-12-17T00:52:28.489Z,12.33
2022-12-17T00:53:30.414Z,14.25
2022-12-17T00:54:32.226Z,12.65
2022-12-17T00:55:34.095Z,11.67
2022-12-17T00:56:35.902Z,14.69
2022-12-17T00:57:37.730Z,12.72
2022-12-17T00:58:39.583Z,11.85
2022-12-17T00:59:41.392Z,12.65
2022-12-17T01:00:43.508Z,10.73
2022-12-17T01:01:45.398Z,12.22
2022-12-17T01:02:47.475Z,12.77
2022-12-17T01:03:49.412Z,13.69
2022-12-17T01:04:51.231Z,12.64
2022-12-17T01:05:54.097Z,12.99
2022-12-17T01:06:55.905Z,13.67
2022-12-17T01:07:58.354Z,15.73
2022-12-17T01:09:00.174Z,15.47
2022-12-17T01:10:02.002Z,15.53
2022-12-17T01:11:03.881Z,16.00
2022-12-17T01:12:05.702Z,13.85
2022-12-17T01:13:07.509Z,14.13
2022-12-17T01:14:09.602Z,12.55
2022-12-17T01:15:11.415Z,12.09
2022-12-17T01:16:14.531Z,13.94
2022-12-17T01:17:16.303Z,10.94
2022-12-17T01:18:18.113Z,8.86
2022-12-17T01:19:20.108Z,10.49
2022-12-17T01:20:22.247Z,9.39
2022-12-17T01:21:24.094Z,10.46
2022-12-17T01:22:25.902Z,12.07
2022-12-17T01:23:27.730Z,12.34
2022-12-17T01:24:29.541Z,11.56
2022-12-17T01:25:31.350Z,11.11
2022-12-17T01:26:33.295Z,10.50
2022-12-17T01:27:35.112Z,10.14
2022-12-17T01:28:36.947Z,11.95
2022-12-17T01:29:38.847Z,11.33
2022-12-17T01:30:40.749Z,10.03
2022-12-17T01:31:42.639Z,12.37
2022-12-17T01:32:44.528Z,11.75
2022-12-17T01:33:46.340Z,11.29
2022-12-17T01:34:48.150Z,10.92
2022-12-17T01:35:50.332Z,9.55
2022-12-17T01:36:52.304Z,10.91
2022-12-17T01:37:54.109Z,11.25
2022-12-17T01:38:55.930Z,13.41
2022-12-17T01:39:57.748Z,14.84
2022-12-17T01:40:59.759Z,11.05
2022-12-17T01:42:01.602Z,10.56
2022-12-17T01:43:03.435Z,10.43
2022-12-17T01:44:05.230Z,13.08
2022-12-17T01:45:07.059Z,14.49
2022-12-17T01:46:09.445Z,12.27
2022-12-17T01:47:11.221Z,13.41
2022-12-17T01:48:13.039Z,15.79
2022-12-17T01:49:14.855Z,11.98
2022-12-17T01:50:16.781Z,12.22
2022-12-17T01:51:18.609Z,13.21
2022-12-17T01:52:20.454Z,11.90
2022-12-17T01:53:22.271Z,8.25
2022-12-17T01:54:24.082Z,10.01
2022-12-17T01:55:25.901Z,9.86
2022-12-17T01:56:27.830Z,10.34
2022-12-17T01:57:29.683Z,10.19
2022-12-17T01:58:31.511Z,10.38
2022-12-17T01:59:33.341Z,11.38
2022-12-17T02:00:35.408Z,10.10
2022-12-17T02:01:37.301Z,9.19
2022-12-17T02:02:39.346Z,10.15
2022-12-17T02:03:41.260Z,9.89
2022-12-17T02:04:43.075Z,10.20
2022-12-17T02:05:44.897Z,8.01
2022-12-17T02:06:47.023Z,11.26
2022-12-17T02:07:48.921Z,9.41
2022-12-17T02:08:50.805Z,10.20
2022-12-17T02:09:52.610Z,10.06
2022-12-17T02:10:56.492Z,13.85
2022-12-17T02:11:58.039Z,12.14
2022-12-17T02:12:59.898Z,10.77
2022-12-17T02:14:01.721Z,9.71
2022-12-17T02:15:03.526Z,9.01
2022-12-17T02:16:06.079Z,9.17
2022-12-17T02:17:07.934Z,9.05
2022-12-17T02:18:09.776Z,10.11
2022-12-17T02:19:11.596Z,9.87
2022-12-17T02:20:13.528Z,9.31
2022-12-17T02:21:15.332Z,8.46
2022-12-17T02:22:17.141Z,11.73
2022-12-17T02:23:19.018Z,11.09
2022-12-17T02:24:20.852Z,9.82
2022-12-17T02:25:22.651Z,9.01
2022-12-17T02:26:24.566Z,10.55
2022-12-17T02:27:26.383Z,9.47
2022-12-17T02:28:28.234Z,9.31
2022-12-17T02:29:30.039Z,8.87
2022-12-17T02:30:31.853Z,9.55
2022-12-17T02:31:33.783Z,10.14
2022-12-17T02:32:35.584Z,9.23
2022-12-17T02:33:37.718Z,12.51
2022-12-17T02:34:39.751Z,9.95
2022-12-17T02:35:41.581Z,13.03
2022-12-17T02:36:44.508Z,10.29
2022-12-17T02:37:46.341Z,10.49
2022-12-17T02:38:48.215Z,10.54
2022-12-17T02:39:50.041Z,10.41
2022-12-17T02:40:51.840Z,10.06
2022-12-17T02:41:53.968Z,8.11
2022-12-17T02:42:55.803Z,12.30
2022-12-17T02:43:57.656Z,12.21
2022-12-17T02:44:59.463Z,13.38
2022-12-17T02:46:01.389Z,11.93
2022-12-17T02:47:03.286Z,12.15
2022-12-17T02:48:05.095Z,13.20
2022-12-17T02:49:06.944Z,12.02
2022-12-17T02:50:08.960Z,11.35
2022-12-17T02:51:10.788Z,12.79
2022-12-17T02:52:12.588Z,11.65
2022-12-17T02:53:14.392Z,11.35
2022-12-17T02:54:16.254Z,10.48
2022-12-17T02:55:18.077Z,11.67
2022-12-17T02:56:19.876Z,10.49
2022-12-17T02:57:21.683Z,10.82
2022-12-17T02:58:23.479Z,14.05
2022-12-17T02:59:25.323Z,10.63
2022-12-17T03:00:27.247Z,12.34
2022-12-17T03:01:29.119Z,13.55
2022-12-17T03:02:31.153Z,11.66
2022-12-17T03:03:33.271Z,13.71
2022-12-17T03:04:35.211Z,13.37
2022-12-17T03:05:45.144Z,10.61
2022-12-17T03:06:40.657Z,13.42
2022-12-17T03:07:42.458Z,13.32
2022-12-17T03:08:44.256Z,10.65
2022-12-17T03:09:46.087Z,11.86
2022-12-17T03:10:47.987Z,10.48
2022-12-17T03:11:49.798Z,10.02
2022-12-17T03:12:51.603Z,10.30
2022-12-17T03:13:53.403Z,9.09
2022-12-17T03:14:55.470Z,12.49
2022-12-17T03:15:57.289Z,12.27
2022-12-17T03:16:59.297Z,11.21
2022-12-17T03:18:01.210Z,11.80
2022-12-17T03:19:03.017Z,11.29
2022-12-17T03:20:04.935Z,10.90
2022-12-17T03:21:06.740Z,10.07
2022-12-17T03:22:08.539Z,10.93
2022-12-17T03:23:10.337Z,11.10
2022-12-17T03:24:12.149Z,10.46
2022-12-17T03:25:13.999Z,12.19
2022-12-17T03:26:15.807Z,14.26
2022-12-17T03:27:17.626Z,13.30
2022-12-17T03:28:19.440Z,10.89
2022-12-17T03:29:21.231Z,9.29
2022-12-17T03:30:23.161Z,10.93
2022-12-17T03:31:25.021Z,11.78
2022-12-17T03:32:26.863Z,8.95
2022-12-17T03:33:28.697Z,12.38
2022-12-17T03:34:30.511Z,10.75
2022-12-17T03:35:32.351Z,10.48
2022-12-17T03:36:34.266Z,10.46
2022-12-17T03:37:36.071Z,9.71
2022-12-17T03:38:37.880Z,12.99
2022-12-17T03:39:39.699Z,10.45
2022-12-17T03:40:41.565Z,10.87
2022-12-17T03:41:43.363Z,7.58
2022-12-17T03:42:45.168Z,10.02
2022-12-17T03:43:46.969Z,8.08
2022-12-17T03:44:48.749Z,9.62
2022-12-17T03:45:50.683Z,8.62
2022-12-17T03:46:52.763Z,9.13
2022-12-17T03:47:54.749Z,9.59
2022-12-17T03:48:56.728Z,10.64
2022-12-17T03:49:58.535Z,10.31
2022-12-17T03:51:01.393Z,7.83
2022-12-17T03:52:03.192Z,7.95
2022-12-17T03:53:05.015Z,7.96
2022-12-17T03:54:06.793Z,9.38
2022-12-17T03:55:08.616Z,9.73
2022-12-17T03:56:10.992Z,6.91
2022-12-17T03:57:16.032Z,10.29
2022-12-17T03:58:16.470Z,8.02
2022-12-17T03:59:18.291Z,8.77
2022-12-17T04:00:20.111Z,9.08
2022-12-17T04:01:22.053Z,8.69
2022-12-17T04:02:24.007Z,8.05
2022-12-17T04:03:25.979Z,8.35
2022-12-17T04:04:27.890Z,10.51
2022-12-17T04:05:29.704Z,8.65
2022-12-17T04:06:31.743Z,10.21
2022-12-17T04:07:33.557Z,8.94
2022-12-17T04:08:35.364Z,9.37
2022-12-17T04:09:37.153Z,8.82
2022-12-17T04:10:39.171Z,7.73
2022-12-17T04:11:42.054Z,9.83
2022-12-17T04:12:43.843Z,10.11
2022-12-17T04:13:45.974Z,7.55
2022-12-17T04:14:47.980Z,7.65
2022-12-17T04:15:49.852Z,9.15
2022-12-17T04:16:52.121Z,8.73
2022-12-17T04:17:53.954Z,9.55
2022-12-17T04:18:55.747Z,10.39
2022-12-17T04:19:57.597Z,7.78
2022-12-17T04:20:59.613Z,8.34
2022-12-17T04:22:01.438Z,7.04
2022-12-17T04:23:03.249Z,8.11
2022-12-17T04:24:05.068Z,8.10
2022-12-17T04:25:06.892Z,10.58
2022-12-17T04:26:09.007Z,9.26
2022-12-17T04:27:10.882Z,8.97
2022-12-17T04:28:12.711Z,10.55
2022-12-17T04:29:14.521Z,7.58
2022-12-17T04:30:16.344Z,9.25
2022-12-17T04:31:18.181Z,8.51
2022-12-17T04:32:19.980Z,8.97
2022-12-17T04:33:21.777Z,8.46
2022-12-17T04:34:23.601Z,7.18
2022-12-17T04:35:25.426Z,9.05
2022-12-17T04:36:27.591Z,7.56
2022-12-17T04:37:29.432Z,9.87
2022-12-17T04:38:31.250Z,7.90
2022-12-17T04:39:33.050Z,16.60
2022-12-17T04:40:35.142Z,9.94
2022-12-17T04:41:36.936Z,7.65
2022-12-17T04:42:38.786Z,9.71
2022-12-17T04:43:40.591Z,10.17
2022-12-17T04:44:42.403Z,8.41
2022-12-17T04:45:44.199Z,7.96
2022-12-17T04:46:46.227Z,8.40
2022-12-17T04:47:48.160Z,10.36
2022-12-17T04:48:49.962Z,9.56
2022-12-17T04:49:51.776Z,9.83
2022-12-17T04:50:53.603Z,9.39
2022-12-17T04:51:55.711Z,9.89
2022-12-17T04:52:57.545Z,9.48
2022-12-17T04:53:59.241Z,9.99
2022-12-17T04:55:01.048Z,10.01
2022-12-17T04:56:02.871Z,11.19
2022-12-17T04:57:04.694Z,12.20
2022-12-17T04:58:06.546Z,11.61
2022-12-17T04:59:08.350Z,11.47
2022-12-17T05:00:10.477Z,11.81
2022-12-17T05:01:12.424Z,9.72
2022-12-17T05:02:14.473Z,12.25
2022-12-17T05:04:38.997Z,15.14
2022-12-17T05:05:40.787Z,21.61
2022-12-17T05:06:42.691Z,24.41
2022-12-17T05:07:44.483Z,22.91
2022-12-17T05:08:46.328Z,23.60
2022-12-17T05:09:48.141Z,20.75
2022-12-17T05:10:49.945Z,20.66
2022-12-17T05:11:51.968Z,28.27
2022-12-17T05:12:53.755Z,25.39
2022-12-17T05:13:55.795Z,22.61
2022-12-17T05:14:57.613Z,18.21
2022-12-17T05:15:59.486Z,18.42
2022-12-17T05:17:01.412Z,14.19
2022-12-17T05:18:03.220Z,13.80
2022-12-17T05:19:05.078Z,13.88
2022-12-17T05:20:07.504Z,14.46
2022-12-17T05:21:09.318Z,14.93
2022-12-17T05:22:11.178Z,14.44
2022-12-17T05:23:12.989Z,15.69
2022-12-17T05:24:14.830Z,13.66
2022-12-17T05:25:16.643Z,14.90
2022-12-17T05:26:18.680Z,18.04
2022-12-17T05:27:20.481Z,27.43
2022-12-17T05:28:22.297Z,36.35
2022-12-17T05:29:24.156Z,36.35
2022-12-17T05:30:26.072Z,33.02
2022-12-17T05:31:27.936Z,30.53
2022-12-17T05:32:29.699Z,41.99
2022-12-17T05:33:31.528Z,35.14
2022-12-17T05:34:33.394Z,33.81
2022-12-17T05:35:35.197Z,28.01
2022-12-17T05:36:37.003Z,24.06
2022-12-17T05:37:38.856Z,21.77
2022-12-17T05:38:41.057Z,28.50
2022-12-17T05:39:42.916Z,31.57
2022-12-17T05:40:44.751Z,25.22
2022-12-17T05:41:46.556Z,20.04
2022-12-17T05:42:48.372Z,16.00
2022-12-17T05:43:50.177Z,16.45
2022-12-17T05:44:52.041Z,15.18
2022-12-17T05:45:53.867Z,13.45
2022-12-17T05:46:55.856Z,14.28
2022-12-17T05:47:57.715Z,11.94
2022-12-17T05:48:59.540Z,11.05
2022-12-17T05:50:01.394Z,10.50
2022-12-17T05:51:03.193Z,12.42
2022-12-17T05:52:05.001Z,17.82
2022-12-17T05:53:06.834Z,40.11
2022-12-17T05:54:08.649Z,39.97
2022-12-17T05:55:10.508Z,33.72
2022-12-17T05:56:12.322Z,27.95
2022-12-17T05:57:14.128Z,23.71
2022-12-17T05:58:15.943Z,19.20
2022-12-17T05:59:17.758Z,15.31
2022-12-17T06:00:19.721Z,13.81
2022-12-17T06:01:21.582Z,11.99
2022-12-17T06:02:23.465Z,13.05
2022-12-17T06:03:25.326Z,12.21
2022-12-17T06:04:27.165Z,12.64
2022-12-17T06:05:29.022Z,12.69
2022-12-17T06:06:30.851Z,14.05
2022-12-17T06:07:32.665Z,16.56
2022-12-17T06:08:34.554Z,18.33
2022-12-17T06:09:36.369Z,38.92
2022-12-17T06:10:38.360Z,43.89
2022-12-17T06:11:40.178Z,41.61
2022-12-17T06:12:41.982Z,38.39
2022-12-17T06:13:43.787Z,32.39
2022-12-17T06:14:45.616Z,26.06
2022-12-17T06:15:47.616Z,20.45
2022-12-17T06:16:49.461Z,17.81
2022-12-17T06:17:51.278Z,27.39
2022-12-17T06:18:53.107Z,26.79
2022-12-17T06:19:54.976Z,25.92
2022-12-17T06:20:57.013Z,23.23
2022-12-17T06:21:58.911Z,24.13
2022-12-17T06:23:00.759Z,31.61
2022-12-17T06:24:02.691Z,44.41
2022-12-17T06:25:04.498Z,50.57
2022-12-17T06:26:06.677Z,64.32
2022-12-17T06:27:08.507Z,64.49
2022-12-17T06:28:10.373Z,59.21
2022-12-17T06:29:12.191Z,47.27
2022-12-17T06:30:18.452Z,42.68
2022-12-17T06:31:17.959Z,37.73
2022-12-17T06:32:19.754Z,34.15
2022-12-17T06:33:21.607Z,31.47
2022-12-17T06:34:23.414Z,28.30
2022-12-17T06:35:25.234Z,26.86
2022-12-17T06:36:27.273Z,22.01
2022-12-17T06:37:29.134Z,20.61
2022-12-17T06:38:30.940Z,17.69
2022-12-17T06:39:32.908Z,15.47
2022-12-17T06:40:34.826Z,17.67
2022-12-17T06:41:36.700Z,19.23
2022-12-17T06:42:38.505Z,18.61
2022-12-17T06:43:40.373Z,20.34
2022-12-17T06:44:42.177Z,22.50
2022-12-17T06:45:44.121Z,28.65
2022-12-17T06:46:46.337Z,24.44
2022-12-17T06:47:48.193Z,20.48
2022-12-17T06:48:50.014Z,26.18
2022-12-17T06:49:54.381Z,23.78
2022-12-17T06:50:55.453Z,21.65
2022-12-17T06:51:57.292Z,28.77
2022-12-17T06:52:59.124Z,32.65
2022-12-17T06:54:01.023Z,32.15
2022-12-17T06:55:02.826Z,34.98
2022-12-17T06:56:04.844Z,36.20
2022-12-17T06:57:06.722Z,29.72
2022-12-17T06:58:08.546Z,32.17
2022-12-17T06:59:10.364Z,32.21
2022-12-17T07:00:12.175Z,31.96
2022-12-17T07:01:14.129Z,33.74
2022-12-17T07:02:16.135Z,29.39
2022-12-17T07:03:18.125Z,31.33
2022-12-17T07:04:19.896Z,37.97
2022-12-17T07:05:21.730Z,58.90
2022-12-17T07:06:23.632Z,90.29
2022-12-17T07:07:25.491Z,94.08
2022-12-17T07:08:27.308Z,110.71
2022-12-17T07:09:29.133Z,85.51
2022-12-17T07:10:31.078Z,71.43
2022-12-17T07:11:32.940Z,51.75
2022-12-17T07:12:34.848Z,44.95
2022-12-17T07:13:37.013Z,37.41
2022-12-17T07:14:38.982Z,41.67
2022-12-17T07:15:40.798Z,35.71
2022-12-17T07:16:42.681Z,34.49
2022-12-17T07:17:44.558Z,34.28
2022-12-17T07:18:46.392Z,35.63
2022-12-17T07:19:48.214Z,33.04
2022-12-17T07:20:50.223Z,33.39
2022-12-17T07:21:52.017Z,37.29
2022-12-17T07:22:53.855Z,31.93
2022-12-17T07:23:55.680Z,29.75
2022-12-17T07:24:57.501Z,27.16
2022-12-17T07:25:59.436Z,28.13
2022-12-17T07:27:01.459Z,24.64
2022-12-17T07:28:03.317Z,22.86
2022-12-17T07:29:05.154Z,20.04
2022-12-17T07:30:07.776Z,23.69
2022-12-17T07:31:09.636Z,22.29
2022-12-17T07:32:11.554Z,21.03
2022-12-17T07:33:13.394Z,21.18
2022-12-17T07:34:15.210Z,22.72
2022-12-17T07:35:17.025Z,34.60
2022-12-17T07:36:18.922Z,38.21
2022-12-17T07:37:20.914Z,40.12
2022-12-17T07:38:22.833Z,31.14
2022-12-17T07:39:24.653Z,26.08
2022-12-17T07:40:26.739Z,28.37
2022-12-17T07:41:28.792Z,22.79
2022-12-17T07:42:30.593Z,21.16
2022-12-17T07:43:32.426Z,23.00
2022-12-17T07:44:34.231Z,21.70
2022-12-17T07:45:36.086Z,21.45
2022-12-17T07:46:37.961Z,19.68
2022-12-17T07:47:39.778Z,19.50
2022-12-17T07:48:41.616Z,22.49
2022-12-17T07:49:43.458Z,21.38
2022-12-17T07:50:45.495Z,19.23
2022-12-17T07:51:47.338Z,19.69
2022-12-17T07:52:49.142Z,20.74
2022-12-17T07:53:50.986Z,17.14
2022-12-17T07:54:52.805Z,16.13
2022-12-17T07:55:54.616Z,19.89
2022-12-17T07:56:56.635Z,18.54
2022-12-17T07:57:58.456Z,19.83
2022-12-17T07:59:00.308Z,17.91
2022-12-17T08:00:02.321Z,18.87
2022-12-17T08:01:04.336Z,19.49
2022-12-17T08:02:06.303Z,20.09
2022-12-17T08:03:08.469Z,20.50
2022-12-17T08:04:10.544Z,18.41
2022-12-17T08:05:12.353Z,26.31
2022-12-17T08:06:14.168Z,24.07
2022-12-17T08:07:15.946Z,35.05
2022-12-17T08:08:17.757Z,35.63
2022-12-17T08:09:19.620Z,28.55
2022-12-17T08:10:21.660Z,28.35
2022-12-17T08:11:23.493Z,25.93
2022-12-17T08:12:25.435Z,22.84
2022-12-17T08:13:27.265Z,21.41
2022-12-17T08:14:29.102Z,26.41
2022-12-17T08:15:30.924Z,21.05
2022-12-17T08:16:32.997Z,20.30
2022-12-17T08:17:34.822Z,17.67
2022-12-17T08:18:36.743Z,18.26
2022-12-17T08:19:38.590Z,15.23
2022-12-17T08:20:40.587Z,15.49
2022-12-17T08:21:42.399Z,17.09
2022-12-17T08:22:44.243Z,14.30
2022-12-17T08:23:46.094Z,15.20
2022-12-17T08:24:47.943Z,15.82
2022-12-17T08:25:49.767Z,15.09
2022-12-17T08:26:51.700Z,15.31
2022-12-17T08:27:53.595Z,15.30
2022-12-17T08:28:55.416Z,18.52
2022-12-17T08:29:57.344Z,17.95
2022-12-17T08:30:59.357Z,17.16
2022-12-17T08:32:01.202Z,18.44
2022-12-17T08:33:02.993Z,21.41
2022-12-17T08:34:07.897Z,23.57
2022-12-17T08:35:08.454Z,21.90
2022-12-17T08:36:10.398Z,22.18
2022-12-17T08:37:12.209Z,25.92
2022-12-17T08:38:13.996Z,25.98
2022-12-17T08:39:15.828Z,25.18
2022-12-17T08:40:17.698Z,19.01
2022-12-17T08:41:19.520Z,19.88
2022-12-17T08:42:21.352Z,18.44
2022-12-17T08:43:23.173Z,21.79
2022-12-17T08:44:24.965Z,20.17
2022-12-17T08:45:26.817Z,20.55
2022-12-17T08:46:28.782Z,17.63
2022-12-17T08:47:30.732Z,17.08
2022-12-17T08:48:32.558Z,17.02
2022-12-17T08:49:34.407Z,18.93
2022-12-17T08:50:36.260Z,15.59
2022-12-17T08:51:38.076Z,18.19
2022-12-17T08:52:39.904Z,20.55
2022-12-17T08:53:42.453Z,17.36
2022-12-17T08:54:44.367Z,17.33
2022-12-17T08:55:46.196Z,17.59
2022-12-17T08:56:48.307Z,17.59
2022-12-17T08:57:50.129Z,15.19
2022-12-17T08:58:57.193Z,18.09
2022-12-17T08:59:55.638Z,20.08
2022-12-17T09:00:57.548Z,17.27
2022-12-17T09:01:59.619Z,18.39
2022-12-17T09:03:01.797Z,16.49
2022-12-17T09:04:03.624Z,14.60
2022-12-17T09:05:05.464Z,18.81
2022-12-17T09:06:07.845Z,18.34
2022-12-17T09:07:09.641Z,19.49
2022-12-17T09:08:11.503Z,18.89
2022-12-17T09:09:13.285Z,18.24
2022-12-17T09:10:15.073Z,17.55
2022-12-17T09:11:16.926Z,19.89
2022-12-17T09:12:18.758Z,18.42
2022-12-17T09:13:20.562Z,15.67
2022-12-17T09:14:22.417Z,18.84
2022-12-17T09:15:24.232Z,20.95
2022-12-17T09:16:26.330Z,20.47
2022-12-17T09:17:28.116Z,17.02
2022-12-17T09:18:29.945Z,17.11
2022-12-17T09:19:31.832Z,17.65
2022-12-17T09:20:33.957Z,16.22
2022-12-17T09:21:35.815Z,19.03
2022-12-17T09:22:37.634Z,16.37
2022-12-17T09:23:39.728Z,18.29
2022-12-17T09:24:41.769Z,17.49
2022-12-17T09:25:43.613Z,16.14
2022-12-17T09:26:45.670Z,17.64
2022-12-17T09:27:47.481Z,17.10
2022-12-17T09:28:49.302Z,19.79
2022-12-17T09:29:51.196Z,35.50
2022-12-17T09:30:53.733Z,37.55
2022-12-17T09:31:55.654Z,34.20
2022-12-17T09:32:57.534Z,30.50
2022-12-17T09:33:59.280Z,30.36
2022-12-17T09:35:01.108Z,28.29
2022-12-17T09:36:02.940Z,29.95
2022-12-17T09:37:04.787Z,28.64
2022-12-17T09:38:06.595Z,29.18
2022-12-17T09:39:08.403Z,27.91
2022-12-17T09:40:11.061Z,33.15
2022-12-17T09:41:12.888Z,34.60
2022-12-17T09:42:14.779Z,38.04
2022-12-17T09:43:16.589Z,29.54
2022-12-17T09:44:18.407Z,29.40
2022-12-17T09:45:20.256Z,38.08
2022-12-17T09:46:22.131Z,41.78
2022-12-17T09:47:23.924Z,37.39
2022-12-17T09:48:29.478Z,30.82
2022-12-17T09:49:29.363Z,45.46
2022-12-17T09:50:31.786Z,42.48
2022-12-17T09:51:33.616Z,43.15
2022-12-17T09:52:35.463Z,60.19
2022-12-17T09:53:37.682Z,54.69
2022-12-17T09:54:39.698Z,53.63
2022-12-17T09:55:41.522Z,47.45
2022-12-17T09:56:43.643Z,53.31
2022-12-17T09:57:45.505Z,54.11
2022-12-17T09:58:47.322Z,50.64
2022-12-17T09:59:49.143Z,58.54
2022-12-17T10:00:53.892Z,59.23
2022-12-17T10:01:54.766Z,58.64
2022-12-17T10:02:56.703Z,63.48
2022-12-17T10:03:58.782Z,63.37
2022-12-17T10:05:00.698Z,52.51
2022-12-17T10:06:02.527Z,46.80
2022-12-17T10:07:04.337Z,44.03
2022-12-17T10:08:06.181Z,50.24
2022-12-17T10:09:07.993Z,44.60
2022-12-17T10:10:10.107Z,41.83
2022-12-17T10:11:12.044Z,37.36
2022-12-17T10:12:13.852Z,41.03
2022-12-17T10:13:15.695Z,42.90
2022-12-17T10:14:17.509Z,41.89
2022-12-17T10:15:19.332Z,42.34
2022-12-17T10:16:21.268Z,42.69
2022-12-17T10:17:23.086Z,36.07
2022-12-17T10:18:24.953Z,30.73
2022-12-17T10:19:26.780Z,25.19
2022-12-17T10:20:28.899Z,23.41
2022-12-17T10:21:30.720Z,21.67
2022-12-17T10:22:32.541Z,21.67
2022-12-17T10:23:34.809Z,21.39
2022-12-17T10:24:36.804Z,22.51
2022-12-17T10:25:38.616Z,25.64
2022-12-17T10:26:40.635Z,21.81
2022-12-17T10:27:42.457Z,26.05
2022-12-17T10:28:44.334Z,24.29
2022-12-17T10:29:48.454Z,31.19
2022-12-17T10:30:50.026Z,42.08
2022-12-17T10:31:52.017Z,50.96
2022-12-17T10:32:53.817Z,53.84
2022-12-17T10:33:55.675Z,45.11
2022-12-17T10:35:04.843Z,31.81
2022-12-17T10:36:01.137Z,23.16
2022-12-17T10:37:03.053Z,22.86
2022-12-17T10:38:04.862Z,19.41
2022-12-17T10:39:06.719Z,19.69
2022-12-17T10:40:09.957Z,19.21
2022-12-17T10:41:11.777Z,21.66
2022-12-17T10:42:13.583Z,20.48
2022-12-17T10:43:15.385Z,21.65
2022-12-17T10:44:17.257Z,20.25
2022-12-17T10:45:19.093Z,20.77
2022-12-17T10:46:21.054Z,19.21
2022-12-17T10:47:22.913Z,21.24
2022-12-17T10:48:24.737Z,18.49
2022-12-17T10:49:26.584Z,21.45
2022-12-17T10:50:28.389Z,33.24
2022-12-17T10:51:30.210Z,47.66
2022-12-17T10:52:32.032Z,77.18
2022-12-17T10:53:34.217Z,106.69
2022-12-17T10:54:36.324Z,82.89
2022-12-17T10:55:38.148Z,49.35
2022-12-17T10:56:41.308Z,36.71
2022-12-17T10:57:43.143Z,38.22
2022-12-17T10:58:44.964Z,25.12
2022-12-17T10:59:46.774Z,21.13
2022-12-17T11:00:50.534Z,18.87
2022-12-17T11:03:12.059Z,20.57
2022-12-17T11:04:13.925Z,23.58
2022-12-17T11:05:15.780Z,19.15
2022-12-17T11:06:17.687Z,20.63
2022-12-17T11:07:19.517Z,16.28
2022-12-17T11:08:21.339Z,18.71
2022-12-17T11:09:23.149Z,18.27
2022-12-17T11:10:25.043Z,17.51
2022-12-17T11:11:26.833Z,18.76
2022-12-17T11:12:30.747Z,19.70
2022-12-17T11:13:32.264Z,26.91
2022-12-17T11:14:34.077Z,45.42
2022-12-17T11:15:35.978Z,50.83
2022-12-17T11:16:37.856Z,52.91
2022-12-17T11:17:39.675Z,44.82
2022-12-17T11:18:41.570Z,37.30
2022-12-17T11:19:43.381Z,34.81
2022-12-17T11:20:45.559Z,29.23
2022-12-17T11:21:48.759Z,25.93
2022-12-17T11:22:50.534Z,23.12
2022-12-17T11:23:52.332Z,21.11
2022-12-17T11:24:54.130Z,20.34
2022-12-17T11:25:55.966Z,21.33
2022-12-17T11:26:57.898Z,18.13
2022-12-17T11:27:59.737Z,19.65
2022-12-17T11:29:01.571Z,17.97
2022-12-17T11:30:03.379Z,21.36
2022-12-17T11:31:05.283Z,20.05
2022-12-17T11:32:07.044Z,19.33
2022-12-17T11:33:08.854Z,18.57
2022-12-17T11:34:10.768Z,22.64
2022-12-17T11:35:12.556Z,20.83
2022-12-17T11:36:14.422Z,23.39
2022-12-17T11:37:16.234Z,20.70
2022-12-17T11:38:18.017Z,27.46
2022-12-17T11:39:19.851Z,28.93
2022-12-17T11:40:21.897Z,34.97
2022-12-17T11:41:23.739Z,40.95
2022-12-17T11:42:25.558Z,42.86
2022-12-17T11:43:27.382Z,42.11
2022-12-17T11:44:29.200Z,42.01
2022-12-17T11:45:31.032Z,39.59
2022-12-17T11:46:32.955Z,32.31
2022-12-17T11:47:34.793Z,39.60
2022-12-17T11:48:36.833Z,31.49
2022-12-17T11:49:39.075Z,28.76
2022-12-17T11:50:41.515Z,25.91
2022-12-17T11:51:43.371Z,24.35
2022-12-17T11:52:45.495Z,21.49
2022-12-17T11:53:47.301Z,20.49
2022-12-17T11:54:49.110Z,19.91
2022-12-17T11:55:50.932Z,18.89
2022-12-17T11:56:52.899Z,20.92
2022-12-17T11:57:54.701Z,20.85
2022-12-17T11:58:56.514Z,23.73
2022-12-17T12:00:03.834Z,22.59
2022-12-17T12:01:02.086Z,21.81
2022-12-17T12:02:04.683Z,18.29
2022-12-17T12:03:07.678Z,18.65
2022-12-17T12:04:09.621Z,15.75
2022-12-17T12:05:11.675Z,18.63
2022-12-17T12:06:13.599Z,15.68
2022-12-17T12:07:16.626Z,18.26
2022-12-17T12:08:19.009Z,19.66
2022-12-17T12:09:20.835Z,18.43
2022-12-17T12:10:22.750Z,17.74
2022-12-17T12:11:29.774Z,16.97
2022-12-17T12:12:28.240Z,16.66
2022-12-17T12:13:32.619Z,17.15
2022-12-17T12:14:34.483Z,18.06
2022-12-17T12:15:36.304Z,17.85
2022-12-17T12:16:43.569Z,17.56
2022-12-17T12:17:41.990Z,17.54
2022-12-17T12:18:43.848Z,15.83
2022-12-17T12:19:45.648Z,17.50
2022-12-17T12:20:47.531Z,17.93
2022-12-17T12:21:49.355Z,16.59
2022-12-17T12:22:52.210Z,18.72
2022-12-17T12:23:54.049Z,23.27
2022-12-17T12:24:55.882Z,19.23
2022-12-17T12:25:57.709Z,20.31
2022-12-17T12:26:59.522Z,19.64
2022-12-17T12:28:01.501Z,16.75
2022-12-17T12:29:03.446Z,17.97
2022-12-17T12:30:05.706Z,18.10
2022-12-17T12:31:10.238Z,19.43
2022-12-17T12:32:12.107Z,16.81
2022-12-17T12:33:13.981Z,16.68
2022-12-17T12:34:15.791Z,17.31
2022-12-17T12:35:17.638Z,16.74
2022-12-17T12:36:19.660Z,16.85
2022-12-17T12:37:21.465Z,18.11
2022-12-17T12:38:23.314Z,19.25
2022-12-17T12:39:25.124Z,25.16
2022-12-17T12:40:27.142Z,19.51
2022-12-17T12:41:28.959Z,20.39
2022-12-17T12:42:31.001Z,19.03
2022-12-17T12:43:32.879Z,16.31
2022-12-17T12:44:34.704Z,18.71
2022-12-17T12:45:36.522Z,19.35
2022-12-17T12:46:38.320Z,19.53
2022-12-17T12:47:40.137Z,24.27
2022-12-17T12:48:41.995Z,19.93
2022-12-17T12:49:43.803Z,20.30
2022-12-17T12:50:45.626Z,21.91
2022-12-17T12:51:47.465Z,18.75
2022-12-17T12:52:49.291Z,20.63
2022-12-17T12:53:51.178Z,21.75
2022-12-17T12:54:52.986Z,22.21
2022-12-17T12:57:14.808Z,21.92
2022-12-17T12:58:16.636Z,21.51
2022-12-17T12:59:18.484Z,21.10
2022-12-17T13:00:20.296Z,21.38
2022-12-17T13:01:22.272Z,23.20
2022-12-17T13:02:25.228Z,20.49
2022-12-17T13:03:31.159Z,23.50
2022-12-17T13:04:30.757Z,28.38
2022-12-17T13:05:32.576Z,32.78
2022-12-17T13:06:34.511Z,25.77
2022-12-17T13:07:36.412Z,30.09
2022-12-17T13:08:38.780Z,24.69
2022-12-17T13:09:40.981Z,23.94
2022-12-17T13:10:43.010Z,22.21
2022-12-17T13:11:44.830Z,20.22
2022-12-17T13:12:46.629Z,20.61
2022-12-17T13:13:48.451Z,18.61
2022-12-17T13:14:50.424Z,21.76
2022-12-17T13:15:52.231Z,19.66
2022-12-17T13:16:54.302Z,19.45
2022-12-17T13:17:56.782Z,19.08
2022-12-17T13:18:58.600Z,20.99
2022-12-17T13:20:00.457Z,19.52
2022-12-17T13:21:02.272Z,22.78
2022-12-17T13:22:04.091Z,19.88
2022-12-17T13:23:05.987Z,19.91
2022-12-17T13:24:07.838Z,20.85
2022-12-17T13:25:09.700Z,19.74