createdAt,value
2023-01-30T00:00:08.513Z,6.50
2023-01-30T00:02:35.254Z,6.50
2023-01-30T00:05:02.044Z,6.50
2023-01-30T00:07:28.809Z,6.50
2023-01-30T00:09:55.542Z,6.50
2023-01-30T00:12:22.165Z,6.60
2023-01-30T00:14:48.858Z,6.50
2023-01-30T00:17:15.602Z,6.60
2023-01-30T00:19:42.287Z,6.60
2023-01-30T00:22:08.975Z,6.60
2023-01-30T00:24:35.749Z,6.60
2023-01-30T00:27:02.461Z,6.60
2023-01-30T00:29:29.196Z,6.60
2023-01-30T00:31:55.962Z,6.60
2023-01-30T00:34:22.710Z,6.60
2023-01-30T00:36:58.870Z,6.60
2023-01-30T00:39:33.161Z,6.60
2023-01-30T00:42:20.408Z,6.60
2023-01-30T00:45:05.942Z,6.70
2023-01-30T00:47:32.705Z,6.70
2023-01-30T00:49:59.405Z,6.70
2023-01-30T00:52:26.106Z,6.80
2023-01-30T00:54:52.832Z,6.80
2023-01-30T00:57:19.595Z,6.80
2023-01-30T00:59:46.298Z,6.90
2023-01-30T01:02:13.009Z,6.90
2023-01-30T01:04:45.503Z,6.90
2023-01-30T01:07:12.227Z,6.90
2023-01-30T01:09:38.973Z,7.00
2023-01-30T01:12:05.644Z,7.00
2023-01-30T01:14:32.721Z,7.00
2023-01-30T01:16:59.585Z,7.10
2023-01-30T01:19:26.644Z,7.10
2023-01-30T01:21:53.366Z,7.10
2023-01-30T01:24:20.090Z,7.10
2023-01-30T01:26:46.846Z,7.10
2023-01-30T01:29:13.581Z,7.10
2023-01-30T01:31:40.400Z,7.00
2023-01-30T01:34:07.192Z,7.00
2023-01-30T01:36:52.646Z,7.00
2023-01-30T01:39:20.196Z,7.00
2023-01-30T01:41:49.594Z,7.10
2023-01-30T01:44:17.349Z,7.10
2023-01-30T01:46:44.295Z,7.10
2023-01-30T01:49:10.999Z,7.10
2023-01-30T01:51:37.700Z,7.20
2023-01-30T01:54:04.505Z,7.20
2023-01-30T01:56:31.196Z,7.10
2023-01-30T01:58:58.071Z,7.10
2023-01-30T02:01:24.871Z,7.10
2023-01-30T02:03:53.116Z,7.10
2023-01-30T02:06:19.763Z,7.10
2023-01-30T02:08:46.540Z,7.10
2023-01-30T02:11:13.204Z,7.10
2023-01-30T02:13:39.922Z,7.10
2023-01-30T02:16:06.651Z,7.10
2023-01-30T02:18:33.402Z,7.10
2023-01-30T02:21:00.128Z,7.10
2023-01-30T02:23:26.804Z,7.10
2023-01-30T02:25:55.571Z,7.10
2023-01-30T02:28:23.086Z,7.10
2023-01-30T02:30:49.950Z,7.10
2023-01-30T02:33:16.675Z,7.10
2023-01-30T02:35:43.386Z,7.10
2023-01-30T02:38:10.095Z,7.10
2023-01-30T02:40:36.786Z,7.10
2023-01-30T02:43:03.717Z,7.10
2023-01-30T02:45:30.445Z,7.10
2023-01-30T02:47:57.228Z,7.10
2023-01-30T02:50:23.920Z,7.10
2023-01-30T02:52:50.632Z,7.10
2023-01-30T02:55:17.639Z,7.20
2023-01-30T02:57:44.873Z,7.20
2023-01-30T03:00:11.569Z,7.30
2023-01-30T03:02:38.409Z,7.30
2023-01-30T03:05:05.154Z,7.40
2023-01-30T03:07:32.340Z,7.40
2023-01-30T03:09:59.063Z,7.40
2023-01-30T03:12:26.511Z,7.50
2023-01-30T03:14:53.426Z,7.50
2023-01-30T03:17:20.184Z,7.50
2023-01-30T03:19:47.017Z,7.50
2023-01-30T03:22:16.041Z,7.50
2023-01-30T03:24:43.890Z,7.50
2023-01-30T03:27:10.643Z,7.50
2023-01-30T03:29:37.492Z,7.50
2023-01-30T03:32:05.714Z,7.50
2023-01-30T03:34:32.405Z,7.50
2023-01-30T03:36:59.284Z,7.50
2023-01-30T03:39:26.436Z,7.50
2023-01-30T03:41:53.787Z,7.50
2023-01-30T03:44:21.367Z,7.50
2023-01-30T03:46:48.196Z,7.40
2023-01-30T03:49:14.939Z,7.40
2023-01-30T03:51:41.684Z,7.30
2023-01-30T03:54:08.372Z,7.40
2023-01-30T03:56:35.138Z,7.30
2023-01-30T03:59:01.921Z,7.30
2023-01-30T04:01:43.226Z,7.30
2023-01-30T04:04:10.021Z,7.30
2023-01-30T04:06:37.200Z,7.30
2023-01-30T04:09:04.911Z,7.30
2023-01-30T04:11:40.097Z,7.20
2023-01-30T04:14:06.818Z,7.20
2023-01-30T04:16:42.066Z,7.20
2023-01-30T04:19:11.415Z,7.20
2023-01-30T04:21:39.640Z,7.20
2023-01-30T04:24:06.659Z,7.20
2023-01-30T04:26:33.410Z,7.20
2023-01-30T04:29:01.754Z,7.20
2023-01-30T04:31:30.004Z,7.30
2023-01-30T04:34:01.676Z,7.30
2023-01-30T04:36:31.763Z,7.30
2023-01-30T04:38:58.773Z,7.30
2023-01-30T04:41:26.963Z,7.30
2023-01-30T04:43:59.957Z,7.30
2023-01-30T04:46:45.569Z,7.30
2023-01-30T04:49:14.437Z,7.30
2023-01-30T04:51:41.277Z,7.30
2023-01-30T04:54:07.997Z,7.40
2023-01-30T04:56:34.924Z,7.40
2023-01-30T04:59:02.089Z,7.40
2023-01-30T05:01:34.044Z,7.40
2023-01-30T05:04:00.922Z,7.40
2023-01-30T05:06:27.584Z,7.40
2023-01-30T05:08:54.307Z,7.40
2023-01-30T05:11:21.004Z,7.40
2023-01-30T05:13:47.798Z,7.40
2023-01-30T05:16:14.504Z,7.30
2023-01-30T05:18:41.194Z,7.30
2023-01-30T05:21:07.933Z,7.30
2023-01-30T05:23:34.927Z,7.30
2023-01-30T05:26:02.035Z,7.30
2023-01-30T05:28:29.271Z,7.20
2023-01-30T05:30:56.051Z,7.20
2023-01-30T05:33:22.946Z,7.20
2023-01-30T05:35:49.683Z,7.20
2023-01-30T05:38:16.538Z,7.20
2023-01-30T05:40:43.278Z,7.20
2023-01-30T05:43:09.997Z,7.10
2023-01-30T05:45:36.758Z,7.10
2023-01-30T05:48:03.474Z,7.10
2023-01-30T05:50:30.226Z,7.10
2023-01-30T05:52:57.656Z,7.10
2023-01-30T05:55:24.353Z,7.00
2023-01-30T05:57:51.101Z,7.00
2023-01-30T06:00:17.819Z,7.00
2023-01-30T06:02:44.544Z,7.00
2023-01-30T06:05:11.245Z,7.00
2023-01-30T06:07:37.988Z,7.00
2023-01-30T06:10:04.651Z,6.90
2023-01-30T06:12:31.612Z,6.90
2023-01-30T06:14:58.353Z,6.90
2023-01-30T06:17:25.036Z,7.00
2023-01-30T06:19:51.839Z,7.00
2023-01-30T06:22:18.541Z,7.10
2023-01-30T06:24:45.216Z,7.10
2023-01-30T06:27:14.409Z,7.10
2023-01-30T06:29:41.083Z,7.20
2023-01-30T06:32:09.529Z,7.30
2023-01-30T06:34:36.277Z,7.40
2023-01-30T06:37:03.172Z,7.40
2023-01-30T06:39:29.904Z,7.50
2023-01-30T06:41:56.632Z,7.60
2023-01-30T06:44:23.399Z,7.60
2023-01-30T06:46:50.084Z,7.60
2023-01-30T06:49:16.779Z,7.70
2023-01-30T06:51:43.654Z,7.70
2023-01-30T06:54:10.409Z,7.60
2023-01-30T06:56:37.119Z,7.70
2023-01-30T06:59:03.841Z,7.60
2023-01-30T07:01:30.696Z,7.50
2023-01-30T07:03:57.446Z,7.50
2023-01-30T07:06:24.207Z,7.40
2023-01-30T07:08:50.985Z,7.40
2023-01-30T07:11:17.715Z,7.40
2023-01-30T07:13:44.396Z,7.40
2023-01-30T07:16:11.096Z,7.40
2023-01-30T07:18:37.839Z,7.40
2023-01-30T07:21:04.528Z,7.40
2023-01-30T07:23:31.282Z,7.40
2023-01-30T07:25:58.053Z,7.40
2023-01-30T07:28:24.744Z,7.40
2023-01-30T07:30:52.955Z,7.30
2023-01-30T07:33:20.694Z,7.20
2023-01-30T07:35:47.380Z,7.20
2023-01-30T07:38:14.080Z,7.20
2023-01-30T07:40:40.824Z,7.10
2023-01-30T07:43:07.606Z,7.10
2023-01-30T07:45:34.350Z,7.00
2023-01-30T07:48:01.054Z,7.00
2023-01-30T07:50:27.912Z,6.90
2023-01-30T07:52:54.643Z,6.90
2023-01-30T07:55:21.526Z,6.80
2023-01-30T07:57:48.413Z,6.80
2023-01-30T08:00:15.319Z,6.70
2023-01-30T08:02:42.181Z,6.70
2023-01-30T08:05:08.902Z,6.70
2023-01-30T08:07:35.698Z,6.70
2023-01-30T08:10:02.464Z,6.70
2023-01-30T08:12:29.268Z,6.70
2023-01-30T08:14:56.085Z,6.70
2023-01-30T08:17:23.090Z,6.80
2023-01-30T08:19:49.863Z,6.80
2023-01-30T08:22:16.776Z,6.80
2023-01-30T08:24:43.517Z,6.80
2023-01-30T08:27:10.257Z,6.80
2023-01-30T08:29:36.980Z,6.80
2023-01-30T08:32:03.739Z,6.80
2023-01-30T08:34:30.433Z,6.80
2023-01-30T08:36:57.263Z,6.80
2023-01-30T08:39:23.994Z,6.80
2023-01-30T08:41:50.736Z,6.80
2023-01-30T08:44:17.449Z,6.80
2023-01-30T08:46:44.305Z,6.80
2023-01-30T08:49:11.011Z,6.80
2023-01-30T08:51:37.894Z,6.80
2023-01-30T08:54:04.631Z,6.80
2023-01-30T08:56:31.331Z,6.80
2023-01-30T08:58:58.082Z,6.80
2023-01-30T09:01:24.816Z,6.80
2023-01-30T09:03:51.607Z,6.80
2023-01-30T09:06:18.325Z,6.80
2023-01-30T09:08:45.040Z,6.80
2023-01-30T09:11:12.726Z,6.80
2023-01-30T09:13:43.548Z,6.80
2023-01-30T09:16:10.785Z,6.90
2023-01-30T09:18:37.485Z,6.90
2023-01-30T09:21:04.263Z,6.90
2023-01-30T09:23:31.020Z,6.90
2023-01-30T09:25:57.775Z,6.90
2023-01-30T09:28:24.488Z,6.90
2023-01-30T09:30:51.281Z,6.90
2023-01-30T09:33:20.349Z,7.00
2023-01-30T09:35:47.064Z,7.00
2023-01-30T09:38:13.766Z,7.00
2023-01-30T09:40:40.503Z,7.00
2023-01-30T09:43:07.210Z,7.00
2023-01-30T09:45:33.919Z,7.00
2023-01-30T09:48:01.760Z,7.00
2023-01-30T09:50:29.393Z,7.00
2023-01-30T09:52:56.576Z,7.00
2023-01-30T09:55:23.340Z,7.00
2023-01-30T09:57:50.102Z,7.00
2023-01-30T10:00:17.195Z,7.00
2023-01-30T10:02:44.157Z,7.10
2023-01-30T10:05:10.946Z,7.10
2023-01-30T10:07:37.781Z,7.10
2023-01-30T10:10:04.619Z,7.10
2023-01-30T10:12:31.338Z,7.10
2023-01-30T10:14:58.088Z,7.10
2023-01-30T10:17:24.927Z,7.10
2023-01-30T10:19:51.706Z,7.10
2023-01-30T10:22:18.521Z,7.20
2023-01-30T10:24:45.233Z,7.20
2023-01-30T10:27:11.964Z,7.20
2023-01-30T10:29:38.977Z,7.20
2023-01-30T10:32:05.751Z,7.20
2023-01-30T10:34:32.912Z,7.20
2023-01-30T10:36:59.661Z,7.30
2023-01-30T10:39:26.309Z,7.30
2023-01-30T10:41:53.085Z,7.30
2023-01-30T10:44:20.075Z,7.40
2023-01-30T10:46:46.964Z,7.40
2023-01-30T10:49:15.477Z,7.40
2023-01-30T10:51:42.262Z,7.50
2023-01-30T10:54:09.373Z,7.50
2023-01-30T10:56:36.072Z,7.50
2023-01-30T10:59:02.774Z,7.60
2023-01-30T11:01:29.496Z,7.70
2023-01-30T11:03:56.241Z,7.70
2023-01-30T11:06:23.957Z,7.70
2023-01-30T11:08:50.660Z,7.80
2023-01-30T11:11:17.369Z,7.80
2023-01-30T11:13:44.057Z,7.90
2023-01-30T11:16:11.777Z,7.90
2023-01-30T11:19:18.114Z,7.90
2023-01-30T11:21:34.967Z,7.80
2023-01-30T11:24:08.962Z,7.90
2023-01-30T11:26:46.682Z,7.80
2023-01-30T11:29:14.148Z,7.80
2023-01-30T11:31:42.050Z,7.90
2023-01-30T11:34:08.827Z,7.90
2023-01-30T11:36:35.548Z,7.90
2023-01-30T11:39:02.792Z,7.90
2023-01-30T11:41:29.547Z,7.90
2023-01-30T11:43:56.265Z,7.90
2023-01-30T11:46:22.937Z,7.90
2023-01-30T11:49:05.600Z,7.90
2023-01-30T11:51:36.733Z,7.90
2023-01-30T11:54:03.474Z,8.00
2023-01-30T11:56:30.168Z,7.90
2023-01-30T11:58:58.938Z,8.00
2023-01-30T12:01:25.737Z,8.00
2023-01-30T12:03:52.468Z,8.00
2023-01-30T12:06:19.194Z,8.00
2023-01-30T12:08:45.888Z,8.10
2023-01-30T12:11:12.562Z,8.10
2023-01-30T12:13:39.389Z,8.10
2023-01-30T12:16:06.178Z,8.10
2023-01-30T12:18:32.970Z,8.10
2023-01-30T12:20:59.711Z,8.10
2023-01-30T12:23:26.501Z,8.20
2023-01-30T12:25:53.154Z,8.20
2023-01-30T12:28:20.030Z,8.10
2023-01-30T12:30:46.822Z,8.10
2023-01-30T12:33:15.688Z,8.10
2023-01-30T12:35:43.368Z,8.10
2023-01-30T12:38:10.071Z,8.10
2023-01-30T12:40:36.756Z,8.20
2023-01-30T12:43:03.451Z,8.20
2023-01-30T12:45:30.234Z,8.20
2023-01-30T12:47:56.970Z,8.20
2023-01-30T12:50:23.661Z,8.20
2023-01-30T12:52:50.355Z,8.10
2023-01-30T12:55:17.095Z,8.20
2023-01-30T12:57:43.826Z,8.10
2023-01-30T13:00:10.587Z,8.10
2023-01-30T13:02:37.378Z,8.10
2023-01-30T13:05:04.837Z,8.10
2023-01-30T13:07:31.740Z,8.20
2023-01-30T13:09:58.557Z,8.20
2023-01-30T13:12:25.213Z,8.30
2023-01-30T13:14:51.899Z,8.30
2023-01-30T13:17:18.580Z,8.40
2023-01-30T13:19:45.349Z,8.40
2023-01-30T13:22:12.088Z,8.40
2023-01-30T13:24:38.761Z,8.50
2023-01-30T13:27:09.422Z,8.60
2023-01-30T13:29:36.167Z,8.70
2023-01-30T13:32:03.151Z,8.80
2023-01-30T13:34:29.990Z,8.80
2023-01-30T13:36:56.677Z,8.90
2023-01-30T13:39:23.421Z,8.90
2023-01-30T13:41:50.122Z,9.00
2023-01-30T13:44:16.870Z,8.90
2023-01-30T13:46:43.629Z,8.90
2023-01-30T13:49:10.415Z,8.90
2023-01-30T13:51:37.091Z,8.90
2023-01-30T13:54:03.818Z,8.90
2023-01-30T13:56:41.422Z,8.90
2023-01-30T13:59:10.119Z,8.80
2023-01-30T14:01:36.950Z,8.80
2023-01-30T14:04:03.652Z,8.70
2023-01-30T14:06:30.413Z,8.70
2023-01-30T14:08:59.506Z,8.60
2023-01-30T14:11:29.070Z,8.60
2023-01-30T14:13:55.825Z,8.60
2023-01-30T14:16:22.571Z,8.60
2023-01-30T14:18:49.385Z,8.50
2023-01-30T14:21:16.948Z,8.50
2023-01-30T14:23:43.670Z,8.50
2023-01-30T14:26:10.490Z,8.50
2023-01-30T14:28:37.303Z,8.50
2023-01-30T14:31:04.564Z,8.50
2023-01-30T14:33:32.898Z,8.50
2023-01-30T14:35:59.685Z,8.50
2023-01-30T14:38:26.382Z,8.50
2023-01-30T14:40:53.113Z,8.50
2023-01-30T14:43:19.819Z,8.50
2023-01-30T14:45:46.578Z,8.50
2023-01-30T14:48:13.448Z,8.60
2023-01-30T14:50:40.372Z,8.60
2023-01-30T14:53:07.041Z,8.60
2023-01-30T14:55:33.771Z,8.70
2023-01-30T14:58:00.532Z,8.70
2023-01-30T15:00:28.862Z,8.70
2023-01-30T15:02:55.619Z,8.80
2023-01-30T15:05:22.314Z,8.70
2023-01-30T15:07:49.165Z,8.80
2023-01-30T15:10:16.070Z,8.70
2023-01-30T15:12:42.883Z,8.70
2023-01-30T15:15:09.576Z,8.70
2023-01-30T15:17:36.327Z,8.70
2023-01-30T15:20:03.156Z,8.70
2023-01-30T15:22:29.954Z,8.60
2023-01-30T15:24:56.745Z,8.60
2023-01-30T15:27:23.489Z,8.60
2023-01-30T15:29:50.553Z,8.60
2023-01-30T15:32:17.537Z,8.50
2023-01-30T15:34:44.285Z,8.50
2023-01-30T15:37:10.991Z,8.50
2023-01-30T15:39:37.763Z,8.50
2023-01-30T15:42:04.482Z,8.60
2023-01-30T15:44:31.233Z,8.50
2023-01-30T15:46:58.065Z,8.50
2023-01-30T15:49:24.756Z,8.50
2023-01-30T15:51:51.473Z,8.50
2023-01-30T15:54:18.325Z,8.50
2023-01-30T15:56:45.073Z,8.40
2023-01-30T15:59:11.881Z,8.40
2023-01-30T16:01:38.661Z,8.40
2023-01-30T16:04:08.073Z,8.30
2023-01-30T16:06:34.836Z,8.30
2023-01-30T16:09:01.652Z,8.20
2023-01-30T16:11:28.382Z,8.20
2023-01-30T16:13:55.127Z,8.20
2023-01-30T16:16:21.817Z,8.10
2023-01-30T16:18:48.542Z,8.10
2023-01-30T16:21:15.243Z,8.10
2023-01-30T16:23:42.017Z,8.00
2023-01-30T16:26:08.893Z,8.00
2023-01-30T16:28:35.660Z,8.00
2023-01-30T16:31:02.547Z,7.90
2023-01-30T16:33:35.821Z,7.90
2023-01-30T16:36:03.160Z,7.90
2023-01-30T16:38:29.904Z,7.80
2023-01-30T16:40:58.235Z,7.80
2023-01-30T16:43:25.089Z,7.80
2023-01-30T16:45:52.080Z,7.80
2023-01-30T16:48:25.634Z,7.70
2023-01-30T16:50:52.389Z,7.70
2023-01-30T16:53:19.198Z,7.70
2023-01-30T16:55:46.120Z,7.70
2023-01-30T16:58:12.863Z,7.70
2023-01-30T17:00:40.163Z,7.60
2023-01-30T17:03:06.935Z,7.60
2023-01-30T17:05:33.672Z,7.60
2023-01-30T17:08:00.781Z,7.50
2023-01-30T17:10:27.512Z,7.50
2023-01-30T17:12:54.409Z,7.40
2023-01-30T17:15:21.488Z,7.40
2023-01-30T17:17:48.329Z,7.40
2023-01-30T17:20:18.191Z,7.30
2023-01-30T17:22:44.905Z,7.30
2023-01-30T17:25:11.594Z,7.30
2023-01-30T17:27:38.389Z,7.20
2023-01-30T17:30:05.120Z,7.10
2023-01-30T17:32:31.858Z,7.10
2023-01-30T17:34:59.438Z,7.00
2023-01-30T17:37:26.229Z,7.00
2023-01-30T17:39:52.964Z,7.00
2023-01-30T17:42:22.148Z,6.90
2023-01-30T17:44:49.112Z,6.90
2023-01-30T17:47:15.865Z,6.80
2023-01-30T17:49:42.591Z,6.80
2023-01-30T17:52:09.348Z,6.70
2023-01-30T17:54:36.117Z,6.70
2023-01-30T17:57:02.827Z,6.60
2023-01-30T17:59:29.538Z,6.50
2023-01-30T18:01:56.328Z,6.50
2023-01-30T18:04:23.046Z,6.50
2023-01-30T18:06:50.033Z,6.40
2023-01-30T18:09:16.773Z,6.40
2023-01-30T18:11:43.464Z,6.30
2023-01-30T18:14:10.233Z,6.30
2023-01-30T18:16:36.979Z,6.20
2023-01-30T18:19:05.434Z,6.20
2023-01-30T18:21:32.177Z,6.20
2023-01-30T18:23:58.846Z,6.10
2023-01-30T18:26:25.542Z,6.10
2023-01-30T18:28:53.370Z,6.00
2023-01-30T18:31:23.777Z,6.00
2023-01-30T18:33:50.649Z,5.90
2023-01-30T18:36:17.401Z,5.90
2023-01-30T18:38:44.124Z,5.80
2023-01-30T18:41:10.857Z,5.80
2023-01-30T18:43:37.559Z,5.80
2023-01-30T18:46:04.389Z,5.80
2023-01-30T18:48:31.565Z,5.80
2023-01-30T18:50:58.271Z,5.80
2023-01-30T18:53:24.995Z,5.80
2023-01-30T18:55:51.693Z,5.70
2023-01-30T18:58:18.421Z,5.70
2023-01-30T19:00:45.363Z,5.70
2023-01-30T19:03:12.158Z,5.60
2023-01-30T19:05:38.845Z,5.60
2023-01-30T19:08:05.556Z,5.50
2023-01-30T19:10:32.926Z,5.40
2023-01-30T19:13:18.234Z,5.40
2023-01-30T19:15:45.045Z,5.40
2023-01-30T19:18:11.769Z,5.30
2023-01-30T19:20:38.490Z,5.30
2023-01-30T19:23:05.183Z,5.30
2023-01-30T19:25:31.893Z,5.20
2023-01-30T19:27:58.672Z,5.20
2023-01-30T19:30:25.393Z,5.10
2023-01-30T19:32:54.294Z,5.00
2023-01-30T19:35:21.322Z,5.00
2023-01-30T19:37:48.161Z,5.00
2023-01-30T19:40:14.921Z,5.00
2023-01-30T19:42:44.444Z,4.90
2023-01-30T19:45:11.430Z,4.90
2023-01-30T19:47:38.286Z,4.80
2023-01-30T19:50:04.965Z,4.80
2023-01-30T19:52:31.733Z,4.80
2023-01-30T19:54:58.613Z,4.70
2023-01-30T19:57:25.553Z,4.70
2023-01-30T19:59:52.244Z,4.70
2023-01-30T20:02:19.024Z,4.60
2023-01-30T20:04:45.717Z,4.60
2023-01-30T20:07:12.479Z,4.60
2023-01-30T20:09:39.248Z,4.50
2023-01-30T20:12:05.997Z,4.50
2023-01-30T20:14:33.369Z,4.50
2023-01-30T20:17:00.175Z,4.50
2023-01-30T20:19:26.890Z,4.50
2023-01-30T20:21:53.577Z,4.50
2023-01-30T20:24:20.338Z,4.40
2023-01-30T20:26:48.500Z,4.40
2023-01-30T20:29:17.486Z,4.40
2023-01-30T20:31:44.313Z,4.40
2023-01-30T20:34:11.043Z,4.40
2023-01-30T20:36:37.809Z,4.40
2023-01-30T20:39:06.505Z,4.40
2023-01-30T20:41:35.580Z,4.40
2023-01-30T20:44:02.500Z,4.40
2023-01-30T20:46:29.302Z,4.30
2023-01-30T20:48:56.111Z,4.30
2023-01-30T20:51:22.893Z,4.30
2023-01-30T20:53:49.937Z,4.30
2023-01-30T20:56:16.641Z,4.20
2023-01-30T20:58:43.391Z,4.20
2023-01-30T21:01:10.193Z,4.10
2023-01-30T21:03:37.090Z,4.10
2023-01-30T21:06:03.854Z,4.00
2023-01-30T21:08:30.639Z,4.00
2023-01-30T21:10:57.361Z,4.00
2023-01-30T21:13:24.621Z,4.00
2023-01-30T21:15:51.323Z,3.90
2023-01-30T21:18:18.030Z,3.90
2023-01-30T21:20:47.571Z,3.80
2023-01-30T21:23:14.713Z,3.80
2023-01-30T21:25:41.446Z,3.70
2023-01-30T21:28:08.199Z,3.70
2023-01-30T21:30:34.938Z,3.60
2023-01-30T21:33:01.700Z,3.60
2023-01-30T21:35:28.423Z,3.60
2023-01-30T21:38:13.524Z,3.60
2023-01-30T21:40:58.859Z,3.60
2023-01-30T21:43:25.584Z,3.50
2023-01-30T21:45:52.314Z,3.50
2023-01-30T21:48:19.076Z,3.50
2023-01-30T21:50:45.768Z,3.50
2023-01-30T21:53:12.468Z,3.50
2023-01-30T21:55:39.277Z,3.60
2023-01-30T21:58:05.973Z,3.60
2023-01-30T22:00:32.673Z,3.50
2023-01-30T22:02:59.412Z,3.60
2023-01-30T22:05:26.108Z,3.60
2023-01-30T22:07:52.825Z,3.50
2023-01-30T22:10:19.555Z,3.50
2023-01-30T22:12:46.365Z,3.50
2023-01-30T22:15:13.380Z,3.60
2023-01-30T22:17:40.122Z,3.60
2023-01-30T22:20:06.804Z,3.60
2023-01-30T22:22:33.535Z,3.60
2023-01-30T22:25:00.243Z,3.60
2023-01-30T22:27:26.941Z,3.60
2023-01-30T22:29:54.033Z,3.60
2023-01-30T22:32:20.836Z,3.60
2023-01-30T22:34:47.625Z,3.60
2023-01-30T22:37:16.381Z,3.60
2023-01-30T22:39:43.251Z,3.60
2023-01-30T22:42:10.782Z,3.60
2023-01-30T22:44:39.699Z,3.50
2023-01-30T22:47:06.480Z,3.50
2023-01-30T22:49:33.215Z,3.50
2023-01-30T22:52:01.705Z,3.50
2023-01-30T22:54:28.582Z,3.40
2023-01-30T22:56:55.304Z,3.40
2023-01-30T22:59:22.894Z,3.40
2023-01-30T23:01:50.851Z,3.40
2023-01-30T23:04:17.652Z,3.40
2023-01-30T23:06:44.386Z,3.40
2023-01-30T23:09:11.170Z,3.30
2023-01-30T23:11:37.974Z,3.30
2023-01-30T23:14:04.647Z,3.40
2023-01-30T23:16:31.370Z,3.40
2023-01-30T23:19:01.646Z,3.40
2023-01-30T23:21:28.512Z,3.40
2023-01-30T23:23:55.290Z,3.30
2023-01-30T23:26:22.066Z,3.40
2023-01-30T23:28:48.823Z,3.40
2023-01-30T23:31:15.560Z,3.40
2023-01-30T23:33:42.281Z,3.40
2023-01-30T23:36:09.053Z,3.50
2023-01-30T23:38:35.774Z,3.50
2023-01-30T23:41:02.470Z,3.50
2023-01-30T23:43:29.209Z,3.50
2023-01-30T23:45:56.298Z,3.50
2023-01-30T23:48:22.986Z,3.50
2023-01-30T23:50:49.786Z,3.50
2023-01-30T23:53:16.484Z,3.50
2023-01-30T23:55:43.200Z,3.50
2023-01-30T23:58:09.962Z,3.50
