createdAt,value
2023-01-29T00:00:12.442Z,22.57
2023-01-29T00:00:59.674Z,22.57
2023-01-29T00:01:45.934Z,22.56
2023-01-29T00:02:34.938Z,22.55
2023-01-29T00:03:21.034Z,22.57
2023-01-29T00:04:07.770Z,22.58
2023-01-29T00:04:48.415Z,22.58
2023-01-29T00:05:36.162Z,22.58
2023-01-29T00:06:21.867Z,22.59
2023-01-29T00:07:05.800Z,22.60
2023-01-29T00:07:49.478Z,22.59
2023-01-29T00:08:34.969Z,22.57
2023-01-29T00:09:19.297Z,22.54
2023-01-29T00:10:00.850Z,22.57
2023-01-29T00:10:46.175Z,22.59
2023-01-29T00:11:29.644Z,22.53
2023-01-29T00:12:13.410Z,22.52
2023-01-29T00:12:58.725Z,22.52
2023-01-29T00:13:46.421Z,22.55
2023-01-29T00:14:34.460Z,22.55
2023-01-29T00:15:20.011Z,22.54
2023-01-29T00:16:05.108Z,22.56
2023-01-29T00:16:49.733Z,22.56
2023-01-29T00:17:33.911Z,22.55
2023-01-29T00:18:20.979Z,22.53
2023-01-29T00:19:05.158Z,22.53
2023-01-29T00:19:46.868Z,22.54
2023-01-29T00:20:34.625Z,22.57
2023-01-29T00:21:19.009Z,22.58
2023-01-29T00:22:03.401Z,22.61
2023-01-29T00:22:46.092Z,22.59
2023-01-29T00:23:30.925Z,22.55
2023-01-29T00:24:14.253Z,22.56
2023-01-29T00:24:56.679Z,22.60
2023-01-29T00:25:41.734Z,22.57
2023-01-29T00:26:26.244Z,22.54
2023-01-29T00:27:11.428Z,22.56
2023-01-29T00:27:55.226Z,22.55
2023-01-29T00:28:39.713Z,22.56
2023-01-29T00:29:26.942Z,22.59
2023-01-29T00:30:08.827Z,22.53
2023-01-29T00:30:52.811Z,22.56
2023-01-29T00:31:37.844Z,22.54
2023-01-29T00:32:22.723Z,22.55
2023-01-29T00:33:06.468Z,22.57
2023-01-29T00:33:52.499Z,22.57
2023-01-29T00:34:35.264Z,22.59
2023-01-29T00:35:22.172Z,22.58
2023-01-29T00:36:07.250Z,22.57
2023-01-29T00:36:52.279Z,22.63
2023-01-29T00:37:37.313Z,22.55
2023-01-29T00:38:22.397Z,22.47
2023-01-29T00:39:13.390Z,22.47
2023-01-29T00:39:58.516Z,22.47
2023-01-29T00:40:45.309Z,22.51
2023-01-29T00:41:33.255Z,22.49
2023-01-29T00:42:19.550Z,22.47
2023-01-29T00:43:05.947Z,22.61
2023-01-29T00:43:50.805Z,22.54
2023-01-29T00:44:37.675Z,22.55
2023-01-29T00:45:22.193Z,22.54
2023-01-29T00:46:10.336Z,22.49
2023-01-29T00:47:00.660Z,22.47
2023-01-29T00:47:47.388Z,22.44
2023-01-29T00:48:37.361Z,22.44
2023-01-29T00:49:27.716Z,22.43
2023-01-29T00:50:14.720Z,22.42
2023-01-29T00:51:00.315Z,22.42
2023-01-29T00:51:46.828Z,22.40
2023-01-29T00:52:38.299Z,22.44
2023-01-29T00:53:24.810Z,22.42
2023-01-29T00:54:10.287Z,22.42
2023-01-29T00:54:56.881Z,22.41
2023-01-29T00:55:43.047Z,22.39
2023-01-29T00:56:28.237Z,22.40
2023-01-29T00:57:14.375Z,22.42
2023-01-29T00:57:59.480Z,22.40
2023-01-29T00:58:44.824Z,22.42
2023-01-29T00:59:30.383Z,22.44
2023-01-29T01:00:15.922Z,22.49
2023-01-29T01:01:01.418Z,22.54
2023-01-29T01:01:46.839Z,22.49
2023-01-29T01:02:35.032Z,22.52
2023-01-29T01:03:22.356Z,22.55
2023-01-29T01:04:09.063Z,22.46
2023-01-29T01:04:56.802Z,22.46
2023-01-29T01:05:42.096Z,22.53
2023-01-29T01:06:28.383Z,22.51
2023-01-29T01:08:05.647Z,22.50
2023-01-29T01:08:50.566Z,22.49
2023-01-29T01:09:35.090Z,22.51
2023-01-29T01:10:17.171Z,22.56
2023-01-29T01:10:59.880Z,22.56
2023-01-29T01:11:44.234Z,22.54
2023-01-29T01:12:27.095Z,22.51
2023-01-29T01:13:11.071Z,22.44
2023-01-29T01:13:56.028Z,22.48
2023-01-29T01:15:21.147Z,22.46
2023-01-29T01:16:05.627Z,22.52
2023-01-29T01:16:50.143Z,22.49
2023-01-29T01:17:38.636Z,22.45
2023-01-29T01:18:26.309Z,22.52
2023-01-29T01:19:10.690Z,22.51
2023-01-29T01:19:55.364Z,22.52
2023-01-29T01:20:37.108Z,22.47
2023-01-29T01:21:21.577Z,22.54
2023-01-29T01:22:06.333Z,22.49
2023-01-29T01:22:49.361Z,22.50
2023-01-29T01:23:33.550Z,22.49
2023-01-29T01:24:17.778Z,22.52
2023-01-29T01:25:02.330Z,22.52
2023-01-29T01:25:43.975Z,22.50
2023-01-29T01:26:28.140Z,22.55
2023-01-29T01:27:11.937Z,22.51
2023-01-29T01:27:56.437Z,22.51
2023-01-29T01:28:40.114Z,22.53
2023-01-29T01:29:24.264Z,22.50
2023-01-29T01:30:08.797Z,22.47
2023-01-29T01:30:50.194Z,22.50
2023-01-29T01:31:34.423Z,22.48
2023-01-29T01:32:19.264Z,22.49
2023-01-29T01:33:07.763Z,22.50
2023-01-29T01:33:53.657Z,22.44
2023-01-29T01:35:27.377Z,22.43
2023-01-29T01:36:10.042Z,22.47
2023-01-29T01:36:55.213Z,22.46
2023-01-29T01:37:39.226Z,22.49
2023-01-29T01:38:22.769Z,22.44
2023-01-29T01:39:06.001Z,22.49
2023-01-29T01:39:50.115Z,22.43
2023-01-29T01:40:36.941Z,22.38
2023-01-29T01:41:20.640Z,22.39
2023-01-29T01:42:02.806Z,22.42
2023-01-29T01:42:49.849Z,22.38
2023-01-29T01:43:38.269Z,22.39
2023-01-29T01:44:24.893Z,22.39
2023-01-29T01:45:14.463Z,22.43
2023-01-29T01:46:00.972Z,22.42
2023-01-29T01:46:42.937Z,22.49
2023-01-29T01:47:27.924Z,22.45
2023-01-29T01:48:11.702Z,22.40
2023-01-29T01:48:56.550Z,22.36
2023-01-29T01:49:41.447Z,22.36
2023-01-29T01:50:34.527Z,22.38
2023-01-29T01:51:22.980Z,22.45
2023-01-29T01:52:11.593Z,22.44
2023-01-29T01:53:00.024Z,22.37
2023-01-29T01:53:47.870Z,22.36
2023-01-29T01:54:35.171Z,22.36
2023-01-29T01:55:24.231Z,22.38
2023-01-29T01:56:15.101Z,22.38
2023-01-29T01:57:00.964Z,22.44
2023-01-29T01:57:44.025Z,22.44
2023-01-29T01:58:27.426Z,22.47
2023-01-29T01:59:13.478Z,22.49
2023-01-29T01:59:58.415Z,22.39
2023-01-29T02:00:54.836Z,22.44
2023-01-29T02:01:40.963Z,22.43
2023-01-29T02:02:25.744Z,22.47
2023-01-29T02:03:13.252Z,22.43
2023-01-29T02:03:58.911Z,22.43
2023-01-29T02:04:44.839Z,22.44
2023-01-29T02:05:35.813Z,22.48
2023-01-29T02:07:10.823Z,22.46
2023-01-29T02:07:58.237Z,22.47
2023-01-29T02:09:27.764Z,22.41
2023-01-29T02:10:12.079Z,22.43
2023-01-29T02:10:58.735Z,22.37
2023-01-29T02:11:45.657Z,22.34
2023-01-29T02:12:36.731Z,22.37
2023-01-29T02:13:25.250Z,22.36
2023-01-29T02:14:06.811Z,22.41
2023-01-29T02:14:57.250Z,22.41
2023-01-29T02:15:49.008Z,22.40
2023-01-29T02:16:32.385Z,22.38
2023-01-29T02:17:20.503Z,22.37
2023-01-29T02:18:10.051Z,22.41
2023-01-29T02:18:57.987Z,22.39
2023-01-29T02:19:43.799Z,22.37
2023-01-29T02:20:31.606Z,22.34
2023-01-29T02:21:21.780Z,22.40
2023-01-29T02:22:09.046Z,22.37
2023-01-29T02:22:59.392Z,22.37
2023-01-29T02:23:45.471Z,22.42
2023-01-29T02:24:31.111Z,22.41
2023-01-29T02:25:17.970Z,22.45
2023-01-29T02:26:01.848Z,22.41
2023-01-29T02:26:45.092Z,22.43
2023-01-29T02:27:32.363Z,22.46
2023-01-29T02:28:20.271Z,22.45
2023-01-29T02:29:15.104Z,22.36
2023-01-29T02:30:06.596Z,22.40
2023-01-29T02:30:57.836Z,22.40
2023-01-29T02:31:37.672Z,22.41
2023-01-29T02:32:08.887Z,22.44
2023-01-29T02:32:40.061Z,22.40
2023-01-29T02:33:11.243Z,22.37
2023-01-29T02:33:42.513Z,22.36
2023-01-29T02:34:13.944Z,22.40
2023-01-29T02:34:45.379Z,22.43
2023-01-29T02:35:16.869Z,22.44
2023-01-29T02:35:48.289Z,22.46
2023-01-29T02:36:19.667Z,22.46
2023-01-29T02:36:51.055Z,22.43
2023-01-29T02:37:22.513Z,22.43
2023-01-29T02:37:53.987Z,22.43
2023-01-29T02:38:25.388Z,22.43
2023-01-29T02:38:56.815Z,22.46
2023-01-29T02:39:28.214Z,22.46
2023-01-29T02:39:59.648Z,22.43
2023-01-29T02:40:31.091Z,22.44
2023-01-29T02:41:02.473Z,22.44
2023-01-29T02:41:33.959Z,22.39
2023-01-29T02:42:05.380Z,22.41
2023-01-29T02:42:36.818Z,22.44
2023-01-29T02:43:08.220Z,22.44
2023-01-29T02:43:39.650Z,22.45
2023-01-29T02:44:11.060Z,22.46
2023-01-29T02:44:42.602Z,22.44
2023-01-29T02:45:14.028Z,22.41
2023-01-29T02:45:45.518Z,22.40
2023-01-29T02:46:17.051Z,22.41
2023-01-29T02:46:48.471Z,22.41
2023-01-29T02:47:19.898Z,22.44
2023-01-29T02:47:51.330Z,22.46
2023-01-29T02:48:22.840Z,22.43
2023-01-29T02:48:54.270Z,22.45
2023-01-29T02:49:25.719Z,22.43
2023-01-29T02:49:57.148Z,22.43
2023-01-29T02:50:28.568Z,22.36
2023-01-29T02:50:59.963Z,22.34
2023-01-29T02:51:31.349Z,22.37
2023-01-29T02:52:02.765Z,22.37
2023-01-29T02:52:34.244Z,22.37
2023-01-29T02:53:05.664Z,22.41
2023-01-29T02:53:37.093Z,22.41
2023-01-29T02:54:08.738Z,22.36
2023-01-29T02:54:40.135Z,22.39
2023-01-29T02:55:11.634Z,22.40
2023-01-29T02:55:43.064Z,22.38
2023-01-29T02:56:14.495Z,22.42
2023-01-29T02:56:45.951Z,22.43
2023-01-29T02:57:17.379Z,22.44
2023-01-29T02:57:48.790Z,22.44
2023-01-29T02:58:20.242Z,22.40
2023-01-29T02:58:51.676Z,22.41
2023-01-29T02:59:23.131Z,22.44
2023-01-29T02:59:54.519Z,22.40
2023-01-29T03:00:26.062Z,22.34
2023-01-29T03:00:57.560Z,22.31
2023-01-29T03:01:29.021Z,22.35
2023-01-29T03:02:00.499Z,22.36
2023-01-29T03:02:31.926Z,22.39
2023-01-29T03:03:03.353Z,22.37
2023-01-29T03:03:34.777Z,22.34
2023-01-29T03:04:06.172Z,22.38
2023-01-29T03:04:37.597Z,22.36
2023-01-29T03:05:09.228Z,22.35
2023-01-29T03:05:40.647Z,22.33
2023-01-29T03:06:12.074Z,22.37
2023-01-29T03:06:43.525Z,22.31
2023-01-29T03:07:14.964Z,22.29
2023-01-29T03:07:46.482Z,22.32
2023-01-29T03:08:18.013Z,22.33
2023-01-29T03:08:49.396Z,22.30
2023-01-29T03:09:20.855Z,22.29
2023-01-29T03:09:52.230Z,22.26
2023-01-29T03:10:23.704Z,22.29
2023-01-29T03:10:55.127Z,22.34
2023-01-29T03:11:26.505Z,22.37
2023-01-29T03:11:57.902Z,22.38
2023-01-29T03:12:29.342Z,22.39
2023-01-29T03:13:00.792Z,22.39
2023-01-29T03:13:32.190Z,22.40
2023-01-29T03:14:03.602Z,22.41
2023-01-29T03:14:35.061Z,22.41
2023-01-29T03:15:06.500Z,22.41
2023-01-29T03:15:37.968Z,22.41
2023-01-29T03:16:11.189Z,22.37
2023-01-29T03:16:43.433Z,22.38
2023-01-29T03:17:14.869Z,22.39
2023-01-29T03:17:46.301Z,22.39
2023-01-29T03:18:17.727Z,22.39
2023-01-29T03:18:49.135Z,22.41
2023-01-29T03:19:20.530Z,22.42
2023-01-29T03:19:52.093Z,22.40
2023-01-29T03:20:23.575Z,22.39
2023-01-29T03:20:54.959Z,22.39
2023-01-29T03:21:26.425Z,22.42
2023-01-29T03:21:57.880Z,22.41
2023-01-29T03:22:29.293Z,22.38
2023-01-29T03:23:00.704Z,22.37
2023-01-29T03:23:32.096Z,22.38
2023-01-29T03:24:03.563Z,22.36
2023-01-29T03:24:34.969Z,22.38
2023-01-29T03:25:06.454Z,22.40
2023-01-29T03:25:37.971Z,22.40
2023-01-29T03:26:09.392Z,22.40
2023-01-29T03:26:40.799Z,22.38
2023-01-29T03:27:12.221Z,22.39
2023-01-29T03:27:43.632Z,22.41
2023-01-29T03:28:15.043Z,22.37
2023-01-29T03:28:46.479Z,22.36
2023-01-29T03:29:17.899Z,22.34
2023-01-29T03:29:49.276Z,22.34
2023-01-29T03:30:20.714Z,22.37
2023-01-29T03:30:52.195Z,22.38
2023-01-29T03:31:23.712Z,22.41
2023-01-29T03:31:55.239Z,22.39
2023-01-29T03:32:26.691Z,22.40
2023-01-29T03:32:58.136Z,22.40
2023-01-29T03:33:29.537Z,22.40
2023-01-29T03:34:00.957Z,22.37
2023-01-29T03:34:32.373Z,22.36
2023-01-29T03:35:03.826Z,22.37
2023-01-29T03:35:35.277Z,22.36
2023-01-29T03:36:06.712Z,22.40
2023-01-29T03:36:38.148Z,22.38
2023-01-29T03:37:09.668Z,22.36
2023-01-29T03:37:41.054Z,22.34
2023-01-29T03:38:12.481Z,22.31
2023-01-29T03:38:43.933Z,22.32
2023-01-29T03:39:15.431Z,22.32
2023-01-29T03:39:46.844Z,22.33
2023-01-29T03:40:18.521Z,22.33
2023-01-29T03:40:50.092Z,22.35
2023-01-29T03:41:21.551Z,22.33
2023-01-29T03:41:52.977Z,22.36
2023-01-29T03:42:24.404Z,22.35
2023-01-29T03:42:55.842Z,22.33
2023-01-29T03:43:27.282Z,22.31
2023-01-29T03:43:58.725Z,22.36
2023-01-29T03:44:30.123Z,22.34
2023-01-29T03:45:03.924Z,22.28
2023-01-29T03:45:35.340Z,22.25
2023-01-29T03:46:06.824Z,22.25
2023-01-29T03:46:38.352Z,22.25
2023-01-29T03:47:09.976Z,22.23
2023-01-29T03:47:41.379Z,22.29
2023-01-29T03:48:12.743Z,22.31
2023-01-29T03:48:44.149Z,22.34
2023-01-29T03:49:15.543Z,22.34
2023-01-29T03:49:46.963Z,22.33
2023-01-29T03:50:18.607Z,22.32
2023-01-29T03:50:50.139Z,22.33
2023-01-29T03:51:21.541Z,22.34
2023-01-29T03:51:53.104Z,22.36
2023-01-29T03:52:24.503Z,22.33
2023-01-29T03:52:55.940Z,22.34
2023-01-29T03:53:27.379Z,22.35
2023-01-29T03:53:58.788Z,22.35
2023-01-29T03:54:30.185Z,22.37
2023-01-29T03:55:01.612Z,22.37
2023-01-29T03:55:32.968Z,22.34
2023-01-29T03:56:04.353Z,22.36
2023-01-29T03:56:35.750Z,22.30
2023-01-29T03:57:07.215Z,22.35
2023-01-29T03:57:38.584Z,22.37
2023-01-29T03:58:09.979Z,22.36
2023-01-29T03:58:41.615Z,22.38
2023-01-29T03:59:13.049Z,22.34
2023-01-29T03:59:44.530Z,22.30
2023-01-29T04:00:16.267Z,22.26
2023-01-29T04:00:47.874Z,22.29
2023-01-29T04:01:19.315Z,22.34
2023-01-29T04:01:50.811Z,22.35
2023-01-29T04:02:22.218Z,22.37
2023-01-29T04:02:53.584Z,22.37
2023-01-29T04:03:24.975Z,22.37
2023-01-29T04:03:56.524Z,22.37
2023-01-29T04:04:28.022Z,22.30
2023-01-29T04:04:59.516Z,22.26
2023-01-29T04:05:31.151Z,22.30
2023-01-29T04:06:02.647Z,22.34
2023-01-29T04:06:34.099Z,22.37
2023-01-29T04:07:05.500Z,22.36
2023-01-29T04:07:36.885Z,22.35
2023-01-29T04:08:08.268Z,22.37
2023-01-29T04:08:39.662Z,22.37
2023-01-29T04:09:11.043Z,22.37
2023-01-29T04:09:42.426Z,22.37
2023-01-29T04:10:13.987Z,22.36
2023-01-29T04:10:45.662Z,22.33
2023-01-29T04:11:17.160Z,22.34
2023-01-29T04:11:48.592Z,22.35
2023-01-29T04:12:19.968Z,22.36
2023-01-29T04:12:51.459Z,22.39
2023-01-29T04:13:22.873Z,22.36
2023-01-29T04:13:54.293Z,22.34
2023-01-29T04:14:25.712Z,22.34
2023-01-29T04:14:57.106Z,22.37
2023-01-29T04:15:28.511Z,22.30
2023-01-29T04:15:59.964Z,22.27
2023-01-29T04:16:31.413Z,22.32
2023-01-29T04:17:02.889Z,22.34
2023-01-29T04:17:34.278Z,22.33
2023-01-29T04:18:05.723Z,22.32
2023-01-29T04:18:37.126Z,22.26
2023-01-29T04:19:08.590Z,22.23
2023-01-29T04:19:39.944Z,22.26
2023-01-29T04:20:11.343Z,22.24
2023-01-29T04:20:42.851Z,22.27
2023-01-29T04:21:14.299Z,22.29
2023-01-29T04:21:45.715Z,22.28
2023-01-29T04:22:17.094Z,22.27
2023-01-29T04:22:48.495Z,22.30
2023-01-29T04:23:19.881Z,22.33
2023-01-29T04:23:51.276Z,22.35
2023-01-29T04:24:22.757Z,22.32
2023-01-29T04:24:54.159Z,22.32
2023-01-29T04:25:25.573Z,22.32
2023-01-29T04:25:57.040Z,22.31
2023-01-29T04:26:28.570Z,22.28
2023-01-29T04:27:00.021Z,22.29
2023-01-29T04:27:31.424Z,22.30
2023-01-29T04:28:02.810Z,22.31
2023-01-29T04:28:34.280Z,22.31
2023-01-29T04:29:05.728Z,22.29
2023-01-29T04:29:37.178Z,22.32
2023-01-29T04:30:08.601Z,22.33
2023-01-29T04:30:40.022Z,22.30
2023-01-29T04:31:11.503Z,22.27
2023-01-29T04:31:43.085Z,22.27
2023-01-29T04:32:14.475Z,22.22
2023-01-29T04:32:45.890Z,22.26
2023-01-29T04:33:17.360Z,22.24
2023-01-29T04:33:48.765Z,22.21
2023-01-29T04:34:20.159Z,22.25
2023-01-29T04:34:51.588Z,22.30
2023-01-29T04:35:23.011Z,22.30
2023-01-29T04:35:54.433Z,22.33
2023-01-29T04:36:25.925Z,22.35
2023-01-29T04:36:57.398Z,22.35
2023-01-29T04:37:28.849Z,22.34
2023-01-29T04:38:00.260Z,22.36
2023-01-29T04:38:31.773Z,22.31
2023-01-29T04:39:03.196Z,22.34
2023-01-29T04:39:34.633Z,22.35
2023-01-29T04:40:06.075Z,22.33
2023-01-29T04:40:37.483Z,22.25
2023-01-29T04:41:08.879Z,22.25
2023-01-29T04:41:40.301Z,22.26
2023-01-29T04:42:11.788Z,22.26
2023-01-29T04:42:43.318Z,22.24
2023-01-29T04:43:14.705Z,22.22
2023-01-29T04:43:46.161Z,22.20
2023-01-29T04:44:17.539Z,22.18
2023-01-29T04:44:48.967Z,22.19
2023-01-29T04:45:20.379Z,22.22
2023-01-29T04:45:51.806Z,22.21
2023-01-29T04:46:23.253Z,22.28
2023-01-29T04:46:54.670Z,22.29
2023-01-29T04:47:26.323Z,22.31
2023-01-29T04:47:57.776Z,22.28
2023-01-29T04:48:29.203Z,22.30
2023-01-29T04:49:00.609Z,22.32
2023-01-29T04:49:32.009Z,22.33
2023-01-29T04:50:03.404Z,22.34
2023-01-29T04:50:34.792Z,22.33
2023-01-29T04:51:06.170Z,22.35
2023-01-29T04:51:37.569Z,22.35
2023-01-29T04:52:09.018Z,22.35
2023-01-29T04:52:40.531Z,22.33
2023-01-29T04:53:11.903Z,22.28
2023-01-29T04:53:43.313Z,22.27
2023-01-29T04:54:14.738Z,22.30
2023-01-29T04:54:46.199Z,22.29
2023-01-29T04:55:17.648Z,22.31
2023-01-29T04:55:49.045Z,22.34
2023-01-29T04:56:20.479Z,22.35
2023-01-29T04:56:51.910Z,22.33
2023-01-29T04:57:23.316Z,22.35
2023-01-29T04:57:54.719Z,22.36
2023-01-29T04:58:26.170Z,22.28
2023-01-29T04:58:57.622Z,22.24
2023-01-29T04:59:29.067Z,22.27
2023-01-29T05:00:00.514Z,22.30
2023-01-29T05:00:31.943Z,22.28
2023-01-29T05:01:03.588Z,22.27
2023-01-29T05:01:35.167Z,22.29
2023-01-29T05:02:06.577Z,22.28
2023-01-29T05:02:37.990Z,22.25
2023-01-29T05:03:09.438Z,22.22
2023-01-29T05:03:40.880Z,22.29
2023-01-29T05:04:12.353Z,22.27
2023-01-29T05:04:43.762Z,22.31
2023-01-29T05:05:15.209Z,22.31
2023-01-29T05:05:46.641Z,22.28
2023-01-29T05:06:18.182Z,22.31
2023-01-29T05:06:49.581Z,22.30
2023-01-29T05:07:20.984Z,22.30
2023-01-29T05:07:52.409Z,22.26
2023-01-29T05:08:23.842Z,22.27
2023-01-29T05:08:55.459Z,22.32
2023-01-29T05:09:26.855Z,22.31
2023-01-29T05:09:58.278Z,22.31
2023-01-29T05:10:29.715Z,22.32
2023-01-29T05:11:01.221Z,22.32
2023-01-29T05:11:32.655Z,22.34
2023-01-29T05:12:04.105Z,22.33
2023-01-29T05:12:35.511Z,22.31
2023-01-29T05:13:06.910Z,22.34
2023-01-29T05:13:39.575Z,22.31
2023-01-29T05:14:11.063Z,22.31
2023-01-29T05:14:42.460Z,22.30
2023-01-29T05:15:13.847Z,22.27
2023-01-29T05:15:45.318Z,22.28
2023-01-29T05:16:16.911Z,22.29
2023-01-29T05:16:48.385Z,22.31
2023-01-29T05:17:19.810Z,22.32
2023-01-29T05:17:51.230Z,22.34
2023-01-29T05:18:22.646Z,22.32
2023-01-29T05:18:54.063Z,22.32
2023-01-29T05:19:25.466Z,22.32
2023-01-29T05:19:56.924Z,22.33
2023-01-29T05:20:28.309Z,22.32
2023-01-29T05:20:59.797Z,22.30
2023-01-29T05:21:31.303Z,22.25
2023-01-29T05:22:02.700Z,22.24
2023-01-29T05:22:34.128Z,22.21
2023-01-29T05:23:05.514Z,22.22
2023-01-29T05:23:36.910Z,22.27
2023-01-29T05:24:08.366Z,22.31
2023-01-29T05:24:39.802Z,22.30
2023-01-29T05:25:11.181Z,22.31
2023-01-29T05:25:42.600Z,22.31
2023-01-29T05:26:14.022Z,22.32
2023-01-29T05:26:45.521Z,22.30
2023-01-29T05:27:16.928Z,22.29
2023-01-29T05:27:48.372Z,22.28
2023-01-29T05:28:19.788Z,22.30
2023-01-29T05:28:51.184Z,22.28
2023-01-29T05:29:22.646Z,22.29
2023-01-29T05:29:54.050Z,22.29
2023-01-29T05:30:25.458Z,22.27
2023-01-29T05:30:56.976Z,22.25
2023-01-29T05:31:28.494Z,22.24
2023-01-29T05:32:00.063Z,22.24
2023-01-29T05:32:31.518Z,22.18
2023-01-29T05:33:02.939Z,22.20
2023-01-29T05:33:34.348Z,22.26
2023-01-29T05:34:05.779Z,22.27
2023-01-29T05:34:37.165Z,22.29
2023-01-29T05:35:08.533Z,22.25
2023-01-29T05:35:39.952Z,22.29
2023-01-29T05:36:11.413Z,22.28
2023-01-29T05:36:42.843Z,22.29
2023-01-29T05:37:14.290Z,22.27
2023-01-29T05:37:45.708Z,22.26
2023-01-29T05:38:17.193Z,22.29
2023-01-29T05:38:48.630Z,22.29
2023-01-29T05:39:20.107Z,22.27
2023-01-29T05:39:51.529Z,22.28
2023-01-29T05:40:22.892Z,22.27
2023-01-29T05:40:54.365Z,22.29
2023-01-29T05:41:25.772Z,22.29
2023-01-29T05:41:57.158Z,22.28
2023-01-29T05:42:28.628Z,22.27
2023-01-29T05:43:00.037Z,22.29
2023-01-29T05:43:31.474Z,22.31
2023-01-29T05:44:02.887Z,22.27
2023-01-29T05:44:34.369Z,22.27
2023-01-29T05:45:05.821Z,22.29
2023-01-29T05:45:37.250Z,22.31
2023-01-29T05:46:08.697Z,22.32
2023-01-29T05:46:40.137Z,22.30
2023-01-29T05:47:11.654Z,22.24
2023-01-29T05:47:43.240Z,22.29
2023-01-29T05:48:14.683Z,22.30
2023-01-29T05:48:46.072Z,22.31
2023-01-29T05:49:17.540Z,22.29
2023-01-29T05:49:48.922Z,22.27
2023-01-29T05:50:20.394Z,22.29
2023-01-29T05:50:51.838Z,22.30
2023-01-29T05:51:23.320Z,22.29
2023-01-29T05:51:54.731Z,22.29
2023-01-29T05:52:26.115Z,22.31
2023-01-29T05:52:57.549Z,22.24
2023-01-29T05:53:28.985Z,22.25
2023-01-29T05:54:00.401Z,22.29
2023-01-29T05:54:31.826Z,22.28
2023-01-29T05:55:03.198Z,22.28
2023-01-29T05:55:34.568Z,22.28
2023-01-29T05:56:05.997Z,22.28
2023-01-29T05:56:37.463Z,22.29
2023-01-29T05:57:08.886Z,22.30
2023-01-29T05:57:40.318Z,22.31
2023-01-29T05:58:11.679Z,22.31
2023-01-29T05:58:43.075Z,22.31
2023-01-29T05:59:14.441Z,22.30
2023-01-29T05:59:45.904Z,22.31
2023-01-29T06:00:17.541Z,22.31
2023-01-29T06:00:49.126Z,22.31
2023-01-29T06:01:20.545Z,22.32
2023-01-29T06:01:52.033Z,22.31
2023-01-29T06:02:23.481Z,22.28
2023-01-29T06:02:54.924Z,22.29
2023-01-29T06:03:26.362Z,22.29
2023-01-29T06:03:57.784Z,22.27
2023-01-29T06:04:29.174Z,22.28
2023-01-29T06:05:00.688Z,22.28
2023-01-29T06:05:32.115Z,22.22
2023-01-29T06:06:03.595Z,22.20
2023-01-29T06:06:35.010Z,22.25
2023-01-29T06:07:06.481Z,22.24
2023-01-29T06:07:37.906Z,22.26
2023-01-29T06:08:09.314Z,22.23
2023-01-29T06:08:40.707Z,22.23
2023-01-29T06:09:12.126Z,22.25
2023-01-29T06:09:43.605Z,22.25
2023-01-29T06:10:15.449Z,22.28
2023-01-29T06:10:47.099Z,22.29
2023-01-29T06:11:18.533Z,22.25
2023-01-29T06:11:50.001Z,22.15
2023-01-29T06:12:21.452Z,22.14
2023-01-29T06:12:52.932Z,22.16
2023-01-29T06:13:24.380Z,22.18
2023-01-29T06:13:55.800Z,22.13
2023-01-29T06:14:27.225Z,22.12
2023-01-29T06:14:58.627Z,22.13
2023-01-29T06:15:30.039Z,22.12
2023-01-29T06:16:01.529Z,22.12
2023-01-29T06:16:33.034Z,22.14
2023-01-29T06:17:04.510Z,22.16
2023-01-29T06:17:35.919Z,22.14
2023-01-29T06:18:07.367Z,22.18
2023-01-29T06:18:38.771Z,22.16
2023-01-29T06:19:10.222Z,22.20
2023-01-29T06:19:41.641Z,22.21
2023-01-29T06:20:13.178Z,22.22
2023-01-29T06:20:44.654Z,22.26
2023-01-29T06:21:16.547Z,22.19
2023-01-29T06:21:48.414Z,22.24
2023-01-29T06:22:19.797Z,22.23
2023-01-29T06:22:51.195Z,22.23
2023-01-29T06:23:22.658Z,22.23
2023-01-29T06:23:54.132Z,22.24
2023-01-29T06:24:25.730Z,22.25
2023-01-29T06:24:57.195Z,22.24
2023-01-29T06:25:28.651Z,22.18
2023-01-29T06:26:00.112Z,22.19
2023-01-29T06:26:31.655Z,22.21
2023-01-29T06:27:03.059Z,22.18
2023-01-29T06:27:34.426Z,22.19
2023-01-29T06:28:05.851Z,22.22
2023-01-29T06:28:37.233Z,22.24
2023-01-29T06:29:08.641Z,22.20
2023-01-29T06:29:40.078Z,22.18
2023-01-29T06:30:11.486Z,22.14
2023-01-29T06:30:42.963Z,22.18
2023-01-29T06:32:05.828Z,22.21
2023-01-29T06:32:37.315Z,22.19
2023-01-29T06:33:08.753Z,22.20
2023-01-29T06:33:40.252Z,22.22
2023-01-29T06:34:11.640Z,22.25
2023-01-29T06:34:43.151Z,22.25
2023-01-29T06:35:14.582Z,22.23
2023-01-29T06:35:46.016Z,22.25
2023-01-29T06:36:17.421Z,22.25
2023-01-29T06:36:48.867Z,22.20
2023-01-29T06:37:20.364Z,22.18
2023-01-29T06:37:51.773Z,22.17
2023-01-29T06:38:23.257Z,22.19
2023-01-29T06:38:54.695Z,22.20
2023-01-29T06:39:26.136Z,22.17
2023-01-29T06:39:57.550Z,22.12
2023-01-29T06:40:28.958Z,22.09
2023-01-29T06:41:00.350Z,22.12
2023-01-29T06:41:31.774Z,22.11
2023-01-29T06:42:03.232Z,22.14
2023-01-29T06:42:34.632Z,22.12
2023-01-29T06:43:06.080Z,22.16
2023-01-29T06:43:37.563Z,22.21
2023-01-29T06:44:09.009Z,22.19
2023-01-29T06:44:40.394Z,22.23
2023-01-29T06:45:11.842Z,22.23
2023-01-29T06:45:43.252Z,22.25
2023-01-29T06:46:14.733Z,22.26
2023-01-29T06:46:46.090Z,22.24
2023-01-29T06:47:17.576Z,22.23
2023-01-29T06:47:48.965Z,22.22
2023-01-29T06:48:20.421Z,22.16
2023-01-29T06:48:51.851Z,22.12
2023-01-29T06:49:23.258Z,22.09
2023-01-29T06:49:54.677Z,22.08
2023-01-29T06:50:26.128Z,22.06
2023-01-29T06:50:57.591Z,22.06
2023-01-29T06:51:29.044Z,22.06
2023-01-29T06:52:00.536Z,22.04
2023-01-29T06:52:32.060Z,22.10
2023-01-29T06:53:03.460Z,22.08
2023-01-29T06:53:34.847Z,22.08
2023-01-29T06:54:06.307Z,22.07
2023-01-29T06:54:37.727Z,22.11
2023-01-29T06:55:09.189Z,22.14
2023-01-29T06:55:40.636Z,22.18
2023-01-29T06:56:12.070Z,22.17
2023-01-29T06:56:43.474Z,22.16
2023-01-29T06:57:14.866Z,22.17
2023-01-29T06:57:46.325Z,22.16
2023-01-29T06:58:17.738Z,22.13
2023-01-29T06:58:49.139Z,22.12
2023-01-29T06:59:20.527Z,22.16
2023-01-29T06:59:51.945Z,22.21
2023-01-29T07:00:23.344Z,22.21
2023-01-29T07:00:54.803Z,22.24
2023-01-29T07:01:35.765Z,22.23
2023-01-29T07:02:07.859Z,22.26
2023-01-29T07:02:39.327Z,22.22
2023-01-29T07:03:10.757Z,22.23
2023-01-29T07:03:42.165Z,22.21
2023-01-29T07:04:13.556Z,22.25
2023-01-29T07:04:44.968Z,22.27
2023-01-29T07:05:16.351Z,22.25
2023-01-29T07:05:47.901Z,22.23
2023-01-29T07:06:19.292Z,22.25
2023-01-29T07:06:50.818Z,22.26
2023-01-29T07:07:22.233Z,22.24
2023-01-29T07:07:53.645Z,22.24
2023-01-29T07:08:25.068Z,22.25
2023-01-29T07:08:56.467Z,22.24
2023-01-29T07:09:27.853Z,22.24
2023-01-29T07:09:59.247Z,22.22
2023-01-29T07:10:30.647Z,22.24
2023-01-29T07:11:02.035Z,22.18
2023-01-29T07:11:33.443Z,22.23
2023-01-29T07:12:04.877Z,22.24
2023-01-29T07:12:36.331Z,22.23
2023-01-29T07:13:07.732Z,22.25
2023-01-29T07:13:39.170Z,22.20
2023-01-29T07:14:10.565Z,22.20
2023-01-29T07:14:42.026Z,22.20
2023-01-29T07:15:13.482Z,22.17
2023-01-29T07:15:44.867Z,22.21
2023-01-29T07:16:16.307Z,22.21
2023-01-29T07:16:47.716Z,22.20
2023-01-29T07:17:19.182Z,22.21
2023-01-29T07:17:50.620Z,22.13
2023-01-29T07:18:22.032Z,22.11
2023-01-29T07:18:53.470Z,22.10
2023-01-29T07:19:24.901Z,22.09
2023-01-29T07:19:56.303Z,22.16
2023-01-29T07:20:27.725Z,22.15
2023-01-29T07:20:59.176Z,22.11
2023-01-29T07:21:30.648Z,22.17
2023-01-29T07:22:02.114Z,22.14
2023-01-29T07:22:33.578Z,22.16
2023-01-29T07:23:04.988Z,22.18
2023-01-29T07:23:36.410Z,22.14
2023-01-29T07:24:08.009Z,22.12
2023-01-29T07:24:39.422Z,22.14
2023-01-29T07:25:10.887Z,22.13
2023-01-29T07:25:42.292Z,22.08
2023-01-29T07:26:13.723Z,22.11
2023-01-29T07:26:45.120Z,22.12
2023-01-29T07:27:16.584Z,22.08
2023-01-29T07:27:47.962Z,22.07
2023-01-29T07:28:19.353Z,22.10
2023-01-29T07:28:50.803Z,22.13
2023-01-29T07:29:25.118Z,22.13
2023-01-29T07:29:56.539Z,22.16
2023-01-29T07:30:27.945Z,22.16
2023-01-29T07:30:59.451Z,22.20
2023-01-29T07:31:30.939Z,22.23
2023-01-29T07:32:02.450Z,22.20
2023-01-29T07:32:33.924Z,22.22
2023-01-29T07:33:07.440Z,22.22
2023-01-29T07:33:38.995Z,22.15
2023-01-29T07:34:10.386Z,22.17
2023-01-29T07:34:41.803Z,22.14
2023-01-29T07:35:13.227Z,22.12
2023-01-29T07:35:44.683Z,22.11
2023-01-29T07:36:16.035Z,22.15