createdAt,value
2023-05-21T00:01:07.723Z,99092.25
2023-05-21T00:03:36.644Z,99087.78
2023-05-21T00:06:04.194Z,99086.09
2023-05-21T00:08:31.313Z,99084.28
2023-05-21T00:10:58.279Z,99084.31
2023-05-21T00:13:25.033Z,99084.63
2023-05-21T00:15:52.163Z,99083.00
2023-05-21T00:18:18.949Z,99077.03
2023-05-21T00:20:46.043Z,99072.72
2023-05-21T00:23:12.990Z,99066.63
2023-05-21T00:25:39.891Z,99072.72
2023-05-21T00:28:06.799Z,99069.94
2023-05-21T00:30:33.530Z,99066.47
2023-05-21T00:33:02.957Z,99069.28
2023-05-21T00:35:30.112Z,99071.59
2023-05-21T00:37:57.546Z,99067.44
2023-05-21T00:40:24.379Z,99069.78
2023-05-21T00:42:51.084Z,99071.59
2023-05-21T00:45:17.817Z,99063.50
2023-05-21T00:47:45.076Z,99059.19
2023-05-21T00:50:12.043Z,99056.22
2023-05-21T00:52:42.407Z,99055.91
2023-05-21T00:55:10.194Z,99056.72
2023-05-21T00:57:37.479Z,99049.47
2023-05-21T01:02:40.523Z,99043.69
2023-05-21T01:05:28.911Z,99053.13
2023-05-21T01:07:57.137Z,99052.28
2023-05-21T01:10:24.747Z,99053.78
2023-05-21T01:12:51.771Z,99051.13
2023-05-21T01:15:18.843Z,99048.34
2023-05-21T01:17:49.150Z,99049.50
2023-05-21T01:20:20.219Z,99053.94
2023-05-21T01:22:53.505Z,99044.69
2023-05-21T01:25:20.859Z,99044.56
2023-05-21T01:27:47.604Z,99049.16
2023-05-21T01:30:15.447Z,99047.84
2023-05-21T01:33:17.705Z,99044.41
2023-05-21T01:36:09.689Z,99042.88
2023-05-21T01:38:44.282Z,99041.56
2023-05-21T01:41:12.124Z,99029.50
2023-05-21T01:43:42.097Z,99034.78
2023-05-21T01:46:11.492Z,99034.97
2023-05-21T01:48:39.049Z,99031.16
2023-05-21T01:51:06.343Z,99020.28
2023-05-21T01:53:33.322Z,99020.44
2023-05-21T01:56:01.037Z,99024.72
2023-05-21T01:58:27.772Z,99022.41
2023-05-21T02:00:54.923Z,99024.41
2023-05-21T02:03:22.131Z,99035.78
2023-05-21T02:05:48.930Z,99023.72
2023-05-21T02:08:15.653Z,99028.69
2023-05-21T02:10:42.398Z,99024.25
2023-05-21T02:13:09.115Z,99022.41
2023-05-21T02:15:36.030Z,99016.13
2023-05-21T02:18:03.767Z,99012.84
2023-05-21T02:20:31.427Z,99020.78
2023-05-21T02:22:58.132Z,99015.81
2023-05-21T02:25:24.861Z,99013.66
2023-05-21T02:27:53.786Z,99016.28
2023-05-21T02:30:20.591Z,99021.09
2023-05-21T02:32:49.153Z,99014.66
2023-05-21T02:35:16.123Z,99026.88
2023-05-21T02:37:44.488Z,99022.94
2023-05-21T02:40:11.992Z,99019.94
2023-05-21T02:42:40.531Z,99018.59
2023-05-21T02:45:14.406Z,99014.97
2023-05-21T02:47:41.578Z,99018.28
2023-05-21T02:50:09.349Z,99016.09
2023-05-21T02:52:36.056Z,99016.97
2023-05-21T02:55:03.026Z,99020.09
2023-05-21T02:57:29.722Z,99018.13
2023-05-21T02:59:56.651Z,99016.47
2023-05-21T03:02:23.537Z,99013.19
2023-05-21T03:04:51.051Z,99013.31
2023-05-21T03:07:20.727Z,99012.66
2023-05-21T03:09:47.461Z,99005.72
2023-05-21T03:12:14.360Z,99008.72
2023-05-21T03:14:44.358Z,99009.38
2023-05-21T03:17:14.277Z,99004.06
2023-05-21T03:19:44.791Z,99001.56
2023-05-21T03:22:11.849Z,99004.69
2023-05-21T03:24:39.185Z,99002.09
2023-05-21T03:27:07.389Z,99006.22
2023-05-21T03:29:34.608Z,99003.09
2023-05-21T03:32:01.612Z,99004.34
2023-05-21T03:34:28.438Z,99003.03
2023-05-21T03:36:55.160Z,99013.25
2023-05-21T03:39:21.900Z,99004.69
2023-05-21T03:41:48.624Z,99002.53
2023-05-21T03:44:15.344Z,99001.69
2023-05-21T03:46:42.666Z,98998.22
2023-05-21T03:49:09.382Z,98991.47
2023-05-21T03:51:36.298Z,98993.13
2023-05-21T03:54:03.097Z,98995.75
2023-05-21T03:56:29.830Z,99000.53
2023-05-21T03:58:56.511Z,98997.41
2023-05-21T04:01:23.462Z,98996.91
2023-05-21T04:03:50.497Z,99000.88
2023-05-21T04:06:17.562Z,99003.19
2023-05-21T04:08:44.763Z,98998.72
2023-05-21T04:11:11.462Z,98998.41
2023-05-21T04:13:38.935Z,99000.22
2023-05-21T04:16:09.204Z,99006.22
2023-05-21T04:18:36.211Z,99009.19
2023-05-21T04:21:02.895Z,99012.44
2023-05-21T04:23:29.662Z,99010.81
2023-05-21T04:25:56.528Z,99001.94
2023-05-21T04:28:24.433Z,99014.66
2023-05-21T04:30:52.002Z,99012.81
2023-05-21T04:33:20.510Z,98997.56
2023-05-21T04:35:50.389Z,99003.72
2023-05-21T04:38:20.651Z,99008.03
2023-05-21T04:40:50.957Z,99002.25
2023-05-21T04:43:18.010Z,99006.38
2023-05-21T04:45:44.735Z,99005.88
2023-05-21T04:48:12.862Z,99005.38
2023-05-21T04:50:41.754Z,98998.63
2023-05-21T04:53:08.661Z,98999.09
2023-05-21T04:55:40.033Z,99009.03
2023-05-21T04:58:07.684Z,99013.66
2023-05-21T05:00:34.740Z,99015.63
2023-05-21T05:03:01.602Z,99013.97
2023-05-21T05:05:28.332Z,99011.66
2023-05-21T05:07:55.099Z,99009.66
2023-05-21T05:10:22.166Z,99013.19
2023-05-21T05:12:51.849Z,99023.41
2023-05-21T05:15:18.654Z,99018.59
2023-05-21T05:17:45.465Z,99013.31
2023-05-21T05:20:12.612Z,99008.38
2023-05-21T05:22:39.494Z,99015.81
2023-05-21T05:25:06.781Z,99023.09
2023-05-21T05:27:35.063Z,99010.53
2023-05-21T05:30:03.550Z,99023.22
2023-05-21T05:32:30.393Z,99010.69
2023-05-21T05:34:57.217Z,99020.91
2023-05-21T05:37:24.068Z,99024.72
2023-05-21T05:39:50.849Z,99031.00
2023-05-21T05:42:17.668Z,99045.69
2023-05-21T05:44:44.648Z,99041.91
2023-05-21T05:47:11.778Z,99035.78
2023-05-21T05:49:38.710Z,99037.59
2023-05-21T05:52:06.533Z,99029.47
2023-05-21T05:54:33.271Z,99014.28
2023-05-21T05:57:00.163Z,99026.84
2023-05-21T05:59:27.222Z,99017.75
2023-05-21T06:01:53.981Z,99020.88
2023-05-21T06:04:20.826Z,99025.13
2023-05-21T06:06:48.478Z,99015.66
2023-05-21T06:09:15.311Z,99007.88
2023-05-21T06:11:42.075Z,99014.03
2023-05-21T06:14:08.833Z,99025.59
2023-05-21T06:16:35.735Z,99021.59
2023-05-21T06:19:02.661Z,99011.66
2023-05-21T06:21:29.350Z,99016.41
2023-05-21T06:23:56.119Z,99018.50
2023-05-21T06:26:23.551Z,99015.13
2023-05-21T06:28:50.376Z,99022.22
2023-05-21T06:31:17.209Z,99012.66
2023-05-21T06:33:44.063Z,99022.81
2023-05-21T06:36:11.163Z,99007.53
2023-05-21T06:38:37.929Z,99015.88
2023-05-21T06:41:04.937Z,99008.25
2023-05-21T06:43:31.772Z,99012.16
2023-05-21T06:45:58.776Z,99008.13
2023-05-21T06:48:25.634Z,99003.75
2023-05-21T06:50:52.386Z,99010.34
2023-05-21T06:53:19.588Z,99002.75
2023-05-21T06:55:46.767Z,99008.69
2023-05-21T06:58:13.617Z,99004.38
2023-05-21T07:00:40.746Z,99013.97
2023-05-21T07:03:07.732Z,99013.75
2023-05-21T07:05:35.071Z,99025.41
2023-05-21T07:08:02.436Z,99020.19
2023-05-21T07:10:29.165Z,99021.16
2023-05-21T07:12:56.098Z,99016.16
2023-05-21T07:15:22.781Z,99020.50
2023-05-21T07:17:49.557Z,99016.63
2023-05-21T07:20:16.670Z,99021.44
2023-05-21T07:22:44.251Z,99014.25
2023-05-21T07:25:11.162Z,99014.13
2023-05-21T07:27:39.552Z,99012.78
2023-05-21T07:30:09.713Z,99013.63
2023-05-21T07:32:36.738Z,99012.78
2023-05-21T07:35:03.842Z,99006.94
2023-05-21T07:37:30.725Z,99003.84
2023-05-21T07:39:59.002Z,99003.75
2023-05-21T07:42:27.370Z,99006.59
2023-05-21T07:44:54.267Z,99003.22
2023-05-21T07:47:22.477Z,99006.41
2023-05-21T07:49:49.759Z,99006.56
2023-05-21T07:52:16.563Z,98993.72
2023-05-21T07:54:43.352Z,99000.50
2023-05-21T07:57:10.150Z,98997.84
2023-05-21T07:59:36.941Z,98996.47
2023-05-21T08:02:03.852Z,99001.03
2023-05-21T08:04:30.656Z,98987.22
2023-05-21T08:06:57.861Z,98986.75
2023-05-21T08:09:24.745Z,98986.38
2023-05-21T08:11:51.665Z,98982.59
2023-05-21T08:14:18.359Z,98995.50
2023-05-21T08:16:46.035Z,98994.06
2023-05-21T08:19:13.055Z,98994.56
2023-05-21T08:21:39.778Z,99003.75
2023-05-21T08:24:07.447Z,98995.47
2023-05-21T08:26:34.212Z,98996.41
2023-05-21T08:29:01.066Z,98997.81
2023-05-21T08:31:28.538Z,98998.06
2023-05-21T08:33:56.820Z,98989.78
2023-05-21T08:36:24.563Z,98990.41
2023-05-21T08:38:51.942Z,98997.56
2023-05-21T08:41:22.461Z,98991.53
2023-05-21T08:43:56.212Z,98982.09
2023-05-21T08:46:25.165Z,98992.53
2023-05-21T08:48:56.244Z,98986.44
2023-05-21T08:51:22.990Z,98995.03
2023-05-21T08:53:50.902Z,98982.44
2023-05-21T08:56:19.526Z,98983.28
2023-05-21T08:58:47.329Z,98980.78
2023-05-21T09:01:14.551Z,98986.53
2023-05-21T09:03:41.545Z,98986.56
2023-05-21T09:06:11.565Z,98989.44
2023-05-21T09:08:39.424Z,98986.16
2023-05-21T09:11:06.152Z,98974.28
2023-05-21T09:13:33.822Z,98978.16
2023-05-21T09:16:00.941Z,98981.25
2023-05-21T09:18:30.640Z,98975.72
2023-05-21T09:20:57.426Z,98978.56
2023-05-21T09:23:24.303Z,98979.59
2023-05-21T09:25:52.651Z,98967.66
2023-05-21T09:28:19.924Z,98975.84
2023-05-21T09:30:48.462Z,98977.44
2023-05-21T09:33:26.436Z,98971.69
2023-05-21T09:35:53.191Z,98971.03
2023-05-21T09:38:22.978Z,98967.31
2023-05-21T09:40:50.010Z,98963.38
2023-05-21T09:43:17.188Z,98957.03
2023-05-21T09:45:55.409Z,98967.91
2023-05-21T09:48:43.148Z,98949.41
2023-05-21T09:51:17.680Z,98955.72
2023-05-21T09:53:56.034Z,98946.78
2023-05-21T09:56:24.970Z,98956.16
2023-05-21T09:58:54.994Z,98959.34
2023-05-21T10:01:21.879Z,98958.06
2023-05-21T10:03:53.528Z,98956.84
2023-05-21T10:06:21.264Z,98947.06
2023-05-21T10:08:49.173Z,98947.97
2023-05-21T10:11:16.873Z,98942.09
2023-05-21T10:13:47.754Z,98942.63
2023-05-21T10:16:15.547Z,98961.53
2023-05-21T10:18:42.933Z,98952.72
2023-05-21T10:21:09.936Z,98947.72
2023-05-21T10:23:37.390Z,98950.34
2023-05-21T10:26:04.423Z,98942.63
2023-05-21T10:28:31.571Z,98939.09
2023-05-21T10:33:25.757Z,98933.38
2023-05-21T10:35:53.805Z,98933.72
2023-05-21T10:38:23.748Z,98930.34
2023-05-21T10:40:50.500Z,98926.44
2023-05-21T10:43:48.397Z,98936.34
2023-05-21T10:46:56.834Z,98929.25
2023-05-21T10:49:52.337Z,98928.81
2023-05-21T10:53:10.773Z,98923.16
2023-05-21T10:56:06.971Z,98925.09
2023-05-21T10:59:12.976Z,98921.34
2023-05-21T11:01:41.483Z,98917.44
2023-05-21T11:04:08.594Z,98915.59
2023-05-21T11:06:35.308Z,98930.09
2023-05-21T11:09:15.184Z,98915.97
2023-05-21T11:11:45.276Z,98917.13
2023-05-21T11:14:40.797Z,98919.06
2023-05-21T11:17:15.188Z,98909.94
2023-05-21T11:19:51.681Z,98904.19
2023-05-21T11:22:26.675Z,98911.47
2023-05-21T11:24:55.158Z,98892.69
2023-05-21T11:27:37.569Z,98907.31
2023-05-21T11:30:25.519Z,98899.47
2023-05-21T11:33:19.848Z,98897.69
2023-05-21T11:36:11.592Z,98900.75
2023-05-21T11:38:38.363Z,98886.25
2023-05-21T11:41:05.224Z,98895.97
2023-05-21T11:43:32.130Z,98903.03
2023-05-21T11:45:59.688Z,98893.41
2023-05-21T11:48:27.989Z,98892.28
2023-05-21T11:50:56.103Z,98895.53
2023-05-21T11:53:23.029Z,98896.47
2023-05-21T11:55:57.690Z,98891.97
2023-05-21T11:58:24.654Z,98885.66
2023-05-21T12:00:51.550Z,98892.31
2023-05-21T12:03:18.471Z,98883.78
2023-05-21T12:05:49.355Z,98884.97
2023-05-21T12:08:28.272Z,98887.19
2023-05-21T12:11:02.111Z,98888.94
2023-05-21T12:13:29.188Z,98883.81
2023-05-21T12:15:56.078Z,98879.59
2023-05-21T12:18:22.987Z,98878.19
2023-05-21T12:20:52.259Z,98878.72
2023-05-21T12:23:21.184Z,98874.25
2023-05-21T12:25:48.123Z,98878.81
2023-05-21T12:28:15.948Z,98872.75
2023-05-21T12:30:42.602Z,98872.84
2023-05-21T12:33:09.684Z,98858.22
2023-05-21T12:35:37.438Z,98879.97
2023-05-21T12:38:04.395Z,98875.41
2023-05-21T12:40:39.734Z,98865.00
2023-05-21T12:43:07.854Z,98860.00
2023-05-21T12:45:34.817Z,98873.94
2023-05-21T12:48:02.183Z,98870.84
2023-05-21T12:50:29.052Z,98861.69
2023-05-21T12:52:58.578Z,98869.41
2023-05-21T12:55:28.735Z,98871.22
2023-05-21T12:58:11.174Z,98865.38
2023-05-21T13:00:38.373Z,98867.53
2023-05-21T13:03:06.922Z,98859.34
2023-05-21T13:05:34.391Z,98856.31
2023-05-21T13:08:01.356Z,98861.84
2023-05-21T13:10:28.131Z,98851.59
2023-05-21T13:12:54.865Z,98854.25
2023-05-21T13:15:21.595Z,98866.13
2023-05-21T13:17:50.111Z,98855.44
2023-05-21T13:20:21.971Z,98863.41
2023-05-21T13:22:50.858Z,98852.22
2023-05-21T13:25:22.836Z,98855.44
2023-05-21T13:27:50.379Z,98851.69
2023-05-21T13:30:17.688Z,98858.53
2023-05-21T13:32:45.003Z,98851.53
2023-05-21T13:35:12.540Z,98847.69
2023-05-21T13:37:40.743Z,98845.31
2023-05-21T13:40:11.352Z,98844.44
2023-05-21T13:42:41.233Z,98851.34
2023-05-21T13:45:09.797Z,98845.97
2023-05-21T13:47:39.809Z,98844.84
2023-05-21T13:50:08.356Z,98833.59
2023-05-21T13:52:35.233Z,98843.94
2023-05-21T13:55:01.961Z,98836.84
2023-05-21T13:57:31.096Z,98844.59
2023-05-21T13:59:58.896Z,98842.53
2023-05-21T14:02:26.171Z,98849.22
2023-05-21T14:04:53.112Z,98837.16
2023-05-21T14:07:20.134Z,98838.16
2023-05-21T14:09:47.841Z,98829.19
2023-05-21T14:12:14.570Z,98828.75
2023-05-21T14:14:41.771Z,98833.25
2023-05-21T14:17:08.512Z,98815.47
2023-05-21T14:19:35.333Z,98824.13
2023-05-21T14:22:02.108Z,98816.53
2023-05-21T14:24:28.835Z,98829.34
2023-05-21T14:26:55.816Z,98818.31
2023-05-21T14:29:22.524Z,98811.56
2023-05-21T14:31:49.504Z,98813.47
2023-05-21T14:34:16.205Z,98804.06
2023-05-21T14:36:43.003Z,98817.25
2023-05-21T14:39:09.994Z,98809.59
2023-05-21T14:41:39.455Z,98822.06
2023-05-21T14:44:06.219Z,98814.81
2023-05-21T14:46:33.308Z,98804.94
2023-05-21T14:49:01.049Z,98814.94
2023-05-21T14:51:27.982Z,98813.09
2023-05-21T14:53:55.941Z,98802.41
2023-05-21T14:56:23.737Z,98794.03
2023-05-21T14:58:50.613Z,98801.88
2023-05-21T15:01:17.861Z,98801.84
2023-05-21T15:03:44.685Z,98788.66
2023-05-21T15:06:11.587Z,98777.69
2023-05-21T15:08:38.315Z,98784.31
2023-05-21T15:11:07.758Z,98783.91
2023-05-21T15:13:34.556Z,98779.38
2023-05-21T15:16:01.520Z,98788.47
2023-05-21T15:18:29.555Z,98792.63
2023-05-21T15:20:56.553Z,98782.31
2023-05-21T15:23:23.266Z,98767.59
2023-05-21T15:25:50.148Z,98775.81
2023-05-21T15:28:17.409Z,98772.78
2023-05-21T15:30:44.158Z,98778.00
2023-05-21T15:33:11.683Z,98764.97
2023-05-21T15:35:38.813Z,98770.44
2023-05-21T15:38:05.986Z,98765.09
2023-05-21T15:40:32.835Z,98760.00
2023-05-21T15:42:59.880Z,98771.53
2023-05-21T15:45:26.680Z,98770.22
2023-05-21T15:47:53.539Z,98762.22
2023-05-21T15:50:20.381Z,98758.44
2023-05-21T15:52:47.220Z,98757.94
2023-05-21T15:55:14.422Z,98758.13
2023-05-21T15:57:41.233Z,98744.41
2023-05-21T16:00:09.860Z,98747.78
2023-05-21T16:02:37.070Z,98753.75
2023-05-21T16:05:04.060Z,98758.63
2023-05-21T16:07:30.873Z,98760.81
2023-05-21T16:09:57.617Z,98761.88
2023-05-21T16:12:24.462Z,98754.06
2023-05-21T16:14:51.244Z,98747.28
2023-05-21T16:17:19.758Z,98748.75
2023-05-21T16:19:47.767Z,98746.09
2023-05-21T16:22:14.740Z,98738.09
2023-05-21T16:24:41.442Z,98742.06
2023-05-21T16:27:08.384Z,98739.03
2023-05-21T16:29:35.322Z,98734.13
2023-05-21T16:32:02.255Z,98743.94
2023-05-21T16:34:29.218Z,98743.38
2023-05-21T16:36:56.169Z,98742.66
2023-05-21T16:39:22.862Z,98743.47
2023-05-21T16:41:49.683Z,98730.78
2023-05-21T16:44:16.538Z,98741.53
2023-05-21T16:46:43.254Z,98746.66
2023-05-21T16:49:10.099Z,98745.00
2023-05-21T16:51:36.944Z,98741.56
2023-05-21T16:54:05.008Z,98745.50
2023-05-21T16:56:31.996Z,98744.59
2023-05-21T16:58:58.852Z,98747.94
2023-05-21T17:01:25.827Z,98740.59
2023-05-21T17:03:53.383Z,98738.69
2023-05-21T17:06:20.284Z,98739.75
2023-05-21T17:08:47.214Z,98741.78
2023-05-21T17:11:13.981Z,98741.06
2023-05-21T17:13:40.767Z,98746.50
2023-05-21T17:16:07.545Z,98744.81
2023-05-21T17:18:34.418Z,98749.28
2023-05-21T17:21:01.198Z,98754.50
2023-05-21T17:23:27.913Z,98751.03
2023-05-21T17:25:54.927Z,98760.28
2023-05-21T17:28:22.010Z,98752.09
2023-05-21T17:30:49.681Z,98755.44
2023-05-21T17:33:16.786Z,98760.09
2023-05-21T17:35:43.936Z,98754.06
2023-05-21T17:38:10.741Z,98752.78
2023-05-21T17:40:37.582Z,98762.59
2023-05-21T17:43:05.301Z,98763.31
2023-05-21T17:45:32.129Z,98758.53
2023-05-21T17:48:00.420Z,98758.13
2023-05-21T17:50:27.754Z,98762.22
2023-05-21T17:52:54.459Z,98770.50
2023-05-21T17:55:21.247Z,98775.66
2023-05-21T17:57:48.083Z,98774.19
2023-05-21T18:00:15.076Z,98766.72
2023-05-21T18:02:42.108Z,98770.47
2023-05-21T18:05:09.131Z,98777.56
2023-05-21T18:07:37.252Z,98774.56
2023-05-21T18:10:04.252Z,98784.81
2023-05-21T18:12:31.257Z,98783.66
2023-05-21T18:14:57.988Z,98774.44
2023-05-21T18:17:24.782Z,98779.81
2023-05-21T18:19:51.592Z,98769.41
2023-05-21T18:22:18.335Z,98781.06
2023-05-21T18:24:45.089Z,98790.75
2023-05-21T18:27:12.603Z,98784.59
2023-05-21T18:29:39.265Z,98784.00
2023-05-21T18:32:06.645Z,98782.59
2023-05-21T18:34:33.531Z,98787.59
2023-05-21T18:37:00.657Z,98784.44
2023-05-21T18:39:28.250Z,98787.63
2023-05-21T18:42:11.428Z,98797.09
2023-05-21T18:44:39.466Z,98794.41
2023-05-21T18:47:08.027Z,98798.97
2023-05-21T18:49:36.525Z,98787.41
2023-05-21T18:52:04.314Z,98793.22
2023-05-21T18:54:31.420Z,98791.66
2023-05-21T18:57:00.600Z,98790.31
2023-05-21T18:59:28.760Z,98791.66
2023-05-21T19:01:56.072Z,98791.97
2023-05-21T19:04:22.926Z,98800.22
2023-05-21T19:06:49.706Z,98796.91
2023-05-21T19:09:16.360Z,98792.66
2023-05-21T19:11:43.352Z,98798.56
2023-05-21T19:14:10.063Z,98803.94
2023-05-21T19:16:37.053Z,98805.00
2023-05-21T19:19:04.460Z,98803.66
2023-05-21T19:21:31.759Z,98799.94
2023-05-21T19:23:58.790Z,98800.81
2023-05-21T19:26:25.664Z,98808.78
2023-05-21T19:28:54.672Z,98810.25
2023-05-21T19:31:25.691Z,98809.59
2023-05-21T19:33:52.678Z,98808.25
2023-05-21T19:36:21.599Z,98819.28
2023-05-21T19:38:49.471Z,98815.41
2023-05-21T19:41:16.994Z,98819.03
2023-05-21T19:43:44.460Z,98821.03
2023-05-21T19:46:11.672Z,98820.16
2023-05-21T19:48:38.885Z,98821.63
2023-05-21T19:51:05.713Z,98826.03
2023-05-21T19:53:32.461Z,98830.84
2023-05-21T19:55:59.257Z,98831.66
2023-05-21T19:58:29.700Z,98831.44
2023-05-21T20:00:58.591Z,98826.78
2023-05-21T20:03:26.861Z,98825.03
2023-05-21T20:05:53.904Z,98831.47
2023-05-21T20:08:21.008Z,98826.84
2023-05-21T20:10:51.175Z,98831.22
2023-05-21T20:13:18.598Z,98826.84
2023-05-21T20:15:45.283Z,98825.63
2023-05-21T20:18:13.162Z,98825.00
2023-05-21T20:20:41.608Z,98821.53
2023-05-21T20:23:08.821Z,98823.56
2023-05-21T20:25:35.527Z,98833.25
2023-05-21T20:28:03.874Z,98828.03
2023-05-21T20:30:35.196Z,98819.50
2023-05-21T20:33:03.145Z,98826.25
2023-05-21T20:35:30.439Z,98827.38
2023-05-21T20:37:57.190Z,98819.34
2023-05-21T20:40:23.904Z,98829.50
2023-05-21T20:42:53.680Z,98823.16
2023-05-21T20:45:21.250Z,98830.75
2023-05-21T20:47:48.658Z,98829.72
2023-05-21T20:50:17.905Z,98822.63
2023-05-21T20:52:47.018Z,98825.19
2023-05-21T20:55:14.922Z,98815.78
2023-05-21T20:57:41.848Z,98822.00
2023-05-21T21:00:11.271Z,98827.81
2023-05-21T21:02:40.028Z,98829.66
2023-05-21T21:05:10.712Z,98835.06
2023-05-21T21:07:37.875Z,98824.94
2023-05-21T21:10:05.611Z,98839.19
2023-05-21T21:12:32.473Z,98833.63
2023-05-21T21:14:59.175Z,98833.63
2023-05-21T21:17:25.951Z,98850.47
2023-05-21T21:19:52.949Z,98845.94
2023-05-21T21:22:19.811Z,98850.94
2023-05-21T21:24:47.525Z,98833.50
2023-05-21T21:27:14.332Z,98845.00
2023-05-21T21:29:41.035Z,98837.88
2023-05-21T21:32:08.210Z,98834.41
2023-05-21T21:34:34.907Z,98828.47
2023-05-21T21:37:01.654Z,98833.19
2023-05-21T21:39:28.367Z,98837.72
2023-05-21T21:41:55.052Z,98837.72
2023-05-21T21:44:21.773Z,98844.91
2023-05-21T21:46:48.512Z,98841.59
2023-05-21T21:49:17.661Z,98843.88
2023-05-21T21:51:48.951Z,98851.06
2023-05-21T21:54:16.384Z,98840.78
2023-05-21T21:56:43.065Z,98841.22
2023-05-21T21:59:09.759Z,98849.03
2023-05-21T22:01:36.972Z,98843.75
2023-05-21T22:04:03.898Z,98844.53
2023-05-21T22:06:31.553Z,98844.34
2023-05-21T22:08:58.304Z,98839.66
2023-05-21T22:11:27.219Z,98844.56
2023-05-21T22:13:54.066Z,98843.34
2023-05-21T22:16:25.401Z,98840.06
2023-05-21T22:18:54.461Z,98838.59
2023-05-21T22:21:21.735Z,98838.41
2023-05-21T22:23:48.432Z,98844.94
2023-05-21T22:26:15.136Z,98841.66
2023-05-21T22:28:42.337Z,98855.38
2023-05-21T22:31:09.148Z,98842.03
2023-05-21T22:33:36.884Z,98849.63
2023-05-21T22:36:03.800Z,98843.88
2023-05-21T22:38:30.756Z,98845.28
2023-05-21T22:40:57.426Z,98845.47
2023-05-21T22:43:26.552Z,98847.75
2023-05-21T22:45:53.451Z,98845.94
2023-05-21T22:48:22.290Z,98842.84
2023-05-21T22:50:50.471Z,98845.44
2023-05-21T22:53:17.757Z,98841.56
2023-05-21T22:55:44.646Z,98845.69
2023-05-21T22:58:11.346Z,98838.66
2023-05-21T23:00:38.327Z,98850.53
2023-05-21T23:03:05.337Z,98843.91
2023-05-21T23:05:32.151Z,98831.81
2023-05-21T23:07:58.875Z,98837.75
2023-05-21T23:10:25.656Z,98840.00
2023-05-21T23:12:52.593Z,98837.06
2023-05-21T23:15:19.432Z,98834.97
2023-05-21T23:17:46.330Z,98844.69
2023-05-21T23:20:13.430Z,98845.72
2023-05-21T23:22:40.184Z,98836.13
2023-05-21T23:25:07.988Z,98835.31
2023-05-21T23:27:34.660Z,98839.38
2023-05-21T23:30:01.437Z,98835.47
2023-05-21T23:32:28.143Z,98841.50
2023-05-21T23:34:54.830Z,98825.28
2023-05-21T23:37:21.961Z,98825.97
2023-05-21T23:39:49.890Z,98836.50
2023-05-21T23:42:17.255Z,98829.88
2023-05-21T23:44:44.109Z,98829.03
2023-05-21T23:47:10.984Z,98831.28
2023-05-21T23:49:37.789Z,98834.19
2023-05-21T23:52:05.409Z,98842.16
2023-05-21T23:54:32.112Z,98838.53
2023-05-21T23:56:59.008Z,98835.44
2023-05-21T23:59:26.034Z,98835.16
