createdAt,value
2022-08-22T00:01:22.223Z,63.57
2022-08-22T00:02:48.149Z,48.85
2022-08-22T00:02:54.635Z,58.49
2022-08-22T00:03:00.776Z,47.85
2022-08-22T00:04:12.338Z,64.04
2022-08-22T00:07:03.701Z,64.43
2022-08-22T00:09:48.275Z,64.31
2022-08-22T00:12:24.171Z,65.09
2022-08-22T00:15:00.006Z,64.64
2022-08-22T00:17:35.548Z,64.79
2022-08-22T00:20:29.936Z,64.75
2022-08-22T00:23:03.972Z,64.81
2022-08-22T00:25:38.827Z,64.42
2022-08-22T00:28:11.146Z,64.73
2022-08-22T00:30:49.938Z,65.23
2022-08-22T00:33:26.297Z,65.70
2022-08-22T00:36:08.197Z,64.94
2022-08-22T00:38:39.076Z,65.83
2022-08-22T00:41:29.144Z,65.87
2022-08-22T00:44:23.267Z,65.78
2022-08-22T00:47:18.795Z,65.91
2022-08-22T00:49:54.472Z,65.94
2022-08-22T00:52:39.937Z,66.06
2022-08-22T00:55:12.634Z,66.08
2022-08-22T00:57:45.342Z,66.02
2022-08-22T01:00:29.772Z,66.46
2022-08-22T01:03:29.286Z,67.08
2022-08-22T01:06:13.595Z,66.87
2022-08-22T01:09:06.292Z,66.80
2022-08-22T01:11:45.058Z,67.14
2022-08-22T01:14:38.018Z,66.64
2022-08-22T01:17:17.042Z,67.22
2022-08-22T01:19:53.119Z,67.05
2022-08-22T01:22:57.571Z,66.94
2022-08-22T01:25:45.406Z,67.36
2022-08-22T01:28:31.994Z,67.52
2022-08-22T01:31:20.001Z,67.13
2022-08-22T01:34:24.173Z,66.92
2022-08-22T01:37:07.803Z,67.33
2022-08-22T01:39:58.450Z,67.72
2022-08-22T01:42:43.483Z,67.09
2022-08-22T01:45:35.217Z,67.38
2022-08-22T01:48:17.702Z,67.86
2022-08-22T01:51:03.932Z,67.73
2022-08-22T01:53:43.248Z,67.81
2022-08-22T01:56:16.941Z,68.46
2022-08-22T01:58:46.391Z,68.42
2022-08-22T02:01:24.562Z,68.79
2022-08-22T02:03:51.295Z,68.61
2022-08-22T02:06:25.041Z,68.80
2022-08-22T02:09:04.591Z,68.82
2022-08-22T02:11:37.299Z,68.98
2022-08-22T02:14:26.966Z,69.22
2022-08-22T02:16:57.969Z,69.39
2022-08-22T02:19:40.011Z,69.22
2022-08-22T02:22:44.530Z,69.71
2022-08-22T02:25:18.306Z,69.90
2022-08-22T02:28:02.588Z,70.68
2022-08-22T02:30:50.511Z,70.44
2022-08-22T02:33:34.388Z,70.67
2022-08-22T02:36:14.562Z,70.51
2022-08-22T02:39:13.726Z,70.54
2022-08-22T02:41:49.425Z,70.89
2022-08-22T02:44:21.882Z,71.23
2022-08-22T02:47:06.510Z,71.17
2022-08-22T02:49:44.005Z,71.67
2022-08-22T02:52:15.770Z,71.94
2022-08-22T02:54:43.799Z,71.77
2022-08-22T02:57:34.558Z,72.10
2022-08-22T03:00:31.122Z,72.26
2022-08-22T03:02:59.789Z,72.47
2022-08-22T03:05:50.914Z,72.54
2022-08-22T03:08:17.512Z,71.83
2022-08-22T03:11:09.318Z,71.99
2022-08-22T03:13:54.499Z,72.50
2022-08-22T03:16:49.152Z,72.01
2022-08-22T03:19:43.873Z,72.40
2022-08-22T03:22:26.787Z,72.31
2022-08-22T03:25:38.387Z,72.90
2022-08-22T03:28:11.085Z,72.43
2022-08-22T03:30:45.158Z,72.69
2022-08-22T03:33:30.224Z,73.23
2022-08-22T03:36:05.196Z,73.07
2022-08-22T03:38:34.893Z,73.19
2022-08-22T03:41:13.668Z,73.36
2022-08-22T03:44:02.501Z,73.24
2022-08-22T03:46:50.723Z,73.05
2022-08-22T03:49:39.180Z,73.65
2022-08-22T03:52:17.947Z,73.89
2022-08-22T03:55:14.344Z,73.65
2022-08-22T03:57:58.180Z,74.00
2022-08-22T04:00:55.956Z,74.00
2022-08-22T04:04:01.355Z,73.74
2022-08-22T04:06:43.831Z,74.06
2022-08-22T04:09:36.999Z,74.43
2022-08-22T04:12:39.379Z,74.76
2022-08-22T04:15:09.122Z,74.44
2022-08-22T04:17:54.912Z,74.48
2022-08-22T04:20:48.862Z,74.41
2022-08-22T04:23:32.771Z,74.61
2022-08-22T04:26:12.088Z,74.71
2022-08-22T04:28:51.341Z,74.72
2022-08-22T04:31:31.640Z,75.10
2022-08-22T04:34:10.772Z,75.28
2022-08-22T04:36:48.296Z,75.52
2022-08-22T04:39:35.685Z,75.06
2022-08-22T04:42:32.366Z,75.44
2022-08-22T04:45:11.001Z,75.51
2022-08-22T04:47:58.717Z,75.67
2022-08-22T04:50:54.817Z,75.78
2022-08-22T04:53:59.376Z,75.41
2022-08-22T04:56:54.822Z,75.77
2022-08-22T04:59:24.171Z,75.41
2022-08-22T05:02:00.563Z,75.33
2022-08-22T05:04:34.957Z,75.61
2022-08-22T05:07:08.379Z,75.93
2022-08-22T05:09:38.169Z,76.50
2022-08-22T05:12:12.170Z,76.38
2022-08-22T05:14:43.857Z,76.03
2022-08-22T05:17:15.641Z,76.45
2022-08-22T05:19:47.909Z,76.18
2022-08-22T05:22:19.871Z,76.27
2022-08-22T05:24:54.032Z,76.79
2022-08-22T05:27:24.691Z,77.08
2022-08-22T05:29:55.944Z,76.75
2022-08-22T05:32:26.661Z,76.89
2022-08-22T05:34:58.127Z,77.37
2022-08-22T05:37:34.930Z,77.23
2022-08-22T05:40:02.268Z,77.33
2022-08-22T05:42:34.175Z,77.47
2022-08-22T05:45:02.034Z,77.84
2022-08-22T05:48:04.204Z,77.23
2022-08-22T05:50:38.765Z,77.11
2022-08-22T05:53:10.066Z,77.45
2022-08-22T05:55:55.632Z,76.91
2022-08-22T05:58:43.530Z,76.35
2022-08-22T06:01:33.923Z,76.81
2022-08-22T06:04:07.042Z,76.40
2022-08-22T06:06:57.680Z,75.60
2022-08-22T06:09:27.395Z,75.87
2022-08-22T06:12:21.659Z,76.04
2022-08-22T06:15:11.970Z,75.38
2022-08-22T06:17:49.434Z,75.54
2022-08-22T06:20:20.352Z,75.70
2022-08-22T06:22:53.816Z,75.46
2022-08-22T06:25:39.878Z,75.20
2022-08-22T06:28:09.944Z,75.33
2022-08-22T06:30:38.226Z,75.67
2022-08-22T06:33:13.303Z,75.37
2022-08-22T06:36:08.223Z,75.65
2022-08-22T06:38:56.484Z,75.26
2022-08-22T06:41:27.337Z,74.80
2022-08-22T06:43:54.560Z,75.03
2022-08-22T06:46:22.657Z,75.16
2022-08-22T06:48:49.702Z,74.52
2022-08-22T06:51:18.786Z,74.58
2022-08-22T06:53:53.824Z,74.41
2022-08-22T06:56:26.911Z,74.08
2022-08-22T06:58:57.043Z,73.73
2022-08-22T07:02:04.344Z,73.93
2022-08-22T07:04:31.521Z,73.51
2022-08-22T07:07:00.901Z,73.27
2022-08-22T07:09:41.531Z,72.64
2022-08-22T07:12:16.624Z,72.82
2022-08-22T07:14:45.753Z,72.49
2022-08-22T07:17:32.903Z,72.57
2022-08-22T07:20:27.006Z,72.00
2022-08-22T07:23:02.393Z,71.88
2022-08-22T07:25:29.960Z,71.47
2022-08-22T07:28:51.639Z,70.87
2022-08-22T07:31:37.538Z,70.29
2022-08-22T07:34:13.431Z,69.44
2022-08-22T07:37:14.634Z,68.92
2022-08-22T07:39:51.792Z,68.70
2022-08-22T07:42:52.068Z,68.08
2022-08-22T07:45:37.006Z,68.28
2022-08-22T07:48:25.586Z,67.87
2022-08-22T07:51:26.016Z,67.35
2022-08-22T07:54:10.480Z,67.44
2022-08-22T07:57:00.178Z,66.79
2022-08-22T07:59:28.248Z,66.79
2022-08-22T08:01:58.727Z,66.68
2022-08-22T08:04:29.888Z,66.53
2022-08-22T08:06:59.991Z,66.06
2022-08-22T08:09:29.630Z,65.88
2022-08-22T08:11:56.979Z,65.82
2022-08-22T08:14:24.410Z,65.55
2022-08-22T08:17:01.829Z,64.96
2022-08-22T08:19:30.079Z,65.02
2022-08-22T08:21:59.042Z,64.57
2022-08-22T08:24:40.181Z,63.75
2022-08-22T08:27:33.212Z,63.71
2022-08-22T08:30:10.010Z,63.16
2022-08-22T08:32:40.280Z,63.72
2022-08-22T08:35:25.798Z,63.81
2022-08-22T08:37:59.423Z,63.40
2022-08-22T08:40:58.106Z,63.59
2022-08-22T08:43:43.008Z,63.48
2022-08-22T08:46:14.325Z,63.34
2022-08-22T08:49:10.097Z,63.28
2022-08-22T08:51:58.680Z,62.59
2022-08-22T08:54:47.303Z,62.13
2022-08-22T08:57:44.054Z,61.51
2022-08-22T09:00:14.531Z,61.74
2022-08-22T09:03:31.151Z,61.15
2022-08-22T09:06:05.889Z,60.12
2022-08-22T09:08:55.486Z,59.73
2022-08-22T09:11:44.523Z,59.15
2022-08-22T09:14:27.193Z,58.29
2022-08-22T09:17:37.621Z,57.85
2022-08-22T09:20:26.862Z,57.34
2022-08-22T09:22:57.229Z,57.17
2022-08-22T09:25:23.867Z,55.57
2022-08-22T09:27:59.798Z,54.37
2022-08-22T09:30:54.532Z,53.03
2022-08-22T09:33:23.301Z,52.29
2022-08-22T09:36:05.169Z,52.13
2022-08-22T09:38:50.402Z,50.72
2022-08-22T09:41:38.184Z,50.08
2022-08-22T09:44:39.560Z,48.77
2022-08-22T09:47:39.242Z,47.79
2022-08-22T09:50:17.016Z,47.26
2022-08-22T09:53:11.033Z,47.09
2022-08-22T09:55:47.778Z,46.50
2022-08-22T09:58:28.268Z,45.90
2022-08-22T10:01:00.866Z,45.52
2022-08-22T10:03:33.272Z,44.64
2022-08-22T10:06:11.566Z,44.24
2022-08-22T10:09:09.059Z,44.48
2022-08-22T10:11:45.722Z,44.86
2022-08-22T10:14:26.065Z,43.86
2022-08-22T10:17:21.914Z,43.71
2022-08-22T10:20:00.664Z,43.53
2022-08-22T10:22:44.493Z,43.62
2022-08-22T10:25:30.160Z,43.43
2022-08-22T10:28:06.707Z,43.57
2022-08-22T10:30:50.177Z,43.72
2022-08-22T10:33:35.785Z,43.73
2022-08-22T10:36:32.151Z,43.91
2022-08-22T10:39:01.343Z,44.14
2022-08-22T10:42:02.961Z,44.44
2022-08-22T10:44:43.049Z,44.20
2022-08-22T10:47:18.122Z,43.94
2022-08-22T10:49:45.858Z,44.02
2022-08-22T10:55:24.639Z,43.77
2022-08-22T10:58:10.118Z,43.73
2022-08-22T11:00:50.917Z,44.00
2022-08-22T11:03:43.067Z,43.13
2022-08-22T11:06:47.944Z,43.24
2022-08-22T11:09:25.909Z,42.64
2022-08-22T11:12:11.097Z,42.87
2022-08-22T11:15:09.000Z,42.63
2022-08-22T11:17:57.324Z,42.50
2022-08-22T11:20:53.356Z,42.99
2022-08-22T11:23:30.566Z,42.71
2022-08-22T11:26:30.059Z,42.81
2022-08-22T11:29:13.251Z,42.15
2022-08-22T11:31:51.676Z,41.83
2022-08-22T11:34:34.540Z,41.83
2022-08-22T11:37:11.763Z,42.17
2022-08-22T11:39:58.269Z,42.59
2022-08-22T11:43:03.148Z,41.83
2022-08-22T11:45:40.066Z,41.93
2022-08-22T11:48:30.689Z,42.49
2022-08-22T11:51:43.876Z,42.58
2022-08-22T11:54:20.204Z,41.90
2022-08-22T11:57:08.543Z,41.51
2022-08-22T11:59:57.812Z,41.57
2022-08-22T12:02:37.010Z,41.55
2022-08-22T12:05:20.043Z,42.64
2022-08-22T12:08:11.800Z,42.01
2022-08-22T12:10:49.494Z,41.71
2022-08-22T12:13:39.960Z,41.58
2022-08-22T12:16:32.663Z,41.32
2022-08-22T12:19:09.628Z,40.63
2022-08-22T12:21:54.796Z,40.58
2022-08-22T12:24:47.098Z,40.41
2022-08-22T12:27:18.290Z,40.60
2022-08-22T12:30:24.191Z,40.45
2022-08-22T12:33:33.116Z,39.52
2022-08-22T12:36:29.210Z,39.42
2022-08-22T12:39:24.470Z,39.48
2022-08-22T12:42:09.944Z,39.49
2022-08-22T12:44:40.120Z,39.70
2022-08-22T12:47:06.703Z,39.32
2022-08-22T12:49:58.120Z,39.13
2022-08-22T12:52:54.397Z,38.48
2022-08-22T12:55:31.317Z,38.77
2022-08-22T12:58:15.853Z,38.65
2022-08-22T13:00:47.676Z,38.55
2022-08-22T13:03:25.580Z,38.86
2022-08-22T13:05:57.112Z,38.48
2022-08-22T13:08:35.767Z,38.22
2022-08-22T13:11:10.025Z,37.91
2022-08-22T13:13:56.568Z,37.45
2022-08-22T13:16:25.711Z,37.98
2022-08-22T13:18:55.897Z,38.34
2022-08-22T13:21:31.394Z,38.34
2022-08-22T13:24:12.538Z,38.42
2022-08-22T13:26:55.377Z,37.78
2022-08-22T13:29:27.426Z,37.45
2022-08-22T13:32:06.817Z,37.47
2022-08-22T13:34:43.695Z,37.41
2022-08-22T13:37:24.363Z,37.62
2022-08-22T13:39:59.848Z,37.24
2022-08-22T13:42:31.021Z,37.65
2022-08-22T13:45:02.413Z,37.95
2022-08-22T13:47:34.447Z,37.69
2022-08-22T13:50:19.307Z,37.62
2022-08-22T13:53:11.421Z,38.18
2022-08-22T13:55:55.995Z,38.08
2022-08-22T13:58:38.899Z,38.11
2022-08-22T14:01:08.964Z,37.54
2022-08-22T14:03:40.219Z,37.24
2022-08-22T14:06:41.372Z,38.15
2022-08-22T14:09:17.338Z,37.41
2022-08-22T14:12:12.650Z,37.55
2022-08-22T14:14:46.442Z,38.02
2022-08-22T14:17:33.939Z,38.00
2022-08-22T14:20:13.338Z,37.35
2022-08-22T14:23:09.677Z,37.88
2022-08-22T14:25:38.881Z,37.39
2022-08-22T14:28:09.759Z,37.40
2022-08-22T14:30:54.260Z,36.78
2022-08-22T14:33:23.931Z,36.58
2022-08-22T14:36:02.783Z,36.90
2022-08-22T14:38:32.722Z,37.00
2022-08-22T14:41:06.225Z,37.43
2022-08-22T14:43:32.835Z,37.42
2022-08-22T14:46:03.599Z,37.82
2022-08-22T14:48:39.302Z,37.62
2022-08-22T14:51:17.405Z,37.62
2022-08-22T14:53:44.481Z,38.07
2022-08-22T14:56:14.858Z,37.99
2022-08-22T14:59:00.651Z,37.99
2022-08-22T15:01:32.778Z,37.43
2022-08-22T15:04:04.151Z,37.29
2022-08-22T15:06:37.413Z,37.01
2022-08-22T15:09:25.907Z,37.48
2022-08-22T15:11:53.399Z,37.55
2022-08-22T15:14:27.325Z,37.65
2022-08-22T15:16:58.933Z,37.42
2022-08-22T15:19:29.874Z,37.82
2022-08-22T15:22:11.333Z,37.77
2022-08-22T15:24:47.113Z,37.33
2022-08-22T15:27:18.954Z,37.41
2022-08-22T15:29:55.747Z,37.34
2022-08-22T15:32:26.678Z,37.27
2022-08-22T15:35:30.426Z,37.16
2022-08-22T15:38:03.476Z,36.88
2022-08-22T15:40:40.376Z,36.82
2022-08-22T15:43:24.733Z,36.25
2022-08-22T15:46:23.252Z,36.04
2022-08-22T15:49:01.823Z,36.47
2022-08-22T15:51:44.892Z,36.33
2022-08-22T15:54:24.603Z,36.03
2022-08-22T15:56:52.204Z,35.67
2022-08-22T15:59:48.142Z,35.99
2022-08-22T16:02:35.855Z,35.86
2022-08-22T16:05:11.682Z,35.33
2022-08-22T16:07:58.534Z,35.81
2022-08-22T16:10:25.300Z,35.88
2022-08-22T16:13:11.688Z,36.05
2022-08-22T16:16:13.572Z,35.41
2022-08-22T16:18:40.468Z,35.69
2022-08-22T16:21:16.028Z,35.80
2022-08-22T16:23:56.412Z,35.88
2022-08-22T16:26:32.255Z,35.92
2022-08-22T16:29:17.349Z,36.03
2022-08-22T16:31:46.014Z,36.62
2022-08-22T16:34:23.633Z,36.24
2022-08-22T16:37:08.808Z,36.47
2022-08-22T16:39:39.851Z,35.86
2022-08-22T16:42:16.042Z,35.94
2022-08-22T16:45:02.608Z,36.35
2022-08-22T16:52:07.155Z,35.54
2022-08-22T16:52:54.567Z,35.55
2022-08-22T16:54:45.365Z,35.34
2022-08-22T17:00:49.848Z,35.06
2022-08-22T17:03:33.059Z,35.35
2022-08-22T17:06:25.981Z,35.30
2022-08-22T17:09:29.625Z,35.61
2022-08-22T17:12:23.067Z,36.45
2022-08-22T17:15:13.115Z,36.93
2022-08-22T17:17:58.748Z,37.18
2022-08-22T17:20:45.710Z,37.95
2022-08-22T17:23:30.819Z,37.70
2022-08-22T17:26:12.480Z,38.14
2022-08-22T17:28:51.718Z,38.16
2022-08-22T17:31:36.496Z,38.28
2022-08-22T17:34:33.395Z,38.57
2022-08-22T17:37:30.838Z,38.54
2022-08-22T17:40:05.792Z,38.34
2022-08-22T17:42:41.565Z,38.41
2022-08-22T17:45:33.543Z,38.62
2022-08-22T17:48:08.026Z,38.93
2022-08-22T17:50:49.704Z,38.97
2022-08-22T17:53:47.194Z,39.07
2022-08-22T17:56:33.302Z,40.08
2022-08-22T17:59:05.098Z,40.08
2022-08-22T18:01:53.462Z,40.08
2022-08-22T18:04:25.568Z,40.05
2022-08-22T18:07:01.929Z,40.45
2022-08-22T18:09:40.141Z,40.73
2022-08-22T18:12:18.041Z,40.71
2022-08-22T18:14:59.528Z,41.27
2022-08-22T18:17:31.893Z,41.15
2022-08-22T18:20:04.706Z,41.81
2022-08-22T18:22:44.431Z,41.72
2022-08-22T18:25:22.367Z,41.80
2022-08-22T18:27:49.202Z,42.32
2022-08-22T18:30:22.262Z,42.42
2022-08-22T18:32:56.488Z,41.98
2022-08-22T18:35:45.441Z,42.65
2022-08-22T18:38:42.292Z,42.55
2022-08-22T18:41:20.186Z,42.92
2022-08-22T18:43:50.925Z,42.98
2022-08-22T18:46:41.498Z,43.15
2022-08-22T18:49:20.965Z,43.40
2022-08-22T18:52:06.808Z,43.43
2022-08-22T18:54:56.178Z,43.17
2022-08-22T18:57:43.009Z,43.53
2022-08-22T19:00:17.201Z,43.95
2022-08-22T19:03:11.810Z,43.71
2022-08-22T19:06:06.433Z,43.76
2022-08-22T19:09:00.515Z,44.02
2022-08-22T19:11:45.697Z,44.01
2022-08-22T19:14:50.897Z,43.69
2022-08-22T19:18:04.814Z,44.39
2022-08-22T19:20:51.827Z,44.00
2022-08-22T19:23:40.092Z,44.40
2022-08-22T19:26:31.584Z,44.59
2022-08-22T19:29:16.481Z,44.37
2022-08-22T19:31:50.506Z,45.04
2022-08-22T19:34:35.270Z,45.24
2022-08-22T19:37:32.101Z,45.18
2022-08-22T19:40:08.634Z,45.27
2022-08-22T19:42:38.631Z,45.27
2022-08-22T19:45:26.646Z,45.42
2022-08-22T19:48:14.723Z,45.20
2022-08-22T19:50:43.333Z,45.46
2022-08-22T19:53:36.158Z,45.97
2022-08-22T19:56:51.189Z,45.79
2022-08-22T19:59:50.474Z,46.12
2022-08-22T20:02:21.079Z,46.23
2022-08-22T20:04:47.691Z,46.33
2022-08-22T20:07:38.704Z,46.33
2022-08-22T20:10:14.388Z,46.83
2022-08-22T20:12:58.523Z,46.72
2022-08-22T20:15:27.771Z,47.46
2022-08-22T20:20:57.925Z,47.72
2022-08-22T20:23:31.083Z,47.87
2022-08-22T20:25:58.167Z,47.82
2022-08-22T20:28:52.513Z,48.11
2022-08-22T20:31:24.361Z,48.04
2022-08-22T20:33:58.999Z,48.33
2022-08-22T20:36:28.334Z,48.62
2022-08-22T20:38:59.985Z,48.12
2022-08-22T20:41:35.981Z,48.57
2022-08-22T20:44:12.701Z,48.50
2022-08-22T20:46:53.497Z,48.36
2022-08-22T20:49:31.981Z,49.26
2022-08-22T20:52:02.325Z,49.44
2022-08-22T20:54:32.628Z,49.26
2022-08-22T20:57:10.935Z,49.42
2022-08-22T20:59:41.858Z,49.28
2022-08-22T21:02:31.701Z,50.11
2022-08-22T21:05:01.980Z,50.29
2022-08-22T21:07:32.267Z,50.27
2022-08-22T21:10:39.785Z,50.11
2022-08-22T21:13:21.277Z,50.50
2022-08-22T21:15:52.260Z,50.29
2022-08-22T21:18:38.210Z,50.27
2022-08-22T21:21:21.680Z,51.01
2022-08-22T21:24:00.590Z,50.50
2022-08-22T21:26:32.002Z,50.86
2022-08-22T21:29:09.272Z,50.95
2022-08-22T21:31:49.160Z,51.14
2022-08-22T21:34:19.560Z,51.09
2022-08-22T21:36:46.776Z,51.50
2022-08-22T21:39:44.796Z,51.32
2022-08-22T21:42:16.248Z,51.29
2022-08-22T21:44:55.511Z,51.28
2022-08-22T21:47:30.864Z,51.47
2022-08-22T21:50:12.472Z,51.50
2022-08-22T21:52:41.817Z,51.74
2022-08-22T21:55:30.805Z,51.53
2022-08-22T21:58:35.848Z,51.69
2022-08-22T22:01:27.805Z,51.32
2022-08-22T22:03:54.823Z,51.60
2022-08-22T22:06:21.454Z,51.76
2022-08-22T22:08:49.096Z,51.92
2022-08-22T22:11:16.281Z,51.38
2022-08-22T22:13:43.344Z,51.53
2022-08-22T22:16:12.219Z,51.76
2022-08-22T22:18:39.878Z,51.97
2022-08-22T22:21:08.001Z,51.31
2022-08-22T22:23:34.827Z,51.92
2022-08-22T22:26:04.052Z,51.89
2022-08-22T22:28:33.908Z,52.02
2022-08-22T22:31:00.869Z,52.08
2022-08-22T22:33:30.967Z,51.78
2022-08-22T22:36:00.131Z,52.31
2022-08-22T22:38:26.934Z,51.88
2022-08-22T22:40:53.972Z,52.29
2022-08-22T22:43:20.903Z,52.07
2022-08-22T22:45:47.566Z,51.93
2022-08-22T22:48:23.800Z,52.04
2022-08-22T22:50:52.191Z,51.88
2022-08-22T22:53:28.496Z,52.30
2022-08-22T22:56:07.576Z,51.87
2022-08-22T22:58:36.513Z,52.33
2022-08-22T23:01:25.208Z,51.73
2022-08-22T23:04:03.291Z,52.01
2022-08-22T23:06:32.902Z,51.83
2022-08-22T23:08:59.862Z,52.39
2022-08-22T23:11:29.336Z,52.35
2022-08-22T23:13:56.580Z,52.90
2022-08-22T23:16:27.086Z,52.81
2022-08-22T23:18:54.533Z,52.64
2022-08-22T23:21:24.987Z,52.79
2022-08-22T23:23:56.589Z,52.85
2022-08-22T23:26:23.813Z,52.86
2022-08-22T23:28:50.585Z,53.48
2022-08-22T23:31:20.272Z,53.26
2022-08-22T23:33:47.122Z,52.92
2022-08-22T23:36:16.398Z,52.95
2022-08-22T23:38:43.692Z,53.02
2022-08-22T23:41:12.257Z,53.25
2022-08-22T23:43:48.066Z,53.26
2022-08-22T23:46:15.647Z,53.95
2022-08-22T23:48:42.374Z,53.81
2022-08-22T23:51:13.962Z,53.87
2022-08-22T23:53:42.180Z,54.40
2022-08-22T23:56:19.547Z,54.38
2022-08-22T23:58:48.994Z,54.17
