createdAt,value
2022-12-08T00:04:08.197Z,19.27
2022-12-08T00:09:24.255Z,18.55
2022-12-08T00:14:35.883Z,17.75
2022-12-08T00:19:42.034Z,26.05
2022-12-08T00:24:46.454Z,21.33
2022-12-08T00:29:48.918Z,18.80
2022-12-08T00:34:51.347Z,22.05
2022-12-08T00:39:53.909Z,18.23
2022-12-08T00:44:56.368Z,19.25
2022-12-08T00:49:58.852Z,24.45
2022-12-08T00:55:01.394Z,16.93
2022-12-08T01:00:05.550Z,17.45
2022-12-08T01:05:08.543Z,17.83
2022-12-08T01:10:11.346Z,17.50
2022-12-08T01:15:13.829Z,18.25
2022-12-08T01:20:16.294Z,14.90
2022-12-08T01:25:18.765Z,18.25
2022-12-08T01:30:22.042Z,14.60
2022-12-08T01:35:24.735Z,18.33
2022-12-08T01:40:27.308Z,17.90
2022-12-08T01:45:31.466Z,16.70
2022-12-08T01:50:34.194Z,15.10
2022-12-08T01:55:44.399Z,14.57
2022-12-08T02:00:46.882Z,12.95
2022-12-08T02:05:49.414Z,11.82
2022-12-08T02:10:53.232Z,15.07
2022-12-08T02:16:21.881Z,14.40
2022-12-08T02:21:39.558Z,12.77
2022-12-08T02:26:44.148Z,15.75
2022-12-08T02:32:18.508Z,14.43
2022-12-08T02:37:37.464Z,16.23
2022-12-08T02:42:56.640Z,14.43
2022-12-08T02:47:59.711Z,16.90
2022-12-08T02:58:15.591Z,22.30
2022-12-08T03:03:27.598Z,21.37
2022-12-08T03:08:41.677Z,20.50
2022-12-08T03:13:52.853Z,17.73
2022-12-08T03:19:18.666Z,18.13
2022-12-08T03:24:22.765Z,16.90
2022-12-08T03:29:25.651Z,16.13
2022-12-08T03:34:29.765Z,18.42
2022-12-08T03:39:32.485Z,14.25
2022-12-08T03:44:34.994Z,18.80
2022-12-08T03:49:37.518Z,14.63
2022-12-08T03:54:39.942Z,15.17
2022-12-08T03:59:42.411Z,18.65
2022-12-08T04:04:45.021Z,17.75
2022-12-08T04:09:47.500Z,20.20
2022-12-08T04:14:49.967Z,18.73
2022-12-08T04:19:52.459Z,17.47
2022-12-08T04:24:54.902Z,18.50
2022-12-08T04:29:57.337Z,19.92
2022-12-08T04:34:59.762Z,24.38
2022-12-08T04:40:02.727Z,20.08
2022-12-08T04:45:06.307Z,19.23
2022-12-08T04:50:09.415Z,24.38
2022-12-08T04:55:11.863Z,20.98
2022-12-08T05:00:15.430Z,16.92
2022-12-08T05:05:17.856Z,22.95
2022-12-08T05:10:20.417Z,25.07
2022-12-08T05:15:22.848Z,22.05
2022-12-08T05:20:25.339Z,22.95
2022-12-08T05:25:27.961Z,21.88
2022-12-08T05:30:30.793Z,22.52
2022-12-08T05:35:33.431Z,23.53
2022-12-08T05:40:37.620Z,23.55
2022-12-08T05:45:40.142Z,22.27
2022-12-08T05:50:49.797Z,19.65
2022-12-08T05:55:52.310Z,22.50
2022-12-08T06:00:54.875Z,25.63
2022-12-08T06:05:57.394Z,21.27
2022-12-08T06:10:59.889Z,26.23
2022-12-08T06:16:06.887Z,34.42
2022-12-08T06:21:11.830Z,34.28
2022-12-08T06:26:15.832Z,31.00
2022-12-08T06:31:22.516Z,27.30
2022-12-08T06:36:26.697Z,41.97
2022-12-08T06:41:29.266Z,42.47
2022-12-08T06:46:31.995Z,43.22
2022-12-08T06:51:34.911Z,30.80
2022-12-08T06:56:37.438Z,34.03
2022-12-08T07:01:40.088Z,41.05
2022-12-08T07:06:42.686Z,31.42
2022-12-08T07:11:45.335Z,26.17
2022-12-08T07:16:47.937Z,25.17
2022-12-08T07:21:50.524Z,29.33
2022-12-08T07:26:53.055Z,35.55
2022-12-08T07:31:55.599Z,31.45
2022-12-08T07:36:58.124Z,37.70
2022-12-08T07:42:00.666Z,43.23
2022-12-08T07:47:03.147Z,32.30
2022-12-08T07:52:05.639Z,33.08
2022-12-08T07:57:09.328Z,30.48
2022-12-08T08:02:24.675Z,30.33
2022-12-08T08:07:28.136Z,28.73
2022-12-08T08:12:32.048Z,32.15
2022-12-08T08:17:36.123Z,36.15
2022-12-08T08:22:38.667Z,28.80
2022-12-08T08:27:41.595Z,34.90
2022-12-08T08:32:44.363Z,30.73
2022-12-08T08:37:49.177Z,28.58
2022-12-08T08:42:56.079Z,27.67
2022-12-08T08:47:58.597Z,29.25
2022-12-08T08:53:01.081Z,35.47
2022-12-08T08:58:03.572Z,29.47
2022-12-08T09:03:06.207Z,27.73
2022-12-08T09:08:09.096Z,24.98
2022-12-08T09:13:11.617Z,22.42
2022-12-08T09:18:14.085Z,26.20
2022-12-08T09:23:19.229Z,24.70
2022-12-08T09:28:21.810Z,16.33
2022-12-08T09:33:24.340Z,23.67
2022-12-08T09:38:26.779Z,25.17
2022-12-08T09:43:31.960Z,27.58
2022-12-08T09:48:38.772Z,25.53
2022-12-08T09:53:51.209Z,26.70
2022-12-08T09:59:00.869Z,29.08
2022-12-08T10:04:04.304Z,38.45
2022-12-08T10:09:44.587Z,23.58
2022-12-08T10:15:05.996Z,25.93
2022-12-08T10:20:11.733Z,20.95
2022-12-08T10:25:28.099Z,23.13
2022-12-08T10:30:32.825Z,20.70
2022-12-08T10:35:59.368Z,23.38
2022-12-08T10:41:08.164Z,23.77
2022-12-08T10:46:30.151Z,31.75
2022-12-08T10:51:37.061Z,28.17
2022-12-08T10:56:39.700Z,23.43
2022-12-08T11:01:45.749Z,26.23
2022-12-08T11:06:49.697Z,23.57
2022-12-08T11:11:54.165Z,26.95
2022-12-08T11:17:15.606Z,28.23
2022-12-08T11:22:35.154Z,30.47
2022-12-08T11:27:48.960Z,24.63
2022-12-08T11:33:06.652Z,39.40
2022-12-08T11:38:23.369Z,30.95
2022-12-08T11:43:35.115Z,28.85
2022-12-08T11:48:43.972Z,7.03
2022-12-08T11:53:57.809Z,6.82
2022-12-08T11:59:04.266Z,7.90
2022-12-08T12:04:24.620Z,22.75
2022-12-08T12:09:27.184Z,6.30
2022-12-08T12:14:52.705Z,10.40
2022-12-08T12:19:56.178Z,8.60
2022-12-08T12:24:58.876Z,6.70
2022-12-08T12:30:05.077Z,11.43
2022-12-08T12:35:35.560Z,5.45
2022-12-08T12:40:42.271Z,8.83
2022-12-08T12:45:45.772Z,8.65
2022-12-08T12:50:50.530Z,5.67
2022-12-08T12:56:01.068Z,8.50
2022-12-08T13:01:17.075Z,8.43
2022-12-08T13:06:32.315Z,10.80
2022-12-08T13:11:56.286Z,7.68
2022-12-08T13:17:00.531Z,9.20
2022-12-08T13:22:07.372Z,6.07
2022-12-08T13:27:09.865Z,7.85
2022-12-08T13:32:12.322Z,7.88
2022-12-08T13:37:23.222Z,10.20
2022-12-08T13:42:44.255Z,6.23
2022-12-08T13:48:22.106Z,4.90
2022-12-08T13:54:42.577Z,9.50
2022-12-08T13:58:50.756Z,9.82
2022-12-08T14:04:34.067Z,8.00
2022-12-08T14:09:27.311Z,8.13
2022-12-08T14:15:06.537Z,8.50
2022-12-08T14:20:31.508Z,10.90
2022-12-08T14:25:33.967Z,8.90
2022-12-08T14:30:37.407Z,13.45
2022-12-08T14:35:40.058Z,11.83
2022-12-08T14:40:45.469Z,9.35
2022-12-08T14:45:50.757Z,9.45
2022-12-08T14:51:14.862Z,7.93
2022-12-08T14:56:37.264Z,11.52
2022-12-08T15:01:40.505Z,11.67
2022-12-08T15:07:00.144Z,7.40
2022-12-08T15:12:13.795Z,12.18
2022-12-08T15:17:40.523Z,16.25
2022-12-08T15:22:43.405Z,17.70
2022-12-08T15:27:50.631Z,11.97
2022-12-08T15:32:56.011Z,10.80
2022-12-08T15:37:58.607Z,7.20
2022-12-08T15:43:01.122Z,8.50
2022-12-08T15:48:03.736Z,7.53
2022-12-08T15:53:06.265Z,7.63
2022-12-08T15:58:52.573Z,7.72
2022-12-08T16:04:14.261Z,6.63
2022-12-08T16:09:11.321Z,9.10
2022-12-08T16:15:23.039Z,4.68
2022-12-08T16:19:37.704Z,6.10
2022-12-08T16:24:40.162Z,6.30
2022-12-08T16:29:47.088Z,8.82
2022-12-08T16:34:50.355Z,4.97
2022-12-08T16:39:54.856Z,6.53
2022-12-08T16:44:57.356Z,4.87
2022-12-08T16:49:59.923Z,9.00
2022-12-08T16:55:04.111Z,14.77
2022-12-08T17:00:09.834Z,14.85
2022-12-08T17:05:15.138Z,15.48
2022-12-08T17:10:21.044Z,10.13
2022-12-08T17:15:26.073Z,18.25
2022-12-08T17:20:29.551Z,16.05
2022-12-08T17:25:32.156Z,14.23
2022-12-08T17:30:37.966Z,15.23
2022-12-08T17:35:46.733Z,17.53
2022-12-08T17:40:58.322Z,24.98
2022-12-08T17:46:11.729Z,21.77
2022-12-08T17:51:14.684Z,10.70
2022-12-08T17:56:22.347Z,9.95
2022-12-08T18:01:25.470Z,9.80
2022-12-08T18:06:31.236Z,5.63
2022-12-08T18:11:41.903Z,5.20
2022-12-08T18:16:46.373Z,6.83
2022-12-08T18:21:51.903Z,4.35
2022-12-08T18:27:07.877Z,7.57
2022-12-08T18:32:12.857Z,5.70
2022-12-08T18:37:21.420Z,7.38
2022-12-08T18:42:25.755Z,8.05
2022-12-08T18:47:32.458Z,6.05
2022-12-08T18:52:35.215Z,7.20
2022-12-08T18:57:38.998Z,18.85
2022-12-08T19:02:42.158Z,6.25
2022-12-08T19:07:45.844Z,8.60
2022-12-08T19:12:51.453Z,6.55
2022-12-08T19:17:53.907Z,4.63
2022-12-08T19:22:56.373Z,5.00
2022-12-08T19:27:59.215Z,8.05
2022-12-08T19:33:01.700Z,4.85
2022-12-08T19:38:04.532Z,10.20
2022-12-08T19:43:29.427Z,6.43
2022-12-08T19:48:32.135Z,5.47
2022-12-08T19:53:34.873Z,10.90
2022-12-08T19:58:37.406Z,7.75
2022-12-08T20:03:39.971Z,10.77
2022-12-08T20:08:47.520Z,5.63
2022-12-08T20:13:52.875Z,7.25
2022-12-08T20:18:55.582Z,10.85
2022-12-08T20:23:58.142Z,9.57
2022-12-08T20:29:00.711Z,9.30
2022-12-08T20:34:03.273Z,9.90
2022-12-08T20:39:06.609Z,3.67
2022-12-08T20:44:10.202Z,8.65
2022-12-08T20:49:13.428Z,8.23
2022-12-08T20:54:16.365Z,10.95
2022-12-08T20:59:19.451Z,9.40
2022-12-08T21:04:23.440Z,5.70
2022-12-08T21:09:26.881Z,4.38
2022-12-08T21:14:29.786Z,11.05
2022-12-08T21:19:32.945Z,3.67
2022-12-08T21:24:36.064Z,6.17
2022-12-08T21:29:38.735Z,10.48
2022-12-08T21:34:42.499Z,8.23
2022-12-08T21:39:45.091Z,15.93
2022-12-08T21:44:47.700Z,10.85
2022-12-08T21:49:50.298Z,2.83
2022-12-08T21:54:52.794Z,7.63
2022-12-08T21:59:55.329Z,4.18
2022-12-08T22:04:57.889Z,3.17
2022-12-08T22:10:00.774Z,5.15
2022-12-08T22:15:05.793Z,13.77
2022-12-08T22:20:11.433Z,5.53
2022-12-08T22:25:14.199Z,6.93
2022-12-08T22:30:16.768Z,7.45
2022-12-08T22:35:19.364Z,6.90
2022-12-08T22:40:21.871Z,7.73
2022-12-08T22:45:24.402Z,10.45
2022-12-08T22:50:26.969Z,7.25
2022-12-08T22:55:29.463Z,3.33
2022-12-08T23:00:31.952Z,6.00
2022-12-08T23:05:38.888Z,6.43
2022-12-08T23:10:41.865Z,11.77
2022-12-08T23:15:44.473Z,28.50
2022-12-08T23:20:48.226Z,15.60
2022-12-08T23:25:50.927Z,11.35
2022-12-08T23:30:53.621Z,9.47
2022-12-08T23:35:58.035Z,11.77
2022-12-08T23:41:05.646Z,5.78
2022-12-08T23:46:08.135Z,5.53
2022-12-08T23:51:11.117Z,12.60
2022-12-08T23:56:15.846Z,5.23
