createdAt,value
2018-03-19T00:00:42.117Z,0
2018-03-19T00:01:41.471Z,0
2018-03-19T00:02:41.998Z,0
2018-03-19T00:03:41.285Z,0
2018-03-19T00:04:41.785Z,0
2018-03-19T00:05:40.742Z,0
2018-03-19T00:06:42.187Z,0
2018-03-19T00:07:41.402Z,0
2018-03-19T00:08:42.059Z,0
2018-03-19T00:09:41.638Z,0
2018-03-19T00:10:42.160Z,0
2018-03-19T00:11:41.652Z,0
2018-03-19T00:12:41.650Z,0
2018-03-19T00:13:43.014Z,0
2018-03-19T00:14:40.963Z,0
2018-03-19T00:15:41.556Z,0
2018-03-19T00:16:42.037Z,0
2018-03-19T00:17:41.522Z,0
2018-03-19T00:18:42.077Z,0
2018-03-19T00:19:41.022Z,0
2018-03-19T00:20:41.262Z,0
2018-03-19T00:21:41.637Z,0
2018-03-19T00:23:04.102Z,0
2018-03-19T00:24:04.432Z,0
2018-03-19T00:25:04.802Z,0
2018-03-19T00:26:03.779Z,0
2018-03-19T00:27:04.096Z,0
2018-03-19T00:28:04.027Z,0
2018-03-19T00:29:04.452Z,0
2018-03-19T00:30:04.799Z,0
2018-03-19T00:31:05.244Z,0
2018-03-19T00:32:04.705Z,0
2018-03-19T00:33:03.745Z,0
2018-03-19T00:34:04.890Z,0
2018-03-19T00:35:04.265Z,0
2018-03-19T00:36:04.556Z,0
2018-03-19T00:37:04.811Z,0
2018-03-19T00:38:04.642Z,0
2018-03-19T00:39:04.582Z,0
2018-03-19T00:40:05.075Z,0
2018-03-19T00:41:04.365Z,0
2018-03-19T00:42:04.622Z,0
2018-03-19T00:43:04.860Z,0
2018-03-19T00:44:04.682Z,0
2018-03-19T00:45:05.188Z,0
2018-03-19T00:46:04.346Z,0
2018-03-19T00:47:04.626Z,0
2018-03-19T00:48:04.684Z,0
2018-03-19T00:49:26.896Z,0
2018-03-19T00:50:27.191Z,0
2018-03-19T00:51:27.497Z,0
2018-03-19T00:52:27.596Z,0
2018-03-19T00:53:27.785Z,0
2018-03-19T00:54:27.233Z,0
2018-03-19T00:55:27.565Z,0
2018-03-19T00:56:27.823Z,0
2018-03-19T00:57:28.417Z,0
2018-03-19T00:58:27.948Z,0
2018-03-19T00:59:27.393Z,0
2018-03-19T01:00:27.724Z,0
2018-03-19T01:01:27.443Z,0
2018-03-19T01:02:27.853Z,0
2018-03-19T01:03:27.262Z,0
2018-03-19T01:04:26.953Z,0
2018-03-19T01:05:27.337Z,0
2018-03-19T01:06:27.654Z,0
2018-03-19T01:07:28.093Z,0
2018-03-19T01:08:26.850Z,0
2018-03-19T01:09:26.792Z,0
2018-03-19T01:10:27.354Z,0
2018-03-19T01:11:27.630Z,0
2018-03-19T01:12:49.646Z,0
2018-03-19T01:13:50.041Z,0
2018-03-19T01:14:50.391Z,0
2018-03-19T01:15:49.786Z,0
2018-03-19T01:16:49.749Z,0
2018-03-19T01:17:50.111Z,0
2018-03-19T01:18:50.773Z,0
2018-03-19T01:19:50.253Z,0
2018-03-19T01:20:51.275Z,0
2018-03-19T01:21:50.663Z,0
2018-03-19T01:22:50.041Z,0
2018-03-19T01:23:50.161Z,0
2018-03-19T01:24:50.155Z,0
2018-03-19T01:25:50.630Z,0
2018-03-19T01:26:49.951Z,0
2018-03-19T01:27:50.589Z,0
2018-03-19T01:28:49.945Z,0
2018-03-19T01:29:50.422Z,0
2018-03-19T01:30:51.042Z,0
2018-03-19T01:31:50.608Z,0
2018-03-19T01:32:49.469Z,0
2018-03-19T01:33:49.400Z,0
2018-03-19T01:34:50.517Z,0
2018-03-19T01:35:49.871Z,0
2018-03-19T01:36:50.406Z,0
2018-03-19T01:37:49.742Z,0
2018-03-19T01:38:49.595Z,0
2018-03-19T01:39:50.067Z,0
2018-03-19T01:40:50.586Z,0
2018-03-19T01:41:50.061Z,0
2018-03-19T01:42:50.405Z,0
2018-03-19T01:43:50.370Z,0
2018-03-19T01:44:50.388Z,0
2018-03-19T01:45:49.281Z,0
2018-03-19T01:46:50.256Z,0
2018-03-19T01:47:50.671Z,0
2018-03-19T01:48:50.592Z,0
2018-03-19T01:49:50.176Z,0
2018-03-19T01:50:50.590Z,0
2018-03-19T01:51:49.970Z,0
2018-03-19T01:52:50.535Z,0
2018-03-19T01:53:49.859Z,0
2018-03-19T01:54:50.187Z,0
2018-03-19T01:55:50.245Z,0
2018-03-19T01:56:49.954Z,0
2018-03-19T01:57:50.028Z,0
2018-03-19T01:58:50.171Z,0
2018-03-19T01:59:49.874Z,0
2018-03-19T02:01:13.657Z,0
2018-03-19T02:02:12.909Z,0
2018-03-19T02:03:13.309Z,0
2018-03-19T02:04:12.600Z,0
2018-03-19T02:05:12.358Z,0
2018-03-19T02:06:12.439Z,0
2018-03-19T02:07:12.289Z,0
2018-03-19T02:08:12.856Z,0
2018-03-19T02:09:13.263Z,0
2018-03-19T02:10:12.714Z,0
2018-03-19T02:11:13.158Z,0
2018-03-19T02:12:12.340Z,0
2018-03-19T02:13:12.812Z,0
2018-03-19T02:14:34.801Z,0
2018-03-19T02:15:36.042Z,0
2018-03-19T02:16:35.477Z,0
2018-03-19T02:17:35.477Z,0
2018-03-19T02:18:36.032Z,0
2018-03-19T02:19:34.820Z,0
2018-03-19T02:20:35.685Z,0
2018-03-19T02:21:35.896Z,0
2018-03-19T02:22:35.657Z,0
2018-03-19T02:23:36.352Z,0
2018-03-19T02:24:35.796Z,0
2018-03-19T02:25:36.133Z,0
2018-03-19T02:26:35.574Z,0
2018-03-19T02:27:35.907Z,0
2018-03-19T02:28:36.330Z,0
2018-03-19T02:29:35.547Z,0
2018-03-19T02:30:35.817Z,0
2018-03-19T02:31:36.022Z,0
2018-03-19T02:32:36.190Z,0
2018-03-19T02:33:35.571Z,0
2018-03-19T02:34:36.060Z,0
2018-03-19T02:35:34.920Z,0
2018-03-19T02:36:34.759Z,0
2018-03-19T02:37:35.835Z,0
2018-03-19T02:38:36.299Z,0
2018-03-19T02:39:35.814Z,0
2018-03-19T02:40:35.745Z,0
2018-03-19T02:41:36.209Z,0
2018-03-19T02:42:35.689Z,0
2018-03-19T02:43:36.025Z,0
2018-03-19T02:44:34.842Z,0
2018-03-19T02:45:36.136Z,0
2018-03-19T02:46:35.912Z,0
2018-03-19T02:47:35.737Z,0
2018-03-19T02:48:36.241Z,0
2018-03-19T02:49:57.563Z,0
2018-03-19T02:50:57.278Z,0
2018-03-19T02:51:57.315Z,0
2018-03-19T02:52:58.542Z,0
2018-03-19T02:53:58.114Z,0
2018-03-19T02:55:20.493Z,0
2018-03-19T02:56:20.589Z,0
2018-03-19T02:57:21.053Z,0
2018-03-19T02:58:21.284Z,0
2018-03-19T02:59:20.610Z,0
2018-03-19T03:00:21.263Z,0
2018-03-19T03:01:20.892Z,0
2018-03-19T03:02:20.728Z,0
2018-03-19T03:03:22.383Z,0
2018-03-19T03:04:20.294Z,0
2018-03-19T03:05:20.218Z,0
2018-03-19T03:06:20.736Z,0
2018-03-19T03:07:21.204Z,0
2018-03-19T03:08:20.659Z,0
2018-03-19T03:09:21.298Z,0
2018-03-19T03:10:20.442Z,0
2018-03-19T03:11:20.183Z,0
2018-03-19T03:12:20.878Z,0
2018-03-19T03:13:21.328Z,0
2018-03-19T03:14:20.438Z,0
2018-03-19T03:15:20.714Z,0
2018-03-19T03:16:20.958Z,0
2018-03-19T03:17:21.520Z,0
2018-03-19T03:18:20.640Z,0
2018-03-19T03:19:20.790Z,0
2018-03-19T03:20:21.192Z,0
2018-03-19T03:21:20.814Z,0
2018-03-19T03:22:21.325Z,0
2018-03-19T03:23:21.289Z,0
2018-03-19T03:24:20.642Z,0
2018-03-19T03:25:20.964Z,0
2018-03-19T03:26:21.352Z,0
2018-03-19T03:27:20.590Z,0
2018-03-19T03:28:20.941Z,0
2018-03-19T03:29:21.492Z,0
2018-03-19T03:30:20.966Z,0
2018-03-19T03:31:21.159Z,0
2018-03-19T03:32:20.554Z,0
2018-03-19T03:33:20.913Z,0
2018-03-19T03:34:21.077Z,0
2018-03-19T03:35:21.446Z,0
2018-03-19T03:36:20.198Z,0
2018-03-19T03:37:20.463Z,0
2018-03-19T03:38:20.709Z,0
2018-03-19T03:39:21.222Z,0
2018-03-19T03:40:20.579Z,0
2018-03-19T03:41:21.041Z,0
2018-03-19T03:42:21.370Z,0
2018-03-19T03:43:20.751Z,0
2018-03-19T03:44:43.305Z,0
2018-03-19T03:45:43.639Z,0
2018-03-19T03:46:43.557Z,0
2018-03-19T03:47:43.932Z,0
2018-03-19T03:48:43.178Z,0
2018-03-19T03:49:43.562Z,0
2018-03-19T03:50:43.640Z,0
2018-03-19T03:51:43.871Z,0
2018-03-19T03:52:44.216Z,0
2018-03-19T03:53:43.661Z,0
2018-03-19T03:54:44.161Z,0
2018-03-19T03:55:43.417Z,0
2018-03-19T03:57:05.613Z,0
2018-03-19T03:58:05.883Z,0
2018-03-19T03:59:06.193Z,0
2018-03-19T04:00:06.652Z,0
2018-03-19T04:01:05.936Z,0
2018-03-19T04:02:05.792Z,0
2018-03-19T04:03:05.969Z,0
2018-03-19T04:04:27.881Z,0
2018-03-19T04:05:28.224Z,0
2018-03-19T04:06:28.586Z,0
2018-03-19T04:07:28.949Z,0
2018-03-19T04:08:28.444Z,0
2018-03-19T04:09:28.841Z,0
2018-03-19T04:10:28.874Z,0
2018-03-19T04:11:27.795Z,0
2018-03-19T04:12:27.980Z,0
2018-03-19T04:13:50.230Z,0
2018-03-19T04:15:12.614Z,0
2018-03-19T04:16:12.920Z,0
2018-03-19T04:17:13.337Z,0
2018-03-19T04:18:34.416Z,0
2018-03-19T04:19:56.906Z,0
2018-03-19T04:20:57.042Z,0
2018-03-19T04:21:57.437Z,0
2018-03-19T04:23:18.868Z,0
2018-03-19T04:24:18.647Z,0
2018-03-19T04:25:19.701Z,0
2018-03-19T04:26:20.118Z,0
2018-03-19T04:27:19.493Z,0
2018-03-19T04:28:19.300Z,0
2018-03-19T04:29:19.836Z,0
2018-03-19T04:30:19.897Z,0
2018-03-19T04:31:19.315Z,0
2018-03-19T04:32:19.399Z,0
2018-03-19T04:33:19.499Z,0
2018-03-19T04:34:19.435Z,0
2018-03-19T04:35:19.970Z,0
2018-03-19T04:36:19.398Z,0
2018-03-19T04:37:20.167Z,0
2018-03-19T04:38:19.274Z,0
2018-03-19T04:39:19.139Z,0
2018-03-19T04:40:19.232Z,0
2018-03-19T04:41:19.621Z,0
2018-03-19T04:42:19.667Z,0
2018-03-19T04:43:20.035Z,0
2018-03-19T04:44:19.328Z,0
2018-03-19T04:45:19.463Z,0
2018-03-19T04:46:19.893Z,0
2018-03-19T04:47:19.106Z,0
2018-03-19T04:48:19.027Z,0
2018-03-19T04:49:19.468Z,0
2018-03-19T04:50:19.803Z,0
2018-03-19T04:51:19.791Z,0
2018-03-19T04:52:18.895Z,0
2018-03-19T04:53:19.565Z,0
2018-03-19T04:54:20.148Z,0
2018-03-19T04:55:19.791Z,0
2018-03-19T04:56:19.163Z,0
2018-03-19T04:57:18.944Z,0
2018-03-19T04:58:19.310Z,0
2018-03-19T04:59:19.637Z,0
2018-03-19T05:00:20.084Z,0
2018-03-19T05:01:19.341Z,0
2018-03-19T05:02:19.841Z,0
2018-03-19T05:03:19.502Z,0
2018-03-19T05:04:19.855Z,0
2018-03-19T05:05:18.480Z,0
2018-03-19T05:06:19.687Z,0
2018-03-19T05:07:19.547Z,0
2018-03-19T05:08:19.906Z,0
2018-03-19T05:09:18.854Z,0
2018-03-19T05:10:19.578Z,0
2018-03-19T05:11:20.184Z,0
2018-03-19T05:12:19.519Z,0
2018-03-19T05:13:19.843Z,0
2018-03-19T05:14:19.126Z,0
2018-03-19T05:15:19.501Z,0
2018-03-19T05:16:19.852Z,0
2018-03-19T05:17:41.397Z,0
2018-03-19T05:18:41.360Z,0
2018-03-19T05:20:02.699Z,0
2018-03-19T05:21:04.140Z,1
2018-03-19T05:22:03.564Z,1
2018-03-19T05:23:04.020Z,1
2018-03-19T05:24:03.521Z,1
2018-03-19T05:25:04.050Z,1
2018-03-19T05:26:03.514Z,1
2018-03-19T05:27:04.174Z,2
2018-03-19T05:28:03.764Z,2
2018-03-19T05:29:04.187Z,2
2018-03-19T05:30:03.788Z,2
2018-03-19T05:31:04.582Z,3
2018-03-19T05:32:04.356Z,3
2018-03-19T05:33:26.409Z,3
2018-03-19T05:34:27.299Z,4
2018-03-19T05:35:27.123Z,4
2018-03-19T05:36:26.295Z,4
2018-03-19T05:37:26.213Z,5
2018-03-19T05:38:26.610Z,5
2018-03-19T05:39:26.163Z,6
2018-03-19T05:40:27.530Z,6
2018-03-19T05:41:25.905Z,7
2018-03-19T05:42:26.434Z,7
2018-03-19T05:43:26.745Z,8
2018-03-19T05:44:25.584Z,9
2018-03-19T05:45:26.053Z,9
2018-03-19T05:46:26.147Z,12
2018-03-19T05:47:26.339Z,16
2018-03-19T05:48:26.848Z,19
2018-03-19T05:49:26.514Z,18
2018-03-19T05:50:26.053Z,17
2018-03-19T05:51:26.681Z,17
2018-03-19T05:52:26.075Z,17
2018-03-19T05:53:28.487Z,20
2018-03-19T05:54:26.277Z,24
2018-03-19T05:55:26.955Z,22
2018-03-19T05:56:25.916Z,24
2018-03-19T05:57:26.503Z,30
2018-03-19T05:58:26.382Z,28
2018-03-19T05:59:26.920Z,24
2018-03-19T06:00:26.512Z,18
2018-03-19T06:01:26.941Z,20
2018-03-19T06:03:10.332Z,27
2018-03-19T06:04:11.043Z,31
2018-03-19T06:05:10.429Z,36
2018-03-19T06:06:10.948Z,33
2018-03-19T06:07:10.382Z,31
2018-03-19T06:08:32.646Z,30
2018-03-19T06:09:55.325Z,27
2018-03-19T06:10:55.917Z,28
2018-03-19T06:11:55.199Z,28
2018-03-19T06:12:55.349Z,29
2018-03-19T06:13:55.904Z,30
2018-03-19T06:14:55.544Z,30
2018-03-19T06:15:56.283Z,30
2018-03-19T06:16:55.705Z,29
2018-03-19T06:18:32.310Z,31
2018-03-19T06:19:28.702Z,31
2018-03-19T06:20:29.263Z,33
2018-03-19T06:21:28.739Z,34
2018-03-19T06:22:29.266Z,35
2018-03-19T06:23:28.920Z,36
2018-03-19T06:24:28.549Z,39
2018-03-19T06:25:29.295Z,42
2018-03-19T06:26:28.765Z,43
2018-03-19T06:27:30.457Z,41
2018-03-19T06:28:28.942Z,40
2018-03-19T06:29:27.853Z,43
2018-03-19T06:30:29.081Z,46
2018-03-19T06:31:28.832Z,47
2018-03-19T06:32:28.331Z,47
2018-03-19T06:33:28.975Z,47
2018-03-19T06:34:28.002Z,47
2018-03-19T06:35:50.647Z,45
2018-03-19T06:36:51.124Z,46
2018-03-19T06:37:51.541Z,46
2018-03-19T06:38:50.978Z,44
2018-03-19T06:39:51.003Z,45
2018-03-19T06:40:51.211Z,43
2018-03-19T06:41:50.575Z,43
2018-03-19T06:42:50.768Z,44
2018-03-19T06:43:50.801Z,44
2018-03-19T06:44:51.121Z,44
2018-03-19T06:45:51.643Z,43
2018-03-19T06:46:50.956Z,43
2018-03-19T06:47:51.206Z,43
2018-03-19T06:48:50.644Z,43
2018-03-19T06:49:50.910Z,44
2018-03-19T06:50:50.901Z,50
2018-03-19T06:51:51.168Z,59
2018-03-19T06:52:51.313Z,77
2018-03-19T06:53:50.366Z,92
2018-03-19T06:54:50.600Z,111
2018-03-19T06:55:51.200Z,123
2018-03-19T06:57:13.071Z,131
2018-03-19T06:58:13.260Z,135
2018-03-19T06:59:58.150Z,141
2018-03-19T07:01:20.182Z,147
2018-03-19T07:02:21.230Z,152
2018-03-19T07:03:20.939Z,157
2018-03-19T07:04:24.109Z,154
2018-03-19T07:05:25.650Z,155
2018-03-19T07:06:23.118Z,163
2018-03-19T07:07:22.382Z,161
2018-03-19T07:08:22.453Z,162
2018-03-19T07:09:21.751Z,167
2018-03-19T07:10:21.860Z,171
2018-03-19T07:11:22.565Z,176
2018-03-19T07:12:22.231Z,177
2018-03-19T07:13:21.613Z,179
2018-03-19T07:14:22.353Z,186
2018-03-19T07:15:22.103Z,186
2018-03-19T07:16:21.807Z,184
2018-03-19T07:17:21.846Z,190
2018-03-19T07:18:21.981Z,197
2018-03-19T07:19:21.621Z,199
2018-03-19T07:20:21.566Z,200
2018-03-19T07:21:23.987Z,189
2018-03-19T07:22:21.984Z,177
2018-03-19T07:23:21.703Z,164
2018-03-19T07:24:24.229Z,161
2018-03-19T07:25:20.767Z,174
2018-03-19T07:26:21.325Z,195
2018-03-19T07:27:20.916Z,197
2018-03-19T07:28:20.914Z,187
2018-03-19T07:29:22.111Z,188
2018-03-19T07:30:25.363Z,202
2018-03-19T07:31:20.166Z,207
2018-03-19T07:32:21.348Z,207
2018-03-19T07:33:27.602Z,207
2018-03-19T07:34:23.791Z,209
2018-03-19T07:35:24.606Z,206
2018-03-19T07:36:21.587Z,195
2018-03-19T07:37:23.085Z,195
2018-03-19T07:38:21.459Z,208
2018-03-19T07:39:27.347Z,213
2018-03-19T07:40:21.508Z,199
2018-03-19T07:41:21.755Z,184
2018-03-19T07:42:22.220Z,193
2018-03-19T07:43:22.148Z,204
2018-03-19T07:44:21.802Z,213
2018-03-19T07:45:22.006Z,220
2018-03-19T07:46:22.431Z,228
2018-03-19T07:47:23.223Z,237
2018-03-19T07:48:21.277Z,244
2018-03-19T07:49:22.547Z,232
2018-03-19T07:50:21.410Z,224
2018-03-19T07:51:21.321Z,240
2018-03-19T07:52:23.683Z,253
2018-03-19T07:53:22.208Z,259
2018-03-19T07:54:21.291Z,269
2018-03-19T07:55:43.539Z,266
2018-03-19T07:56:46.512Z,263
2018-03-19T07:57:44.897Z,274
2018-03-19T07:58:45.042Z,280
2018-03-19T07:59:45.305Z,277
2018-03-19T08:00:46.054Z,270
2018-03-19T08:01:45.326Z,274
2018-03-19T08:02:45.765Z,291
2018-03-19T08:03:45.009Z,293
2018-03-19T08:04:44.640Z,287
2018-03-19T08:06:07.079Z,283
2018-03-19T08:07:28.852Z,290
2018-03-19T08:08:29.622Z,290
2018-03-19T08:09:30.474Z,280
2018-03-19T08:10:29.761Z,276
2018-03-19T08:11:29.634Z,267
2018-03-19T08:12:28.924Z,274
2018-03-19T08:13:51.799Z,274
2018-03-19T08:14:52.705Z,268
2018-03-19T08:15:52.302Z,274
2018-03-19T08:16:51.817Z,276
2018-03-19T08:17:53.199Z,298
2018-03-19T08:19:11.150Z,313
2018-03-19T08:20:38.888Z,305
2018-03-19T08:21:44.342Z,320
2018-03-19T08:22:48.094Z,321
2018-03-19T08:23:42.174Z,315
2018-03-19T08:24:32.828Z,312
2018-03-19T08:25:39.628Z,314
2018-03-19T08:26:27.539Z,324
2018-03-19T08:27:52.418Z,319
2018-03-19T08:28:31.324Z,311
2018-03-19T08:29:39.683Z,329
2018-03-19T08:30:38.505Z,336
2018-03-19T08:31:27.284Z,288
2018-03-19T08:32:26.773Z,254
2018-03-19T08:33:27.285Z,293
2018-03-19T08:34:25.930Z,328
2018-03-19T08:35:26.518Z,338
2018-03-19T08:36:25.211Z,358
2018-03-19T08:37:24.943Z,356
2018-03-19T08:38:28.143Z,352
2018-03-19T08:39:27.750Z,345
2018-03-19T08:40:25.679Z,352
2018-03-19T08:41:26.015Z,373
2018-03-19T08:42:26.553Z,378
2018-03-19T08:43:24.957Z,381
2018-03-19T08:44:29.438Z,385
2018-03-19T08:45:25.335Z,375
2018-03-19T08:46:24.934Z,371
2018-03-19T08:47:26.105Z,365
2018-03-19T08:50:09.270Z,373
2018-03-19T08:51:11.033Z,379
2018-03-19T08:52:12.667Z,393
2018-03-19T08:53:10.408Z,400
2018-03-19T08:53:53.384Z,396
2018-03-19T08:55:03.816Z,379
2018-03-19T08:56:08.262Z,381
2018-03-19T08:57:12.996Z,392
2018-03-19T08:57:49.697Z,388
2018-03-19T08:58:51.487Z,396
2018-03-19T08:59:50.169Z,400
2018-03-19T09:00:49.716Z,400
2018-03-19T09:01:49.954Z,411
2018-03-19T09:02:49.490Z,408
2018-03-19T09:03:50.188Z,400
2018-03-19T09:04:49.900Z,402
2018-03-19T09:05:50.516Z,413
2018-03-19T09:06:50.232Z,417
2018-03-19T09:07:49.388Z,413
2018-03-19T09:08:50.639Z,409
2018-03-19T09:10:12.599Z,426
2018-03-19T09:11:13.420Z,420
2018-03-19T09:12:13.129Z,413
2018-03-19T09:13:12.656Z,421
2018-03-19T09:14:13.320Z,417
2018-03-19T09:15:14.914Z,416
2018-03-19T09:16:12.745Z,405
2018-03-19T09:17:13.290Z,406
2018-03-19T09:18:35.922Z,416
2018-03-19T09:19:35.755Z,406
2018-03-19T09:20:35.475Z,413
2018-03-19T09:21:57.674Z,422
2018-03-19T09:23:02.398Z,430
2018-03-19T09:23:59.253Z,441
2018-03-19T09:25:43.712Z,444
2018-03-19T09:26:44.480Z,451
2018-03-19T09:27:44.122Z,443
2018-03-19T09:28:43.922Z,446
2018-03-19T09:29:44.614Z,456
2018-03-19T09:30:44.670Z,459
2018-03-19T09:31:45.938Z,452
2018-03-19T09:32:44.809Z,451
2018-03-19T09:33:44.157Z,448
2018-03-19T09:34:43.931Z,451
2018-03-19T09:35:44.244Z,460
2018-03-19T09:36:44.029Z,458
2018-03-19T09:37:44.707Z,443
2018-03-19T09:38:45.488Z,438
2018-03-19T09:39:44.190Z,411
2018-03-19T09:40:45.583Z,374
2018-03-19T09:41:43.999Z,394
2018-03-19T09:42:45.805Z,442
2018-03-19T09:43:44.544Z,460
2018-03-19T09:44:44.273Z,480
2018-03-19T09:45:43.968Z,479
2018-03-19T09:46:44.844Z,476
2018-03-19T09:47:54.778Z,470
2018-03-19T09:48:45.221Z,466
2018-03-19T09:49:44.680Z,469
2018-03-19T09:51:07.427Z,460
2018-03-19T09:52:08.993Z,468
2018-03-19T09:53:08.699Z,475
2018-03-19T09:54:35.549Z,478
2018-03-19T09:55:42.812Z,471
2018-03-19T09:56:52.664Z,469
2018-03-19T09:57:50.405Z,470
2018-03-19T09:58:44.204Z,470
2018-03-19T09:59:46.048Z,470
2018-03-19T10:00:40.609Z,462
2018-03-19T10:01:33.387Z,461
2018-03-19T10:02:50.648Z,462
2018-03-19T10:03:33.647Z,466
2018-03-19T10:04:34.823Z,448
2018-03-19T10:05:34.155Z,438
2018-03-19T10:06:32.343Z,464
2018-03-19T10:07:37.598Z,464
2018-03-19T10:08:38.125Z,452
2018-03-19T10:09:32.622Z,467
2018-03-19T10:10:33.013Z,465
2018-03-19T10:11:33.132Z,467
2018-03-19T10:12:33.514Z,471
2018-03-19T10:13:48.060Z,471
2018-03-19T10:14:32.190Z,471
2018-03-19T10:15:33.218Z,469
2018-03-19T10:16:32.768Z,471
2018-03-19T10:17:33.690Z,461
2018-03-19T10:18:32.753Z,451
2018-03-19T10:21:09.786Z,466
2018-03-19T10:22:28.161Z,457
2018-03-19T10:23:28.869Z,453
2018-03-19T10:24:26.509Z,446
2018-03-19T10:25:27.742Z,458
2018-03-19T10:26:28.033Z,443
2018-03-19T10:27:27.771Z,457
2018-03-19T10:28:27.441Z,468
2018-03-19T10:29:27.232Z,466
2018-03-19T10:30:27.510Z,467
2018-03-19T10:31:27.537Z,465
2018-03-19T10:32:26.904Z,462
2018-03-19T10:33:26.259Z,472
2018-03-19T10:34:27.063Z,468
2018-03-19T10:35:26.632Z,473
2018-03-19T10:36:27.355Z,477
2018-03-19T10:37:27.068Z,469
2018-03-19T10:38:49.066Z,471
2018-03-19T10:39:49.982Z,471
2018-03-19T10:40:49.665Z,475
2018-03-19T10:41:49.475Z,478
2018-03-19T10:42:49.556Z,481
2018-03-19T10:43:49.754Z,478
2018-03-19T10:44:50.456Z,469
2018-03-19T10:45:50.557Z,470
2018-03-19T10:46:49.628Z,482
2018-03-19T10:47:49.402Z,481
2018-03-19T10:48:49.413Z,482
2018-03-19T10:49:50.095Z,484
2018-03-19T10:50:49.732Z,478
2018-03-19T10:51:49.821Z,483
2018-03-19T10:52:50.409Z,483
2018-03-19T10:53:49.234Z,484
2018-03-19T10:54:50.102Z,487
2018-03-19T10:55:50.141Z,490
2018-03-19T10:56:51.066Z,482
2018-03-19T10:57:50.021Z,481
2018-03-19T10:58:50.162Z,497
2018-03-19T10:59:50.022Z,492
2018-03-19T11:00:51.252Z,495
2018-03-19T11:01:49.790Z,492
2018-03-19T11:02:51.247Z,471
2018-03-19T11:03:50.298Z,442
2018-03-19T11:04:53.226Z,441
2018-03-19T11:06:40.540Z,303
2018-03-19T11:07:41.801Z,284
2018-03-19T11:08:41.735Z,308
2018-03-19T11:09:41.853Z,389
2018-03-19T11:11:05.161Z,485
2018-03-19T11:12:04.165Z,495
2018-03-19T11:13:03.898Z,488
2018-03-19T11:14:28.725Z,480
2018-03-19T11:15:28.374Z,485
2018-03-19T11:16:30.039Z,484
2018-03-19T11:17:28.195Z,484
2018-03-19T11:18:27.166Z,495
2018-03-19T11:19:28.186Z,488
2018-03-19T11:20:27.144Z,476
2018-03-19T11:21:28.227Z,480
2018-03-19T11:22:28.039Z,482
2018-03-19T11:23:28.440Z,480
2018-03-19T11:24:28.782Z,473
2018-03-19T11:25:27.888Z,469
2018-03-19T11:26:27.480Z,472
2018-03-19T11:27:27.422Z,484
2018-03-19T11:28:27.207Z,488
2018-03-19T11:29:27.385Z,480
2018-03-19T11:30:27.076Z,494
2018-03-19T11:31:28.705Z,495
2018-03-19T11:32:27.382Z,485
2018-03-19T11:33:26.991Z,485
2018-03-19T11:34:27.325Z,481
2018-03-19T11:35:28.091Z,487
2018-03-19T11:36:49.961Z,493
2018-03-19T11:37:53.200Z,476
2018-03-19T11:38:50.957Z,481
2018-03-19T11:39:50.843Z,501
2018-03-19T11:40:52.501Z,501
2018-03-19T11:41:49.942Z,473
2018-03-19T11:42:50.855Z,476
2018-03-19T11:43:50.695Z,499
2018-03-19T11:44:50.146Z,501
2018-03-19T11:45:50.098Z,513
2018-03-19T11:46:50.308Z,509
2018-03-19T11:47:50.087Z,494
2018-03-19T11:48:50.872Z,497
2018-03-19T11:49:50.956Z,517
2018-03-19T11:50:50.746Z,518
2018-03-19T11:51:50.512Z,513
2018-03-19T11:52:50.467Z,508
2018-03-19T11:53:50.288Z,481
2018-03-19T11:54:51.040Z,448
2018-03-19T11:55:50.512Z,454
2018-03-19T11:56:50.123Z,418
2018-03-19T11:57:50.992Z,419
2018-03-19T11:58:50.928Z,482
2018-03-19T11:59:50.475Z,517
2018-03-19T12:00:50.233Z,526
2018-03-19T12:01:49.675Z,521
2018-03-19T12:02:50.646Z,517
2018-03-19T12:03:50.422Z,520
2018-03-19T12:04:50.804Z,514
2018-03-19T12:05:50.789Z,512
2018-03-19T12:06:50.744Z,513
2018-03-19T12:07:50.553Z,506
2018-03-19T12:08:50.346Z,518
2018-03-19T12:09:50.151Z,521
2018-03-19T12:10:50.697Z,518
2018-03-19T12:11:50.364Z,524
2018-03-19T12:12:49.801Z,526
2018-03-19T12:13:50.577Z,511
2018-03-19T12:14:50.018Z,496
2018-03-19T12:15:50.723Z,501
2018-03-19T12:16:50.403Z,499
2018-03-19T12:17:50.455Z,492
2018-03-19T12:18:50.206Z,504
2018-03-19T12:19:51.177Z,514
2018-03-19T12:20:51.147Z,497
2018-03-19T12:22:12.654Z,478
2018-03-19T12:23:13.141Z,481
2018-03-19T12:24:13.078Z,499
2018-03-19T12:25:13.023Z,502
2018-03-19T12:26:12.858Z,490
2018-03-19T12:27:13.752Z,491
2018-03-19T12:28:13.347Z,486
2018-03-19T12:29:13.662Z,490
2018-03-19T12:30:13.365Z,468
2018-03-19T12:31:35.566Z,405
2018-03-19T12:32:35.699Z,375
2018-03-19T12:33:36.407Z,421
2018-03-19T12:34:43.678Z,482
2018-03-19T12:35:36.440Z,457
2018-03-19T12:36:36.292Z,420
2018-03-19T12:37:35.833Z,440
2018-03-19T12:38:35.616Z,470
2018-03-19T12:39:36.188Z,484
2018-03-19T12:40:35.759Z,466
2018-03-19T12:41:58.902Z,413
2018-03-19T12:42:59.616Z,436
2018-03-19T12:43:59.560Z,400
2018-03-19T12:45:00.058Z,365
2018-03-19T12:45:58.700Z,403
2018-03-19T12:46:59.372Z,451
2018-03-19T12:47:59.230Z,479
2018-03-19T12:49:00.146Z,482
2018-03-19T12:49:58.934Z,479
2018-03-19T12:51:01.362Z,460
2018-03-19T12:51:59.198Z,449
2018-03-19T12:53:22.857Z,460
2018-03-19T12:54:44.134Z,471
2018-03-19T12:55:44.487Z,478
2018-03-19T12:56:44.631Z,477
2018-03-19T12:57:44.753Z,473
2018-03-19T12:58:44.333Z,468
2018-03-19T12:59:44.931Z,471
2018-03-19T13:00:45.031Z,479
2018-03-19T13:01:44.700Z,479
2018-03-19T13:02:44.530Z,474
2018-03-19T13:03:45.513Z,474
2018-03-19T13:04:45.079Z,462
2018-03-19T13:05:44.421Z,460
2018-03-19T13:06:44.905Z,460
2018-03-19T13:07:44.438Z,462
2018-03-19T13:08:45.048Z,465
2018-03-19T13:09:44.876Z,461
2018-03-19T13:10:44.421Z,446
2018-03-19T13:11:44.970Z,439
2018-03-19T13:12:44.049Z,440
2018-03-19T13:13:44.436Z,435
2018-03-19T13:14:45.051Z,443
2018-03-19T13:15:44.195Z,440
2018-03-19T13:16:44.963Z,422
2018-03-19T13:17:44.793Z,415
2018-03-19T13:18:43.861Z,443
2018-03-19T13:19:44.002Z,451
2018-03-19T13:20:44.771Z,439
2018-03-19T13:21:44.430Z,446
2018-03-19T13:22:45.093Z,457
2018-03-19T13:23:44.854Z,448
2018-03-19T13:24:44.048Z,424
2018-03-19T13:25:44.541Z,411
2018-03-19T13:26:45.352Z,414
2018-03-19T13:27:44.834Z,423
2018-03-19T13:28:44.370Z,422
2018-03-19T13:29:44.608Z,416
2018-03-19T13:30:45.128Z,416
2018-03-19T13:31:44.601Z,420
2018-03-19T13:33:06.967Z,406
2018-03-19T13:34:06.979Z,413
2018-03-19T13:35:07.937Z,415
2018-03-19T13:36:07.886Z,425
2018-03-19T13:37:08.048Z,443
2018-03-19T13:38:07.997Z,425
2018-03-19T13:39:30.308Z,398
2018-03-19T13:40:30.709Z,398
2018-03-19T13:41:30.265Z,405
2018-03-19T13:42:30.979Z,403
2018-03-19T13:43:31.643Z,374
2018-03-19T13:44:31.214Z,375
2018-03-19T13:45:30.520Z,380
2018-03-19T13:46:30.065Z,385
2018-03-19T13:47:30.630Z,373
2018-03-19T13:48:54.539Z,375
2018-03-19T13:49:55.465Z,373
2018-03-19T13:50:55.062Z,373
2018-03-19T13:51:54.241Z,382
2018-03-19T13:52:54.904Z,385
2018-03-19T13:53:55.394Z,389
2018-03-19T13:54:54.957Z,375
2018-03-19T13:55:54.202Z,361
2018-03-19T13:56:54.414Z,364
2018-03-19T13:57:54.998Z,370
2018-03-19T13:58:54.554Z,375
2018-03-19T13:59:55.392Z,364
2018-03-19T14:00:55.057Z,363
2018-03-19T14:01:54.687Z,363
2018-03-19T14:02:54.665Z,370
2018-03-19T14:03:55.352Z,384
2018-03-19T14:04:54.641Z,386
2018-03-19T14:05:55.509Z,390
2018-03-19T14:06:55.257Z,396
2018-03-19T14:08:04.717Z,389
2018-03-19T14:09:00.116Z,380
2018-03-19T14:10:13.546Z,374
2018-03-19T14:11:00.537Z,374
2018-03-19T14:12:36.033Z,372
2018-03-19T14:13:25.736Z,365
2018-03-19T14:15:29.036Z,352
2018-03-19T14:16:19.785Z,347
2018-03-19T14:17:30.839Z,355
2018-03-19T14:18:17.055Z,362
2018-03-19T14:19:22.398Z,368
2018-03-19T14:20:53.248Z,364
2018-03-19T14:22:23.862Z,370
2018-03-19T14:23:31.397Z,354
2018-03-19T14:24:29.464Z,347
2018-03-19T14:25:30.989Z,347
2018-03-19T14:26:36.084Z,341
2018-03-19T14:27:57.218Z,332
2018-03-19T14:28:52.858Z,324
2018-03-19T14:29:51.370Z,320
2018-03-19T14:30:53.041Z,319
2018-03-19T14:31:46.085Z,335
2018-03-19T14:33:22.105Z,341
2018-03-19T14:35:07.415Z,323
2018-03-19T14:36:36.796Z,331
2018-03-19T14:37:34.416Z,335
2018-03-19T14:40:00.117Z,321
2018-03-19T14:41:13.986Z,319
2018-03-19T14:42:58.104Z,337